createdAt,value
2023-09-27T00:39:15.042Z,13.91
2023-09-27T00:41:44.941Z,13.90
2023-09-27T00:44:14.769Z,13.89
2023-09-27T00:46:44.692Z,13.87
2023-09-27T00:49:15.225Z,13.90
2023-09-27T00:51:45.352Z,13.89
2023-09-27T00:54:17.805Z,13.91
2023-09-27T00:56:48.944Z,13.88
2023-09-27T00:59:19.617Z,13.84
2023-09-27T01:01:50.058Z,13.83
2023-09-27T01:04:21.094Z,13.84
2023-09-27T01:06:50.899Z,13.87
2023-09-27T01:09:23.243Z,13.83
2023-09-27T01:11:53.118Z,13.81
2023-09-27T01:14:23.071Z,13.79
2023-09-27T01:16:52.931Z,13.76
2023-09-27T01:19:22.781Z,13.79
2023-09-27T01:21:52.618Z,13.76
2023-09-27T01:24:27.639Z,13.66
2023-09-27T01:26:58.199Z,13.63
2023-09-27T01:29:28.040Z,13.65
2023-09-27T01:31:58.205Z,13.59
2023-09-27T01:34:28.159Z,13.58
2023-09-27T01:36:59.006Z,13.55
2023-09-27T01:39:32.130Z,13.48
2023-09-27T01:42:01.883Z,13.43
2023-09-27T01:44:31.734Z,13.41
2023-09-27T01:47:01.637Z,13.37
2023-09-27T01:49:32.652Z,13.41
2023-09-27T01:52:02.403Z,13.39
2023-09-27T01:54:34.849Z,13.34
2023-09-27T01:57:04.670Z,13.30
2023-09-27T01:59:34.478Z,13.29
2023-09-27T02:02:04.365Z,13.29
2023-09-27T02:04:34.308Z,13.30
2023-09-27T02:07:04.703Z,13.29
2023-09-27T02:09:37.173Z,13.25
2023-09-27T02:12:07.402Z,13.19
2023-09-27T02:14:37.219Z,13.14
2023-09-27T02:17:09.207Z,13.12
2023-09-27T02:19:38.999Z,13.07
2023-09-27T02:22:09.544Z,13.01
2023-09-27T02:24:42.798Z,13.01
2023-09-27T02:27:12.585Z,13.02
2023-09-27T02:29:42.385Z,13.02
2023-09-27T02:32:12.919Z,13.02
2023-09-27T02:34:43.680Z,13.01
2023-09-27T02:37:16.851Z,13.03
2023-09-27T02:39:49.270Z,13.02
2023-09-27T02:42:19.216Z,13.00
2023-09-27T02:44:49.280Z,13.00
2023-09-27T02:47:19.112Z,13.00
2023-09-27T02:49:49.578Z,12.96
2023-09-27T02:52:19.492Z,12.91
2023-09-27T02:54:52.140Z,12.92
2023-09-27T02:57:21.941Z,12.87
2023-09-27T02:59:51.934Z,12.85
2023-09-27T03:02:21.931Z,12.81
2023-09-27T03:04:52.272Z,12.79
2023-09-27T03:07:22.171Z,12.77
2023-09-27T03:09:54.591Z,12.75
2023-09-27T03:12:25.464Z,12.69
2023-09-27T03:14:55.369Z,12.65
2023-09-27T03:17:25.310Z,12.67
2023-09-27T03:19:56.022Z,12.69
2023-09-27T03:22:26.503Z,12.59
2023-09-27T03:24:58.958Z,12.55
2023-09-27T03:27:28.786Z,12.54
2023-09-27T03:29:58.651Z,12.55
2023-09-27T03:32:28.672Z,12.55
2023-09-27T03:35:00.590Z,12.53
2023-09-27T03:37:31.703Z,12.51
2023-09-27T03:40:08.884Z,12.49
2023-09-27T03:42:38.794Z,12.52
2023-09-27T03:45:09.931Z,12.48
2023-09-27T03:47:41.398Z,12.39
2023-09-27T03:50:13.737Z,12.30
2023-09-27T03:52:44.361Z,12.28
2023-09-27T03:55:17.143Z,12.23
2023-09-27T03:57:47.010Z,12.12
2023-09-27T04:00:18.438Z,12.06
2023-09-27T04:02:50.985Z,12.09
2023-09-27T04:05:24.452Z,12.06
2023-09-27T04:07:54.361Z,12.05
2023-09-27T04:10:28.646Z,12.04
2023-09-27T04:12:58.606Z,12.04
2023-09-27T04:15:28.410Z,12.02
2023-09-27T04:17:58.349Z,12.02
2023-09-27T04:20:28.530Z,11.98
2023-09-27T04:22:58.382Z,11.94
2023-09-27T04:25:30.838Z,11.87
2023-09-27T04:28:00.660Z,11.86
2023-09-27T04:30:30.693Z,11.87
2023-09-27T04:33:01.551Z,11.86
2023-09-27T04:35:31.395Z,11.86
2023-09-27T04:38:01.256Z,11.89
2023-09-27T04:40:33.929Z,11.97
2023-09-27T04:43:03.733Z,11.93
2023-09-27T04:45:35.290Z,11.94
2023-09-27T04:48:05.973Z,11.91
2023-09-27T04:50:36.221Z,11.87
2023-09-27T04:53:06.584Z,11.81
2023-09-27T04:55:39.259Z,11.78
2023-09-27T04:58:09.349Z,11.78
2023-09-27T05:00:39.092Z,11.77
2023-09-27T05:03:09.132Z,11.78
2023-09-27T05:05:39.073Z,11.81
2023-09-27T05:08:09.327Z,11.79
2023-09-27T05:10:41.692Z,11.76
2023-09-27T05:13:11.508Z,11.74
2023-09-27T05:15:41.378Z,11.73
2023-09-27T05:18:11.978Z,11.73
2023-09-27T05:20:41.871Z,11.76
2023-09-27T05:23:11.774Z,11.80
2023-09-27T05:25:45.433Z,11.78
2023-09-27T05:28:15.299Z,11.73
2023-09-27T05:30:45.731Z,11.69
2023-09-27T05:33:15.724Z,11.68
2023-09-27T05:35:45.511Z,11.64
2023-09-27T05:38:15.446Z,11.57
2023-09-27T05:40:47.959Z,11.51
2023-09-27T05:43:17.795Z,11.41
2023-09-27T05:45:47.572Z,11.40
2023-09-27T05:48:17.612Z,11.45
2023-09-27T05:50:51.442Z,11.50
2023-09-27T05:53:21.304Z,11.52
2023-09-27T05:55:54.375Z,11.52
2023-09-27T05:58:24.130Z,11.47
2023-09-27T06:00:56.083Z,11.36
2023-09-27T06:03:27.290Z,11.40
2023-09-27T06:05:57.923Z,11.40
2023-09-27T06:08:27.554Z,11.38
2023-09-27T06:11:00.871Z,11.43
2023-09-27T06:13:30.822Z,11.47
2023-09-27T06:16:02.227Z,11.50
2023-09-27T06:18:33.192Z,11.60
2023-09-27T06:21:05.853Z,11.63
2023-09-27T06:23:36.741Z,11.60
2023-09-27T06:26:10.895Z,11.69
2023-09-27T06:28:41.253Z,11.75
2023-09-27T06:31:11.302Z,11.83
2023-09-27T06:33:42.571Z,11.92
2023-09-27T06:36:13.283Z,11.96
2023-09-27T06:38:45.231Z,12.05
2023-09-27T06:41:19.159Z,12.10
2023-09-27T06:43:49.361Z,12.16
2023-09-27T06:46:20.470Z,12.23
2023-09-27T06:48:50.579Z,12.25
2023-09-27T06:51:21.067Z,12.23
2023-09-27T06:53:51.066Z,12.24
2023-09-27T06:56:23.700Z,12.30
2023-09-27T06:58:54.123Z,12.32
2023-09-27T07:01:26.007Z,12.37
2023-09-27T07:03:56.801Z,12.45
2023-09-27T07:06:26.938Z,12.60
2023-09-27T07:08:59.491Z,12.69
2023-09-27T07:11:32.080Z,12.71
2023-09-27T07:14:02.159Z,12.78
2023-09-27T07:16:34.397Z,12.87
2023-09-27T07:19:07.058Z,12.98
2023-09-27T07:21:38.356Z,13.04
2023-09-27T07:24:11.151Z,13.07
2023-09-27T07:26:47.097Z,13.18
2023-09-27T07:29:18.437Z,13.37
2023-09-27T07:31:48.425Z,13.61
2023-09-27T07:34:18.513Z,13.76
2023-09-27T07:36:48.482Z,13.90
2023-09-27T07:39:19.080Z,14.03
2023-09-27T07:41:51.680Z,14.14
2023-09-27T07:44:22.585Z,14.30
2023-09-27T07:46:52.975Z,14.41
2023-09-27T07:49:24.391Z,14.58
2023-09-27T07:51:54.369Z,14.72
2023-09-27T07:54:25.442Z,14.92
2023-09-27T07:56:58.795Z,15.12
2023-09-27T07:59:29.779Z,15.32
2023-09-27T08:02:00.078Z,15.51
2023-09-27T08:04:30.246Z,15.86
2023-09-27T08:07:00.340Z,16.24
2023-09-27T08:09:41.138Z,16.61
2023-09-27T08:12:14.628Z,17.17
2023-09-27T08:14:44.775Z,17.58
2023-09-27T08:17:15.005Z,17.69
2023-09-27T08:19:44.985Z,18.13
2023-09-27T08:22:15.007Z,18.32
2023-09-27T08:24:45.007Z,18.21
2023-09-27T08:27:17.696Z,18.09
2023-09-27T08:29:48.087Z,18.06
2023-09-27T08:32:17.833Z,17.98
2023-09-27T08:34:50.312Z,17.94
2023-09-27T08:37:20.427Z,17.98
2023-09-27T08:39:50.895Z,18.12
2023-09-27T08:42:24.735Z,18.18
2023-09-27T08:44:56.337Z,18.28
2023-09-27T08:47:26.937Z,18.52
2023-09-27T08:49:59.038Z,18.71
2023-09-27T08:52:29.862Z,18.88
2023-09-27T08:54:59.848Z,19.07
2023-09-27T08:57:32.745Z,19.27
2023-09-27T09:00:02.770Z,19.48
2023-09-27T09:02:33.068Z,19.73
2023-09-27T09:05:05.775Z,20.00
2023-09-27T09:07:35.831Z,20.26
2023-09-27T09:10:05.745Z,20.58
2023-09-27T09:12:39.408Z,20.82
2023-09-27T09:15:15.809Z,21.13
2023-09-27T09:17:49.611Z,21.43
2023-09-27T09:20:24.309Z,21.67
2023-09-27T09:22:56.154Z,21.82
2023-09-27T09:25:26.680Z,22.19
2023-09-27T09:28:10.216Z,22.19
2023-09-27T09:30:41.300Z,22.22
2023-09-27T09:33:14.168Z,22.29
2023-09-27T09:35:44.231Z,22.46
2023-09-27T09:38:14.574Z,22.47
2023-09-27T09:40:56.462Z,22.44
2023-09-27T09:43:37.954Z,22.46
2023-09-27T09:46:12.149Z,22.52
2023-09-27T09:48:43.333Z,22.68
2023-09-27T09:51:13.520Z,22.67
2023-09-27T09:53:44.461Z,22.79
2023-09-27T09:58:59.041Z,23.09
2023-09-27T10:01:30.440Z,23.28
2023-09-27T10:04:05.749Z,23.35
2023-09-27T10:06:48.244Z,23.51
2023-09-27T10:09:19.350Z,23.68
2023-09-27T10:11:49.865Z,23.64
2023-09-27T10:14:23.101Z,23.56
2023-09-27T10:16:53.007Z,23.43
2023-09-27T10:19:30.251Z,23.37
2023-09-27T10:22:09.380Z,23.18
2023-09-27T10:24:40.650Z,22.97
2023-09-27T10:27:10.473Z,22.79
2023-09-27T10:30:02.064Z,22.62
2023-09-27T10:32:32.449Z,22.47
2023-09-27T10:35:19.771Z,22.41
2023-09-27T10:38:07.883Z,22.34
2023-09-27T10:40:45.112Z,22.30
2023-09-27T10:43:15.325Z,22.22
2023-09-27T10:45:58.840Z,22.21
2023-09-27T10:48:28.714Z,22.44
2023-09-27T10:50:58.666Z,22.69
2023-09-27T10:53:28.842Z,22.98
2023-09-27T10:55:59.092Z,23.19
2023-09-27T10:58:28.693Z,23.28
2023-09-27T11:01:05.178Z,23.46
2023-09-27T11:03:35.624Z,23.60
2023-09-27T11:06:12.820Z,23.70
2023-09-27T11:08:43.950Z,23.80
2023-09-27T11:11:14.716Z,23.82
2023-09-27T11:13:45.651Z,23.81
2023-09-27T11:16:19.721Z,23.80
2023-09-27T11:18:50.594Z,23.86
2023-09-27T11:21:20.602Z,23.92
2023-09-27T11:23:57.819Z,23.94
2023-09-27T11:26:28.798Z,23.94
2023-09-27T11:29:02.584Z,24.04
2023-09-27T11:31:36.771Z,24.01
2023-09-27T11:34:16.810Z,23.85
2023-09-27T11:36:47.794Z,23.67
2023-09-27T11:39:18.355Z,23.57
2023-09-27T11:41:48.794Z,23.72
2023-09-27T11:44:19.954Z,23.81
2023-09-27T11:46:53.348Z,23.80
2023-09-27T11:49:23.333Z,23.86
2023-09-27T11:51:53.228Z,23.91
2023-09-27T11:54:23.082Z,23.98
2023-09-27T11:56:54.677Z,23.98
2023-09-27T11:59:25.103Z,23.86
2023-09-27T12:02:00.287Z,23.91
2023-09-27T12:04:32.082Z,23.93
2023-09-27T12:07:02.373Z,24.06
2023-09-27T12:09:32.542Z,24.05
2023-09-27T12:12:02.325Z,24.04
2023-09-27T12:14:32.113Z,23.96
2023-09-27T12:17:04.736Z,23.90
2023-09-27T12:19:35.879Z,23.76
2023-09-27T12:22:05.970Z,23.75
2023-09-27T12:24:35.822Z,23.87
2023-09-27T12:27:05.692Z,23.81
2023-09-27T12:29:35.499Z,23.86
2023-09-27T12:32:08.053Z,23.93
2023-09-27T12:34:37.842Z,23.98
2023-09-27T12:37:07.671Z,23.92
2023-09-27T12:39:38.885Z,23.94
