createdAt,value
2023-01-15T00:00:30.807Z,7.50
2023-01-15T00:02:57.778Z,7.50
2023-01-15T00:05:24.689Z,7.52
2023-01-15T00:07:52.178Z,7.49
2023-01-15T00:10:19.144Z,7.50
2023-01-15T00:12:46.069Z,7.50
2023-01-15T00:15:14.709Z,7.55
2023-01-15T00:17:41.673Z,7.54
2023-01-15T00:20:09.900Z,7.53
2023-01-15T00:22:36.824Z,7.54
2023-01-15T00:25:23.068Z,7.52
2023-01-15T00:27:50.003Z,7.50
2023-01-15T00:30:18.165Z,7.55
2023-01-15T00:32:45.452Z,7.52
2023-01-15T00:35:22.403Z,7.52
2023-01-15T00:37:50.195Z,7.52
2023-01-15T00:40:20.351Z,7.53
2023-01-15T00:42:54.525Z,7.51
2023-01-15T00:45:22.424Z,7.53
2023-01-15T00:47:50.562Z,7.52
2023-01-15T00:50:17.589Z,7.50
2023-01-15T00:52:44.547Z,7.51
2023-01-15T00:55:11.473Z,7.53
2023-01-15T00:57:38.507Z,7.52
2023-01-15T01:00:06.591Z,7.51
2023-01-15T01:02:33.663Z,7.52
2023-01-15T01:05:00.775Z,7.50
2023-01-15T01:07:27.698Z,7.48
2023-01-15T01:09:54.614Z,7.49
2023-01-15T01:12:21.561Z,7.44
2023-01-15T01:14:48.463Z,7.43
2023-01-15T01:17:15.526Z,7.47
2023-01-15T01:19:42.528Z,7.41
2023-01-15T01:22:09.410Z,7.44
2023-01-15T01:24:36.333Z,7.43
2023-01-15T01:27:03.231Z,7.49
2023-01-15T01:29:30.175Z,7.47
2023-01-15T01:31:57.100Z,7.48
2023-01-15T01:34:23.998Z,7.45
2023-01-15T01:36:50.903Z,7.47
2023-01-15T01:39:19.542Z,7.42
2023-01-15T01:41:47.983Z,7.39
2023-01-15T01:44:33.332Z,7.45
2023-01-15T01:47:22.651Z,7.42
2023-01-15T01:49:55.129Z,7.45
2023-01-15T01:52:29.188Z,7.47
2023-01-15T01:54:56.906Z,7.46
2023-01-15T01:57:24.938Z,7.51
2023-01-15T01:59:52.383Z,7.48
2023-01-15T02:02:21.875Z,7.50
2023-01-15T02:04:49.392Z,7.46
2023-01-15T02:07:17.587Z,7.49
2023-01-15T02:09:44.815Z,7.48
2023-01-15T02:12:36.076Z,7.47
2023-01-15T02:15:08.007Z,7.49
2023-01-15T02:18:10.443Z,7.47
2023-01-15T02:20:40.121Z,7.48
2023-01-15T02:23:49.719Z,7.46
2023-01-15T02:26:51.887Z,7.44
2023-01-15T02:29:49.174Z,7.43
2023-01-15T02:32:51.276Z,7.36
2023-01-15T02:35:48.029Z,7.38
2023-01-15T02:38:22.919Z,7.32
2023-01-15T02:40:56.555Z,7.34
2023-01-15T02:43:24.909Z,7.32
2023-01-15T02:45:55.521Z,7.27
2023-01-15T02:48:30.307Z,7.26
2023-01-15T02:51:10.409Z,7.21
2023-01-15T02:53:43.027Z,7.20
2023-01-15T02:56:15.670Z,7.19
2023-01-15T02:58:50.905Z,7.17
2023-01-15T03:01:28.226Z,7.14
2023-01-15T03:04:16.095Z,7.12
2023-01-15T03:07:07.734Z,7.10
2023-01-15T03:09:36.845Z,7.05
2023-01-15T03:12:26.586Z,7.03
2023-01-15T03:15:41.668Z,7.04
2023-01-15T03:18:13.071Z,7.03
2023-01-15T03:20:51.891Z,7.03
2023-01-15T03:23:23.723Z,7.01
2023-01-15T03:25:51.462Z,7.01
2023-01-15T03:28:27.072Z,7.06
2023-01-15T03:30:54.082Z,7.04
2023-01-15T03:33:21.063Z,7.00
2023-01-15T03:35:58.911Z,7.02
2023-01-15T03:38:52.480Z,7.03
2023-01-15T03:41:42.807Z,7.01
2023-01-15T03:44:33.071Z,7.03
2023-01-15T03:48:02.255Z,6.99
2023-01-15T03:50:56.480Z,7.02
2023-01-15T03:53:37.280Z,6.99
2023-01-15T03:56:32.875Z,6.97
2023-01-15T03:59:19.902Z,6.96
2023-01-15T04:02:04.273Z,6.96
2023-01-15T04:04:32.062Z,6.96
2023-01-15T04:07:03.111Z,6.95
2023-01-15T04:09:31.101Z,6.94
2023-01-15T04:12:01.269Z,6.89
2023-01-15T04:14:32.661Z,6.90
2023-01-15T04:17:05.835Z,6.90
2023-01-15T04:19:32.787Z,6.93
2023-01-15T04:22:03.259Z,6.89
2023-01-15T04:24:30.223Z,6.89
2023-01-15T04:26:57.116Z,6.90
2023-01-15T04:29:24.084Z,6.89
2023-01-15T04:31:53.592Z,6.91
2023-01-15T04:34:20.504Z,6.90
2023-01-15T04:36:48.085Z,6.91
2023-01-15T04:39:15.051Z,6.92
2023-01-15T04:42:00.977Z,6.93
2023-01-15T04:44:29.214Z,6.91
2023-01-15T04:46:57.536Z,6.93
2023-01-15T04:49:24.437Z,6.93
2023-01-15T04:51:51.404Z,6.96
2023-01-15T04:54:19.383Z,6.95
2023-01-15T04:56:53.072Z,6.96
2023-01-15T04:59:24.666Z,6.93
2023-01-15T05:02:03.211Z,6.97
2023-01-15T05:04:31.959Z,6.97
2023-01-15T05:06:59.052Z,6.95
2023-01-15T05:09:26.147Z,6.96
2023-01-15T05:11:53.082Z,6.98
2023-01-15T05:14:20.065Z,6.97
2023-01-15T05:16:47.148Z,6.99
2023-01-15T05:19:14.901Z,6.98
2023-01-15T05:21:44.468Z,6.95
2023-01-15T05:24:16.061Z,6.97
2023-01-15T05:26:44.720Z,6.97
2023-01-15T05:29:12.779Z,6.95
2023-01-15T05:31:41.942Z,6.96
2023-01-15T05:34:10.788Z,6.97
2023-01-15T05:36:37.961Z,6.96
2023-01-15T05:39:05.295Z,6.95
2023-01-15T05:41:50.871Z,6.96
2023-01-15T05:44:27.057Z,6.96
2023-01-15T05:47:05.969Z,6.96
2023-01-15T05:49:33.763Z,6.98
2023-01-15T05:52:01.981Z,6.99
2023-01-15T05:54:34.429Z,6.99
2023-01-15T05:57:01.874Z,6.98
2023-01-15T05:59:31.120Z,6.99
2023-01-15T06:01:58.951Z,6.98
2023-01-15T06:04:26.583Z,6.93
2023-01-15T06:06:55.715Z,6.96
2023-01-15T06:09:23.318Z,6.98
2023-01-15T06:11:50.515Z,6.97
2023-01-15T06:14:17.818Z,6.96
2023-01-15T06:16:44.865Z,6.96
2023-01-15T06:19:13.522Z,6.96
2023-01-15T06:21:40.762Z,6.95
2023-01-15T06:24:08.805Z,6.97
2023-01-15T06:26:35.978Z,6.95
2023-01-15T06:29:02.904Z,6.97
2023-01-15T06:31:29.860Z,6.95
2023-01-15T06:33:57.328Z,6.96
2023-01-15T06:36:26.787Z,6.97
2023-01-15T06:38:54.008Z,6.95
2023-01-15T06:41:43.415Z,6.94
2023-01-15T06:44:32.884Z,6.93
2023-01-15T06:47:21.587Z,6.90
2023-01-15T06:49:57.797Z,6.92
2023-01-15T06:52:27.010Z,6.92
2023-01-15T06:54:54.265Z,6.88
2023-01-15T06:57:21.687Z,6.92
2023-01-15T06:59:49.994Z,6.90
2023-01-15T07:02:18.217Z,6.88
2023-01-15T07:04:46.272Z,6.89
2023-01-15T07:07:14.551Z,6.87
2023-01-15T07:09:41.523Z,6.88
2023-01-15T07:12:08.476Z,6.84
2023-01-15T07:14:36.722Z,6.85
2023-01-15T07:17:03.637Z,6.87
2023-01-15T07:19:30.724Z,6.88
2023-01-15T07:21:58.145Z,6.87
2023-01-15T07:24:25.114Z,6.88
2023-01-15T07:26:52.036Z,6.89
2023-01-15T07:29:19.120Z,6.91
2023-01-15T07:31:46.082Z,6.93
2023-01-15T07:34:13.131Z,6.93
2023-01-15T07:36:40.044Z,6.91
2023-01-15T07:39:09.603Z,6.92
2023-01-15T07:41:55.475Z,6.92
2023-01-15T07:44:41.582Z,6.94
2023-01-15T07:47:39.468Z,6.90
2023-01-15T07:50:12.380Z,6.93
2023-01-15T07:52:39.271Z,6.91
2023-01-15T07:55:08.460Z,6.91
2023-01-15T07:57:40.235Z,6.90
2023-01-15T08:00:13.214Z,6.93
2023-01-15T08:02:40.968Z,6.92
2023-01-15T08:05:09.280Z,6.94
2023-01-15T08:07:41.088Z,6.96
2023-01-15T08:10:13.713Z,6.97
2023-01-15T08:12:59.807Z,6.97
2023-01-15T08:15:27.170Z,6.99
2023-01-15T08:17:54.121Z,6.99
2023-01-15T08:20:26.428Z,7.01
2023-01-15T08:22:53.925Z,7.00
2023-01-15T08:25:24.369Z,7.00
2023-01-15T08:27:51.573Z,6.98
2023-01-15T08:30:23.764Z,7.00
2023-01-15T08:32:51.675Z,6.97
2023-01-15T08:35:18.590Z,6.95
2023-01-15T08:37:45.561Z,6.95
2023-01-15T08:40:12.952Z,6.99
2023-01-15T08:42:40.972Z,7.00
2023-01-15T08:45:09.734Z,7.04
2023-01-15T08:47:37.799Z,7.01
2023-01-15T08:50:08.525Z,7.05
2023-01-15T08:52:35.550Z,7.08
2023-01-15T08:55:02.562Z,7.09
2023-01-15T08:57:29.473Z,7.08
2023-01-15T08:59:56.366Z,7.10
2023-01-15T09:02:23.304Z,7.13
2023-01-15T09:04:52.278Z,7.12
2023-01-15T09:07:19.316Z,7.14
2023-01-15T09:09:46.252Z,7.14
2023-01-15T09:12:14.186Z,7.15
2023-01-15T09:14:56.619Z,7.16
2023-01-15T09:17:28.413Z,7.12
2023-01-15T09:19:55.433Z,7.14
2023-01-15T09:22:22.485Z,7.12
2023-01-15T09:24:49.711Z,7.11
2023-01-15T09:27:16.957Z,7.09
2023-01-15T09:29:43.981Z,7.10
2023-01-15T09:32:10.904Z,7.10
2023-01-15T09:34:37.834Z,7.13
2023-01-15T09:37:04.794Z,7.14
2023-01-15T09:39:32.048Z,7.15
2023-01-15T09:42:41.521Z,7.21
2023-01-15T09:45:37.777Z,7.22
2023-01-15T09:48:41.049Z,7.22
2023-01-15T09:51:29.933Z,7.24
2023-01-15T09:54:41.519Z,7.28
2023-01-15T09:57:14.517Z,7.23
2023-01-15T09:59:48.186Z,7.25
2023-01-15T10:02:45.327Z,7.35
2023-01-15T10:05:44.160Z,7.51
2023-01-15T10:08:22.858Z,7.69
2023-01-15T10:10:57.325Z,7.85
2023-01-15T10:14:10.109Z,7.97
2023-01-15T10:16:37.290Z,8.11
2023-01-15T10:19:04.393Z,8.02
2023-01-15T10:21:59.758Z,8.12
2023-01-15T10:24:45.282Z,8.06
2023-01-15T10:27:26.102Z,8.16
2023-01-15T10:30:07.178Z,8.33
2023-01-15T10:33:01.030Z,8.48
2023-01-15T10:35:53.605Z,8.65
2023-01-15T10:38:28.606Z,8.55
2023-01-15T10:41:31.852Z,8.51
2023-01-15T10:44:43.874Z,8.49
2023-01-15T10:47:19.374Z,8.39
2023-01-15T10:49:49.179Z,8.31
2023-01-15T10:52:34.380Z,8.16
2023-01-15T10:55:17.164Z,8.02
2023-01-15T10:58:08.940Z,7.93
2023-01-15T11:00:39.252Z,7.94
2023-01-15T11:03:18.328Z,7.93
2023-01-15T11:05:49.660Z,8.01
2023-01-15T11:11:54.153Z,8.13
2023-01-15T11:14:39.873Z,8.20
2023-01-15T11:17:33.181Z,8.18
2023-01-15T11:20:00.243Z,8.08
2023-01-15T11:22:29.824Z,7.97
2023-01-15T11:25:03.172Z,7.90
2023-01-15T11:27:34.317Z,7.86
2023-01-15T11:30:05.402Z,7.85
2023-01-15T11:32:38.055Z,7.85
2023-01-15T11:35:16.048Z,7.86
2023-01-15T11:37:43.270Z,7.81
2023-01-15T11:40:24.361Z,7.81
2023-01-15T11:43:10.774Z,7.81
2023-01-15T11:46:10.977Z,7.82
2023-01-15T11:49:06.383Z,7.90
2023-01-15T11:51:42.273Z,8.01
2023-01-15T11:54:13.438Z,8.10
2023-01-15T11:56:45.802Z,8.17
2023-01-15T11:59:19.762Z,8.13
2023-01-15T12:02:18.562Z,7.99
2023-01-15T12:04:59.129Z,7.95
2023-01-15T12:07:26.874Z,7.80
2023-01-15T12:10:40.452Z,7.86
2023-01-15T12:13:39.454Z,7.86
2023-01-15T12:16:36.156Z,7.80
2023-01-15T12:19:26.614Z,7.71
2023-01-15T12:22:14.187Z,7.77
2023-01-15T12:25:12.816Z,7.75
2023-01-15T12:28:24.537Z,7.79
2023-01-15T12:31:32.287Z,7.77
2023-01-15T12:34:50.843Z,7.78
2023-01-15T12:37:24.964Z,7.75
2023-01-15T12:40:25.717Z,7.79
2023-01-15T12:43:13.744Z,7.74
2023-01-15T12:45:52.501Z,7.74
2023-01-15T12:48:35.095Z,7.65
2023-01-15T12:51:04.549Z,7.77
2023-01-15T12:53:45.967Z,7.76
2023-01-15T12:56:36.680Z,7.82
2023-01-15T12:59:21.570Z,7.82
2023-01-15T13:02:21.394Z,7.83
2023-01-15T13:05:13.911Z,7.80
2023-01-15T13:07:49.840Z,7.84
2023-01-15T13:10:22.824Z,7.87
2023-01-15T13:12:49.927Z,7.86
2023-01-15T13:15:18.983Z,7.92
2023-01-15T13:18:00.805Z,7.96
2023-01-15T13:20:49.398Z,7.89
2023-01-15T13:24:17.048Z,7.96
2023-01-15T13:27:17.269Z,7.97
2023-01-15T13:30:26.772Z,7.99
2023-01-15T13:32:59.361Z,7.98
2023-01-15T13:35:51.071Z,7.98
2023-01-15T13:38:26.074Z,7.86
2023-01-15T13:40:56.384Z,7.63
2023-01-15T13:43:44.192Z,7.46
2023-01-15T13:46:14.312Z,7.45
2023-01-15T13:48:48.300Z,7.37
2023-01-15T13:51:39.071Z,7.48
2023-01-15T13:54:17.295Z,7.52
2023-01-15T13:56:45.702Z,7.51
2023-01-15T13:59:34.157Z,7.55
2023-01-15T14:02:01.143Z,7.53
2023-01-15T14:04:37.635Z,7.53
2023-01-15T14:07:06.901Z,7.53
2023-01-15T14:09:34.698Z,7.58
2023-01-15T14:12:07.813Z,7.61
2023-01-15T14:15:19.034Z,7.58
2023-01-15T14:18:37.335Z,7.56
2023-01-15T14:21:27.814Z,7.45
2023-01-15T14:24:18.385Z,7.37
2023-01-15T14:27:03.088Z,7.27
2023-01-15T14:30:03.585Z,7.25
2023-01-15T14:33:14.221Z,7.28
2023-01-15T14:35:47.282Z,7.34
2023-01-15T14:38:26.313Z,7.34
2023-01-15T14:41:00.293Z,7.43
2023-01-15T14:43:33.311Z,7.48
2023-01-15T14:46:22.488Z,7.50
2023-01-15T14:48:49.437Z,7.53
2023-01-15T14:51:25.237Z,7.54
2023-01-15T14:54:11.211Z,7.57
2023-01-15T14:56:45.331Z,7.54
2023-01-15T14:59:25.706Z,7.53
2023-01-15T15:01:58.789Z,7.54
2023-01-15T15:04:39.517Z,7.48
2023-01-15T15:07:12.229Z,7.43
2023-01-15T15:10:05.700Z,7.37
2023-01-15T15:12:55.306Z,7.38
2023-01-15T15:15:37.712Z,7.39
2023-01-15T15:18:58.447Z,7.39
2023-01-15T15:21:30.118Z,7.37
2023-01-15T15:24:24.317Z,7.44
2023-01-15T15:26:51.258Z,7.44
2023-01-15T15:29:20.809Z,7.43
2023-01-15T15:31:57.061Z,7.43
2023-01-15T15:34:35.329Z,7.37
2023-01-15T15:37:06.079Z,7.40
2023-01-15T15:39:53.847Z,7.33
2023-01-15T15:42:45.148Z,7.22
2023-01-15T15:45:45.259Z,7.16
2023-01-15T15:48:37.308Z,7.11
2023-01-15T15:51:05.894Z,7.12
2023-01-15T15:53:32.841Z,7.10
2023-01-15T15:56:01.418Z,7.10
2023-01-15T15:58:34.683Z,7.20
2023-01-15T16:01:02.607Z,7.22
2023-01-15T16:03:33.267Z,7.28
2023-01-15T16:06:03.137Z,7.26
2023-01-15T16:08:33.188Z,7.29
2023-01-15T16:11:11.393Z,7.31
2023-01-15T16:13:51.228Z,7.31
2023-01-15T16:16:19.792Z,7.27
2023-01-15T16:18:51.265Z,7.27
2023-01-15T16:21:27.044Z,7.27
2023-01-15T16:24:06.669Z,7.27
2023-01-15T16:26:38.270Z,7.29
2023-01-15T16:29:17.996Z,7.28
2023-01-15T16:31:45.049Z,7.26
2023-01-15T16:34:18.972Z,7.26
2023-01-15T16:36:47.044Z,7.22
2023-01-15T16:39:45.597Z,7.16
2023-01-15T16:42:30.645Z,7.14
2023-01-15T16:45:02.099Z,7.11
2023-01-15T16:47:35.067Z,7.13
2023-01-15T16:50:25.950Z,7.13
2023-01-15T16:52:55.873Z,7.14
2023-01-15T16:55:46.462Z,7.12
2023-01-15T16:58:13.226Z,7.16
2023-01-15T17:00:43.849Z,7.17
2023-01-15T17:03:31.643Z,7.14
2023-01-15T17:06:05.961Z,7.17
2023-01-15T17:08:40.284Z,7.14
2023-01-15T17:11:22.792Z,7.15
2023-01-15T17:13:50.219Z,7.14
2023-01-15T17:16:22.668Z,7.14
2023-01-15T17:18:51.407Z,7.14
2023-01-15T17:21:27.250Z,7.09
2023-01-15T17:23:55.811Z,7.07
2023-01-15T17:26:25.733Z,7.03
2023-01-15T17:28:53.043Z,6.96
2023-01-15T17:31:31.285Z,6.92
2023-01-15T17:34:03.955Z,6.87
2023-01-15T17:36:31.208Z,6.85
2023-01-15T17:38:58.202Z,6.83
2023-01-15T17:41:25.191Z,6.87
2023-01-15T17:43:52.293Z,6.87
2023-01-15T17:46:19.336Z,6.83
2023-01-15T17:48:46.370Z,6.80
2023-01-15T17:51:15.652Z,6.77
2023-01-15T17:53:43.071Z,6.80
2023-01-15T17:56:28.757Z,6.75
2023-01-15T17:59:14.484Z,6.78
2023-01-15T18:02:03.645Z,6.68
2023-01-15T18:04:59.395Z,6.68
2023-01-15T18:07:33.713Z,6.67
2023-01-15T18:10:01.582Z,6.68
2023-01-15T18:12:28.648Z,6.67
2023-01-15T18:14:55.606Z,6.66
2023-01-15T18:17:22.583Z,6.70
2023-01-15T18:19:49.830Z,6.67
2023-01-15T18:22:17.139Z,6.67
2023-01-15T18:24:44.042Z,6.68
2023-01-15T18:27:11.092Z,6.69
2023-01-15T18:29:40.225Z,6.69
2023-01-15T18:32:09.199Z,6.63
2023-01-15T18:34:37.038Z,6.64
2023-01-15T18:37:04.086Z,6.54
2023-01-15T18:39:30.994Z,6.57
2023-01-15T18:41:57.951Z,6.56
2023-01-15T18:44:44.762Z,6.53
2023-01-15T18:47:14.985Z,6.50
2023-01-15T18:49:43.963Z,6.49
2023-01-15T18:52:32.998Z,6.48
2023-01-15T18:55:00.030Z,6.41
2023-01-15T18:57:27.270Z,6.45
2023-01-15T18:59:54.197Z,6.45
2023-01-15T19:02:22.294Z,6.45
2023-01-15T19:04:49.611Z,6.54
2023-01-15T19:07:17.542Z,6.61
2023-01-15T19:09:44.479Z,6.62
2023-01-15T19:12:11.460Z,6.68
2023-01-15T19:14:56.739Z,6.77
2023-01-15T19:17:44.553Z,6.78
2023-01-15T19:20:16.157Z,6.85
2023-01-15T19:22:58.857Z,6.82
2023-01-15T19:25:32.605Z,6.83
2023-01-15T19:27:59.899Z,6.79
2023-01-15T19:30:29.005Z,6.77
2023-01-15T19:32:56.577Z,6.71
2023-01-15T19:35:24.046Z,6.71
2023-01-15T19:37:50.961Z,6.68
2023-01-15T19:40:20.734Z,6.70
2023-01-15T19:43:06.477Z,6.72
2023-01-15T19:46:06.490Z,6.72
2023-01-15T19:48:53.045Z,6.78
2023-01-15T19:51:21.943Z,6.81
2023-01-15T19:53:49.000Z,6.83
2023-01-15T19:56:16.353Z,6.84
2023-01-15T19:58:43.258Z,6.84
2023-01-15T20:01:17.480Z,6.88
2023-01-15T20:03:46.214Z,6.88
2023-01-15T20:06:13.203Z,6.90
2023-01-15T20:08:40.179Z,6.84
2023-01-15T20:11:09.467Z,6.91
2023-01-15T20:13:54.896Z,6.88
2023-01-15T20:16:22.714Z,6.88
2023-01-15T20:18:50.850Z,6.84
2023-01-15T20:21:18.392Z,6.81
2023-01-15T20:23:45.805Z,6.76
2023-01-15T20:26:14.703Z,6.73
2023-01-15T20:28:42.650Z,6.68
2023-01-15T20:31:18.277Z,6.71
2023-01-15T20:33:46.299Z,6.70
2023-01-15T20:36:13.569Z,6.70
2023-01-15T20:38:40.584Z,6.68
2023-01-15T20:41:27.770Z,6.68
2023-01-15T20:44:13.868Z,6.68
2023-01-15T20:46:40.791Z,6.68
2023-01-15T20:49:28.020Z,6.67
2023-01-15T20:51:57.608Z,6.63
2023-01-15T20:54:25.933Z,6.72
2023-01-15T20:56:53.115Z,6.74
2023-01-15T20:59:20.112Z,6.72
2023-01-15T21:01:48.055Z,6.73
2023-01-15T21:04:15.203Z,6.75
2023-01-15T21:06:42.169Z,6.74
2023-01-15T21:09:09.100Z,6.73
2023-01-15T21:11:36.048Z,6.79
2023-01-15T21:14:04.198Z,6.73
2023-01-15T21:16:31.162Z,6.79
2023-01-15T21:19:01.016Z,6.78
2023-01-15T21:21:28.008Z,6.74
2023-01-15T21:23:54.923Z,6.79
2023-01-15T21:26:24.303Z,6.78
2023-01-15T21:28:55.581Z,6.71
2023-01-15T21:31:22.680Z,6.77
2023-01-15T21:33:52.836Z,6.77
2023-01-15T21:36:20.017Z,6.78
2023-01-15T21:38:51.603Z,6.80
2023-01-15T21:41:18.566Z,6.78
2023-01-15T21:44:03.997Z,6.76
2023-01-15T21:46:30.948Z,6.76
2023-01-15T21:48:59.406Z,6.76
2023-01-15T21:51:26.872Z,6.74
2023-01-15T21:53:54.421Z,6.74
2023-01-15T21:56:21.593Z,6.73
2023-01-15T21:58:48.488Z,6.77
2023-01-15T22:01:18.046Z,6.79
2023-01-15T22:03:45.867Z,6.78
2023-01-15T22:06:12.985Z,6.79
2023-01-15T22:08:40.080Z,6.80
2023-01-15T22:11:10.167Z,6.76
2023-01-15T22:13:38.676Z,6.79
2023-01-15T22:16:05.952Z,6.84
2023-01-15T22:18:34.162Z,6.82
2023-01-15T22:21:04.728Z,6.84
2023-01-15T22:23:32.466Z,6.89
2023-01-15T22:25:59.446Z,6.87
2023-01-15T22:28:26.723Z,6.89
2023-01-15T22:30:53.696Z,6.91
2023-01-15T22:33:20.766Z,6.89
2023-01-15T22:35:57.652Z,6.90
2023-01-15T22:38:24.570Z,6.91
2023-01-15T22:40:51.521Z,6.91
2023-01-15T22:43:18.654Z,6.92
2023-01-15T22:45:45.598Z,6.90
2023-01-15T22:48:12.634Z,6.78
2023-01-15T22:50:39.562Z,6.91
2023-01-15T22:53:06.487Z,6.92
2023-01-15T22:55:33.584Z,6.87
2023-01-15T22:58:00.542Z,6.91
2023-01-15T23:00:27.541Z,6.89
2023-01-15T23:02:54.446Z,6.87
2023-01-15T23:05:23.355Z,6.84
2023-01-15T23:07:50.549Z,6.85
2023-01-15T23:10:17.587Z,6.85
2023-01-15T23:12:44.520Z,6.80
2023-01-15T23:15:13.919Z,6.81
2023-01-15T23:17:41.459Z,6.80
2023-01-15T23:20:10.776Z,6.75
2023-01-15T23:22:38.250Z,6.77
2023-01-15T23:25:05.845Z,6.76
2023-01-15T23:27:32.735Z,6.75
2023-01-15T23:29:59.642Z,6.67
2023-01-15T23:32:26.771Z,6.74
2023-01-15T23:34:53.725Z,6.76
2023-01-15T23:37:20.629Z,6.74
2023-01-15T23:39:47.526Z,6.75
2023-01-15T23:42:33.128Z,6.72
2023-01-15T23:45:18.589Z,6.72
2023-01-15T23:47:45.524Z,6.69
2023-01-15T23:50:12.448Z,6.68
2023-01-15T23:52:39.361Z,6.67
2023-01-15T23:55:06.610Z,6.64
2023-01-15T23:57:33.688Z,6.63
