createdAt,value
2022-08-23T00:00:39.710Z,0.70
2022-08-23T00:02:44.348Z,0.80
2022-08-23T00:05:07.444Z,0.70
2022-08-23T00:07:16.282Z,0.90
2022-08-23T00:09:21.228Z,0.90
2022-08-23T00:11:34.078Z,0.87
2022-08-23T00:13:47.759Z,0.70
2022-08-23T00:15:52.233Z,0.80
2022-08-23T00:17:56.022Z,0.60
2022-08-23T00:19:59.975Z,1.23
2022-08-23T00:22:04.483Z,0.60
2022-08-23T00:24:11.403Z,0.93
2022-08-23T00:26:15.347Z,1.20
2022-08-23T00:28:21.054Z,1.80
2022-08-23T00:30:24.929Z,1.70
2022-08-23T00:32:31.809Z,1.57
2022-08-23T00:34:35.649Z,1.93
2022-08-23T00:36:40.754Z,1.33
2022-08-23T00:38:47.767Z,1.50
2022-08-23T00:40:54.911Z,1.47
2022-08-23T00:43:20.078Z,1.17
2022-08-23T00:45:50.115Z,1.40
2022-08-23T00:47:54.182Z,1.50
2022-08-23T00:50:19.282Z,1.67
2022-08-23T00:52:33.809Z,2.20
2022-08-23T00:54:39.387Z,1.70
2022-08-23T00:56:44.469Z,2.60
2022-08-23T00:58:50.510Z,2.00
2022-08-23T01:00:58.478Z,1.70
2022-08-23T01:03:03.470Z,1.60
2022-08-23T01:05:09.851Z,2.73
2022-08-23T01:07:21.586Z,1.37
2022-08-23T01:09:28.690Z,2.03
2022-08-23T01:11:39.105Z,1.80
2022-08-23T01:13:46.931Z,1.43
2022-08-23T01:15:55.249Z,1.73
2022-08-23T01:18:06.123Z,1.80
2022-08-23T01:20:13.594Z,1.80
2022-08-23T01:22:24.246Z,2.10
2022-08-23T01:24:59.598Z,1.80
2022-08-23T01:26:54.927Z,2.20
2022-08-23T01:29:00.706Z,2.30
2022-08-23T01:31:06.742Z,2.10
2022-08-23T01:33:11.000Z,2.30
2022-08-23T01:35:16.542Z,1.97
2022-08-23T01:37:22.441Z,2.00
2022-08-23T01:39:26.390Z,2.43
2022-08-23T01:41:31.997Z,2.03
2022-08-23T01:43:36.348Z,2.50
2022-08-23T01:45:41.311Z,2.77
2022-08-23T01:47:45.633Z,2.53
2022-08-23T01:49:49.982Z,2.10
2022-08-23T01:51:53.735Z,1.73
2022-08-23T01:53:59.639Z,1.87
2022-08-23T01:56:04.272Z,1.93
2022-08-23T01:58:10.874Z,1.60
2022-08-23T02:00:15.341Z,1.30
2022-08-23T02:02:21.625Z,1.80
2022-08-23T02:04:25.853Z,1.10
2022-08-23T02:06:29.842Z,1.20
2022-08-23T02:08:52.132Z,1.43
2022-08-23T02:10:56.510Z,1.40
2022-08-23T02:13:00.684Z,1.30
2022-08-23T02:15:07.979Z,1.47
2022-08-23T02:17:11.855Z,1.53
2022-08-23T02:19:16.722Z,1.73
2022-08-23T02:21:20.935Z,1.97
2022-08-23T02:23:25.216Z,1.63
2022-08-23T02:25:29.206Z,2.50
2022-08-23T02:27:32.781Z,2.50
2022-08-23T02:29:39.547Z,2.87
2022-08-23T02:31:45.450Z,3.00
2022-08-23T02:33:49.763Z,3.23
2022-08-23T02:35:53.690Z,3.63
2022-08-23T02:37:57.318Z,2.90
2022-08-23T02:40:02.578Z,2.93
2022-08-23T02:42:07.089Z,3.40
2022-08-23T02:44:12.233Z,2.93
2022-08-23T02:46:16.131Z,2.13
2022-08-23T02:48:22.585Z,2.87
2022-08-23T02:50:27.138Z,3.00
2022-08-23T02:52:31.289Z,2.33
2022-08-23T02:54:35.748Z,2.73
2022-08-23T02:56:39.946Z,2.40
2022-08-23T02:58:45.778Z,2.50
2022-08-23T03:00:52.281Z,2.70
2022-08-23T03:02:58.735Z,2.70
2022-08-23T03:05:04.216Z,2.47
2022-08-23T03:07:08.290Z,2.43
2022-08-23T03:09:12.858Z,2.80
2022-08-23T03:11:20.911Z,2.10
2022-08-23T03:13:25.132Z,2.33
2022-08-23T03:15:28.907Z,2.27
2022-08-23T03:17:32.799Z,2.00
2022-08-23T03:19:36.833Z,1.90
2022-08-23T03:21:43.434Z,2.27
2022-08-23T03:23:49.774Z,2.10
2022-08-23T03:25:54.177Z,2.07
2022-08-23T03:27:58.516Z,1.70
2022-08-23T03:30:02.131Z,1.90
2022-08-23T03:32:06.782Z,1.50
2022-08-23T03:34:11.356Z,2.47
2022-08-23T03:36:15.114Z,1.70
2022-08-23T03:38:21.325Z,1.87
2022-08-23T03:40:25.118Z,1.50
2022-08-23T03:42:30.792Z,1.63
2022-08-23T03:44:34.842Z,1.40
2022-08-23T03:46:38.614Z,1.83
2022-08-23T03:48:42.878Z,1.10
2022-08-23T03:50:47.675Z,1.40
2022-08-23T03:52:51.574Z,1.37
2022-08-23T03:54:57.010Z,1.40
2022-08-23T03:57:03.196Z,1.40
2022-08-23T03:59:08.355Z,1.17
2022-08-23T04:01:12.209Z,1.30
2022-08-23T04:03:16.181Z,1.30
2022-08-23T04:05:20.539Z,0.67
2022-08-23T04:07:25.139Z,1.17
2022-08-23T04:09:29.045Z,0.80
2022-08-23T04:11:33.806Z,1.63
2022-08-23T04:13:38.335Z,1.40
2022-08-23T04:15:43.403Z,1.40
2022-08-23T04:17:47.251Z,1.30
2022-08-23T04:19:52.113Z,1.27
2022-08-23T04:21:55.875Z,0.73
2022-08-23T04:24:00.197Z,0.70
2022-08-23T04:26:06.556Z,1.20
2022-08-23T04:28:15.291Z,1.10
2022-08-23T04:30:21.054Z,0.80
2022-08-23T04:32:28.282Z,1.00
2022-08-23T04:34:32.927Z,0.93
2022-08-23T04:36:40.136Z,0.87
2022-08-23T04:38:45.388Z,0.83
2022-08-23T04:41:11.109Z,1.03
2022-08-23T04:43:18.228Z,1.03
2022-08-23T04:45:22.044Z,0.90
2022-08-23T04:47:25.859Z,1.10
2022-08-23T04:49:30.041Z,1.00
2022-08-23T04:51:34.239Z,0.90
2022-08-23T04:53:38.342Z,1.20
2022-08-23T04:55:42.214Z,1.23
2022-08-23T04:57:47.044Z,0.70
2022-08-23T04:59:52.057Z,0.77
2022-08-23T05:01:56.080Z,0.70
2022-08-23T05:04:00.428Z,0.90
2022-08-23T05:06:05.303Z,0.60
2022-08-23T05:08:09.771Z,0.70
2022-08-23T05:10:15.812Z,0.80
2022-08-23T05:12:19.645Z,0.83
2022-08-23T05:14:27.004Z,0.80
2022-08-23T05:16:32.647Z,0.90
2022-08-23T05:18:37.361Z,0.77
2022-08-23T05:20:42.249Z,1.00
2022-08-23T05:22:45.995Z,1.73
2022-08-23T05:24:50.202Z,1.20
2022-08-23T05:26:54.568Z,0.93
2022-08-23T05:29:00.212Z,0.93
2022-08-23T05:31:11.554Z,1.27
2022-08-23T05:33:17.326Z,0.90
2022-08-23T05:35:22.498Z,1.23
2022-08-23T05:37:26.883Z,0.93
2022-08-23T05:39:36.546Z,0.83
2022-08-23T05:41:41.736Z,1.20
2022-08-23T05:43:45.617Z,0.83
2022-08-23T05:45:49.776Z,1.20
2022-08-23T05:47:55.690Z,0.73
2022-08-23T05:50:02.575Z,0.73
2022-08-23T05:52:07.165Z,0.93
2022-08-23T05:54:11.515Z,0.77
2022-08-23T05:56:20.475Z,0.97
2022-08-23T05:58:24.035Z,0.73
2022-08-23T06:00:37.362Z,0.90
2022-08-23T06:02:43.392Z,1.30
2022-08-23T06:04:47.133Z,0.90
2022-08-23T06:06:52.499Z,1.00
2022-08-23T06:08:56.071Z,1.07
2022-08-23T06:11:05.207Z,0.90
2022-08-23T06:13:09.385Z,1.10
2022-08-23T06:15:14.078Z,1.00
2022-08-23T06:17:17.482Z,0.80
2022-08-23T06:19:21.030Z,0.70
2022-08-23T06:21:25.113Z,0.90
2022-08-23T06:23:33.709Z,0.70
2022-08-23T06:25:40.893Z,0.83
2022-08-23T06:27:44.910Z,0.70
2022-08-23T06:29:50.723Z,1.00
2022-08-23T06:31:57.801Z,0.97
2022-08-23T06:34:01.599Z,1.33
2022-08-23T06:36:07.593Z,0.83
2022-08-23T06:38:11.382Z,1.00
2022-08-23T06:40:17.983Z,0.80
2022-08-23T06:42:38.403Z,0.60
2022-08-23T06:44:44.230Z,0.70
2022-08-23T06:46:50.339Z,0.70
2022-08-23T06:48:55.364Z,1.20
2022-08-23T06:51:02.374Z,0.77
2022-08-23T06:53:13.129Z,0.70
2022-08-23T06:55:19.112Z,0.93
2022-08-23T06:57:23.123Z,0.80
2022-08-23T06:59:27.632Z,0.67
2022-08-23T07:01:45.782Z,0.67
2022-08-23T07:03:57.118Z,0.90
2022-08-23T07:06:03.313Z,0.67
2022-08-23T07:08:07.388Z,0.90
2022-08-23T07:10:11.743Z,0.70
2022-08-23T07:12:17.354Z,0.70
2022-08-23T07:14:23.408Z,0.60
2022-08-23T07:16:27.975Z,0.73
2022-08-23T07:18:32.143Z,0.90
2022-08-23T07:20:35.963Z,0.70
2022-08-23T07:22:40.299Z,0.53
2022-08-23T07:24:44.478Z,0.67
2022-08-23T07:26:50.240Z,0.73
2022-08-23T07:28:57.549Z,0.47
2022-08-23T07:31:12.349Z,0.50
2022-08-23T07:33:18.914Z,0.80
2022-08-23T07:35:26.447Z,0.50
2022-08-23T07:37:32.908Z,0.67
2022-08-23T07:39:36.443Z,0.57
2022-08-23T07:41:44.257Z,0.53
2022-08-23T07:43:49.107Z,0.63
2022-08-23T07:45:54.524Z,0.70
2022-08-23T07:48:01.036Z,0.60
2022-08-23T07:50:04.658Z,0.50
2022-08-23T07:52:08.563Z,0.47
2022-08-23T07:54:13.067Z,0.50
2022-08-23T07:56:20.393Z,0.60
2022-08-23T07:58:34.763Z,0.50
2022-08-23T08:00:38.648Z,0.83
2022-08-23T08:02:44.386Z,0.47
2022-08-23T08:04:49.197Z,0.43
2022-08-23T08:07:17.241Z,0.90
2022-08-23T08:09:20.511Z,0.80
2022-08-23T08:11:30.896Z,0.50
2022-08-23T08:13:43.809Z,0.60
2022-08-23T08:15:48.492Z,0.60
2022-08-23T08:17:58.867Z,0.63
2022-08-23T08:20:05.336Z,0.57
2022-08-23T08:22:09.768Z,0.50
2022-08-23T08:24:17.311Z,0.80
2022-08-23T08:26:23.232Z,0.50
2022-08-23T08:28:27.524Z,0.60
2022-08-23T08:30:31.671Z,0.80
2022-08-23T08:32:36.067Z,0.50
2022-08-23T08:34:41.751Z,0.80
2022-08-23T08:36:47.444Z,0.63
2022-08-23T08:38:54.356Z,0.50
2022-08-23T08:41:11.178Z,0.50
2022-08-23T08:43:36.081Z,0.60
2022-08-23T08:45:59.026Z,0.70
2022-08-23T08:48:04.312Z,0.63
2022-08-23T08:50:19.908Z,0.50
2022-08-23T08:52:31.083Z,0.80
2022-08-23T08:54:37.535Z,0.60
2022-08-23T08:56:42.512Z,0.50
2022-08-23T08:58:55.032Z,0.40
2022-08-23T09:00:59.427Z,0.40
2022-08-23T09:03:14.778Z,0.70
2022-08-23T09:05:29.631Z,0.50
2022-08-23T09:07:45.229Z,0.40
2022-08-23T09:10:23.130Z,0.50
2022-08-23T09:12:45.845Z,0.73
2022-08-23T09:15:06.067Z,0.60
2022-08-23T09:17:23.889Z,0.50
2022-08-23T09:19:32.884Z,0.77
2022-08-23T09:21:50.955Z,0.60
2022-08-23T09:24:00.628Z,0.40
2022-08-23T09:26:18.036Z,0.60
2022-08-23T09:28:23.239Z,0.67
2022-08-23T09:30:50.926Z,0.60
2022-08-23T09:32:56.221Z,0.73
2022-08-23T09:35:13.005Z,0.70
2022-08-23T09:37:22.687Z,0.70
2022-08-23T09:39:32.014Z,0.57
2022-08-23T09:41:41.717Z,1.20
2022-08-23T09:43:49.363Z,0.60
2022-08-23T09:46:02.920Z,0.90
2022-08-23T09:48:15.727Z,0.60
2022-08-23T09:50:27.707Z,0.60
2022-08-23T09:52:40.216Z,0.60
2022-08-23T09:54:47.587Z,1.17
2022-08-23T09:56:55.298Z,0.83
2022-08-23T09:58:59.264Z,0.70
2022-08-23T10:01:15.809Z,0.70
2022-08-23T10:03:26.441Z,0.63
2022-08-23T10:05:46.115Z,0.63
2022-08-23T10:08:00.372Z,0.90
2022-08-23T10:10:24.079Z,0.67
2022-08-23T10:12:30.206Z,0.73
2022-08-23T10:14:35.644Z,1.00
2022-08-23T10:16:51.877Z,0.57
2022-08-23T10:19:04.045Z,0.70
2022-08-23T10:21:15.526Z,0.77
2022-08-23T10:23:36.763Z,0.77
2022-08-23T10:25:46.416Z,0.70
2022-08-23T10:28:16.794Z,0.70
2022-08-23T10:30:25.330Z,0.73
2022-08-23T10:32:43.099Z,0.93
2022-08-23T10:35:02.893Z,0.77
2022-08-23T10:37:30.452Z,0.60
2022-08-23T10:39:41.920Z,0.80
2022-08-23T10:41:56.297Z,0.60
2022-08-23T10:44:09.040Z,0.70
2022-08-23T10:46:13.303Z,0.80
2022-08-23T10:48:29.004Z,0.97
2022-08-23T10:50:55.412Z,1.00
2022-08-23T10:53:06.699Z,1.03
2022-08-23T10:55:44.073Z,0.83
2022-08-23T10:57:50.916Z,0.60
2022-08-23T10:59:55.832Z,0.90
2022-08-23T11:02:06.369Z,0.87
2022-08-23T11:04:21.747Z,0.87
2022-08-23T11:06:44.990Z,0.80
2022-08-23T11:08:49.898Z,0.80
2022-08-23T11:10:56.695Z,0.80
2022-08-23T11:13:07.744Z,1.40
2022-08-23T11:15:20.707Z,0.60
2022-08-23T11:17:30.942Z,0.83
2022-08-23T11:19:54.510Z,0.70
2022-08-23T11:22:15.635Z,0.80
2022-08-23T11:24:51.027Z,1.00
2022-08-23T11:27:07.939Z,0.70
2022-08-23T11:29:33.373Z,1.03
2022-08-23T11:31:41.231Z,0.90
2022-08-23T11:33:54.510Z,1.03
2022-08-23T11:36:21.807Z,0.90
2022-08-23T11:39:03.683Z,1.23
2022-08-23T11:41:22.177Z,1.13
2022-08-23T11:43:32.228Z,1.10
2022-08-23T11:45:47.024Z,1.10
2022-08-23T11:48:07.824Z,1.10
2022-08-23T11:50:28.170Z,0.67
2022-08-23T11:52:36.971Z,1.40
2022-08-23T11:54:57.820Z,1.40
2022-08-23T11:57:19.717Z,1.43
2022-08-23T12:01:56.683Z,1.67
2022-08-23T12:04:10.730Z,1.60
2022-08-23T12:06:51.133Z,1.30
2022-08-23T12:09:01.917Z,1.33
2022-08-23T12:11:09.504Z,1.37
2022-08-23T12:13:34.001Z,1.07
2022-08-23T12:16:16.331Z,1.20
2022-08-23T12:18:25.006Z,1.23
2022-08-23T12:20:32.490Z,1.40
2022-08-23T12:22:58.208Z,1.13
2022-08-23T12:25:05.508Z,1.50
2022-08-23T12:27:23.414Z,1.10
2022-08-23T12:29:50.075Z,1.20
2022-08-23T12:31:58.368Z,1.40
2022-08-23T12:34:17.658Z,1.27
2022-08-23T12:36:29.414Z,1.50
2022-08-23T12:38:41.114Z,2.00
2022-08-23T12:40:46.726Z,1.40
2022-08-23T12:42:51.412Z,1.10
2022-08-23T12:45:05.242Z,1.80
2022-08-23T12:47:14.569Z,1.50
2022-08-23T12:49:27.398Z,1.17
2022-08-23T12:51:31.968Z,1.60
2022-08-23T12:53:44.518Z,1.27
2022-08-23T12:55:52.728Z,1.73
2022-08-23T12:57:59.746Z,1.10
2022-08-23T13:00:30.053Z,1.20
2022-08-23T13:02:37.316Z,1.20
2022-08-23T13:04:48.943Z,1.30
2022-08-23T13:06:58.597Z,0.80
2022-08-23T13:09:07.062Z,1.80
2022-08-23T13:11:15.036Z,1.30
2022-08-23T13:13:23.544Z,1.33
2022-08-23T13:15:44.193Z,1.03
2022-08-23T13:17:48.234Z,1.33
2022-08-23T13:19:55.476Z,1.40
2022-08-23T13:22:13.818Z,1.60
2022-08-23T13:24:38.055Z,1.30
2022-08-23T13:26:44.808Z,1.10
2022-08-23T13:29:14.948Z,1.30
2022-08-23T13:31:21.373Z,2.00
2022-08-23T13:33:25.454Z,1.30
2022-08-23T13:35:40.129Z,1.20
2022-08-23T13:37:48.335Z,1.60
2022-08-23T13:39:56.040Z,1.10
2022-08-23T13:42:03.882Z,1.17
2022-08-23T13:44:09.481Z,1.20
2022-08-23T13:46:19.249Z,0.90
2022-08-23T13:48:27.263Z,1.20
2022-08-23T13:50:34.653Z,1.07
2022-08-23T13:53:10.128Z,1.20
2022-08-23T13:55:13.348Z,1.33
2022-08-23T13:57:20.365Z,1.20
2022-08-23T13:59:31.363Z,0.97
2022-08-23T14:01:36.298Z,1.37
2022-08-23T14:03:41.151Z,1.00
2022-08-23T14:05:45.628Z,1.07
2022-08-23T14:07:53.412Z,1.23
2022-08-23T14:09:58.679Z,1.30
2022-08-23T14:12:06.374Z,1.17
2022-08-23T14:14:14.582Z,1.10
2022-08-23T14:16:39.972Z,1.30
2022-08-23T14:21:08.146Z,1.03
2022-08-23T14:23:13.844Z,1.20
2022-08-23T14:25:17.665Z,1.57
2022-08-23T14:27:21.453Z,0.87
2022-08-23T14:29:28.139Z,1.50
2022-08-23T14:31:32.290Z,1.47
2022-08-23T14:33:35.987Z,1.40
2022-08-23T14:35:39.925Z,1.47
2022-08-23T14:40:10.801Z,1.23
2022-08-23T14:42:18.302Z,1.20
2022-08-23T14:44:21.835Z,1.30
2022-08-23T14:46:28.339Z,1.20
2022-08-23T14:48:32.694Z,1.70
2022-08-23T14:50:36.589Z,1.50
2022-08-23T14:52:44.164Z,1.03
2022-08-23T14:54:50.670Z,2.30
2022-08-23T14:56:56.602Z,1.20
2022-08-23T14:59:01.210Z,1.37
2022-08-23T15:01:13.122Z,1.30
2022-08-23T15:03:21.208Z,1.63
2022-08-23T15:05:24.931Z,1.17
2022-08-23T15:07:31.329Z,1.60
2022-08-23T15:09:38.282Z,1.33
2022-08-23T15:14:09.583Z,1.60
2022-08-23T15:16:13.501Z,1.80
2022-08-23T15:18:18.358Z,1.53
2022-08-23T15:20:23.993Z,1.60
2022-08-23T15:22:27.891Z,1.60
2022-08-23T15:24:35.428Z,2.50
2022-08-23T15:26:39.919Z,1.10
2022-08-23T15:28:44.303Z,1.23
2022-08-23T15:30:49.806Z,1.43
2022-08-23T15:32:56.510Z,2.23
2022-08-23T15:35:03.779Z,1.50
2022-08-23T15:37:08.554Z,1.70
2022-08-23T15:39:12.533Z,1.50
2022-08-23T15:41:16.428Z,1.50
2022-08-23T15:43:21.554Z,1.10
2022-08-23T15:45:25.638Z,1.23
2022-08-23T15:47:33.342Z,1.33
2022-08-23T15:49:36.953Z,1.40
2022-08-23T15:51:41.984Z,1.87
2022-08-23T15:53:45.654Z,1.00
2022-08-23T15:55:49.739Z,1.10
2022-08-23T15:57:55.330Z,3.00
2022-08-23T15:59:59.951Z,1.83
2022-08-23T16:02:05.782Z,0.83
2022-08-23T16:04:11.738Z,0.83
2022-08-23T16:06:18.120Z,1.10
2022-08-23T16:08:24.988Z,2.23
2022-08-23T16:10:29.088Z,1.03
2022-08-23T16:12:32.873Z,1.93
2022-08-23T16:14:38.844Z,1.43
2022-08-23T16:16:46.565Z,1.13
2022-08-23T16:18:53.871Z,1.07
2022-08-23T16:21:00.960Z,1.10
2022-08-23T16:23:04.961Z,1.47
2022-08-23T16:25:10.062Z,1.77
2022-08-23T16:27:13.732Z,2.30
2022-08-23T16:29:20.341Z,1.00
2022-08-23T16:31:39.130Z,1.27
2022-08-23T16:33:43.800Z,1.70
2022-08-23T16:35:49.751Z,0.97
2022-08-23T16:37:56.057Z,1.57
2022-08-23T16:40:03.246Z,0.93
2022-08-23T16:42:08.654Z,1.50
2022-08-23T16:44:13.019Z,1.33
2022-08-23T16:46:17.635Z,1.97
2022-08-23T16:48:23.907Z,1.47
2022-08-23T16:50:30.530Z,1.60
2022-08-23T16:52:35.951Z,1.37
2022-08-23T16:54:43.085Z,1.03
2022-08-23T16:56:47.352Z,1.23
2022-08-23T16:58:51.994Z,1.47
2022-08-23T17:00:55.842Z,1.50
2022-08-23T17:03:01.628Z,1.20
2022-08-23T17:05:07.649Z,1.60
2022-08-23T17:07:12.665Z,0.97
2022-08-23T17:09:18.490Z,1.97
2022-08-23T17:11:23.714Z,1.10
2022-08-23T17:13:33.905Z,2.67
2022-08-23T17:15:40.674Z,1.87
2022-08-23T17:17:44.984Z,1.70
2022-08-23T17:19:53.070Z,1.40
2022-08-23T17:21:56.699Z,1.37
2022-08-23T17:24:02.072Z,1.50
2022-08-23T17:26:05.638Z,1.70
2022-08-23T17:28:13.676Z,1.43
2022-08-23T17:30:21.830Z,1.50
2022-08-23T17:32:25.189Z,1.20
2022-08-23T17:34:32.227Z,1.63
2022-08-23T17:36:39.198Z,1.70
2022-08-23T17:38:42.768Z,1.60
2022-08-23T17:40:47.352Z,1.37
2022-08-23T17:42:53.883Z,1.17
2022-08-23T17:45:09.063Z,1.77
2022-08-23T17:47:16.739Z,1.13
2022-08-23T17:49:25.387Z,1.83
2022-08-23T17:51:31.374Z,1.33
2022-08-23T17:53:35.353Z,1.97
2022-08-23T17:55:54.703Z,1.40
2022-08-23T17:58:03.937Z,1.97
2022-08-23T18:00:15.924Z,1.60
2022-08-23T18:02:22.344Z,1.93
2022-08-23T18:04:26.212Z,1.90
2022-08-23T18:06:31.313Z,1.37
2022-08-23T18:08:35.928Z,1.27
2022-08-23T18:10:40.478Z,1.87
2022-08-23T18:12:45.085Z,1.50
2022-08-23T18:14:48.847Z,2.10
2022-08-23T18:16:53.965Z,2.43
2022-08-23T18:19:02.434Z,2.97
2022-08-23T18:21:09.552Z,3.13
2022-08-23T18:23:15.595Z,1.67
2022-08-23T18:25:20.944Z,1.50
2022-08-23T18:27:41.940Z,2.13
2022-08-23T18:29:45.883Z,1.90
2022-08-23T18:31:57.320Z,1.53
2022-08-23T18:34:01.883Z,1.80
2022-08-23T18:36:05.869Z,1.77
2022-08-23T18:38:12.644Z,1.77
2022-08-23T18:40:16.547Z,1.33
2022-08-23T18:42:21.200Z,1.50
2022-08-23T18:44:26.185Z,1.40
2022-08-23T18:46:33.570Z,1.90
2022-08-23T18:48:38.959Z,1.47
2022-08-23T18:50:43.673Z,1.43
2022-08-23T18:52:47.741Z,1.97
2022-08-23T18:54:51.866Z,1.37
2022-08-23T18:56:55.791Z,2.10
2022-08-23T18:59:00.842Z,1.50
2022-08-23T19:01:21.149Z,1.60
2022-08-23T19:03:25.074Z,1.20
2022-08-23T19:05:41.764Z,1.50
2022-08-23T19:07:47.169Z,1.50
2022-08-23T19:09:54.548Z,1.80
2022-08-23T19:12:00.322Z,1.63
2022-08-23T19:14:04.159Z,1.87
2022-08-23T19:16:13.017Z,1.93
2022-08-23T19:21:00.343Z,1.40
2022-08-23T19:23:12.518Z,2.33
2022-08-23T19:25:22.099Z,1.80
2022-08-23T19:27:26.121Z,3.83
2022-08-23T19:29:32.156Z,3.17
2022-08-23T19:31:41.701Z,1.60
2022-08-23T19:33:45.942Z,2.50
2022-08-23T19:35:55.418Z,1.90
2022-08-23T19:38:05.681Z,1.60
2022-08-23T19:40:14.600Z,2.43
2022-08-23T19:42:19.395Z,2.00
2022-08-23T19:44:23.415Z,1.57
2022-08-23T19:46:27.486Z,2.30
2022-08-23T19:48:35.209Z,1.90
2022-08-23T19:50:42.576Z,2.10
2022-08-23T19:52:52.342Z,2.10
2022-08-23T19:55:05.712Z,1.93
2022-08-23T19:57:13.873Z,2.47
2022-08-23T19:59:20.981Z,1.63
2022-08-23T20:01:27.671Z,2.20
2022-08-23T20:03:33.924Z,2.20
2022-08-23T20:05:39.326Z,1.83
2022-08-23T20:07:43.572Z,1.80
2022-08-23T20:09:48.962Z,1.87
2022-08-23T20:11:53.365Z,2.20
2022-08-23T20:14:13.462Z,1.60
2022-08-23T20:16:17.769Z,1.80
2022-08-23T20:18:22.493Z,2.40
2022-08-23T20:20:28.004Z,1.80
2022-08-23T20:22:50.657Z,1.80
2022-08-23T20:24:56.131Z,1.60
2022-08-23T20:27:02.499Z,1.80
2022-08-23T20:29:07.593Z,1.97
2022-08-23T20:31:21.421Z,1.67
2022-08-23T20:33:25.298Z,1.70
2022-08-23T20:35:31.533Z,1.83
2022-08-23T20:37:35.988Z,1.57
2022-08-23T20:39:43.135Z,5.43
2022-08-23T20:41:51.158Z,5.00
2022-08-23T20:43:55.868Z,5.10
2022-08-23T20:46:01.887Z,2.80
2022-08-23T20:48:08.625Z,2.63
2022-08-23T20:50:14.850Z,4.73
2022-08-23T20:52:21.370Z,10.20
2022-08-23T20:54:25.065Z,6.53
2022-08-23T20:56:31.690Z,3.60
2022-08-23T20:58:37.076Z,2.40
2022-08-23T21:00:41.952Z,2.13
2022-08-23T21:02:45.793Z,2.20
2022-08-23T21:04:52.647Z,1.73
2022-08-23T21:06:56.034Z,2.00
2022-08-23T21:09:07.687Z,0.93
2022-08-23T21:11:14.418Z,1.40
2022-08-23T21:13:18.096Z,1.70
2022-08-23T21:15:26.841Z,2.20
2022-08-23T21:17:31.414Z,1.43
2022-08-23T21:19:35.422Z,1.50
2022-08-23T21:21:42.925Z,1.90
2022-08-23T21:23:47.781Z,1.67
2022-08-23T21:25:55.504Z,2.03
2022-08-23T21:28:05.906Z,1.27
2022-08-23T21:30:11.560Z,1.77
2022-08-23T21:32:16.966Z,1.13
2022-08-23T21:34:20.892Z,2.47
2022-08-23T21:36:37.550Z,3.33
2022-08-23T21:38:42.415Z,4.90
2022-08-23T21:40:59.365Z,5.93
2022-08-23T21:43:04.390Z,4.50
2022-08-23T21:45:10.887Z,2.50
2022-08-23T21:47:17.360Z,2.30
2022-08-23T21:49:24.214Z,2.37
2022-08-23T21:51:28.209Z,2.10
2022-08-23T21:53:35.245Z,1.87
2022-08-23T21:55:39.596Z,1.90
2022-08-23T21:57:46.726Z,1.50
2022-08-23T21:59:52.806Z,2.20
2022-08-23T22:02:03.221Z,1.33
2022-08-23T22:04:27.370Z,1.80
2022-08-23T22:06:34.499Z,1.80
2022-08-23T22:08:41.521Z,1.83
2022-08-23T22:10:50.164Z,1.97
2022-08-23T22:13:05.724Z,1.90
2022-08-23T22:15:14.418Z,1.67
2022-08-23T22:17:19.383Z,2.67
2022-08-23T22:19:24.767Z,1.53
2022-08-23T22:21:31.446Z,1.97
2022-08-23T22:23:43.424Z,2.10
2022-08-23T22:25:47.499Z,1.73
2022-08-23T22:27:54.283Z,2.07
2022-08-23T22:29:59.681Z,1.80
2022-08-23T22:32:03.882Z,1.90
2022-08-23T22:34:14.535Z,2.57
2022-08-23T22:36:23.006Z,2.23
2022-08-23T22:38:27.441Z,2.07
2022-08-23T22:40:31.734Z,2.10
2022-08-23T22:42:40.872Z,2.23
2022-08-23T22:44:47.662Z,3.40
2022-08-23T22:46:53.508Z,2.70
2022-08-23T22:49:00.470Z,2.90
2022-08-23T22:51:13.276Z,3.03
2022-08-23T22:53:23.494Z,3.10
2022-08-23T22:55:27.164Z,1.93
2022-08-23T22:57:32.380Z,2.10
2022-08-23T22:59:36.424Z,2.60
2022-08-23T23:01:42.829Z,2.20
2022-08-23T23:03:51.453Z,1.93
2022-08-23T23:05:56.461Z,4.00
2022-08-23T23:08:20.981Z,1.60
2022-08-23T23:10:26.270Z,2.07
2022-08-23T23:12:34.581Z,1.73
2022-08-23T23:14:39.611Z,1.53
2022-08-23T23:16:43.873Z,1.70
2022-08-23T23:19:09.586Z,1.37
2022-08-23T23:21:13.180Z,1.27
2022-08-23T23:23:20.968Z,1.80
2022-08-23T23:25:32.673Z,1.17
2022-08-23T23:27:39.883Z,1.13
2022-08-23T23:29:43.928Z,1.10
2022-08-23T23:31:47.652Z,1.50
2022-08-23T23:33:54.365Z,1.20
2022-08-23T23:35:58.009Z,1.10
2022-08-23T23:38:05.984Z,1.33
2022-08-23T23:40:13.551Z,1.43
2022-08-23T23:42:19.981Z,1.80
2022-08-23T23:44:31.168Z,1.23
2022-08-23T23:46:35.416Z,1.37
2022-08-23T23:48:46.206Z,0.87
2022-08-23T23:50:52.586Z,1.47
2022-08-23T23:52:56.499Z,1.10
2022-08-23T23:55:01.717Z,1.53
2022-08-23T23:57:07.297Z,1.57
2022-08-23T23:59:16.503Z,1.33
