createdAt,value
2022-11-26T00:00:48.069Z,93.18
2022-11-26T00:01:48.072Z,93.28
2022-11-26T00:02:48.110Z,93.18
2022-11-26T00:03:48.022Z,93.18
2022-11-26T00:04:48.014Z,93.18
2022-11-26T00:05:48.002Z,92.86
2022-11-26T00:06:48.011Z,93.07
2022-11-26T00:07:48.039Z,93.18
2022-11-26T00:08:47.981Z,93.18
2022-11-26T00:09:47.987Z,93.18
2022-11-26T00:10:47.955Z,92.97
2022-11-26T00:11:47.943Z,93.18
2022-11-26T00:12:47.932Z,93.24
2022-11-26T00:13:47.921Z,92.76
2022-11-26T00:14:47.948Z,92.86
2022-11-26T00:15:47.902Z,93.13
2022-11-26T00:16:48.024Z,92.86
2022-11-26T00:17:48.247Z,92.97
2022-11-26T00:18:47.908Z,92.86
2022-11-26T00:19:47.885Z,92.86
2022-11-26T00:20:47.874Z,93.03
2022-11-26T00:21:47.849Z,92.66
2022-11-26T00:22:47.848Z,92.86
2022-11-26T00:23:47.867Z,92.76
2022-11-26T00:24:47.829Z,92.93
2022-11-26T00:25:47.815Z,92.61
2022-11-26T00:26:47.806Z,92.51
2022-11-26T00:27:47.800Z,92.93
2022-11-26T00:28:47.836Z,92.86
2022-11-26T00:29:47.776Z,92.97
2022-11-26T00:30:47.764Z,92.72
2022-11-26T00:31:47.858Z,92.82
2022-11-26T00:32:47.762Z,92.72
2022-11-26T00:33:47.752Z,92.66
2022-11-26T00:34:47.717Z,92.86
2022-11-26T00:35:47.708Z,92.97
2022-11-26T00:36:47.728Z,92.55
2022-11-26T00:37:47.704Z,92.97
2022-11-26T00:38:47.736Z,92.97
2022-11-26T00:39:47.674Z,92.97
2022-11-26T00:40:47.667Z,92.97
2022-11-26T00:41:47.679Z,92.76
2022-11-26T00:42:47.650Z,92.97
2022-11-26T00:43:47.619Z,92.86
2022-11-26T00:44:47.624Z,92.86
2022-11-26T00:45:47.739Z,92.86
2022-11-26T00:46:47.624Z,92.86
2022-11-26T00:47:47.597Z,92.80
2022-11-26T00:48:47.589Z,92.60
2022-11-26T00:49:47.575Z,92.80
2022-11-26T00:50:47.586Z,93.01
2022-11-26T00:51:47.597Z,93.12
2022-11-26T00:52:47.575Z,93.32
2022-11-26T00:53:47.551Z,93.53
2022-11-26T00:54:47.527Z,93.63
2022-11-26T00:55:47.522Z,93.63
2022-11-26T00:56:47.522Z,93.63
2022-11-26T00:57:47.566Z,93.43
2022-11-26T00:58:47.493Z,93.73
2022-11-26T00:59:47.485Z,93.43
2022-11-26T01:00:47.511Z,93.49
2022-11-26T01:01:47.540Z,93.73
2022-11-26T01:02:47.465Z,93.22
2022-11-26T01:03:47.455Z,92.97
2022-11-26T01:04:47.450Z,93.28
2022-11-26T01:05:47.424Z,92.97
2022-11-26T01:06:47.444Z,92.97
2022-11-26T01:07:47.516Z,92.97
2022-11-26T01:08:47.402Z,92.86
2022-11-26T01:09:47.401Z,92.66
2022-11-26T01:10:47.376Z,92.97
2022-11-26T01:11:52.381Z,92.86
2022-11-26T01:12:49.357Z,92.66
2022-11-26T01:13:47.367Z,92.55
2022-11-26T01:14:47.348Z,92.46
2022-11-26T01:15:47.355Z,92.14
2022-11-26T01:16:47.422Z,91.73
2022-11-26T01:17:47.320Z,92.29
2022-11-26T01:18:47.328Z,92.29
2022-11-26T01:19:47.301Z,92.35
2022-11-26T01:20:47.286Z,92.25
2022-11-26T01:21:47.344Z,92.35
2022-11-26T01:22:47.263Z,92.08
2022-11-26T01:23:47.316Z,91.83
2022-11-26T01:24:48.245Z,92.08
2022-11-26T01:25:47.248Z,92.46
2022-11-26T01:26:47.236Z,92.55
2022-11-26T01:27:47.246Z,92.70
2022-11-26T01:28:47.218Z,92.91
2022-11-26T01:29:47.227Z,93.22
2022-11-26T01:30:47.207Z,93.22
2022-11-26T01:31:47.351Z,93.01
2022-11-26T01:32:47.197Z,93.01
2022-11-26T01:33:47.182Z,93.12
2022-11-26T01:34:47.153Z,92.91
2022-11-26T01:35:47.141Z,92.91
2022-11-26T01:36:47.142Z,93.22
2022-11-26T01:37:47.153Z,93.26
2022-11-26T01:38:47.123Z,93.32
2022-11-26T01:39:47.105Z,93.22
2022-11-26T01:40:47.108Z,93.32
2022-11-26T01:41:47.087Z,93.22
2022-11-26T01:42:47.104Z,93.12
2022-11-26T01:43:47.075Z,93.01
2022-11-26T01:44:47.069Z,92.91
2022-11-26T01:45:47.117Z,92.91
2022-11-26T01:46:47.050Z,92.80
2022-11-26T01:47:47.034Z,92.80
2022-11-26T01:48:47.097Z,92.91
2022-11-26T01:49:47.009Z,93.01
2022-11-26T01:50:47.004Z,92.91
2022-11-26T01:51:46.989Z,92.91
2022-11-26T01:52:46.987Z,93.12
2022-11-26T01:53:47.020Z,93.01
2022-11-26T01:54:46.962Z,92.80
2022-11-26T01:55:46.965Z,92.80
2022-11-26T01:56:46.950Z,92.66
2022-11-26T01:57:46.928Z,92.70
2022-11-26T01:58:46.916Z,92.55
2022-11-26T01:59:46.940Z,92.70
2022-11-26T02:00:46.968Z,92.40
2022-11-26T02:01:46.935Z,92.29
2022-11-26T02:02:47.002Z,92.08
2022-11-26T02:03:46.895Z,92.19
2022-11-26T02:04:46.876Z,92.60
2022-11-26T02:05:46.856Z,92.60
2022-11-26T02:06:46.844Z,92.60
2022-11-26T02:07:46.916Z,92.40
2022-11-26T02:08:46.894Z,92.66
2022-11-26T02:09:46.825Z,92.50
2022-11-26T02:10:46.811Z,92.86
2022-11-26T02:11:46.813Z,92.55
2022-11-26T02:12:46.802Z,92.55
2022-11-26T02:13:46.784Z,92.55
2022-11-26T02:14:46.805Z,92.55
2022-11-26T02:15:46.780Z,92.55
2022-11-26T02:16:46.821Z,92.66
2022-11-26T02:17:46.751Z,92.66
2022-11-26T02:18:46.750Z,92.82
2022-11-26T02:19:46.722Z,92.66
2022-11-26T02:20:46.722Z,92.66
2022-11-26T02:21:46.715Z,92.61
2022-11-26T02:22:46.705Z,92.61
2022-11-26T02:23:46.722Z,92.31
2022-11-26T02:24:46.678Z,92.31
2022-11-26T02:25:46.724Z,92.31
2022-11-26T02:26:46.691Z,92.66
2022-11-26T02:27:46.694Z,92.97
2022-11-26T02:28:46.651Z,92.76
2022-11-26T02:29:46.673Z,93.18
2022-11-26T02:30:46.613Z,93.07
2022-11-26T02:31:46.682Z,93.69
2022-11-26T02:32:46.594Z,93.38
2022-11-26T02:33:46.626Z,93.69
2022-11-26T02:34:46.575Z,93.69
2022-11-26T02:35:46.561Z,93.59
2022-11-26T02:36:46.578Z,93.18
2022-11-26T02:37:46.584Z,93.28
2022-11-26T02:38:46.550Z,93.18
2022-11-26T02:39:46.539Z,92.76
2022-11-26T02:40:46.515Z,92.76
2022-11-26T02:41:46.508Z,92.55
2022-11-26T02:42:46.505Z,92.60
2022-11-26T02:43:46.510Z,92.04
2022-11-26T02:44:46.496Z,92.14
2022-11-26T02:45:47.519Z,92.46
2022-11-26T02:46:46.460Z,92.29
2022-11-26T02:47:46.465Z,92.60
2022-11-26T02:48:46.444Z,93.01
2022-11-26T02:49:46.453Z,93.12
2022-11-26T02:50:46.426Z,93.22
2022-11-26T02:51:46.410Z,93.22
2022-11-26T02:52:46.398Z,93.47
2022-11-26T02:53:46.393Z,93.98
2022-11-26T02:54:46.394Z,94.40
2022-11-26T02:55:46.401Z,94.40
2022-11-26T02:56:46.360Z,94.81
2022-11-26T02:57:46.352Z,95.12
2022-11-26T02:58:46.340Z,94.81
2022-11-26T02:59:46.330Z,94.60
2022-11-26T03:00:46.403Z,94.81
2022-11-26T03:01:46.312Z,94.71
2022-11-26T03:02:46.302Z,94.40
2022-11-26T03:03:46.348Z,94.92
2022-11-26T03:04:46.296Z,94.92
2022-11-26T03:05:46.291Z,94.09
2022-11-26T03:06:46.268Z,94.29
2022-11-26T03:07:46.328Z,94.40
2022-11-26T03:08:46.247Z,94.29
2022-11-26T03:09:46.293Z,95.02
2022-11-26T03:10:46.220Z,95.78
2022-11-26T03:11:46.306Z,95.99
2022-11-26T03:12:46.222Z,95.89
2022-11-26T03:13:46.203Z,95.68
2022-11-26T03:16:13.804Z,95.68
2022-11-26T03:17:13.744Z,96.20
2022-11-26T03:18:14.845Z,96.20
2022-11-26T03:19:14.855Z,96.30
2022-11-26T03:20:14.835Z,96.51
2022-11-26T03:21:14.815Z,96.51
2022-11-26T03:22:14.825Z,96.09
2022-11-26T03:23:14.795Z,95.48
2022-11-26T03:24:14.791Z,95.57
2022-11-26T03:25:14.778Z,95.57
2022-11-26T03:26:14.782Z,95.57
2022-11-26T03:27:14.769Z,94.85
2022-11-26T03:28:14.753Z,94.90
2022-11-26T03:29:14.735Z,95.27
2022-11-26T03:30:14.737Z,95.48
2022-11-26T03:31:14.754Z,95.21
2022-11-26T03:32:14.744Z,95.27
2022-11-26T03:33:14.694Z,95.10
2022-11-26T03:34:14.686Z,95.83
2022-11-26T03:35:14.678Z,95.00
2022-11-26T03:36:14.670Z,95.73
2022-11-26T03:37:14.681Z,95.52
2022-11-26T03:38:14.646Z,95.52
2022-11-26T03:39:14.642Z,95.62
2022-11-26T03:40:14.633Z,95.31
2022-11-26T03:41:14.615Z,95.27
2022-11-26T03:42:14.621Z,95.52
2022-11-26T03:43:14.595Z,95.00
2022-11-26T03:44:14.603Z,95.10
2022-11-26T03:45:14.576Z,94.79
2022-11-26T03:46:14.602Z,94.79
2022-11-26T03:47:14.581Z,94.59
2022-11-26T03:48:14.534Z,94.90
2022-11-26T03:49:14.543Z,95.10
2022-11-26T03:50:14.532Z,95.73
2022-11-26T03:51:14.511Z,95.52
2022-11-26T03:52:14.525Z,95.36
2022-11-26T03:53:14.498Z,95.31
2022-11-26T03:54:14.503Z,94.69
2022-11-26T03:55:14.473Z,94.59
2022-11-26T03:56:14.463Z,94.38
2022-11-26T03:57:14.454Z,94.07
2022-11-26T03:58:14.451Z,94.07
2022-11-26T03:59:14.455Z,94.18
2022-11-26T04:00:14.420Z,93.97
2022-11-26T04:01:14.491Z,94.07
2022-11-26T04:02:14.413Z,94.18
2022-11-26T04:03:14.420Z,94.07
2022-11-26T04:04:14.407Z,93.97
2022-11-26T04:05:14.379Z,93.87
2022-11-26T04:06:14.361Z,93.55
2022-11-26T04:07:14.451Z,93.55
2022-11-26T04:08:14.351Z,93.45
2022-11-26T04:09:14.357Z,93.45
2022-11-26T04:10:14.326Z,93.45
2022-11-26T04:11:14.329Z,93.24
2022-11-26T04:12:14.303Z,93.45
2022-11-26T04:13:14.314Z,93.04
2022-11-26T04:14:14.289Z,92.89
2022-11-26T04:15:14.285Z,92.89
2022-11-26T04:16:14.284Z,92.72
2022-11-26T04:17:15.278Z,92.42
2022-11-26T04:18:14.254Z,92.21
2022-11-26T04:19:14.236Z,92.27
2022-11-26T04:20:14.258Z,92.00
2022-11-26T04:21:14.223Z,92.42
2022-11-26T04:22:14.211Z,92.52
2022-11-26T04:23:14.217Z,92.52
2022-11-26T04:24:14.213Z,92.63
2022-11-26T04:25:14.184Z,92.63
2022-11-26T04:26:14.177Z,92.63
2022-11-26T04:27:14.165Z,92.42
2022-11-26T04:28:14.154Z,92.32
2022-11-26T04:29:14.171Z,92.32
2022-11-26T04:30:14.127Z,92.42
2022-11-26T04:31:14.184Z,92.83
2022-11-26T04:32:14.118Z,92.42
2022-11-26T04:33:14.134Z,92.72
2022-11-26T04:34:14.094Z,92.63
2022-11-26T04:35:14.084Z,92.72
2022-11-26T04:36:14.075Z,92.83
2022-11-26T04:37:14.064Z,92.83
2022-11-26T04:38:14.075Z,93.04
2022-11-26T04:39:14.048Z,93.18
2022-11-26T04:40:14.052Z,93.29
2022-11-26T04:41:14.036Z,93.29
2022-11-26T04:42:14.025Z,93.49
2022-11-26T04:43:14.029Z,93.49
2022-11-26T04:44:14.010Z,93.80
2022-11-26T04:45:14.004Z,93.91
2022-11-26T04:46:14.018Z,93.91
2022-11-26T04:47:13.986Z,93.91
2022-11-26T04:48:13.960Z,93.39
2022-11-26T04:49:13.976Z,93.70
2022-11-26T04:50:13.967Z,93.70
2022-11-26T04:51:13.925Z,94.01
2022-11-26T04:52:13.919Z,93.29
2022-11-26T04:53:13.906Z,93.49
2022-11-26T04:54:13.896Z,93.29
2022-11-26T04:55:13.912Z,93.49
2022-11-26T04:56:13.896Z,93.60
2022-11-26T04:57:13.900Z,93.54
2022-11-26T04:58:13.858Z,93.64
2022-11-26T04:59:13.881Z,93.33
2022-11-26T05:00:13.838Z,93.54
2022-11-26T05:01:13.863Z,93.23
2022-11-26T05:02:13.896Z,93.12
2022-11-26T05:03:13.808Z,93.79
2022-11-26T05:04:13.810Z,93.37
2022-11-26T05:05:13.797Z,93.16
2022-11-26T05:06:13.790Z,93.58
2022-11-26T05:07:13.814Z,93.37
2022-11-26T05:08:13.762Z,93.37
2022-11-26T05:09:13.847Z,93.16
2022-11-26T05:10:13.772Z,93.41
2022-11-26T05:11:13.741Z,93.52
2022-11-26T05:12:13.748Z,93.62
2022-11-26T05:13:14.307Z,93.46
2022-11-26T05:14:13.706Z,93.46
2022-11-26T05:15:13.707Z,93.56
2022-11-26T05:16:13.738Z,93.87
2022-11-26T05:17:13.678Z,94.39
2022-11-26T05:18:13.703Z,93.56
2022-11-26T05:19:13.655Z,93.35
2022-11-26T05:20:13.660Z,93.81
2022-11-26T05:21:13.629Z,93.87
2022-11-26T05:22:13.629Z,93.71
2022-11-26T05:23:13.632Z,93.71
2022-11-26T05:24:13.617Z,93.81
2022-11-26T05:25:13.630Z,94.02
2022-11-26T05:26:13.584Z,93.50
2022-11-26T05:27:13.581Z,93.71
2022-11-26T05:28:13.603Z,93.40
2022-11-26T05:29:13.565Z,93.08
2022-11-26T05:30:13.543Z,92.78
2022-11-26T05:31:13.643Z,93.19
2022-11-26T05:32:13.524Z,92.88
2022-11-26T05:33:13.543Z,93.29
2022-11-26T05:34:13.512Z,93.60
2022-11-26T05:35:13.506Z,93.75
2022-11-26T05:36:13.519Z,94.02
2022-11-26T05:37:13.472Z,93.81
2022-11-26T05:38:13.477Z,94.33
2022-11-26T05:39:13.460Z,93.71
2022-11-26T05:40:13.454Z,93.08
2022-11-26T05:41:13.462Z,92.88
2022-11-26T05:42:13.429Z,92.78
2022-11-26T05:43:13.423Z,92.98
2022-11-26T05:44:13.459Z,93.13
2022-11-26T05:45:13.412Z,92.82
2022-11-26T05:46:13.442Z,93.23
2022-11-26T05:47:13.391Z,93.02
2022-11-26T05:48:13.378Z,92.82
2022-11-26T05:49:13.388Z,93.23
2022-11-26T05:50:13.351Z,93.75
2022-11-26T05:51:13.342Z,93.85
2022-11-26T05:52:13.340Z,93.96
2022-11-26T05:53:13.313Z,94.06
2022-11-26T05:54:13.302Z,93.54
2022-11-26T05:55:13.310Z,93.85
2022-11-26T05:56:13.290Z,93.75
2022-11-26T05:57:13.285Z,93.54
2022-11-26T05:58:13.270Z,93.33
2022-11-26T05:59:13.261Z,93.23
2022-11-26T06:00:13.263Z,93.33
2022-11-26T06:01:13.241Z,93.65
2022-11-26T06:02:13.354Z,93.50
2022-11-26T06:03:17.059Z,93.60
2022-11-26T06:04:14.214Z,93.40
2022-11-26T06:05:13.202Z,93.29
2022-11-26T06:06:13.198Z,92.78
2022-11-26T06:07:13.225Z,93.02
2022-11-26T06:08:13.194Z,93.40
2022-11-26T06:09:13.158Z,93.40
2022-11-26T06:10:13.190Z,93.19
2022-11-26T06:11:13.131Z,93.60
2022-11-26T06:12:14.133Z,93.66
2022-11-26T06:13:13.118Z,93.40
2022-11-26T06:14:13.120Z,93.81
2022-11-26T06:15:13.097Z,93.29
2022-11-26T06:16:13.160Z,93.08
2022-11-26T06:17:13.103Z,93.29
2022-11-26T06:18:13.067Z,93.25
2022-11-26T06:19:13.068Z,93.19
2022-11-26T06:20:13.059Z,92.78
2022-11-26T06:21:13.036Z,92.98
2022-11-26T06:22:13.039Z,92.98
2022-11-26T06:23:13.024Z,93.08
2022-11-26T06:24:13.011Z,92.98
2022-11-26T06:25:13.026Z,93.60
2022-11-26T06:26:12.985Z,93.29
2022-11-26T06:27:12.984Z,92.98
2022-11-26T06:28:12.984Z,93.60
2022-11-26T06:29:12.973Z,93.40
2022-11-26T06:30:12.968Z,93.50
2022-11-26T06:31:13.016Z,93.60
2022-11-26T06:32:12.933Z,94.23
2022-11-26T06:33:12.929Z,94.49
2022-11-26T06:34:12.914Z,94.85
2022-11-26T06:35:12.903Z,94.95
2022-11-26T06:36:12.914Z,94.68
2022-11-26T06:37:12.884Z,94.95
2022-11-26T06:38:12.877Z,95.51
2022-11-26T06:39:12.897Z,95.68
2022-11-26T06:40:12.865Z,95.06
2022-11-26T06:41:12.850Z,94.74
2022-11-26T06:42:12.839Z,94.85
2022-11-26T06:43:12.819Z,94.64
2022-11-26T06:44:12.828Z,94.95
2022-11-26T06:45:12.806Z,95.37
2022-11-26T06:46:12.875Z,95.06
2022-11-26T06:47:12.795Z,95.99
2022-11-26T06:48:12.779Z,95.57
2022-11-26T06:49:12.825Z,95.78
2022-11-26T06:50:12.749Z,96.51
2022-11-26T06:51:12.757Z,95.89
2022-11-26T06:52:12.733Z,95.78
2022-11-26T06:53:12.727Z,95.78
2022-11-26T06:54:12.733Z,96.30
2022-11-26T06:55:12.711Z,95.84
2022-11-26T06:56:18.037Z,95.57
2022-11-26T06:57:14.686Z,95.89
2022-11-26T06:58:12.681Z,96.30
2022-11-26T06:59:12.671Z,95.47
2022-11-26T07:00:12.657Z,96.09
2022-11-26T07:01:12.703Z,95.37
2022-11-26T07:02:12.684Z,96.61
2022-11-26T07:03:12.633Z,95.78
2022-11-26T07:04:12.639Z,95.99
2022-11-26T07:05:12.615Z,96.41
2022-11-26T07:06:12.595Z,96.41
2022-11-26T07:07:12.641Z,95.57
2022-11-26T07:08:12.580Z,96.20
2022-11-26T07:09:12.584Z,96.30
2022-11-26T07:10:12.564Z,95.57
2022-11-26T07:11:12.559Z,95.99
2022-11-26T07:12:12.539Z,95.89
2022-11-26T07:13:12.540Z,95.78
2022-11-26T07:14:12.548Z,95.89
2022-11-26T07:15:12.522Z,95.57
2022-11-26T07:16:12.567Z,95.89
2022-11-26T07:17:12.482Z,96.20
2022-11-26T07:18:12.492Z,96.09
2022-11-26T07:19:12.516Z,96.30
2022-11-26T07:20:12.471Z,96.30
2022-11-26T07:21:12.460Z,96.51
2022-11-26T07:22:12.472Z,96.82
2022-11-26T07:23:12.444Z,97.44
2022-11-26T07:24:12.428Z,97.24
2022-11-26T07:25:13.032Z,97.03
2022-11-26T07:26:13.400Z,97.34
2022-11-26T07:27:12.399Z,97.34
2022-11-26T07:28:12.383Z,97.44
2022-11-26T07:29:12.371Z,97.03
2022-11-26T07:30:12.374Z,97.24
2022-11-26T07:31:16.580Z,97.13
2022-11-26T07:32:12.337Z,97.55
2022-11-26T07:33:12.326Z,97.96
2022-11-26T07:34:12.348Z,97.75
2022-11-26T07:35:12.319Z,97.44
2022-11-26T07:36:12.303Z,97.55
2022-11-26T07:37:12.292Z,97.65
2022-11-26T07:38:12.286Z,97.55
2022-11-26T07:39:12.288Z,97.44
2022-11-26T07:40:12.266Z,97.55
2022-11-26T07:41:12.253Z,97.55
2022-11-26T07:42:12.262Z,97.38
2022-11-26T07:43:12.230Z,97.55
2022-11-26T07:44:12.243Z,97.86
2022-11-26T07:45:12.232Z,97.65
2022-11-26T07:46:12.276Z,97.90
2022-11-26T07:47:12.196Z,97.86
2022-11-26T07:48:16.711Z,97.75
2022-11-26T07:49:13.173Z,97.65
2022-11-26T07:50:12.173Z,97.75
2022-11-26T07:51:13.163Z,97.75
2022-11-26T07:52:12.141Z,97.86
2022-11-26T07:53:12.140Z,97.80
2022-11-26T07:54:12.144Z,97.96
2022-11-26T07:55:12.723Z,97.96
2022-11-26T07:56:13.113Z,97.75
2022-11-26T07:57:12.119Z,98.07
2022-11-26T07:58:12.089Z,98.27
2022-11-26T07:59:12.080Z,97.91
2022-11-26T08:00:12.079Z,97.60
2022-11-26T08:01:12.213Z,97.81
2022-11-26T08:02:12.051Z,97.50
2022-11-26T08:03:12.044Z,97.86
2022-11-26T08:04:12.022Z,97.34
2022-11-26T08:05:12.036Z,97.65
2022-11-26T08:06:12.073Z,97.50
2022-11-26T08:07:16.083Z,97.86
2022-11-26T08:08:13.114Z,97.65
2022-11-26T08:09:11.985Z,97.50
2022-11-26T08:10:11.986Z,97.71
2022-11-26T08:11:11.958Z,97.19
2022-11-26T08:12:11.953Z,97.24
2022-11-26T08:13:11.939Z,97.34
2022-11-26T08:14:11.952Z,97.60
2022-11-26T08:15:11.920Z,97.60
2022-11-26T08:16:11.936Z,97.50
2022-11-26T08:17:11.923Z,97.09
2022-11-26T08:18:11.888Z,97.60
2022-11-26T08:19:11.884Z,97.29
2022-11-26T08:20:11.903Z,97.55
2022-11-26T08:21:11.865Z,97.60
2022-11-26T08:22:11.842Z,97.60
2022-11-26T08:23:11.837Z,97.50
2022-11-26T08:24:11.837Z,97.77
2022-11-26T08:25:11.845Z,97.45
2022-11-26T08:27:13.822Z,96.94
2022-11-26T08:28:11.788Z,96.98
2022-11-26T08:29:11.803Z,96.94
2022-11-26T08:30:11.797Z,97.19
2022-11-26T08:31:11.800Z,96.94
2022-11-26T08:32:11.762Z,97.25
2022-11-26T08:33:11.742Z,97.04
2022-11-26T08:34:11.742Z,97.29
2022-11-26T08:35:11.746Z,97.04
2022-11-26T08:36:11.742Z,97.71
2022-11-26T08:37:11.713Z,97.39
2022-11-26T08:38:11.693Z,97.77
2022-11-26T08:39:11.693Z,97.56
2022-11-26T08:40:13.928Z,97.45
2022-11-26T08:41:12.690Z,97.56
2022-11-26T08:42:11.669Z,97.25
2022-11-26T08:43:11.652Z,97.66
2022-11-26T08:44:11.676Z,97.77
2022-11-26T08:45:11.630Z,97.41
2022-11-26T08:46:11.708Z,97.10
2022-11-26T08:47:11.641Z,97.00
2022-11-26T08:48:11.592Z,97.00
2022-11-26T08:49:11.585Z,96.95
2022-11-26T08:50:11.576Z,97.06
2022-11-26T08:51:11.565Z,96.89
2022-11-26T08:52:11.578Z,96.75
2022-11-26T08:53:11.549Z,96.85
2022-11-26T08:54:11.542Z,96.91
2022-11-26T08:55:11.518Z,96.91
2022-11-26T08:56:12.519Z,97.42
2022-11-26T08:57:11.529Z,96.29
2022-11-26T08:58:11.521Z,95.94
2022-11-26T08:59:11.504Z,95.52
2022-11-26T09:00:11.484Z,95.62
2022-11-26T09:01:11.519Z,95.94
2022-11-26T09:02:14.802Z,95.52
2022-11-26T09:03:13.517Z,95.42
2022-11-26T09:04:11.432Z,95.94
2022-11-26T09:05:11.427Z,95.62
2022-11-26T09:06:11.411Z,95.73
2022-11-26T09:07:11.482Z,95.94
2022-11-26T09:08:11.399Z,96.34
2022-11-26T09:09:11.397Z,96.20
2022-11-26T09:10:11.392Z,95.78
2022-11-26T09:11:11.363Z,95.68
2022-11-26T09:12:11.364Z,95.78
2022-11-26T09:13:11.353Z,95.53
2022-11-26T09:14:11.340Z,95.27
2022-11-26T09:15:11.352Z,95.57
2022-11-26T09:16:43.296Z,95.48
2022-11-26T09:17:11.318Z,95.89
2022-11-26T09:18:11.311Z,95.78
2022-11-26T09:19:11.291Z,95.99
2022-11-26T09:20:11.301Z,96.20
2022-11-26T09:21:11.265Z,96.92
2022-11-26T09:22:11.308Z,97.13
2022-11-26T09:23:11.252Z,96.41
2022-11-26T09:24:11.256Z,96.61
2022-11-26T09:25:12.310Z,96.61
2022-11-26T09:26:11.219Z,96.05
2022-11-26T09:27:11.216Z,95.89
2022-11-26T09:28:11.203Z,95.78
2022-11-26T09:29:12.207Z,96.30
2022-11-26T09:30:11.183Z,96.61
2022-11-26T09:31:11.188Z,97.02
2022-11-26T09:32:31.155Z,97.02
2022-11-26T09:33:13.149Z,97.02
2022-11-26T09:34:11.131Z,97.02
2022-11-26T09:35:11.142Z,97.13
2022-11-26T09:36:11.121Z,96.82
2022-11-26T09:37:11.119Z,96.72
2022-11-26T09:38:11.126Z,97.02
2022-11-26T09:39:11.096Z,96.82
2022-11-26T09:40:11.079Z,96.82
2022-11-26T09:41:11.082Z,96.82
2022-11-26T09:42:11.079Z,97.19
2022-11-26T09:43:11.081Z,96.67
2022-11-26T09:44:11.029Z,96.88
2022-11-26T09:45:12.039Z,96.77
2022-11-26T09:46:11.099Z,96.77
2022-11-26T09:47:12.828Z,96.88
2022-11-26T09:48:12.024Z,96.94
2022-11-26T09:49:10.999Z,96.31
2022-11-26T09:50:11.010Z,96.36
2022-11-26T09:51:10.989Z,96.11
2022-11-26T09:52:10.999Z,96.06
2022-11-26T09:53:10.965Z,95.70
2022-11-26T09:54:11.012Z,95.34
2022-11-26T09:55:11.005Z,95.90
2022-11-26T09:56:10.940Z,95.90
2022-11-26T09:57:10.910Z,95.65
2022-11-26T09:58:10.905Z,95.80
2022-11-26T09:59:10.909Z,96.31
2022-11-26T10:00:10.895Z,96.21
2022-11-26T10:01:10.949Z,95.76
2022-11-26T10:02:10.909Z,95.65
2022-11-26T10:03:10.871Z,95.34
2022-11-26T10:04:10.860Z,95.86
2022-11-26T10:05:10.869Z,95.24
2022-11-26T10:06:10.851Z,95.76
2022-11-26T10:07:10.850Z,95.86
2022-11-26T10:08:10.827Z,95.86
2022-11-26T10:09:10.808Z,95.96
2022-11-26T10:10:10.807Z,95.30
2022-11-26T10:11:10.788Z,95.65
2022-11-26T10:12:24.452Z,95.61
2022-11-26T10:13:19.108Z,95.65
2022-11-26T10:14:12.760Z,95.30
2022-11-26T10:15:10.760Z,94.89
2022-11-26T10:16:10.808Z,94.72
2022-11-26T10:17:10.721Z,95.50
2022-11-26T10:18:10.714Z,94.78
2022-11-26T10:19:10.711Z,94.93
2022-11-26T10:20:10.695Z,95.20
2022-11-26T10:21:10.705Z,95.61
2022-11-26T10:22:10.676Z,95.20
2022-11-26T10:23:10.648Z,95.09
2022-11-26T10:24:10.649Z,95.34
2022-11-26T10:25:10.683Z,95.30
2022-11-26T10:26:10.640Z,95.96
2022-11-26T10:27:11.635Z,95.24
2022-11-26T10:28:10.631Z,94.89
2022-11-26T10:29:10.608Z,95.98
2022-11-26T10:30:10.609Z,95.05
2022-11-26T10:31:10.679Z,95.56
2022-11-26T10:32:10.599Z,94.84
2022-11-26T10:33:10.554Z,94.12
2022-11-26T10:34:10.544Z,93.81
2022-11-26T10:35:10.543Z,94.32
2022-11-26T10:36:10.539Z,94.47
2022-11-26T10:37:10.539Z,94.23
2022-11-26T10:38:10.526Z,94.68
2022-11-26T10:39:10.515Z,94.43
2022-11-26T10:40:10.500Z,94.43
2022-11-26T10:41:10.486Z,94.43
2022-11-26T10:42:10.475Z,93.91
2022-11-26T10:43:10.492Z,93.60
2022-11-26T10:44:10.467Z,93.87
2022-11-26T10:45:12.309Z,93.87
2022-11-26T10:46:11.448Z,93.91
2022-11-26T10:47:10.444Z,93.87
2022-11-26T10:48:10.440Z,93.77
2022-11-26T10:49:10.424Z,93.77
2022-11-26T10:50:31.815Z,93.81
2022-11-26T10:51:12.416Z,93.81
2022-11-26T10:52:10.380Z,94.08
2022-11-26T10:53:10.413Z,94.43
2022-11-26T10:54:10.354Z,94.18
2022-11-26T10:55:10.350Z,93.87
2022-11-26T10:56:10.350Z,93.77
2022-11-26T10:57:10.329Z,93.77
2022-11-26T10:58:10.351Z,93.87
2022-11-26T10:59:10.302Z,94.38
2022-11-26T11:00:10.317Z,93.77
2022-11-26T11:01:10.406Z,93.56
2022-11-26T11:02:10.332Z,94.12
2022-11-26T11:03:10.264Z,93.66
2022-11-26T11:04:10.311Z,93.77
2022-11-26T11:05:10.251Z,94.18
2022-11-26T11:06:10.240Z,93.87
2022-11-26T11:07:12.074Z,93.56
2022-11-26T11:08:10.221Z,93.98
2022-11-26T11:09:10.205Z,94.08
2022-11-26T11:10:10.198Z,94.18
2022-11-26T11:11:10.212Z,93.87
2022-11-26T11:12:10.176Z,94.08
2022-11-26T11:13:10.179Z,93.73
2022-11-26T11:14:10.157Z,93.66
2022-11-26T11:15:10.165Z,93.73
2022-11-26T11:16:10.191Z,93.62
2022-11-26T11:17:10.160Z,93.21
2022-11-26T11:18:10.114Z,93.06
2022-11-26T11:19:10.122Z,93.06
2022-11-26T11:20:10.089Z,92.76
2022-11-26T11:21:10.080Z,92.44
2022-11-26T11:22:10.096Z,92.30
2022-11-26T11:23:10.063Z,92.16
2022-11-26T11:24:10.076Z,91.33
2022-11-26T11:25:10.094Z,90.92
2022-11-26T11:26:10.040Z,90.98
2022-11-26T11:27:10.035Z,90.88
2022-11-26T11:28:12.359Z,89.54
2022-11-26T11:29:11.008Z,90.47
2022-11-26T11:30:09.992Z,89.81
2022-11-26T11:31:10.003Z,89.64
2022-11-26T11:32:09.984Z,89.34
2022-11-26T11:33:09.987Z,89.75
2022-11-26T11:34:09.971Z,89.69
2022-11-26T11:35:09.945Z,90.30
2022-11-26T11:36:09.941Z,90.61
2022-11-26T11:37:14.415Z,90.92
2022-11-26T11:38:10.913Z,90.61
2022-11-26T11:39:09.897Z,91.64
2022-11-26T11:40:13.024Z,90.61
2022-11-26T11:41:10.868Z,90.92
2022-11-26T11:42:09.859Z,90.92
2022-11-26T11:43:09.870Z,90.51
2022-11-26T11:44:09.843Z,90.92
2022-11-26T11:45:09.837Z,90.92
2022-11-26T11:46:10.006Z,91.13
2022-11-26T11:47:09.833Z,91.19
2022-11-26T11:48:09.803Z,90.98
2022-11-26T11:49:09.799Z,90.06
2022-11-26T11:50:09.786Z,90.06
2022-11-26T11:51:09.779Z,90.01
2022-11-26T11:52:09.782Z,89.03
2022-11-26T11:53:09.752Z,89.34
2022-11-26T11:54:09.758Z,89.91
2022-11-26T11:55:09.741Z,90.22
2022-11-26T11:56:09.764Z,90.12
2022-11-26T11:57:09.715Z,89.81
2022-11-26T11:58:09.726Z,89.50
2022-11-26T11:59:09.693Z,89.09
2022-11-26T12:00:09.692Z,89.23
2022-11-26T12:01:09.678Z,88.72
2022-11-26T12:02:09.687Z,89.95
2022-11-26T12:03:10.698Z,89.64
2022-11-26T12:04:15.053Z,89.75
2022-11-26T12:05:11.738Z,89.34
2022-11-26T12:06:09.629Z,90.20
2022-11-26T12:07:09.637Z,90.67
2022-11-26T12:08:09.603Z,90.00
2022-11-26T12:09:10.612Z,90.88
2022-11-26T12:10:09.593Z,90.06
2022-11-26T12:11:09.581Z,89.23
2022-11-26T12:12:09.569Z,87.73
2022-11-26T12:13:09.566Z,88.96
2022-11-26T12:14:09.569Z,89.89
2022-11-26T12:15:09.543Z,89.38
2022-11-26T12:16:09.548Z,87.94
2022-11-26T12:17:09.524Z,88.24
2022-11-26T12:18:09.516Z,88.66
2022-11-26T12:19:09.505Z,89.69
2022-11-26T12:20:09.519Z,88.04
2022-11-26T12:21:09.478Z,88.72
2022-11-26T12:22:09.459Z,88.41
2022-11-26T12:23:13.186Z,87.07
2022-11-26T12:24:11.450Z,87.07
2022-11-26T12:25:09.449Z,87.28
2022-11-26T12:26:09.427Z,87.52
2022-11-26T12:27:09.424Z,87.18
2022-11-26T12:28:09.413Z,87.59
2022-11-26T12:29:09.424Z,87.49
2022-11-26T12:30:09.410Z,87.49
2022-11-26T12:31:09.394Z,87.18
2022-11-26T12:32:09.412Z,86.66
2022-11-26T12:33:09.358Z,87.49
2022-11-26T12:34:09.343Z,87.22
2022-11-26T12:35:09.357Z,87.59
2022-11-26T12:36:09.325Z,87.32
2022-11-26T12:37:09.308Z,87.69
2022-11-26T12:38:09.306Z,87.94
2022-11-26T12:39:09.294Z,87.18
2022-11-26T12:40:09.292Z,86.15
2022-11-26T12:41:09.296Z,86.05
2022-11-26T12:42:09.270Z,87.38
2022-11-26T12:43:09.263Z,85.90
2022-11-26T12:44:09.251Z,85.97
2022-11-26T12:45:13.334Z,86.27
2022-11-26T12:46:09.308Z,85.66
2022-11-26T12:47:09.213Z,85.04
2022-11-26T12:48:09.209Z,85.08
2022-11-26T12:49:09.188Z,84.12
2022-11-26T12:50:09.176Z,84.16
2022-11-26T12:51:09.182Z,84.36
2022-11-26T12:52:09.171Z,85.08
2022-11-26T12:53:09.143Z,86.05
2022-11-26T12:54:09.150Z,86.46
2022-11-26T12:55:09.154Z,86.25