createdAt,value
2023-01-01T00:02:25.227Z,6.20
2023-01-01T00:04:52.172Z,5.95
2023-01-01T00:07:19.123Z,6.05
2023-01-01T00:10:24.750Z,5.53
2023-01-01T00:12:51.609Z,6.00
2023-01-01T00:15:18.453Z,5.43
2023-01-01T00:17:45.396Z,5.90
2023-01-01T00:20:13.089Z,5.78
2023-01-01T00:22:56.590Z,5.72
2023-01-01T00:25:24.427Z,6.00
2023-01-01T00:27:51.560Z,5.85
2023-01-01T00:30:18.437Z,5.63
2023-01-01T00:32:54.562Z,5.40
2023-01-01T00:35:26.658Z,4.68
2023-01-01T00:37:54.586Z,5.38
2023-01-01T00:40:21.689Z,4.93
2023-01-01T00:42:48.449Z,5.20
2023-01-01T00:45:20.984Z,4.97
2023-01-01T00:47:53.151Z,5.30
2023-01-01T00:50:21.402Z,5.50
2023-01-01T00:52:49.184Z,5.30
2023-01-01T00:55:16.410Z,5.35
2023-01-01T00:57:43.190Z,4.65
2023-01-01T01:00:10.790Z,5.20
2023-01-01T01:02:37.690Z,4.82
2023-01-01T01:05:05.010Z,4.38
2023-01-01T01:07:36.910Z,4.50
2023-01-01T01:10:04.659Z,5.18
2023-01-01T01:12:33.134Z,4.32
2023-01-01T01:14:59.913Z,4.80
2023-01-01T01:17:26.784Z,4.70
2023-01-01T01:19:53.604Z,4.65
2023-01-01T01:22:25.978Z,4.18
2023-01-01T01:24:55.340Z,3.90
2023-01-01T01:27:22.107Z,4.47
2023-01-01T01:29:48.887Z,4.20
2023-01-01T01:32:15.651Z,4.10
2023-01-01T01:34:42.449Z,3.95
2023-01-01T01:37:09.205Z,4.43
2023-01-01T01:39:36.240Z,3.42
2023-01-01T01:42:03.745Z,4.00
2023-01-01T01:44:54.248Z,4.22
2023-01-01T01:47:24.165Z,3.90
2023-01-01T01:50:05.814Z,3.58
2023-01-01T01:52:35.992Z,3.58
2023-01-01T01:55:05.669Z,4.03
2023-01-01T01:57:33.172Z,4.25
2023-01-01T02:00:06.744Z,3.78
2023-01-01T02:03:08.062Z,4.07
2023-01-01T02:05:35.873Z,3.78
2023-01-01T02:08:05.217Z,3.72
2023-01-01T02:10:32.643Z,3.78
2023-01-01T02:12:59.672Z,3.90
2023-01-01T02:15:34.664Z,3.60
2023-01-01T02:18:02.511Z,4.03
2023-01-01T02:20:59.524Z,4.15
2023-01-01T02:23:41.382Z,3.63
2023-01-01T02:26:21.064Z,3.55
2023-01-01T02:29:04.964Z,3.83
2023-01-01T02:31:37.155Z,3.25
2023-01-01T02:34:09.025Z,3.65
2023-01-01T02:36:42.170Z,3.88
2023-01-01T02:39:10.521Z,3.60
2023-01-01T02:41:41.788Z,3.90
2023-01-01T02:44:08.632Z,4.00
2023-01-01T02:46:36.372Z,4.20
2023-01-01T02:49:09.830Z,3.92
2023-01-01T02:51:54.700Z,4.07
2023-01-01T02:54:35.277Z,4.00
2023-01-01T02:57:29.199Z,3.75
2023-01-01T03:00:19.306Z,4.00
2023-01-01T03:03:14.928Z,3.78
2023-01-01T03:06:25.212Z,3.47
2023-01-01T03:09:15.123Z,3.60
2023-01-01T03:11:59.902Z,3.70
2023-01-01T03:14:47.781Z,3.35
2023-01-01T03:17:35.987Z,3.90
2023-01-01T03:25:14.629Z,4.28
2023-01-01T03:27:50.089Z,3.80
2023-01-01T03:30:20.080Z,3.40
2023-01-01T03:33:01.013Z,3.75
2023-01-01T03:35:51.403Z,3.65
2023-01-01T03:38:30.885Z,3.80
2023-01-01T03:41:04.752Z,4.00
2023-01-01T03:43:49.541Z,4.07
2023-01-01T03:46:21.249Z,4.15
2023-01-01T03:49:03.751Z,3.72
2023-01-01T03:51:55.929Z,3.75
2023-01-01T03:54:59.682Z,4.13
2023-01-01T03:57:51.920Z,4.38
2023-01-01T04:00:22.320Z,4.40
2023-01-01T04:03:22.272Z,4.57
2023-01-01T04:05:49.172Z,4.28
2023-01-01T04:08:16.840Z,4.63
2023-01-01T04:10:49.424Z,4.45
2023-01-01T04:13:16.227Z,4.32
2023-01-01T04:15:43.206Z,4.15
2023-01-01T04:18:09.992Z,4.63
2023-01-01T04:20:36.827Z,4.25
2023-01-01T04:23:04.137Z,4.38
2023-01-01T04:25:31.547Z,3.90
2023-01-01T04:27:59.257Z,3.55
2023-01-01T04:30:26.944Z,4.43
2023-01-01T04:32:54.881Z,4.22
2023-01-01T04:35:22.011Z,4.18
2023-01-01T04:37:48.771Z,4.07
2023-01-01T04:40:15.565Z,4.63
2023-01-01T04:42:43.346Z,4.38
2023-01-01T04:45:12.355Z,3.90
2023-01-01T04:47:39.208Z,4.38
2023-01-01T04:50:06.513Z,5.15
2023-01-01T04:52:33.563Z,4.45
2023-01-01T04:55:00.313Z,3.72
2023-01-01T04:57:30.132Z,4.45
2023-01-01T04:59:57.032Z,4.28
2023-01-01T05:02:23.990Z,4.13
2023-01-01T05:04:51.047Z,4.00
2023-01-01T05:07:17.896Z,4.30
2023-01-01T05:09:44.648Z,4.45
2023-01-01T05:12:11.390Z,3.83
2023-01-01T05:14:38.178Z,4.55
2023-01-01T05:17:05.075Z,4.60
2023-01-01T05:19:31.851Z,4.80
2023-01-01T05:21:58.647Z,4.78
2023-01-01T05:24:25.423Z,5.15
2023-01-01T05:26:53.166Z,5.57
2023-01-01T05:29:20.018Z,5.13
2023-01-01T05:31:46.952Z,5.95
2023-01-01T05:34:14.075Z,5.30
2023-01-01T05:36:40.973Z,5.70
2023-01-01T05:39:10.243Z,5.70
2023-01-01T05:41:37.163Z,4.97
2023-01-01T05:44:06.147Z,5.28
2023-01-01T05:46:33.488Z,5.80
2023-01-01T05:49:00.706Z,5.90
2023-01-01T05:51:29.660Z,5.97
2023-01-01T05:53:57.422Z,5.70
2023-01-01T05:56:24.392Z,5.88
2023-01-01T05:58:51.147Z,6.20
2023-01-01T06:01:29.651Z,6.45
2023-01-01T06:03:57.903Z,7.20
2023-01-01T06:06:30.281Z,6.60
2023-01-01T06:08:59.523Z,6.40
2023-01-01T06:11:26.833Z,6.53
2023-01-01T06:13:55.460Z,6.20
2023-01-01T06:16:22.364Z,6.63
2023-01-01T06:18:49.826Z,6.75
2023-01-01T06:21:19.041Z,6.47
2023-01-01T06:23:46.564Z,6.57
2023-01-01T06:26:21.953Z,6.45
2023-01-01T06:28:49.372Z,6.60
2023-01-01T06:31:18.330Z,6.68
2023-01-01T06:33:46.014Z,7.32
2023-01-01T06:36:15.297Z,7.28
2023-01-01T06:38:44.694Z,7.13
2023-01-01T06:41:16.955Z,7.28
2023-01-01T06:43:44.050Z,6.82
2023-01-01T06:46:16.467Z,7.45
2023-01-01T06:48:43.782Z,7.53
2023-01-01T06:51:14.933Z,8.15
2023-01-01T06:53:41.778Z,7.68
2023-01-01T06:56:09.382Z,8.05
2023-01-01T06:58:36.375Z,7.45
2023-01-01T07:01:15.355Z,7.10
2023-01-01T07:03:43.398Z,8.07
2023-01-01T07:06:10.706Z,7.38
2023-01-01T07:08:37.633Z,7.78
2023-01-01T07:11:04.694Z,8.25
2023-01-01T07:13:32.034Z,7.88
2023-01-01T07:15:58.875Z,7.93
2023-01-01T07:18:26.128Z,8.50
2023-01-01T07:20:55.291Z,7.85
2023-01-01T07:23:22.144Z,8.45
2023-01-01T07:25:50.118Z,8.40
2023-01-01T07:28:17.182Z,8.73
2023-01-01T07:30:44.322Z,8.23
2023-01-01T07:33:13.681Z,8.68
2023-01-01T07:35:41.192Z,8.40
2023-01-01T07:38:08.303Z,8.57
2023-01-01T07:40:35.055Z,8.07
2023-01-01T07:43:02.115Z,8.60
2023-01-01T07:45:29.081Z,7.97
2023-01-01T07:47:57.411Z,8.32
2023-01-01T07:50:26.214Z,8.30
2023-01-01T07:52:53.008Z,8.85
2023-01-01T07:55:20.894Z,8.65
2023-01-01T07:57:48.430Z,7.75
2023-01-01T08:00:18.666Z,7.90
2023-01-01T08:02:45.778Z,8.25
2023-01-01T08:05:12.743Z,8.85
2023-01-01T08:07:39.548Z,8.45
2023-01-01T08:10:07.354Z,8.88
2023-01-01T08:12:34.406Z,8.73
2023-01-01T08:15:01.171Z,8.07
2023-01-01T08:17:27.959Z,9.30
2023-01-01T08:19:54.722Z,8.25
2023-01-01T08:22:21.474Z,8.65
2023-01-01T08:24:48.217Z,8.73
2023-01-01T08:27:16.418Z,8.60
2023-01-01T08:29:44.527Z,8.70
2023-01-01T08:32:12.220Z,7.90
2023-01-01T08:34:39.025Z,8.25
2023-01-01T08:37:06.477Z,8.27
2023-01-01T08:39:33.213Z,8.05
2023-01-01T08:41:59.990Z,9.05
2023-01-01T08:44:26.713Z,7.85
2023-01-01T08:46:53.766Z,8.63
2023-01-01T08:49:20.623Z,8.90
2023-01-01T08:51:47.398Z,8.27
2023-01-01T08:54:14.131Z,8.52
2023-01-01T08:56:40.878Z,8.77
2023-01-01T08:59:07.605Z,9.32
2023-01-01T09:01:34.449Z,8.43
2023-01-01T09:04:01.318Z,9.13
2023-01-01T09:06:28.185Z,8.75
2023-01-01T09:08:54.965Z,8.68
2023-01-01T09:11:25.187Z,8.75
2023-01-01T09:13:52.761Z,8.85
2023-01-01T09:16:20.495Z,8.63
2023-01-01T09:18:47.249Z,10.13
2023-01-01T09:21:13.992Z,9.25
2023-01-01T09:23:41.326Z,8.60
2023-01-01T09:26:09.702Z,10.10
2023-01-01T09:28:38.071Z,9.57
2023-01-01T09:31:06.487Z,10.10
2023-01-01T09:33:34.060Z,8.93
2023-01-01T09:36:33.742Z,8.82
2023-01-01T09:39:02.595Z,9.10
2023-01-01T09:41:42.101Z,9.45
2023-01-01T09:44:21.356Z,8.75
2023-01-01T09:46:48.930Z,8.60
2023-01-01T09:49:24.121Z,9.27
2023-01-01T09:51:58.364Z,9.35
2023-01-01T09:54:48.362Z,9.55
2023-01-01T09:57:20.004Z,9.40
2023-01-01T09:59:47.378Z,9.43
2023-01-01T10:02:19.890Z,9.38
2023-01-01T10:04:49.629Z,9.00
2023-01-01T10:07:34.613Z,8.80
2023-01-01T10:10:10.245Z,9.43
2023-01-01T10:12:47.966Z,9.20
2023-01-01T10:15:14.698Z,8.82
2023-01-01T10:17:46.349Z,9.75
2023-01-01T10:20:27.738Z,8.70
2023-01-01T10:23:03.416Z,8.88
2023-01-01T10:25:33.910Z,8.18
2023-01-01T10:28:10.638Z,8.60
2023-01-01T10:30:37.613Z,8.15
2023-01-01T10:33:11.333Z,8.70
2023-01-01T10:35:47.231Z,7.88
2023-01-01T10:38:25.490Z,8.50
2023-01-01T10:40:56.412Z,8.43
2023-01-01T10:43:23.193Z,8.38
2023-01-01T10:45:53.956Z,8.95
2023-01-01T10:48:25.601Z,8.43
2023-01-01T10:51:04.275Z,7.95
2023-01-01T10:53:32.602Z,8.80
2023-01-01T10:56:01.122Z,7.72
2023-01-01T10:58:34.170Z,7.95
2023-01-01T11:01:02.972Z,7.95
2023-01-01T11:03:29.958Z,7.50
2023-01-01T11:06:32.068Z,7.63
2023-01-01T11:09:03.393Z,7.57
2023-01-01T11:11:43.782Z,7.80
2023-01-01T11:14:21.544Z,7.75
2023-01-01T11:16:49.673Z,7.30
2023-01-01T11:19:30.686Z,7.80
2023-01-01T11:21:57.963Z,7.50
2023-01-01T11:24:30.329Z,6.95
2023-01-01T11:27:13.807Z,7.32
2023-01-01T11:29:40.615Z,7.00
2023-01-01T11:32:08.748Z,6.38
2023-01-01T11:34:38.004Z,6.45
2023-01-01T11:37:09.418Z,7.60
2023-01-01T11:39:37.469Z,7.05
2023-01-01T11:42:05.494Z,6.82
2023-01-01T11:44:37.652Z,7.03
2023-01-01T11:47:06.389Z,7.05
2023-01-01T11:49:34.205Z,7.03
2023-01-01T11:52:01.143Z,6.80
2023-01-01T11:54:37.275Z,6.90
2023-01-01T11:59:50.893Z,6.53
2023-01-01T12:02:29.180Z,6.97
2023-01-01T12:05:08.406Z,6.90
2023-01-01T12:07:38.784Z,6.75
2023-01-01T12:10:15.930Z,6.60
2023-01-01T12:13:16.780Z,6.78
2023-01-01T12:15:51.700Z,6.70
2023-01-01T12:18:28.482Z,7.32
2023-01-01T12:21:15.254Z,6.72
2023-01-01T12:23:42.243Z,6.47
2023-01-01T12:26:08.965Z,6.63
2023-01-01T12:29:13.192Z,6.82
2023-01-01T12:32:06.189Z,7.15
2023-01-01T12:34:36.355Z,6.75
2023-01-01T12:37:55.501Z,6.93
2023-01-01T12:40:28.516Z,6.20
2023-01-01T12:42:58.104Z,6.57
2023-01-01T12:45:33.872Z,6.70
2023-01-01T12:48:19.323Z,5.88
2023-01-01T12:51:05.173Z,5.90
2023-01-01T12:54:07.427Z,6.28
2023-01-01T12:56:52.390Z,6.35
2023-01-01T12:59:47.952Z,6.55
2023-01-01T13:02:24.202Z,5.95
2023-01-01T13:04:56.364Z,6.03
2023-01-01T13:07:35.583Z,6.45
2023-01-01T13:10:20.968Z,6.38
2023-01-01T13:12:49.382Z,6.00
2023-01-01T13:15:34.761Z,6.28
2023-01-01T13:18:05.413Z,5.60
2023-01-01T13:20:35.497Z,5.80
2023-01-01T13:23:02.416Z,5.97
2023-01-01T13:25:29.357Z,6.43
2023-01-01T13:28:00.294Z,5.95
2023-01-01T13:30:37.015Z,6.30
2023-01-01T13:33:32.423Z,6.22
2023-01-01T13:36:11.961Z,6.30
2023-01-01T13:38:50.701Z,5.95
2023-01-01T13:41:26.669Z,5.53
2023-01-01T13:43:59.470Z,5.97
2023-01-01T13:46:52.166Z,5.90
2023-01-01T13:49:29.319Z,5.65
2023-01-01T13:52:15.330Z,5.95
2023-01-01T13:54:51.115Z,6.05
2023-01-01T13:57:35.564Z,6.28
2023-01-01T14:00:24.711Z,5.90
2023-01-01T14:02:59.548Z,6.03
2023-01-01T14:05:32.585Z,5.97
2023-01-01T14:08:00.004Z,6.47
2023-01-01T14:10:30.697Z,5.90
2023-01-01T14:13:16.711Z,5.93
2023-01-01T14:15:52.632Z,6.68
2023-01-01T14:18:21.990Z,5.80
2023-01-01T14:20:53.372Z,6.05
2023-01-01T14:23:40.227Z,6.40
2023-01-01T14:26:13.391Z,6.15
2023-01-01T14:28:41.413Z,6.22
2023-01-01T14:31:17.838Z,6.13
2023-01-01T14:33:45.730Z,6.15
2023-01-01T14:36:24.361Z,6.30
2023-01-01T14:38:53.989Z,5.88
2023-01-01T14:41:29.554Z,5.97
2023-01-01T14:44:06.321Z,6.32
2023-01-01T14:46:34.045Z,6.45
2023-01-01T14:49:08.579Z,6.63
2023-01-01T14:51:40.911Z,6.78
2023-01-01T14:54:18.511Z,6.20
2023-01-01T14:56:48.132Z,6.15
2023-01-01T14:59:30.745Z,6.18
2023-01-01T15:02:24.088Z,6.55
2023-01-01T15:04:51.755Z,6.35
2023-01-01T15:07:30.507Z,6.28
2023-01-01T15:10:05.255Z,5.78
2023-01-01T15:12:34.594Z,5.88
2023-01-01T15:15:02.015Z,5.60
2023-01-01T15:17:44.178Z,5.90
2023-01-01T15:20:23.492Z,5.97
2023-01-01T15:22:52.189Z,5.93
2023-01-01T15:25:20.517Z,5.45
2023-01-01T15:27:54.294Z,6.03
2023-01-01T15:30:25.690Z,6.20
2023-01-01T15:32:53.391Z,5.93
2023-01-01T15:35:34.003Z,6.05
2023-01-01T15:38:30.956Z,6.60
2023-01-01T15:40:57.892Z,6.35
2023-01-01T15:43:29.544Z,6.47
2023-01-01T15:46:11.389Z,6.00
2023-01-01T15:48:48.324Z,5.80
2023-01-01T15:51:27.131Z,6.43
2023-01-01T15:54:00.180Z,5.28
2023-01-01T15:56:32.304Z,5.70
2023-01-01T15:59:09.430Z,5.95
2023-01-01T16:01:39.688Z,6.03
2023-01-01T16:04:17.646Z,6.18
2023-01-01T16:06:49.235Z,5.68
2023-01-01T16:09:17.341Z,5.32
2023-01-01T16:11:44.794Z,5.82
2023-01-01T16:14:12.197Z,6.25
2023-01-01T16:16:40.445Z,5.47
2023-01-01T16:19:15.703Z,5.90
2023-01-01T16:21:42.485Z,5.55
2023-01-01T16:24:17.798Z,5.78
2023-01-01T16:26:45.464Z,6.03
2023-01-01T16:29:12.528Z,5.82
2023-01-01T16:31:40.237Z,5.90
2023-01-01T16:34:07.429Z,5.70
2023-01-01T16:36:34.498Z,6.90
2023-01-01T16:39:01.466Z,6.95
2023-01-01T16:41:30.176Z,7.63
2023-01-01T16:43:57.882Z,9.52
2023-01-01T16:46:26.522Z,11.70
2023-01-01T16:48:53.818Z,11.07
2023-01-01T16:51:28.063Z,9.63
2023-01-01T16:53:55.351Z,9.38
2023-01-01T16:56:22.173Z,9.40
2023-01-01T16:58:51.535Z,7.90
2023-01-01T17:01:21.771Z,8.00
2023-01-01T17:03:49.328Z,7.78
2023-01-01T17:06:16.339Z,7.32
2023-01-01T17:08:43.116Z,6.70
2023-01-01T17:11:14.663Z,6.88
2023-01-01T17:13:43.138Z,6.63
2023-01-01T17:16:12.024Z,6.55
2023-01-01T17:19:13.492Z,7.38
2023-01-01T17:21:26.056Z,5.75
2023-01-01T17:23:53.665Z,5.82
2023-01-01T17:26:22.932Z,6.20
2023-01-01T17:28:56.463Z,7.65
2023-01-01T17:31:28.637Z,8.45
2023-01-01T17:33:56.071Z,7.90
2023-01-01T17:36:23.392Z,7.65
2023-01-01T17:38:50.299Z,7.72
2023-01-01T17:41:17.896Z,7.30
2023-01-01T17:43:47.410Z,7.60
2023-01-01T17:46:19.709Z,7.05
2023-01-01T17:48:47.303Z,7.13
2023-01-01T17:51:15.506Z,5.70
2023-01-01T17:53:42.534Z,6.07
2023-01-01T17:56:13.752Z,6.35
2023-01-01T17:58:42.375Z,6.10
2023-01-01T18:01:21.575Z,6.03
2023-01-01T18:03:50.754Z,5.43
2023-01-01T18:06:17.847Z,5.75
2023-01-01T18:08:44.633Z,5.55
2023-01-01T18:11:11.467Z,6.40
2023-01-01T18:13:38.271Z,5.88
2023-01-01T18:16:08.461Z,5.90
2023-01-01T18:18:39.984Z,6.20
2023-01-01T18:21:14.464Z,5.63
2023-01-01T18:23:41.898Z,5.25
2023-01-01T18:26:10.235Z,5.40
2023-01-01T18:28:37.423Z,6.05
2023-01-01T18:31:23.372Z,5.30
2023-01-01T18:33:50.395Z,5.80
2023-01-01T18:36:21.727Z,5.90
2023-01-01T18:38:55.371Z,5.65
2023-01-01T18:41:50.378Z,6.03
2023-01-01T18:44:22.782Z,5.03
2023-01-01T18:47:06.633Z,5.25
2023-01-01T18:49:37.755Z,5.10
2023-01-01T18:52:07.700Z,5.15
2023-01-01T18:54:35.399Z,4.75
2023-01-01T18:57:19.392Z,4.95
2023-01-01T18:59:48.122Z,4.87
2023-01-01T19:02:55.219Z,5.60
2023-01-01T19:05:27.090Z,5.70
2023-01-01T19:08:17.608Z,5.53
2023-01-01T19:10:48.447Z,5.32
2023-01-01T19:13:29.358Z,5.88
2023-01-01T19:16:05.182Z,6.07
2023-01-01T19:18:33.480Z,5.22
2023-01-01T19:21:21.345Z,5.53
2023-01-01T19:24:00.747Z,5.22
2023-01-01T19:26:41.581Z,5.78
2023-01-01T19:29:19.941Z,5.20
2023-01-01T19:31:55.331Z,5.38
2023-01-01T19:34:23.993Z,6.03
2023-01-01T19:36:51.688Z,5.25
2023-01-01T19:39:21.970Z,5.78
2023-01-01T19:41:48.880Z,5.80
2023-01-01T19:44:21.338Z,5.43
2023-01-01T19:46:51.601Z,6.00
2023-01-01T19:49:18.592Z,5.35
2023-01-01T19:51:45.339Z,5.40
2023-01-01T19:54:12.124Z,5.43
2023-01-01T19:56:39.015Z,5.03
2023-01-01T19:59:05.861Z,4.57
2023-01-01T20:01:32.890Z,5.38
2023-01-01T20:04:00.025Z,4.88
2023-01-01T20:06:27.472Z,4.60
2023-01-01T20:08:54.758Z,5.28
2023-01-01T20:11:22.091Z,4.70
2023-01-01T20:13:48.893Z,5.60
2023-01-01T20:16:15.702Z,5.38
2023-01-01T20:18:42.559Z,4.97
2023-01-01T20:21:28.138Z,4.75
2023-01-01T20:23:55.843Z,4.50
2023-01-01T20:26:25.362Z,5.57
2023-01-01T20:29:10.815Z,5.07
2023-01-01T20:31:39.162Z,5.78
2023-01-01T20:34:05.978Z,5.55
2023-01-01T20:36:51.542Z,5.47
2023-01-01T20:39:18.292Z,4.93
2023-01-01T20:41:45.064Z,5.18
2023-01-01T20:44:14.198Z,5.43
2023-01-01T20:46:42.324Z,4.88
2023-01-01T20:49:09.304Z,4.85
2023-01-01T20:51:36.058Z,5.07
2023-01-01T20:54:03.280Z,4.45
2023-01-01T20:56:30.169Z,5.82
2023-01-01T20:59:01.920Z,4.90
2023-01-01T21:01:31.919Z,5.28
2023-01-01T21:03:59.055Z,5.72
2023-01-01T21:06:26.204Z,6.10
2023-01-01T21:08:53.078Z,6.03
2023-01-01T21:11:20.305Z,7.32
2023-01-01T21:13:47.370Z,7.57
2023-01-01T21:16:22.162Z,6.90
2023-01-01T21:18:49.256Z,7.30
2023-01-01T21:21:41.220Z,6.80
2023-01-01T21:24:26.147Z,6.05
2023-01-01T21:27:18.353Z,6.72
2023-01-01T21:29:48.283Z,6.20
2023-01-01T21:32:44.961Z,6.85
2023-01-01T21:35:21.748Z,7.20
2023-01-01T21:37:59.600Z,6.93
2023-01-01T21:40:59.439Z,7.25
2023-01-01T21:43:41.976Z,7.13
2023-01-01T21:46:08.908Z,6.85
2023-01-01T21:48:49.133Z,7.07
2023-01-01T21:51:21.276Z,6.70
2023-01-01T21:53:48.420Z,6.55
2023-01-01T21:56:30.827Z,6.68
2023-01-01T21:59:26.322Z,6.88
2023-01-01T22:02:06.818Z,6.18
2023-01-01T22:04:42.525Z,6.50
2023-01-01T22:10:25.424Z,5.85
2023-01-01T22:13:00.476Z,6.60
2023-01-01T22:15:34.448Z,6.57
2023-01-01T22:18:25.953Z,6.95
2023-01-01T22:20:53.788Z,6.65
2023-01-01T22:23:39.779Z,7.22
2023-01-01T22:26:20.268Z,7.10
2023-01-01T22:28:51.453Z,6.50
2023-01-01T22:31:23.415Z,6.80
2023-01-01T22:33:52.845Z,6.28
2023-01-01T22:36:27.859Z,6.70
2023-01-01T22:38:57.532Z,6.50
2023-01-01T22:41:24.433Z,6.07
2023-01-01T22:43:56.813Z,6.50
2023-01-01T22:46:36.252Z,6.10
2023-01-01T22:49:23.167Z,6.72
2023-01-01T22:51:54.169Z,6.82
2023-01-01T22:54:21.017Z,6.30
2023-01-01T22:56:47.783Z,6.22
2023-01-01T22:59:14.509Z,6.65
2023-01-01T23:01:41.336Z,6.55
2023-01-01T23:04:08.285Z,6.07
2023-01-01T23:06:35.107Z,6.05
2023-01-01T23:09:01.989Z,5.95
2023-01-01T23:11:29.070Z,6.10
2023-01-01T23:14:14.556Z,5.55
2023-01-01T23:16:41.482Z,5.45
2023-01-01T23:19:08.348Z,5.70
2023-01-01T23:21:36.269Z,5.53
2023-01-01T23:24:06.670Z,5.40
2023-01-01T23:26:34.096Z,5.90
2023-01-01T23:29:02.401Z,5.70
2023-01-01T23:31:30.317Z,6.38
2023-01-01T23:33:57.852Z,6.28
2023-01-01T23:36:26.543Z,5.78
2023-01-01T23:38:54.255Z,5.10
2023-01-01T23:41:22.370Z,6.10
2023-01-01T23:43:49.687Z,4.82
2023-01-01T23:46:16.868Z,5.25
2023-01-01T23:48:45.123Z,5.53
2023-01-01T23:51:13.156Z,5.35
2023-01-01T23:53:39.953Z,5.18
2023-01-01T23:56:06.957Z,5.40
2023-01-01T23:58:33.810Z,5.07
