createdAt,value
2018-07-28T00:00:43.788Z,27.3
2018-07-28T00:01:33.600Z,27.2
2018-07-28T00:02:23.901Z,27.2
2018-07-28T00:03:13.985Z,27.2
2018-07-28T00:04:04.035Z,27.2
2018-07-28T00:04:54.128Z,27.2
2018-07-28T00:05:43.864Z,27.2
2018-07-28T00:06:34.208Z,27.2
2018-07-28T00:07:24.540Z,27.2
2018-07-28T00:08:14.609Z,27.2
2018-07-28T00:09:03.591Z,27.2
2018-07-28T00:09:54.024Z,27.2
2018-07-28T00:10:44.443Z,27.2
2018-07-28T00:11:34.105Z,27.2
2018-07-28T00:12:24.134Z,27.2
2018-07-28T00:13:14.115Z,27.2
2018-07-28T00:14:04.766Z,27.2
2018-07-28T00:14:54.515Z,27.2
2018-07-28T00:15:45.175Z,27.2
2018-07-28T00:16:34.941Z,27.2
2018-07-28T00:17:25.250Z,27.2
2018-07-28T00:18:15.073Z,27.1
2018-07-28T00:19:05.150Z,27.2
2018-07-28T00:19:55.480Z,27.2
2018-07-28T00:20:45.029Z,27.2
2018-07-28T00:21:35.038Z,27.2
2018-07-28T00:22:25.667Z,27.1
2018-07-28T00:23:15.734Z,27.1
2018-07-28T00:24:04.701Z,27.2
2018-07-28T00:24:55.284Z,27.1
2018-07-28T00:25:46.023Z,27.1
2018-07-28T00:26:35.814Z,27.2
2018-07-28T00:27:26.104Z,27.2
2018-07-28T00:28:15.995Z,27.1
2018-07-28T00:29:05.773Z,27.1
2018-07-28T00:29:56.008Z,27.1
2018-07-28T00:30:46.196Z,27.1
2018-07-28T00:31:36.152Z,27.1
2018-07-28T00:32:26.510Z,27.1
2018-07-28T00:33:16.284Z,27.2
2018-07-28T00:34:06.200Z,27.1
2018-07-28T00:34:56.689Z,27.1
2018-07-28T00:35:46.777Z,27.2
2018-07-28T00:36:35.702Z,27.1
2018-07-28T00:37:26.594Z,27.1
2018-07-28T00:38:16.642Z,27.1
2018-07-28T00:39:06.452Z,27.2
2018-07-28T00:39:56.777Z,27.1
2018-07-28T00:40:46.881Z,27.1
2018-07-28T00:41:37.212Z,27.1
2018-07-28T00:42:26.999Z,27.1
2018-07-28T00:43:17.020Z,27.1
2018-07-28T00:44:07.452Z,27.1
2018-07-28T00:44:56.899Z,27.1
2018-07-28T00:45:47.461Z,27.1
2018-07-28T00:46:37.260Z,27.1
2018-07-28T00:47:27.387Z,27.1
2018-07-28T00:48:17.394Z,27.1
2018-07-28T00:49:07.507Z,27.1
2018-07-28T00:49:57.780Z,27.1
2018-07-28T00:50:47.554Z,27.1
2018-07-28T00:51:37.993Z,27.1
2018-07-28T00:52:27.691Z,27.1
2018-07-28T00:53:17.510Z,27.1
2018-07-28T00:54:07.815Z,27.1
2018-07-28T00:54:58.234Z,27.1
2018-07-28T00:55:47.663Z,27.1
2018-07-28T00:56:38.045Z,27.1
2018-07-28T00:57:27.260Z,27.1
2018-07-28T00:58:17.911Z,27.1
2018-07-28T00:59:08.221Z,27.1
2018-07-28T00:59:58.039Z,27.1
2018-07-28T01:00:48.645Z,27.1
2018-07-28T01:01:38.416Z,27.1
2018-07-28T01:02:28.320Z,27.1
2018-07-28T01:03:18.581Z,27.1
2018-07-28T01:04:08.355Z,27.1
2018-07-28T01:04:58.736Z,27.1
2018-07-28T01:05:48.792Z,27.1
2018-07-28T01:06:38.847Z,27.1
2018-07-28T01:07:29.289Z,27.1
2018-07-28T01:08:18.696Z,27.1
2018-07-28T01:09:09.056Z,27.1
2018-07-28T01:09:59.388Z,27.1
2018-07-28T01:10:49.188Z,27.1
2018-07-28T01:11:38.984Z,27.1
2018-07-28T01:12:29.583Z,27.1
2018-07-28T01:13:19.651Z,27.1
2018-07-28T01:14:09.439Z,27.1
2018-07-28T01:14:59.016Z,27.1
2018-07-28T01:15:49.099Z,27.1
2018-07-28T01:16:38.963Z,27.1
2018-07-28T01:17:28.383Z,27.1
2018-07-28T01:18:19.530Z,27.1
2018-07-28T01:19:10.103Z,27.1
2018-07-28T01:19:59.860Z,27.1
2018-07-28T01:20:49.663Z,27.1
2018-07-28T01:21:39.465Z,27.1
2018-07-28T01:22:30.035Z,27.1
2018-07-28T01:23:19.921Z,27.1
2018-07-28T01:24:09.911Z,27.1
2018-07-28T01:24:59.930Z,27.1
2018-07-28T01:25:50.281Z,27.1
2018-07-28T01:26:40.099Z,27.1
2018-07-28T01:27:30.673Z,27.1
2018-07-28T01:28:20.768Z,27.1
2018-07-28T01:29:10.009Z,27.1
2018-07-28T01:30:00.844Z,27.1
2018-07-28T01:30:50.403Z,27.1
2018-07-28T01:31:41.063Z,27.1
2018-07-28T01:32:30.802Z,27.1
2018-07-28T01:33:20.891Z,27.1
2018-07-28T01:34:10.636Z,27.1
2018-07-28T01:35:00.993Z,27.1
2018-07-28T01:35:50.488Z,27.1
2018-07-28T01:36:41.383Z,27.1
2018-07-28T01:37:30.661Z,27.1
2018-07-28T01:38:21.573Z,27.1
2018-07-28T01:39:11.798Z,27.1
2018-07-28T01:40:01.417Z,27.1
2018-07-28T01:40:51.755Z,27.1
2018-07-28T01:41:41.541Z,27.1
2018-07-28T01:42:31.338Z,27.1
2018-07-28T01:43:21.655Z,27.1
2018-07-28T01:44:12.040Z,27.1
2018-07-28T01:45:01.805Z,27.1
2018-07-28T01:45:51.357Z,27.1
2018-07-28T01:46:41.082Z,27.1
2018-07-28T01:47:32.259Z,27.1
2018-07-28T01:48:22.347Z,27.1
2018-07-28T01:49:12.140Z,27.1
2018-07-28T01:50:01.969Z,27.1
2018-07-28T01:50:52.505Z,27.1
2018-07-28T01:51:42.623Z,27.1
2018-07-28T01:52:32.105Z,27.1
2018-07-28T01:53:22.481Z,27.1
2018-07-28T01:54:12.795Z,27.1
2018-07-28T01:55:02.265Z,27.1
2018-07-28T01:55:52.563Z,27.1
2018-07-28T01:56:42.651Z,27.1
2018-07-28T01:57:32.707Z,27.1
2018-07-28T01:58:22.443Z,27.1
2018-07-28T01:59:13.108Z,27.1
2018-07-28T02:00:03.224Z,27.1
2018-07-28T02:00:52.938Z,27.1
2018-07-28T02:01:42.779Z,27.1
2018-07-28T02:02:33.112Z,27.1
2018-07-28T02:03:22.414Z,27.1
2018-07-28T02:04:13.261Z,27.1
2018-07-28T02:05:02.561Z,27.1
2018-07-28T02:05:53.154Z,27.1
2018-07-28T02:06:43.042Z,27.1
2018-07-28T02:07:33.782Z,27.1
2018-07-28T02:08:23.262Z,27.1
2018-07-28T02:09:13.911Z,27.1
2018-07-28T02:10:03.935Z,27.1
2018-07-28T02:10:53.719Z,27.1
2018-07-28T02:11:43.785Z,27.1
2018-07-28T02:12:33.624Z,27.1
2018-07-28T02:13:23.348Z,27.1
2018-07-28T02:14:12.922Z,27.1
2018-07-28T02:15:03.850Z,27.1
2018-07-28T02:15:54.477Z,27.1
2018-07-28T02:16:44.547Z,27.1
2018-07-28T02:17:34.050Z,27.1
2018-07-28T02:18:24.073Z,27.1
2018-07-28T02:19:14.196Z,27.1
2018-07-28T02:20:04.175Z,27.1
2018-07-28T02:20:54.619Z,27.1
2018-07-28T02:21:44.631Z,27.1
2018-07-28T02:22:34.717Z,27.1
2018-07-28T02:23:25.017Z,27.1
2018-07-28T02:24:14.844Z,27.1
2018-07-28T02:25:04.893Z,27.1
2018-07-28T02:25:54.662Z,27.1
2018-07-28T02:26:45.307Z,27.1
2018-07-28T02:27:35.343Z,27.1
2018-07-28T02:28:25.139Z,27.1
2018-07-28T02:29:15.522Z,27.1
2018-07-28T02:30:05.032Z,27.1
2018-07-28T02:30:55.064Z,27.1
2018-07-28T02:31:45.379Z,27.1
2018-07-28T02:32:35.230Z,27.1
2018-07-28T02:33:25.222Z,27.1
2018-07-28T02:34:15.048Z,27.1
2018-07-28T02:35:05.444Z,27.1
2018-07-28T02:35:55.655Z,27.1
2018-07-28T02:36:45.725Z,27.1
2018-07-28T02:37:35.859Z,27.1
2018-07-28T02:38:25.864Z,27.1
2018-07-28T02:39:16.240Z,27.1
2018-07-28T02:40:05.432Z,27.1
2018-07-28T02:40:55.242Z,27.1
2018-07-28T02:41:46.417Z,27.1
2018-07-28T02:42:35.654Z,27.1
2018-07-28T02:43:26.250Z,27.1
2018-07-28T02:44:16.343Z,27.1
2018-07-28T02:45:06.390Z,27.1
2018-07-28T02:45:56.436Z,27.1
2018-07-28T02:46:46.802Z,27.1
2018-07-28T02:47:36.587Z,27.1
2018-07-28T02:48:26.054Z,27.1
2018-07-28T02:49:17.024Z,27.1
2018-07-28T02:50:06.593Z,27.1
2018-07-28T02:50:57.186Z,27.1
2018-07-28T02:51:46.412Z,27.1
2018-07-28T02:52:37.017Z,27.1
2018-07-28T02:53:26.796Z,27.1
2018-07-28T02:54:16.819Z,27.1
2018-07-28T02:55:06.955Z,27.1
2018-07-28T02:55:57.595Z,27.1
2018-07-28T02:56:47.315Z,27.1
2018-07-28T02:57:37.112Z,27.1
2018-07-28T02:58:27.750Z,27.1
2018-07-28T02:59:17.765Z,27.1
2018-07-28T03:00:07.443Z,27.1
2018-07-28T03:00:57.680Z,27.1
2018-07-28T03:01:47.701Z,27.1
2018-07-28T03:02:38.110Z,27.1
2018-07-28T03:03:27.842Z,27.1
2018-07-28T03:04:17.609Z,27.1
2018-07-28T03:05:08.303Z,27.1
2018-07-28T03:05:58.326Z,27.1
2018-07-28T03:06:48.099Z,27.1
2018-07-28T03:07:37.799Z,27.1
2018-07-28T03:08:28.644Z,27.1
2018-07-28T03:09:18.274Z,27.1
2018-07-28T03:10:07.782Z,27.1
2018-07-28T03:10:58.630Z,27.1
2018-07-28T03:11:48.185Z,27.1
2018-07-28T03:12:38.483Z,27.1
2018-07-28T03:13:28.825Z,27.1
2018-07-28T03:14:18.653Z,27.1
2018-07-28T03:15:09.004Z,27.1
2018-07-28T03:15:58.468Z,27.1
2018-07-28T03:16:48.288Z,27.1
2018-07-28T03:17:38.929Z,27.1
2018-07-28T03:18:29.373Z,27.1
2018-07-28T03:19:18.817Z,27.1
2018-07-28T03:20:09.339Z,27.1
2018-07-28T03:20:58.340Z,27.1
2018-07-28T03:21:49.255Z,27.1
2018-07-28T03:22:39.541Z,27.1
2018-07-28T03:23:28.769Z,27.1
2018-07-28T03:24:19.470Z,27.1
2018-07-28T03:25:09.269Z,27.1
2018-07-28T03:25:59.590Z,27.1
2018-07-28T03:26:49.938Z,27.1
2018-07-28T03:27:39.677Z,27.1
2018-07-28T03:28:30.102Z,27.1
2018-07-28T03:29:20.152Z,27.1
2018-07-28T03:30:09.920Z,27.1
2018-07-28T03:30:59.823Z,27.1
2018-07-28T03:31:50.312Z,27.1
2018-07-28T03:32:39.838Z,27.1
2018-07-28T03:33:30.113Z,27.1
2018-07-28T03:34:20.203Z,27.1
2018-07-28T03:35:09.965Z,27.1
2018-07-28T03:36:00.306Z,27.1
2018-07-28T03:36:49.878Z,27.1
2018-07-28T03:37:40.464Z,27.1
2018-07-28T03:38:30.206Z,27.1
2018-07-28T03:39:20.320Z,27.1
2018-07-28T03:40:10.621Z,27.1
2018-07-28T03:41:00.414Z,27.1
2018-07-28T03:41:50.473Z,27.1
2018-07-28T03:42:40.549Z,27.1
2018-07-28T03:43:30.283Z,27.1
2018-07-28T03:44:21.201Z,27.1
2018-07-28T03:45:10.969Z,27.1
2018-07-28T03:46:00.459Z,27.1
2018-07-28T03:46:51.164Z,27.1
2018-07-28T03:47:41.439Z,27.1
2018-07-28T03:48:31.246Z,27.1
2018-07-28T03:49:22.113Z,27.1
2018-07-28T03:50:11.418Z,27.1
2018-07-28T03:51:01.759Z,27.1
2018-07-28T03:51:51.267Z,27.1
2018-07-28T03:52:41.583Z,27.1
2018-07-28T03:53:31.985Z,27.1
2018-07-28T03:54:21.714Z,27.1
2018-07-28T03:55:11.799Z,27.1
2018-07-28T03:56:01.598Z,27.1
2018-07-28T03:56:51.108Z,27.1
2018-07-28T03:57:41.984Z,27.1
2018-07-28T03:58:32.356Z,27.1
2018-07-28T03:59:22.425Z,27.1
2018-07-28T04:00:12.168Z,27.1
2018-07-28T04:01:02.219Z,27.1
2018-07-28T04:01:52.052Z,27.1
2018-07-28T04:02:41.610Z,27.1
2018-07-28T04:03:31.334Z,27.1
2018-07-28T04:04:22.668Z,27.1
2018-07-28T04:05:12.325Z,27.1
2018-07-28T04:06:02.295Z,27.1
2018-07-28T04:06:52.647Z,27.1
2018-07-28T04:07:42.739Z,27.1
2018-07-28T04:08:32.489Z,27.1
2018-07-28T04:09:23.111Z,27.1
2018-07-28T04:10:12.675Z,27.1
2018-07-28T04:11:02.708Z,27.1
2018-07-28T04:11:53.334Z,27.1
2018-07-28T04:12:42.259Z,27.1
2018-07-28T04:13:33.513Z,27.1
2018-07-28T04:14:24.038Z,27.1
2018-07-28T04:15:13.035Z,27.1
2018-07-28T04:16:03.646Z,27.1
2018-07-28T04:16:52.645Z,27.1
2018-07-28T04:17:43.527Z,27.1
2018-07-28T04:18:33.927Z,27.1
2018-07-28T04:19:23.962Z,27.1
2018-07-28T04:20:13.787Z,27.1
2018-07-28T04:21:03.587Z,27.1
2018-07-28T04:21:53.857Z,27.1
2018-07-28T04:22:43.927Z,27.1
2018-07-28T04:23:34.269Z,27.1
2018-07-28T04:24:24.307Z,27.1
2018-07-28T04:25:14.401Z,27.1
2018-07-28T04:26:04.519Z,27.1
2018-07-28T04:26:54.507Z,27.1
2018-07-28T04:27:44.290Z,27.1
2018-07-28T04:28:34.549Z,27.1
2018-07-28T04:29:24.891Z,27.1
2018-07-28T04:30:14.785Z,27.1
2018-07-28T04:31:04.584Z,27.1
2018-07-28T04:31:54.676Z,27.1
2018-07-28T04:32:44.965Z,27.1
2018-07-28T04:33:34.561Z,27.1
2018-07-28T04:34:25.133Z,27.1
2018-07-28T04:35:14.861Z,27.1
2018-07-28T04:36:04.949Z,27.1
2018-07-28T04:36:55.235Z,27.1
2018-07-28T04:37:45.253Z,27.1
2018-07-28T04:38:35.410Z,27.1
2018-07-28T04:39:24.390Z,27.1
2018-07-28T04:40:14.461Z,27.1
2018-07-28T04:41:05.598Z,27.1
2018-07-28T04:41:55.208Z,27.1
2018-07-28T04:42:45.697Z,27.1
2018-07-28T04:43:35.863Z,27.1
2018-07-28T04:44:24.824Z,27.1
2018-07-28T04:45:15.888Z,27.1
2018-07-28T04:46:05.405Z,27.1
2018-07-28T04:46:56.060Z,27.1
2018-07-28T04:47:45.523Z,27.1
2018-07-28T04:48:35.325Z,27.1
2018-07-28T04:49:25.411Z,27.1
2018-07-28T04:50:16.028Z,27.1
2018-07-28T04:51:06.070Z,27.1
2018-07-28T04:51:56.145Z,27.1
2018-07-28T04:52:46.470Z,27.1
2018-07-28T04:53:36.282Z,27.1
2018-07-28T04:54:26.343Z,27.1
2018-07-28T04:55:16.425Z,27.1
2018-07-28T04:56:06.218Z,27.1
2018-07-28T04:56:56.280Z,27.1
2018-07-28T04:57:46.333Z,27.2
2018-07-28T04:58:36.466Z,27.1
2018-07-28T04:59:26.736Z,27.1
2018-07-28T05:00:17.145Z,27.1
2018-07-28T05:01:06.688Z,27.1
2018-07-28T05:01:56.362Z,27.1
2018-07-28T05:02:46.433Z,27.2
2018-07-28T05:03:37.136Z,27.1
2018-07-28T05:04:27.430Z,27.1
2018-07-28T05:05:16.645Z,27.2
2018-07-28T05:06:06.417Z,27.2
2018-07-28T05:06:57.317Z,27.2
2018-07-28T05:07:48.741Z,27.1
2018-07-28T05:08:36.681Z,27.2
2018-07-28T05:09:27.253Z,27.2
2018-07-28T05:10:17.906Z,27.1
2018-07-28T05:11:07.655Z,27.2
2018-07-28T05:11:57.714Z,27.1
2018-07-28T05:12:47.454Z,27
2018-07-28T05:13:37.288Z,27.1
2018-07-28T05:14:27.853Z,27.1
2018-07-28T05:15:17.919Z,27.1
2018-07-28T05:16:08.044Z,27.1
2018-07-28T05:16:58.317Z,27.1
2018-07-28T05:17:48.375Z,27.1
2018-07-28T05:18:37.894Z,27.1
2018-07-28T05:19:28.009Z,27.1
2018-07-28T05:20:18.326Z,27.1
2018-07-28T05:21:08.383Z,27.1
2018-07-28T05:21:58.451Z,27.1
2018-07-28T05:22:48.523Z,27.1
2018-07-28T05:23:39.205Z,27.1
2018-07-28T05:24:28.924Z,27.1
2018-07-28T05:25:18.669Z,27.1
2018-07-28T05:26:08.720Z,27.1
2018-07-28T05:26:59.112Z,27.1
2018-07-28T05:27:49.229Z,27
2018-07-28T05:28:38.689Z,27
2018-07-28T05:29:29.111Z,27
2018-07-28T05:30:18.848Z,27
2018-07-28T05:31:08.896Z,26.9
2018-07-28T05:31:58.987Z,27.1
2018-07-28T05:32:49.564Z,27
2018-07-28T05:33:39.352Z,27
2018-07-28T05:34:29.466Z,27
2018-07-28T05:35:19.279Z,27
2018-07-28T05:36:09.862Z,27
2018-07-28T05:36:59.706Z,27
2018-07-28T05:37:49.491Z,27
2018-07-28T05:38:39.478Z,27
2018-07-28T05:39:29.314Z,26.9
2018-07-28T05:40:20.169Z,26.9
2018-07-28T05:41:09.953Z,26.9
2018-07-28T05:42:00.335Z,26.9
2018-07-28T05:42:50.379Z,26.9
2018-07-28T05:43:40.429Z,26.9
2018-07-28T05:44:29.960Z,26.9
2018-07-28T05:45:20.056Z,26.9
2018-07-28T05:46:10.164Z,26.9
2018-07-28T05:46:59.901Z,26.9
2018-07-28T05:47:50.251Z,26.9
2018-07-28T05:48:39.978Z,26.9
2018-07-28T05:49:30.599Z,26.9
2018-07-28T05:50:21.321Z,26.9
2018-07-28T05:51:10.500Z,26.9
2018-07-28T05:52:01.076Z,26.9
2018-07-28T05:52:51.123Z,26.9
2018-07-28T05:53:40.609Z,26.9
2018-07-28T05:54:31.238Z,26.9
2018-07-28T05:55:21.046Z,26.9
2018-07-28T05:56:11.354Z,26.9
2018-07-28T05:57:01.193Z,26.9
2018-07-28T05:57:51.240Z,26.9
2018-07-28T05:58:41.042Z,26.9
2018-07-28T05:59:31.024Z,26.9
2018-07-28T06:00:20.899Z,26.9
2018-07-28T06:01:10.875Z,26.9
2018-07-28T06:02:00.988Z,26.9
2018-07-28T06:02:52.700Z,29.7
2018-07-28T06:03:41.629Z,32.2
2018-07-28T06:04:31.249Z,33.8
2018-07-28T06:05:21.259Z,35.1
2018-07-28T06:06:12.174Z,35.6
2018-07-28T06:07:01.103Z,35.4
2018-07-28T06:07:52.286Z,34.9
2018-07-28T06:08:42.100Z,34.6
2018-07-28T06:09:31.865Z,34.4
2018-07-28T06:10:22.235Z,34.1
2018-07-28T06:11:12.302Z,33.9
2018-07-28T06:12:02.343Z,33.6
2018-07-28T06:12:51.570Z,33.4
2018-07-28T06:13:42.003Z,33.3
2018-07-28T06:14:32.552Z,33.1
2018-07-28T06:15:22.865Z,32.9
2018-07-28T06:16:12.707Z,32.7
2018-07-28T06:17:02.731Z,32.5
2018-07-28T06:17:53.090Z,32.4
2018-07-28T06:18:42.372Z,32.2
2018-07-28T06:19:32.437Z,32.1
2018-07-28T06:20:24.366Z,31.9
2018-07-28T06:21:12.828Z,31.8
2018-07-28T06:22:03.984Z,31.7
2018-07-28T06:22:52.997Z,31.6
2018-07-28T06:23:42.453Z,31.5
2018-07-28T06:24:33.571Z,31.4
2018-07-28T06:25:23.098Z,31.3
2018-07-28T06:26:13.437Z,31.3
2018-07-28T06:27:03.771Z,31.1
2018-07-28T06:27:53.498Z,31.1
2018-07-28T06:28:43.366Z,31
2018-07-28T06:29:33.628Z,30.9
2018-07-28T06:30:23.488Z,30.7
2018-07-28T06:31:13.281Z,33.7
2018-07-28T06:32:04.798Z,34.7
2018-07-28T06:32:53.773Z,36.1
2018-07-28T06:33:44.210Z,36.6
2018-07-28T06:34:34.281Z,36.8
2018-07-28T06:35:24.136Z,36.4
2018-07-28T06:36:14.141Z,35.3
2018-07-28T06:37:04.487Z,34
2018-07-28T06:37:54.010Z,33.4
2018-07-28T06:38:44.378Z,33.1
2018-07-28T06:39:34.784Z,32.8
2018-07-28T06:40:24.755Z,35
2018-07-28T06:41:14.262Z,35.9
2018-07-28T06:42:04.380Z,36.7
2018-07-28T06:42:54.712Z,37.3
2018-07-28T06:43:44.807Z,37.5
2018-07-28T06:44:34.850Z,37.6
2018-07-28T06:45:24.708Z,37.8
2018-07-28T06:46:15.028Z,37.9
2018-07-28T06:47:04.491Z,38.1
2018-07-28T06:47:54.923Z,38.3
2018-07-28T06:48:44.690Z,38.3
2018-07-28T06:49:34.834Z,38.3
2018-07-28T06:50:25.139Z,38.3
2018-07-28T06:51:14.917Z,38.3
2018-07-28T06:52:04.749Z,38.4
2018-07-28T06:52:55.546Z,38.3
2018-07-28T06:53:46.375Z,38.4
2018-07-28T06:54:35.910Z,38.4
2018-07-28T06:55:25.107Z,38.4
2018-07-28T06:56:16.016Z,38.4
2018-07-28T06:57:05.834Z,38.4
2018-07-28T06:57:55.916Z,38.4
2018-07-28T06:58:46.435Z,38.4
2018-07-28T06:59:36.311Z,38.5
2018-07-28T07:00:26.054Z,38.6
2018-07-28T07:01:16.373Z,38.6
2018-07-28T07:02:06.230Z,38.7
2018-07-28T07:02:56.483Z,38.8
2018-07-28T07:03:46.289Z,38.8
2018-07-28T07:04:36.129Z,38.8
2018-07-28T07:05:26.174Z,38.8
2018-07-28T07:06:15.346Z,38.8
2018-07-28T07:07:06.016Z,38.9
2018-07-28T07:07:56.618Z,38.9
2018-07-28T07:08:46.986Z,38.9
2018-07-28T07:09:37.043Z,38.9
2018-07-28T07:10:26.239Z,39
2018-07-28T07:11:17.145Z,39.3
2018-07-28T07:12:06.969Z,39.8
2018-07-28T07:12:56.981Z,40.1
2018-07-28T07:13:47.082Z,40.3
2018-07-28T07:14:36.928Z,40.3
2018-07-28T07:15:26.942Z,39.7
2018-07-28T07:16:17.539Z,39.2
2018-07-28T07:17:07.128Z,38.8
2018-07-28T07:17:57.726Z,38.6
2018-07-28T07:18:47.790Z,38.5
2018-07-28T07:19:37.835Z,38.4
2018-07-28T07:20:27.686Z,38.6
2018-07-28T07:21:17.950Z,38.9
2018-07-28T07:22:07.483Z,39.1
2018-07-28T07:22:57.558Z,39.3
2018-07-28T07:23:47.071Z,39.6
2018-07-28T07:24:38.317Z,39.7
2018-07-28T07:25:27.708Z,39.9
2018-07-28T07:26:18.324Z,40.1
2018-07-28T07:27:08.396Z,40.3
2018-07-28T07:27:58.482Z,40.6
2018-07-28T07:28:48.309Z,40.7
2018-07-28T07:29:38.605Z,40.7
2018-07-28T07:30:28.437Z,40.6
2018-07-28T07:31:18.197Z,40.4
2018-07-28T07:32:08.561Z,40.4
2018-07-28T07:32:58.644Z,40.3
2018-07-28T07:33:48.379Z,40.3
2018-07-28T07:34:38.968Z,40.4
2018-07-28T07:35:29.011Z,40.6
2018-07-28T07:36:19.334Z,40.9
2018-07-28T07:37:08.848Z,41.2
2018-07-28T07:37:58.460Z,41.4
2018-07-28T07:38:49.243Z,41.3
2018-07-28T07:39:39.041Z,41.3
2018-07-28T07:40:29.452Z,41.2
2018-07-28T07:41:19.444Z,41.1
2018-07-28T07:42:09.238Z,41.3
2018-07-28T07:42:59.614Z,41.4
2018-07-28T07:43:48.878Z,41.5
2018-07-28T07:44:39.179Z,41.8
2018-07-28T07:45:29.710Z,42.1
2018-07-28T07:46:19.596Z,42.3
2018-07-28T07:47:09.704Z,42.4
2018-07-28T07:48:00.031Z,42.3
2018-07-28T07:48:49.535Z,42.1
2018-07-28T07:49:39.574Z,42.1
2018-07-28T07:50:29.921Z,42
2018-07-28T07:51:19.713Z,42
2018-07-28T07:52:09.767Z,42.1
2018-07-28T07:53:00.106Z,42.3
2018-07-28T07:53:50.041Z,42.6
2018-07-28T07:54:40.326Z,42.9
2018-07-28T07:55:30.020Z,43.1
2018-07-28T07:56:19.602Z,43.3
2018-07-28T07:57:10.503Z,43.4
2018-07-28T07:58:00.845Z,43.6
2018-07-28T07:58:50.895Z,43.7
2018-07-28T07:59:40.395Z,43.7
2018-07-28T08:00:30.715Z,43.8
2018-07-28T08:01:20.492Z,43.9
2018-07-28T08:02:10.567Z,44.2
2018-07-28T08:03:01.157Z,44.4
2018-07-28T08:03:50.414Z,44.6
2018-07-28T08:04:40.822Z,44.6
2018-07-28T08:05:31.424Z,44.5
2018-07-28T08:06:21.487Z,44.3
2018-07-28T08:07:11.210Z,44.3
2018-07-28T08:08:01.284Z,44.2
2018-07-28T08:08:51.629Z,44.3
2018-07-28T08:09:40.954Z,44.6
2018-07-28T08:10:31.509Z,44.9
2018-07-28T08:11:21.842Z,45.2
2018-07-28T08:12:11.299Z,45.4
2018-07-28T08:13:01.380Z,45.5
2018-07-28T08:13:51.464Z,45.6
2018-07-28T08:14:41.192Z,45.9
2018-07-28T08:15:31.592Z,46
2018-07-28T08:16:21.340Z,46
2018-07-28T08:17:11.190Z,46
2018-07-28T08:18:02.093Z,46.1
2018-07-28T08:18:51.845Z,46.4
2018-07-28T08:19:42.406Z,46.6
2018-07-28T08:20:32.249Z,46.8
2018-07-28T08:21:22.023Z,47
2018-07-28T08:22:12.358Z,47.1
2018-07-28T08:23:02.118Z,47.3
2018-07-28T08:23:52.360Z,47.4
2018-07-28T08:24:41.950Z,47.6
2018-07-28T08:25:32.857Z,47.8
2018-07-28T08:26:22.687Z,47.9
2018-07-28T08:27:12.743Z,47.9
2018-07-28T08:28:02.270Z,47.8
2018-07-28T08:28:52.894Z,47.9
2018-07-28T08:29:43.272Z,47.9
2018-07-28T08:30:32.578Z,47.8
2018-07-28T08:31:23.107Z,47.6
2018-07-28T08:32:12.897Z,47.5
2018-07-28T08:33:03.257Z,47.5
2018-07-28T08:33:53.577Z,47.8
2018-07-28T08:34:43.093Z,48.1
2018-07-28T08:35:33.147Z,48.4
2018-07-28T08:36:23.484Z,48.6
2018-07-28T08:37:13.554Z,48.8
2018-07-28T08:38:03.717Z,48.9
2018-07-28T08:38:53.981Z,49.1
2018-07-28T08:39:43.538Z,49.3
2018-07-28T08:40:34.098Z,49.4
2018-07-28T08:41:23.839Z,49.6
2018-07-28T08:42:13.360Z,49.7
2018-07-28T08:43:03.155Z,49.8
2018-07-28T08:43:54.344Z,49.9
2018-07-28T08:44:44.364Z,50.1
2018-07-28T08:45:33.893Z,50.3
2018-07-28T08:46:24.535Z,50.4
2018-07-28T08:47:14.187Z,50.6
2018-07-28T08:48:03.913Z,50.8
2018-07-28T08:48:55.801Z,50.9
2018-07-28T08:49:45.457Z,51.1
2018-07-28T08:50:34.902Z,51.2
2018-07-28T08:51:24.956Z,51.3
2018-07-28T08:52:14.735Z,51.4
2018-07-28T08:53:04.803Z,51.6
2018-07-28T08:53:54.352Z,51.8
2018-07-28T08:55:35.996Z,52.1
2018-07-28T08:56:25.078Z,52.3
2018-07-28T08:58:05.473Z,52.6
2018-07-28T08:58:55.538Z,52.8
2018-07-28T08:59:45.316Z,52.9
2018-07-28T09:00:35.654Z,52.9
2018-07-28T09:01:25.477Z,52.8
2018-07-28T09:02:15.836Z,52.6
2018-07-28T09:03:05.054Z,52.6
2018-07-28T09:03:55.922Z,52.8
2018-07-28T09:04:45.984Z,53.1
2018-07-28T09:05:35.749Z,53.3
2018-07-28T09:06:25.853Z,53.5
2018-07-28T09:07:15.608Z,53.6
2018-07-28T09:08:05.668Z,53.8
2018-07-28T09:08:55.163Z,53.9
2018-07-28T09:09:45.774Z,54.1
2018-07-28T09:10:36.748Z,54.3
2018-07-28T09:11:25.698Z,54.4
2018-07-28T09:12:16.187Z,54.5
2018-07-28T09:13:06.067Z,54.5
2018-07-28T09:13:55.632Z,54.5
2018-07-28T09:14:46.131Z,54.6
2018-07-28T09:15:36.220Z,54.9
2018-07-28T09:16:27.478Z,55.1
2018-07-28T09:17:16.655Z,55.1
2018-07-28T09:18:07.556Z,55
2018-07-28T09:18:56.495Z,55.1
2018-07-28T09:19:46.618Z,55.1
2018-07-28T09:20:36.632Z,55.1
2018-07-28T09:21:26.717Z,54.9
2018-07-28T09:22:16.528Z,55
2018-07-28T09:23:07.483Z,55.1
2018-07-28T09:23:57.217Z,55.3
2018-07-28T09:24:47.263Z,55.6
2018-07-28T09:25:37.642Z,55.8
2018-07-28T09:26:27.702Z,55.9
2018-07-28T09:27:17.247Z,56.1
2018-07-28T09:28:07.548Z,56.1
2018-07-28T09:28:57.398Z,56.3
2018-07-28T09:29:47.652Z,56.4
2018-07-28T09:30:38.303Z,56.5
2018-07-28T09:31:27.783Z,56.6
2018-07-28T09:32:17.828Z,56.8
2018-07-28T09:33:08.205Z,56.9
2018-07-28T09:33:58.247Z,57
2018-07-28T09:34:48.025Z,57.1
2018-07-28T09:35:37.903Z,57.2
2018-07-28T09:36:28.454Z,57.3
2018-07-28T09:37:17.760Z,57.4
2018-07-28T09:38:08.041Z,57.6
2018-07-28T09:38:58.721Z,57.7
2018-07-28T09:40:38.491Z,57.8
2018-07-28T09:41:28.516Z,57.9
2018-07-28T09:42:18.603Z,58
2018-07-28T09:43:08.126Z,58.1
2018-07-28T09:43:58.995Z,58.3
2018-07-28T09:44:49.097Z,58.3
2018-07-28T09:45:38.037Z,58.3
2018-07-28T09:46:30.492Z,58.4
2018-07-28T09:48:09.052Z,58.6
2018-07-28T09:48:59.383Z,58.8
2018-07-28T09:49:49.171Z,58.8
2018-07-28T09:50:38.941Z,58.9
2018-07-28T09:51:29.307Z,59
2018-07-28T09:52:18.804Z,59.1
2018-07-28T09:53:09.119Z,59.1
2018-07-28T09:53:59.794Z,59.2
2018-07-28T09:54:49.040Z,59.3
2018-07-28T09:55:39.945Z,59.4
2018-07-28T09:56:29.998Z,59.4
2018-07-28T09:57:19.784Z,59.4
2018-07-28T09:58:09.588Z,59.5
2018-07-28T09:58:59.767Z,59.5
2018-07-28T09:59:49.452Z,59.6
2018-07-28T10:00:40.351Z,59.6
2018-07-28T10:01:30.223Z,59.8
2018-07-28T10:02:20.482Z,59.8
2018-07-28T10:03:10.543Z,59.9
2018-07-28T10:04:00.372Z,60
2018-07-28T10:04:50.393Z,60.1
2018-07-28T10:05:41.514Z,60.1
2018-07-28T10:06:30.240Z,60.2
2018-07-28T10:07:20.652Z,60.3
2018-07-28T10:08:10.632Z,60.3
2018-07-28T10:09:00.449Z,60.4
2018-07-28T10:09:50.230Z,60.4
2018-07-28T10:10:40.574Z,60.6
2018-07-28T10:11:30.901Z,60.6
2018-07-28T10:12:21.324Z,60.7
2018-07-28T10:13:11.002Z,60.8
2018-07-28T10:14:00.532Z,60.9
2018-07-28T10:14:51.147Z,60.9
2018-07-28T10:15:41.500Z,61
2018-07-28T10:16:30.996Z,61.1
2018-07-28T10:17:21.635Z,61.1
2018-07-28T10:18:11.666Z,61.1
2018-07-28T10:19:01.611Z,61.2
2018-07-28T10:19:50.950Z,61.3
2018-07-28T10:20:41.847Z,61.3
2018-07-28T10:21:31.667Z,61.4
2018-07-28T10:22:21.987Z,61.4
2018-07-28T10:23:11.212Z,61.6
2018-07-28T10:24:01.573Z,61.6
2018-07-28T10:24:51.755Z,61.7
2018-07-28T10:25:41.713Z,61.7
2018-07-28T10:26:32.079Z,61.8
2018-07-28T10:27:21.870Z,61.8
2018-07-28T10:28:12.512Z,61.9
2018-07-28T10:29:02.012Z,62
2018-07-28T10:29:52.310Z,62
2018-07-28T10:30:42.346Z,61.9
2018-07-28T10:31:32.425Z,61.8
2018-07-28T10:32:22.811Z,61.5
2018-07-28T10:33:12.006Z,61.4
2018-07-28T10:34:02.708Z,61.5
2018-07-28T10:34:53.217Z,61.8
2018-07-28T10:35:42.804Z,61.9
2018-07-28T10:36:34.572Z,62.1
2018-07-28T10:37:22.690Z,62.2
2018-07-28T10:38:13.301Z,62.3
2018-07-28T10:39:03.125Z,62.3
2018-07-28T10:39:53.142Z,62.4
2018-07-28T10:40:43.478Z,62.4
2018-07-28T10:41:33.326Z,62.5
2018-07-28T10:42:22.783Z,62.6
2018-07-28T10:43:13.451Z,62.7
2018-07-28T10:44:03.705Z,62.8
2018-07-28T10:44:53.515Z,62.8
2018-07-28T10:45:44.215Z,62.9
2018-07-28T10:46:33.899Z,62.9
2018-07-28T10:47:23.719Z,63
2018-07-28T10:48:14.125Z,63.1
2018-07-28T10:49:03.855Z,63.1
2018-07-28T10:49:53.905Z,63.1
2018-07-28T10:50:43.978Z,63.2
2018-07-28T10:51:34.017Z,63.3
2018-07-28T10:52:24.321Z,63.3
2018-07-28T10:53:14.140Z,63.4
2018-07-28T10:54:04.212Z,63.4
2018-07-28T10:54:54.266Z,63.6
2018-07-28T10:55:44.072Z,63.6
2018-07-28T10:56:33.844Z,63.8
2018-07-28T10:57:24.468Z,63.8
2018-07-28T10:58:13.991Z,63.8
2018-07-28T10:59:04.694Z,63.9
2018-07-28T10:59:55.005Z,63.9
2018-07-28T11:00:44.972Z,64
2018-07-28T11:01:33.939Z,64
2018-07-28T11:02:24.865Z,64.1
2018-07-28T11:03:14.672Z,64.1
2018-07-28T11:04:05.045Z,64.2
2018-07-28T11:04:54.778Z,64.3
2018-07-28T11:05:44.859Z,64.3
2018-07-28T11:06:34.322Z,64.4
2018-07-28T11:07:25.224Z,64.4
2018-07-28T11:08:15.045Z,64.4
2018-07-28T11:09:05.349Z,64.5
2018-07-28T11:09:55.475Z,64.6
2018-07-28T11:10:44.958Z,64.6
2018-07-28T11:11:35.869Z,64.6