createdAt,value
2017-11-10T00:00:43.547Z,858.67
2017-11-10T00:01:43.419Z,858.65
2017-11-10T00:02:43.290Z,858.63
2017-11-10T00:03:43.160Z,858.62
2017-11-10T00:04:43.031Z,858.58
2017-11-10T00:05:42.901Z,858.55
2017-11-10T00:06:42.771Z,858.52
2017-11-10T00:07:42.644Z,858.54
2017-11-10T00:08:42.514Z,858.55
2017-11-10T00:09:42.383Z,858.54
2017-11-10T00:10:42.256Z,858.55
2017-11-10T00:11:42.125Z,858.47
2017-11-10T00:12:41.996Z,858.49
2017-11-10T00:13:41.865Z,858.50
2017-11-10T00:14:41.736Z,858.51
2017-11-10T00:15:41.606Z,858.49
2017-11-10T00:16:41.477Z,858.51
2017-11-10T00:17:41.347Z,858.50
2017-11-10T00:18:41.218Z,858.50
2017-11-10T00:19:41.087Z,858.50
2017-11-10T00:20:40.968Z,858.46
2017-11-10T00:21:40.827Z,858.48
2017-11-10T00:22:40.700Z,858.50
2017-11-10T00:23:40.569Z,858.48
2017-11-10T00:24:40.441Z,858.47
2017-11-10T00:25:40.311Z,858.47
2017-11-10T00:26:40.181Z,858.45
2017-11-10T00:27:40.057Z,858.43
2017-11-10T00:28:39.922Z,858.41
2017-11-10T00:29:39.790Z,858.38
2017-11-10T00:30:39.664Z,858.42
2017-11-10T00:31:39.531Z,858.35
2017-11-10T00:32:39.403Z,858.36
2017-11-10T00:33:39.273Z,858.34
2017-11-10T00:34:39.143Z,858.32
2017-11-10T00:35:39.013Z,858.35
2017-11-10T00:36:38.886Z,858.34
2017-11-10T00:37:38.753Z,858.32
2017-11-10T00:38:38.636Z,858.36
2017-11-10T00:39:38.496Z,858.38
2017-11-10T00:40:38.366Z,858.36
2017-11-10T00:41:38.233Z,858.45
2017-11-10T00:42:38.106Z,858.48
2017-11-10T00:43:37.978Z,858.45
2017-11-10T00:44:37.851Z,858.51
2017-11-10T00:45:37.717Z,858.55
2017-11-10T00:46:37.588Z,858.58
2017-11-10T00:47:37.456Z,858.57
2017-11-10T00:48:37.328Z,858.62
2017-11-10T00:49:37.196Z,858.62
2017-11-10T00:50:37.067Z,858.64
2017-11-10T00:51:36.956Z,858.68
2017-11-10T00:52:36.809Z,858.69
2017-11-10T00:53:36.676Z,858.68
2017-11-10T00:54:36.550Z,858.68
2017-11-10T00:55:36.420Z,858.65
2017-11-10T00:56:36.289Z,858.66
2017-11-10T00:57:36.157Z,858.66
2017-11-10T00:58:36.031Z,858.66
2017-11-10T00:59:35.898Z,858.65
2017-11-10T01:00:35.774Z,858.66
2017-11-10T01:01:35.639Z,858.60
2017-11-10T01:02:35.510Z,858.65
2017-11-10T01:03:35.380Z,858.60
2017-11-10T01:04:35.251Z,858.59
2017-11-10T01:05:35.121Z,858.62
2017-11-10T01:06:34.989Z,858.60
2017-11-10T01:07:34.860Z,858.61
2017-11-10T01:08:34.731Z,858.59
2017-11-10T01:09:34.599Z,858.65
2017-11-10T01:10:34.497Z,858.66
2017-11-10T01:11:34.342Z,858.62
2017-11-10T01:12:34.210Z,858.63
2017-11-10T01:13:34.079Z,858.64
2017-11-10T01:14:33.953Z,858.58
2017-11-10T01:15:33.821Z,858.61
2017-11-10T01:16:33.690Z,858.60
2017-11-10T01:17:33.558Z,858.57
2017-11-10T01:18:33.430Z,858.58
2017-11-10T01:19:33.306Z,858.56
2017-11-10T01:20:33.172Z,858.59
2017-11-10T01:21:33.038Z,858.57
2017-11-10T01:22:32.929Z,858.55
2017-11-10T01:23:32.779Z,858.56
2017-11-10T01:24:32.653Z,858.58
2017-11-10T01:25:32.524Z,858.54
2017-11-10T01:26:32.389Z,858.55
2017-11-10T01:27:32.267Z,858.51
2017-11-10T01:28:32.130Z,858.52
2017-11-10T01:29:31.997Z,858.52
2017-11-10T01:30:31.872Z,858.51
2017-11-10T01:31:31.738Z,858.49
2017-11-10T01:32:31.609Z,858.48
2017-11-10T01:33:31.478Z,858.47
2017-11-10T01:34:31.350Z,858.49
2017-11-10T01:35:31.220Z,858.45
2017-11-10T01:36:31.090Z,858.47
2017-11-10T01:37:30.955Z,858.43
2017-11-10T01:38:30.824Z,858.43
2017-11-10T01:39:30.695Z,858.45
2017-11-10T01:40:30.564Z,858.45
2017-11-10T01:41:30.435Z,858.46
2017-11-10T01:42:30.304Z,858.48
2017-11-10T01:43:30.175Z,858.47
2017-11-10T01:44:30.044Z,858.51
2017-11-10T01:45:29.914Z,858.54
2017-11-10T01:46:29.782Z,858.52
2017-11-10T01:47:29.652Z,858.52
2017-11-10T01:48:29.522Z,858.56
2017-11-10T01:49:29.391Z,858.53
2017-11-10T01:50:29.258Z,858.54
2017-11-10T01:51:29.131Z,858.50
2017-11-10T01:52:29.000Z,858.49
2017-11-10T01:53:28.871Z,858.51
2017-11-10T01:54:28.738Z,858.47
2017-11-10T01:55:28.614Z,858.46
2017-11-10T01:56:28.477Z,858.48
2017-11-10T01:57:28.361Z,858.44
2017-11-10T01:58:28.223Z,858.44
2017-11-10T01:59:28.089Z,858.47
2017-11-10T02:00:27.957Z,858.48
2017-11-10T02:01:27.828Z,858.50
2017-11-10T02:02:27.694Z,858.48
2017-11-10T02:03:27.568Z,858.44
2017-11-10T02:04:27.437Z,858.45
2017-11-10T02:05:27.305Z,858.43
2017-11-10T02:06:27.174Z,858.42
2017-11-10T02:07:27.062Z,858.42
2017-11-10T02:08:26.916Z,858.42
2017-11-10T02:09:26.784Z,858.40
2017-11-10T02:10:26.655Z,858.40
2017-11-10T02:11:26.523Z,858.37
2017-11-10T02:12:26.392Z,858.32
2017-11-10T02:13:26.262Z,858.37
2017-11-10T02:14:26.134Z,858.34
2017-11-10T02:15:26.013Z,858.31
2017-11-10T02:16:25.872Z,858.34
2017-11-10T02:17:25.746Z,858.33
2017-11-10T02:18:25.609Z,858.34
2017-11-10T02:19:25.482Z,858.33
2017-11-10T02:20:25.350Z,858.34
2017-11-10T02:21:25.218Z,858.40
2017-11-10T02:22:25.087Z,858.35
2017-11-10T02:23:24.958Z,858.37
2017-11-10T02:24:24.827Z,858.38
2017-11-10T02:25:24.698Z,858.37
2017-11-10T02:26:24.570Z,858.38
2017-11-10T02:27:24.437Z,858.39
2017-11-10T02:28:27.177Z,858.36
2017-11-10T02:29:24.172Z,858.36
2017-11-10T02:30:24.048Z,858.37
2017-11-10T02:31:23.915Z,858.36
2017-11-10T02:32:23.783Z,858.41
2017-11-10T02:33:23.655Z,858.44
2017-11-10T02:34:23.528Z,858.40
2017-11-10T02:35:23.393Z,858.42
2017-11-10T02:36:23.274Z,858.45
2017-11-10T02:37:23.132Z,858.40
2017-11-10T02:38:23.004Z,858.41
2017-11-10T02:39:22.872Z,858.42
2017-11-10T02:40:22.741Z,858.40
2017-11-10T02:41:22.609Z,858.39
2017-11-10T02:42:22.481Z,858.40
2017-11-10T02:43:22.351Z,858.38
2017-11-10T02:44:22.218Z,858.38
2017-11-10T02:45:22.086Z,858.35
2017-11-10T02:46:21.964Z,858.31
2017-11-10T02:47:21.827Z,858.27
2017-11-10T02:48:21.701Z,858.23
2017-11-10T02:49:21.563Z,858.18
2017-11-10T02:50:21.432Z,858.18
2017-11-10T02:51:21.304Z,858.13
2017-11-10T02:52:21.181Z,858.12
2017-11-10T02:53:21.039Z,858.07
2017-11-10T02:54:20.911Z,858.08
2017-11-10T02:55:20.777Z,858.06
2017-11-10T02:56:20.651Z,858.02
2017-11-10T02:57:20.517Z,858.00
2017-11-10T02:58:20.383Z,857.98
2017-11-10T02:59:20.254Z,857.96
2017-11-10T03:00:20.124Z,857.95
2017-11-10T03:01:19.994Z,857.95
2017-11-10T03:02:19.861Z,857.94
2017-11-10T03:03:19.732Z,857.89
2017-11-10T03:04:19.595Z,857.91
2017-11-10T03:05:19.465Z,857.88
2017-11-10T03:06:19.333Z,857.84
2017-11-10T03:07:19.211Z,857.84
2017-11-10T03:08:19.071Z,857.83
2017-11-10T03:09:18.938Z,857.81
2017-11-10T03:10:18.806Z,857.77
2017-11-10T03:11:18.676Z,857.80
2017-11-10T03:12:18.557Z,857.77
2017-11-10T03:13:18.412Z,857.78
2017-11-10T03:14:18.285Z,857.77
2017-11-10T03:15:18.148Z,857.79
2017-11-10T03:16:18.017Z,857.75
2017-11-10T03:17:17.885Z,857.76
2017-11-10T03:18:17.753Z,857.75
2017-11-10T03:19:17.623Z,857.76
2017-11-10T03:20:17.490Z,857.71
2017-11-10T03:21:17.360Z,857.68
2017-11-10T03:22:17.227Z,857.69
2017-11-10T03:23:17.095Z,857.65
2017-11-10T03:24:16.967Z,857.66
2017-11-10T03:25:16.830Z,857.64
2017-11-10T03:26:16.702Z,857.64
2017-11-10T03:27:16.573Z,857.63
2017-11-10T03:28:16.436Z,857.62
2017-11-10T03:29:16.305Z,857.59
2017-11-10T03:30:16.175Z,857.54
2017-11-10T03:31:16.041Z,857.54
2017-11-10T03:32:15.913Z,857.49
2017-11-10T03:33:15.778Z,857.54
2017-11-10T03:34:15.646Z,857.48
2017-11-10T03:35:15.514Z,857.49
2017-11-10T03:36:15.405Z,857.53
2017-11-10T03:37:15.250Z,857.51
2017-11-10T03:38:15.120Z,857.54
2017-11-10T03:39:14.990Z,857.52
2017-11-10T03:40:14.859Z,857.55
2017-11-10T03:41:14.730Z,857.54
2017-11-10T03:42:14.592Z,857.55
2017-11-10T03:43:14.461Z,857.53
2017-11-10T03:44:14.329Z,857.53
2017-11-10T03:45:14.200Z,857.49
2017-11-10T03:46:14.067Z,857.52
2017-11-10T03:47:13.938Z,857.52
2017-11-10T03:48:13.800Z,857.50
2017-11-10T03:49:13.670Z,857.49
2017-11-10T03:50:13.537Z,857.43
2017-11-10T03:51:13.408Z,857.42
2017-11-10T03:52:13.276Z,857.39
2017-11-10T03:53:13.149Z,857.37
2017-11-10T03:54:13.013Z,857.37
2017-11-10T03:55:12.883Z,857.32
2017-11-10T03:56:12.747Z,857.33
2017-11-10T03:57:12.616Z,857.26
2017-11-10T03:58:12.503Z,857.23
2017-11-10T03:59:12.353Z,857.21
2017-11-10T04:00:12.222Z,857.16
2017-11-10T04:01:12.087Z,857.17
2017-11-10T04:02:11.956Z,857.14
2017-11-10T04:03:11.826Z,857.10
2017-11-10T04:04:11.692Z,857.10
2017-11-10T04:05:11.561Z,857.11
2017-11-10T04:06:11.428Z,857.07
2017-11-10T04:07:11.296Z,857.09
2017-11-10T04:08:11.165Z,857.12
2017-11-10T04:09:11.032Z,857.13
2017-11-10T04:10:10.900Z,857.14
2017-11-10T04:11:10.773Z,857.13
2017-11-10T04:12:10.639Z,857.19
2017-11-10T04:13:10.506Z,857.19
2017-11-10T04:14:10.371Z,857.21
2017-11-10T04:15:10.241Z,857.17
2017-11-10T04:16:10.115Z,857.17
2017-11-10T04:17:09.977Z,857.14
2017-11-10T04:18:09.845Z,857.12
2017-11-10T04:19:09.713Z,857.14
2017-11-10T04:20:09.581Z,857.09
2017-11-10T04:21:09.447Z,857.08
2017-11-10T04:22:09.314Z,857.08
2017-11-10T04:23:09.185Z,857.09
2017-11-10T04:24:09.057Z,857.08
2017-11-10T04:25:08.918Z,857.09
2017-11-10T04:26:08.793Z,857.03
2017-11-10T04:27:08.660Z,857.08
2017-11-10T04:28:08.525Z,857.08
2017-11-10T04:29:08.394Z,857.06
2017-11-10T04:30:08.267Z,857.02
2017-11-10T04:31:08.130Z,857.04
2017-11-10T04:32:07.997Z,857.03
2017-11-10T04:33:07.866Z,857.01
2017-11-10T04:34:07.734Z,857.04
2017-11-10T04:35:07.601Z,857.03
2017-11-10T04:36:07.485Z,857.02
2017-11-10T04:37:07.345Z,857.00
2017-11-10T04:38:07.206Z,856.99
2017-11-10T04:39:07.083Z,857.01
2017-11-10T04:40:14.269Z,857.01
2017-11-10T04:41:59.662Z,856.99
2017-11-10T04:42:59.488Z,857.00
2017-11-10T04:44:52.388Z,856.94
2017-11-10T04:45:52.016Z,856.96
2017-11-10T04:47:44.692Z,856.96
2017-11-10T04:48:44.513Z,856.91
2017-11-10T04:50:37.460Z,856.93
2017-11-10T04:51:37.070Z,856.92
2017-11-10T04:53:29.886Z,856.94
2017-11-10T04:54:29.532Z,856.94
2017-11-10T04:56:22.233Z,856.96
2017-11-10T04:57:22.121Z,856.98
2017-11-10T04:59:14.775Z,856.98
2017-11-10T05:00:14.608Z,856.95
2017-11-10T05:02:07.486Z,856.94
2017-11-10T05:03:07.066Z,856.93
2017-11-10T05:04:59.972Z,856.92
2017-11-10T05:05:59.578Z,856.93
2017-11-10T05:07:52.409Z,856.96
2017-11-10T05:08:52.107Z,856.97
2017-11-10T05:10:44.991Z,856.99
2017-11-10T05:11:44.600Z,856.99
2017-11-10T05:13:37.470Z,857.00
2017-11-10T05:14:37.128Z,857.00
2017-11-10T05:16:29.978Z,856.97
2017-11-10T05:17:29.650Z,857.03
2017-11-10T05:19:22.433Z,856.98
2017-11-10T05:20:22.186Z,857.00
2017-11-10T05:22:15.890Z,857.00
2017-11-10T05:23:15.497Z,857.07
2017-11-10T05:25:08.190Z,857.05
2017-11-10T05:26:08.059Z,857.05
2017-11-10T05:28:00.728Z,857.02
2017-11-10T05:29:00.524Z,857.03
2017-11-10T05:30:53.221Z,857.01
2017-11-10T05:31:53.055Z,857.00
2017-11-10T05:33:45.802Z,857.00
2017-11-10T05:34:45.554Z,856.99
2017-11-10T05:36:38.463Z,856.99
2017-11-10T05:37:38.057Z,856.97
2017-11-10T05:39:31.099Z,856.95
2017-11-10T05:40:30.779Z,856.98
2017-11-10T05:42:23.870Z,856.98
2017-11-10T05:43:23.301Z,856.98
2017-11-10T05:45:16.434Z,856.98
2017-11-10T05:46:15.739Z,856.97
2017-11-10T05:48:08.715Z,857.00
2017-11-10T05:49:08.223Z,856.92
2017-11-10T05:51:01.038Z,856.89
2017-11-10T05:52:00.684Z,856.90
2017-11-10T05:53:53.778Z,856.85
2017-11-10T05:54:53.277Z,856.85
2017-11-10T05:56:46.176Z,856.84
2017-11-10T05:57:45.869Z,856.83
2017-11-10T05:59:38.516Z,856.81
2017-11-10T06:00:38.346Z,856.81
2017-11-10T06:02:31.168Z,856.84
2017-11-10T06:03:30.765Z,856.81
2017-11-10T06:05:23.542Z,856.75
2017-11-10T06:06:23.258Z,856.79
2017-11-10T06:08:16.155Z,856.77
2017-11-10T06:09:15.816Z,856.78
2017-11-10T06:11:08.713Z,856.81
2017-11-10T06:12:08.401Z,856.82
2017-11-10T06:14:01.018Z,856.81
2017-11-10T06:15:00.747Z,856.83
2017-11-10T06:16:53.428Z,856.83
2017-11-10T06:17:53.251Z,856.80
2017-11-10T06:20:00.978Z,856.76
2017-11-10T06:21:00.837Z,856.78
2017-11-10T06:22:00.796Z,856.75
2017-11-10T06:23:00.572Z,856.74
2017-11-10T06:24:00.438Z,856.75
2017-11-10T06:25:00.306Z,856.75
2017-11-10T06:26:00.174Z,856.77
2017-11-10T06:27:00.188Z,856.73
2017-11-10T06:27:59.911Z,856.76
2017-11-10T06:28:59.791Z,856.74
2017-11-10T06:29:59.646Z,856.71
2017-11-10T06:30:59.513Z,856.73
2017-11-10T06:31:59.380Z,856.72
2017-11-10T06:32:59.251Z,856.69
2017-11-10T06:33:59.116Z,856.69
2017-11-10T06:34:58.985Z,856.69
2017-11-10T06:35:58.859Z,856.70
2017-11-10T06:36:58.723Z,856.79
2017-11-10T06:37:58.589Z,856.80
2017-11-10T06:38:58.456Z,856.82
2017-11-10T06:39:58.326Z,856.84
2017-11-10T06:40:58.195Z,856.87
2017-11-10T06:41:58.058Z,856.85
2017-11-10T06:42:57.928Z,856.86
2017-11-10T06:43:57.799Z,856.91
2017-11-10T06:44:57.665Z,856.92
2017-11-10T06:45:57.534Z,857.01
2017-11-10T06:46:57.406Z,857.03
2017-11-10T06:47:57.267Z,857.03
2017-11-10T06:48:57.139Z,857.02
2017-11-10T06:49:57.004Z,857.04
2017-11-10T06:50:56.874Z,857.03
2017-11-10T06:51:56.742Z,857.08
2017-11-10T06:52:56.611Z,857.08
2017-11-10T06:53:56.482Z,857.16
2017-11-10T06:54:56.349Z,857.20
2017-11-10T06:55:56.218Z,857.22
2017-11-10T06:56:56.091Z,857.28
2017-11-10T06:57:55.957Z,857.34
2017-11-10T06:58:55.825Z,857.36
2017-11-10T06:59:55.692Z,857.41
2017-11-10T07:00:55.566Z,857.42
2017-11-10T07:01:55.425Z,857.43
2017-11-10T07:02:55.296Z,857.48
2017-11-10T07:03:55.170Z,857.48
2017-11-10T07:04:55.038Z,857.50
2017-11-10T07:05:54.900Z,857.55
2017-11-10T07:06:54.783Z,857.54
2017-11-10T07:07:54.643Z,857.61
2017-11-10T07:08:54.510Z,857.59
2017-11-10T07:09:54.373Z,857.58
2017-11-10T07:10:54.241Z,857.58
2017-11-10T07:11:54.115Z,857.60
2017-11-10T07:12:53.978Z,857.57
2017-11-10T07:13:53.847Z,857.57
2017-11-10T07:14:53.718Z,857.61
2017-11-10T07:15:53.594Z,857.57
2017-11-10T07:16:53.457Z,857.59
2017-11-10T07:17:53.328Z,857.60
2017-11-10T07:18:53.190Z,857.60
2017-11-10T07:19:53.057Z,857.56
2017-11-10T07:20:52.925Z,857.51
2017-11-10T07:21:52.791Z,857.55
2017-11-10T07:22:52.660Z,857.56
2017-11-10T07:23:52.531Z,857.55
2017-11-10T07:24:52.401Z,857.57
2017-11-10T07:25:52.272Z,857.59
2017-11-10T07:26:52.133Z,857.60
2017-11-10T07:27:52.001Z,857.61
2017-11-10T07:28:51.878Z,857.64
2017-11-10T07:29:51.740Z,857.67
2017-11-10T07:30:51.610Z,857.72
2017-11-10T07:31:51.476Z,857.73
2017-11-10T07:32:51.345Z,857.78
2017-11-10T07:33:51.210Z,857.81
2017-11-10T07:34:51.081Z,857.83
2017-11-10T07:35:50.959Z,857.84
2017-11-10T07:36:50.818Z,857.79
2017-11-10T07:37:50.687Z,857.80
2017-11-10T07:38:50.564Z,857.84
2017-11-10T07:39:50.431Z,857.84
2017-11-10T07:40:50.289Z,857.86
2017-11-10T07:41:50.161Z,857.93
2017-11-10T07:42:50.031Z,857.95
2017-11-10T07:43:49.898Z,857.97
2017-11-10T07:44:49.781Z,858.02
2017-11-10T07:45:49.643Z,858.05
2017-11-10T07:46:49.505Z,858.04
2017-11-10T07:47:49.373Z,858.08
2017-11-10T07:48:49.244Z,858.10
2017-11-10T07:49:49.110Z,858.13
2017-11-10T07:50:48.978Z,858.15
2017-11-10T07:51:48.850Z,858.15
2017-11-10T07:52:48.717Z,858.12
2017-11-10T07:53:48.585Z,858.15
2017-11-10T07:54:48.455Z,858.11
2017-11-10T07:55:48.323Z,858.13
2017-11-10T07:56:48.192Z,858.13
2017-11-10T07:57:48.061Z,858.13
2017-11-10T07:58:47.928Z,858.05
2017-11-10T07:59:47.799Z,858.08
2017-11-10T08:00:47.667Z,858.04
2017-11-10T08:01:47.535Z,858.00
2017-11-10T08:02:47.410Z,858.02
2017-11-10T08:03:47.275Z,857.99
2017-11-10T08:04:47.146Z,858.03
2017-11-10T08:05:47.012Z,858.00
2017-11-10T08:06:46.881Z,858.00
2017-11-10T08:07:46.757Z,858.03
2017-11-10T08:08:46.620Z,858.03
2017-11-10T08:09:46.487Z,858.01
2017-11-10T08:10:46.356Z,858.05
2017-11-10T08:11:46.229Z,858.01
2017-11-10T08:12:46.095Z,858.00
2017-11-10T08:13:45.961Z,858.02
2017-11-10T08:14:45.833Z,857.98
2017-11-10T08:15:45.705Z,857.95
2017-11-10T08:16:45.573Z,857.93
2017-11-10T08:17:45.440Z,857.92
2017-11-10T08:18:45.307Z,857.89
2017-11-10T08:19:45.178Z,857.89
2017-11-10T08:20:45.047Z,857.90
2017-11-10T08:21:44.918Z,857.86
2017-11-10T08:22:44.787Z,857.81
2017-11-10T08:23:44.657Z,857.76
2017-11-10T08:24:44.529Z,857.77
2017-11-10T08:25:44.397Z,857.73
2017-11-10T08:26:44.266Z,857.72
2017-11-10T08:27:44.133Z,857.71
2017-11-10T08:28:44.006Z,857.69
2017-11-10T08:29:43.874Z,857.73
2017-11-10T08:30:43.743Z,857.70
2017-11-10T08:31:43.612Z,857.65
2017-11-10T08:32:43.484Z,857.65
2017-11-10T08:33:43.354Z,857.62
2017-11-10T08:34:43.223Z,857.66
2017-11-10T08:35:43.093Z,857.65
2017-11-10T08:36:42.963Z,857.66
2017-11-10T08:37:42.832Z,857.65
2017-11-10T08:38:42.704Z,857.69
2017-11-10T08:39:42.573Z,857.69
2017-11-10T08:40:42.451Z,857.69
2017-11-10T08:41:42.313Z,857.68
2017-11-10T08:42:42.183Z,857.70
2017-11-10T08:43:42.071Z,857.72
2017-11-10T08:44:41.924Z,857.66
2017-11-10T08:45:41.796Z,857.67
2017-11-10T08:46:41.669Z,857.67
2017-11-10T08:47:41.540Z,857.68
2017-11-10T08:48:41.409Z,857.68
2017-11-10T08:49:41.283Z,857.67
2017-11-10T08:50:41.167Z,857.66
2017-11-10T08:51:41.024Z,857.68
2017-11-10T08:52:40.894Z,857.63
2017-11-10T08:53:40.766Z,857.62
2017-11-10T08:54:40.635Z,857.64
2017-11-10T08:55:40.510Z,857.61
2017-11-10T08:56:40.382Z,857.62
2017-11-10T08:57:40.251Z,857.55
2017-11-10T08:58:40.124Z,857.51
2017-11-10T08:59:39.999Z,857.49
2017-11-10T09:00:39.869Z,857.47
2017-11-10T09:01:39.742Z,857.42
2017-11-10T09:02:39.613Z,857.37
2017-11-10T09:03:39.485Z,857.36
2017-11-10T09:04:39.357Z,857.28
2017-11-10T09:05:39.230Z,857.27
2017-11-10T09:06:39.106Z,857.28
2017-11-10T09:07:38.976Z,857.23
2017-11-10T09:08:38.848Z,857.23
2017-11-10T09:09:38.721Z,857.18
2017-11-10T09:10:38.593Z,857.20
2017-11-10T09:11:38.467Z,857.23
2017-11-10T09:12:38.337Z,857.20
2017-11-10T09:13:38.209Z,857.21
2017-11-10T09:14:38.082Z,857.23
2017-11-10T09:15:37.967Z,857.22
2017-11-10T09:16:37.826Z,857.26
2017-11-10T09:17:37.698Z,857.27
2017-11-10T09:18:37.580Z,857.24
2017-11-10T09:19:37.445Z,857.25
2017-11-10T09:20:37.317Z,857.23
2017-11-10T09:21:37.190Z,857.22
2017-11-10T09:22:37.062Z,857.25
2017-11-10T09:23:36.933Z,857.24
2017-11-10T09:24:36.805Z,857.25
2017-11-10T09:25:36.677Z,857.28
2017-11-10T09:26:36.549Z,857.32
2017-11-10T09:27:36.423Z,857.31
2017-11-10T09:28:36.294Z,857.31
2017-11-10T09:29:36.164Z,857.34
2017-11-10T09:30:36.037Z,857.34
2017-11-10T09:31:35.909Z,857.34
2017-11-10T09:32:35.783Z,857.33
2017-11-10T09:33:35.652Z,857.33
2017-11-10T09:34:35.529Z,857.38
2017-11-10T09:35:35.401Z,857.37
2017-11-10T09:36:35.269Z,857.38
2017-11-10T09:37:35.140Z,857.33
2017-11-10T09:38:35.012Z,857.35
2017-11-10T09:39:34.886Z,857.39
2017-11-10T09:40:34.757Z,857.38
2017-11-10T09:41:34.629Z,857.40
2017-11-10T09:42:34.500Z,857.37
2017-11-10T09:43:34.372Z,857.41
2017-11-10T09:44:34.245Z,857.42
2017-11-10T09:45:34.117Z,857.43
2017-11-10T09:46:33.990Z,857.40
2017-11-10T09:47:33.859Z,857.40
2017-11-10T09:48:33.734Z,857.41
2017-11-10T09:49:33.609Z,857.44
2017-11-10T09:50:33.480Z,857.45
2017-11-10T09:51:33.357Z,857.51
2017-11-10T09:52:33.221Z,857.50
2017-11-10T09:53:33.091Z,857.52
2017-11-10T09:54:32.962Z,857.54
2017-11-10T09:55:32.836Z,857.52
2017-11-10T09:56:32.707Z,857.56
2017-11-10T09:57:32.582Z,857.51
2017-11-10T09:58:32.452Z,857.51
2017-11-10T09:59:32.328Z,857.54
2017-11-10T10:00:32.199Z,857.53
2017-11-10T10:01:32.076Z,857.51
2017-11-10T10:02:31.941Z,857.54
2017-11-10T10:03:31.815Z,857.53
2017-11-10T10:04:31.689Z,857.48
2017-11-10T10:05:31.558Z,857.50
2017-11-10T10:06:31.430Z,857.47
2017-11-10T10:07:31.306Z,857.45
2017-11-10T10:08:31.178Z,857.45
2017-11-10T10:09:31.048Z,857.45
2017-11-10T10:10:30.920Z,857.41
2017-11-10T10:11:30.794Z,857.49
2017-11-10T10:12:30.666Z,857.40
2017-11-10T10:13:30.540Z,857.43
2017-11-10T10:14:30.412Z,857.38
2017-11-10T10:15:30.287Z,857.38
2017-11-10T10:16:30.159Z,857.35
2017-11-10T10:17:30.032Z,857.42
2017-11-10T10:18:29.907Z,857.40
2017-11-10T10:19:29.784Z,857.41
2017-11-10T10:20:29.648Z,857.41
2017-11-10T10:21:29.527Z,857.38
2017-11-10T10:22:29.395Z,857.37
2017-11-10T10:23:29.269Z,857.30
2017-11-10T10:24:29.146Z,857.30
2017-11-10T10:25:29.012Z,857.30
2017-11-10T10:26:28.885Z,857.30
2017-11-10T10:27:28.755Z,857.27
2017-11-10T10:28:28.630Z,857.27
2017-11-10T10:29:28.500Z,857.25
2017-11-10T10:30:28.379Z,857.25
2017-11-10T10:31:28.246Z,857.21
2017-11-10T10:32:28.116Z,857.20
2017-11-10T10:33:27.988Z,857.16
2017-11-10T10:34:27.859Z,857.15
2017-11-10T10:35:27.733Z,857.14
2017-11-10T10:36:27.602Z,857.12
2017-11-10T10:37:27.473Z,857.07
2017-11-10T10:38:27.353Z,857.04
2017-11-10T10:39:27.213Z,857.04
2017-11-10T10:40:27.087Z,856.99
2017-11-10T10:41:26.957Z,856.98
2017-11-10T10:42:26.832Z,856.96
2017-11-10T10:43:26.701Z,857.00
2017-11-10T10:44:26.575Z,856.99
2017-11-10T10:45:26.442Z,856.97
2017-11-10T10:46:26.314Z,857.01
2017-11-10T10:47:26.186Z,856.96
2017-11-10T10:48:26.066Z,856.94
2017-11-10T10:49:25.928Z,856.91
2017-11-10T10:50:25.803Z,856.87
2017-11-10T10:51:25.671Z,856.85
2017-11-10T10:52:25.542Z,856.82
2017-11-10T10:53:25.412Z,856.81
2017-11-10T10:54:25.283Z,856.80
2017-11-10T10:55:25.152Z,856.82
2017-11-10T10:56:25.028Z,856.80
2017-11-10T10:57:24.897Z,856.82
2017-11-10T10:58:24.769Z,856.82
2017-11-10T10:59:24.640Z,856.82
2017-11-10T11:00:24.511Z,856.82
2017-11-10T11:01:24.382Z,856.84
2017-11-10T11:02:24.256Z,856.81
2017-11-10T11:03:24.126Z,856.81
2017-11-10T11:04:23.997Z,856.79
2017-11-10T11:05:23.867Z,856.77
2017-11-10T11:06:23.738Z,856.76
2017-11-10T11:07:23.616Z,856.73
2017-11-10T11:08:23.493Z,856.72
2017-11-10T11:09:23.351Z,856.73
2017-11-10T11:10:23.228Z,856.70
2017-11-10T11:11:23.096Z,856.70
2017-11-10T11:12:22.968Z,856.68
2017-11-10T11:13:22.839Z,856.67
2017-11-10T11:14:22.710Z,856.68
2017-11-10T11:15:22.584Z,856.68
2017-11-10T11:16:22.459Z,856.65
2017-11-10T11:17:22.326Z,856.66
2017-11-10T11:18:22.201Z,856.66
2017-11-10T11:19:22.072Z,856.63
2017-11-10T11:20:21.946Z,856.62
2017-11-10T11:21:21.812Z,856.61
2017-11-10T11:22:21.684Z,856.63
2017-11-10T11:23:21.556Z,856.61
2017-11-10T11:24:21.429Z,856.65
2017-11-10T11:25:21.300Z,856.67
2017-11-10T11:26:21.172Z,856.64
2017-11-10T11:27:21.043Z,856.64
2017-11-10T11:28:20.917Z,856.69
2017-11-10T11:29:20.788Z,856.69
2017-11-10T11:30:20.660Z,856.74
2017-11-10T11:31:20.533Z,856.74
2017-11-10T11:32:20.410Z,856.71
2017-11-10T11:33:20.274Z,856.70
2017-11-10T11:34:20.146Z,856.66
2017-11-10T11:35:20.019Z,856.63
2017-11-10T11:36:19.889Z,856.60
2017-11-10T11:37:19.763Z,856.62
2017-11-10T11:38:19.637Z,856.56
2017-11-10T11:39:19.508Z,856.59
2017-11-10T11:40:19.376Z,856.53
2017-11-10T11:41:19.250Z,856.53
2017-11-10T11:42:19.121Z,856.53
2017-11-10T11:43:18.992Z,856.51
2017-11-10T11:44:18.866Z,856.52
2017-11-10T11:45:18.737Z,856.46
2017-11-10T11:46:18.609Z,856.46
2017-11-10T11:47:18.481Z,856.46
2017-11-10T11:48:18.353Z,856.42
2017-11-10T11:49:18.224Z,856.45
2017-11-10T11:50:18.096Z,856.42
2017-11-10T11:51:17.968Z,856.42
2017-11-10T11:52:17.843Z,856.39
2017-11-10T11:53:17.710Z,856.40
2017-11-10T11:54:17.583Z,856.40
2017-11-10T11:55:17.455Z,856.33
2017-11-10T11:56:17.327Z,856.33
2017-11-10T11:57:17.199Z,856.33
2017-11-10T11:58:17.073Z,856.33
2017-11-10T11:59:16.940Z,856.32
2017-11-10T12:00:16.813Z,856.30
2017-11-10T12:01:16.687Z,856.30
2017-11-10T12:02:16.557Z,856.30
2017-11-10T12:03:16.428Z,856.27
2017-11-10T12:04:16.300Z,856.29
2017-11-10T12:05:16.169Z,856.32
2017-11-10T12:06:16.048Z,856.29
2017-11-10T12:07:15.916Z,856.33
2017-11-10T12:08:15.785Z,856.28
2017-11-10T12:09:15.678Z,856.31
2017-11-10T12:10:15.529Z,856.29
2017-11-10T12:11:15.401Z,856.25
2017-11-10T12:12:15.274Z,856.25
2017-11-10T12:13:15.144Z,856.27
2017-11-10T12:14:15.022Z,856.28
2017-11-10T12:15:14.889Z,856.26
2017-11-10T12:16:14.760Z,856.27
2017-11-10T12:17:14.630Z,856.26
2017-11-10T12:18:14.507Z,856.28
2017-11-10T12:19:14.374Z,856.27
2017-11-10T12:20:14.245Z,856.26
2017-11-10T12:21:14.118Z,856.28
2017-11-10T12:22:13.991Z,856.22
2017-11-10T12:23:13.867Z,856.31
2017-11-10T12:24:13.731Z,856.29
2017-11-10T12:25:13.606Z,856.28
2017-11-10T12:26:13.476Z,856.26
2017-11-10T12:27:13.350Z,856.27
2017-11-10T12:28:13.226Z,856.27
2017-11-10T12:29:13.089Z,856.27
2017-11-10T12:30:12.963Z,856.25
2017-11-10T12:31:12.831Z,856.28
2017-11-10T12:32:12.704Z,856.23
2017-11-10T12:33:12.578Z,856.29
2017-11-10T12:34:12.446Z,856.29
2017-11-10T12:35:12.321Z,856.23
2017-11-10T12:36:12.191Z,856.25
2017-11-10T12:37:12.065Z,856.24
2017-11-10T12:38:11.943Z,856.28
2017-11-10T12:39:11.808Z,856.24
2017-11-10T12:40:11.675Z,856.22
2017-11-10T12:41:11.548Z,856.26
2017-11-10T12:42:11.426Z,856.21
2017-11-10T12:43:11.291Z,856.19
2017-11-10T12:44:11.162Z,856.18
2017-11-10T12:45:11.034Z,856.23
2017-11-10T12:46:10.910Z,856.20
2017-11-10T12:47:10.777Z,856.18
2017-11-10T12:48:10.646Z,856.15
2017-11-10T12:49:10.519Z,856.13
2017-11-10T12:50:10.388Z,856.07
2017-11-10T12:51:10.260Z,856.08
2017-11-10T12:52:10.134Z,856.06
2017-11-10T12:53:10.002Z,856.03
2017-11-10T12:54:09.874Z,856.07
2017-11-10T12:55:09.749Z,856.01
2017-11-10T12:56:09.618Z,856.04
2017-11-10T12:57:09.492Z,855.96
2017-11-10T12:58:09.365Z,855.97