createdAt,value
2023-04-15T00:01:10.193Z,99.90
2023-04-15T00:03:37.797Z,99.90
2023-04-15T00:06:05.416Z,99.90
2023-04-15T00:08:32.552Z,99.90
2023-04-15T00:11:03.247Z,99.90
2023-04-15T00:13:30.948Z,99.90
2023-04-15T00:15:58.432Z,99.90
2023-04-15T00:18:25.819Z,99.90
2023-04-15T00:20:53.597Z,99.90
2023-04-15T00:23:20.892Z,99.90
2023-04-15T00:25:48.170Z,99.90
2023-04-15T00:28:15.329Z,99.90
2023-04-15T00:30:42.867Z,99.90
2023-04-15T00:33:10.387Z,99.90
2023-04-15T00:35:37.851Z,99.90
2023-04-15T00:38:06.463Z,99.90
2023-04-15T00:40:33.943Z,99.90
2023-04-15T00:43:01.414Z,99.90
2023-04-15T00:45:28.886Z,99.90
2023-04-15T00:47:56.962Z,99.90
2023-04-15T00:50:24.261Z,99.90
2023-04-15T00:52:52.088Z,99.90
2023-04-15T00:55:19.497Z,99.90
2023-04-15T00:57:47.120Z,99.90
2023-04-15T01:00:14.587Z,99.90
2023-04-15T01:02:42.359Z,99.90
2023-04-15T01:05:09.794Z,99.90
2023-04-15T01:07:37.046Z,99.90
2023-04-15T01:10:04.990Z,99.90
2023-04-15T01:12:34.030Z,99.90
2023-04-15T01:15:02.404Z,99.90
2023-04-15T01:17:30.226Z,99.90
2023-04-15T01:20:00.280Z,99.90
2023-04-15T01:22:28.972Z,99.90
2023-04-15T01:25:09.262Z,99.90
2023-04-15T01:27:41.494Z,99.90
2023-04-15T01:30:09.576Z,99.90
2023-04-15T01:32:37.099Z,99.90
2023-04-15T01:35:24.182Z,99.90
2023-04-15T01:37:51.447Z,99.90
2023-04-15T01:40:18.683Z,99.90
2023-04-15T01:42:47.182Z,99.90
2023-04-15T01:45:15.696Z,99.90
2023-04-15T01:47:44.048Z,99.90
2023-04-15T01:50:12.430Z,99.90
2023-04-15T01:52:40.968Z,99.90
2023-04-15T01:55:09.984Z,99.90
2023-04-15T01:57:38.375Z,99.90
2023-04-15T02:00:07.927Z,99.90
2023-04-15T02:02:36.341Z,99.90
2023-04-15T02:05:05.803Z,99.90
2023-04-15T02:07:34.272Z,99.90
2023-04-15T02:10:03.710Z,99.90
2023-04-15T02:12:32.040Z,99.90
2023-04-15T02:15:00.604Z,99.90
2023-04-15T02:17:29.108Z,99.90
2023-04-15T02:19:57.438Z,99.90
2023-04-15T02:22:25.889Z,99.90
2023-04-15T02:24:54.879Z,99.90
2023-04-15T02:27:23.300Z,99.90
2023-04-15T02:29:52.310Z,99.90
2023-04-15T02:32:23.387Z,99.90
2023-04-15T02:34:51.922Z,99.90
2023-04-15T02:37:20.666Z,99.90
2023-04-15T02:39:49.170Z,99.90
2023-04-15T02:42:17.544Z,99.90
2023-04-15T02:44:46.007Z,99.90
2023-04-15T02:47:15.112Z,99.90
2023-04-15T02:49:43.489Z,99.90
2023-04-15T02:52:11.887Z,99.90
2023-04-15T02:54:40.207Z,99.90
2023-04-15T02:57:08.612Z,99.90
2023-04-15T02:59:37.040Z,99.90
2023-04-15T03:02:07.925Z,99.90
2023-04-15T03:04:36.399Z,99.90
2023-04-15T03:07:04.668Z,99.90
2023-04-15T03:09:33.314Z,99.90
2023-04-15T03:12:01.837Z,99.90
2023-04-15T03:14:30.158Z,99.90
2023-04-15T03:16:59.698Z,99.90
2023-04-15T03:19:27.988Z,99.90
2023-04-15T03:21:56.452Z,99.90
2023-04-15T03:24:25.072Z,99.90
2023-04-15T03:26:53.314Z,99.90
2023-04-15T03:29:21.726Z,99.90
2023-04-15T03:31:50.084Z,99.90
2023-04-15T03:34:18.424Z,99.90
2023-04-15T03:36:47.294Z,99.90
2023-04-15T03:39:16.134Z,99.90
2023-04-15T03:41:44.589Z,99.90
2023-04-15T03:44:13.226Z,99.90
2023-04-15T03:46:41.876Z,99.90
2023-04-15T03:49:10.964Z,99.90
2023-04-15T03:51:39.354Z,99.90
2023-04-15T03:54:07.698Z,99.90
2023-04-15T03:56:36.075Z,99.90
2023-04-15T03:59:04.530Z,99.90
2023-04-15T04:01:32.931Z,99.90
2023-04-15T04:04:01.572Z,99.90
2023-04-15T04:06:30.091Z,99.90
2023-04-15T04:08:58.454Z,99.90
2023-04-15T04:11:28.351Z,99.90
2023-04-15T04:13:56.752Z,99.90
2023-04-15T04:16:25.174Z,99.90
2023-04-15T04:18:53.762Z,99.90
2023-04-15T04:21:22.180Z,99.90
2023-04-15T04:23:51.040Z,99.90
2023-04-15T04:26:19.931Z,99.90
2023-04-15T04:28:48.389Z,99.90
2023-04-15T04:31:17.245Z,99.90
2023-04-15T04:33:45.583Z,99.90
2023-04-15T04:36:13.985Z,99.90
2023-04-15T04:38:42.368Z,99.90
2023-04-15T04:41:10.831Z,99.90
2023-04-15T04:43:39.183Z,99.90
2023-04-15T04:46:07.551Z,99.90
2023-04-15T04:48:36.044Z,99.90
2023-04-15T04:51:04.865Z,99.90
2023-04-15T04:53:33.214Z,99.90
2023-04-15T04:56:01.863Z,99.90
2023-04-15T04:58:30.237Z,99.90
2023-04-15T05:00:58.547Z,99.90
2023-04-15T05:03:27.534Z,99.90
2023-04-15T05:05:56.020Z,99.90
2023-04-15T05:08:24.250Z,99.90
2023-04-15T05:10:52.536Z,99.90
2023-04-15T05:13:21.712Z,99.90
2023-04-15T05:15:49.882Z,99.90
2023-04-15T05:18:18.148Z,99.90
2023-04-15T05:20:46.616Z,99.90
2023-04-15T05:23:14.812Z,99.90
2023-04-15T05:25:43.478Z,99.90
2023-04-15T05:28:12.496Z,99.90
2023-04-15T05:30:41.246Z,99.90
2023-04-15T05:33:09.583Z,99.90
2023-04-15T05:35:37.875Z,99.90
2023-04-15T05:38:06.453Z,99.90
2023-04-15T05:40:34.736Z,99.90
2023-04-15T05:43:03.067Z,99.90
2023-04-15T05:45:31.959Z,99.90
2023-04-15T05:48:00.188Z,99.90
2023-04-15T05:50:28.430Z,99.90
2023-04-15T05:52:56.791Z,99.90
2023-04-15T05:55:25.025Z,99.90
2023-04-15T05:57:53.290Z,99.90
2023-04-15T06:00:21.573Z,99.90
2023-04-15T06:02:50.301Z,99.90
2023-04-15T06:05:19.083Z,99.90
2023-04-15T06:07:48.552Z,99.90
2023-04-15T06:10:17.018Z,99.90
2023-04-15T06:12:45.998Z,99.90
2023-04-15T06:15:14.258Z,99.90
2023-04-15T06:17:42.603Z,99.90
2023-04-15T06:20:11.576Z,99.90
2023-04-15T06:22:39.754Z,99.90
2023-04-15T06:25:09.390Z,99.90
2023-04-15T06:27:38.116Z,99.90
2023-04-15T06:30:07.540Z,99.90
2023-04-15T06:32:36.067Z,99.90
2023-04-15T06:35:04.476Z,99.90
2023-04-15T06:37:32.774Z,99.90
2023-04-15T06:40:01.433Z,99.90
2023-04-15T06:42:29.895Z,99.90
2023-04-15T06:44:58.128Z,99.90
2023-04-15T06:47:26.835Z,99.90
2023-04-15T06:49:55.121Z,99.90
2023-04-15T06:52:23.350Z,99.90
2023-04-15T06:54:51.877Z,99.90
2023-04-15T06:57:20.046Z,99.90
2023-04-15T06:59:48.232Z,99.90
2023-04-15T07:02:16.677Z,99.90
2023-04-15T07:07:13.793Z,99.90
2023-04-15T07:09:42.230Z,99.90
2023-04-15T07:12:42.981Z,99.90
2023-04-15T07:15:11.256Z,89.40
2023-04-15T07:17:40.130Z,69.40
2023-04-15T07:20:08.587Z,59.60
2023-04-15T07:22:36.790Z,55.20
2023-04-15T07:25:05.201Z,53.80
2023-04-15T07:27:33.563Z,51.70
2023-04-15T07:30:02.043Z,48.80
2023-04-15T07:32:30.188Z,46.30
2023-04-15T07:34:58.372Z,43.10
2023-04-15T07:37:26.554Z,42.70
2023-04-15T07:39:54.674Z,43.00
2023-04-15T07:42:22.789Z,41.30
2023-04-15T07:44:52.078Z,39.40
2023-04-15T07:49:49.308Z,34.40
2023-04-15T07:52:17.509Z,33.60
2023-04-15T07:54:45.625Z,34.40
2023-04-15T07:57:13.915Z,35.10
2023-04-15T07:59:42.640Z,37.70
2023-04-15T08:02:11.408Z,36.40
2023-04-15T08:04:39.970Z,34.30
2023-04-15T08:07:08.132Z,34.10
2023-04-15T08:09:37.105Z,33.40
2023-04-15T08:12:05.686Z,32.70
2023-04-15T08:14:35.312Z,33.10
2023-04-15T08:17:04.173Z,34.40
2023-04-15T08:19:32.323Z,34.20
2023-04-15T08:22:00.656Z,36.90
2023-04-15T08:24:28.958Z,41.60
2023-04-15T08:26:57.619Z,41.10
2023-04-15T08:29:25.850Z,46.60
2023-04-15T08:31:54.228Z,56.10
2023-04-15T08:36:51.418Z,65.50
2023-04-15T08:39:19.473Z,75.00
2023-04-15T08:41:50.812Z,74.80
2023-04-15T08:44:20.214Z,74.30
2023-04-15T08:46:49.840Z,77.30
2023-04-15T08:49:19.201Z,77.50
2023-04-15T08:51:47.357Z,75.90
2023-04-15T08:54:15.745Z,77.30
2023-04-15T08:56:44.403Z,76.70
2023-04-15T08:59:13.495Z,78.80
2023-04-15T09:01:42.217Z,81.60
2023-04-15T09:04:12.602Z,82.20
2023-04-15T09:06:41.610Z,81.70
2023-04-15T09:09:09.788Z,83.10
2023-04-15T09:11:38.110Z,83.00
2023-04-15T09:14:06.297Z,84.80
2023-04-15T09:16:53.163Z,86.20
2023-04-15T09:19:24.602Z,85.10
2023-04-15T09:21:55.893Z,83.70
2023-04-15T09:24:27.213Z,84.70
2023-04-15T09:26:58.247Z,84.20
2023-04-15T09:29:29.380Z,84.10
2023-04-15T09:31:57.393Z,84.00
2023-04-15T09:34:35.736Z,85.30
2023-04-15T09:37:04.230Z,88.60
2023-04-15T09:39:48.417Z,89.10
2023-04-15T09:42:17.660Z,90.10
2023-04-15T09:44:46.070Z,90.70
2023-04-15T09:47:32.955Z,90.80
2023-04-15T09:50:01.581Z,90.40
2023-04-15T09:52:30.389Z,90.50
2023-04-15T09:54:59.277Z,90.40
2023-04-15T09:57:35.442Z,90.50
2023-04-15T10:00:08.925Z,90.90
2023-04-15T10:02:37.936Z,92.00
2023-04-15T10:05:06.667Z,92.20
2023-04-15T10:07:35.301Z,92.40
2023-04-15T10:10:04.603Z,92.20
2023-04-15T10:12:33.680Z,92.90
2023-04-15T10:15:05.081Z,92.80
2023-04-15T10:17:35.557Z,92.80
2023-04-15T10:20:05.376Z,92.70
2023-04-15T10:22:33.765Z,92.30
2023-04-15T10:25:02.806Z,92.70
2023-04-15T10:27:31.080Z,94.60
2023-04-15T10:30:00.814Z,94.20
2023-04-15T10:32:29.315Z,95.00
2023-04-15T10:34:58.151Z,94.60
2023-04-15T10:37:36.907Z,94.40
2023-04-15T10:40:26.254Z,94.70
2023-04-15T10:43:03.401Z,95.10
2023-04-15T10:45:36.858Z,98.40
2023-04-15T10:48:06.995Z,99.90
2023-04-15T10:50:37.165Z,99.90
2023-04-15T10:53:05.706Z,99.90
2023-04-15T10:55:34.502Z,99.90
2023-04-15T10:58:02.954Z,99.90
2023-04-15T11:00:32.197Z,99.90
2023-04-15T11:03:07.824Z,99.90
2023-04-15T11:05:42.156Z,99.90
2023-04-15T11:08:11.314Z,99.90
2023-04-15T11:10:39.350Z,99.90
2023-04-15T11:13:10.758Z,99.90
2023-04-15T11:15:43.073Z,99.90
2023-04-15T11:18:20.399Z,99.90
2023-04-15T11:23:19.842Z,99.90
2023-04-15T11:25:48.726Z,99.90
2023-04-15T11:28:17.117Z,99.90
2023-04-15T11:30:45.496Z,99.90
2023-04-15T11:33:16.716Z,99.90
2023-04-15T11:35:45.723Z,99.90
2023-04-15T11:38:14.482Z,99.90
2023-04-15T11:40:46.182Z,99.90
2023-04-15T11:43:22.133Z,99.90
2023-04-15T11:45:51.570Z,99.90
2023-04-15T11:48:20.454Z,99.90
2023-04-15T11:50:53.417Z,99.90
2023-04-15T11:53:20.306Z,99.90
2023-04-15T11:55:51.791Z,99.90
2023-04-15T11:58:18.768Z,99.90
2023-04-15T12:00:47.614Z,99.90
2023-04-15T12:03:15.068Z,99.90
2023-04-15T12:06:03.611Z,99.90
2023-04-15T12:08:49.195Z,99.90
2023-04-15T12:11:19.678Z,99.90
2023-04-15T12:13:50.419Z,99.90
2023-04-15T12:16:18.064Z,99.90
2023-04-15T12:18:46.233Z,99.90
2023-04-15T12:21:13.972Z,99.90
2023-04-15T12:23:50.208Z,99.90
2023-04-15T12:26:28.532Z,99.90
2023-04-15T12:29:02.830Z,99.90
2023-04-15T12:31:30.776Z,99.90
2023-04-15T12:33:58.650Z,99.90
2023-04-15T12:36:26.967Z,99.90
2023-04-15T12:38:54.431Z,99.90
2023-04-15T12:41:22.252Z,99.90
2023-04-15T12:43:49.176Z,99.90
2023-04-15T12:46:16.771Z,99.90
2023-04-15T12:48:43.692Z,99.90
2023-04-15T12:51:10.960Z,99.90
2023-04-15T12:53:37.863Z,99.90
2023-04-15T12:56:04.859Z,99.90
2023-04-15T12:58:31.788Z,99.90
2023-04-15T13:00:58.829Z,99.90
2023-04-15T13:03:25.948Z,99.90
2023-04-15T13:05:53.110Z,99.90
2023-04-15T13:08:20.123Z,99.90
2023-04-15T13:10:47.210Z,99.90
2023-04-15T13:13:14.154Z,99.90
2023-04-15T13:15:41.229Z,99.90
2023-04-15T13:18:08.486Z,99.90
2023-04-15T13:20:35.505Z,99.90
2023-04-15T13:23:02.413Z,99.90
2023-04-15T13:25:29.339Z,99.90
2023-04-15T13:27:57.663Z,99.90
2023-04-15T13:30:24.767Z,99.90
2023-04-15T13:32:51.793Z,99.90
2023-04-15T13:35:18.781Z,99.90
2023-04-15T13:37:45.650Z,99.90
2023-04-15T13:40:12.573Z,99.90
2023-04-15T13:42:39.585Z,99.90
2023-04-15T13:45:07.481Z,99.90
2023-04-15T13:47:34.505Z,99.90
2023-04-15T13:50:01.495Z,99.90
2023-04-15T13:52:28.420Z,99.90
2023-04-15T13:55:19.714Z,99.90
2023-04-15T13:57:42.375Z,99.90
2023-04-15T14:00:09.640Z,99.90
2023-04-15T14:02:36.885Z,99.90
2023-04-15T14:05:04.071Z,99.90
2023-04-15T14:07:31.120Z,99.90
2023-04-15T14:09:58.173Z,99.90
2023-04-15T14:12:25.056Z,99.90
2023-04-15T14:14:51.937Z,99.90
2023-04-15T14:17:18.973Z,99.90
2023-04-15T14:19:45.810Z,99.90
2023-04-15T14:22:12.774Z,99.90
2023-04-15T14:24:39.656Z,99.90
2023-04-15T14:27:06.614Z,99.90
2023-04-15T14:29:33.427Z,99.90
2023-04-15T14:32:08.805Z,99.90
2023-04-15T14:34:39.564Z,99.90
2023-04-15T14:37:06.583Z,99.90
2023-04-15T14:39:33.534Z,99.90
2023-04-15T14:42:00.450Z,99.90
2023-04-15T14:44:27.273Z,99.90
2023-04-15T14:46:54.897Z,99.90
2023-04-15T14:49:21.887Z,99.90
2023-04-15T14:51:48.781Z,99.90
2023-04-15T14:54:15.709Z,99.90
2023-04-15T14:56:42.654Z,99.90
2023-04-15T14:59:09.577Z,99.90
2023-04-15T15:01:36.698Z,99.90
2023-04-15T15:04:04.239Z,99.90
2023-04-15T15:06:31.610Z,99.90
2023-04-15T15:08:58.558Z,99.90
2023-04-15T15:11:25.681Z,99.90
2023-04-15T15:13:52.579Z,99.90
2023-04-15T15:16:19.514Z,99.90
2023-04-15T15:18:46.502Z,99.90
2023-04-15T15:21:13.655Z,99.90
2023-04-15T15:23:40.548Z,99.90
2023-04-15T15:26:07.526Z,99.90
2023-04-15T15:28:34.770Z,99.90
2023-04-15T15:31:01.779Z,99.90
2023-04-15T15:33:30.103Z,99.90
2023-04-15T15:35:57.971Z,99.90
2023-04-15T15:38:24.900Z,99.90
2023-04-15T15:40:52.245Z,99.90
2023-04-15T15:43:19.182Z,99.90
2023-04-15T15:45:46.165Z,99.90
2023-04-15T15:48:13.771Z,99.90
2023-04-15T15:50:40.755Z,99.90
2023-04-15T15:53:07.648Z,99.90
2023-04-15T15:55:34.533Z,99.90
2023-04-15T15:58:01.416Z,99.90
2023-04-15T16:00:28.334Z,99.90
2023-04-15T16:03:06.836Z,99.90
2023-04-15T16:05:35.450Z,99.90
2023-04-15T16:08:02.406Z,99.90
2023-04-15T16:10:29.492Z,99.90
2023-04-15T16:12:56.403Z,99.90
2023-04-15T16:15:25.071Z,99.90
2023-04-15T16:17:52.079Z,99.90
2023-04-15T16:20:19.079Z,99.90
2023-04-15T16:22:45.992Z,99.90
2023-04-15T16:25:12.928Z,99.90
2023-04-15T16:27:57.201Z,99.90
2023-04-15T16:30:27.156Z,99.90
2023-04-15T16:32:54.198Z,99.90
2023-04-15T16:35:21.143Z,99.90
2023-04-15T16:37:48.019Z,99.90
2023-04-15T16:40:15.062Z,99.90
2023-04-15T16:42:43.727Z,99.90
2023-04-15T16:45:10.919Z,99.40
2023-04-15T16:47:37.881Z,99.90
2023-04-15T16:50:05.023Z,99.90
2023-04-15T16:52:31.899Z,99.90
2023-04-15T16:54:58.775Z,99.90
2023-04-15T16:57:25.897Z,99.90
2023-04-15T17:00:12.687Z,99.90
2023-04-15T17:02:39.681Z,99.90
2023-04-15T17:05:07.100Z,99.90
2023-04-15T17:07:34.061Z,99.90
2023-04-15T17:10:00.948Z,99.90
2023-04-15T17:12:27.826Z,99.90
2023-04-15T17:14:54.724Z,99.90
2023-04-15T17:17:22.125Z,99.90
2023-04-15T17:19:49.009Z,99.90
2023-04-15T17:22:17.156Z,99.90
2023-04-15T17:24:44.093Z,99.90
2023-04-15T17:27:14.522Z,99.90
2023-04-15T17:29:42.989Z,99.90
2023-04-15T17:32:34.197Z,99.90
2023-04-15T17:35:21.125Z,99.90
2023-04-15T17:38:07.980Z,99.90
2023-04-15T17:40:55.254Z,99.90
2023-04-15T17:43:42.095Z,99.90
2023-04-15T17:49:16.177Z,99.90
2023-04-15T17:52:03.266Z,99.90
2023-04-15T17:54:50.311Z,99.90
2023-04-15T17:57:37.123Z,99.90
2023-04-15T18:00:24.069Z,99.90
2023-04-15T18:03:10.950Z,99.90
2023-04-15T18:05:57.816Z,99.90
2023-04-15T18:08:44.713Z,99.90
2023-04-15T18:11:33.353Z,99.90
2023-04-15T18:14:33.077Z,99.90
2023-04-15T18:17:20.911Z,99.90
2023-04-15T18:20:07.897Z,99.90
2023-04-15T18:22:34.796Z,99.90
2023-04-15T18:25:04.665Z,99.90
2023-04-15T18:27:32.308Z,99.90
2023-04-15T18:29:59.475Z,99.90
2023-04-15T18:32:29.894Z,99.90
2023-04-15T18:34:58.640Z,99.90
2023-04-15T18:37:26.475Z,99.90
2023-04-15T18:39:54.205Z,99.90
2023-04-15T18:42:21.715Z,99.90
2023-04-15T18:44:48.911Z,99.90
2023-04-15T18:47:15.966Z,99.90
2023-04-15T18:49:42.901Z,99.90
2023-04-15T18:52:10.299Z,99.90
2023-04-15T18:54:37.476Z,99.90
2023-04-15T18:57:04.505Z,99.90
2023-04-15T18:59:31.705Z,99.90
2023-04-15T19:01:59.821Z,99.90
2023-04-15T19:04:29.012Z,99.90
2023-04-15T19:06:56.477Z,99.90
2023-04-15T19:09:23.588Z,99.90
2023-04-15T19:11:50.517Z,99.90
2023-04-15T19:14:17.703Z,99.90
2023-04-15T19:16:44.677Z,99.90
2023-04-15T19:19:14.611Z,99.90
2023-04-15T19:21:41.711Z,99.90
2023-04-15T19:24:08.831Z,99.90
2023-04-15T19:26:36.848Z,99.90
2023-04-15T19:29:04.238Z,99.90
2023-04-15T19:31:31.565Z,99.90
2023-04-15T19:33:58.496Z,99.90
2023-04-15T19:36:25.578Z,99.90
2023-04-15T19:38:52.559Z,99.90
2023-04-15T19:41:19.494Z,99.90
2023-04-15T19:43:46.435Z,99.90
2023-04-15T19:46:13.721Z,99.90
2023-04-15T19:48:40.691Z,99.90
2023-04-15T19:51:07.531Z,99.90
2023-04-15T19:53:34.492Z,99.90
2023-04-15T19:56:02.203Z,99.90
2023-04-15T19:58:29.316Z,99.90
2023-04-15T20:00:56.748Z,99.90
2023-04-15T20:03:23.844Z,99.90
2023-04-15T20:05:50.763Z,99.90
2023-04-15T20:08:17.719Z,99.90
2023-04-15T20:10:44.780Z,99.90
2023-04-15T20:13:11.889Z,99.90
2023-04-15T20:15:38.827Z,99.90
2023-04-15T20:18:05.704Z,99.90
2023-04-15T20:20:34.282Z,99.90
2023-04-15T20:23:01.171Z,99.90
2023-04-15T20:25:28.086Z,99.90
2023-04-15T20:27:55.089Z,99.90
2023-04-15T20:30:22.133Z,99.90
2023-04-15T20:32:49.066Z,99.90
2023-04-15T20:35:16.105Z,99.90
2023-04-15T20:37:43.328Z,99.90
2023-04-15T20:40:10.380Z,99.90
2023-04-15T20:42:37.938Z,99.90
2023-04-15T20:45:07.002Z,99.90
2023-04-15T20:47:33.955Z,99.90
2023-04-15T20:50:00.886Z,99.90
2023-04-15T20:52:27.853Z,99.90
2023-04-15T20:54:56.790Z,99.90
2023-04-15T20:57:25.210Z,99.90
2023-04-15T20:59:52.628Z,99.90
2023-04-15T21:02:20.823Z,99.90
2023-04-15T21:04:49.310Z,99.90
2023-04-15T21:07:17.944Z,99.90
2023-04-15T21:09:47.808Z,99.90
2023-04-15T21:12:16.392Z,99.90
2023-04-15T21:14:44.203Z,99.90
2023-04-15T21:17:12.354Z,99.90
2023-04-15T21:19:40.972Z,99.90
2023-04-15T21:22:09.644Z,99.90
2023-04-15T21:24:37.510Z,99.90
2023-04-15T21:27:05.172Z,99.90
2023-04-15T21:29:33.664Z,99.90
2023-04-15T21:32:01.857Z,99.90
2023-04-15T21:34:29.749Z,99.90
2023-04-15T21:36:58.636Z,99.90
2023-04-15T21:39:26.444Z,99.90
2023-04-15T21:41:54.532Z,99.90
2023-04-15T21:44:22.921Z,99.90
2023-04-15T21:46:52.177Z,99.90
2023-04-15T21:49:21.848Z,99.90
2023-04-15T21:51:50.727Z,99.90
2023-04-15T21:54:18.003Z,99.90
2023-04-15T21:56:47.488Z,99.90
2023-04-15T21:59:16.118Z,99.90
2023-04-15T22:01:43.860Z,99.90
2023-04-15T22:04:12.699Z,99.90
2023-04-15T22:06:40.198Z,99.90
2023-04-15T22:09:07.775Z,99.90
2023-04-15T22:11:35.933Z,99.90
2023-04-15T22:14:03.173Z,99.90
2023-04-15T22:16:30.786Z,99.90
2023-04-15T22:18:59.486Z,99.90
2023-04-15T22:21:27.429Z,99.90
2023-04-15T22:24:38.684Z,99.90
2023-04-15T22:26:44.503Z,99.90
2023-04-15T22:29:11.812Z,99.90
2023-04-15T22:31:39.000Z,99.90
2023-04-15T22:34:06.098Z,99.90
2023-04-15T22:36:33.275Z,99.90
2023-04-15T22:39:00.457Z,99.90
2023-04-15T22:41:27.453Z,99.90
2023-04-15T22:43:54.436Z,99.90
2023-04-15T22:46:21.572Z,99.90
2023-04-15T22:48:48.670Z,99.90
2023-04-15T22:51:21.425Z,99.90
2023-04-15T22:53:48.566Z,99.90
2023-04-15T22:56:15.746Z,99.90
2023-04-15T22:58:42.806Z,99.90
2023-04-15T23:01:09.821Z,99.90
2023-04-15T23:03:39.119Z,99.90
2023-04-15T23:06:23.059Z,99.90
2023-04-15T23:08:50.520Z,99.90
2023-04-15T23:11:18.604Z,99.90
2023-04-15T23:13:45.672Z,99.90
2023-04-15T23:16:12.949Z,99.90
2023-04-15T23:18:40.001Z,99.90
2023-04-15T23:21:07.054Z,99.90
2023-04-15T23:23:34.013Z,99.90
2023-04-15T23:26:01.526Z,99.90
2023-04-15T23:28:28.557Z,99.90
2023-04-15T23:30:57.982Z,99.90
2023-04-15T23:33:26.249Z,99.90
2023-04-15T23:35:53.285Z,99.90
2023-04-15T23:38:20.285Z,99.90
2023-04-15T23:40:47.349Z,99.90
2023-04-15T23:43:14.336Z,99.90
2023-04-15T23:45:41.525Z,99.90
2023-04-15T23:48:08.537Z,99.90
2023-04-15T23:50:35.604Z,99.90
2023-04-15T23:53:02.634Z,99.90
2023-04-15T23:55:30.285Z,99.90
2023-04-15T23:57:57.335Z,99.90
