createdAt,value
2022-09-06T00:01:17.150Z,98857.28
2022-09-06T00:03:45.705Z,98841.06
2022-09-06T00:06:15.458Z,98830.03
2022-09-06T00:08:45.277Z,98808.72
2022-09-06T00:11:13.949Z,98801.16
2022-09-06T00:13:42.380Z,98793.63
2022-09-06T00:16:13.413Z,98785.91
2022-09-06T00:18:43.177Z,98769.69
2022-09-06T00:21:16.799Z,98772.44
2022-09-06T00:23:44.984Z,98761.28
2022-09-06T00:26:13.640Z,98750.31
2022-09-06T00:28:41.700Z,98738.34
2022-09-06T00:31:11.749Z,98737.63
2022-09-06T00:33:39.741Z,98728.28
2022-09-06T00:36:09.948Z,98716.44
2022-09-06T00:38:38.447Z,98707.94
2022-09-06T00:41:07.842Z,98695.16
2022-09-06T00:43:35.813Z,98687.59
2022-09-06T00:46:04.671Z,98678.25
2022-09-06T00:48:32.910Z,98668.22
2022-09-06T00:51:03.235Z,98652.03
2022-09-06T00:53:33.552Z,98643.50
2022-09-06T00:56:02.026Z,98633.47
2022-09-06T00:58:30.079Z,98625.78
2022-09-06T01:00:57.899Z,98620.72
2022-09-06T01:03:26.675Z,98614.94
2022-09-06T01:06:01.569Z,98604.63
2022-09-06T01:08:43.932Z,98600.53
2022-09-06T01:11:26.285Z,98592.97
2022-09-06T01:14:01.123Z,98595.56
2022-09-06T01:16:37.249Z,98594.75
2022-09-06T01:19:31.845Z,98589.66
2022-09-06T01:22:13.538Z,98587.22
2022-09-06T01:25:11.310Z,98577.84
2022-09-06T01:28:11.171Z,98566.88
2022-09-06T01:30:45.880Z,98571.28
2022-09-06T01:33:21.295Z,98566.06
2022-09-06T01:35:54.278Z,98571.28
2022-09-06T01:38:22.275Z,98566.22
2022-09-06T01:40:50.078Z,98561.09
2022-09-06T01:43:27.381Z,98552.75
2022-09-06T01:46:04.314Z,98537.50
2022-09-06T01:48:47.622Z,98514.44
2022-09-06T01:51:21.374Z,98502.78
2022-09-06T01:54:16.189Z,98485.88
2022-09-06T01:56:52.143Z,98468.03
2022-09-06T01:59:36.559Z,98457.91
2022-09-06T02:02:10.939Z,98439.09
2022-09-06T02:04:45.997Z,98430.69
2022-09-06T02:07:21.277Z,98421.50
2022-09-06T02:09:53.181Z,98413.00
2022-09-06T02:12:23.743Z,98405.47
2022-09-06T02:14:57.908Z,98397.78
2022-09-06T02:17:31.488Z,98392.69
2022-09-06T02:20:03.527Z,98395.44
2022-09-06T02:22:34.424Z,98392.84
2022-09-06T02:25:04.305Z,98386.13
2022-09-06T02:27:32.109Z,98381.19
2022-09-06T02:30:02.992Z,98376.94
2022-09-06T02:32:35.956Z,98377.91
2022-09-06T02:35:09.775Z,98375.28
2022-09-06T02:37:37.645Z,98373.66
2022-09-06T02:40:06.233Z,98370.22
2022-09-06T02:42:34.328Z,98373.78
2022-09-06T02:45:05.151Z,98365.41
2022-09-06T02:47:32.952Z,98360.34
2022-09-06T02:50:00.844Z,98356.25
2022-09-06T02:52:28.697Z,98344.28
2022-09-06T02:54:56.570Z,98340.06
2022-09-06T02:57:24.356Z,98336.63
2022-09-06T02:59:52.138Z,98348.84
2022-09-06T03:02:21.335Z,98344.44
2022-09-06T03:04:49.215Z,98352.25
2022-09-06T03:07:17.010Z,98364.31
2022-09-06T03:09:44.840Z,98353.06
2022-09-06T03:12:12.669Z,98357.47
2022-09-06T03:14:41.275Z,98357.47
2022-09-06T03:17:09.068Z,98358.44
2022-09-06T03:19:38.242Z,98364.47
2022-09-06T03:22:06.096Z,98367.88
2022-09-06T03:24:33.896Z,98374.88
2022-09-06T03:27:01.710Z,98367.88
2022-09-06T03:29:29.500Z,98382.56
2022-09-06T03:31:57.336Z,98378.31
2022-09-06T03:34:25.132Z,98374.06
2022-09-06T03:36:54.308Z,98370.78
2022-09-06T03:39:22.248Z,98370.78
2022-09-06T03:41:50.053Z,98374.22
2022-09-06T03:44:17.840Z,98376.00
2022-09-06T03:46:46.311Z,98383.81
2022-09-06T03:49:14.100Z,98383.81
2022-09-06T03:51:41.931Z,98378.75
2022-09-06T03:54:11.362Z,98382.19
2022-09-06T03:56:39.195Z,98378.84
2022-09-06T03:59:07.067Z,98387.50
2022-09-06T04:01:34.920Z,98377.22
2022-09-06T04:04:03.058Z,98375.56
2022-09-06T04:06:30.858Z,98374.75
2022-09-06T04:08:58.671Z,98381.59
2022-09-06T04:11:27.838Z,98379.16
2022-09-06T04:13:55.645Z,98379.16
2022-09-06T04:16:23.458Z,98382.72
2022-09-06T04:18:51.325Z,98375.03
2022-09-06T04:21:19.120Z,98369.00
2022-09-06T04:23:46.912Z,98382.03
2022-09-06T04:26:15.060Z,98377.75
2022-09-06T04:28:44.204Z,98374.34
2022-09-06T04:31:12.024Z,98371.06
2022-09-06T04:33:39.943Z,98375.44
2022-09-06T04:36:12.077Z,98379.69
2022-09-06T04:38:41.957Z,98375.44
2022-09-06T04:41:10.944Z,98375.59
2022-09-06T04:43:38.767Z,98380.78
2022-09-06T04:46:12.879Z,98383.41
2022-09-06T04:48:40.681Z,98383.41
2022-09-06T04:51:08.495Z,98388.47
2022-09-06T04:53:36.269Z,98397.09
2022-09-06T04:56:04.369Z,98399.56
2022-09-06T04:58:32.560Z,98405.59
2022-09-06T05:01:00.407Z,98415.91
2022-09-06T05:03:29.642Z,98431.25
2022-09-06T05:06:08.609Z,98450.84
2022-09-06T05:08:38.396Z,98455.94
2022-09-06T05:11:07.333Z,98468.69
2022-09-06T05:13:36.613Z,98477.34
2022-09-06T05:16:06.609Z,98487.63
2022-09-06T05:18:36.451Z,98487.63
2022-09-06T05:21:04.599Z,98490.13
2022-09-06T05:23:32.426Z,98496.25
2022-09-06T05:26:00.220Z,98497.13
2022-09-06T05:28:28.104Z,98513.44
2022-09-06T05:31:06.362Z,98523.72
2022-09-06T05:33:35.605Z,98529.59
2022-09-06T05:36:04.078Z,98542.38
2022-09-06T05:38:32.013Z,98553.50
2022-09-06T05:40:59.904Z,98569.66
2022-09-06T05:43:27.701Z,98587.81
2022-09-06T05:45:55.573Z,98591.78
2022-09-06T05:48:23.462Z,98615.00
2022-09-06T05:51:02.530Z,98627.75
2022-09-06T05:53:35.227Z,98634.47
2022-09-06T05:56:03.396Z,98651.66
2022-09-06T05:58:31.417Z,98652.47
2022-09-06T06:01:06.530Z,98672.38
2022-09-06T06:03:34.438Z,98676.47
2022-09-06T06:06:03.590Z,98689.31
2022-09-06T06:08:31.408Z,98710.72
2022-09-06T06:11:01.267Z,98724.19
2022-09-06T06:13:34.724Z,98741.34
2022-09-06T06:16:03.269Z,98760.19
2022-09-06T06:18:31.116Z,98781.44
2022-09-06T06:21:10.920Z,98802.91
2022-09-06T06:23:39.153Z,98828.59
2022-09-06T06:26:07.556Z,98843.84
2022-09-06T06:28:35.641Z,98855.69
2022-09-06T06:31:03.727Z,98881.50
2022-09-06T06:33:32.438Z,98902.81
2022-09-06T06:36:01.612Z,98921.66
2022-09-06T06:38:35.305Z,98943.09
2022-09-06T06:41:06.538Z,98957.41
2022-09-06T06:43:37.801Z,98977.06
2022-09-06T06:46:06.642Z,98998.53
2022-09-06T06:48:34.499Z,99012.97
2022-09-06T06:51:02.838Z,99032.66
2022-09-06T06:53:30.663Z,99056.56
2022-09-06T06:56:00.084Z,99084.78
2022-09-06T06:58:28.049Z,99121.53
2022-09-06T07:00:56.031Z,99164.25
2022-09-06T07:03:23.929Z,99208.59
2022-09-06T07:08:40.044Z,99314.66
2022-09-06T07:11:10.971Z,99363.56
2022-09-06T07:13:38.988Z,99409.75
2022-09-06T07:16:12.169Z,99458.31
2022-09-06T07:18:42.127Z,99515.69
2022-09-06T07:26:39.041Z,99639.91
2022-09-06T07:29:08.750Z,99663.06
2022-09-06T07:34:26.519Z,99705.06
2022-09-06T07:36:54.520Z,99738.56
2022-09-06T07:39:22.678Z,99751.31
2022-09-06T07:41:52.203Z,99776.16
2022-09-06T07:44:20.035Z,99804.59
2022-09-06T07:46:47.872Z,99812.22
2022-09-06T07:49:15.713Z,99825.88
2022-09-06T07:51:43.818Z,99840.53
2022-09-06T07:54:30.375Z,99859.31
2022-09-06T07:56:59.828Z,99873.03
2022-09-06T07:59:27.651Z,99891.94
2022-09-06T08:01:55.610Z,99911.75
2022-09-06T08:04:23.474Z,99925.41
2022-09-06T08:09:40.586Z,99964.13
2022-09-06T08:12:09.972Z,99988.19
2022-09-06T08:14:37.809Z,100014.75
2022-09-06T08:17:05.669Z,100037.03
2022-09-06T08:19:34.392Z,100067.03
2022-09-06T08:22:02.342Z,100094.53
2022-09-06T08:24:30.439Z,100120.28
2022-09-06T08:26:58.227Z,100149.50
2022-09-06T08:29:27.923Z,100185.59
2022-09-06T08:31:55.873Z,100215.66
2022-09-06T08:34:23.675Z,100247.38
2022-09-06T08:36:51.524Z,100278.38
2022-09-06T08:39:19.483Z,100313.59
2022-09-06T08:41:51.934Z,100342.72
2022-09-06T08:47:14.457Z,100394.41
2022-09-06T08:49:45.029Z,100413.34
2022-09-06T08:52:24.689Z,100423.63
2022-09-06T08:55:00.411Z,100442.72
2022-09-06T08:57:41.938Z,100446.91
2022-09-06T09:00:12.975Z,100452.88
2022-09-06T09:02:46.424Z,100452.75
2022-09-06T09:05:23.947Z,100500.16
2022-09-06T09:08:01.590Z,100544.84
2022-09-06T09:10:32.546Z,100567.16
2022-09-06T09:13:05.768Z,100593.09
2022-09-06T09:15:40.229Z,100617.94
2022-09-06T09:18:09.813Z,100633.50
2022-09-06T09:20:39.132Z,100659.44
2022-09-06T09:23:06.958Z,100681.66
2022-09-06T09:25:35.695Z,100714.53
2022-09-06T09:28:03.842Z,100725.56
2022-09-06T09:30:49.400Z,100737.63
2022-09-06T09:33:28.759Z,100763.59
2022-09-06T09:35:59.258Z,100768.59
2022-09-06T09:38:28.844Z,100785.91
2022-09-06T09:40:58.590Z,100807.34
2022-09-06T09:43:29.497Z,100853.06
2022-09-06T09:46:16.152Z,100906.31
2022-09-06T09:49:00.998Z,100971.19
2022-09-06T09:51:30.224Z,101020.28
2022-09-06T09:53:59.741Z,101068.66
2022-09-06T09:56:33.785Z,101123.88
2022-09-06T10:01:34.087Z,101207.53
2022-09-06T10:07:10.121Z,101362.25
2022-09-06T10:09:40.650Z,101418.38
2022-09-06T10:12:08.795Z,101470.34
2022-09-06T10:14:43.107Z,101520.41
2022-09-06T10:17:19.667Z,101577.56
2022-09-06T10:19:49.055Z,101612.06
2022-09-06T10:22:30.922Z,101642.34
2022-09-06T10:25:36.636Z,101670.81
2022-09-06T10:28:31.165Z,101677.81
2022-09-06T10:31:47.501Z,101672.53
2022-09-06T10:34:48.714Z,101689.81
2022-09-06T10:37:36.940Z,101745.97
2022-09-06T10:40:07.989Z,101803.19
2022-09-06T10:42:43.727Z,101855.16
2022-09-06T10:45:28.315Z,101914.94
2022-09-06T10:47:59.437Z,101985.97
2022-09-06T10:50:33.919Z,102047.50
2022-09-06T10:53:10.256Z,102077.94
2022-09-06T10:55:41.157Z,102103.84
2022-09-06T11:00:47.569Z,102056.03
2022-09-06T11:06:14.020Z,102092.31
2022-09-06T11:08:47.478Z,102155.75
2022-09-06T11:11:21.317Z,102180.78
2022-09-06T11:13:49.207Z,102213.88
2022-09-06T11:16:23.502Z,102258.84
2022-09-06T11:18:58.923Z,102317.94
2022-09-06T11:22:00.905Z,102374.38
2022-09-06T11:24:45.297Z,102429.88
2022-09-06T11:27:18.709Z,102481.28
2022-09-06T11:29:52.378Z,102523.69
2022-09-06T11:32:34.023Z,102569.03
2022-09-06T11:35:05.612Z,102587.06
2022-09-06T11:37:37.059Z,102624.50
2022-09-06T11:40:29.177Z,102646.13
2022-09-06T11:43:18.912Z,102689.59
2022-09-06T11:45:49.974Z,102726.22
2022-09-06T11:48:35.098Z,102752.16
2022-09-06T11:51:07.621Z,102782.63
2022-09-06T11:53:57.712Z,102812.13
2022-09-06T11:56:31.005Z,102839.09
2022-09-06T11:59:03.784Z,102822.53
2022-09-06T12:01:40.869Z,102823.19
2022-09-06T12:04:10.720Z,102836.25
2022-09-06T12:06:41.434Z,102851.03
2022-09-06T12:09:33.297Z,102882.25
2022-09-06T12:12:03.677Z,102923.91
2022-09-06T12:14:39.628Z,102962.34
2022-09-06T12:17:28.939Z,102981.38
2022-09-06T12:20:06.243Z,103012.66
2022-09-06T12:23:04.669Z,103057.81
2022-09-06T12:26:00.206Z,103075.25
2022-09-06T12:28:41.043Z,103138.84
2022-09-06T12:31:43.518Z,103206.91
2022-09-06T12:34:15.335Z,103263.53
2022-09-06T12:36:56.430Z,103306.22
2022-09-06T12:39:25.055Z,103315.91
2022-09-06T12:41:56.942Z,103305.28
2022-09-06T12:44:32.568Z,103316.56
2022-09-06T12:47:07.567Z,103315.59
2022-09-06T12:49:35.814Z,103338.28
2022-09-06T12:52:08.761Z,103340.66
2022-09-06T12:54:45.118Z,103371.22
2022-09-06T12:57:14.668Z,103387.75
2022-09-06T12:59:51.245Z,103396.28
2022-09-06T13:02:25.113Z,103405.91
2022-09-06T13:04:57.528Z,103418.03
2022-09-06T13:07:27.080Z,103417.09
2022-09-06T13:09:57.427Z,103414.31
2022-09-06T13:12:27.786Z,103448.41
2022-09-06T13:14:59.418Z,103475.38
2022-09-06T13:17:29.306Z,103517.16
2022-09-06T13:19:59.867Z,103569.59
2022-09-06T13:22:43.223Z,103625.50
2022-09-06T13:25:25.904Z,103651.75
2022-09-06T13:27:57.729Z,103703.31
2022-09-06T13:30:38.553Z,103735.59
2022-09-06T13:33:08.267Z,103781.78
2022-09-06T13:35:39.029Z,103850.09
2022-09-06T13:38:31.473Z,103875.34
2022-09-06T13:41:16.736Z,103820.06
2022-09-06T13:43:47.599Z,103731.50
2022-09-06T13:46:16.847Z,103617.53
2022-09-06T13:48:45.305Z,103646.34
2022-09-06T13:51:13.702Z,103674.19
2022-09-06T13:53:41.834Z,103759.19
2022-09-06T13:56:09.667Z,103813.31
2022-09-06T13:58:37.794Z,103905.25
2022-09-06T14:01:08.654Z,103919.16
2022-09-06T14:03:41.738Z,103934.00
2022-09-06T14:06:10.886Z,103979.44
2022-09-06T14:09:03.383Z,104030.19
2022-09-06T14:11:27.428Z,104063.44
2022-09-06T14:13:55.314Z,104084.41
2022-09-06T14:16:23.321Z,104145.66
2022-09-06T14:18:53.038Z,104165.78
2022-09-06T14:21:21.426Z,104193.00
2022-09-06T14:23:52.226Z,104169.13
2022-09-06T14:26:21.506Z,104140.81
2022-09-06T14:28:49.606Z,104142.44
2022-09-06T14:31:19.308Z,104189.00
2022-09-06T14:33:47.264Z,104195.09
2022-09-06T14:36:18.623Z,104215.97
2022-09-06T14:38:47.986Z,104228.97
2022-09-06T14:41:17.745Z,104200.94
2022-09-06T14:43:49.849Z,104091.88
2022-09-06T14:46:19.856Z,104003.31
2022-09-06T14:48:47.888Z,103900.47
2022-09-06T14:51:21.991Z,103856.50
2022-09-06T14:53:52.119Z,103855.44
2022-09-06T14:56:21.422Z,103837.09
2022-09-06T14:58:49.439Z,103831.75
2022-09-06T15:01:19.362Z,103828.13
2022-09-06T15:03:51.471Z,103824.50
2022-09-06T15:06:22.444Z,103793.59
2022-09-06T15:08:53.627Z,103757.59
2022-09-06T15:11:33.216Z,103709.34
2022-09-06T15:14:02.068Z,103662.00
2022-09-06T15:16:29.991Z,103618.16
2022-09-06T15:18:58.234Z,103570.72
2022-09-06T15:21:27.672Z,103543.53
2022-09-06T15:23:55.603Z,103503.16
2022-09-06T15:26:23.563Z,103448.78
2022-09-06T15:28:51.930Z,103406.81
2022-09-06T15:31:20.090Z,103354.28
2022-09-06T15:33:48.926Z,103245.69
2022-09-06T15:36:18.608Z,103171.47
2022-09-06T15:38:49.731Z,103074.53
2022-09-06T15:41:20.100Z,102989.03
2022-09-06T15:43:50.491Z,102864.94
2022-09-06T15:46:21.107Z,102778.50
2022-09-06T15:48:51.284Z,102704.47
2022-09-06T15:51:21.692Z,102633.00
2022-09-06T15:53:51.072Z,102572.00
2022-09-06T15:56:19.636Z,102518.72
2022-09-06T15:58:48.014Z,102476.09
2022-09-06T16:01:17.666Z,102444.81
2022-09-06T16:03:47.208Z,102407.25
2022-09-06T16:08:58.363Z,102328.94
2022-09-06T16:11:26.946Z,102287.16
2022-09-06T16:13:55.240Z,102248.81
2022-09-06T16:16:23.534Z,102207.06
2022-09-06T16:18:53.101Z,102174.00
2022-09-06T16:21:23.984Z,102152.41
2022-09-06T16:23:55.087Z,102134.00
2022-09-06T16:26:24.019Z,102141.81
2022-09-06T16:28:53.513Z,102142.69
2022-09-06T16:31:23.325Z,102151.38
2022-09-06T16:33:51.628Z,102158.22
2022-09-06T16:36:19.982Z,102160.88
2022-09-06T16:38:48.469Z,102157.28
2022-09-06T16:41:20.489Z,102145.94
2022-09-06T16:43:50.078Z,102118.84
2022-09-06T16:46:18.357Z,102113.88
2022-09-06T16:48:52.180Z,102083.38
2022-09-06T16:51:21.858Z,102056.50
2022-09-06T16:53:50.500Z,102015.66
2022-09-06T16:56:21.833Z,101975.63
2022-09-06T16:58:53.239Z,101934.94
2022-09-06T17:01:21.716Z,101888.78
2022-09-06T17:03:49.727Z,101867.25
2022-09-06T17:06:18.732Z,101812.47
2022-09-06T17:08:46.706Z,101770.94
2022-09-06T17:11:16.795Z,101735.34
2022-09-06T17:13:48.146Z,101688.50
2022-09-06T17:16:33.699Z,101656.50
2022-09-06T17:19:02.602Z,101615.84
2022-09-06T17:21:31.032Z,101574.13
2022-09-06T17:24:02.913Z,101544.81
2022-09-06T17:26:30.755Z,101505.84
2022-09-06T17:29:00.524Z,101466.78
2022-09-06T17:31:28.784Z,101449.50
2022-09-06T17:33:58.465Z,101410.47
2022-09-06T17:36:30.435Z,101385.47
2022-09-06T17:39:03.429Z,101344.84
2022-09-06T17:41:36.634Z,101311.94
2022-09-06T17:44:07.153Z,101278.22
2022-09-06T17:46:35.227Z,101248.94
2022-09-06T17:49:04.936Z,101207.41
2022-09-06T17:51:33.526Z,101170.22
2022-09-06T17:54:01.604Z,101137.50
2022-09-06T17:56:30.366Z,101105.56
2022-09-06T17:59:00.078Z,101066.69
2022-09-06T18:01:32.193Z,101028.69
2022-09-06T18:04:00.675Z,100996.94
2022-09-06T18:06:30.439Z,100946.69
2022-09-06T18:09:00.998Z,100905.38
2022-09-06T18:11:31.856Z,100863.13
2022-09-06T18:14:01.886Z,100832.16
2022-09-06T18:16:32.338Z,100782.13
2022-09-06T18:19:04.488Z,100744.31
2022-09-06T18:21:35.251Z,100694.28
2022-09-06T18:24:04.560Z,100639.13
2022-09-06T18:26:32.643Z,100593.56
2022-09-06T18:29:01.123Z,100554.94
2022-09-06T18:31:29.637Z,100510.06
2022-09-06T18:33:59.872Z,100480.91
2022-09-06T18:36:32.016Z,100460.22
2022-09-06T18:39:02.744Z,100445.66
2022-09-06T18:41:48.497Z,100424.97
2022-09-06T18:44:17.861Z,100407.06
2022-09-06T18:46:46.141Z,100382.91
2022-09-06T18:49:15.843Z,100373.63
2022-09-06T18:51:44.685Z,100352.81
2022-09-06T18:54:13.152Z,100330.38
2022-09-06T18:56:41.171Z,100321.88
2022-09-06T18:59:10.788Z,100301.25
2022-09-06T19:01:39.038Z,100299.81
2022-09-06T19:04:08.028Z,100285.00
2022-09-06T19:06:38.225Z,100286.25
2022-09-06T19:09:08.594Z,100266.25
2022-09-06T19:11:36.692Z,100275.00
2022-09-06T19:14:05.714Z,100265.44
2022-09-06T19:16:33.719Z,100255.19
2022-09-06T19:19:06.735Z,100247.41
2022-09-06T19:21:39.378Z,100257.91
2022-09-06T19:24:11.672Z,100257.06
2022-09-06T19:26:42.076Z,100252.75
2022-09-06T19:29:14.549Z,100252.75
2022-09-06T19:31:44.869Z,100248.47
2022-09-06T19:34:15.285Z,100242.50
2022-09-06T19:36:44.913Z,100224.38
2022-09-06T19:39:17.236Z,100217.56
2022-09-06T19:41:46.811Z,100216.88
2022-09-06T19:44:16.362Z,100200.50
2022-09-06T19:46:46.737Z,100177.38
2022-09-06T19:49:16.492Z,100147.31
2022-09-06T19:51:46.402Z,100128.59
2022-09-06T19:54:16.392Z,100104.47
2022-09-06T19:56:45.138Z,100086.47
2022-09-06T19:59:14.455Z,100067.66
2022-09-06T20:01:45.723Z,100050.47
2022-09-06T20:04:15.755Z,100029.94
2022-09-06T20:06:44.557Z,100017.09
2022-09-06T20:09:12.688Z,100006.97
2022-09-06T20:11:42.870Z,99986.34
2022-09-06T20:14:11.152Z,99974.28
2022-09-06T20:16:41.923Z,99964.88
2022-09-06T20:19:11.949Z,99954.75
2022-09-06T20:21:39.993Z,99935.78
2022-09-06T20:24:08.133Z,99919.59
2022-09-06T20:26:36.486Z,99902.44
2022-09-06T20:29:06.602Z,99882.66
2022-09-06T20:31:36.768Z,99860.25
2022-09-06T20:34:06.485Z,99850.16
2022-09-06T20:36:34.753Z,99827.88
2022-09-06T20:39:03.207Z,99822.06
2022-09-06T20:41:32.251Z,99805.06
2022-09-06T20:44:01.201Z,99783.59
2022-09-06T20:46:32.703Z,99778.63
2022-09-06T20:49:04.334Z,99759.69
2022-09-06T20:51:34.037Z,99755.41
2022-09-06T20:54:03.138Z,99740.91
2022-09-06T20:56:34.893Z,99739.22
2022-09-06T20:59:04.755Z,99730.66
2022-09-06T21:01:35.755Z,99716.25
2022-09-06T21:04:05.943Z,99682.72
2022-09-06T21:06:35.655Z,99658.88
2022-09-06T21:09:04.994Z,99634.03
2022-09-06T21:11:33.179Z,99631.50
2022-09-06T21:14:01.588Z,99617.84
2022-09-06T21:16:30.366Z,99610.25
2022-09-06T21:19:02.896Z,99597.25
2022-09-06T21:21:32.698Z,99611.09
2022-09-06T21:24:01.427Z,99592.28
2022-09-06T21:26:29.536Z,99581.13
2022-09-06T21:28:57.583Z,99564.94
2022-09-06T21:31:26.979Z,99557.38
2022-09-06T21:33:57.786Z,99535.94
2022-09-06T21:36:29.831Z,99527.50
2022-09-06T21:38:59.174Z,99515.66
2022-09-06T21:41:28.314Z,99484.72
2022-09-06T21:43:58.638Z,99464.28
2022-09-06T21:46:32.619Z,99422.22
2022-09-06T21:49:02.862Z,99407.97
2022-09-06T21:51:32.629Z,99380.53
2022-09-06T21:54:03.399Z,99366.16
2022-09-06T21:56:31.607Z,99331.00
2022-09-06T21:58:59.952Z,99302.88
2022-09-06T22:01:31.740Z,99278.19
2022-09-06T22:06:37.703Z,99227.84
2022-09-06T22:09:10.806Z,99206.63
2022-09-06T22:11:40.681Z,99186.22
2022-09-06T22:14:11.289Z,99167.47
2022-09-06T22:16:40.340Z,99147.78
2022-09-06T22:19:09.175Z,99127.25
2022-09-06T22:21:39.528Z,99119.81
2022-09-06T22:24:11.563Z,99091.59
2022-09-06T22:26:41.763Z,99071.88
2022-09-06T22:29:12.130Z,99056.72
2022-09-06T22:31:40.561Z,99038.66
2022-09-06T22:34:08.559Z,99017.47
2022-09-06T22:36:37.826Z,99006.56
2022-09-06T22:39:06.052Z,98985.13
2022-09-06T22:41:34.985Z,98974.91
2022-09-06T22:44:04.294Z,98969.81
2022-09-06T22:46:32.593Z,98969.81
2022-09-06T22:49:00.502Z,98979.31
2022-09-06T22:51:28.361Z,98986.06
2022-09-06T22:53:57.628Z,98999.97
2022-09-06T22:56:25.515Z,99003.41
2022-09-06T22:58:53.477Z,99007.69
2022-09-06T23:01:21.445Z,99021.44
2022-09-06T23:03:50.808Z,99024.06
2022-09-06T23:06:19.821Z,99031.75
2022-09-06T23:08:47.782Z,99038.66
2022-09-06T23:11:19.759Z,99049.94
2022-09-06T23:13:47.702Z,99038.78
2022-09-06T23:16:18.234Z,99024.34
2022-09-06T23:18:46.682Z,99002.16
2022-09-06T23:21:16.899Z,98989.50
2022-09-06T23:23:46.030Z,98981.25
2022-09-06T23:26:16.181Z,98957.00
2022-09-06T23:28:46.361Z,98945.19
2022-09-06T23:31:16.152Z,98939.41
2022-09-06T23:33:44.432Z,98925.63
2022-09-06T23:36:14.517Z,98911.22
2022-09-06T23:38:43.190Z,98901.00
2022-09-06T23:41:11.373Z,98892.75
2022-09-06T23:43:39.918Z,98866.22
2022-09-06T23:46:10.241Z,98858.78
2022-09-06T23:48:38.326Z,98842.56
2022-09-06T23:51:06.328Z,98832.38
2022-09-06T23:53:34.488Z,98817.13
2022-09-06T23:56:02.679Z,98808.59
2022-09-06T23:58:31.023Z,98799.25
