createdAt,value
2022-11-25T00:00:08.721Z,68.03
2022-11-25T00:01:08.709Z,68.03
2022-11-25T00:02:08.812Z,67.93
2022-11-25T00:03:08.764Z,68.03
2022-11-25T00:04:08.693Z,68.03
2022-11-25T00:05:08.656Z,68.03
2022-11-25T00:06:08.645Z,68.03
2022-11-25T00:07:08.705Z,68.03
2022-11-25T00:08:08.617Z,68.03
2022-11-25T00:09:08.604Z,68.03
2022-11-25T00:10:08.593Z,68.03
2022-11-25T00:11:08.580Z,68.13
2022-11-25T00:12:08.568Z,68.13
2022-11-25T00:13:08.552Z,68.13
2022-11-25T00:14:08.540Z,68.13
2022-11-25T00:15:08.528Z,68.13
2022-11-25T00:16:08.599Z,68.13
2022-11-25T00:17:08.584Z,68.13
2022-11-25T00:18:08.486Z,68.13
2022-11-25T00:19:08.473Z,68.03
2022-11-25T00:20:08.484Z,68.03
2022-11-25T00:21:08.445Z,68.03
2022-11-25T00:22:08.434Z,68.03
2022-11-25T00:23:08.420Z,68.03
2022-11-25T00:24:08.408Z,68.03
2022-11-25T00:25:08.393Z,68.03
2022-11-25T00:26:08.385Z,68.03
2022-11-25T00:27:08.368Z,68.03
2022-11-25T00:28:08.356Z,68.03
2022-11-25T00:29:08.340Z,68.03
2022-11-25T00:30:08.330Z,68.03
2022-11-25T00:31:08.317Z,68.03
2022-11-25T00:32:08.463Z,68.13
2022-11-25T00:33:08.290Z,68.03
2022-11-25T00:34:08.278Z,68.03
2022-11-25T00:35:08.263Z,68.13
2022-11-25T00:36:08.276Z,68.03
2022-11-25T00:37:08.236Z,68.03
2022-11-25T00:38:08.225Z,68.13
2022-11-25T00:39:08.219Z,68.13
2022-11-25T00:40:08.200Z,68.03
2022-11-25T00:41:08.185Z,68.03
2022-11-25T00:42:08.173Z,68.03
2022-11-25T00:43:08.158Z,68.03
2022-11-25T00:44:08.146Z,68.03
2022-11-25T00:45:08.132Z,68.03
2022-11-25T00:46:08.193Z,68.03
2022-11-25T00:47:08.107Z,68.03
2022-11-25T00:48:08.095Z,68.03
2022-11-25T00:49:08.079Z,68.03
2022-11-25T00:50:08.068Z,68.03
2022-11-25T00:51:08.058Z,68.03
2022-11-25T00:52:08.073Z,68.03
2022-11-25T00:53:08.028Z,68.03
2022-11-25T00:54:08.016Z,68.03
2022-11-25T00:55:08.002Z,68.03
2022-11-25T00:56:07.991Z,68.03
2022-11-25T00:57:07.976Z,68.03
2022-11-25T00:58:07.982Z,68.03
2022-11-25T00:59:07.977Z,68.03
2022-11-25T01:00:07.937Z,68.03
2022-11-25T01:01:07.974Z,68.03
2022-11-25T01:02:07.968Z,68.03
2022-11-25T01:03:07.898Z,68.03
2022-11-25T01:04:07.884Z,68.03
2022-11-25T01:05:07.872Z,68.03
2022-11-25T01:06:07.861Z,68.03
2022-11-25T01:07:07.843Z,68.03
2022-11-25T01:08:07.858Z,68.03
2022-11-25T01:09:07.816Z,68.03
2022-11-25T01:10:07.806Z,68.03
2022-11-25T01:11:07.792Z,68.03
2022-11-25T01:12:07.780Z,68.03
2022-11-25T01:13:07.766Z,68.03
2022-11-25T01:14:07.755Z,68.03
2022-11-25T01:15:07.739Z,68.03
2022-11-25T01:16:07.735Z,68.03
2022-11-25T01:17:07.717Z,68.03
2022-11-25T01:18:07.703Z,68.03
2022-11-25T01:19:07.688Z,68.03
2022-11-25T01:20:07.677Z,68.03
2022-11-25T01:21:07.663Z,68.03
2022-11-25T01:22:07.650Z,68.03
2022-11-25T01:23:07.635Z,68.03
2022-11-25T01:24:07.648Z,68.13
2022-11-25T01:25:07.612Z,68.03
2022-11-25T01:26:07.598Z,68.03
2022-11-25T01:27:07.584Z,68.13
2022-11-25T01:28:07.572Z,68.13
2022-11-25T01:29:07.564Z,68.13
2022-11-25T01:30:07.547Z,68.13
2022-11-25T01:31:07.531Z,68.13
2022-11-25T01:32:07.619Z,68.03
2022-11-25T01:33:07.509Z,68.03
2022-11-25T01:34:07.494Z,68.03
2022-11-25T01:35:07.480Z,68.03
2022-11-25T01:36:07.468Z,68.03
2022-11-25T01:37:07.455Z,68.03
2022-11-25T01:38:07.443Z,68.03
2022-11-25T01:39:07.428Z,68.03
2022-11-25T01:40:07.441Z,68.13
2022-11-25T01:41:07.404Z,68.03
2022-11-25T01:42:07.390Z,68.03
2022-11-25T01:43:07.376Z,68.03
2022-11-25T01:44:07.366Z,68.03
2022-11-25T01:45:07.352Z,68.03
2022-11-25T01:46:07.410Z,68.03
2022-11-25T01:47:07.322Z,68.13
2022-11-25T01:48:07.312Z,68.03
2022-11-25T01:49:07.298Z,68.03
2022-11-25T01:50:07.286Z,68.03
2022-11-25T01:51:07.272Z,68.03
2022-11-25T01:52:07.260Z,68.03
2022-11-25T01:53:07.245Z,68.03
2022-11-25T01:54:07.244Z,68.03
2022-11-25T01:55:07.232Z,68.03
2022-11-25T01:56:07.247Z,68.13
2022-11-25T01:57:07.197Z,68.13
2022-11-25T01:58:07.188Z,68.03
2022-11-25T01:59:07.175Z,68.13
2022-11-25T02:00:07.156Z,68.03
2022-11-25T02:01:07.180Z,68.13
2022-11-25T02:02:07.232Z,68.03
2022-11-25T02:03:07.114Z,68.03
2022-11-25T02:04:07.105Z,68.13
2022-11-25T02:05:07.088Z,68.13
2022-11-25T02:06:07.079Z,68.13
2022-11-25T02:07:07.062Z,68.13
2022-11-25T02:08:07.055Z,68.13
2022-11-25T02:09:07.035Z,68.13
2022-11-25T02:10:07.023Z,68.13
2022-11-25T02:11:07.010Z,68.13
2022-11-25T02:12:07.024Z,68.13
2022-11-25T02:13:06.983Z,68.03
2022-11-25T02:14:06.979Z,68.13
2022-11-25T02:15:06.956Z,68.03
2022-11-25T02:16:06.994Z,68.03
2022-11-25T02:17:06.930Z,68.03
2022-11-25T02:18:06.918Z,68.03
2022-11-25T02:19:06.907Z,68.03
2022-11-25T02:20:06.893Z,68.03
2022-11-25T02:21:06.879Z,68.03
2022-11-25T02:22:06.871Z,68.13
2022-11-25T02:23:06.859Z,68.03
2022-11-25T02:24:06.840Z,68.13
2022-11-25T02:25:06.827Z,68.13
2022-11-25T02:26:06.815Z,68.13
2022-11-25T02:27:06.800Z,68.13
2022-11-25T02:28:06.850Z,68.13
2022-11-25T02:29:06.774Z,68.13
2022-11-25T02:30:06.764Z,68.03
2022-11-25T02:31:06.751Z,68.13
2022-11-25T02:32:06.811Z,68.13
2022-11-25T02:33:06.721Z,68.13
2022-11-25T02:34:06.710Z,68.13
2022-11-25T02:35:06.695Z,68.13
2022-11-25T02:36:06.690Z,68.13
2022-11-25T02:37:06.670Z,68.13
2022-11-25T02:38:06.668Z,68.13
2022-11-25T02:39:06.645Z,68.13
2022-11-25T02:40:06.633Z,68.13
2022-11-25T02:41:06.618Z,68.13
2022-11-25T02:42:06.605Z,68.03
2022-11-25T02:43:06.593Z,68.13
2022-11-25T02:44:06.606Z,68.03
2022-11-25T02:45:06.565Z,68.13
2022-11-25T02:46:06.619Z,68.13
2022-11-25T02:47:06.537Z,68.13
2022-11-25T02:48:06.527Z,68.13
2022-11-25T02:49:09.340Z,68.13
2022-11-25T02:50:06.507Z,68.13
2022-11-25T02:51:06.487Z,68.03
2022-11-25T02:52:06.475Z,68.13
2022-11-25T02:53:06.460Z,68.13
2022-11-25T02:54:06.476Z,68.13
2022-11-25T02:55:06.436Z,68.13
2022-11-25T02:56:06.422Z,68.13
2022-11-25T02:57:06.407Z,68.13
2022-11-25T02:58:06.396Z,68.13
2022-11-25T02:59:06.381Z,68.03
2022-11-25T03:00:06.395Z,68.03
2022-11-25T03:01:06.394Z,68.03
2022-11-25T03:02:06.436Z,68.13
2022-11-25T03:03:06.330Z,68.13
2022-11-25T03:04:06.318Z,68.13
2022-11-25T03:05:06.304Z,68.13
2022-11-25T03:06:06.294Z,68.13
2022-11-25T03:07:06.278Z,68.03
2022-11-25T03:08:06.266Z,68.03
2022-11-25T03:09:06.251Z,68.03
2022-11-25T03:10:06.239Z,68.13
2022-11-25T03:11:06.228Z,68.13
2022-11-25T03:12:06.214Z,68.03
2022-11-25T03:13:06.201Z,68.03
2022-11-25T03:14:06.188Z,68.03
2022-11-25T03:15:06.173Z,68.03
2022-11-25T03:16:06.222Z,68.03
2022-11-25T03:17:06.147Z,68.03
2022-11-25T03:18:06.134Z,68.13
2022-11-25T03:19:06.119Z,68.13
2022-11-25T03:20:06.107Z,68.13
2022-11-25T03:21:06.093Z,68.13
2022-11-25T03:22:06.083Z,68.13
2022-11-25T03:23:06.068Z,68.13
2022-11-25T03:24:06.055Z,68.13
2022-11-25T03:25:06.040Z,68.13
2022-11-25T03:26:06.033Z,68.13
2022-11-25T03:27:06.026Z,68.13
2022-11-25T03:28:06.003Z,68.13
2022-11-25T03:29:05.988Z,68.03
2022-11-25T03:30:05.977Z,68.03
2022-11-25T03:31:05.963Z,68.13
2022-11-25T03:32:09.471Z,68.13
2022-11-25T03:33:05.937Z,68.13
2022-11-25T03:34:05.934Z,68.13
2022-11-25T03:35:05.910Z,68.13
2022-11-25T03:36:05.899Z,68.13
2022-11-25T03:37:05.953Z,68.13
2022-11-25T03:38:05.874Z,68.13
2022-11-25T03:39:05.859Z,68.13
2022-11-25T03:40:05.847Z,68.03
2022-11-25T03:41:05.834Z,68.13
2022-11-25T03:42:05.822Z,68.03
2022-11-25T03:43:05.807Z,68.13
2022-11-25T03:44:05.795Z,68.13
2022-11-25T03:45:05.782Z,68.03
2022-11-25T03:46:05.848Z,68.03
2022-11-25T03:47:05.756Z,68.03
2022-11-25T03:48:05.768Z,68.03
2022-11-25T03:49:05.730Z,68.03
2022-11-25T03:50:05.719Z,68.13
2022-11-25T03:51:05.703Z,68.13
2022-11-25T03:52:05.692Z,68.13
2022-11-25T03:53:05.677Z,68.13
2022-11-25T03:54:05.665Z,68.13
2022-11-25T03:55:05.650Z,68.13
2022-11-25T03:56:05.640Z,68.13
2022-11-25T03:57:05.624Z,68.13
2022-11-25T03:58:05.614Z,68.13
2022-11-25T03:59:05.600Z,68.13
2022-11-25T04:00:05.587Z,68.13
2022-11-25T04:01:05.649Z,68.13
2022-11-25T04:02:05.601Z,68.13
2022-11-25T04:03:05.546Z,68.13
2022-11-25T04:04:05.559Z,68.13
2022-11-25T04:05:05.581Z,68.13
2022-11-25T04:06:05.510Z,68.17
2022-11-25T04:07:05.496Z,68.13
2022-11-25T04:08:05.531Z,68.13
2022-11-25T04:09:05.469Z,68.03
2022-11-25T04:10:05.457Z,68.03
2022-11-25T04:11:05.442Z,68.03
2022-11-25T04:12:05.525Z,68.03
2022-11-25T04:13:05.416Z,68.03
2022-11-25T04:14:05.405Z,68.07
2022-11-25T04:15:05.394Z,68.17
2022-11-25T04:16:05.379Z,68.17
2022-11-25T04:17:05.432Z,68.13
2022-11-25T04:18:05.353Z,68.03
2022-11-25T04:19:05.340Z,68.13
2022-11-25T04:20:05.355Z,68.03
2022-11-25T04:21:05.319Z,68.13
2022-11-25T04:22:05.299Z,68.07
2022-11-25T04:23:05.288Z,68.03
2022-11-25T04:24:05.275Z,68.13
2022-11-25T04:25:05.262Z,68.03
2022-11-25T04:26:05.249Z,68.07
2022-11-25T04:27:05.235Z,68.03
2022-11-25T04:28:05.225Z,68.17
2022-11-25T04:29:05.209Z,68.13
2022-11-25T04:30:05.195Z,68.17
2022-11-25T04:31:05.285Z,68.17
2022-11-25T04:32:05.169Z,68.17
2022-11-25T04:33:05.158Z,68.17
2022-11-25T04:34:05.148Z,68.17
2022-11-25T04:35:05.131Z,68.17
2022-11-25T04:36:05.140Z,68.17
2022-11-25T04:37:05.107Z,68.17
2022-11-25T04:38:05.092Z,68.17
2022-11-25T04:39:05.084Z,68.17
2022-11-25T04:40:05.065Z,68.17
2022-11-25T04:41:05.054Z,68.17
2022-11-25T04:42:05.040Z,68.17
2022-11-25T04:43:10.392Z,68.17
2022-11-25T04:44:05.012Z,68.17
2022-11-25T04:45:22.472Z,68.17
2022-11-25T04:46:14.117Z,68.17
2022-11-25T04:47:06.090Z,68.17
2022-11-25T04:48:04.961Z,68.07
2022-11-25T04:49:04.953Z,68.17
2022-11-25T04:50:04.935Z,68.17
2022-11-25T04:51:04.923Z,68.07
2022-11-25T04:52:04.933Z,68.07
2022-11-25T04:53:04.897Z,68.07
2022-11-25T04:54:04.881Z,68.07
2022-11-25T04:55:04.871Z,68.07
2022-11-25T04:56:04.855Z,68.07
2022-11-25T04:57:04.843Z,68.03
2022-11-25T04:58:04.837Z,68.03
2022-11-25T04:59:04.818Z,68.03
2022-11-25T05:00:04.803Z,68.03
2022-11-25T05:01:04.904Z,68.03
2022-11-25T05:02:04.823Z,68.07
2022-11-25T05:03:04.765Z,68.03
2022-11-25T05:04:04.749Z,68.03
2022-11-25T05:05:04.736Z,68.07
2022-11-25T05:06:04.722Z,68.03
2022-11-25T05:07:04.711Z,68.03
2022-11-25T05:08:04.720Z,68.07
2022-11-25T05:09:04.695Z,68.03
2022-11-25T05:10:04.669Z,68.03
2022-11-25T05:11:04.659Z,68.03
2022-11-25T05:12:04.644Z,68.03
2022-11-25T05:13:04.633Z,68.03
2022-11-25T05:14:04.617Z,68.07
2022-11-25T05:15:04.607Z,68.07
2022-11-25T05:16:04.591Z,68.03
2022-11-25T05:17:04.691Z,68.03
2022-11-25T05:18:04.565Z,68.03
2022-11-25T05:19:04.552Z,68.03
2022-11-25T05:20:04.543Z,68.03
2022-11-25T05:21:04.528Z,68.03
2022-11-25T05:22:04.514Z,68.03
2022-11-25T05:23:04.502Z,68.07
2022-11-25T05:24:04.510Z,68.03
2022-11-25T05:25:04.475Z,68.03
2022-11-25T05:26:04.462Z,68.03
2022-11-25T05:27:04.446Z,68.07
2022-11-25T05:28:04.435Z,68.03
2022-11-25T05:29:04.423Z,68.03
2022-11-25T05:30:04.409Z,68.03
2022-11-25T05:31:04.463Z,68.03
2022-11-25T05:32:04.387Z,68.03
2022-11-25T05:33:04.372Z,68.03
2022-11-25T05:34:04.355Z,68.03
2022-11-25T05:35:04.349Z,68.03
2022-11-25T05:36:04.331Z,68.03
2022-11-25T05:37:04.320Z,67.93
2022-11-25T05:38:04.305Z,67.93
2022-11-25T05:39:04.290Z,67.93
2022-11-25T05:40:04.303Z,68.03
2022-11-25T05:41:04.265Z,68.03
2022-11-25T05:42:04.251Z,67.93
2022-11-25T05:43:04.240Z,67.93
2022-11-25T05:44:04.225Z,67.93
2022-11-25T05:45:04.213Z,67.93
2022-11-25T05:46:04.317Z,68.03
2022-11-25T05:47:04.188Z,68.03
2022-11-25T05:48:04.172Z,67.93
2022-11-25T05:49:04.160Z,67.93
2022-11-25T05:50:04.149Z,67.93
2022-11-25T05:51:04.135Z,68.03
2022-11-25T05:52:04.119Z,68.07
2022-11-25T05:53:04.119Z,68.07
2022-11-25T05:54:04.093Z,68.03
2022-11-25T05:55:04.083Z,68.03
2022-11-25T05:56:04.093Z,68.07
2022-11-25T05:57:04.059Z,68.07
2022-11-25T05:58:04.044Z,68.03
2022-11-25T05:59:04.030Z,68.03
2022-11-25T06:00:04.015Z,68.03
2022-11-25T06:01:04.006Z,68.03
2022-11-25T06:02:04.056Z,68.07
2022-11-25T06:03:04.119Z,68.07
2022-11-25T06:04:03.968Z,68.07
2022-11-25T06:05:03.953Z,68.07
2022-11-25T06:06:03.937Z,68.03
2022-11-25T06:07:03.926Z,68.03
2022-11-25T06:08:03.913Z,68.07
2022-11-25T06:09:03.902Z,68.03
2022-11-25T06:10:03.885Z,68.03
2022-11-25T06:11:03.873Z,68.03
2022-11-25T06:12:03.881Z,67.93
2022-11-25T06:13:03.848Z,67.93
2022-11-25T06:14:03.831Z,67.93
2022-11-25T06:15:03.821Z,67.93
2022-11-25T06:16:07.642Z,67.93
2022-11-25T06:17:03.797Z,67.93
2022-11-25T06:18:03.782Z,67.93
2022-11-25T06:19:03.769Z,67.96
2022-11-25T06:20:03.753Z,68.03
2022-11-25T06:21:03.743Z,68.07
2022-11-25T06:22:03.729Z,68.03
2022-11-25T06:23:03.720Z,68.07
2022-11-25T06:24:03.705Z,68.07
2022-11-25T06:25:04.266Z,68.07
2022-11-25T06:26:03.677Z,68.07
2022-11-25T06:27:03.665Z,68.17
2022-11-25T06:28:19.083Z,68.24
2022-11-25T06:29:04.680Z,68.24
2022-11-25T06:30:03.626Z,68.34
2022-11-25T06:31:03.658Z,68.24
2022-11-25T06:32:03.600Z,68.24
2022-11-25T06:33:03.587Z,68.24
2022-11-25T06:34:03.576Z,68.24
2022-11-25T06:35:03.563Z,68.24
2022-11-25T06:36:03.552Z,68.34
2022-11-25T06:37:03.540Z,68.24
2022-11-25T06:38:03.531Z,68.24
2022-11-25T06:39:03.511Z,68.24
2022-11-25T06:40:03.503Z,68.24
2022-11-25T06:41:03.487Z,68.24
2022-11-25T06:42:03.471Z,68.24
2022-11-25T06:43:03.457Z,68.24
2022-11-25T06:44:03.469Z,68.24
2022-11-25T06:45:03.431Z,68.27
2022-11-25T06:46:03.479Z,68.24
2022-11-25T06:47:03.410Z,68.13
2022-11-25T06:48:03.391Z,68.17
2022-11-25T06:49:03.381Z,68.17
2022-11-25T06:50:03.367Z,68.13
2022-11-25T06:51:03.354Z,68.13
2022-11-25T06:52:03.338Z,68.13
2022-11-25T06:53:03.334Z,68.03
2022-11-25T06:54:03.312Z,68.13
2022-11-25T06:55:03.302Z,68.03
2022-11-25T06:56:03.287Z,68.03
2022-11-25T06:57:03.277Z,68.03
2022-11-25T06:58:28.196Z,68.03
2022-11-25T06:59:04.290Z,68.03
2022-11-25T07:00:03.261Z,68.03
2022-11-25T07:01:03.226Z,68.03
2022-11-25T07:02:03.285Z,68.03
2022-11-25T07:03:03.237Z,68.03
2022-11-25T07:04:03.228Z,68.03
2022-11-25T07:05:03.171Z,68.03
2022-11-25T07:06:03.157Z,68.03
2022-11-25T07:07:03.148Z,68.03
2022-11-25T07:08:03.130Z,68.03
2022-11-25T07:09:03.121Z,68.03
2022-11-25T07:10:03.107Z,67.93
2022-11-25T07:11:03.093Z,68.03
2022-11-25T07:12:03.080Z,68.03
2022-11-25T07:13:03.068Z,68.03
2022-11-25T07:14:03.053Z,68.03
2022-11-25T07:15:03.047Z,67.93
2022-11-25T07:16:03.120Z,67.93
2022-11-25T07:17:07.416Z,67.93
2022-11-25T07:18:04.041Z,67.93
2022-11-25T07:19:02.990Z,67.93
2022-11-25T07:20:02.975Z,67.93
2022-11-25T07:21:02.963Z,67.93
2022-11-25T07:22:02.952Z,67.93
2022-11-25T07:23:02.944Z,67.83
2022-11-25T07:24:02.929Z,67.83
2022-11-25T07:25:02.911Z,67.83
2022-11-25T07:26:02.900Z,67.83
2022-11-25T07:27:02.887Z,67.83
2022-11-25T07:28:02.873Z,67.83
2022-11-25T07:29:02.859Z,67.83
2022-11-25T07:30:41.610Z,67.83
2022-11-25T07:31:34.449Z,67.83
2022-11-25T07:32:09.982Z,67.83
2022-11-25T07:33:03.942Z,67.83
2022-11-25T07:34:02.791Z,67.83
2022-11-25T07:35:02.780Z,67.83
2022-11-25T07:36:02.766Z,67.83
2022-11-25T07:37:02.760Z,67.83
2022-11-25T07:38:02.740Z,67.83
2022-11-25T07:39:02.729Z,67.83
2022-11-25T07:40:02.716Z,67.83
2022-11-25T07:41:02.702Z,67.83
2022-11-25T07:42:02.692Z,67.83
2022-11-25T07:43:02.677Z,67.73
2022-11-25T07:44:02.662Z,67.83
2022-11-25T07:45:02.649Z,67.83
2022-11-25T07:46:02.667Z,67.83
2022-11-25T07:47:08.654Z,67.83
2022-11-25T07:48:02.610Z,67.83
2022-11-25T07:49:02.605Z,67.73
2022-11-25T07:50:02.586Z,67.73
2022-11-25T07:51:02.577Z,67.73
2022-11-25T07:52:02.557Z,67.73
2022-11-25T07:53:02.549Z,67.73
2022-11-25T07:54:02.532Z,67.73
2022-11-25T07:55:02.521Z,67.73
2022-11-25T07:56:02.507Z,67.73
2022-11-25T07:57:02.500Z,67.73
2022-11-25T07:58:02.479Z,67.73
2022-11-25T07:59:02.468Z,67.73
2022-11-25T08:00:02.455Z,67.73
2022-11-25T08:01:02.441Z,67.73
2022-11-25T08:02:02.487Z,67.73
2022-11-25T08:03:02.553Z,67.62
2022-11-25T08:04:02.405Z,67.62
2022-11-25T08:05:02.392Z,67.73
2022-11-25T08:06:02.377Z,67.62
2022-11-25T08:07:02.369Z,67.62
2022-11-25T08:08:02.450Z,67.62
2022-11-25T08:09:02.341Z,67.73
2022-11-25T08:10:02.324Z,67.83
2022-11-25T08:11:02.314Z,67.73
2022-11-25T08:12:02.298Z,67.73
2022-11-25T08:13:02.287Z,67.83
2022-11-25T08:14:02.274Z,67.73
2022-11-25T08:15:02.267Z,67.83
2022-11-25T08:16:02.398Z,67.83
2022-11-25T08:17:02.235Z,67.83
2022-11-25T08:18:02.220Z,67.83
2022-11-25T08:19:02.233Z,67.83
2022-11-25T08:20:02.194Z,67.83
2022-11-25T08:21:02.186Z,67.83
2022-11-25T08:22:02.170Z,67.83
2022-11-25T08:23:02.156Z,67.83
2022-11-25T08:24:02.143Z,67.83
2022-11-25T08:25:02.134Z,67.83
2022-11-25T08:26:02.117Z,67.83
2022-11-25T08:27:02.108Z,67.83
2022-11-25T08:28:02.089Z,67.73
2022-11-25T08:29:02.078Z,67.83
2022-11-25T08:30:02.075Z,67.83
2022-11-25T08:31:02.112Z,67.86
2022-11-25T08:32:03.520Z,67.83
2022-11-25T08:33:02.026Z,67.83
2022-11-25T08:34:02.014Z,67.83
2022-11-25T08:35:02.024Z,67.83
2022-11-25T08:36:01.989Z,67.73
2022-11-25T08:37:01.975Z,67.62
2022-11-25T08:38:01.964Z,67.62
2022-11-25T08:39:01.947Z,67.62
2022-11-25T08:40:02.321Z,67.62
2022-11-25T08:41:01.920Z,67.73
2022-11-25T08:42:01.909Z,67.62
2022-11-25T08:43:01.895Z,67.62
2022-11-25T08:44:01.882Z,67.73
2022-11-25T08:45:01.875Z,67.62
2022-11-25T08:46:01.956Z,67.62
2022-11-25T08:47:01.930Z,67.62
2022-11-25T08:48:01.829Z,67.62
2022-11-25T08:49:01.816Z,67.62
2022-11-25T08:50:01.808Z,67.62
2022-11-25T08:51:01.814Z,67.52
2022-11-25T08:52:01.780Z,67.52
2022-11-25T08:53:01.763Z,67.52
2022-11-25T08:54:01.754Z,67.52
2022-11-25T08:55:01.735Z,67.52
2022-11-25T08:56:01.726Z,67.52
2022-11-25T08:57:01.709Z,67.52
2022-11-25T08:58:01.697Z,67.52
2022-11-25T08:59:01.687Z,67.52
2022-11-25T09:00:01.671Z,67.52
2022-11-25T09:01:01.668Z,67.42
2022-11-25T09:02:01.740Z,67.52
2022-11-25T09:03:04.213Z,67.52
2022-11-25T09:04:01.619Z,67.52
2022-11-25T09:05:01.604Z,67.52
2022-11-25T09:06:01.592Z,67.52
2022-11-25T09:07:01.603Z,67.42
2022-11-25T09:08:01.603Z,67.42
2022-11-25T09:09:01.553Z,67.42
2022-11-25T09:10:01.539Z,67.42
2022-11-25T09:11:01.664Z,67.42
2022-11-25T09:12:01.515Z,67.42
2022-11-25T09:13:01.498Z,67.42
2022-11-25T09:14:01.607Z,67.42
2022-11-25T09:15:01.473Z,67.42
2022-11-25T09:16:01.546Z,67.42
2022-11-25T09:17:01.445Z,67.42
2022-11-25T09:18:01.432Z,67.42
2022-11-25T09:19:01.417Z,67.42
2022-11-25T09:20:01.408Z,67.42
2022-11-25T09:21:01.390Z,67.32
2022-11-25T09:22:01.382Z,67.32
2022-11-25T09:23:01.390Z,67.32
2022-11-25T09:24:01.352Z,67.32
2022-11-25T09:25:01.337Z,67.32
2022-11-25T09:26:01.330Z,67.32
2022-11-25T09:27:01.311Z,67.32
2022-11-25T09:28:01.300Z,67.32
2022-11-25T09:29:01.282Z,67.32
2022-11-25T09:30:01.271Z,67.32
2022-11-25T09:31:01.354Z,67.32
2022-11-25T09:32:01.350Z,67.32
2022-11-25T09:33:01.233Z,67.32
2022-11-25T09:34:01.219Z,67.32
2022-11-25T09:35:01.209Z,67.32
2022-11-25T09:36:01.192Z,67.32
2022-11-25T09:37:01.203Z,67.32
2022-11-25T09:38:01.166Z,67.21
2022-11-25T09:39:01.173Z,67.32
2022-11-25T09:40:01.144Z,67.21
2022-11-25T09:41:01.124Z,67.32
2022-11-25T09:42:01.112Z,67.32
2022-11-25T09:43:01.095Z,67.21
2022-11-25T09:44:01.085Z,67.21
2022-11-25T09:45:01.074Z,67.32
2022-11-25T09:46:01.113Z,67.21
2022-11-25T09:47:01.085Z,67.32
2022-11-25T09:48:01.037Z,67.32
2022-11-25T09:49:01.016Z,67.21
2022-11-25T09:50:01.015Z,67.32
2022-11-25T09:51:00.994Z,67.32
2022-11-25T09:52:00.980Z,67.21
2022-11-25T09:53:00.963Z,67.21
2022-11-25T09:54:00.950Z,67.21
2022-11-25T09:55:00.963Z,67.21
2022-11-25T09:56:01.738Z,67.21
2022-11-25T09:57:00.911Z,67.21
2022-11-25T09:58:00.902Z,67.21
2022-11-25T09:59:00.884Z,67.21
2022-11-25T10:00:00.876Z,67.21
2022-11-25T10:01:00.859Z,67.21
2022-11-25T10:02:00.935Z,67.11
2022-11-25T10:03:01.052Z,67.11
2022-11-25T10:04:00.824Z,67.21
2022-11-25T10:05:00.806Z,67.21
2022-11-25T10:06:00.848Z,67.21
2022-11-25T10:07:00.828Z,67.21
2022-11-25T10:08:00.768Z,67.21
2022-11-25T10:09:00.751Z,67.21
2022-11-25T10:10:00.740Z,67.21
2022-11-25T10:11:00.753Z,67.21
2022-11-25T10:12:00.717Z,67.21
2022-11-25T10:13:00.700Z,67.21
2022-11-25T10:14:00.698Z,67.21
2022-11-25T10:15:00.673Z,67.21
2022-11-25T10:16:00.746Z,67.21
2022-11-25T10:17:00.645Z,67.21
2022-11-25T10:18:00.635Z,67.21
2022-11-25T10:19:00.618Z,67.21
2022-11-25T10:20:00.609Z,67.21
2022-11-25T10:21:00.592Z,67.21
2022-11-25T10:22:00.581Z,67.21
2022-11-25T10:23:00.565Z,67.21
2022-11-25T10:24:00.554Z,67.21
2022-11-25T10:25:00.540Z,67.21
2022-11-25T10:26:00.531Z,67.21
2022-11-25T10:27:00.539Z,67.21
2022-11-25T10:28:00.504Z,67.21
2022-11-25T10:29:00.486Z,67.21
2022-11-25T10:30:00.480Z,67.21
2022-11-25T10:31:00.524Z,67.21
2022-11-25T10:32:00.451Z,67.21
2022-11-25T10:33:02.559Z,67.21
2022-11-25T10:34:00.424Z,67.21
2022-11-25T10:35:00.411Z,67.21
2022-11-25T10:36:00.396Z,67.21
2022-11-25T10:37:00.380Z,67.21
2022-11-25T10:38:00.368Z,67.21
2022-11-25T10:39:00.353Z,67.21
2022-11-25T10:40:00.342Z,67.11
2022-11-25T10:41:00.351Z,67.11
2022-11-25T10:42:00.315Z,67.11
2022-11-25T10:43:00.323Z,67.11
2022-11-25T10:44:00.290Z,67.11
2022-11-25T10:45:00.275Z,67.11
2022-11-25T10:46:00.267Z,67.11
2022-11-25T10:47:15.870Z,67.11
2022-11-25T10:48:01.279Z,67.11
2022-11-25T10:49:00.223Z,67.11
2022-11-25T10:50:00.218Z,67.11
2022-11-25T10:51:00.197Z,67.11
2022-11-25T10:52:00.184Z,67.11
2022-11-25T10:53:00.171Z,67.11
2022-11-25T10:54:00.160Z,67.11
2022-11-25T10:55:00.143Z,67.11
2022-11-25T10:56:00.132Z,67.11
2022-11-25T10:57:00.116Z,67.11
2022-11-25T10:58:00.108Z,67.11
2022-11-25T10:59:00.123Z,67.11
2022-11-25T11:00:00.096Z,67.11
2022-11-25T11:01:00.076Z,67.11
2022-11-25T11:02:00.158Z,67.11
2022-11-25T11:03:00.112Z,67.21
2022-11-25T11:04:00.024Z,67.11
2022-11-25T11:05:00.015Z,67.11
2022-11-25T11:05:59.998Z,67.11
2022-11-25T11:06:59.985Z,67.11
2022-11-25T11:08:00.065Z,67.11
2022-11-25T11:08:59.958Z,67.11
2022-11-25T11:09:59.944Z,67.11
2022-11-25T11:10:59.930Z,67.11
2022-11-25T11:11:59.917Z,67.11
2022-11-25T11:12:59.927Z,67.11
2022-11-25T11:13:59.892Z,67.11
2022-11-25T11:15:00.012Z,67.11
2022-11-25T11:15:59.908Z,67.21
2022-11-25T11:16:59.849Z,67.11
2022-11-25T11:17:59.839Z,67.11
2022-11-25T11:18:59.823Z,67.11
2022-11-25T11:19:59.813Z,67.11
2022-11-25T11:20:59.797Z,67.11
2022-11-25T11:21:59.787Z,67.11
2022-11-25T11:23:02.976Z,67.11
2022-11-25T11:23:59.762Z,67.11
2022-11-25T11:24:59.746Z,67.11
2022-11-25T11:25:59.733Z,67.11
2022-11-25T11:26:59.718Z,67.11
2022-11-25T11:27:59.707Z,67.11
2022-11-25T11:28:59.692Z,67.11
2022-11-25T11:29:59.681Z,67.21
2022-11-25T11:30:59.711Z,67.21
2022-11-25T11:31:59.654Z,67.21
2022-11-25T11:32:59.638Z,67.21
2022-11-25T11:33:59.630Z,67.21
2022-11-25T11:34:59.613Z,67.21
2022-11-25T11:35:59.601Z,67.21
2022-11-25T11:36:59.586Z,67.21
2022-11-25T11:37:59.573Z,67.21
2022-11-25T11:38:59.559Z,67.21
2022-11-25T11:39:59.548Z,67.21
2022-11-25T11:40:59.532Z,67.21
2022-11-25T11:41:59.522Z,67.21
2022-11-25T11:42:59.506Z,67.21
2022-11-25T11:43:59.495Z,67.21
2022-11-25T11:44:59.480Z,67.21
2022-11-25T11:45:59.469Z,67.32
2022-11-25T11:46:59.584Z,67.32
2022-11-25T11:47:59.441Z,67.32
2022-11-25T11:48:59.426Z,67.32
2022-11-25T11:49:59.416Z,67.32
2022-11-25T11:50:59.400Z,67.32
2022-11-25T11:51:59.389Z,67.21
2022-11-25T11:52:59.373Z,67.18
2022-11-25T11:53:59.366Z,67.21
2022-11-25T11:54:59.346Z,67.21
2022-11-25T11:56:33.492Z,67.21
2022-11-25T11:57:00.380Z,67.21
2022-11-25T11:57:59.458Z,67.18
2022-11-25T11:58:59.296Z,67.18
2022-11-25T11:59:59.281Z,67.21
2022-11-25T12:00:59.267Z,67.32
2022-11-25T12:01:59.309Z,67.32
2022-11-25T12:02:59.400Z,67.32
2022-11-25T12:03:59.227Z,67.32
2022-11-25T12:04:59.213Z,67.29
2022-11-25T12:05:59.201Z,67.32
2022-11-25T12:06:59.186Z,67.29
2022-11-25T12:07:59.345Z,67.29
2022-11-25T12:08:59.163Z,67.29
2022-11-25T12:09:59.147Z,67.29
2022-11-25T12:10:59.133Z,67.29
2022-11-25T12:11:59.121Z,67.29
2022-11-25T12:12:59.107Z,67.29
2022-11-25T12:14:00.973Z,67.29
2022-11-25T12:14:59.079Z,67.29
2022-11-25T12:15:59.128Z,67.29
2022-11-25T12:16:59.052Z,67.39
2022-11-25T12:17:59.042Z,67.39
2022-11-25T12:18:59.054Z,67.39
2022-11-25T12:19:59.017Z,67.39
2022-11-25T12:20:59.001Z,67.39
2022-11-25T12:21:58.988Z,67.39
2022-11-25T12:22:58.977Z,67.39
2022-11-25T12:23:58.961Z,67.39
2022-11-25T12:24:58.946Z,67.39
2022-11-25T12:25:58.935Z,67.39
2022-11-25T12:26:58.921Z,67.49
2022-11-25T12:27:58.909Z,67.49
2022-11-25T12:28:58.894Z,67.49
2022-11-25T12:29:58.891Z,67.49
2022-11-25T12:31:04.586Z,67.49
2022-11-25T12:32:00.032Z,67.59
2022-11-25T12:32:58.844Z,67.59
2022-11-25T12:33:58.830Z,67.59
2022-11-25T12:34:58.842Z,67.59
2022-11-25T12:35:58.806Z,67.59
2022-11-25T12:36:58.791Z,67.59
2022-11-25T12:37:58.781Z,67.70
2022-11-25T12:38:58.766Z,67.70
2022-11-25T12:39:58.750Z,67.80
2022-11-25T12:40:58.734Z,67.80
2022-11-25T12:41:58.728Z,67.80
2022-11-25T12:42:58.716Z,67.80
2022-11-25T12:43:58.701Z,67.90
2022-11-25T12:44:58.682Z,67.90
2022-11-25T12:45:58.800Z,67.90
2022-11-25T12:46:58.656Z,68.00
2022-11-25T12:47:58.643Z,68.00
2022-11-25T12:48:58.629Z,67.90
2022-11-25T12:49:58.616Z,67.90
2022-11-25T12:50:58.626Z,68.00
2022-11-25T12:51:58.592Z,68.00