createdAt,value
2018-03-28T00:00:48.392Z,0.00
2018-03-28T00:01:48.428Z,0.00
2018-03-28T00:02:48.794Z,0.00
2018-03-28T00:03:48.483Z,0.00
2018-03-28T00:04:48.511Z,0.00
2018-03-28T00:05:48.590Z,0.00
2018-03-28T00:06:48.720Z,0.00
2018-03-28T00:07:48.649Z,0.00
2018-03-28T00:08:48.978Z,0.00
2018-03-28T00:09:48.660Z,0.00
2018-03-28T00:10:48.696Z,0.00
2018-03-28T00:11:48.719Z,0.00
2018-03-28T00:12:48.751Z,0.00
2018-03-28T00:13:48.798Z,0.00
2018-03-28T00:14:49.067Z,0.00
2018-03-28T00:15:48.840Z,0.00
2018-03-28T00:16:48.866Z,0.00
2018-03-28T00:17:48.906Z,0.00
2018-03-28T00:18:48.945Z,0.00
2018-03-28T00:19:49.010Z,0.00
2018-03-28T00:20:49.293Z,0.00
2018-03-28T00:21:49.107Z,0.00
2018-03-28T00:22:49.048Z,0.00
2018-03-28T00:23:49.074Z,0.00
2018-03-28T00:24:49.109Z,0.00
2018-03-28T00:25:49.144Z,0.00
2018-03-28T00:26:49.404Z,0.00
2018-03-28T00:27:49.192Z,0.00
2018-03-28T00:28:49.325Z,0.00
2018-03-28T00:29:49.268Z,0.00
2018-03-28T00:30:49.278Z,0.00
2018-03-28T00:31:49.307Z,0.00
2018-03-28T00:32:49.645Z,0.00
2018-03-28T00:33:49.385Z,0.00
2018-03-28T00:34:49.388Z,0.00
2018-03-28T00:35:49.430Z,0.00
2018-03-28T00:36:49.470Z,0.00
2018-03-28T00:37:49.514Z,0.00
2018-03-28T00:38:49.823Z,0.00
2018-03-28T00:39:49.539Z,0.00
2018-03-28T00:40:49.564Z,0.00
2018-03-28T00:41:49.595Z,0.00
2018-03-28T00:42:49.623Z,0.00
2018-03-28T00:43:49.652Z,0.00
2018-03-28T00:44:50.037Z,0.00
2018-03-28T00:45:49.711Z,0.00
2018-03-28T00:46:49.753Z,0.00
2018-03-28T00:47:49.770Z,0.00
2018-03-28T00:48:49.799Z,0.00
2018-03-28T00:49:49.833Z,0.00
2018-03-28T00:50:50.114Z,0.00
2018-03-28T00:51:49.891Z,0.00
2018-03-28T00:52:49.921Z,0.00
2018-03-28T00:53:49.944Z,0.00
2018-03-28T00:54:49.979Z,0.00
2018-03-28T00:55:50.003Z,0.00
2018-03-28T00:56:50.283Z,0.00
2018-03-28T00:57:50.060Z,0.00
2018-03-28T00:58:50.111Z,0.00
2018-03-28T00:59:50.128Z,0.00
2018-03-28T01:00:50.163Z,0.00
2018-03-28T01:01:50.328Z,0.00
2018-03-28T01:02:50.459Z,0.00
2018-03-28T01:03:50.241Z,0.00
2018-03-28T01:04:50.285Z,0.00
2018-03-28T01:05:50.295Z,0.00
2018-03-28T01:06:50.330Z,0.00
2018-03-28T01:07:50.366Z,0.00
2018-03-28T01:08:50.634Z,0.00
2018-03-28T01:09:50.417Z,0.00
2018-03-28T01:10:50.493Z,0.00
2018-03-28T01:11:50.495Z,0.00
2018-03-28T01:12:50.503Z,0.00
2018-03-28T01:13:50.528Z,0.00
2018-03-28T01:14:51.009Z,0.00
2018-03-28T01:15:50.588Z,0.00
2018-03-28T01:16:50.649Z,0.00
2018-03-28T01:17:50.655Z,0.00
2018-03-28T01:18:50.680Z,0.00
2018-03-28T01:19:50.708Z,0.00
2018-03-28T01:20:50.745Z,0.00
2018-03-28T01:21:51.094Z,0.00
2018-03-28T01:22:50.793Z,0.00
2018-03-28T01:23:50.828Z,0.00
2018-03-28T01:24:50.867Z,0.00
2018-03-28T01:25:50.964Z,0.00
2018-03-28T01:26:50.914Z,0.00
2018-03-28T01:27:50.946Z,0.00
2018-03-28T01:28:51.240Z,0.00
2018-03-28T01:29:51.001Z,0.00
2018-03-28T01:30:51.027Z,0.00
2018-03-28T01:31:51.061Z,0.00
2018-03-28T01:32:51.091Z,0.00
2018-03-28T01:33:51.114Z,0.00
2018-03-28T01:34:51.196Z,0.00
2018-03-28T01:35:51.485Z,0.00
2018-03-28T01:36:51.208Z,0.00
2018-03-28T01:37:51.231Z,0.00
2018-03-28T01:38:51.260Z,0.00
2018-03-28T01:39:51.293Z,0.00
2018-03-28T01:40:51.406Z,0.00
2018-03-28T01:41:51.412Z,0.00
2018-03-28T01:42:51.630Z,0.00
2018-03-28T01:43:51.423Z,0.00
2018-03-28T01:44:51.438Z,0.00
2018-03-28T01:45:51.549Z,0.00
2018-03-28T01:46:51.498Z,0.00
2018-03-28T01:47:51.526Z,0.00
2018-03-28T01:48:51.560Z,0.00
2018-03-28T01:49:51.883Z,0.00
2018-03-28T01:50:51.624Z,0.00
2018-03-28T01:51:51.676Z,0.00
2018-03-28T01:52:51.675Z,0.00
2018-03-28T01:53:51.710Z,0.00
2018-03-28T01:54:51.729Z,0.00
2018-03-28T01:55:51.771Z,0.00
2018-03-28T01:56:52.049Z,0.00
2018-03-28T01:57:51.815Z,0.00
2018-03-28T01:58:51.854Z,0.00
2018-03-28T01:59:51.883Z,0.00
2018-03-28T02:00:51.904Z,0.00
2018-03-28T02:01:51.941Z,0.00
2018-03-28T02:02:51.966Z,0.00
2018-03-28T02:03:52.341Z,0.00
2018-03-28T02:04:52.046Z,0.00
2018-03-28T02:05:52.055Z,0.00
2018-03-28T02:06:52.108Z,0.00
2018-03-28T02:07:52.108Z,0.00
2018-03-28T02:08:52.163Z,0.00
2018-03-28T02:09:52.179Z,0.00
2018-03-28T02:10:52.448Z,0.00
2018-03-28T02:11:52.236Z,0.00
2018-03-28T02:12:52.272Z,0.00
2018-03-28T02:13:52.288Z,0.00
2018-03-28T02:14:52.316Z,0.00
2018-03-28T02:15:52.343Z,0.00
2018-03-28T02:16:52.374Z,0.00
2018-03-28T02:17:52.656Z,0.00
2018-03-28T02:18:52.497Z,0.00
2018-03-28T02:19:52.488Z,0.00
2018-03-28T02:20:52.501Z,0.00
2018-03-28T02:21:52.552Z,0.00
2018-03-28T02:22:52.613Z,0.00
2018-03-28T02:23:52.621Z,0.00
2018-03-28T02:24:52.923Z,0.00
2018-03-28T02:25:52.640Z,0.00
2018-03-28T02:26:52.699Z,0.00
2018-03-28T02:27:52.701Z,0.00
2018-03-28T02:28:52.725Z,0.00
2018-03-28T02:29:52.759Z,0.00
2018-03-28T02:30:52.785Z,0.00
2018-03-28T02:31:53.115Z,0.00
2018-03-28T02:32:52.841Z,0.00
2018-03-28T02:33:52.867Z,0.00
2018-03-28T02:34:52.897Z,0.00
2018-03-28T02:35:52.933Z,0.00
2018-03-28T02:36:52.958Z,0.00
2018-03-28T02:37:53.285Z,0.00
2018-03-28T02:38:53.045Z,0.00
2018-03-28T02:39:53.066Z,0.00
2018-03-28T02:40:53.079Z,0.00
2018-03-28T02:41:53.111Z,0.00
2018-03-28T02:42:53.167Z,0.00
2018-03-28T02:43:53.414Z,0.00
2018-03-28T02:44:53.196Z,0.00
2018-03-28T02:45:53.227Z,0.00
2018-03-28T02:46:53.249Z,0.00
2018-03-28T02:47:53.279Z,0.00
2018-03-28T02:48:53.307Z,0.00
2018-03-28T02:49:53.587Z,0.00
2018-03-28T02:50:53.365Z,0.00
2018-03-28T02:51:53.673Z,0.00
2018-03-28T02:52:53.434Z,0.00
2018-03-28T02:53:53.532Z,0.00
2018-03-28T02:54:53.488Z,0.00
2018-03-28T02:55:53.821Z,0.00
2018-03-28T02:56:53.544Z,0.00
2018-03-28T02:57:53.571Z,0.00
2018-03-28T02:58:53.791Z,0.00
2018-03-28T02:59:53.627Z,0.00
2018-03-28T03:00:53.756Z,0.00
2018-03-28T03:01:53.936Z,0.00
2018-03-28T03:02:53.726Z,0.00
2018-03-28T03:03:53.772Z,0.00
2018-03-28T03:04:53.775Z,0.00
2018-03-28T03:05:53.857Z,0.00
2018-03-28T03:06:53.844Z,0.00
2018-03-28T03:07:54.114Z,0.00
2018-03-28T03:08:53.900Z,0.00
2018-03-28T03:09:53.956Z,0.00
2018-03-28T03:10:53.959Z,0.00
2018-03-28T03:11:53.987Z,0.00
2018-03-28T03:12:54.011Z,0.00
2018-03-28T03:13:54.338Z,0.00
2018-03-28T03:14:54.104Z,0.00
2018-03-28T03:15:54.096Z,0.00
2018-03-28T03:16:54.125Z,0.00
2018-03-28T03:17:54.196Z,0.00
2018-03-28T03:18:54.207Z,0.00
2018-03-28T03:19:54.548Z,0.00
2018-03-28T03:20:54.318Z,0.00
2018-03-28T03:21:54.277Z,0.00
2018-03-28T03:22:54.301Z,0.00
2018-03-28T03:23:54.349Z,0.00
2018-03-28T03:24:54.361Z,0.00
2018-03-28T03:25:54.727Z,0.00
2018-03-28T03:26:54.419Z,0.00
2018-03-28T03:27:54.479Z,0.00
2018-03-28T03:28:54.478Z,0.00
2018-03-28T03:29:54.506Z,0.00
2018-03-28T03:30:54.627Z,0.00
2018-03-28T03:31:54.813Z,0.00
2018-03-28T03:32:54.597Z,0.00
2018-03-28T03:33:54.688Z,0.00
2018-03-28T03:34:54.659Z,0.00
2018-03-28T03:35:54.687Z,0.00
2018-03-28T03:36:54.769Z,0.00
2018-03-28T03:37:54.995Z,0.00
2018-03-28T03:38:54.783Z,0.00
2018-03-28T03:39:54.824Z,0.00
2018-03-28T03:40:54.981Z,0.00
2018-03-28T03:41:54.865Z,0.00
2018-03-28T03:42:54.892Z,0.00
2018-03-28T03:43:55.173Z,0.00
2018-03-28T03:44:54.948Z,0.00
2018-03-28T03:45:55.030Z,0.00
2018-03-28T03:46:55.016Z,0.00
2018-03-28T03:47:55.033Z,0.00
2018-03-28T03:48:55.066Z,0.00
2018-03-28T03:49:55.091Z,0.00
2018-03-28T03:50:55.445Z,0.00
2018-03-28T03:51:55.172Z,0.00
2018-03-28T03:52:55.191Z,0.00
2018-03-28T03:53:55.205Z,0.00
2018-03-28T03:54:55.260Z,0.00
2018-03-28T03:55:55.268Z,0.00
2018-03-28T03:56:55.299Z,0.00
2018-03-28T03:57:55.578Z,0.00
2018-03-28T03:58:55.368Z,0.00
2018-03-28T03:59:55.409Z,0.00
2018-03-28T04:00:55.433Z,0.00
2018-03-28T04:01:55.445Z,0.00
2018-03-28T04:02:55.487Z,0.00
2018-03-28T04:03:55.502Z,0.00
2018-03-28T04:04:55.858Z,0.00
2018-03-28T04:05:55.635Z,0.00
2018-03-28T04:06:55.597Z,0.00
2018-03-28T04:07:55.647Z,0.00
2018-03-28T04:08:55.677Z,0.00
2018-03-28T04:09:55.702Z,0.00
2018-03-28T04:10:55.729Z,0.00
2018-03-28T04:11:55.988Z,0.00
2018-03-28T04:12:55.768Z,0.00
2018-03-28T04:13:55.810Z,0.00
2018-03-28T04:14:55.823Z,0.00
2018-03-28T04:15:55.978Z,0.00
2018-03-28T04:16:55.891Z,0.00
2018-03-28T04:17:55.969Z,0.00
2018-03-28T04:18:56.191Z,0.00
2018-03-28T04:19:55.985Z,0.00
2018-03-28T04:20:56.071Z,0.00
2018-03-28T04:21:56.051Z,0.00
2018-03-28T04:22:56.066Z,0.00
2018-03-28T04:23:56.161Z,0.00
2018-03-28T04:24:56.126Z,0.00
2018-03-28T04:25:56.443Z,0.00
2018-03-28T04:26:56.179Z,0.00
2018-03-28T04:27:56.200Z,0.00
2018-03-28T04:28:56.229Z,0.00
2018-03-28T04:29:56.261Z,0.00
2018-03-28T04:30:56.293Z,0.00
2018-03-28T04:31:56.319Z,0.00
2018-03-28T04:32:56.601Z,0.00
2018-03-28T04:33:56.393Z,0.00
2018-03-28T04:34:56.413Z,0.00
2018-03-28T04:35:56.457Z,0.00
2018-03-28T04:36:56.482Z,0.00
2018-03-28T04:37:56.508Z,0.00
2018-03-28T04:38:56.548Z,0.00
2018-03-28T04:39:56.801Z,0.00
2018-03-28T04:40:56.587Z,0.00
2018-03-28T04:41:56.611Z,0.00
2018-03-28T04:42:56.780Z,0.00
2018-03-28T04:43:56.723Z,0.00
2018-03-28T04:44:56.709Z,0.00
2018-03-28T04:45:56.726Z,0.00
2018-03-28T04:46:57.056Z,0.00
2018-03-28T04:47:56.885Z,0.00
2018-03-28T04:48:56.848Z,0.00
2018-03-28T04:49:56.942Z,0.00
2018-03-28T04:50:56.872Z,0.00
2018-03-28T04:51:56.906Z,0.00
2018-03-28T04:52:56.935Z,0.00
2018-03-28T04:53:57.212Z,0.00
2018-03-28T04:54:56.992Z,0.00
2018-03-28T04:55:57.026Z,0.00
2018-03-28T04:56:57.050Z,0.00
2018-03-28T04:57:57.100Z,0.00
2018-03-28T04:58:57.115Z,0.00
2018-03-28T04:59:57.134Z,0.00
2018-03-28T05:00:57.414Z,0.00
2018-03-28T05:01:57.193Z,4.00
2018-03-28T05:02:57.226Z,4.00
2018-03-28T05:03:57.255Z,4.00
2018-03-28T05:04:57.292Z,4.00
2018-03-28T05:05:57.320Z,4.00
2018-03-28T05:06:57.657Z,4.00
2018-03-28T05:07:57.413Z,4.00
2018-03-28T05:08:57.413Z,4.00
2018-03-28T05:09:57.449Z,4.00
2018-03-28T05:10:57.458Z,8.00
2018-03-28T05:11:57.499Z,4.00
2018-03-28T05:12:57.813Z,8.00
2018-03-28T05:13:57.543Z,8.00
2018-03-28T05:14:57.630Z,12.00
2018-03-28T05:15:57.702Z,12.00
2018-03-28T05:16:57.636Z,16.00
2018-03-28T05:17:57.663Z,16.00
2018-03-28T05:18:57.940Z,16.00
2018-03-28T05:19:57.743Z,16.00
2018-03-28T05:20:57.749Z,16.00
2018-03-28T05:21:57.782Z,16.00
2018-03-28T05:22:57.813Z,20.00
2018-03-28T05:23:57.909Z,16.00
2018-03-28T05:24:58.187Z,24.00
2018-03-28T05:25:57.927Z,24.00
2018-03-28T05:26:57.946Z,28.00
2018-03-28T05:27:57.976Z,36.00
2018-03-28T05:28:58.010Z,40.00
2018-03-28T05:29:58.125Z,40.00
2018-03-28T05:30:58.294Z,40.00
2018-03-28T05:31:58.153Z,44.00
2018-03-28T05:32:58.105Z,48.00
2018-03-28T05:33:58.132Z,60.00
2018-03-28T05:34:58.157Z,76.00
2018-03-28T05:35:58.185Z,84.00
2018-03-28T05:36:58.467Z,104.00
2018-03-28T05:37:58.247Z,120.00
2018-03-28T05:38:58.290Z,116.00
2018-03-28T05:39:58.334Z,100.00
2018-03-28T05:40:58.347Z,96.00
2018-03-28T05:41:58.456Z,96.00
2018-03-28T05:42:58.699Z,100.00
2018-03-28T05:43:58.418Z,100.00
2018-03-28T05:44:58.448Z,96.00
2018-03-28T05:45:58.475Z,92.00
2018-03-28T05:46:58.559Z,84.00
2018-03-28T05:47:58.543Z,92.00
2018-03-28T05:48:58.868Z,120.00
2018-03-28T05:49:58.593Z,152.00
2018-03-28T05:50:58.634Z,160.00
2018-03-28T05:51:58.693Z,208.00
2018-03-28T05:52:58.712Z,232.00
2018-03-28T05:53:58.719Z,200.00
2018-03-28T05:54:58.988Z,164.00
2018-03-28T05:55:58.820Z,152.00
2018-03-28T05:56:58.803Z,144.00
2018-03-28T05:57:58.830Z,132.00
2018-03-28T05:58:58.859Z,128.00
2018-03-28T05:59:58.910Z,128.00
2018-03-28T06:00:59.221Z,108.00
2018-03-28T06:01:58.966Z,160.00
2018-03-28T06:02:59.030Z,168.00
2018-03-28T06:03:59.010Z,184.00
2018-03-28T06:04:59.040Z,172.00
2018-03-28T06:05:59.057Z,180.00
2018-03-28T06:06:59.371Z,200.00
2018-03-28T06:07:59.123Z,208.00
2018-03-28T06:08:59.203Z,224.00
2018-03-28T06:09:59.178Z,208.00
2018-03-28T06:10:59.207Z,220.00
2018-03-28T06:11:59.238Z,220.00
2018-03-28T06:12:59.639Z,276.00
2018-03-28T06:13:59.322Z,344.00
2018-03-28T06:14:59.347Z,356.00
2018-03-28T06:15:59.356Z,428.00
2018-03-28T06:16:59.382Z,512.00
2018-03-28T06:17:59.413Z,496.00
2018-03-28T06:18:59.691Z,444.00
2018-03-28T06:19:59.465Z,472.00
2018-03-28T06:20:59.536Z,544.00
2018-03-28T06:21:59.528Z,556.00
2018-03-28T06:22:59.585Z,540.00
2018-03-28T06:23:59.605Z,504.00
2018-03-28T06:24:59.617Z,496.00
2018-03-28T06:25:59.947Z,504.00
2018-03-28T06:26:59.683Z,516.00
2018-03-28T06:27:59.703Z,492.00
2018-03-28T06:28:59.727Z,464.00
2018-03-28T06:29:59.755Z,460.00
2018-03-28T06:30:59.786Z,500.00
2018-03-28T06:31:59.834Z,524.00
2018-03-28T06:33:00.403Z,548.00
2018-03-28T06:33:59.894Z,572.00
2018-03-28T06:34:59.906Z,640.00
2018-03-28T06:35:59.933Z,712.00
2018-03-28T06:36:59.978Z,744.00
2018-03-28T06:37:59.989Z,744.00
2018-03-28T06:39:00.028Z,728.00
2018-03-28T06:40:00.308Z,756.00
2018-03-28T06:41:00.114Z,748.00
2018-03-28T06:42:00.112Z,736.00
2018-03-28T06:43:00.139Z,740.00
2018-03-28T06:44:00.179Z,840.00
2018-03-28T06:45:00.198Z,860.00
2018-03-28T06:46:00.229Z,868.00
2018-03-28T06:47:00.662Z,844.00
2018-03-28T06:48:00.312Z,872.00
2018-03-28T06:49:00.382Z,900.00
2018-03-28T06:50:00.394Z,860.00
2018-03-28T06:51:00.481Z,856.00
2018-03-28T06:52:00.403Z,824.00
2018-03-28T06:53:00.428Z,696.00
2018-03-28T06:54:00.758Z,600.00
2018-03-28T06:55:00.491Z,572.00
2018-03-28T06:56:00.529Z,556.00
2018-03-28T06:57:00.546Z,560.00
2018-03-28T06:58:00.579Z,616.00
2018-03-28T06:59:00.603Z,688.00
2018-03-28T07:00:00.705Z,872.00
2018-03-28T07:01:00.964Z,1024.00
2018-03-28T07:02:00.726Z,1132.00
2018-03-28T07:03:00.880Z,1112.00
2018-03-28T07:04:00.867Z,928.00
2018-03-28T07:05:00.785Z,928.00
2018-03-28T07:06:00.809Z,952.00
2018-03-28T07:07:00.846Z,984.00
2018-03-28T07:08:01.175Z,944.00
2018-03-28T07:09:00.902Z,820.00
2018-03-28T07:10:00.924Z,748.00
2018-03-28T07:11:00.972Z,752.00
2018-03-28T07:12:00.984Z,636.00
2018-03-28T07:13:01.020Z,548.00
2018-03-28T07:14:01.054Z,532.00
2018-03-28T07:15:01.384Z,548.00
2018-03-28T07:16:01.102Z,576.00
2018-03-28T07:17:01.138Z,568.00
2018-03-28T07:18:01.169Z,644.00
2018-03-28T07:19:01.192Z,716.00
2018-03-28T07:20:01.258Z,812.00
2018-03-28T07:21:01.256Z,876.00
2018-03-28T07:22:01.602Z,900.00
2018-03-28T07:23:01.368Z,668.00
2018-03-28T07:24:01.339Z,552.00
2018-03-28T07:25:01.363Z,564.00
2018-03-28T07:26:01.400Z,584.00
2018-03-28T07:27:01.522Z,556.00
2018-03-28T07:28:01.452Z,608.00
2018-03-28T07:29:01.784Z,636.00
2018-03-28T07:30:01.511Z,740.00
2018-03-28T07:31:01.545Z,804.00
2018-03-28T07:32:01.577Z,728.00
2018-03-28T07:33:01.657Z,624.00
2018-03-28T07:34:01.635Z,624.00
2018-03-28T07:35:01.664Z,784.00
2018-03-28T07:36:01.990Z,704.00
2018-03-28T07:37:01.719Z,872.00
2018-03-28T07:38:01.745Z,880.00
2018-03-28T07:39:01.780Z,740.00
2018-03-28T07:40:01.808Z,644.00
2018-03-28T07:41:01.839Z,600.00
2018-03-28T07:42:02.163Z,672.00
2018-03-28T07:43:01.889Z,852.00
2018-03-28T07:44:01.926Z,1100.00
2018-03-28T07:45:01.960Z,988.00
2018-03-28T07:46:01.997Z,736.00
2018-03-28T07:47:02.007Z,772.00
2018-03-28T07:48:02.461Z,828.00
2018-03-28T07:49:02.071Z,828.00
2018-03-28T07:50:02.161Z,636.00
2018-03-28T07:51:02.128Z,552.00
2018-03-28T07:52:02.160Z,532.00
2018-03-28T07:53:02.186Z,532.00
2018-03-28T07:54:02.533Z,528.00
2018-03-28T07:55:02.571Z,584.00
2018-03-28T07:56:02.300Z,536.00
2018-03-28T07:57:02.302Z,520.00
2018-03-28T07:58:02.338Z,604.00
2018-03-28T07:59:02.389Z,588.00
2018-03-28T08:00:02.705Z,608.00
2018-03-28T08:01:02.420Z,844.00
2018-03-28T08:02:02.457Z,1128.00
2018-03-28T08:03:02.484Z,1128.00
2018-03-28T08:04:02.657Z,816.00
2018-03-28T08:05:02.712Z,684.00
2018-03-28T08:06:02.870Z,712.00
2018-03-28T08:07:02.599Z,892.00
2018-03-28T08:08:02.626Z,860.00
2018-03-28T08:09:02.666Z,984.00
2018-03-28T08:10:02.680Z,1288.00
2018-03-28T08:11:02.715Z,1476.00
2018-03-28T08:12:03.049Z,1384.00
2018-03-28T08:13:02.775Z,1224.00
2018-03-28T08:14:02.797Z,1348.00
2018-03-28T08:15:02.837Z,1472.00
2018-03-28T08:16:02.859Z,1428.00
2018-03-28T08:17:02.888Z,1284.00
2018-03-28T08:18:03.231Z,1280.00
2018-03-28T08:19:02.949Z,1320.00
2018-03-28T08:20:02.977Z,1480.00
2018-03-28T08:21:03.023Z,1724.00
2018-03-28T08:22:03.066Z,1776.00
2018-03-28T08:23:03.064Z,1780.00
2018-03-28T08:24:03.394Z,1768.00
2018-03-28T08:25:03.191Z,1700.00
2018-03-28T08:26:03.154Z,1760.00
2018-03-28T08:27:03.180Z,1812.00
2018-03-28T08:28:03.216Z,1636.00
2018-03-28T08:29:03.241Z,1468.00
2018-03-28T08:30:03.576Z,1448.00
2018-03-28T08:31:03.305Z,1384.00
2018-03-28T08:32:03.341Z,1292.00
2018-03-28T08:33:03.360Z,1416.00
2018-03-28T08:34:03.492Z,1464.00
2018-03-28T08:35:03.417Z,1392.00
2018-03-28T08:36:03.699Z,1276.00
2018-03-28T08:37:03.481Z,1224.00
2018-03-28T08:38:03.507Z,1116.00
2018-03-28T08:39:03.537Z,1092.00
2018-03-28T08:40:03.568Z,1268.00
2018-03-28T08:41:03.596Z,1456.00
2018-03-28T08:42:03.927Z,1500.00
2018-03-28T08:43:03.672Z,1504.00
2018-03-28T08:44:03.696Z,1204.00
2018-03-28T08:45:03.771Z,884.00
2018-03-28T08:46:03.743Z,812.00
2018-03-28T08:47:03.779Z,768.00
2018-03-28T08:48:04.126Z,804.00
2018-03-28T08:49:03.841Z,988.00
2018-03-28T08:50:03.857Z,1088.00
2018-03-28T08:51:03.886Z,1160.00
2018-03-28T08:52:03.919Z,1452.00
2018-03-28T08:53:03.959Z,1928.00
2018-03-28T08:54:03.973Z,1932.00
2018-03-28T08:55:04.257Z,1508.00
2018-03-28T08:56:04.033Z,1268.00
2018-03-28T08:57:04.095Z,1324.00
2018-03-28T08:58:04.094Z,1548.00
2018-03-28T08:59:04.180Z,1384.00
2018-03-28T09:00:04.196Z,1072.00
2018-03-28T09:01:04.198Z,904.00
2018-03-28T09:02:04.533Z,812.00
2018-03-28T09:03:04.248Z,824.00
2018-03-28T09:04:04.272Z,928.00
2018-03-28T09:05:04.313Z,964.00
2018-03-28T09:06:04.337Z,1112.00
2018-03-28T09:07:05.079Z,1292.00
2018-03-28T09:08:04.385Z,1372.00
2018-03-28T09:09:04.760Z,1540.00
2018-03-28T09:10:04.462Z,1580.00
2018-03-28T09:11:04.498Z,1684.00
2018-03-28T09:12:04.508Z,1888.00
2018-03-28T09:13:04.538Z,2252.00
2018-03-28T09:14:04.571Z,2408.00
2018-03-28T09:15:04.599Z,2492.00
2018-03-28T09:16:04.878Z,2520.00
2018-03-28T09:17:04.653Z,2052.00
2018-03-28T09:18:04.732Z,1724.00
2018-03-28T09:19:04.714Z,1928.00
2018-03-28T09:20:04.747Z,2264.00
2018-03-28T09:21:04.772Z,2548.00
2018-03-28T09:22:04.806Z,2432.00
2018-03-28T09:23:05.149Z,2360.00
2018-03-28T09:24:04.888Z,2388.00
2018-03-28T09:25:04.897Z,2340.00
2018-03-28T09:26:04.965Z,2284.00
2018-03-28T09:27:04.965Z,3052.00
2018-03-28T09:28:04.975Z,3276.00
2018-03-28T09:29:05.007Z,3416.00
2018-03-28T09:30:05.288Z,4204.00
2018-03-28T09:31:05.064Z,4476.00
2018-03-28T09:32:05.097Z,4340.00
2018-03-28T09:33:05.138Z,4292.00
2018-03-28T09:34:05.176Z,4552.00
2018-03-28T09:35:05.191Z,4824.00
2018-03-28T09:36:05.239Z,4848.00
2018-03-28T09:37:05.565Z,4112.00
2018-03-28T09:38:05.281Z,4944.00
2018-03-28T09:39:05.301Z,5772.00
2018-03-28T09:40:05.330Z,5664.00
2018-03-28T09:41:05.363Z,5660.00
2018-03-28T09:42:05.412Z,5644.00
2018-03-28T09:43:05.428Z,5144.00
2018-03-28T09:44:05.769Z,4536.00
2018-03-28T09:45:05.492Z,5124.00
2018-03-28T09:46:05.659Z,5604.00
2018-03-28T09:47:05.539Z,5724.00
2018-03-28T09:48:05.572Z,5644.00
2018-03-28T09:49:05.596Z,5580.00
2018-03-28T09:50:05.629Z,5548.00
2018-03-28T09:51:05.922Z,5508.00
2018-03-28T09:52:05.698Z,5484.00
2018-03-28T09:53:05.739Z,5500.00
2018-03-28T09:54:05.756Z,5640.00
2018-03-28T09:55:05.777Z,5900.00
2018-03-28T09:56:05.914Z,6344.00
2018-03-28T09:57:05.843Z,6708.00
2018-03-28T09:58:06.120Z,6936.00
2018-03-28T09:59:05.898Z,6860.00
2018-03-28T10:00:06.042Z,6568.00
2018-03-28T10:01:05.956Z,6228.00
2018-03-28T10:02:06.061Z,5972.00
2018-03-28T10:03:06.082Z,5704.00
2018-03-28T10:04:06.057Z,5568.00
2018-03-28T10:05:06.386Z,5444.00
2018-03-28T10:06:06.113Z,5440.00
2018-03-28T10:07:06.149Z,5584.00
2018-03-28T10:08:06.191Z,5720.00
2018-03-28T10:09:06.206Z,5632.00
2018-03-28T10:10:06.226Z,5388.00
2018-03-28T10:11:06.511Z,5148.00
2018-03-28T10:12:06.289Z,5052.00
2018-03-28T10:13:06.322Z,4880.00
2018-03-28T10:14:06.348Z,4684.00
2018-03-28T10:15:06.379Z,4668.00
2018-03-28T10:16:06.410Z,4768.00
2018-03-28T10:17:06.941Z,4788.00
2018-03-28T10:18:06.470Z,4636.00
2018-03-28T10:19:06.529Z,4428.00
2018-03-28T10:20:06.538Z,4096.00
2018-03-28T10:21:06.566Z,3728.00
2018-03-28T10:22:06.594Z,3540.00
2018-03-28T10:23:06.871Z,3460.00
2018-03-28T10:24:06.657Z,3484.00
2018-03-28T10:25:06.679Z,3600.00
2018-03-28T10:26:06.712Z,3708.00
2018-03-28T10:27:06.739Z,3784.00
2018-03-28T10:28:06.797Z,3760.00
2018-03-28T10:29:07.059Z,3676.00
2018-03-28T10:30:06.843Z,3528.00
2018-03-28T10:31:06.863Z,3464.00
2018-03-28T10:32:06.893Z,3404.00
2018-03-28T10:33:06.928Z,3356.00
2018-03-28T10:34:06.959Z,3324.00
2018-03-28T10:35:07.295Z,3436.00
2018-03-28T10:36:07.045Z,3620.00
2018-03-28T10:37:07.073Z,3660.00
2018-03-28T10:38:07.079Z,3708.00
2018-03-28T10:39:07.112Z,3708.00
2018-03-28T10:40:07.146Z,3612.00
2018-03-28T10:41:07.471Z,3488.00
2018-03-28T10:42:07.205Z,3288.00
2018-03-28T10:43:07.237Z,3176.00
2018-03-28T10:44:07.253Z,3304.00
2018-03-28T10:45:07.307Z,3516.00
2018-03-28T10:46:07.314Z,3568.00
2018-03-28T10:47:07.591Z,3644.00
2018-03-28T10:48:07.370Z,3964.00
2018-03-28T10:49:07.442Z,4096.00
2018-03-28T10:50:07.438Z,4096.00
2018-03-28T10:51:07.533Z,4048.00
2018-03-28T10:52:07.506Z,3916.00
2018-03-28T10:53:07.829Z,3704.00
2018-03-28T10:54:07.577Z,3520.00
2018-03-28T10:55:07.595Z,3356.00
2018-03-28T10:56:07.617Z,3256.00
2018-03-28T10:57:07.646Z,3192.00
2018-03-28T10:58:07.675Z,3164.00
2018-03-28T10:59:07.971Z,3260.00
2018-03-28T11:00:07.735Z,3364.00
2018-03-28T11:01:07.774Z,3416.00
2018-03-28T11:02:07.796Z,3256.00
2018-03-28T11:03:07.830Z,3012.00
2018-03-28T11:04:07.856Z,2964.00
2018-03-28T11:05:08.141Z,3092.00
2018-03-28T11:06:07.917Z,3132.00
2018-03-28T11:07:07.950Z,3004.00
2018-03-28T11:08:07.976Z,2872.00
2018-03-28T11:09:08.022Z,2808.00
2018-03-28T11:10:08.048Z,2812.00
2018-03-28T11:11:08.317Z,2860.00
2018-03-28T11:12:08.112Z,2940.00
2018-03-28T11:13:08.132Z,3212.00
2018-03-28T11:14:08.176Z,3680.00
2018-03-28T11:15:08.186Z,4108.00
2018-03-28T11:16:08.218Z,4212.00
2018-03-28T11:17:08.563Z,4208.00
2018-03-28T11:18:08.290Z,4132.00
2018-03-28T11:19:08.315Z,4080.00
2018-03-28T11:20:08.360Z,4168.00
2018-03-28T11:21:08.379Z,4348.00
2018-03-28T11:22:08.402Z,4608.00
2018-03-28T11:23:08.431Z,4832.00
2018-03-28T11:24:08.719Z,4884.00
2018-03-28T11:25:08.496Z,4836.00
2018-03-28T11:26:08.518Z,4760.00
2018-03-28T11:27:08.550Z,4676.00
2018-03-28T11:28:08.581Z,4608.00
2018-03-28T11:29:08.632Z,4568.00
2018-03-28T11:30:08.645Z,4552.00
2018-03-28T11:31:08.939Z,4568.00
2018-03-28T11:32:08.701Z,4596.00
2018-03-28T11:33:08.731Z,4660.00
2018-03-28T11:34:08.770Z,4752.00
2018-03-28T11:35:08.829Z,4848.00
2018-03-28T11:36:08.825Z,4896.00
2018-03-28T11:37:08.858Z,4936.00
2018-03-28T11:38:09.188Z,4972.00
2018-03-28T11:39:08.917Z,4976.00
2018-03-28T11:40:08.940Z,4928.00
2018-03-28T11:41:09.033Z,4792.00
2018-03-28T11:42:09.009Z,4616.00
2018-03-28T11:43:09.033Z,4436.00
2018-03-28T11:44:09.077Z,4296.00
2018-03-28T11:45:09.345Z,4200.00
2018-03-28T11:46:09.126Z,4052.00
2018-03-28T11:47:09.157Z,3864.00
2018-03-28T11:48:09.189Z,3800.00
2018-03-28T11:49:09.217Z,3888.00
2018-03-28T11:50:09.248Z,4036.00
2018-03-28T11:51:09.277Z,4120.00
2018-03-28T11:52:09.619Z,4164.00
2018-03-28T11:53:09.471Z,4172.00
2018-03-28T11:54:09.368Z,4112.00
2018-03-28T11:55:09.400Z,3888.00
2018-03-28T11:56:09.427Z,3232.00
2018-03-28T11:57:09.463Z,2160.00
2018-03-28T11:58:09.493Z,1680.00
2018-03-28T11:59:09.779Z,2092.00
2018-03-28T12:00:09.598Z,2948.00
2018-03-28T12:01:09.607Z,3812.00
2018-03-28T12:02:09.608Z,4128.00
2018-03-28T12:03:09.646Z,4108.00
2018-03-28T12:04:09.673Z,4088.00
2018-03-28T12:05:09.701Z,4072.00
2018-03-28T12:06:10.032Z,4096.00
2018-03-28T12:07:09.768Z,4188.00
2018-03-28T12:08:09.851Z,4384.00
2018-03-28T12:09:09.882Z,4632.00
2018-03-28T12:10:09.903Z,4848.00
2018-03-28T12:11:09.909Z,5008.00
2018-03-28T12:12:09.958Z,5052.00
2018-03-28T12:13:10.254Z,4940.00
2018-03-28T12:14:09.985Z,4728.00
2018-03-28T12:15:10.055Z,4512.00
2018-03-28T12:16:10.041Z,4364.00
2018-03-28T12:17:10.082Z,4264.00
2018-03-28T12:18:10.111Z,4080.00
2018-03-28T12:19:10.229Z,3920.00
2018-03-28T12:20:10.457Z,3796.00
2018-03-28T12:21:10.190Z,3636.00
2018-03-28T12:22:10.219Z,3480.00
2018-03-28T12:23:10.247Z,3412.00
2018-03-28T12:24:10.285Z,3340.00
2018-03-28T12:25:10.327Z,3248.00
2018-03-28T12:26:10.348Z,3124.00
2018-03-28T12:27:10.670Z,3028.00
2018-03-28T12:28:10.400Z,2940.00
2018-03-28T12:29:10.429Z,2820.00
2018-03-28T12:30:10.496Z,2712.00
2018-03-28T12:31:10.490Z,2616.00
2018-03-28T12:32:10.523Z,2584.00
2018-03-28T12:33:10.552Z,2584.00
2018-03-28T12:34:10.890Z,2584.00
2018-03-28T12:35:10.651Z,2540.00
2018-03-28T12:36:10.650Z,2484.00
2018-03-28T12:37:10.684Z,2448.00
2018-03-28T12:38:10.770Z,2460.00
2018-03-28T12:39:10.736Z,2480.00
2018-03-28T12:40:11.081Z,2512.00
2018-03-28T12:41:10.798Z,2548.00