createdAt,value
2018-12-13T00:01:39.119Z,97.20
2018-12-13T00:04:10.770Z,97.20
2018-12-13T00:06:39.550Z,97.20
2018-12-13T00:09:08.878Z,97.30
2018-12-13T00:11:39.498Z,97.40
2018-12-13T00:14:08.754Z,97.30
2018-12-13T00:16:37.463Z,97.20
2018-12-13T00:19:06.281Z,97.30
2018-12-13T00:21:35.088Z,97.30
2018-12-13T00:24:03.789Z,97.20
2018-12-13T00:26:32.493Z,97.50
2018-12-13T00:29:01.217Z,97.70
2018-12-13T00:31:30.701Z,97.70
2018-12-13T00:33:59.309Z,97.80
2018-12-13T00:36:27.932Z,97.80
2018-12-13T00:38:56.746Z,97.90
2018-12-13T00:41:25.469Z,97.90
2018-12-13T00:43:54.287Z,97.80
2018-12-13T00:46:23.146Z,97.90
2018-12-13T00:48:51.953Z,98.00
2018-12-13T00:51:20.822Z,97.60
2018-12-13T00:53:49.486Z,97.70
2018-12-13T00:56:18.268Z,97.60
2018-12-13T00:58:47.053Z,97.90
2018-12-13T01:01:15.847Z,98.00
2018-12-13T01:03:44.490Z,98.10
2018-12-13T01:06:13.181Z,98.10
2018-12-13T01:08:41.801Z,97.60
2018-12-13T01:11:13.238Z,97.80
2018-12-13T01:13:41.951Z,98.10
2018-12-13T01:16:14.948Z,97.90
2018-12-13T01:18:43.737Z,98.00
2018-12-13T01:21:12.450Z,98.20
2018-12-13T01:23:42.358Z,98.10
2018-12-13T01:26:11.033Z,98.10
2018-12-13T01:28:39.829Z,98.00
2018-12-13T01:31:09.094Z,98.20
2018-12-13T01:33:37.943Z,98.10
2018-12-13T01:36:06.673Z,98.50
2018-12-13T01:38:35.474Z,98.00
2018-12-13T01:41:04.277Z,98.10
2018-12-13T01:43:32.970Z,98.10
2018-12-13T01:46:01.681Z,98.30
2018-12-13T01:48:30.418Z,98.20
2018-12-13T01:50:59.142Z,98.10
2018-12-13T01:53:27.901Z,98.20
2018-12-13T01:55:56.693Z,98.40
2018-12-13T01:58:25.378Z,98.30
2018-12-13T02:00:54.105Z,98.30
2018-12-13T02:03:22.764Z,98.30
2018-12-13T02:05:51.482Z,98.10
2018-12-13T02:08:20.218Z,98.10
2018-12-13T02:10:49.123Z,98.30
2018-12-13T02:13:17.734Z,98.10
2018-12-13T02:15:46.405Z,98.10
2018-12-13T02:18:15.117Z,98.20
2018-12-13T02:20:43.942Z,98.00
2018-12-13T02:23:12.771Z,98.10
2018-12-13T02:25:41.618Z,98.10
2018-12-13T02:28:10.221Z,98.10
2018-12-13T02:30:39.333Z,98.10
2018-12-13T02:33:08.039Z,98.00
2018-12-13T02:35:36.788Z,97.80
2018-12-13T02:38:05.518Z,98.10
2018-12-13T02:40:34.743Z,98.10
2018-12-13T02:43:03.369Z,98.20
2018-12-13T02:45:32.374Z,98.40
2018-12-13T02:48:01.066Z,98.30
2018-12-13T02:50:29.826Z,98.20
2018-12-13T02:52:58.530Z,98.10
2018-12-13T02:55:27.409Z,97.90
2018-12-13T02:57:56.032Z,98.20
2018-12-13T03:00:24.768Z,98.00
2018-12-13T03:02:53.509Z,98.00
2018-12-13T03:05:22.189Z,98.20
2018-12-13T03:07:50.881Z,97.80
2018-12-13T03:10:19.683Z,98.00
2018-12-13T03:12:48.743Z,97.90
2018-12-13T03:15:17.589Z,97.70
2018-12-13T03:17:46.253Z,97.90
2018-12-13T03:20:15.959Z,98.00
2018-12-13T03:22:45.035Z,97.80
2018-12-13T03:25:13.680Z,97.70
2018-12-13T03:27:42.473Z,97.90
2018-12-13T03:30:11.222Z,97.80
2018-12-13T03:32:40.063Z,98.00
2018-12-13T03:35:09.597Z,98.00
2018-12-13T03:37:39.769Z,98.00
2018-12-13T03:40:09.902Z,97.90
2018-12-13T03:42:39.750Z,97.90
2018-12-13T03:45:09.382Z,97.60
2018-12-13T03:47:38.469Z,97.70
2018-12-13T03:50:07.307Z,97.90
2018-12-13T03:52:36.996Z,98.10
2018-12-13T03:55:06.015Z,98.30
2018-12-13T03:57:34.955Z,98.40
2018-12-13T04:00:04.497Z,98.10
2018-12-13T04:02:34.309Z,98.30
2018-12-13T04:05:03.309Z,98.20
2018-12-13T04:07:32.076Z,98.30
2018-12-13T04:10:00.785Z,98.50
2018-12-13T04:12:29.583Z,98.50
2018-12-13T04:14:58.347Z,98.60
2018-12-13T04:17:26.961Z,98.60
2018-12-13T04:19:57.515Z,98.80
2018-12-13T04:22:26.187Z,98.50
2018-12-13T04:24:58.063Z,98.50
2018-12-13T04:27:27.009Z,98.60
2018-12-13T04:29:55.722Z,98.80
2018-12-13T04:32:24.511Z,98.80
2018-12-13T04:34:53.169Z,98.70
2018-12-13T04:37:21.879Z,98.80
2018-12-13T04:39:50.601Z,98.70
2018-12-13T04:42:19.394Z,98.50
2018-12-13T04:44:48.079Z,98.30
2018-12-13T04:47:16.819Z,98.30
2018-12-13T04:49:46.475Z,98.40
2018-12-13T04:52:15.822Z,98.50
2018-12-13T04:54:44.567Z,98.60
2018-12-13T04:57:13.305Z,98.60
2018-12-13T04:59:41.922Z,99.00
2018-12-13T05:02:10.561Z,98.80
2018-12-13T05:04:39.985Z,98.60
2018-12-13T05:07:09.683Z,98.60
2018-12-13T05:09:38.420Z,98.30
2018-12-13T05:12:07.183Z,98.10
2018-12-13T05:14:35.810Z,98.30
2018-12-13T05:17:05.041Z,98.30
2018-12-13T05:19:33.742Z,98.30
2018-12-13T05:22:02.513Z,98.50
2018-12-13T05:24:31.265Z,98.50
2018-12-13T05:26:59.987Z,98.60
2018-12-13T05:29:28.674Z,98.70
2018-12-13T05:31:57.573Z,98.80
2018-12-13T05:34:26.285Z,99.10
2018-12-13T05:36:54.988Z,99.40
2018-12-13T05:39:23.699Z,99.50
2018-12-13T05:41:52.442Z,99.50
2018-12-13T05:44:22.059Z,99.40
2018-12-13T05:46:50.838Z,99.60
2018-12-13T05:49:19.515Z,99.70
2018-12-13T05:51:48.122Z,99.70
2018-12-13T05:54:16.915Z,99.70
2018-12-13T05:56:45.614Z,99.90
2018-12-13T05:59:14.297Z,99.90
2018-12-13T06:01:43.065Z,99.90
2018-12-13T06:04:11.748Z,99.70
2018-12-13T06:06:40.444Z,99.80
2018-12-13T06:09:09.741Z,99.90
2018-12-13T06:11:38.530Z,99.90
2018-12-13T06:14:07.214Z,99.90
2018-12-13T06:16:39.668Z,99.70
2018-12-13T06:19:08.366Z,99.90
2018-12-13T06:21:37.233Z,99.90
2018-12-13T06:24:05.989Z,99.90
2018-12-13T06:26:34.788Z,99.80
2018-12-13T06:29:03.617Z,99.70
2018-12-13T06:31:32.334Z,99.70
2018-12-13T06:34:01.080Z,99.80
2018-12-13T06:36:29.789Z,99.80
2018-12-13T06:38:58.571Z,99.80
2018-12-13T06:41:27.207Z,99.90
2018-12-13T06:43:55.874Z,99.90
2018-12-13T06:46:24.573Z,99.90
2018-12-13T06:48:53.426Z,99.70
2018-12-13T06:51:22.136Z,99.70
2018-12-13T06:53:50.838Z,99.70
2018-12-13T06:56:19.660Z,99.90
2018-12-13T06:58:48.362Z,99.80
2018-12-13T07:01:17.137Z,99.70
2018-12-13T07:03:45.773Z,99.60
2018-12-13T07:06:14.525Z,99.80
2018-12-13T07:08:43.239Z,99.90
2018-12-13T07:11:11.987Z,99.90
2018-12-13T07:13:40.695Z,99.50
2018-12-13T07:16:10.069Z,99.10
2018-12-13T07:18:39.698Z,99.20
2018-12-13T07:21:08.522Z,99.30
2018-12-13T07:23:37.266Z,99.30
2018-12-13T07:26:05.997Z,99.30
2018-12-13T07:28:34.761Z,99.20
2018-12-13T07:31:03.513Z,99.30
2018-12-13T07:33:32.178Z,99.40
2018-12-13T07:36:00.937Z,99.40
2018-12-13T07:38:29.777Z,99.40
2018-12-13T07:40:58.488Z,99.40
2018-12-13T07:43:27.306Z,99.10
2018-12-13T07:45:56.314Z,99.00
2018-12-13T07:48:24.989Z,98.80
2018-12-13T07:50:53.746Z,98.60
2018-12-13T07:53:22.542Z,98.70
2018-12-13T07:55:51.294Z,98.70
2018-12-13T07:58:19.917Z,98.90
2018-12-13T08:00:48.593Z,98.30
2018-12-13T08:03:17.295Z,98.20
2018-12-13T08:05:45.964Z,98.20
2018-12-13T08:08:20.622Z,98.20
2018-12-13T08:10:45.618Z,98.10
2018-12-13T08:13:14.290Z,98.10
2018-12-13T08:15:43.038Z,97.90
2018-12-13T08:18:11.753Z,97.90
2018-12-13T08:20:42.409Z,98.00
2018-12-13T08:23:11.033Z,98.00
2018-12-13T08:25:39.993Z,98.10
2018-12-13T08:28:08.730Z,98.10
2018-12-13T08:30:37.713Z,97.90
2018-12-13T08:33:06.407Z,98.00
2018-12-13T08:35:35.217Z,98.10
2018-12-13T08:38:03.993Z,98.30
2018-12-13T08:40:32.730Z,98.30
2018-12-13T08:43:01.429Z,98.40
2018-12-13T08:45:30.125Z,98.40
2018-12-13T08:47:58.864Z,98.20
2018-12-13T08:50:27.928Z,98.10
2018-12-13T08:52:56.645Z,98.30
2018-12-13T08:55:25.319Z,98.30
2018-12-13T08:57:54.165Z,98.30
2018-12-13T09:00:24.741Z,98.50
2018-12-13T09:02:53.749Z,98.40
2018-12-13T09:05:22.430Z,98.60
2018-12-13T09:07:51.450Z,98.30
2018-12-13T09:10:20.218Z,98.30
2018-12-13T09:12:48.826Z,98.50
2018-12-13T09:15:17.607Z,98.30
2018-12-13T09:17:46.289Z,98.30
2018-12-13T09:20:14.997Z,98.10
2018-12-13T09:22:43.717Z,98.30
2018-12-13T09:25:12.478Z,98.40
2018-12-13T09:27:41.179Z,98.30
2018-12-13T09:30:10.188Z,98.30
2018-12-13T09:32:38.889Z,98.00
2018-12-13T09:35:07.618Z,97.80
2018-12-13T09:37:37.485Z,97.80
2018-12-13T09:40:06.267Z,98.00
2018-12-13T09:42:35.017Z,98.00
2018-12-13T09:45:04.075Z,97.80
2018-12-13T09:47:33.685Z,98.00
2018-12-13T09:50:02.410Z,97.30
2018-12-13T09:52:31.177Z,97.50
2018-12-13T09:55:05.697Z,97.50
2018-12-13T09:57:34.581Z,97.40
2018-12-13T10:00:04.017Z,97.20
2018-12-13T10:02:32.709Z,97.30
2018-12-13T10:05:01.472Z,97.50
2018-12-13T10:07:30.103Z,97.50
2018-12-13T10:09:58.811Z,97.60
2018-12-13T10:12:27.577Z,97.30
2018-12-13T10:14:56.293Z,97.60
2018-12-13T10:17:24.971Z,97.60
2018-12-13T10:19:53.990Z,97.70
2018-12-13T10:24:59.836Z,97.60
2018-12-13T10:27:28.673Z,97.70
2018-12-13T10:29:57.389Z,97.70
2018-12-13T10:32:26.157Z,97.70
2018-12-13T10:34:54.981Z,97.60
2018-12-13T10:37:23.706Z,97.40
2018-12-13T10:39:52.389Z,97.40
2018-12-13T10:42:22.109Z,97.60
2018-12-13T10:44:50.962Z,97.70
2018-12-13T10:47:19.673Z,97.60
2018-12-13T10:49:48.735Z,97.80
2018-12-13T10:52:17.504Z,97.60
2018-12-13T10:54:46.443Z,97.50
2018-12-13T10:57:15.127Z,97.30
2018-12-13T10:59:43.862Z,97.30
2018-12-13T11:02:18.058Z,97.30
2018-12-13T11:04:46.802Z,97.00
2018-12-13T11:07:15.520Z,97.10
2018-12-13T11:09:44.302Z,97.00
2018-12-13T11:12:13.052Z,96.90
2018-12-13T11:14:41.665Z,97.00
2018-12-13T11:17:10.427Z,96.60
2018-12-13T11:19:39.169Z,96.30
2018-12-13T11:22:07.918Z,96.40
2018-12-13T11:24:36.585Z,96.40
2018-12-13T11:27:18.362Z,96.50
2018-12-13T11:30:00.092Z,96.60
2018-12-13T11:32:29.085Z,96.40
2018-12-13T11:34:57.757Z,96.40
2018-12-13T11:37:26.424Z,96.50
2018-12-13T11:39:55.117Z,96.20
2018-12-13T11:42:23.869Z,96.20
2018-12-13T11:44:52.485Z,96.40
2018-12-13T11:47:22.350Z,96.10
2018-12-13T11:49:51.114Z,96.10
2018-12-13T11:52:19.747Z,95.90
2018-12-13T11:54:48.470Z,95.70
2018-12-13T11:57:17.237Z,95.70
2018-12-13T11:59:45.981Z,95.80
2018-12-13T12:02:14.701Z,95.90
2018-12-13T12:04:43.445Z,95.70
2018-12-13T12:07:12.169Z,95.40
2018-12-13T12:09:42.012Z,95.50
2018-12-13T12:12:10.771Z,95.70
2018-12-13T12:14:40.416Z,95.80
2018-12-13T12:17:09.173Z,95.80
2018-12-13T12:19:37.785Z,95.70
2018-12-13T12:22:06.409Z,95.70
2018-12-13T12:24:35.117Z,95.80
2018-12-13T12:27:05.033Z,95.60
2018-12-13T12:29:33.848Z,95.60
2018-12-13T12:32:02.590Z,95.10
2018-12-13T12:34:31.307Z,95.20
2018-12-13T12:36:59.933Z,95.50
2018-12-13T12:39:28.703Z,95.30
2018-12-13T12:41:57.388Z,95.60
2018-12-13T12:44:30.315Z,95.50
2018-12-13T12:46:59.026Z,95.60
2018-12-13T12:49:27.708Z,95.60
2018-12-13T12:51:56.525Z,95.70
2018-12-13T12:54:25.193Z,95.90
2018-12-13T12:56:53.872Z,95.80
2018-12-13T12:59:22.677Z,95.90
2018-12-13T13:01:51.429Z,95.80
2018-12-13T13:04:20.199Z,95.80
2018-12-13T13:06:48.943Z,95.90
2018-12-13T13:09:17.638Z,95.60
2018-12-13T13:11:46.402Z,95.70
2018-12-13T13:14:15.133Z,95.70
2018-12-13T13:16:43.957Z,95.70
2018-12-13T13:19:12.762Z,95.90
2018-12-13T13:21:41.541Z,95.70
2018-12-13T13:24:10.417Z,95.80
2018-12-13T13:26:39.097Z,96.00
2018-12-13T13:29:07.920Z,96.10
2018-12-13T13:31:36.893Z,96.20
2018-12-13T13:34:05.841Z,96.10
2018-12-13T13:36:34.630Z,96.20
2018-12-13T13:39:05.294Z,96.10
2018-12-13T13:41:40.434Z,95.90
2018-12-13T13:44:09.671Z,96.00
2018-12-13T13:46:38.358Z,96.00
2018-12-13T13:49:07.134Z,96.00
2018-12-13T13:51:35.902Z,96.00
2018-12-13T13:54:04.629Z,96.00
2018-12-13T13:56:33.389Z,96.00
2018-12-13T13:59:02.091Z,95.90
2018-12-13T14:01:31.022Z,96.30
2018-12-13T14:03:59.708Z,96.30
2018-12-13T14:06:28.496Z,96.50
2018-12-13T14:08:57.292Z,96.50
2018-12-13T14:11:25.977Z,96.20
2018-12-13T14:13:54.676Z,95.90
2018-12-13T14:16:23.552Z,96.00
2018-12-13T14:18:52.799Z,95.90
2018-12-13T14:21:22.093Z,95.80
2018-12-13T14:23:51.177Z,95.80
2018-12-13T14:26:19.783Z,96.00
2018-12-13T14:28:48.526Z,95.90
2018-12-13T14:31:17.277Z,95.90
2018-12-13T14:33:45.891Z,95.90
2018-12-13T14:36:14.674Z,95.60
2018-12-13T14:38:43.356Z,95.60
2018-12-13T14:41:14.032Z,95.40
2018-12-13T14:44:00.464Z,95.40
2018-12-13T14:46:29.165Z,95.70
2018-12-13T14:48:57.841Z,95.50
2018-12-13T14:51:26.581Z,95.50
2018-12-13T14:53:55.497Z,95.50
2018-12-13T14:56:24.331Z,95.70
2018-12-13T14:58:53.041Z,95.60
2018-12-13T15:01:21.764Z,95.50
2018-12-13T15:03:50.550Z,95.60
2018-12-13T15:06:19.275Z,95.80
2018-12-13T15:08:47.910Z,95.80
2018-12-13T15:11:16.669Z,95.60
2018-12-13T15:13:45.444Z,95.70
2018-12-13T15:16:14.168Z,95.50
2018-12-13T15:18:42.825Z,95.70
2018-12-13T15:21:11.546Z,95.80
2018-12-13T15:23:40.201Z,95.70
2018-12-13T15:26:09.006Z,95.60
2018-12-13T15:28:37.729Z,95.80
2018-12-13T15:31:06.390Z,95.60
2018-12-13T15:33:35.213Z,95.70
2018-12-13T15:36:03.983Z,95.70
2018-12-13T15:38:32.717Z,95.80
2018-12-13T15:41:01.331Z,95.70
2018-12-13T15:43:30.091Z,95.70
2018-12-13T15:45:59.134Z,95.70
2018-12-13T15:48:27.855Z,95.70
2018-12-13T15:50:56.597Z,95.90
2018-12-13T15:53:25.932Z,95.90
2018-12-13T15:55:54.649Z,96.10
2018-12-13T15:58:23.434Z,96.10
2018-12-13T16:00:52.353Z,96.30
2018-12-13T16:03:21.069Z,96.30
2018-12-13T16:05:49.743Z,96.20
2018-12-13T16:08:18.475Z,96.30
2018-12-13T16:10:47.125Z,96.50
2018-12-13T16:13:16.704Z,96.60
2018-12-13T16:15:47.095Z,96.50
2018-12-13T16:18:16.292Z,96.40
2018-12-13T16:20:45.315Z,96.50
2018-12-13T16:23:14.356Z,96.50
2018-12-13T16:25:43.309Z,96.60
2018-12-13T16:28:12.551Z,96.70
2018-12-13T16:30:41.579Z,96.60
2018-12-13T16:33:10.534Z,96.80
2018-12-13T16:35:39.274Z,96.90
2018-12-13T16:38:08.065Z,96.60
2018-12-13T16:40:36.742Z,96.60
2018-12-13T16:43:05.559Z,96.60
2018-12-13T16:45:34.244Z,96.70
2018-12-13T16:48:03.451Z,96.70
2018-12-13T16:50:32.485Z,96.50
2018-12-13T16:53:01.141Z,96.40
2018-12-13T16:55:29.872Z,96.50
2018-12-13T16:57:58.660Z,96.50
2018-12-13T17:00:27.415Z,96.50
2018-12-13T17:02:56.196Z,96.80
2018-12-13T17:05:24.965Z,96.60
2018-12-13T17:07:53.637Z,96.70
2018-12-13T17:10:22.424Z,96.50
2018-12-13T17:12:51.240Z,96.20
2018-12-13T17:15:20.038Z,96.30
2018-12-13T17:17:48.830Z,96.10
2018-12-13T17:20:17.570Z,96.00
2018-12-13T17:22:46.356Z,96.10
2018-12-13T17:25:15.148Z,96.20
2018-12-13T17:27:43.824Z,96.10
2018-12-13T17:30:12.637Z,96.20
2018-12-13T17:32:41.404Z,96.20
2018-12-13T17:35:10.345Z,96.10
2018-12-13T17:37:39.131Z,95.90
2018-12-13T17:40:07.929Z,95.90
2018-12-13T17:42:36.689Z,95.70
2018-12-13T17:45:06.596Z,95.60
2018-12-13T17:47:35.392Z,95.50
2018-12-13T17:50:04.235Z,95.30
2018-12-13T17:52:33.097Z,95.20
2018-12-13T17:55:01.840Z,95.10
2018-12-13T17:57:30.642Z,95.00
2018-12-13T17:59:59.586Z,95.00
2018-12-13T18:02:28.442Z,94.90
2018-12-13T18:04:57.445Z,94.60
2018-12-13T18:07:26.143Z,94.60
2018-12-13T18:09:54.881Z,94.70
2018-12-13T18:12:23.696Z,94.50
2018-12-13T18:14:52.432Z,94.60
2018-12-13T18:17:21.197Z,94.60
2018-12-13T18:19:50.150Z,94.90
2018-12-13T18:22:19.013Z,94.90
2018-12-13T18:24:47.756Z,94.90
2018-12-13T18:27:16.765Z,95.10
2018-12-13T18:29:45.417Z,94.90
2018-12-13T18:32:14.168Z,95.00
2018-12-13T18:34:43.219Z,95.10
2018-12-13T18:37:12.137Z,95.00
2018-12-13T18:39:40.940Z,95.10
2018-12-13T18:42:09.648Z,95.10
2018-12-13T18:44:38.471Z,95.00
2018-12-13T18:47:07.270Z,95.20
2018-12-13T18:49:36.070Z,95.30
2018-12-13T18:52:04.789Z,95.50
2018-12-13T18:54:33.506Z,95.60
2018-12-13T18:57:02.245Z,95.40
2018-12-13T18:59:30.979Z,95.40
2018-12-13T19:01:59.741Z,95.10
2018-12-13T19:04:28.473Z,95.10
2018-12-13T19:06:57.270Z,95.50
2018-12-13T19:09:26.031Z,95.30
2018-12-13T19:11:54.802Z,95.20
2018-12-13T19:14:23.513Z,95.10
2018-12-13T19:16:52.288Z,95.50
2018-12-13T19:19:21.268Z,95.50
2018-12-13T19:21:50.566Z,95.60
2018-12-13T19:24:19.281Z,95.70
2018-12-13T19:26:49.162Z,95.60
2018-12-13T19:29:17.890Z,95.60
2018-12-13T19:31:46.648Z,95.70
2018-12-13T19:34:16.282Z,95.90
2018-12-13T19:36:45.086Z,95.70
2018-12-13T19:39:13.974Z,95.70
2018-12-13T19:41:42.746Z,95.90
2018-12-13T19:44:11.949Z,96.10
2018-12-13T19:46:45.056Z,96.00
2018-12-13T19:49:14.824Z,95.90
2018-12-13T19:51:43.529Z,95.90
2018-12-13T19:54:12.772Z,95.80
2018-12-13T19:56:41.809Z,95.90
2018-12-13T19:59:11.986Z,95.80
2018-12-13T20:01:41.708Z,96.10
2018-12-13T20:04:10.958Z,96.00
2018-12-13T20:06:39.890Z,95.80
2018-12-13T20:09:09.077Z,95.90
2018-12-13T20:11:37.927Z,95.90
2018-12-13T20:14:06.842Z,95.60
2018-12-13T20:16:35.645Z,95.90
2018-12-13T20:19:04.498Z,96.00
2018-12-13T20:21:33.310Z,95.90
2018-12-13T20:24:02.446Z,95.90
2018-12-13T20:26:31.581Z,95.80
2018-12-13T20:29:00.479Z,95.80
2018-12-13T20:31:29.514Z,95.70
2018-12-13T20:33:58.230Z,95.80
2018-12-13T20:36:27.325Z,95.80
2018-12-13T20:38:56.211Z,95.80
2018-12-13T20:41:25.088Z,96.00
2018-12-13T20:43:53.857Z,95.80
2018-12-13T20:46:22.800Z,95.80
2018-12-13T20:48:52.078Z,95.90
2018-12-13T20:51:21.153Z,95.90
2018-12-13T20:53:50.899Z,96.00
2018-12-13T20:56:19.722Z,96.00
2018-12-13T20:58:48.416Z,96.00
2018-12-13T21:01:17.481Z,95.90
2018-12-13T21:03:46.266Z,96.00
2018-12-13T21:06:14.865Z,96.10
2018-12-13T21:08:43.747Z,96.10
2018-12-13T21:11:12.754Z,96.10
2018-12-13T21:13:41.716Z,96.50
2018-12-13T21:16:10.604Z,96.50
2018-12-13T21:18:47.325Z,96.50
2018-12-13T21:24:16.451Z,96.40
2018-12-13T21:26:45.221Z,96.40
2018-12-13T21:29:14.196Z,96.30
2018-12-13T21:31:43.180Z,96.60
2018-12-13T21:34:11.909Z,96.40
2018-12-13T21:36:40.945Z,96.50
2018-12-13T21:39:09.799Z,96.40
2018-12-13T21:41:38.635Z,96.30
2018-12-13T21:44:07.564Z,96.50
2018-12-13T21:46:37.374Z,96.50
2018-12-13T21:49:06.186Z,96.40
2018-12-13T21:51:35.138Z,96.20
2018-12-13T21:54:04.809Z,96.30
2018-12-13T21:56:34.053Z,96.30
2018-12-13T21:59:03.889Z,95.80
2018-12-13T22:01:33.462Z,95.90
2018-12-13T22:04:02.611Z,96.00
2018-12-13T22:06:31.658Z,95.80
2018-12-13T22:09:00.383Z,95.70
2018-12-13T22:11:29.112Z,95.90
2018-12-13T22:13:57.853Z,95.80
2018-12-13T22:16:27.017Z,95.40
2018-12-13T22:18:55.945Z,95.50
2018-12-13T22:21:24.917Z,95.40
2018-12-13T22:23:53.722Z,95.50
2018-12-13T22:26:22.445Z,95.60
2018-12-13T22:28:51.229Z,95.70
2018-12-13T22:31:20.037Z,95.40
2018-12-13T22:33:49.757Z,95.50
2018-12-13T22:36:18.617Z,95.70
2018-12-13T22:38:47.533Z,95.90
2018-12-13T22:41:16.583Z,96.00
2018-12-13T22:43:45.352Z,96.10
2018-12-13T22:46:15.244Z,96.70
2018-12-13T22:48:44.221Z,95.90
2018-12-13T22:51:12.944Z,96.00
2018-12-13T22:53:41.725Z,95.70
2018-12-13T22:56:10.810Z,96.00
2018-12-13T22:58:39.528Z,96.10
2018-12-13T23:01:08.510Z,95.90
2018-12-13T23:03:39.356Z,96.00
2018-12-13T23:06:08.169Z,96.00
2018-12-13T23:08:36.838Z,96.00
2018-12-13T23:11:05.935Z,96.00
2018-12-13T23:13:34.696Z,95.90
2018-12-13T23:16:03.482Z,96.10
2018-12-13T23:18:32.517Z,96.20
2018-12-13T23:21:01.404Z,96.10
2018-12-13T23:23:30.110Z,96.30
2018-12-13T23:25:59.109Z,96.40
2018-12-13T23:28:27.825Z,96.40
2018-12-13T23:30:56.526Z,96.20
2018-12-13T23:33:25.443Z,96.30
2018-12-13T23:35:54.178Z,96.30
2018-12-13T23:38:23.037Z,96.40
2018-12-13T23:40:51.770Z,96.30
2018-12-13T23:43:20.559Z,96.30
2018-12-13T23:45:50.354Z,96.50
2018-12-13T23:48:20.176Z,96.50
2018-12-13T23:50:48.890Z,96.60
2018-12-13T23:53:17.948Z,96.50
2018-12-13T23:55:46.733Z,96.50
2018-12-13T23:58:15.530Z,96.60
