createdAt,value
2022-12-24T00:01:17.077Z,98833.63
2022-12-24T00:03:48.699Z,98839.56
2022-12-24T00:06:25.122Z,98786.69
2022-12-24T00:08:54.804Z,98781.56
2022-12-24T00:11:42.106Z,98843.88
2022-12-24T00:14:24.585Z,98822.53
2022-12-24T00:17:11.808Z,98844.75
2022-12-24T00:19:43.164Z,98851.50
2022-12-24T00:25:14.034Z,98818.25
2022-12-24T00:28:04.608Z,98804.47
2022-12-24T00:30:33.917Z,98850.66
2022-12-24T00:33:20.800Z,98859.16
2022-12-24T00:36:08.526Z,98855.78
2022-12-24T00:38:50.663Z,98846.41
2022-12-24T00:41:35.277Z,98858.34
2022-12-24T00:44:09.749Z,98835.34
2022-12-24T00:46:41.020Z,98823.41
2022-12-24T00:49:15.906Z,98836.19
2022-12-24T00:51:47.635Z,98844.72
2022-12-24T00:54:21.975Z,98837.91
2022-12-24T00:56:51.170Z,98831.06
2022-12-24T00:59:33.238Z,98842.16
2022-12-24T01:02:03.148Z,98851.50
2022-12-24T01:04:50.307Z,98838.72
2022-12-24T01:07:21.514Z,98843.00
2022-12-24T01:09:56.084Z,98835.34
2022-12-24T01:12:38.231Z,98847.22
2022-12-24T01:15:14.121Z,98844.69
2022-12-24T01:17:48.377Z,98848.94
2022-12-24T01:20:18.984Z,98848.91
2022-12-24T01:22:50.426Z,98859.13
2022-12-24T01:25:26.233Z,98858.25
2022-12-24T01:27:55.306Z,98816.44
2022-12-24T01:30:37.657Z,98841.22
2022-12-24T01:33:17.759Z,98855.69
2022-12-24T01:38:37.236Z,98854.88
2022-12-24T01:44:37.458Z,98851.47
2022-12-24T01:47:32.773Z,98829.31
2022-12-24T01:50:24.236Z,98847.19
2022-12-24T01:52:53.409Z,98837.78
2022-12-24T01:55:37.491Z,98842.06
2022-12-24T01:58:09.603Z,98816.44
2022-12-24T02:00:38.735Z,98848.94
2022-12-24T02:03:21.473Z,98854.88
2022-12-24T02:05:52.513Z,98848.91
2022-12-24T02:08:22.217Z,98853.16
2022-12-24T02:10:59.707Z,98854.03
2022-12-24T02:13:29.039Z,98859.13
2022-12-24T02:16:08.244Z,98864.25
2022-12-24T02:18:45.905Z,98833.47
2022-12-24T02:21:42.113Z,98860.84
2022-12-24T02:24:45.706Z,98868.53
2022-12-24T02:27:44.655Z,98856.56
2022-12-24T02:30:33.034Z,98870.22
2022-12-24T02:33:16.525Z,98874.47
2022-12-24T02:36:10.014Z,98869.38
2022-12-24T02:38:44.661Z,98877.03
2022-12-24T02:41:24.909Z,98880.44
2022-12-24T02:44:02.593Z,98888.97
2022-12-24T02:46:43.889Z,98891.50
2022-12-24T02:49:13.762Z,98878.75
2022-12-24T02:51:43.014Z,98881.28
2022-12-24T02:54:19.007Z,98884.69
2022-12-24T02:57:18.795Z,98872.78
2022-12-24T03:00:03.525Z,98888.09
2022-12-24T03:02:56.152Z,98871.03
2022-12-24T03:05:53.124Z,98880.44
2022-12-24T03:08:45.453Z,98872.75
2022-12-24T03:11:20.537Z,98856.59
2022-12-24T03:13:54.245Z,98869.38
2022-12-24T03:16:29.206Z,98864.28
2022-12-24T03:19:01.815Z,98836.13
2022-12-24T03:24:30.198Z,98848.09
2022-12-24T03:27:01.371Z,98850.63
2022-12-24T03:32:25.852Z,98847.19
2022-12-24T03:35:02.842Z,98865.06
2022-12-24T03:37:32.310Z,98846.22
2022-12-24T03:40:16.262Z,98881.22
2022-12-24T03:42:45.509Z,98876.13
2022-12-24T03:45:14.597Z,98853.09
2022-12-24T03:47:53.692Z,98878.72
2022-12-24T03:50:38.014Z,98851.44
2022-12-24T03:56:13.834Z,98844.63
2022-12-24T03:58:44.330Z,98864.25
2022-12-24T04:01:13.502Z,98871.03
2022-12-24T04:03:42.768Z,98869.34
2022-12-24T04:06:32.375Z,98870.16
2022-12-24T04:09:20.738Z,98864.25
2022-12-24T04:11:49.929Z,98869.34
2022-12-24T04:14:19.126Z,98873.59
2022-12-24T04:19:54.275Z,98860.78
2022-12-24T04:22:25.869Z,98859.97
2022-12-24T04:24:54.992Z,98871.91
2022-12-24T04:27:37.079Z,98867.63
2022-12-24T04:30:20.607Z,98860.81
2022-12-24T04:32:51.912Z,98841.16
2022-12-24T04:35:39.037Z,98844.63
2022-12-24T04:38:23.713Z,98807.00
2022-12-24T04:41:05.444Z,98844.63
2022-12-24T04:43:35.217Z,98843.72
2022-12-24T04:46:09.322Z,98837.78
2022-12-24T04:48:51.642Z,98841.16
2022-12-24T04:51:21.499Z,98828.38
2022-12-24T04:53:52.610Z,98837.75
2022-12-24T04:56:37.193Z,98836.06
2022-12-24T04:59:06.354Z,98839.50
2022-12-24T05:01:48.844Z,98826.72
2022-12-24T05:06:53.436Z,98845.47
2022-12-24T05:09:24.440Z,98843.72
2022-12-24T05:11:54.156Z,98842.03
2022-12-24T05:14:23.687Z,98834.38
2022-12-24T05:17:10.841Z,98835.22
2022-12-24T05:19:40.040Z,98844.59
2022-12-24T05:25:12.269Z,98828.34
2022-12-24T05:30:43.343Z,98813.88
2022-12-24T05:33:25.088Z,98824.19
2022-12-24T05:36:07.176Z,98814.81
2022-12-24T05:38:35.961Z,98831.00
2022-12-24T05:41:09.012Z,98802.81
2022-12-24T05:43:51.737Z,98816.41
2022-12-24T05:46:23.359Z,98830.06
2022-12-24T05:48:54.120Z,98812.16
2022-12-24T05:51:24.998Z,98814.66
2022-12-24T05:53:56.311Z,98825.78
2022-12-24T05:56:27.909Z,98825.81
2022-12-24T05:59:10.081Z,98821.59
2022-12-24T06:01:52.125Z,98820.81
2022-12-24T06:04:40.937Z,98821.66
2022-12-24T06:07:10.219Z,98814.78
2022-12-24T06:09:52.207Z,98821.63
2022-12-24T06:12:36.359Z,98828.41
2022-12-24T06:15:23.636Z,98815.63
2022-12-24T06:17:53.452Z,98820.81
2022-12-24T06:20:37.321Z,98796.91
2022-12-24T06:23:08.769Z,98808.88
2022-12-24T06:25:42.901Z,98799.50
2022-12-24T06:28:26.925Z,98822.53
2022-12-24T06:31:02.351Z,98802.91
2022-12-24T06:33:37.765Z,98816.50
2022-12-24T06:36:38.274Z,98816.53
2022-12-24T06:39:20.494Z,98815.72
2022-12-24T06:41:49.699Z,98825.09
2022-12-24T06:44:20.776Z,98825.94
2022-12-24T06:47:07.956Z,98821.69
2022-12-24T06:49:50.114Z,98822.47
2022-12-24T06:52:37.571Z,98817.38
2022-12-24T06:55:20.830Z,98814.00
2022-12-24T06:58:02.985Z,98804.59
2022-12-24T07:00:34.233Z,98824.19
2022-12-24T07:03:04.091Z,98807.97
2022-12-24T07:05:33.196Z,98801.19
2022-12-24T07:08:07.749Z,98799.47
2022-12-24T07:10:37.065Z,98812.22
2022-12-24T07:13:19.166Z,98813.94
2022-12-24T07:16:12.509Z,98802.00
2022-12-24T07:18:42.404Z,98807.13
2022-12-24T07:21:12.139Z,98763.63
2022-12-24T07:23:59.382Z,98801.22
2022-12-24T07:26:28.191Z,98804.66
2022-12-24T07:28:57.682Z,98805.50
2022-12-24T07:31:29.297Z,98796.97
2022-12-24T07:33:58.457Z,98805.50
2022-12-24T07:36:45.760Z,98804.59
2022-12-24T07:39:28.046Z,98806.31
2022-12-24T07:42:02.271Z,98787.53
2022-12-24T07:44:31.770Z,98794.41
2022-12-24T07:47:02.911Z,98792.72
2022-12-24T07:49:45.274Z,98811.44
2022-12-24T07:52:34.061Z,98808.06
2022-12-24T07:55:03.494Z,98811.53
2022-12-24T07:57:45.803Z,98799.59
2022-12-24T08:00:15.833Z,98802.97
2022-12-24T08:02:47.016Z,98804.69
2022-12-24T08:05:21.498Z,98746.66
2022-12-24T08:08:03.624Z,98799.56
2022-12-24T08:10:32.897Z,98788.47
2022-12-24T08:13:01.903Z,98802.16
2022-12-24T08:15:49.411Z,98806.41
2022-12-24T08:18:25.876Z,98807.25
2022-12-24T08:21:02.532Z,98818.31
2022-12-24T08:23:31.670Z,98820.88
2022-12-24T08:26:21.947Z,98818.31
2022-12-24T08:28:51.209Z,98802.94
2022-12-24T08:31:20.358Z,98809.78
2022-12-24T08:33:51.468Z,98820.00
2022-12-24T08:36:20.680Z,98822.53
2022-12-24T08:38:49.733Z,98796.94
2022-12-24T08:41:18.866Z,98804.59
2022-12-24T08:43:47.863Z,98813.16
2022-12-24T08:46:17.030Z,98806.34
2022-12-24T08:48:51.452Z,98815.72
2022-12-24T08:51:24.243Z,98814.84
2022-12-24T08:53:53.740Z,98813.16
2022-12-24T08:56:22.795Z,98808.88
2022-12-24T08:58:57.127Z,98782.44
2022-12-24T09:01:26.722Z,98790.97
2022-12-24T09:04:06.069Z,98796.06
2022-12-24T09:06:42.909Z,98795.19
2022-12-24T09:09:12.154Z,98773.81
2022-12-24T09:11:54.264Z,98794.34
2022-12-24T09:14:33.804Z,98758.59
2022-12-24T09:17:02.999Z,98785.00
2022-12-24T09:19:50.277Z,98785.06
2022-12-24T09:22:34.506Z,98777.41
2022-12-24T09:25:04.387Z,98780.00
2022-12-24T09:27:46.714Z,98765.47
2022-12-24T09:30:21.103Z,98770.59
2022-12-24T09:32:50.291Z,98771.47
2022-12-24T09:35:19.663Z,98770.56
2022-12-24T09:38:02.370Z,98766.31
2022-12-24T09:40:50.360Z,98768.91
2022-12-24T09:43:22.092Z,98763.81
2022-12-24T09:45:56.748Z,98760.44
2022-12-24T09:48:48.582Z,98772.34
2022-12-24T09:51:39.464Z,98771.50
2022-12-24T09:54:20.554Z,98767.22
2022-12-24T09:56:50.702Z,98763.81
2022-12-24T09:59:23.709Z,98743.38
2022-12-24T10:01:56.017Z,98763.81
2022-12-24T10:04:33.957Z,98753.59
2022-12-24T10:07:16.861Z,98762.09
2022-12-24T10:09:54.326Z,98763.75
2022-12-24T10:12:46.012Z,98739.00
2022-12-24T10:15:40.968Z,98755.25
2022-12-24T10:18:32.787Z,98757.81
2022-12-24T10:21:32.880Z,98745.94
2022-12-24T10:24:20.991Z,98733.09
2022-12-24T10:26:58.313Z,98754.44
2022-12-24T10:29:31.391Z,98750.22
2022-12-24T10:32:16.159Z,98757.03
2022-12-24T10:37:50.681Z,98758.72
2022-12-24T10:40:41.977Z,98761.28
2022-12-24T10:43:18.857Z,98768.09
2022-12-24T10:46:04.100Z,98747.66
2022-12-24T10:48:55.377Z,98764.72
2022-12-24T10:51:38.531Z,98769.81
2022-12-24T10:54:14.010Z,98755.34
2022-12-24T10:56:44.931Z,98770.66
2022-12-24T10:59:43.670Z,98774.09
2022-12-24T11:02:29.430Z,98769.00
2022-12-24T11:05:00.392Z,98750.22
2022-12-24T11:07:31.476Z,98767.28
2022-12-24T11:10:20.059Z,98750.22
2022-12-24T11:13:12.704Z,98757.88
2022-12-24T11:15:56.307Z,98781.78
2022-12-24T11:18:38.583Z,98783.44
2022-12-24T11:21:08.603Z,98784.31
2022-12-24T11:23:50.712Z,98788.56
2022-12-24T11:26:24.504Z,98782.59
2022-12-24T11:29:27.606Z,98792.81
2022-12-24T11:32:18.718Z,98774.09
2022-12-24T11:34:47.969Z,98780.03
2022-12-24T11:37:20.705Z,98775.78
2022-12-24T11:39:52.815Z,98768.91
2022-12-24T11:42:43.218Z,98777.44
2022-12-24T11:45:26.487Z,98777.50
2022-12-24T11:48:11.033Z,98798.75
2022-12-24T11:50:40.802Z,98791.09
2022-12-24T11:53:30.027Z,98785.94
2022-12-24T11:56:23.106Z,98801.31
2022-12-24T11:58:59.481Z,98806.41
2022-12-24T12:01:36.169Z,98818.31
2022-12-24T12:04:28.988Z,98812.38
2022-12-24T12:07:15.225Z,98808.91
2022-12-24T12:09:50.140Z,98790.97
2022-12-24T12:12:24.293Z,98823.41
2022-12-24T12:14:57.107Z,98819.09
2022-12-24T12:17:38.223Z,98829.34
2022-12-24T12:20:20.982Z,98835.34
2022-12-24T12:23:09.966Z,98837.00
2022-12-24T12:25:46.572Z,98835.31
2022-12-24T12:28:22.662Z,98834.44
2022-12-24T12:31:02.973Z,98842.19
2022-12-24T12:33:42.350Z,98844.75
2022-12-24T12:36:21.079Z,98840.47
2022-12-24T12:38:50.747Z,98853.25
2022-12-24T12:41:34.712Z,98820.81
2022-12-24T12:44:24.198Z,98856.69
2022-12-24T12:54:56.033Z,98861.72
2022-12-24T12:57:43.677Z,98865.88
2022-12-24T13:00:30.655Z,98860.78
2022-12-24T13:03:37.106Z,98870.16
2022-12-24T13:06:33.970Z,98884.69
2022-12-24T13:09:39.399Z,98878.72
2022-12-24T13:13:01.614Z,98880.41
2022-12-24T13:15:52.936Z,98880.41
2022-12-24T13:18:54.583Z,98884.66
2022-12-24T13:21:27.059Z,98899.91
2022-12-24T13:24:11.970Z,98888.88
2022-12-24T13:26:41.611Z,98902.47
2022-12-24T13:29:42.075Z,98899.06
2022-12-24T13:32:53.739Z,98919.50
2022-12-24T13:35:38.063Z,98913.56
2022-12-24T13:38:35.633Z,98902.41
2022-12-24T13:41:39.526Z,98923.75
2022-12-24T13:44:38.142Z,98923.75
2022-12-24T13:47:32.724Z,98928.00
2022-12-24T13:50:23.010Z,98929.72
2022-12-24T13:52:57.788Z,98918.53
2022-12-24T13:55:27.145Z,98933.03
2022-12-24T13:58:13.379Z,98937.28
2022-12-24T14:00:47.814Z,98948.34
2022-12-24T14:03:44.495Z,98943.25
2022-12-24T14:06:36.000Z,98938.94
2022-12-24T14:09:10.978Z,98949.97
2022-12-24T14:12:16.305Z,98960.19
2022-12-24T14:14:46.215Z,98957.59
2022-12-24T14:17:26.036Z,98971.28
2022-12-24T14:20:10.951Z,98964.44
2022-12-24T14:22:46.149Z,98971.28
2022-12-24T14:25:19.363Z,98971.28
2022-12-24T14:27:54.140Z,98975.59
2022-12-24T14:30:24.837Z,98949.91
2022-12-24T14:32:56.537Z,98975.59
2022-12-24T14:35:27.607Z,98978.22
2022-12-24T14:38:01.631Z,98974.66
2022-12-24T14:40:46.539Z,98982.34
2022-12-24T14:43:25.691Z,98988.28
2022-12-24T14:46:06.825Z,99000.19
2022-12-24T14:48:44.702Z,99001.84
2022-12-24T14:51:27.127Z,99007.84
2022-12-24T14:54:43.270Z,99012.16
2022-12-24T14:57:37.521Z,98999.38
2022-12-24T15:00:39.291Z,99018.13
2022-12-24T15:03:14.814Z,99015.53
2022-12-24T15:06:00.508Z,99020.63
2022-12-24T15:08:48.403Z,99022.34
2022-12-24T15:11:34.268Z,99024.03
2022-12-24T15:14:04.053Z,99028.31
2022-12-24T15:16:36.612Z,99027.44
2022-12-24T15:19:14.799Z,99023.19
2022-12-24T15:21:58.984Z,99027.47
2022-12-24T15:24:31.860Z,99015.59
2022-12-24T15:27:36.901Z,99018.13
2022-12-24T15:30:17.389Z,99028.28
2022-12-24T15:32:46.631Z,99039.34
2022-12-24T15:35:35.053Z,99044.59
2022-12-24T15:38:07.235Z,99042.88
2022-12-24T15:40:36.539Z,99045.41
2022-12-24T15:43:13.055Z,99055.56
2022-12-24T15:45:59.705Z,99035.19
2022-12-24T15:48:32.183Z,99053.00
2022-12-24T15:51:04.751Z,99056.31
2022-12-24T15:53:52.451Z,99050.34
2022-12-24T15:56:33.993Z,99046.72
2022-12-24T15:59:46.925Z,99079.16
2022-12-24T16:02:54.805Z,99071.50
2022-12-24T16:05:41.781Z,99072.44
2022-12-24T16:08:43.669Z,99086.06
2022-12-24T16:11:20.542Z,99091.16
2022-12-24T16:14:04.853Z,99092.84
2022-12-24T16:16:37.656Z,99095.41
2022-12-24T16:19:10.281Z,99082.63
2022-12-24T16:21:45.192Z,99086.00
2022-12-24T16:24:22.219Z,99093.69
2022-12-24T16:26:53.914Z,99093.69
2022-12-24T16:29:24.174Z,99100.53
2022-12-24T16:31:54.882Z,99104.78
2022-12-24T16:34:40.212Z,99114.13
2022-12-24T16:37:22.293Z,99107.22
2022-12-24T16:40:16.148Z,99124.41
2022-12-24T16:43:01.970Z,99106.44
2022-12-24T16:45:31.995Z,99125.22
2022-12-24T16:48:14.908Z,99123.44
2022-12-24T16:50:44.331Z,99140.50
2022-12-24T16:53:32.434Z,99142.19
2022-12-24T16:56:04.078Z,99126.00
2022-12-24T16:58:50.816Z,99137.97
2022-12-24T17:01:35.214Z,99127.56
2022-12-24T17:04:04.555Z,99127.50
2022-12-24T17:06:46.621Z,99149.72
2022-12-24T17:09:15.455Z,99151.59
2022-12-24T17:11:44.581Z,99132.63
2022-12-24T17:14:20.139Z,99160.00
2022-12-24T17:17:01.857Z,99159.94
2022-12-24T17:19:43.968Z,99170.22
2022-12-24T17:22:14.506Z,99172.03
2022-12-24T17:24:44.144Z,99158.28
2022-12-24T17:27:14.583Z,99182.19
2022-12-24T17:30:01.894Z,99185.56
2022-12-24T17:32:36.927Z,99171.84
2022-12-24T17:35:19.479Z,99186.34
2022-12-24T17:38:01.618Z,99200.81
2022-12-24T17:40:55.042Z,99188.09
2022-12-24T17:43:24.227Z,99191.38
2022-12-24T17:45:53.386Z,99196.56
2022-12-24T17:48:29.618Z,99195.75
2022-12-24T17:51:11.766Z,99198.31
2022-12-24T17:53:41.620Z,99212.09
2022-12-24T17:56:12.382Z,99210.28
2022-12-24T17:58:42.406Z,99198.22
2022-12-24T18:01:13.538Z,99217.88
2022-12-24T18:03:46.386Z,99222.97
2022-12-24T18:06:16.789Z,99225.50
2022-12-24T18:08:56.149Z,99233.16
2022-12-24T18:11:33.407Z,99204.91
2022-12-24T18:14:07.770Z,99241.66
2022-12-24T18:16:43.771Z,99246.72
2022-12-24T18:19:14.943Z,99251.81
2022-12-24T18:21:50.720Z,99258.53
2022-12-24T18:24:20.392Z,99257.56
2022-12-24T18:26:50.195Z,99263.44
2022-12-24T18:29:19.575Z,99267.75
2022-12-24T18:31:48.745Z,99268.66
2022-12-24T18:34:23.777Z,99266.88
2022-12-24T18:36:55.448Z,99277.22
2022-12-24T18:39:24.664Z,99284.19
2022-12-24T18:41:58.958Z,99287.44
2022-12-24T18:44:28.153Z,99297.66
2022-12-24T18:46:57.330Z,99273.56
2022-12-24T18:49:28.660Z,99286.50
2022-12-24T18:51:57.867Z,99302.78
2022-12-24T18:54:27.124Z,99307.72
2022-12-24T18:57:01.314Z,99326.44
2022-12-24T18:59:30.647Z,99307.81
2022-12-24T19:01:59.907Z,99309.50
2022-12-24T19:04:35.844Z,99324.84
2022-12-24T19:07:05.267Z,99321.47
2022-12-24T19:09:34.292Z,99333.38
2022-12-24T19:12:05.290Z,99336.75
2022-12-24T19:14:34.711Z,99333.25
2022-12-24T19:17:03.891Z,99345.19
2022-12-24T19:19:35.342Z,99330.53
2022-12-24T19:22:09.694Z,99337.38
2022-12-24T19:24:39.066Z,99352.00
2022-12-24T19:27:08.114Z,99328.53
2022-12-24T19:29:37.522Z,99360.31
2022-12-24T19:32:07.904Z,99362.50
2022-12-24T19:34:44.189Z,99370.81
2022-12-24T19:37:18.420Z,99362.00
2022-12-24T19:39:47.581Z,99366.34
2022-12-24T19:42:23.065Z,99365.06
2022-12-24T19:44:52.388Z,99383.69
2022-12-24T19:47:21.452Z,99388.63
2022-12-24T19:49:52.573Z,99390.31
2022-12-24T19:52:21.778Z,99386.09
2022-12-24T19:54:50.960Z,99394.50
2022-12-24T19:59:55.310Z,99401.09
2022-12-24T20:02:24.571Z,99411.03
2022-12-24T20:04:55.948Z,99417.66
2022-12-24T20:07:25.170Z,99396.88
2022-12-24T20:09:54.348Z,99403.38
2022-12-24T20:12:23.602Z,99402.56
2022-12-24T20:14:57.245Z,99408.47
2022-12-24T20:17:27.777Z,99411.09
2022-12-24T20:20:01.284Z,99416.84
2022-12-24T20:22:30.825Z,99429.34
2022-12-24T20:24:59.878Z,99423.47
2022-12-24T20:27:29.063Z,99420.00
2022-12-24T20:30:03.078Z,99439.38
2022-12-24T20:32:33.257Z,99429.81
2022-12-24T20:35:11.440Z,99445.06
2022-12-24T20:37:46.939Z,99436.31
2022-12-24T20:40:16.605Z,99451.41
2022-12-24T20:42:48.136Z,99452.09
2022-12-24T20:45:22.470Z,99462.91
2022-12-24T20:47:52.021Z,99466.31
2022-12-24T20:53:05.137Z,99472.97
2022-12-24T20:55:34.185Z,99475.34
2022-12-24T20:58:03.701Z,99460.03
2022-12-24T21:00:32.876Z,99482.22
2022-12-24T21:03:02.471Z,99490.56
2022-12-24T21:05:33.659Z,99461.38
2022-12-24T21:08:03.040Z,99460.41
2022-12-24T21:10:34.484Z,99491.22
2022-12-24T21:13:04.227Z,99500.53
2022-12-24T21:15:35.115Z,99441.81
2022-12-24T21:18:12.265Z,99506.22
2022-12-24T21:20:50.328Z,99519.25
2022-12-24T21:23:24.585Z,99504.50
2022-12-24T21:26:00.495Z,99508.91
2022-12-24T21:28:30.504Z,99519.88
2022-12-24T21:31:01.329Z,99517.28
2022-12-24T21:33:41.502Z,99530.03
2022-12-24T21:36:13.781Z,99532.41
2022-12-24T21:38:43.912Z,99524.41
2022-12-24T21:41:14.616Z,99538.94
2022-12-24T21:46:26.780Z,99534.03
2022-12-24T21:49:09.518Z,99529.19
2022-12-24T21:51:41.642Z,99533.19
2022-12-24T21:54:26.491Z,99548.25
2022-12-24T21:57:15.703Z,99548.25
2022-12-24T21:59:45.453Z,99524.88
2022-12-24T22:02:16.262Z,99559.00
2022-12-24T22:04:46.152Z,99538.97
2022-12-24T22:07:49.214Z,99560.44
2022-12-24T22:10:37.927Z,99559.59
2022-12-24T22:13:09.041Z,99568.03
2022-12-24T22:15:55.800Z,99568.75
2022-12-24T22:18:27.418Z,99577.91
2022-12-24T22:20:57.635Z,99576.19
2022-12-24T22:23:28.750Z,99579.75
2022-12-24T22:25:58.855Z,99573.94
2022-12-24T22:28:30.259Z,99581.13
2022-12-24T22:30:59.704Z,99571.75
2022-12-24T22:33:35.197Z,99578.91
2022-12-24T22:36:11.563Z,99593.63
2022-12-24T22:38:44.679Z,99587.81
2022-12-24T22:41:15.990Z,99584.38
2022-12-24T22:43:45.820Z,99595.94
2022-12-24T22:46:16.168Z,99581.28
2022-12-24T22:48:50.719Z,99611.63
2022-12-24T22:51:24.692Z,99581.72
2022-12-24T22:53:57.171Z,99596.75
2022-12-24T22:56:26.505Z,99621.31
2022-12-24T22:58:55.960Z,99612.13
2022-12-24T23:01:34.592Z,99625.28
2022-12-24T23:04:05.453Z,99631.38
2022-12-24T23:06:45.439Z,99636.63
2022-12-24T23:09:17.703Z,99631.56
2022-12-24T23:11:47.079Z,99636.69
2022-12-24T23:14:34.311Z,99641.28
2022-12-24T23:17:03.805Z,99654.09
2022-12-24T23:19:33.807Z,99630.09
2022-12-24T23:22:05.440Z,99650.06
2022-12-24T23:24:37.566Z,99657.91
2022-12-24T23:27:07.652Z,99644.09
2022-12-24T23:29:36.838Z,99658.81
2022-12-24T23:32:11.002Z,99648.66
2022-12-24T23:34:40.172Z,99674.50
2022-12-24T23:37:09.282Z,99652.00
2022-12-24T23:39:40.393Z,99688.69
2022-12-24T23:42:09.494Z,99685.78
2022-12-24T23:44:43.632Z,99675.69
2022-12-24T23:47:17.034Z,99691.97
2022-12-24T23:49:49.083Z,99678.69
2022-12-24T23:52:23.406Z,99707.47
2022-12-24T23:54:54.609Z,99706.81
2022-12-24T23:57:23.890Z,99717.09
2022-12-24T23:59:58.041Z,99699.84
