createdAt,value
2023-01-19T00:03:59.830Z,1.87
2023-01-19T00:09:22.318Z,2.02
2023-01-19T00:14:43.103Z,2.01
2023-01-19T00:20:04.088Z,2.10
2023-01-19T00:25:25.001Z,2.07
2023-01-19T00:30:46.291Z,2.14
2023-01-19T00:36:07.379Z,2.16
2023-01-19T00:41:46.857Z,2.08
2023-01-19T00:47:07.811Z,2.12
2023-01-19T00:52:28.727Z,2.01
2023-01-19T00:57:50.277Z,1.82
2023-01-19T01:03:13.073Z,1.87
2023-01-19T01:08:34.780Z,1.92
2023-01-19T01:13:55.727Z,2.00
2023-01-19T01:19:17.139Z,1.97
2023-01-19T01:24:38.271Z,2.01
2023-01-19T01:29:59.067Z,1.96
2023-01-19T01:35:19.913Z,2.03
2023-01-19T01:40:40.869Z,2.05
2023-01-19T01:46:01.961Z,2.08
2023-01-19T01:51:25.825Z,1.77
2023-01-19T01:56:52.693Z,1.77
2023-01-19T02:02:37.414Z,1.74
2023-01-19T02:08:43.491Z,1.83
2023-01-19T02:14:07.553Z,1.79
2023-01-19T02:19:34.360Z,1.67
2023-01-19T02:24:55.101Z,1.60
2023-01-19T02:30:16.856Z,1.47
2023-01-19T02:35:39.742Z,1.36
2023-01-19T02:41:04.141Z,1.14
2023-01-19T02:46:25.842Z,1.17
2023-01-19T02:51:46.886Z,1.17
2023-01-19T02:57:52.301Z,1.15
2023-01-19T03:03:38.107Z,1.09
2023-01-19T03:09:13.773Z,1.10
2023-01-19T03:14:40.451Z,1.26
2023-01-19T03:20:05.454Z,1.36
2023-01-19T03:25:28.131Z,1.60
2023-01-19T03:30:56.508Z,1.49
2023-01-19T03:36:23.516Z,1.33
2023-01-19T03:41:47.579Z,1.34
2023-01-19T03:47:11.351Z,1.29
2023-01-19T03:52:33.714Z,1.30
2023-01-19T03:57:54.772Z,1.23
2023-01-19T04:03:17.519Z,1.20
2023-01-19T04:08:38.245Z,1.16
2023-01-19T04:13:58.935Z,1.08
2023-01-19T04:19:19.578Z,1.10
2023-01-19T04:24:40.151Z,1.16
2023-01-19T04:30:00.803Z,1.03
2023-01-19T04:35:22.341Z,0.98
2023-01-19T04:40:43.193Z,1.00
2023-01-19T04:46:03.998Z,0.78
2023-01-19T04:51:24.954Z,0.63
2023-01-19T04:56:46.704Z,0.52
2023-01-19T05:02:07.711Z,0.45
2023-01-19T05:07:28.556Z,0.37
2023-01-19T05:12:49.573Z,0.23
2023-01-19T05:18:10.352Z,0.33
2023-01-19T05:23:32.737Z,0.29
2023-01-19T05:28:53.342Z,0.36
2023-01-19T05:34:14.557Z,0.34
2023-01-19T05:39:35.308Z,0.36
2023-01-19T05:44:55.989Z,0.33
2023-01-19T05:50:16.936Z,0.34
2023-01-19T05:55:37.662Z,0.17
2023-01-19T06:01:02.837Z,0.12
2023-01-19T06:06:23.701Z,0.13
2023-01-19T06:11:46.064Z,0.09
2023-01-19T06:17:07.794Z,0.09
2023-01-19T06:22:28.558Z,0.14
2023-01-19T06:27:49.217Z,0.19
2023-01-19T06:33:10.073Z,0.28
2023-01-19T06:38:30.874Z,0.36
2023-01-19T06:43:51.653Z,0.39
2023-01-19T06:49:12.164Z,0.32
2023-01-19T06:54:33.023Z,0.18
2023-01-19T06:59:53.792Z,0.22
2023-01-19T07:05:14.852Z,0.19
2023-01-19T07:11:22.193Z,0.36
2023-01-19T07:16:17.714Z,0.35
2023-01-19T07:21:38.724Z,0.30
2023-01-19T07:26:59.825Z,0.25
2023-01-19T07:32:20.634Z,0.29
2023-01-19T07:37:41.374Z,0.31
2023-01-19T07:43:03.003Z,0.39
2023-01-19T07:48:24.191Z,0.36
2023-01-19T07:53:51.064Z,0.40
2023-01-19T07:59:11.681Z,0.49
2023-01-19T08:04:32.628Z,0.48
2023-01-19T08:09:53.334Z,0.45
2023-01-19T08:15:14.685Z,0.49
2023-01-19T08:20:36.413Z,0.42
2023-01-19T08:25:57.625Z,0.54
2023-01-19T08:31:21.025Z,0.61
2023-01-19T08:36:43.273Z,0.66
2023-01-19T08:42:04.207Z,0.60
2023-01-19T08:47:24.827Z,0.65
2023-01-19T08:52:45.707Z,0.57
2023-01-19T08:58:07.943Z,0.62
2023-01-19T09:03:28.642Z,0.65
2023-01-19T09:08:49.271Z,0.56
2023-01-19T09:14:10.135Z,0.53
2023-01-19T09:19:30.706Z,0.53
2023-01-19T09:24:51.339Z,0.57
2023-01-19T09:30:12.568Z,0.53
2023-01-19T09:35:37.329Z,0.46
2023-01-19T09:40:59.249Z,0.57
2023-01-19T09:46:41.504Z,0.52
2023-01-19T09:52:02.762Z,0.63
2023-01-19T09:57:25.559Z,0.75
2023-01-19T10:03:02.932Z,0.82
2023-01-19T10:08:43.069Z,0.85
2023-01-19T10:14:15.804Z,0.78
2023-01-19T10:19:42.631Z,0.86
2023-01-19T10:25:07.764Z,0.74
2023-01-19T10:30:30.271Z,0.77
2023-01-19T10:35:51.431Z,0.90
2023-01-19T10:41:17.819Z,1.03
2023-01-19T10:46:46.969Z,1.08
2023-01-19T10:52:19.266Z,1.08
2023-01-19T10:57:43.526Z,1.19
2023-01-19T11:03:09.124Z,1.26
2023-01-19T11:08:31.030Z,1.46
2023-01-19T11:14:10.878Z,1.46
2023-01-19T11:19:33.806Z,1.36
2023-01-19T11:25:02.265Z,1.35
2023-01-19T11:30:25.801Z,1.36
2023-01-19T11:35:46.544Z,1.54
2023-01-19T11:41:16.817Z,1.61
2023-01-19T11:46:39.659Z,1.60
2023-01-19T11:52:18.812Z,1.59
2023-01-19T11:57:48.607Z,1.52
2023-01-19T12:03:22.933Z,1.65
2023-01-19T12:08:48.486Z,1.77
2023-01-19T12:14:41.669Z,1.63
2023-01-19T12:20:21.159Z,1.41
2023-01-19T12:25:47.204Z,1.37
2023-01-19T12:31:09.199Z,1.26
2023-01-19T12:36:30.031Z,1.16
2023-01-19T12:42:18.492Z,1.06
2023-01-19T12:47:40.414Z,1.04
2023-01-19T12:53:04.092Z,1.11
2023-01-19T12:58:25.663Z,1.24
2023-01-19T13:04:10.115Z,1.25
2023-01-19T13:09:36.965Z,1.19
2023-01-19T13:15:27.680Z,0.95
2023-01-19T13:21:00.543Z,0.96
2023-01-19T13:26:34.151Z,0.91
2023-01-19T13:32:02.429Z,0.85
2023-01-19T13:37:28.753Z,0.77
2023-01-19T13:42:52.388Z,0.71
2023-01-19T13:48:17.692Z,0.81
2023-01-19T13:53:38.749Z,0.78
2023-01-19T13:59:03.925Z,0.70
2023-01-19T14:04:33.499Z,0.73
2023-01-19T14:10:06.117Z,0.79
2023-01-19T14:15:28.344Z,0.57
2023-01-19T14:21:11.362Z,0.56
2023-01-19T14:26:38.295Z,0.60
2023-01-19T14:32:19.531Z,0.60
2023-01-19T14:37:49.383Z,0.35
2023-01-19T14:43:13.273Z,0.35
2023-01-19T14:48:34.055Z,0.30
2023-01-19T14:53:58.619Z,0.29
2023-01-19T14:59:19.723Z,0.46
2023-01-19T15:04:40.507Z,0.44
2023-01-19T15:10:01.269Z,0.32
2023-01-19T15:15:31.361Z,0.32
2023-01-19T15:20:56.974Z,0.46
2023-01-19T15:26:19.807Z,0.48
2023-01-19T15:31:40.485Z,0.47
2023-01-19T15:37:01.128Z,0.46
2023-01-19T15:42:21.901Z,0.44
2023-01-19T15:47:42.467Z,0.44
2023-01-19T15:53:03.529Z,0.44
2023-01-19T15:58:24.773Z,0.53
2023-01-19T16:03:46.169Z,0.74
2023-01-19T16:09:07.450Z,0.88
2023-01-19T16:14:28.067Z,1.05
2023-01-19T16:19:48.979Z,1.06
2023-01-19T16:25:10.200Z,1.05
2023-01-19T16:30:31.393Z,1.20
2023-01-19T16:35:52.715Z,1.28
2023-01-19T16:41:13.749Z,1.31
2023-01-19T16:46:36.845Z,1.34
2023-01-19T16:51:58.634Z,1.24
2023-01-19T16:57:19.448Z,1.16
2023-01-19T17:02:40.095Z,1.22
2023-01-19T17:08:00.890Z,1.20
2023-01-19T17:13:21.883Z,1.04
2023-01-19T17:18:43.241Z,1.00
2023-01-19T17:24:07.129Z,0.91
2023-01-19T17:29:27.940Z,0.81
2023-01-19T17:34:49.345Z,0.79
2023-01-19T17:40:10.847Z,0.76
2023-01-19T17:45:34.150Z,1.40
2023-01-19T17:50:55.675Z,1.35
2023-01-19T17:56:18.568Z,1.30
2023-01-19T18:01:40.447Z,1.15
2023-01-19T18:07:01.372Z,1.06
2023-01-19T18:12:23.687Z,1.05
2023-01-19T18:17:45.132Z,1.11
2023-01-19T18:23:09.097Z,1.17
2023-01-19T18:28:30.526Z,3.34
2023-01-19T18:33:52.875Z,2.40
2023-01-19T18:39:13.782Z,1.80
2023-01-19T18:44:36.036Z,1.45
2023-01-19T18:49:56.669Z,1.24
2023-01-19T18:55:17.496Z,1.19
2023-01-19T19:00:38.321Z,1.22
2023-01-19T19:06:03.515Z,1.12
2023-01-19T19:11:25.973Z,1.08
2023-01-19T19:16:46.804Z,1.09
2023-01-19T19:22:07.904Z,1.00
2023-01-19T19:27:28.484Z,0.89
2023-01-19T19:32:56.496Z,0.85
2023-01-19T19:38:17.347Z,0.80
2023-01-19T19:43:38.907Z,0.62
2023-01-19T19:49:00.138Z,0.63
2023-01-19T19:54:20.604Z,0.66
2023-01-19T19:59:41.511Z,0.64
2023-01-19T20:05:02.634Z,0.64
2023-01-19T20:10:25.797Z,0.50
2023-01-19T20:15:49.671Z,0.85
2023-01-19T20:21:11.582Z,0.84
2023-01-19T20:26:35.092Z,0.59
2023-01-19T20:31:56.392Z,0.40
2023-01-19T20:37:17.194Z,0.78
2023-01-19T20:42:41.380Z,0.53
2023-01-19T20:48:02.190Z,0.40
2023-01-19T20:53:22.947Z,0.54
2023-01-19T20:58:44.076Z,0.50
2023-01-19T21:04:04.997Z,0.42
2023-01-19T21:09:26.186Z,0.33
2023-01-19T21:14:46.915Z,0.30
2023-01-19T21:20:08.145Z,0.22
2023-01-19T21:25:29.138Z,0.17
2023-01-19T21:30:51.403Z,0.05
2023-01-19T21:36:12.448Z,-0.05
2023-01-19T21:41:34.891Z,0.15
2023-01-19T21:46:56.003Z,0.13
2023-01-19T21:52:16.673Z,0.10
2023-01-19T21:57:37.470Z,-0.16
2023-01-19T22:03:03.772Z,-0.20
2023-01-19T22:08:25.380Z,-0.30
2023-01-19T22:13:46.590Z,-0.28
2023-01-19T22:19:12.681Z,-0.26
2023-01-19T22:24:33.428Z,-0.24
2023-01-19T22:29:54.182Z,-0.30
2023-01-19T22:35:15.490Z,-0.27
2023-01-19T22:40:36.722Z,0.03
2023-01-19T22:45:59.083Z,0.20
2023-01-19T22:51:21.046Z,0.14
2023-01-19T22:56:42.668Z,-0.17
2023-01-19T23:02:03.831Z,-0.36
2023-01-19T23:07:24.999Z,-0.50
2023-01-19T23:12:46.688Z,-0.52
2023-01-19T23:18:07.422Z,-0.55
2023-01-19T23:23:28.197Z,-0.31
2023-01-19T23:28:57.004Z,-0.31
2023-01-19T23:34:17.882Z,-0.34
2023-01-19T23:39:38.634Z,-0.43
2023-01-19T23:44:59.397Z,-0.31
2023-01-19T23:50:20.070Z,-0.22
2023-01-19T23:55:40.692Z,-0.52
