createdAt,value
2022-10-29T00:00:20.771Z,58.34
2022-10-29T00:02:22.460Z,58.66
2022-10-29T00:04:24.283Z,58.93
2022-10-29T00:06:26.055Z,58.82
2022-10-29T00:08:29.157Z,58.67
2022-10-29T00:10:30.900Z,58.74
2022-10-29T00:12:33.883Z,58.55
2022-10-29T00:14:35.615Z,58.46
2022-10-29T00:16:39.579Z,58.42
2022-10-29T00:18:41.317Z,58.59
2022-10-29T00:20:43.205Z,58.59
2022-10-29T00:22:44.772Z,58.78
2022-10-29T00:24:46.346Z,58.93
2022-10-29T00:26:47.950Z,58.74
2022-10-29T00:28:52.790Z,58.72
2022-10-29T00:30:54.679Z,58.80
2022-10-29T00:32:56.504Z,59.05
2022-10-29T00:34:58.382Z,59.35
2022-10-29T00:36:59.987Z,59.35
2022-10-29T00:39:01.593Z,59.36
2022-10-29T00:41:04.747Z,59.56
2022-10-29T00:43:16.714Z,59.47
2022-10-29T00:45:20.549Z,59.29
2022-10-29T00:47:29.623Z,59.36
2022-10-29T00:49:32.254Z,60.38
2022-10-29T00:51:34.532Z,61.15
2022-10-29T00:53:38.659Z,61.99
2022-10-29T00:55:40.763Z,61.61
2022-10-29T00:57:48.465Z,61.04
2022-10-29T00:59:50.461Z,60.44
2022-10-29T01:01:52.319Z,60.09
2022-10-29T01:03:55.468Z,59.70
2022-10-29T01:05:57.212Z,59.66
2022-10-29T01:07:58.825Z,59.53
2022-10-29T01:10:00.405Z,59.35
2022-10-29T01:12:14.315Z,59.45
2022-10-29T01:14:31.037Z,59.61
2022-10-29T01:16:51.256Z,59.56
2022-10-29T01:18:56.982Z,59.89
2022-10-29T01:21:17.302Z,59.80
2022-10-29T01:23:40.181Z,59.53
2022-10-29T01:25:48.056Z,59.95
2022-10-29T01:28:02.104Z,60.38
2022-10-29T01:30:16.803Z,60.49
2022-10-29T01:32:30.006Z,60.54
2022-10-29T01:34:36.540Z,60.55
2022-10-29T01:36:46.600Z,61.17
2022-10-29T01:39:03.023Z,62.45
2022-10-29T01:41:28.648Z,62.55
2022-10-29T01:44:18.311Z,64.44
2022-10-29T01:46:58.597Z,64.33
2022-10-29T01:49:03.195Z,63.93
2022-10-29T01:51:09.685Z,64.07
2022-10-29T01:53:11.410Z,64.78
2022-10-29T01:55:19.682Z,64.71
2022-10-29T01:57:35.996Z,63.76
2022-10-29T01:59:51.529Z,63.50
2022-10-29T02:02:07.623Z,63.02
2022-10-29T02:04:50.242Z,62.76
2022-10-29T02:07:12.033Z,62.01
2022-10-29T02:09:36.640Z,62.69
2022-10-29T02:11:47.059Z,61.73
2022-10-29T02:14:00.867Z,61.53
2022-10-29T02:16:05.481Z,61.18
2022-10-29T02:18:08.149Z,61.13
2022-10-29T02:20:12.026Z,60.41
2022-10-29T02:22:13.538Z,60.33
2022-10-29T02:24:15.169Z,60.13
2022-10-29T02:26:17.153Z,60.55
2022-10-29T02:30:25.364Z,61.88
2022-10-29T02:32:27.108Z,61.88
2022-10-29T02:34:28.699Z,62.66
2022-10-29T02:36:30.328Z,62.72
2022-10-29T02:38:31.914Z,62.89
2022-10-29T02:40:33.464Z,62.08
2022-10-29T02:42:35.206Z,63.15
2022-10-29T02:44:36.818Z,63.81
2022-10-29T02:46:39.961Z,63.26
2022-10-29T02:48:41.986Z,62.85
2022-10-29T02:50:43.604Z,62.51
2022-10-29T02:52:45.278Z,62.51
2022-10-29T02:54:46.880Z,62.49
2022-10-29T02:56:48.526Z,62.46
2022-10-29T02:58:50.202Z,62.64
2022-10-29T03:00:52.384Z,62.47
2022-10-29T03:02:54.240Z,61.89
2022-10-29T03:04:56.224Z,62.47
2022-10-29T03:06:57.922Z,63.46
2022-10-29T03:08:59.607Z,65.44
2022-10-29T03:11:01.229Z,66.61
2022-10-29T03:13:03.155Z,66.05
2022-10-29T03:15:05.143Z,65.34
2022-10-29T03:17:06.752Z,65.16
2022-10-29T03:19:08.476Z,65.30
2022-10-29T03:21:10.099Z,64.88
2022-10-29T03:23:11.655Z,64.77
2022-10-29T03:25:13.550Z,64.59
2022-10-29T03:27:15.139Z,65.19
2022-10-29T03:29:18.102Z,65.30
2022-10-29T03:31:19.853Z,64.75
2022-10-29T03:33:21.450Z,64.55
2022-10-29T03:35:23.117Z,64.40
2022-10-29T03:37:24.904Z,64.76
2022-10-29T03:39:26.485Z,65.08
2022-10-29T03:41:28.138Z,64.93
2022-10-29T03:43:29.897Z,65.06
2022-10-29T03:45:31.519Z,63.98
2022-10-29T03:47:33.888Z,64.63
2022-10-29T03:49:35.714Z,63.74
2022-10-29T03:51:37.375Z,63.48
2022-10-29T03:53:38.965Z,63.62
2022-10-29T03:55:40.585Z,64.19
2022-10-29T03:57:42.157Z,65.54
2022-10-29T03:59:45.959Z,66.10
2022-10-29T04:01:50.137Z,65.93
2022-10-29T04:03:51.891Z,66.39
2022-10-29T04:05:53.543Z,67.02
2022-10-29T04:07:55.197Z,66.36
2022-10-29T04:09:56.842Z,66.53
2022-10-29T04:11:58.490Z,66.08
2022-10-29T04:14:00.113Z,65.44
2022-10-29T04:16:01.833Z,65.42
2022-10-29T04:18:03.499Z,65.09
2022-10-29T04:20:10.077Z,64.30
2022-10-29T04:28:36.766Z,64.29
2022-10-29T04:29:27.705Z,63.36
2022-10-29T04:31:29.290Z,63.24
2022-10-29T04:33:30.863Z,63.52
2022-10-29T04:35:32.539Z,62.89
2022-10-29T04:37:34.112Z,63.00
2022-10-29T04:39:35.687Z,62.57
2022-10-29T04:41:37.378Z,62.95
2022-10-29T04:43:39.038Z,62.37
2022-10-29T04:45:40.697Z,62.09
2022-10-29T04:47:42.381Z,62.42
2022-10-29T04:49:43.940Z,62.34
2022-10-29T04:51:45.607Z,62.22
2022-10-29T04:53:47.293Z,62.75
2022-10-29T04:55:49.130Z,63.16
2022-10-29T04:57:50.944Z,63.01
2022-10-29T04:59:52.572Z,63.15
2022-10-29T05:01:54.215Z,62.88
2022-10-29T05:03:59.007Z,62.73
2022-10-29T05:06:06.966Z,62.59
2022-10-29T05:08:10.243Z,61.72
2022-10-29T05:10:12.005Z,61.87
2022-10-29T05:12:13.632Z,61.86
2022-10-29T05:14:15.247Z,61.77
2022-10-29T05:16:16.897Z,61.20
2022-10-29T05:18:18.508Z,61.02
2022-10-29T05:20:20.140Z,61.10
2022-10-29T05:22:21.723Z,61.91
2022-10-29T05:24:23.436Z,61.92
2022-10-29T05:26:25.064Z,61.74
2022-10-29T05:28:26.636Z,61.36
2022-10-29T05:30:28.293Z,61.42
2022-10-29T05:32:29.978Z,61.72
2022-10-29T05:34:34.632Z,61.47
2022-10-29T05:36:36.309Z,62.06
2022-10-29T05:38:37.936Z,61.71
2022-10-29T05:40:39.843Z,61.84
2022-10-29T05:42:47.143Z,62.04
2022-10-29T05:44:48.966Z,62.12
2022-10-29T05:46:50.599Z,62.17
2022-10-29T05:48:52.975Z,61.16
2022-10-29T05:50:54.569Z,61.51
2022-10-29T05:53:04.128Z,61.10
2022-10-29T05:55:06.976Z,60.76
2022-10-29T05:57:08.601Z,60.43
2022-10-29T05:59:10.199Z,60.72
2022-10-29T06:01:12.042Z,60.29
2022-10-29T06:03:23.049Z,60.45
2022-10-29T06:05:24.831Z,60.37
2022-10-29T06:07:26.491Z,59.84
2022-10-29T06:09:28.081Z,59.83
2022-10-29T06:11:29.630Z,59.59
2022-10-29T06:13:31.399Z,59.73
2022-10-29T06:15:33.002Z,59.65
2022-10-29T06:17:34.675Z,59.92
2022-10-29T06:19:36.386Z,59.73
2022-10-29T06:21:41.007Z,59.50
2022-10-29T06:23:42.654Z,58.98
2022-10-29T06:25:44.296Z,58.93
2022-10-29T06:27:45.844Z,59.52
2022-10-29T06:29:47.404Z,59.62
2022-10-29T06:31:48.975Z,59.19
2022-10-29T06:33:50.638Z,59.35
2022-10-29T06:35:52.238Z,59.10
2022-10-29T06:37:54.390Z,58.47
2022-10-29T06:39:56.665Z,57.89
2022-10-29T06:41:58.322Z,58.02
2022-10-29T06:44:00.072Z,57.51
2022-10-29T06:46:01.968Z,57.61
2022-10-29T06:48:05.534Z,58.19
2022-10-29T06:50:07.545Z,58.61
2022-10-29T06:52:09.338Z,59.12
2022-10-29T06:54:11.062Z,58.82
2022-10-29T06:56:12.710Z,57.82
2022-10-29T06:58:15.954Z,58.00
2022-10-29T07:00:17.684Z,58.31
2022-10-29T07:02:19.650Z,58.29
2022-10-29T07:04:21.309Z,58.25
2022-10-29T07:06:22.919Z,58.11
2022-10-29T07:08:25.134Z,57.93
2022-10-29T07:10:28.993Z,57.61
2022-10-29T07:12:30.474Z,57.33
2022-10-29T07:14:32.256Z,57.62
2022-10-29T07:16:34.234Z,57.93
2022-10-29T07:18:36.194Z,56.45
2022-10-29T07:20:40.543Z,57.71
2022-10-29T07:22:47.340Z,58.67
2022-10-29T07:24:48.924Z,59.05
2022-10-29T07:26:50.553Z,58.46
2022-10-29T07:28:57.072Z,57.79
2022-10-29T07:31:00.355Z,57.36
2022-10-29T07:33:02.272Z,56.65
2022-10-29T07:35:04.368Z,56.63
2022-10-29T07:37:05.934Z,56.37
2022-10-29T07:39:07.562Z,55.99
2022-10-29T07:41:09.237Z,56.02
2022-10-29T07:43:10.885Z,55.78
2022-10-29T07:45:12.518Z,55.31
2022-10-29T07:47:14.344Z,55.17
2022-10-29T07:49:15.908Z,55.75
2022-10-29T07:51:17.544Z,56.12
2022-10-29T07:53:19.341Z,56.57
2022-10-29T07:55:21.016Z,55.62
2022-10-29T07:57:22.662Z,55.84
2022-10-29T07:59:24.508Z,55.85
2022-10-29T08:01:26.132Z,55.67
2022-10-29T08:03:27.907Z,55.48
2022-10-29T08:05:30.281Z,54.62
2022-10-29T08:07:31.938Z,53.56
2022-10-29T08:09:33.544Z,52.82
2022-10-29T08:11:35.167Z,52.84
2022-10-29T08:13:37.027Z,52.02
2022-10-29T08:15:38.648Z,51.45
2022-10-29T08:17:40.227Z,50.86
2022-10-29T08:19:42.096Z,50.49
2022-10-29T08:21:43.688Z,50.45
2022-10-29T08:23:46.023Z,50.16
2022-10-29T08:25:47.644Z,50.61
2022-10-29T08:28:03.443Z,50.50
2022-10-29T08:30:06.551Z,50.16
2022-10-29T08:32:08.226Z,49.51
2022-10-29T08:34:11.305Z,49.01
2022-10-29T08:36:13.132Z,48.36
2022-10-29T08:38:14.758Z,49.04
2022-10-29T08:40:29.780Z,49.24
2022-10-29T08:42:56.583Z,50.32
2022-10-29T08:45:25.973Z,50.36
2022-10-29T08:47:27.823Z,49.77
2022-10-29T08:49:37.339Z,49.94
2022-10-29T08:51:41.548Z,49.77
2022-10-29T08:53:54.231Z,49.58
2022-10-29T08:56:29.590Z,48.94
2022-10-29T08:58:36.295Z,48.88
2022-10-29T09:00:57.456Z,48.96
2022-10-29T09:03:00.051Z,48.29
2022-10-29T09:05:01.874Z,48.13
2022-10-29T09:07:24.268Z,48.07
2022-10-29T09:09:37.529Z,47.75
2022-10-29T09:11:51.213Z,47.73
2022-10-29T09:14:07.799Z,47.37
2022-10-29T09:16:27.719Z,46.80
2022-10-29T09:19:06.987Z,46.34
2022-10-29T09:21:18.818Z,45.89
2022-10-29T09:23:29.530Z,45.04
2022-10-29T09:25:35.025Z,45.86
2022-10-29T09:27:48.393Z,46.15
2022-10-29T09:29:53.278Z,46.40
2022-10-29T09:32:07.713Z,46.17
2022-10-29T09:34:13.536Z,45.32
2022-10-29T09:36:18.114Z,45.40
2022-10-29T09:38:24.484Z,45.39
2022-10-29T09:40:29.103Z,45.52
2022-10-29T09:42:38.836Z,45.60
2022-10-29T09:44:43.283Z,45.20
2022-10-29T09:47:09.387Z,44.71
2022-10-29T09:49:28.479Z,44.25
2022-10-29T09:51:48.908Z,43.80
2022-10-29T09:53:51.466Z,43.43
2022-10-29T09:55:54.301Z,42.95
2022-10-29T09:57:57.588Z,42.56
2022-10-29T10:00:08.212Z,42.18
2022-10-29T10:02:38.870Z,42.55
2022-10-29T10:04:44.792Z,43.03
2022-10-29T10:07:09.554Z,43.32
2022-10-29T10:09:11.115Z,43.39
2022-10-29T10:11:19.240Z,43.43
2022-10-29T10:13:27.021Z,43.44
2022-10-29T10:15:33.198Z,42.70
2022-10-29T10:17:53.990Z,42.62
2022-10-29T10:19:55.844Z,42.29
2022-10-29T10:21:59.675Z,41.87
2022-10-29T10:24:01.339Z,41.60
2022-10-29T10:26:05.367Z,41.34
2022-10-29T10:28:25.202Z,41.05
2022-10-29T10:30:27.040Z,40.91
2022-10-29T10:32:28.676Z,40.50
2022-10-29T10:34:32.964Z,40.61
2022-10-29T10:36:39.507Z,40.44
2022-10-29T10:38:50.338Z,40.81
2022-10-29T10:41:03.260Z,41.63
2022-10-29T10:43:08.192Z,41.58
2022-10-29T10:45:23.424Z,41.74
2022-10-29T10:47:28.449Z,41.88
2022-10-29T10:49:37.977Z,41.82
2022-10-29T10:51:49.443Z,41.64
2022-10-29T10:53:51.399Z,41.11
2022-10-29T10:55:58.072Z,40.46
2022-10-29T10:58:22.239Z,40.03
2022-10-29T11:00:24.983Z,39.92
2022-10-29T11:02:44.986Z,39.97
2022-10-29T11:04:53.568Z,40.28
2022-10-29T11:06:58.768Z,39.89
2022-10-29T11:09:06.324Z,39.81
2022-10-29T11:11:13.027Z,39.16
2022-10-29T11:13:16.799Z,38.88
2022-10-29T11:15:27.473Z,39.19
2022-10-29T11:17:54.500Z,39.77
2022-10-29T11:19:59.664Z,39.84
2022-10-29T11:22:20.744Z,39.73
2022-10-29T11:24:35.305Z,39.17
2022-10-29T11:26:45.496Z,38.98
2022-10-29T11:28:48.786Z,38.41
2022-10-29T11:31:09.229Z,38.77
2022-10-29T11:33:35.138Z,38.37
2022-10-29T11:35:51.662Z,38.43
2022-10-29T11:38:01.202Z,39.14
2022-10-29T11:40:04.009Z,39.35
2022-10-29T11:42:07.334Z,39.38
2022-10-29T11:44:13.786Z,38.91
2022-10-29T11:46:27.610Z,38.78
2022-10-29T11:48:41.722Z,38.56
2022-10-29T11:51:07.429Z,38.49
2022-10-29T11:53:29.821Z,39.05
2022-10-29T11:55:53.997Z,39.26
2022-10-29T12:00:20.869Z,38.96
2022-10-29T12:02:28.555Z,39.20
2022-10-29T12:04:44.158Z,39.02
2022-10-29T12:07:10.384Z,38.73
2022-10-29T12:09:47.562Z,37.88
2022-10-29T12:12:17.353Z,37.97
2022-10-29T12:14:21.699Z,37.52
2022-10-29T12:16:28.666Z,37.11
2022-10-29T12:18:46.708Z,36.66
2022-10-29T12:21:01.468Z,36.58
2022-10-29T12:23:25.377Z,36.30
2022-10-29T12:25:55.773Z,36.19
2022-10-29T12:28:19.187Z,35.94
2022-10-29T12:30:22.756Z,35.71
2022-10-29T12:32:44.430Z,35.15
2022-10-29T12:34:49.468Z,35.25
2022-10-29T12:37:07.627Z,35.39
2022-10-29T12:39:21.855Z,35.71
2022-10-29T12:41:35.581Z,36.06
2022-10-29T12:43:39.135Z,35.79
2022-10-29T12:46:21.552Z,36.23
2022-10-29T12:48:23.271Z,36.47
2022-10-29T12:51:00.845Z,36.24
2022-10-29T12:53:24.640Z,36.04
2022-10-29T12:55:26.310Z,35.72
2022-10-29T12:57:35.189Z,35.50
2022-10-29T12:59:37.182Z,35.90
2022-10-29T13:01:57.795Z,35.94
2022-10-29T13:04:04.390Z,35.55
2022-10-29T13:06:43.122Z,35.48
2022-10-29T13:08:55.575Z,35.24
2022-10-29T13:10:58.875Z,35.17
2022-10-29T13:13:18.566Z,35.39
2022-10-29T13:15:21.509Z,35.72
2022-10-29T13:17:23.041Z,35.83
2022-10-29T13:19:35.201Z,35.78
2022-10-29T13:22:01.001Z,35.88
2022-10-29T13:24:05.876Z,35.99
2022-10-29T13:26:10.752Z,35.96
2022-10-29T13:28:15.041Z,35.93
2022-10-29T13:30:25.380Z,36.24
2022-10-29T13:32:37.846Z,36.19
2022-10-29T13:35:01.917Z,36.08
2022-10-29T13:37:42.576Z,36.15
2022-10-29T13:39:44.184Z,35.85
2022-10-29T13:41:50.870Z,35.79
2022-10-29T13:44:05.823Z,35.66
2022-10-29T13:46:30.459Z,35.88
2022-10-29T13:48:35.203Z,36.04
2022-10-29T13:50:37.769Z,36.02
2022-10-29T13:52:40.883Z,36.17
2022-10-29T13:54:54.257Z,36.22
2022-10-29T13:57:01.455Z,36.34
2022-10-29T13:59:05.288Z,36.13
2022-10-29T14:01:15.732Z,36.15
2022-10-29T14:03:22.772Z,35.88
2022-10-29T14:05:31.765Z,35.15
2022-10-29T14:08:30.039Z,35.32
2022-10-29T14:10:36.908Z,35.92
2022-10-29T14:12:40.016Z,35.31
2022-10-29T14:15:06.720Z,34.85
2022-10-29T14:17:16.677Z,34.85
2022-10-29T14:19:21.119Z,34.62
2022-10-29T14:21:24.104Z,34.09
2022-10-29T14:23:25.974Z,34.30
2022-10-29T14:25:33.706Z,33.93
2022-10-29T14:27:35.303Z,33.88
2022-10-29T14:29:36.983Z,33.31
2022-10-29T14:31:38.548Z,33.49
2022-10-29T14:33:44.642Z,33.07
2022-10-29T14:35:46.723Z,33.01
2022-10-29T14:37:48.758Z,32.68
2022-10-29T14:39:58.335Z,32.80
2022-10-29T14:42:01.312Z,32.57
2022-10-29T14:44:17.930Z,32.08
2022-10-29T14:46:23.678Z,32.58
2022-10-29T14:48:25.398Z,32.64
2022-10-29T14:50:28.877Z,32.71
2022-10-29T14:52:30.914Z,32.44
2022-10-29T14:54:35.972Z,32.52
2022-10-29T14:56:40.527Z,32.78
2022-10-29T14:58:42.152Z,32.85
2022-10-29T15:00:59.839Z,32.57
2022-10-29T15:03:02.164Z,32.66
2022-10-29T15:05:07.762Z,32.72
2022-10-29T15:07:28.797Z,33.12
2022-10-29T15:09:30.476Z,32.91
2022-10-29T15:11:34.921Z,33.21
2022-10-29T15:13:36.850Z,33.50
2022-10-29T15:15:38.555Z,34.14
2022-10-29T15:17:49.627Z,34.01
2022-10-29T15:19:57.721Z,33.60
2022-10-29T15:21:59.265Z,33.80
2022-10-29T15:24:09.369Z,34.26
2022-10-29T15:26:20.706Z,34.41
2022-10-29T15:28:28.238Z,34.61
2022-10-29T15:30:35.467Z,34.79
2022-10-29T15:32:37.092Z,34.71
2022-10-29T15:34:38.732Z,34.48
2022-10-29T15:36:50.839Z,34.54
2022-10-29T15:39:08.973Z,34.48
2022-10-29T15:41:19.638Z,34.70
2022-10-29T15:43:31.569Z,34.69
2022-10-29T15:45:33.394Z,35.29
2022-10-29T15:47:36.888Z,35.27
2022-10-29T15:49:38.475Z,35.12
2022-10-29T15:51:40.060Z,35.21
2022-10-29T15:53:41.809Z,35.17
2022-10-29T15:55:43.835Z,35.74
2022-10-29T15:57:45.643Z,35.98
2022-10-29T15:59:47.308Z,36.46
2022-10-29T16:01:48.965Z,36.61
2022-10-29T16:03:50.609Z,36.98
2022-10-29T16:05:55.498Z,37.05
2022-10-29T16:08:02.396Z,37.40
2022-10-29T16:10:04.202Z,37.54
2022-10-29T16:12:06.140Z,37.96
2022-10-29T16:14:09.700Z,37.96
2022-10-29T16:16:17.452Z,38.41
2022-10-29T16:18:19.124Z,38.31
2022-10-29T16:20:20.976Z,38.53
2022-10-29T16:22:29.744Z,38.39
2022-10-29T16:24:31.385Z,38.68
2022-10-29T16:26:33.002Z,38.81
2022-10-29T16:28:34.585Z,39.41
2022-10-29T16:30:37.583Z,39.33
2022-10-29T16:32:39.756Z,39.91
2022-10-29T16:34:41.486Z,41.19
2022-10-29T16:36:43.106Z,42.75
2022-10-29T16:38:44.769Z,43.33
2022-10-29T16:40:46.407Z,43.25
2022-10-29T16:42:48.561Z,43.18
2022-10-29T16:44:50.219Z,43.59
2022-10-29T16:46:51.901Z,43.83
2022-10-29T16:48:53.453Z,43.87
2022-10-29T16:50:55.007Z,43.77
2022-10-29T16:53:12.382Z,43.36
2022-10-29T16:55:14.733Z,43.61
2022-10-29T16:57:16.324Z,43.24
2022-10-29T16:59:17.904Z,43.34
2022-10-29T17:03:21.265Z,43.48
2022-10-29T17:05:22.850Z,43.42
2022-10-29T17:07:27.390Z,43.20
2022-10-29T17:09:30.749Z,43.40
2022-10-29T17:11:32.545Z,43.37
2022-10-29T17:13:34.520Z,43.61
2022-10-29T17:15:39.261Z,43.87
2022-10-29T17:17:43.842Z,44.03
2022-10-29T17:19:47.840Z,43.91
2022-10-29T17:21:50.712Z,44.06
2022-10-29T17:23:53.639Z,44.28
2022-10-29T17:25:56.534Z,44.30
2022-10-29T17:27:58.679Z,44.51
2022-10-29T17:30:00.604Z,44.75
2022-10-29T17:34:08.847Z,45.03
2022-10-29T17:36:15.313Z,45.35
2022-10-29T17:38:16.898Z,45.67
2022-10-29T17:40:18.683Z,46.04
2022-10-29T17:42:20.563Z,46.03
2022-10-29T17:44:22.203Z,46.41
2022-10-29T17:46:23.995Z,46.53
2022-10-29T17:48:25.567Z,46.80
2022-10-29T17:50:27.206Z,47.00
2022-10-29T17:52:29.014Z,47.14
2022-10-29T17:54:30.608Z,47.32
2022-10-29T17:56:32.436Z,47.52
2022-10-29T17:58:34.095Z,47.41
2022-10-29T18:00:35.641Z,47.43
2022-10-29T18:02:37.345Z,47.55
2022-10-29T18:04:39.068Z,47.57
2022-10-29T18:06:40.678Z,47.73
2022-10-29T18:08:43.068Z,47.72
2022-10-29T18:10:44.664Z,47.69
2022-10-29T18:12:46.401Z,47.78
2022-10-29T18:14:47.949Z,48.02
2022-10-29T18:16:49.500Z,48.16
2022-10-29T18:19:01.414Z,48.60
2022-10-29T18:21:05.114Z,48.40
2022-10-29T18:23:06.697Z,48.31
2022-10-29T18:25:10.021Z,48.50
2022-10-29T18:27:11.597Z,48.15
2022-10-29T18:29:13.405Z,48.31
2022-10-29T18:31:15.067Z,48.39
2022-10-29T18:33:16.643Z,48.44
2022-10-29T18:35:18.574Z,48.29
2022-10-29T18:37:20.132Z,48.42
2022-10-29T18:39:21.720Z,48.53
2022-10-29T18:41:23.935Z,48.34
2022-10-29T18:43:27.060Z,48.52
2022-10-29T18:45:28.682Z,48.73
2022-10-29T18:47:30.301Z,48.82
2022-10-29T18:49:31.933Z,49.14
2022-10-29T18:51:33.541Z,49.15
2022-10-29T18:53:36.450Z,49.33
2022-10-29T18:55:38.096Z,49.24
2022-10-29T18:57:39.652Z,49.59
2022-10-29T18:59:41.376Z,49.70
2022-10-29T19:01:42.982Z,49.93
2022-10-29T19:03:49.497Z,49.90
2022-10-29T19:05:51.352Z,50.06
2022-10-29T19:07:52.928Z,49.88
2022-10-29T19:09:54.545Z,49.91
2022-10-29T19:11:58.531Z,49.91
2022-10-29T19:14:03.588Z,50.01
2022-10-29T19:16:12.659Z,50.20
2022-10-29T19:18:14.245Z,50.30
2022-10-29T19:20:15.915Z,50.28
2022-10-29T19:22:18.077Z,50.12
2022-10-29T19:24:19.876Z,50.33
2022-10-29T19:26:22.346Z,50.14
2022-10-29T19:28:24.086Z,50.44
2022-10-29T19:30:25.695Z,50.50
2022-10-29T19:32:27.646Z,50.55
2022-10-29T19:34:29.360Z,50.85
2022-10-29T19:36:31.126Z,51.53
2022-10-29T19:38:33.150Z,52.25
2022-10-29T19:40:53.550Z,53.40
2022-10-29T19:42:55.799Z,53.36
2022-10-29T19:44:57.427Z,53.18
2022-10-29T19:46:59.010Z,53.32
2022-10-29T19:49:01.355Z,53.23
2022-10-29T19:51:03.187Z,53.41
2022-10-29T19:53:05.500Z,53.13
2022-10-29T19:55:07.751Z,52.79
2022-10-29T19:57:09.560Z,52.79
2022-10-29T19:59:11.131Z,52.87
2022-10-29T20:01:18.033Z,52.71
2022-10-29T20:03:21.279Z,52.60
2022-10-29T20:05:22.985Z,52.60
2022-10-29T20:07:24.663Z,52.86
2022-10-29T20:09:26.284Z,52.69
2022-10-29T20:11:27.912Z,52.77
2022-10-29T20:13:29.559Z,52.77
2022-10-29T20:15:31.494Z,52.48
2022-10-29T20:17:33.125Z,52.33
2022-10-29T20:19:34.655Z,52.54
2022-10-29T20:21:36.229Z,52.51
2022-10-29T20:23:38.092Z,52.57
2022-10-29T20:25:39.632Z,52.53
2022-10-29T20:27:41.205Z,52.52
2022-10-29T20:29:42.838Z,52.36
2022-10-29T20:31:44.439Z,52.72
2022-10-29T20:33:59.046Z,52.90
2022-10-29T20:36:00.788Z,52.64
2022-10-29T20:38:02.390Z,52.78
2022-10-29T20:40:04.699Z,52.95
2022-10-29T20:42:06.556Z,53.02
2022-10-29T20:44:08.444Z,52.83
2022-10-29T20:46:10.138Z,53.47
2022-10-29T20:48:11.762Z,53.70
2022-10-29T20:50:13.581Z,54.00
2022-10-29T20:52:15.176Z,54.29
2022-10-29T20:54:16.785Z,54.18
2022-10-29T20:56:23.185Z,54.46
2022-10-29T20:58:24.846Z,54.41
2022-10-29T21:00:26.512Z,54.54
2022-10-29T21:02:28.205Z,54.63
2022-10-29T21:04:29.934Z,54.80
2022-10-29T21:06:31.650Z,54.64
2022-10-29T21:08:33.713Z,54.73
2022-10-29T21:10:35.413Z,54.87
2022-10-29T21:12:37.053Z,54.59
2022-10-29T21:14:38.664Z,54.87
2022-10-29T21:16:40.320Z,54.98
2022-10-29T21:18:43.896Z,54.82
2022-10-29T21:20:45.470Z,54.43
2022-10-29T21:22:47.065Z,54.75
2022-10-29T21:24:48.899Z,55.34
2022-10-29T21:26:50.505Z,55.53
2022-10-29T21:28:53.521Z,55.89
2022-10-29T21:30:55.138Z,55.52
2022-10-29T21:32:56.755Z,55.73
2022-10-29T21:34:58.411Z,55.86
2022-10-29T21:37:00.218Z,55.84
2022-10-29T21:39:01.759Z,55.41
2022-10-29T21:41:03.450Z,55.72
2022-10-29T21:43:05.067Z,55.74
2022-10-29T21:45:07.294Z,55.71
2022-10-29T21:47:08.971Z,56.03
2022-10-29T21:49:10.613Z,56.03
2022-10-29T21:51:13.809Z,56.19
2022-10-29T21:55:22.128Z,55.94
2022-10-29T21:57:23.723Z,56.47
2022-10-29T21:59:25.330Z,56.71
2022-10-29T22:01:27.058Z,56.95
2022-10-29T22:03:31.532Z,57.07
2022-10-29T22:05:33.131Z,57.32
2022-10-29T22:07:35.039Z,57.49
2022-10-29T22:09:36.748Z,57.59
2022-10-29T22:11:38.352Z,58.49
2022-10-29T22:13:40.062Z,59.44
2022-10-29T22:15:44.979Z,59.53
2022-10-29T22:17:46.591Z,59.65
2022-10-29T22:19:48.157Z,58.73
2022-10-29T22:21:50.175Z,58.41
2022-10-29T22:23:53.681Z,58.33
2022-10-29T22:25:55.267Z,58.47
2022-10-29T22:27:57.203Z,58.56
2022-10-29T22:29:58.921Z,58.19
2022-10-29T22:32:00.568Z,58.08
2022-10-29T22:34:02.146Z,57.55
2022-10-29T22:36:10.089Z,57.63
2022-10-29T22:38:11.765Z,57.43
2022-10-29T22:40:13.539Z,57.02
2022-10-29T22:42:16.133Z,57.40
2022-10-29T22:44:18.202Z,57.46
2022-10-29T22:46:21.096Z,57.49
2022-10-29T22:48:22.695Z,57.31
2022-10-29T22:50:24.391Z,57.77
2022-10-29T22:52:26.077Z,58.52
2022-10-29T22:54:27.714Z,58.51
2022-10-29T22:56:31.946Z,58.16
2022-10-29T22:58:33.734Z,58.42
2022-10-29T23:00:35.329Z,58.10
2022-10-29T23:02:37.064Z,57.89
2022-10-29T23:04:38.719Z,58.06
2022-10-29T23:06:40.494Z,58.04
2022-10-29T23:08:44.197Z,57.77
2022-10-29T23:10:46.238Z,58.00
2022-10-29T23:12:47.813Z,58.12
2022-10-29T23:14:49.589Z,58.14
2022-10-29T23:16:51.267Z,57.99
2022-10-29T23:18:55.396Z,57.90
2022-10-29T23:21:05.558Z,57.82
2022-10-29T23:23:07.242Z,57.88
2022-10-29T23:25:09.159Z,57.61
2022-10-29T23:27:10.791Z,57.60
2022-10-29T23:29:12.364Z,57.71
2022-10-29T23:31:15.728Z,57.77
2022-10-29T23:33:17.335Z,57.78
2022-10-29T23:35:18.931Z,57.75
2022-10-29T23:37:20.573Z,58.33
2022-10-29T23:39:22.175Z,58.33
2022-10-29T23:41:24.564Z,58.49
2022-10-29T23:43:26.889Z,59.05
2022-10-29T23:45:28.497Z,59.27
2022-10-29T23:47:30.078Z,59.51
2022-10-29T23:49:31.777Z,59.45
2022-10-29T23:53:39.894Z,59.56
2022-10-29T23:55:45.505Z,59.57
2022-10-29T23:57:47.074Z,59.43
2022-10-29T23:59:48.631Z,59.57
