createdAt,value
2023-05-05T00:00:23.350Z,6.30
2023-05-05T00:03:27.124Z,6.30
2023-05-05T00:06:29.498Z,6.40
2023-05-05T00:09:31.564Z,6.30
2023-05-05T00:12:33.821Z,6.30
2023-05-05T00:15:36.398Z,6.20
2023-05-05T00:18:38.839Z,6.10
2023-05-05T00:21:40.924Z,6.10
2023-05-05T00:24:42.990Z,6.10
2023-05-05T00:27:45.196Z,6.10
2023-05-05T00:30:47.354Z,6.00
2023-05-05T00:33:49.607Z,6.00
2023-05-05T00:36:51.642Z,5.90
2023-05-05T00:39:53.847Z,5.90
2023-05-05T00:42:56.052Z,5.90
2023-05-05T00:46:26.784Z,5.90
2023-05-05T00:49:29.430Z,5.80
2023-05-05T00:52:31.797Z,5.80
2023-05-05T00:55:35.068Z,5.80
2023-05-05T00:58:37.188Z,5.80
2023-05-05T01:01:39.626Z,5.70
2023-05-05T01:04:41.953Z,5.70
2023-05-05T01:07:43.966Z,5.70
2023-05-05T01:10:53.208Z,5.70
2023-05-05T01:14:16.385Z,5.70
2023-05-05T01:17:21.992Z,5.70
2023-05-05T01:20:46.113Z,5.60
2023-05-05T01:24:15.857Z,5.70
2023-05-05T01:27:48.806Z,5.70
2023-05-05T01:31:03.264Z,5.70
2023-05-05T01:34:09.876Z,5.70
2023-05-05T01:37:17.458Z,5.70
2023-05-05T01:40:25.041Z,5.60
2023-05-05T01:43:29.673Z,5.60
2023-05-05T01:46:35.200Z,5.60
2023-05-05T01:49:38.304Z,5.50
2023-05-05T01:52:42.568Z,5.40
2023-05-05T01:55:46.909Z,5.40
2023-05-05T01:58:49.946Z,5.40
2023-05-05T02:01:52.767Z,5.30
2023-05-05T02:04:56.450Z,5.20
2023-05-05T02:08:00.141Z,5.20
2023-05-05T02:11:02.838Z,5.20
2023-05-05T02:14:07.972Z,5.30
2023-05-05T02:17:11.621Z,5.20
2023-05-05T02:20:16.101Z,5.20
2023-05-05T02:23:18.248Z,5.20
2023-05-05T02:26:23.434Z,5.20
2023-05-05T02:29:39.346Z,5.20
2023-05-05T02:32:48.448Z,5.20
2023-05-05T02:35:53.693Z,5.10
2023-05-05T02:39:01.232Z,5.10
2023-05-05T02:42:05.446Z,5.10
2023-05-05T02:45:22.225Z,5.10
2023-05-05T02:48:24.436Z,5.10
2023-05-05T02:51:27.713Z,5.10
2023-05-05T02:54:32.714Z,5.10
2023-05-05T02:57:53.330Z,5.10
2023-05-05T03:01:26.823Z,5.00
2023-05-05T03:05:06.838Z,5.00
2023-05-05T03:08:17.642Z,5.00
2023-05-05T03:11:59.623Z,4.90
2023-05-05T03:15:02.718Z,5.00
2023-05-05T03:18:07.070Z,5.00
2023-05-05T03:21:09.968Z,5.00
2023-05-05T03:24:19.984Z,4.90
2023-05-05T03:27:22.220Z,4.90
2023-05-05T03:30:24.409Z,4.90
2023-05-05T03:33:27.225Z,4.80
2023-05-05T03:36:29.985Z,4.80
2023-05-05T03:39:32.035Z,4.90
2023-05-05T03:42:34.093Z,4.90
2023-05-05T03:45:55.557Z,4.90
2023-05-05T03:48:57.564Z,4.90
2023-05-05T03:51:59.590Z,4.90
2023-05-05T03:55:01.847Z,5.00
2023-05-05T03:58:03.902Z,5.00
2023-05-05T04:01:06.027Z,5.10
2023-05-05T04:04:09.564Z,5.10
2023-05-05T04:07:11.966Z,5.20
2023-05-05T04:10:14.003Z,5.30
2023-05-05T04:13:16.242Z,5.30
2023-05-05T04:16:18.427Z,5.50
2023-05-05T04:19:20.535Z,5.50
2023-05-05T04:22:23.043Z,5.60
2023-05-05T04:25:25.232Z,5.70
2023-05-05T04:28:27.313Z,5.90
2023-05-05T04:31:29.490Z,6.10
2023-05-05T04:34:31.644Z,6.30
2023-05-05T04:37:33.617Z,6.40
2023-05-05T04:40:40.321Z,6.50
2023-05-05T04:43:42.767Z,6.70
2023-05-05T04:46:44.895Z,6.80
2023-05-05T04:49:47.152Z,6.90
2023-05-05T04:52:51.341Z,7.10
2023-05-05T04:55:54.572Z,7.20
2023-05-05T04:58:56.611Z,7.40
2023-05-05T05:01:58.790Z,7.90
2023-05-05T05:05:00.843Z,8.50
2023-05-05T05:08:02.964Z,8.70
2023-05-05T05:11:05.181Z,8.80
2023-05-05T05:14:07.325Z,8.90
2023-05-05T05:17:09.382Z,8.90
2023-05-05T05:20:11.881Z,8.80
2023-05-05T05:23:14.012Z,8.80
2023-05-05T05:26:16.715Z,8.90
2023-05-05T05:29:20.421Z,9.00
2023-05-05T05:32:22.791Z,9.20
2023-05-05T05:35:24.947Z,9.30
2023-05-05T05:38:27.526Z,9.50
2023-05-05T05:41:29.551Z,9.80
2023-05-05T05:44:32.820Z,10.00
2023-05-05T05:47:34.964Z,10.50
2023-05-05T05:50:37.171Z,11.10
2023-05-05T05:53:39.778Z,11.70
2023-05-05T05:56:41.813Z,12.30
2023-05-05T05:59:43.836Z,12.90
2023-05-05T06:02:46.074Z,13.60
2023-05-05T06:05:48.286Z,14.20
2023-05-05T06:08:51.031Z,14.70
2023-05-05T06:11:53.263Z,15.20
2023-05-05T06:14:55.930Z,15.70
2023-05-05T06:17:58.200Z,16.10
2023-05-05T06:21:00.395Z,16.50
2023-05-05T06:24:02.502Z,16.80
2023-05-05T06:27:04.534Z,17.40
2023-05-05T06:30:09.726Z,17.90
2023-05-05T06:33:12.022Z,18.10
2023-05-05T06:36:14.078Z,18.20
2023-05-05T06:39:16.329Z,18.50
2023-05-05T06:42:18.545Z,18.90
2023-05-05T06:45:20.592Z,19.20
2023-05-05T06:48:22.713Z,19.60
2023-05-05T06:51:25.083Z,20.10
2023-05-05T06:54:27.326Z,20.40
2023-05-05T06:57:29.471Z,20.50
2023-05-05T07:00:31.782Z,20.30
2023-05-05T07:03:34.110Z,20.30
2023-05-05T07:06:36.306Z,20.60
2023-05-05T07:09:38.402Z,21.40
2023-05-05T07:12:40.440Z,21.20
2023-05-05T07:15:46.715Z,21.20
2023-05-05T07:18:48.998Z,21.10
2023-05-05T07:21:52.135Z,21.00
2023-05-05T07:24:54.453Z,21.00
2023-05-05T07:27:56.933Z,21.70
2023-05-05T07:30:59.342Z,21.60
2023-05-05T07:34:01.676Z,21.70
2023-05-05T07:37:05.257Z,21.30
2023-05-05T07:40:08.277Z,21.40
2023-05-05T07:43:10.697Z,22.20
2023-05-05T07:46:13.916Z,22.50
2023-05-05T07:49:16.308Z,21.40
2023-05-05T07:52:19.486Z,21.60
2023-05-05T07:55:23.596Z,22.10
2023-05-05T07:58:25.779Z,21.60
2023-05-05T08:01:27.940Z,20.70
2023-05-05T08:04:30.356Z,20.90
2023-05-05T08:07:32.601Z,21.00
2023-05-05T08:10:34.928Z,21.20
2023-05-05T08:13:38.442Z,20.80
2023-05-05T08:16:40.543Z,21.30
2023-05-05T08:19:42.708Z,21.60
2023-05-05T08:22:45.551Z,21.70
2023-05-05T08:25:47.660Z,22.30
2023-05-05T08:28:49.813Z,21.90
2023-05-05T08:31:52.199Z,21.90
2023-05-05T08:34:54.319Z,22.30
2023-05-05T08:37:58.244Z,22.20
2023-05-05T08:41:01.390Z,22.10
2023-05-05T08:44:03.503Z,22.00
2023-05-05T08:47:06.347Z,22.00
2023-05-05T08:50:11.043Z,22.70
2023-05-05T08:53:17.667Z,22.80
2023-05-05T08:56:22.028Z,22.80
2023-05-05T08:59:25.300Z,23.30
2023-05-05T09:02:29.971Z,23.20
2023-05-05T09:05:32.115Z,22.80
2023-05-05T09:08:34.238Z,22.40
2023-05-05T09:11:37.618Z,22.20
2023-05-05T09:18:02.562Z,23.00
2023-05-05T09:21:25.162Z,22.40
2023-05-05T09:24:27.366Z,22.80
2023-05-05T09:27:29.737Z,22.70
2023-05-05T09:30:31.966Z,23.10
2023-05-05T09:33:34.117Z,23.70
2023-05-05T09:36:50.258Z,23.50
2023-05-05T09:39:56.161Z,23.00
2023-05-05T09:43:02.942Z,22.80
2023-05-05T09:46:08.424Z,23.50
2023-05-05T09:49:25.324Z,23.40
2023-05-05T09:52:27.870Z,23.70
2023-05-05T09:55:33.117Z,24.20
2023-05-05T09:58:35.680Z,23.70
2023-05-05T10:01:38.803Z,23.50
2023-05-05T10:04:41.194Z,23.80
2023-05-05T10:07:45.128Z,23.60
2023-05-05T10:11:00.584Z,23.60
2023-05-05T10:14:06.563Z,23.70
2023-05-05T10:17:10.930Z,23.70
2023-05-05T10:20:14.386Z,23.60
2023-05-05T10:23:20.411Z,23.40
2023-05-05T10:26:23.409Z,24.00
2023-05-05T10:29:30.224Z,23.80
2023-05-05T10:35:49.913Z,24.70
2023-05-05T10:38:59.269Z,24.50
2023-05-05T10:42:15.121Z,24.20
2023-05-05T10:45:17.322Z,24.10
2023-05-05T10:48:43.424Z,23.50
2023-05-05T10:52:06.839Z,24.70
2023-05-05T10:55:18.188Z,24.70
2023-05-05T10:58:38.699Z,24.70
2023-05-05T11:01:50.830Z,25.10
2023-05-05T11:05:09.953Z,25.40
2023-05-05T11:08:31.538Z,24.20
2023-05-05T11:12:02.720Z,23.70
2023-05-05T11:15:26.863Z,24.30
2023-05-05T11:18:39.860Z,24.40
2023-05-05T11:22:01.230Z,25.10
2023-05-05T11:25:34.914Z,25.40
2023-05-05T11:28:56.446Z,26.00
2023-05-05T11:32:12.652Z,26.60
2023-05-05T11:35:15.617Z,27.80
2023-05-05T11:38:20.040Z,27.30
2023-05-05T11:41:33.680Z,25.80
2023-05-05T11:44:35.950Z,25.20
2023-05-05T11:47:38.243Z,26.00
2023-05-05T11:50:40.998Z,26.80
2023-05-05T11:53:48.431Z,27.30
2023-05-05T11:56:54.390Z,27.40
2023-05-05T12:00:01.300Z,27.40
2023-05-05T12:03:04.986Z,26.10
2023-05-05T12:06:08.477Z,24.80
2023-05-05T12:09:21.430Z,24.50
2023-05-05T12:12:38.102Z,25.00
2023-05-05T12:15:40.420Z,25.20
2023-05-05T12:18:42.879Z,25.80
2023-05-05T12:21:46.028Z,27.00
2023-05-05T12:25:05.352Z,26.80
2023-05-05T12:28:08.613Z,26.50
2023-05-05T12:31:11.740Z,26.40
2023-05-05T12:34:14.047Z,26.80
2023-05-05T12:37:19.176Z,26.00
2023-05-05T12:40:43.721Z,26.80
2023-05-05T12:43:47.533Z,26.60
2023-05-05T12:46:49.722Z,26.60
2023-05-05T12:49:52.647Z,26.00
2023-05-05T12:52:54.801Z,25.80
2023-05-05T12:55:56.817Z,26.00
2023-05-05T12:58:59.804Z,26.50
2023-05-05T13:02:06.243Z,27.20
2023-05-05T13:05:08.978Z,27.50
2023-05-05T13:08:11.387Z,27.40
2023-05-05T13:11:13.566Z,25.70
2023-05-05T13:14:15.814Z,25.10
2023-05-05T13:17:17.840Z,25.40
2023-05-05T13:20:20.062Z,25.40
2023-05-05T13:23:23.380Z,24.90
2023-05-05T13:26:27.077Z,24.60
2023-05-05T13:29:31.717Z,24.40
2023-05-05T13:32:33.922Z,24.40
2023-05-05T13:35:36.053Z,24.90
2023-05-05T13:38:38.595Z,26.20
2023-05-05T13:41:40.757Z,26.80
2023-05-05T13:44:42.908Z,27.30
2023-05-05T13:47:45.253Z,27.30
2023-05-05T13:50:47.392Z,27.20
2023-05-05T13:53:49.735Z,27.30
2023-05-05T13:56:51.884Z,26.70
2023-05-05T13:59:53.939Z,26.70
2023-05-05T14:02:55.981Z,26.00
2023-05-05T14:05:58.054Z,25.30
2023-05-05T14:09:00.210Z,24.90
2023-05-05T14:12:03.587Z,25.40
2023-05-05T14:15:06.805Z,26.30
2023-05-05T14:18:09.698Z,26.30
2023-05-05T14:21:12.236Z,26.30
2023-05-05T14:24:14.618Z,26.20
2023-05-05T14:27:16.649Z,26.40
2023-05-05T14:30:18.756Z,26.60
2023-05-05T14:33:22.129Z,26.70
2023-05-05T14:36:24.187Z,26.10
2023-05-05T14:39:26.333Z,25.80
2023-05-05T14:42:28.415Z,25.30
2023-05-05T14:45:31.286Z,25.10
2023-05-05T14:48:34.307Z,25.00
2023-05-05T14:51:36.444Z,24.90
2023-05-05T14:54:38.826Z,25.30
2023-05-05T14:57:41.176Z,25.60
2023-05-05T15:00:43.368Z,25.80
2023-05-05T15:03:45.828Z,26.20
2023-05-05T15:06:48.000Z,26.40
2023-05-05T15:09:50.286Z,26.20
2023-05-05T15:12:52.471Z,25.50
2023-05-05T15:15:54.635Z,25.90
2023-05-05T15:18:56.858Z,26.00
2023-05-05T15:21:58.992Z,26.30
2023-05-05T15:25:01.409Z,26.50
2023-05-05T15:28:03.673Z,25.70
2023-05-05T15:31:06.418Z,25.90
2023-05-05T15:34:08.982Z,26.10
2023-05-05T15:37:11.112Z,26.50
2023-05-05T15:40:13.636Z,26.70
2023-05-05T15:43:15.766Z,26.50
2023-05-05T15:46:17.866Z,25.70
2023-05-05T15:49:20.041Z,25.60
2023-05-05T15:52:22.318Z,25.90
2023-05-05T15:55:25.684Z,25.80
2023-05-05T15:58:27.819Z,25.90
2023-05-05T16:01:30.084Z,25.70
2023-05-05T16:04:32.163Z,25.40
2023-05-05T16:07:34.247Z,24.70
2023-05-05T16:10:37.470Z,24.30
2023-05-05T16:13:39.806Z,24.20
2023-05-05T16:16:42.012Z,24.10
2023-05-05T16:19:44.373Z,23.80
2023-05-05T16:22:46.833Z,23.80
2023-05-05T16:25:48.862Z,23.80
2023-05-05T16:28:51.427Z,23.80
2023-05-05T16:31:53.869Z,23.70
2023-05-05T16:34:55.921Z,23.50
2023-05-05T16:37:58.187Z,23.20
2023-05-05T16:41:00.364Z,22.90
2023-05-05T16:44:03.006Z,22.90
2023-05-05T16:47:05.062Z,22.70
2023-05-05T16:50:07.908Z,22.60
2023-05-05T16:53:10.577Z,22.50
2023-05-05T16:56:15.595Z,22.50
2023-05-05T16:59:19.260Z,22.40
2023-05-05T17:02:21.654Z,22.40
2023-05-05T17:05:23.810Z,22.20
2023-05-05T17:08:35.487Z,21.90
2023-05-05T17:11:37.556Z,21.50
2023-05-05T17:14:40.054Z,21.20
2023-05-05T17:17:43.155Z,20.90
2023-05-05T17:20:45.365Z,20.60
2023-05-05T17:23:47.465Z,20.40
2023-05-05T17:26:50.162Z,20.10
2023-05-05T17:29:52.251Z,19.90
2023-05-05T17:32:54.256Z,19.80
2023-05-05T17:35:56.376Z,19.50
2023-05-05T17:38:58.482Z,19.30
2023-05-05T17:42:01.352Z,18.90
2023-05-05T17:45:04.049Z,18.40
2023-05-05T17:48:06.504Z,18.10
2023-05-05T17:51:08.759Z,17.80
2023-05-05T17:54:10.954Z,17.50
2023-05-05T17:57:13.382Z,17.30
2023-05-05T18:00:15.953Z,17.00
2023-05-05T18:03:18.096Z,16.70
2023-05-05T18:06:20.460Z,16.30
2023-05-05T18:09:23.468Z,16.10
2023-05-05T18:12:26.032Z,15.90
2023-05-05T18:15:30.062Z,15.70
2023-05-05T18:18:32.321Z,15.50
2023-05-05T18:21:34.480Z,15.40
2023-05-05T18:24:36.507Z,15.20
2023-05-05T18:27:40.144Z,15.00
2023-05-05T18:30:42.403Z,14.90
2023-05-05T18:33:46.780Z,14.70
2023-05-05T18:36:51.500Z,14.50
2023-05-05T18:39:53.637Z,14.40
2023-05-05T18:42:55.904Z,14.20
2023-05-05T18:45:58.096Z,14.00
2023-05-05T18:49:00.697Z,13.90
2023-05-05T18:52:03.608Z,13.80
2023-05-05T18:55:05.937Z,13.70
2023-05-05T18:58:08.068Z,13.50
2023-05-05T19:01:10.220Z,13.30
2023-05-05T19:04:26.743Z,13.20
2023-05-05T19:07:35.814Z,13.10
2023-05-05T19:10:38.280Z,12.90
2023-05-05T19:13:41.062Z,12.70
2023-05-05T19:16:43.189Z,12.50
2023-05-05T19:19:45.414Z,12.40
2023-05-05T19:22:48.046Z,12.30
2023-05-05T19:25:53.624Z,12.30
2023-05-05T19:28:55.770Z,12.30
2023-05-05T19:31:58.259Z,12.20
2023-05-05T19:35:01.524Z,12.10
2023-05-05T19:38:03.550Z,12.10
2023-05-05T19:41:05.612Z,11.90
2023-05-05T19:44:07.736Z,11.80
2023-05-05T19:47:10.941Z,11.70
2023-05-05T19:50:15.400Z,11.60
2023-05-05T19:53:17.623Z,11.40
2023-05-05T19:56:19.831Z,11.30
2023-05-05T19:59:22.201Z,11.20
2023-05-05T20:02:27.199Z,11.10
2023-05-05T20:05:29.553Z,11.10
2023-05-05T20:08:31.838Z,11.10
2023-05-05T20:11:34.145Z,11.00
2023-05-05T20:14:36.640Z,11.00
2023-05-05T20:17:38.852Z,10.90
2023-05-05T20:20:41.023Z,10.90
2023-05-05T20:23:45.266Z,10.80
2023-05-05T20:26:47.340Z,10.80
2023-05-05T20:29:49.372Z,10.80
2023-05-05T20:32:52.079Z,10.70
2023-05-05T20:35:54.197Z,10.70
2023-05-05T20:38:56.363Z,10.60
2023-05-05T20:41:58.529Z,10.50
2023-05-05T20:45:01.960Z,10.50
2023-05-05T20:48:05.553Z,10.40
2023-05-05T20:51:07.737Z,10.30
2023-05-05T20:54:10.289Z,10.30
2023-05-05T20:57:12.462Z,10.20
2023-05-05T21:00:15.099Z,10.10
2023-05-05T21:03:17.335Z,10.10
2023-05-05T21:06:19.664Z,10.10
2023-05-05T21:09:23.851Z,10.00
2023-05-05T21:12:26.243Z,10.00
2023-05-05T21:15:28.532Z,10.00
2023-05-05T21:18:30.855Z,10.00
2023-05-05T21:21:33.141Z,9.90
2023-05-05T21:24:35.327Z,9.80
2023-05-05T21:27:37.422Z,9.70
2023-05-05T21:30:39.648Z,9.70
2023-05-05T21:33:41.941Z,9.60
2023-05-05T21:36:44.054Z,9.60
2023-05-05T21:39:46.238Z,9.50
2023-05-05T21:42:48.377Z,9.50
2023-05-05T21:46:02.299Z,9.40
2023-05-05T21:49:15.731Z,9.40
2023-05-05T21:52:17.965Z,9.40
2023-05-05T21:55:20.602Z,9.40
2023-05-05T21:58:25.007Z,9.40
2023-05-05T22:01:27.229Z,9.30
2023-05-05T22:04:29.361Z,9.20
2023-05-05T22:07:33.044Z,9.20
2023-05-05T22:10:35.382Z,9.20
2023-05-05T22:13:39.078Z,9.10
2023-05-05T22:16:41.229Z,9.20
2023-05-05T22:19:43.614Z,9.10
2023-05-05T22:22:46.158Z,9.00
2023-05-05T22:25:48.354Z,9.00
2023-05-05T22:28:50.625Z,9.00
2023-05-05T22:31:53.407Z,9.00
2023-05-05T22:34:55.520Z,9.00
2023-05-05T22:37:57.958Z,9.00
2023-05-05T22:41:00.036Z,8.90
2023-05-05T22:44:02.163Z,8.90
2023-05-05T22:47:04.313Z,8.90
2023-05-05T22:50:07.859Z,8.80
2023-05-05T22:53:10.037Z,8.80
2023-05-05T22:56:12.092Z,8.70
2023-05-05T22:59:14.255Z,8.70
2023-05-05T23:02:16.604Z,8.60
2023-05-05T23:05:18.726Z,8.60
2023-05-05T23:08:21.052Z,8.70
2023-05-05T23:11:23.074Z,8.60
2023-05-05T23:14:25.463Z,8.60
2023-05-05T23:17:27.636Z,8.60
2023-05-05T23:20:29.823Z,8.60
2023-05-05T23:23:31.902Z,8.60
2023-05-05T23:26:34.039Z,8.60
2023-05-05T23:29:36.101Z,8.60
2023-05-05T23:32:38.314Z,8.50
2023-05-05T23:35:43.482Z,8.50
2023-05-05T23:38:46.164Z,8.40
2023-05-05T23:41:48.176Z,8.40
2023-05-05T23:44:50.283Z,8.40
2023-05-05T23:47:52.561Z,8.40
2023-05-05T23:50:55.005Z,8.40
2023-05-05T23:53:57.584Z,8.30
2023-05-05T23:57:00.365Z,8.30
