createdAt,value
2019-04-22T00:00:35.997Z,47.8294
2019-04-22T00:01:36.913Z,48.0491
2019-04-22T00:02:50.142Z,47.8660
2019-04-22T00:03:55.202Z,47.9500
2019-04-22T00:05:07.236Z,48.0049
2019-04-22T00:06:25.883Z,48.0400
2019-04-22T00:07:38.894Z,46.5476
2019-04-22T00:10:00.624Z,47.1901
2019-04-22T00:11:03.206Z,47.3350
2019-04-22T00:12:13.767Z,47.4830
2019-04-22T00:13:26.220Z,47.3732
2019-04-22T00:14:24.906Z,47.6555
2019-04-22T00:15:28.076Z,47.6326
2019-04-22T00:16:47.283Z,47.6509
2019-04-22T00:18:07.423Z,47.0924
2019-04-22T00:20:08.630Z,47.4739
2019-04-22T00:21:19.734Z,47.3213
2019-04-22T00:22:23.854Z,47.6143
2019-04-22T00:23:31.663Z,47.7714
2019-04-22T00:24:38.139Z,47.7058
2019-04-22T00:25:50.772Z,47.5013
2019-04-22T00:26:59.613Z,47.6890
2019-04-22T00:28:02.318Z,47.9942
2019-04-22T00:29:36.031Z,48.3070
2019-04-22T00:30:21.969Z,48.9433
2019-04-22T00:31:26.847Z,49.1722
2019-04-22T00:32:32.288Z,49.4087
2019-04-22T00:33:39.322Z,49.2271
2019-04-22T00:34:51.657Z,49.1814
2019-04-22T00:35:55.181Z,49.1936
2019-04-22T00:37:07.920Z,48.6595
2019-04-22T00:38:17.302Z,48.3345
2019-04-22T00:39:31.650Z,48.5496
2019-04-22T00:40:33.906Z,48.9143
2019-04-22T00:41:43.986Z,48.8334
2019-04-22T00:42:47.184Z,48.9143
2019-04-22T00:44:00.403Z,48.1285
2019-04-22T00:45:08.271Z,48.1636
2019-04-22T00:46:11.320Z,48.2841
2019-04-22T00:47:26.690Z,48.4489
2019-04-22T00:48:27.559Z,48.7099
2019-04-22T00:50:06.323Z,48.9372
2019-04-22T00:50:46.350Z,49.4682
2019-04-22T00:51:58.278Z,49.7932
2019-04-22T00:53:04.627Z,49.8863
2019-04-22T00:54:06.031Z,50.2922
2019-04-22T00:56:35.275Z,51.2551
2019-04-22T00:58:41.255Z,51.7952
2019-04-22T00:59:50.794Z,52.1691
2019-04-22T01:00:57.083Z,52.4346
2019-04-22T01:02:07.590Z,52.7794
2019-04-22T01:03:16.159Z,52.4636
2019-04-22T01:04:31.549Z,52.9763
2019-04-22T01:05:27.905Z,52.9152
2019-04-22T01:06:35.886Z,53.4600
2019-04-22T01:07:46.429Z,53.8232
2019-04-22T01:09:58.500Z,54.6227
2019-04-22T01:11:13.414Z,54.8852
2019-04-22T01:12:15.541Z,55.1461
2019-04-22T01:13:24.862Z,55.4421
2019-04-22T01:14:29.882Z,55.6954
2019-04-22T01:15:40.826Z,56.1761
2019-04-22T01:16:50.501Z,56.3760
2019-04-22T01:17:56.231Z,56.3272
2019-04-22T01:19:00.463Z,56.6613
2019-04-22T01:20:25.755Z,56.6247
2019-04-22T01:21:36.914Z,56.8246
2019-04-22T01:22:21.801Z,57.1099
2019-04-22T01:23:28.247Z,57.1267
2019-04-22T01:24:38.638Z,57.1832
2019-04-22T01:25:46.402Z,57.4487
2019-04-22T01:26:52.297Z,57.0535
2019-04-22T01:27:57.216Z,56.9574
2019-04-22T01:29:02.463Z,56.7346
2019-04-22T01:30:10.927Z,56.7742
2019-04-22T01:31:13.538Z,56.6567
2019-04-22T01:32:21.634Z,56.4874
2019-04-22T01:33:29.379Z,56.5835
2019-04-22T01:34:49.349Z,56.8200
2019-04-22T01:35:58.434Z,56.5133
2019-04-22T01:37:03.401Z,56.2036
2019-04-22T01:38:11.975Z,56.4187
2019-04-22T01:39:25.460Z,55.9503
2019-04-22T01:40:40.511Z,56.0052
2019-04-22T01:41:48.924Z,55.3750
2019-04-22T01:42:56.252Z,54.6105
2019-04-22T01:44:10.628Z,53.7667
2019-04-22T01:45:12.447Z,53.5622
2019-04-22T01:46:21.362Z,53.3089
2019-04-22T01:47:25.127Z,53.2921
2019-04-22T01:48:32.493Z,53.3181
2019-04-22T01:49:40.231Z,53.4661
2019-04-22T01:50:46.166Z,53.5012
2019-04-22T01:51:59.750Z,53.7453
2019-04-22T01:53:06.314Z,53.7545
2019-04-22T01:54:14.627Z,54.0246
2019-04-22T01:55:28.827Z,54.2947
2019-04-22T01:56:28.592Z,54.1604
2019-04-22T01:57:34.970Z,54.2489
2019-04-22T01:58:38.253Z,54.4350
2019-04-22T01:59:40.389Z,54.6059
2019-04-22T02:01:00.150Z,54.7845
2019-04-22T02:02:09.207Z,54.8119
2019-04-22T02:03:17.597Z,54.9249
2019-04-22T02:04:30.298Z,54.6685
2019-04-22T02:05:31.530Z,54.5281
2019-04-22T02:06:43.968Z,54.3938
2019-04-22T02:07:51.647Z,54.2107
2019-04-22T02:09:00.596Z,54.5083
2019-04-22T02:10:02.230Z,54.3633
2019-04-22T02:11:24.123Z,54.2992
2019-04-22T02:12:19.913Z,54.7433
2019-04-22T02:13:30.812Z,54.8837
2019-04-22T02:14:39.609Z,54.4594
2019-04-22T02:15:50.100Z,54.4457
2019-04-22T02:16:58.028Z,54.2931
2019-04-22T02:18:01.259Z,54.0871
2019-04-22T02:19:11.212Z,54.1253
2019-04-22T02:20:32.218Z,53.7636
2019-04-22T02:21:20.173Z,53.7774
2019-04-22T02:22:50.065Z,53.8781
2019-04-22T02:23:47.056Z,54.6563
2019-04-22T02:25:09.472Z,54.4549
2019-04-22T02:27:15.025Z,54.2672
2019-04-22T02:29:26.342Z,53.8354
2019-04-22T02:30:37.258Z,53.9590
2019-04-22T02:31:59.434Z,53.3379
2019-04-22T02:36:30.104Z,53.6034
2019-04-22T02:37:18.778Z,53.5164
2019-04-22T02:38:47.100Z,53.1456
2019-04-22T02:39:38.335Z,53.1777
2019-04-22T02:41:08.794Z,53.0861
2019-04-22T02:41:52.815Z,53.0541
2019-04-22T02:43:01.691Z,53.0861
2019-04-22T02:45:18.283Z,52.9809
2019-04-22T02:48:53.336Z,52.9244
2019-04-22T02:49:47.112Z,52.9839
2019-04-22T02:51:06.186Z,52.9625
2019-04-22T02:52:06.418Z,52.6909
2019-04-22T02:53:36.553Z,52.9381
2019-04-22T02:58:00.889Z,52.9152
2019-04-22T02:59:09.478Z,53.2418
2019-04-22T03:00:05.570Z,53.1228
2019-04-22T03:02:19.617Z,52.9030
2019-04-22T03:03:41.655Z,52.8252
2019-04-22T03:04:35.744Z,52.7062
2019-04-22T03:06:07.429Z,52.7047
2019-04-22T03:06:56.101Z,53.0022
2019-04-22T03:10:41.848Z,52.4804
2019-04-22T03:11:31.120Z,52.4987
2019-04-22T03:12:29.421Z,52.5185
2019-04-22T03:13:47.331Z,52.6772
2019-04-22T03:16:11.622Z,52.3445
2019-04-22T03:17:03.479Z,52.5551
2019-04-22T03:19:43.431Z,52.2805
2019-04-22T03:20:29.138Z,52.4773
2019-04-22T03:21:36.711Z,52.0684
2019-04-22T03:26:27.257Z,52.6360
2019-04-22T03:28:33.012Z,52.3522
2019-04-22T03:29:44.534Z,52.2255
2019-04-22T03:32:17.494Z,52.4575
2019-04-22T03:33:11.989Z,52.1828
2019-04-22T03:35:37.398Z,51.3085
2019-04-22T03:36:58.260Z,51.4549
2019-04-22T03:39:01.406Z,51.5801
2019-04-22T03:39:59.380Z,51.0811
2019-04-22T03:40:52.669Z,51.3771
2019-04-22T03:46:34.788Z,51.3222
2019-04-22T03:47:52.941Z,51.2856
2019-04-22T03:49:03.862Z,51.2261
2019-04-22T03:50:04.599Z,51.0292
2019-04-22T03:51:07.521Z,51.1955
2019-04-22T03:53:33.057Z,51.6854
2019-04-22T03:55:41.229Z,51.1269
2019-04-22T03:59:13.121Z,51.2001
2019-04-22T04:01:32.039Z,51.0292
2019-04-22T04:02:35.726Z,50.8797
2019-04-22T04:03:30.616Z,51.0109
2019-04-22T04:04:37.113Z,50.9575
2019-04-22T04:08:16.405Z,51.1208
2019-04-22T04:09:19.340Z,50.9026
2019-04-22T04:10:32.234Z,50.8827
2019-04-22T04:11:38.398Z,50.6279
2019-04-22T04:12:41.609Z,50.6874
2019-04-22T04:15:14.087Z,51.6487
2019-04-22T04:15:57.679Z,51.1757
2019-04-22T04:18:13.341Z,51.0811
2019-04-22T04:19:35.961Z,50.9834
2019-04-22T04:26:17.416Z,51.2490
2019-04-22T04:27:49.132Z,51.2215
2019-04-22T04:30:40.054Z,51.4870
2019-04-22T04:34:20.057Z,51.6442
2019-04-22T04:36:28.741Z,51.4061
2019-04-22T04:39:26.455Z,51.3649
2019-04-22T04:39:53.161Z,51.5923
2019-04-22T04:41:00.418Z,51.6152
2019-04-22T04:42:16.203Z,51.6243
2019-04-22T04:45:38.242Z,51.7952
2019-04-22T04:46:44.768Z,51.9402
2019-04-22T04:49:02.682Z,51.6213
2019-04-22T04:51:16.025Z,51.4595
2019-04-22T04:54:35.580Z,52.0699
2019-04-22T04:55:34.975Z,52.1935
2019-04-22T04:56:46.552Z,52.1233
2019-04-22T04:59:16.994Z,52.0836
2019-04-22T05:01:23.348Z,52.0638
2019-04-22T05:02:41.019Z,52.4437
2019-04-22T05:03:48.864Z,52.1828
2019-04-22T05:04:56.722Z,52.2896
2019-04-22T05:06:03.500Z,52.5643
2019-04-22T05:09:59.645Z,51.8730
2019-04-22T05:10:47.534Z,51.7861
2019-04-22T05:12:55.639Z,51.8669
2019-04-22T05:14:07.152Z,51.8593
2019-04-22T05:15:00.895Z,51.6472
2019-04-22T05:16:17.560Z,51.5602
2019-04-22T05:17:12.899Z,51.0811
2019-04-22T05:19:26.125Z,51.0353
2019-04-22T05:20:46.164Z,50.7973
2019-04-22T05:21:39.644Z,50.9850
2019-04-22T05:22:44.486Z,51.1040
2019-04-22T05:24:02.712Z,50.8568
2019-04-22T05:25:04.832Z,50.9529
2019-04-22T05:28:48.154Z,51.2688
2019-04-22T05:29:55.440Z,51.3680
2019-04-22T05:30:39.465Z,51.1254
2019-04-22T05:31:56.869Z,51.2459
2019-04-22T05:33:14.019Z,51.4137
2019-04-22T05:34:09.588Z,51.4458
2019-04-22T05:35:14.452Z,51.5236
2019-04-22T05:37:37.950Z,51.4412
2019-04-22T05:38:53.670Z,51.5297
2019-04-22T05:39:49.580Z,51.3039
2019-04-22T05:40:56.558Z,51.6426
2019-04-22T05:42:10.406Z,51.2413
2019-04-22T05:43:07.993Z,51.5297
2019-04-22T05:44:34.405Z,51.6564
2019-04-22T05:45:40.299Z,51.5236
2019-04-22T05:46:34.503Z,51.2871
2019-04-22T05:47:46.177Z,51.6304
2019-04-22T05:48:53.773Z,51.5251
2019-04-22T05:49:48.307Z,51.9051
2019-04-22T05:51:27.128Z,52.0089
2019-04-22T05:52:14.841Z,51.8532
2019-04-22T05:53:20.104Z,52.2072
2019-04-22T05:54:34.721Z,51.9814
2019-04-22T05:55:41.531Z,51.5480
2019-04-22T05:56:40.987Z,50.7683
2019-04-22T05:57:57.701Z,50.7424
2019-04-22T05:59:04.380Z,50.7820
2019-04-22T06:00:13.885Z,50.2647
2019-04-22T06:02:43.536Z,49.5018
2019-04-22T06:03:37.673Z,48.8472
2019-04-22T06:04:48.523Z,48.8319
2019-04-22T06:05:47.886Z,48.7968
2019-04-22T06:06:53.571Z,48.9601
2019-04-22T06:08:04.102Z,48.4977
2019-04-22T06:09:22.452Z,48.1315
2019-04-22T06:10:29.355Z,47.6417
2019-04-22T06:11:29.845Z,47.5776
2019-04-22T06:12:31.469Z,47.8126
2019-04-22T06:13:38.885Z,47.7607
2019-04-22T06:14:55.693Z,47.8904
2019-04-22T06:15:58.996Z,47.9164
2019-04-22T06:17:10.679Z,47.5929
2019-04-22T06:19:27.882Z,46.7948
2019-04-22T06:20:37.087Z,46.5721
2019-04-22T06:21:46.185Z,46.1326
2019-04-22T06:22:57.109Z,46.1326
2019-04-22T06:24:05.138Z,45.8747
2019-04-22T06:25:17.191Z,45.7191
2019-04-22T06:26:19.512Z,45.6138
2019-04-22T06:28:50.087Z,46.1631
2019-04-22T06:29:37.013Z,46.7735
2019-04-22T06:30:53.486Z,46.4012
2019-04-22T06:32:17.462Z,46.2058
2019-04-22T06:33:08.524Z,46.2928
2019-04-22T06:34:17.798Z,46.2516
2019-04-22T06:35:29.744Z,46.3554
2019-04-22T06:36:31.057Z,46.4881
2019-04-22T06:37:43.318Z,46.8513
2019-04-22T06:39:01.611Z,47.0970
2019-04-22T06:39:55.532Z,47.0298
2019-04-22T06:41:04.274Z,47.0024
2019-04-22T06:43:16.270Z,46.6636
2019-04-22T06:44:24.100Z,47.1122
2019-04-22T06:45:44.991Z,47.1351
2019-04-22T06:46:39.657Z,47.1199
2019-04-22T06:48:57.281Z,46.4927
2019-04-22T06:50:07.590Z,46.3325
2019-04-22T06:51:14.689Z,46.4744
2019-04-22T06:52:19.620Z,46.1463
2019-04-22T06:53:29.708Z,46.2226
2019-04-22T06:54:40.670Z,46.3645
2019-04-22T06:55:48.204Z,46.8589
2019-04-22T06:56:54.662Z,46.7582
2019-04-22T06:57:58.138Z,46.5766
2019-04-22T06:59:06.888Z,46.4897
2019-04-22T07:00:19.386Z,45.7755
2019-04-22T07:02:47.168Z,45.0568
2019-04-22T07:04:55.156Z,45.3025
2019-04-22T07:05:59.543Z,45.1286
2019-04-22T07:07:08.348Z,44.8493
2019-04-22T07:08:30.699Z,45.3452
2019-04-22T07:11:37.924Z,46.1784
2019-04-22T07:12:47.209Z,46.1540
2019-04-22T07:14:00.085Z,46.5354
2019-04-22T07:15:02.775Z,46.6438
2019-04-22T07:16:05.101Z,46.5766
2019-04-22T07:17:15.935Z,47.2816
2019-04-22T07:19:33.640Z,47.2496
2019-04-22T07:20:45.879Z,47.6005
2019-04-22T07:21:50.620Z,47.4876
2019-04-22T07:23:06.797Z,47.4174
2019-04-22T07:24:21.249Z,47.2389
2019-04-22T07:25:10.286Z,47.1580
2019-04-22T07:26:20.341Z,47.4372
2019-04-22T07:27:27.791Z,47.4220
2019-04-22T07:28:34.407Z,47.1351
2019-04-22T07:29:46.985Z,47.1611
2019-04-22T07:30:54.530Z,46.9795
2019-04-22T07:32:04.729Z,47.2450
2019-04-22T07:33:31.299Z,47.6341
2019-04-22T07:34:19.736Z,47.8523
2019-04-22T07:35:28.862Z,47.9026
2019-04-22T07:36:45.676Z,48.3879
2019-04-22T07:38:43.913Z,48.5664
2019-04-22T07:39:50.190Z,48.2200
2019-04-22T07:40:59.312Z,48.2429
2019-04-22T07:42:16.755Z,48.3070
2019-04-22T07:43:29.185Z,48.8823
2019-04-22T07:44:31.192Z,48.9006
2019-04-22T07:45:36.069Z,49.0303
2019-04-22T07:46:54.257Z,48.7373
2019-04-22T07:48:04.008Z,48.2979
2019-04-22T07:49:02.984Z,48.2231
2019-04-22T07:50:22.830Z,48.2277
2019-04-22T07:52:22.533Z,48.4062
2019-04-22T07:53:28.886Z,48.3986
2019-04-22T07:54:41.640Z,48.7175
2019-04-22T07:55:47.526Z,48.6229
2019-04-22T07:57:02.670Z,48.5496
2019-04-22T07:58:07.373Z,48.4077
2019-04-22T07:59:15.598Z,48.3650
2019-04-22T08:00:22.699Z,48.4474
2019-04-22T08:01:26.690Z,48.3391
2019-04-22T08:02:37.893Z,48.1407
2019-04-22T08:04:15.225Z,47.8065
2019-04-22T08:06:11.684Z,46.8193
2019-04-22T08:07:14.362Z,46.4988
2019-04-22T08:08:21.219Z,46.2104
2019-04-22T08:09:34.073Z,46.5675
2019-04-22T08:10:29.800Z,46.5492
2019-04-22T08:11:55.320Z,46.6453
2019-04-22T08:13:51.256Z,45.7969
2019-04-22T08:15:05.657Z,45.7252
2019-04-22T08:16:10.562Z,45.7938
2019-04-22T08:17:45.149Z,45.9388
2019-04-22T08:18:37.429Z,45.7328
2019-04-22T08:19:53.942Z,45.5314
2019-04-22T08:20:58.698Z,45.4002
2019-04-22T08:21:50.722Z,45.6458
2019-04-22T08:23:04.839Z,45.7160
2019-04-22T08:24:13.073Z,45.0202
2019-04-22T08:25:20.386Z,44.9500
2019-04-22T08:26:28.393Z,45.1377
2019-04-22T08:27:33.456Z,45.0294
2019-04-22T08:28:46.505Z,45.1652
2019-04-22T08:29:58.596Z,44.8142
2019-04-22T08:30:59.673Z,43.6927
2019-04-22T08:32:05.085Z,43.4119
2019-04-22T08:33:15.883Z,43.1876
2019-04-22T08:35:49.083Z,42.3682
2019-04-22T08:37:51.170Z,42.0401
2019-04-22T08:39:00.674Z,41.9852
2019-04-22T08:40:09.509Z,41.7639
2019-04-22T08:41:16.453Z,41.3947
2019-04-22T08:42:27.192Z,40.9628
2019-04-22T08:43:36.457Z,41.1414
2019-04-22T08:44:52.038Z,40.6439
2019-04-22T08:45:56.939Z,40.5875
2019-04-22T08:46:56.131Z,40.1404
2019-04-22T08:47:59.171Z,39.1638
2019-04-22T08:49:05.637Z,39.0585
2019-04-22T08:50:14.100Z,39.1516
2019-04-22T08:52:54.883Z,38.7701
2019-04-22T08:53:45.172Z,38.8403
2019-04-22T08:54:50.287Z,38.9853
2019-04-22T08:56:10.902Z,38.9136
2019-04-22T08:57:06.662Z,38.1155
2019-04-22T08:58:20.280Z,37.4884
2019-04-22T08:59:34.286Z,37.1572
2019-04-22T09:00:34.194Z,36.5896
2019-04-22T09:01:36.079Z,36.5805
2019-04-22T09:02:52.192Z,36.6461
2019-04-22T09:03:52.371Z,37.2229
2019-04-22T09:04:53.773Z,37.6440
2019-04-22T09:06:15.266Z,38.1033
2019-04-22T09:07:20.931Z,38.0926
2019-04-22T09:08:26.286Z,37.9065
2019-04-22T09:09:36.277Z,37.6410
2019-04-22T09:10:54.137Z,37.3083
2019-04-22T09:11:46.978Z,36.4935
2019-04-22T09:14:01.678Z,36.5530
2019-04-22T09:15:11.275Z,36.8093
2019-04-22T09:16:27.967Z,36.9924
2019-04-22T09:17:27.813Z,36.9299
2019-04-22T09:18:39.869Z,37.7554
2019-04-22T09:19:40.561Z,37.4090
2019-04-22T09:20:57.305Z,37.7508
2019-04-22T09:22:00.391Z,37.2503
2019-04-22T09:23:12.898Z,36.6049
2019-04-22T09:24:16.059Z,36.6918
2019-04-22T09:25:26.966Z,36.4950
2019-04-22T09:26:41.896Z,36.4584
2019-04-22T09:27:59.469Z,36.6506
2019-04-22T09:28:52.357Z,36.6598
2019-04-22T09:29:58.444Z,36.6766
2019-04-22T09:31:06.629Z,37.1496
2019-04-22T09:32:15.343Z,36.3485
2019-04-22T09:33:20.383Z,36.5774
2019-04-22T09:34:32.007Z,36.1105
2019-04-22T09:35:41.418Z,35.6283
2019-04-22T09:36:42.049Z,34.5663
2019-04-22T09:38:00.250Z,34.3298
2019-04-22T09:39:02.894Z,33.8567
2019-04-22T09:40:13.073Z,34.0307
2019-04-22T09:41:15.212Z,34.3618
2019-04-22T09:42:24.636Z,34.6807
2019-04-22T09:43:32.238Z,34.7127
2019-04-22T09:44:41.975Z,34.4656
2019-04-22T09:45:47.929Z,35.0393
2019-04-22T09:46:57.932Z,34.7265
2019-04-22T09:48:09.860Z,34.6441
2019-04-22T09:49:12.090Z,34.3938
2019-04-22T09:50:24.190Z,33.8628
2019-04-22T09:51:25.342Z,34.4381
2019-04-22T09:52:37.531Z,34.8653
2019-04-22T09:53:47.196Z,34.9920
2019-04-22T09:55:57.221Z,35.6664
2019-04-22T09:57:12.053Z,35.4559
2019-04-22T09:58:21.281Z,35.6512
2019-04-22T09:59:20.669Z,35.7519
2019-04-22T10:00:37.646Z,36.2478
2019-04-22T10:02:59.264Z,36.7636
2019-04-22T10:05:08.667Z,36.8658
2019-04-22T10:06:22.854Z,37.4044
2019-04-22T10:07:20.967Z,36.8338
2019-04-22T10:08:32.010Z,35.8999
2019-04-22T10:10:01.482Z,34.9203
2019-04-22T10:10:51.625Z,34.7677
2019-04-22T10:11:50.916Z,35.1720
2019-04-22T10:13:06.401Z,33.9132
2019-04-22T10:15:14.981Z,33.8933
2019-04-22T10:17:32.212Z,33.0480
2019-04-22T10:18:43.619Z,33.5058
2019-04-22T10:19:48.011Z,32.6314
2019-04-22T10:21:02.955Z,31.6136
2019-04-22T10:22:08.558Z,31.8624
2019-04-22T10:23:17.580Z,31.1147
2019-04-22T10:24:21.586Z,30.4601
2019-04-22T10:25:29.856Z,30.5470
2019-04-22T10:26:39.158Z,29.9077
2019-04-22T10:27:51.316Z,30.4692
2019-04-22T10:29:00.781Z,30.2190
2019-04-22T10:30:00.258Z,31.0384
2019-04-22T10:31:09.926Z,30.6798
2019-04-22T10:32:14.841Z,29.9886
2019-04-22T10:33:24.018Z,30.6203
2019-04-22T10:34:16.794Z,30.2739
2019-04-22T10:35:19.243Z,29.6635
2019-04-22T10:36:23.618Z,29.5369
2019-04-22T10:37:26.404Z,29.3721
2019-04-22T10:38:30.416Z,29.1524
2019-04-22T10:39:42.269Z,29.8558
2019-04-22T10:40:42.721Z,29.5735
2019-04-22T10:41:46.488Z,29.8024
2019-04-22T10:42:49.506Z,29.8833
2019-04-22T10:43:52.934Z,29.4759
2019-04-22T10:44:57.289Z,28.3238
2019-04-22T10:46:00.288Z,29.0593
2019-04-22T10:47:04.219Z,29.0959
2019-04-22T10:48:08.224Z,27.0741
2019-04-22T10:49:12.536Z,27.4266
2019-04-22T10:50:16.490Z,28.1361
2019-04-22T10:51:19.310Z,27.3396
2019-04-22T10:52:23.651Z,26.9780
2019-04-22T10:53:26.326Z,26.2348
2019-04-22T10:54:29.536Z,25.9068
2019-04-22T10:55:32.319Z,26.3645
2019-04-22T10:56:35.293Z,26.5476
2019-04-22T10:57:38.998Z,26.8498
2019-04-22T10:58:42.648Z,27.0222
2019-04-22T10:59:45.275Z,26.0670
2019-04-22T11:00:49.893Z,26.3951
2019-04-22T11:01:54.820Z,25.4032
2019-04-22T11:02:58.286Z,25.2003
2019-04-22T11:04:01.544Z,26.4683
2019-04-22T11:05:04.311Z,26.3371
2019-04-22T11:06:07.516Z,25.9205
2019-04-22T11:07:12.781Z,25.2461
2019-04-22T11:08:25.637Z,27.3259
2019-04-22T11:09:25.256Z,27.8340
2019-04-22T11:10:44.547Z,27.3350
2019-04-22T11:11:46.618Z,27.5349
2019-04-22T11:12:45.106Z,26.2547
2019-04-22T11:13:49.526Z,26.0517
2019-04-22T11:14:53.745Z,26.3188
2019-04-22T11:15:58.460Z,27.3121
2019-04-22T11:17:03.391Z,27.9332
2019-04-22T11:18:07.471Z,27.4342
2019-04-22T11:19:11.767Z,27.4128
2019-04-22T11:20:15.584Z,28.5069
2019-04-22T11:21:19.810Z,27.8294
2019-04-22T11:22:28.525Z,28.6030
2019-04-22T11:23:32.396Z,30.0542
2019-04-22T11:24:36.857Z,30.5257
2019-04-22T11:25:41.602Z,30.5669
2019-04-22T11:26:45.287Z,30.9743
2019-04-22T11:27:49.403Z,30.8278
2019-04-22T11:28:53.802Z,31.4534
2019-04-22T11:29:57.477Z,31.4916
2019-04-22T11:31:00.808Z,31.6518
2019-04-22T11:32:04.400Z,31.7479
2019-04-22T11:33:08.578Z,31.6564
2019-04-22T11:34:11.281Z,32.1828
2019-04-22T11:35:14.316Z,32.4147
2019-04-22T11:36:17.772Z,32.3507
2019-04-22T11:37:22.424Z,32.3919
2019-04-22T11:38:26.797Z,32.0867
2019-04-22T11:39:32.799Z,31.7296
2019-04-22T11:40:42.193Z,32.1141
2019-04-22T11:41:46.509Z,32.6360
2019-04-22T11:42:50.279Z,32.5444
2019-04-22T11:43:53.629Z,31.4092
2019-04-22T11:44:57.139Z,30.4341
2019-04-22T11:46:00.306Z,30.3426
2019-04-22T11:47:03.488Z,30.5333
2019-04-22T11:48:06.290Z,30.4143
2019-04-22T11:49:09.871Z,30.5608
2019-04-22T11:50:13.331Z,30.1305
2019-04-22T11:51:16.293Z,30.1488
2019-04-22T11:52:20.504Z,30.4692
2019-04-22T11:53:24.730Z,29.7017
2019-04-22T11:54:28.643Z,29.0105
2019-04-22T11:55:32.600Z,29.3584
2019-04-22T11:56:36.921Z,29.2027
2019-04-22T11:57:41.369Z,28.8533
2019-04-22T11:58:44.584Z,29.4499
2019-04-22T11:59:46.973Z,29.2943
2019-04-22T12:00:51.954Z,29.6910
2019-04-22T12:01:57.004Z,29.8619
2019-04-22T12:03:00.851Z,28.8594
2019-04-22T12:04:04.365Z,29.6651
2019-04-22T12:05:07.950Z,30.1213
2019-04-22T12:06:11.336Z,29.5125
2019-04-22T12:07:15.087Z,29.2943
2019-04-22T12:08:18.305Z,29.0501
2019-04-22T12:09:21.577Z,29.7383
2019-04-22T12:10:34.465Z,29.6910
2019-04-22T12:11:34.493Z,29.2119
2019-04-22T12:12:37.295Z,29.5079
2019-04-22T12:13:40.322Z,29.6452
2019-04-22T12:14:43.344Z,29.7658
2019-04-22T12:15:46.755Z,28.9097
2019-04-22T12:16:50.364Z,29.7734
2019-04-22T12:17:53.356Z,30.4662
2019-04-22T12:18:58.532Z,29.8695
2019-04-22T12:20:05.599Z,28.9693
2019-04-22T12:21:10.968Z,29.6864
2019-04-22T12:22:15.351Z,30.5211
2019-04-22T12:23:19.024Z,30.6905
2019-04-22T12:24:23.509Z,30.3181
2019-04-22T12:25:34.800Z,29.8985
2019-04-22T12:26:35.291Z,30.0572
2019-04-22T12:27:38.988Z,30.6111
2019-04-22T12:28:42.286Z,30.0069
2019-04-22T12:29:45.368Z,30.3639
2019-04-22T12:30:49.317Z,29.4163
2019-04-22T12:31:53.521Z,29.8238
2019-04-22T12:32:58.134Z,28.9876
2019-04-22T12:34:01.503Z,28.5573
2019-04-22T12:35:05.267Z,29.0639
2019-04-22T12:36:08.593Z,29.7047
2019-04-22T12:37:17.421Z,29.3385
2019-04-22T12:38:20.228Z,28.5328
2019-04-22T12:39:23.339Z,29.3797
2019-04-22T12:40:37.421Z,29.5216
2019-04-22T12:41:34.310Z,30.2602
2019-04-22T12:42:37.644Z,29.9062
2019-04-22T12:43:41.010Z,29.9336
2019-04-22T12:44:45.837Z,29.8192
2019-04-22T12:45:50.381Z,30.0633
2019-04-22T12:46:54.504Z,30.4143
2019-04-22T12:47:57.907Z,30.4234
2019-04-22T12:49:00.378Z,30.0587
2019-04-22T12:50:12.700Z,29.8299
2019-04-22T12:51:11.301Z,29.3629
2019-04-22T12:52:24.341Z,29.4453
2019-04-22T12:53:25.694Z,29.8848
2019-04-22T12:54:31.113Z,29.8161
2019-04-22T12:55:34.452Z,30.2770
2019-04-22T12:56:37.613Z,30.0389
2019-04-22T12:57:40.843Z,29.3385
2019-04-22T12:58:45.585Z,30.0847
2019-04-22T12:59:49.832Z,29.9031
2019-04-22T13:00:54.569Z,30.1717
2019-04-22T13:01:58.577Z,30.4067
2019-04-22T13:03:01.357Z,30.4646
2019-04-22T13:04:09.409Z,30.7622
2019-04-22T13:05:12.493Z,30.5882
2019-04-22T13:06:15.279Z,30.7210
2019-04-22T13:07:19.775Z,31.4809
2019-04-22T13:08:23.541Z,31.2215
2019-04-22T13:09:27.503Z,30.9514
2019-04-22T13:10:42.980Z,30.8446
2019-04-22T13:11:38.863Z,30.6035
2019-04-22T13:12:44.485Z,30.3639
2019-04-22T13:13:47.324Z,30.7576
2019-04-22T13:14:50.717Z,30.8095
2019-04-22T13:15:54.959Z,31.2840
2019-04-22T13:16:59.679Z,31.1147
2019-04-22T13:18:12.862Z,31.2306
2019-04-22T13:19:12.942Z,31.5419
2019-04-22T13:20:20.148Z,30.8461
2019-04-22T13:21:24.656Z,31.2703
2019-04-22T13:22:27.268Z,31.3024
2019-04-22T13:23:31.673Z,31.4000
2019-04-22T13:24:36.169Z,31.0384
2019-04-22T13:25:40.821Z,30.3960
2019-04-22T13:26:45.264Z,30.1259
2019-04-22T13:27:49.097Z,29.8970
2019-04-22T13:28:52.298Z,30.4479
2019-04-22T13:29:55.302Z,29.8375
2019-04-22T13:31:01.416Z,29.6727
2019-04-22T13:32:06.735Z,29.3446
2019-04-22T13:33:10.752Z,29.5460
2019-04-22T13:34:21.577Z,29.2287
2019-04-22T13:35:24.112Z,29.4575
2019-04-22T13:36:30.286Z,29.3538
2019-04-22T13:37:35.030Z,29.1981
2019-04-22T13:38:38.733Z,29.1890
2019-04-22T13:39:41.356Z,28.8991
2019-04-22T13:40:57.812Z,28.7037
2019-04-22T13:41:59.586Z,29.1737
2019-04-22T13:43:00.759Z,29.2393
2019-04-22T13:44:04.978Z,28.7816
2019-04-22T13:45:09.537Z,29.3400
2019-04-22T13:46:12.501Z,29.4392
2019-04-22T13:47:32.628Z,29.3980
2019-04-22T13:48:38.794Z,29.0181
2019-04-22T13:52:20.696Z,29.5644
2019-04-22T13:53:42.608Z,29.2851
2019-04-22T13:54:51.075Z,29.1142
2019-04-22T13:55:41.464Z,29.3675
2019-04-22T13:56:43.150Z,28.7999
2019-04-22T13:57:47.117Z,28.8533
2019-04-22T13:58:52.453Z,28.6244
2019-04-22T13:59:52.363Z,28.5924
2019-04-22T14:00:56.444Z,28.5161
2019-04-22T14:02:00.740Z,28.9036
2019-04-22T14:03:04.612Z,28.6519
2019-04-22T14:04:07.319Z,29.0135
2019-04-22T14:05:10.613Z,29.2515
2019-04-22T14:06:13.300Z,29.3904
2019-04-22T14:07:19.005Z,29.1142
2019-04-22T14:08:23.032Z,29.6635
2019-04-22T14:09:26.469Z,29.4392
2019-04-22T14:10:30.227Z,28.4504
2019-04-22T14:11:43.320Z,28.2994
2019-04-22T14:12:42.542Z,28.6030
2019-04-22T14:13:46.150Z,28.4825
2019-04-22T14:14:50.655Z,28.7495
2019-04-22T14:15:55.344Z,28.4688
2019-04-22T14:16:58.783Z,28.3009
2019-04-22T14:18:03.074Z,28.3879
2019-04-22T14:19:07.723Z,28.4047
2019-04-22T14:20:11.294Z,28.5847
2019-04-22T14:21:14.926Z,28.6839
2019-04-22T14:22:18.329Z,28.7358
2019-04-22T14:23:22.561Z,28.8212
2019-04-22T14:24:26.009Z,28.8167
2019-04-22T14:25:30.481Z,29.1875
2019-04-22T14:26:44.254Z,29.2973
2019-04-22T14:27:52.442Z,29.4667
2019-04-22T14:28:50.328Z,29.8756
2019-04-22T14:29:53.597Z,30.3197
2019-04-22T14:30:56.925Z,30.2724
2019-04-22T14:32:08.623Z,29.9977
2019-04-22T14:33:09.766Z,30.4051
2019-04-22T14:34:13.836Z,30.9316
2019-04-22T14:35:18.542Z,30.4112
2019-04-22T14:36:23.401Z,30.7805
2019-04-22T14:37:27.728Z,31.1116
2019-04-22T14:38:32.396Z,31.5007
2019-04-22T14:39:35.772Z,31.9036
2019-04-22T14:40:41.433Z,32.2148
2019-04-22T14:43:17.591Z,32.1447
2019-04-22T14:44:12.633Z,32.0134
2019-04-22T14:45:05.180Z,31.2520
2019-04-22T14:45:42.298Z,31.3939
2019-04-22T14:46:51.157Z,30.3929
2019-04-22T14:47:58.197Z,30.3426
2019-04-22T14:48:57.330Z,31.2306
2019-04-22T14:50:05.025Z,31.0506
2019-04-22T14:51:07.719Z,31.2901
2019-04-22T14:52:21.573Z,31.5648
2019-04-22T14:53:27.567Z,31.6884
2019-04-22T14:54:31.298Z,31.6457
2019-04-22T14:55:25.931Z,31.8486
2019-04-22T14:56:30.565Z,32.0439
2019-04-22T14:57:34.290Z,31.4961
2019-04-22T14:58:40.563Z,31.5129
2019-04-22T14:59:44.302Z,31.5694
2019-04-22T15:00:49.089Z,31.7372
2019-04-22T15:01:53.928Z,31.4992
2019-04-22T15:02:57.593Z,31.7006
2019-04-22T15:04:02.822Z,31.7433
2019-04-22T15:05:06.315Z,31.3634
2019-04-22T15:06:10.526Z,31.4626
2019-04-22T15:07:14.846Z,31.7922
2019-04-22T15:08:19.160Z,31.9799
2019-04-22T15:09:24.001Z,31.6747
2019-04-22T15:10:28.220Z,31.5312
2019-04-22T15:11:43.695Z,32.0668
2019-04-22T15:12:46.127Z,32.2271