createdAt,value
2018-09-25T00:01:31.532Z,99.90
2018-09-25T00:04:05.143Z,99.90
2018-09-25T00:06:38.790Z,99.90
2018-09-25T00:09:14.451Z,99.90
2018-09-25T00:11:48.491Z,99.90
2018-09-25T00:14:22.133Z,99.90
2018-09-25T00:16:55.965Z,99.90
2018-09-25T00:19:29.743Z,99.90
2018-09-25T00:22:03.424Z,99.90
2018-09-25T00:24:37.072Z,99.90
2018-09-25T00:27:10.755Z,99.90
2018-09-25T00:29:44.412Z,99.90
2018-09-25T00:32:18.015Z,99.90
2018-09-25T00:34:51.647Z,99.90
2018-09-25T00:37:25.351Z,99.90
2018-09-25T00:39:59.075Z,99.90
2018-09-25T00:42:32.858Z,99.90
2018-09-25T00:45:06.480Z,99.90
2018-09-25T00:47:40.035Z,99.90
2018-09-25T00:50:13.748Z,99.90
2018-09-25T00:52:47.390Z,99.90
2018-09-25T00:55:21.048Z,99.90
2018-09-25T00:57:54.748Z,99.90
2018-09-25T01:00:28.460Z,99.90
2018-09-25T01:03:02.063Z,99.90
2018-09-25T01:05:35.712Z,99.90
2018-09-25T01:08:09.436Z,99.90
2018-09-25T01:10:43.018Z,99.90
2018-09-25T01:13:16.728Z,99.90
2018-09-25T01:15:50.296Z,99.90
2018-09-25T01:18:23.906Z,99.90
2018-09-25T01:20:57.505Z,99.90
2018-09-25T01:23:31.143Z,99.90
2018-09-25T01:26:04.769Z,99.90
2018-09-25T01:28:38.463Z,99.90
2018-09-25T01:31:12.068Z,99.90
2018-09-25T01:33:45.755Z,99.90
2018-09-25T01:36:19.644Z,99.90
2018-09-25T01:38:53.347Z,99.90
2018-09-25T01:41:26.943Z,99.90
2018-09-25T01:44:00.581Z,99.90
2018-09-25T01:46:34.226Z,99.90
2018-09-25T01:49:07.869Z,99.90
2018-09-25T01:51:41.584Z,99.90
2018-09-25T01:54:15.398Z,99.90
2018-09-25T01:56:49.118Z,99.90
2018-09-25T01:59:22.699Z,99.90
2018-09-25T02:01:56.387Z,99.90
2018-09-25T02:04:29.998Z,99.90
2018-09-25T02:07:03.766Z,99.90
2018-09-25T02:09:37.405Z,99.90
2018-09-25T02:12:11.030Z,99.90
2018-09-25T02:14:44.641Z,99.90
2018-09-25T02:17:18.501Z,99.90
2018-09-25T02:19:52.300Z,99.90
2018-09-25T02:22:26.046Z,99.90
2018-09-25T02:24:59.675Z,99.90
2018-09-25T02:27:33.395Z,99.90
2018-09-25T02:30:06.999Z,99.90
2018-09-25T02:32:40.807Z,99.90
2018-09-25T02:35:14.504Z,99.90
2018-09-25T02:37:48.003Z,99.90
2018-09-25T02:40:21.640Z,99.90
2018-09-25T02:42:55.307Z,99.90
2018-09-25T02:45:28.990Z,99.90
2018-09-25T02:48:02.619Z,99.90
2018-09-25T02:50:36.294Z,99.90
2018-09-25T02:53:09.892Z,99.90
2018-09-25T02:55:43.563Z,99.90
2018-09-25T02:58:17.423Z,99.90
2018-09-25T03:00:51.198Z,99.90
2018-09-25T03:03:24.907Z,99.90
2018-09-25T03:05:58.514Z,99.90
2018-09-25T03:08:32.193Z,99.90
2018-09-25T03:11:05.827Z,99.90
2018-09-25T03:13:39.492Z,99.90
2018-09-25T03:16:13.095Z,99.90
2018-09-25T03:18:46.701Z,99.90
2018-09-25T03:21:20.404Z,99.90
2018-09-25T03:23:53.985Z,99.90
2018-09-25T03:26:27.562Z,99.90
2018-09-25T03:29:01.309Z,99.90
2018-09-25T03:31:34.939Z,99.90
2018-09-25T03:34:08.583Z,99.90
2018-09-25T03:36:42.134Z,99.90
2018-09-25T03:39:15.966Z,99.90
2018-09-25T03:41:49.628Z,99.90
2018-09-25T03:44:23.224Z,99.90
2018-09-25T03:46:56.889Z,99.90
2018-09-25T03:49:30.556Z,99.90
2018-09-25T03:52:04.172Z,99.90
2018-09-25T03:54:37.828Z,99.90
2018-09-25T03:57:11.419Z,99.90
2018-09-25T03:59:45.139Z,99.90
2018-09-25T04:02:18.772Z,99.90
2018-09-25T04:04:52.411Z,99.90
2018-09-25T04:07:26.008Z,99.90
2018-09-25T04:09:59.631Z,99.90
2018-09-25T04:12:33.311Z,99.90
2018-09-25T04:15:07.009Z,99.90
2018-09-25T04:17:40.659Z,99.90
2018-09-25T04:20:14.307Z,99.90
2018-09-25T04:22:48.020Z,99.90
2018-09-25T04:25:21.704Z,99.90
2018-09-25T04:27:55.351Z,99.90
2018-09-25T04:30:29.039Z,99.90
2018-09-25T04:33:02.873Z,99.90
2018-09-25T04:35:36.548Z,99.90
2018-09-25T04:38:10.377Z,99.90
2018-09-25T04:40:43.955Z,99.90
2018-09-25T04:43:17.631Z,99.90
2018-09-25T04:45:51.334Z,99.90
2018-09-25T04:48:24.966Z,99.90
2018-09-25T04:50:58.600Z,99.90
2018-09-25T04:53:32.168Z,99.90
2018-09-25T04:56:05.790Z,99.90
2018-09-25T04:58:39.432Z,99.90
2018-09-25T05:01:13.098Z,99.90
2018-09-25T05:03:46.751Z,99.90
2018-09-25T05:06:20.406Z,99.90
2018-09-25T05:08:54.018Z,99.90
2018-09-25T05:11:27.627Z,99.90
2018-09-25T05:14:01.308Z,99.90
2018-09-25T05:16:34.961Z,99.90
2018-09-25T05:19:08.660Z,99.90
2018-09-25T05:21:42.324Z,99.90
2018-09-25T05:24:15.961Z,99.90
2018-09-25T05:26:49.599Z,99.90
2018-09-25T05:29:23.235Z,99.90
2018-09-25T05:31:56.902Z,99.90
2018-09-25T05:34:30.539Z,99.90
2018-09-25T05:37:04.159Z,99.90
2018-09-25T05:39:37.807Z,99.90
2018-09-25T05:42:11.440Z,99.90
2018-09-25T05:44:45.159Z,99.90
2018-09-25T05:47:18.824Z,99.90
2018-09-25T05:49:52.623Z,99.90
2018-09-25T05:52:26.251Z,99.90
2018-09-25T05:54:59.948Z,99.90
2018-09-25T05:57:33.647Z,99.90
2018-09-25T06:00:07.326Z,99.90
2018-09-25T06:02:40.997Z,99.90
2018-09-25T06:05:14.675Z,99.90
2018-09-25T06:07:48.269Z,99.90
2018-09-25T06:10:21.907Z,99.90
2018-09-25T06:12:55.544Z,99.90
2018-09-25T06:15:29.177Z,99.90
2018-09-25T06:18:02.751Z,99.90
2018-09-25T06:20:36.383Z,99.90
2018-09-25T06:23:09.952Z,99.90
2018-09-25T06:25:43.644Z,99.90
2018-09-25T06:28:17.360Z,99.90
2018-09-25T06:30:50.948Z,99.90
2018-09-25T06:33:24.599Z,99.90
2018-09-25T06:35:58.327Z,99.90
2018-09-25T06:38:32.152Z,99.90
2018-09-25T06:41:05.980Z,99.90
2018-09-25T06:43:39.756Z,99.90
2018-09-25T06:46:13.611Z,99.90
2018-09-25T06:48:47.264Z,99.90
2018-09-25T06:51:20.858Z,99.90
2018-09-25T06:53:54.516Z,99.90
2018-09-25T06:56:28.153Z,99.90
2018-09-25T06:59:01.751Z,99.90
2018-09-25T07:01:35.412Z,99.90
2018-09-25T07:04:09.076Z,99.90
2018-09-25T07:06:42.867Z,99.90
2018-09-25T07:09:16.728Z,99.90
2018-09-25T07:11:50.495Z,99.90
2018-09-25T07:14:24.108Z,99.90
2018-09-25T07:16:57.715Z,99.90
2018-09-25T07:19:31.379Z,99.90
2018-09-25T07:22:05.007Z,99.90
2018-09-25T07:24:38.643Z,99.90
2018-09-25T07:27:12.208Z,99.90
2018-09-25T07:29:45.818Z,99.90
2018-09-25T07:32:19.456Z,99.90
2018-09-25T07:34:53.074Z,99.90
2018-09-25T07:37:26.713Z,99.90
2018-09-25T07:40:00.369Z,99.90
2018-09-25T07:42:34.052Z,99.90
2018-09-25T07:45:07.686Z,99.90
2018-09-25T07:47:41.297Z,99.90
2018-09-25T07:50:14.998Z,99.90
2018-09-25T07:52:48.658Z,99.90
2018-09-25T07:55:22.403Z,99.90
2018-09-25T07:57:56.065Z,99.90
2018-09-25T08:00:29.562Z,99.90
2018-09-25T08:03:03.146Z,99.90
2018-09-25T08:05:36.760Z,99.90
2018-09-25T08:08:10.470Z,99.90
2018-09-25T08:10:43.994Z,99.90
2018-09-25T08:13:17.703Z,99.90
2018-09-25T08:15:51.093Z,99.90
2018-09-25T08:18:31.835Z,99.90
2018-09-25T08:21:05.825Z,99.90
2018-09-25T08:23:39.538Z,99.90
2018-09-25T08:26:13.137Z,99.90
2018-09-25T08:28:46.605Z,99.90
2018-09-25T08:31:20.071Z,99.90
2018-09-25T08:33:53.756Z,99.90
2018-09-25T08:36:27.269Z,99.90
2018-09-25T08:39:00.910Z,99.90
2018-09-25T08:41:34.392Z,99.90
2018-09-25T08:44:07.875Z,99.90
2018-09-25T08:46:41.472Z,99.90
2018-09-25T08:49:15.199Z,99.90
2018-09-25T08:51:49.295Z,99.90
2018-09-25T08:54:22.674Z,99.90
2018-09-25T08:56:56.359Z,99.90
2018-09-25T08:59:30.025Z,99.90
2018-09-25T09:02:03.346Z,99.90
2018-09-25T09:04:37.243Z,99.90
2018-09-25T09:07:11.161Z,99.90
2018-09-25T09:09:44.854Z,99.90
2018-09-25T09:12:18.452Z,99.90
2018-09-25T09:14:52.170Z,99.90
2018-09-25T09:17:25.848Z,99.90
2018-09-25T09:19:59.645Z,99.90
2018-09-25T09:22:33.322Z,99.90
2018-09-25T09:25:06.749Z,99.90
2018-09-25T09:27:40.271Z,99.90
2018-09-25T09:30:13.820Z,99.90
2018-09-25T09:32:47.455Z,99.90
2018-09-25T09:35:21.503Z,99.90
2018-09-25T09:37:55.070Z,99.90
2018-09-25T09:40:28.548Z,99.90
2018-09-25T09:43:02.120Z,99.90
2018-09-25T09:45:36.263Z,99.90
2018-09-25T09:48:10.203Z,99.90
2018-09-25T09:50:43.828Z,99.90
2018-09-25T09:53:17.574Z,99.90
2018-09-25T09:55:51.147Z,99.90
2018-09-25T09:58:24.795Z,99.90
2018-09-25T10:00:58.492Z,99.90
2018-09-25T10:03:32.164Z,99.90
2018-09-25T10:06:05.716Z,99.90
2018-09-25T10:08:39.226Z,99.90
2018-09-25T10:11:12.637Z,99.90
2018-09-25T10:13:46.279Z,99.90
2018-09-25T10:16:19.835Z,99.90
2018-09-25T10:18:53.333Z,99.90
2018-09-25T10:21:26.959Z,99.90
2018-09-25T10:24:00.315Z,99.90
2018-09-25T10:26:33.873Z,99.90
2018-09-25T10:29:07.387Z,99.90
2018-09-25T10:31:41.079Z,99.90
2018-09-25T10:34:14.976Z,99.90
2018-09-25T10:36:48.513Z,99.90
2018-09-25T10:39:22.083Z,99.90
2018-09-25T10:41:55.768Z,99.90
2018-09-25T10:44:29.338Z,99.90
2018-09-25T10:47:03.294Z,99.90
2018-09-25T10:49:37.094Z,99.90
2018-09-25T10:52:10.770Z,99.90
2018-09-25T10:54:44.447Z,99.90
2018-09-25T10:57:17.971Z,99.90
2018-09-25T10:59:51.906Z,99.90
2018-09-25T11:02:25.307Z,99.90
2018-09-25T11:04:59.435Z,99.90
2018-09-25T11:07:33.466Z,99.90
2018-09-25T11:10:07.022Z,99.90
2018-09-25T11:12:40.513Z,99.90
2018-09-25T11:15:14.050Z,99.90
2018-09-25T11:17:47.494Z,99.90
2018-09-25T11:20:21.569Z,99.90
2018-09-25T11:22:55.283Z,99.90
2018-09-25T11:25:28.931Z,99.90
2018-09-25T11:28:02.699Z,99.90
2018-09-25T11:30:36.239Z,99.90
2018-09-25T11:33:10.169Z,99.90
2018-09-25T11:35:44.011Z,99.90
2018-09-25T11:38:17.890Z,99.90
2018-09-25T11:40:51.399Z,99.90
2018-09-25T11:43:24.895Z,99.90
2018-09-25T11:45:58.519Z,99.90
2018-09-25T11:48:32.128Z,99.90
2018-09-25T11:51:05.478Z,99.90
2018-09-25T11:53:39.194Z,99.90
2018-09-25T11:56:12.615Z,99.90
2018-09-25T11:58:46.020Z,99.90
2018-09-25T12:01:19.673Z,99.90
2018-09-25T12:03:53.391Z,99.90
2018-09-25T12:06:27.075Z,99.90
2018-09-25T12:09:00.774Z,99.90
2018-09-25T12:11:34.407Z,99.90
2018-09-25T12:14:08.171Z,99.90
2018-09-25T12:16:41.812Z,99.90
2018-09-25T12:19:15.496Z,99.90
2018-09-25T12:21:49.411Z,99.90
2018-09-25T12:24:23.106Z,99.90
2018-09-25T12:26:56.796Z,99.90
2018-09-25T12:29:30.376Z,99.90
2018-09-25T12:32:03.803Z,99.90
2018-09-25T12:34:37.533Z,99.90
2018-09-25T12:37:11.275Z,99.90
2018-09-25T12:39:44.885Z,99.90
2018-09-25T12:42:19.184Z,99.90
2018-09-25T12:44:52.923Z,99.90
2018-09-25T12:47:26.358Z,99.90
2018-09-25T12:50:00.271Z,99.30
2018-09-25T12:52:34.048Z,99.90
2018-09-25T12:55:08.113Z,99.50
2018-09-25T12:57:41.732Z,99.70
2018-09-25T13:00:15.431Z,99.90
2018-09-25T13:02:49.055Z,99.90
2018-09-25T13:05:22.807Z,99.90
2018-09-25T13:07:56.730Z,99.90
2018-09-25T13:10:30.330Z,99.90
2018-09-25T13:13:03.890Z,99.90
2018-09-25T13:15:37.569Z,99.90
2018-09-25T13:18:11.472Z,99.90
2018-09-25T13:20:45.426Z,99.90
2018-09-25T13:23:19.141Z,99.90
2018-09-25T13:25:53.171Z,99.90
2018-09-25T13:28:27.156Z,99.90
2018-09-25T13:31:00.637Z,99.70
2018-09-25T13:33:34.655Z,99.50
2018-09-25T13:36:08.378Z,99.90
2018-09-25T13:38:42.067Z,99.90
2018-09-25T13:41:16.003Z,99.90
2018-09-25T13:43:49.560Z,99.90
2018-09-25T13:46:23.186Z,99.90
2018-09-25T13:48:57.135Z,99.90
2018-09-25T13:51:30.891Z,99.90
2018-09-25T13:54:04.691Z,99.10
2018-09-25T13:56:38.399Z,99.90
2018-09-25T13:59:12.353Z,99.90
2018-09-25T14:01:45.881Z,99.90
2018-09-25T14:04:19.552Z,99.90
2018-09-25T14:06:53.501Z,99.90
2018-09-25T14:09:27.759Z,99.90
2018-09-25T14:12:01.232Z,99.90
2018-09-25T14:14:34.863Z,99.90
2018-09-25T14:17:08.557Z,99.90
2018-09-25T14:19:42.069Z,99.90
2018-09-25T14:22:15.726Z,99.90
2018-09-25T14:24:50.140Z,99.90
2018-09-25T14:27:23.803Z,98.50
2018-09-25T14:29:57.393Z,99.90
2018-09-25T14:32:31.007Z,99.70
2018-09-25T14:35:04.835Z,99.50
2018-09-25T14:37:38.520Z,97.60
2018-09-25T14:40:12.244Z,96.80
2018-09-25T14:42:45.875Z,98.70
2018-09-25T14:45:19.577Z,96.90
2018-09-25T14:47:53.314Z,97.40
2018-09-25T14:50:26.987Z,97.10
2018-09-25T14:53:00.608Z,97.20
2018-09-25T14:55:34.371Z,97.50
2018-09-25T14:58:08.109Z,96.70
2018-09-25T15:00:41.930Z,97.50
2018-09-25T15:03:15.583Z,98.00
2018-09-25T15:05:49.204Z,99.00
2018-09-25T15:08:22.984Z,97.60
2018-09-25T15:10:56.609Z,99.50
2018-09-25T15:13:30.251Z,99.70
2018-09-25T15:16:03.900Z,99.90
2018-09-25T15:18:37.627Z,99.90
2018-09-25T15:21:11.572Z,99.90
2018-09-25T15:23:45.336Z,99.90
2018-09-25T15:26:19.078Z,99.90
2018-09-25T15:28:52.771Z,99.90
2018-09-25T15:31:26.439Z,99.90
2018-09-25T15:34:00.094Z,99.90
2018-09-25T15:36:33.722Z,99.90
2018-09-25T15:39:07.379Z,99.90
2018-09-25T15:41:41.025Z,99.90
2018-09-25T15:44:14.710Z,99.90
2018-09-25T15:46:48.360Z,99.90
2018-09-25T15:49:22.073Z,99.90
2018-09-25T15:51:55.817Z,99.90
2018-09-25T15:54:29.552Z,99.90
2018-09-25T15:57:03.394Z,99.90
2018-09-25T15:59:37.246Z,99.90
2018-09-25T16:02:10.885Z,99.90
2018-09-25T16:04:44.562Z,99.90
2018-09-25T16:07:18.350Z,99.90
2018-09-25T16:09:52.039Z,99.90
2018-09-25T16:12:25.847Z,99.90
2018-09-25T16:14:59.602Z,99.90
2018-09-25T16:17:33.341Z,99.90
2018-09-25T16:20:07.101Z,99.90
2018-09-25T16:22:40.791Z,99.90
2018-09-25T16:25:14.552Z,99.90
2018-09-25T16:27:48.301Z,99.90
2018-09-25T16:30:22.122Z,99.90
2018-09-25T16:32:55.808Z,99.90
2018-09-25T16:35:29.600Z,99.90
2018-09-25T16:38:03.246Z,99.90
2018-09-25T16:40:36.781Z,99.90
2018-09-25T16:43:10.387Z,99.90
2018-09-25T16:45:44.010Z,99.90
2018-09-25T16:48:17.647Z,99.90
2018-09-25T16:50:51.205Z,99.90
2018-09-25T16:53:24.876Z,99.90
2018-09-25T16:55:58.533Z,99.90
2018-09-25T16:58:32.284Z,99.90
2018-09-25T17:01:05.900Z,99.90
2018-09-25T17:03:39.539Z,99.90
2018-09-25T17:06:13.366Z,99.90
2018-09-25T17:08:47.237Z,99.90
2018-09-25T17:11:20.961Z,99.90
2018-09-25T17:13:54.830Z,99.90
2018-09-25T17:16:28.495Z,99.90
2018-09-25T17:19:02.164Z,99.90
2018-09-25T17:21:35.799Z,99.90
2018-09-25T17:24:09.465Z,99.90
2018-09-25T17:26:43.329Z,99.90
2018-09-25T17:29:17.021Z,99.90
2018-09-25T17:31:50.603Z,99.90
2018-09-25T17:34:24.271Z,99.90
2018-09-25T17:36:57.907Z,99.90
2018-09-25T17:39:31.523Z,99.90
2018-09-25T17:42:05.163Z,99.90
2018-09-25T17:44:38.813Z,99.90
2018-09-25T17:47:12.485Z,99.90
2018-09-25T17:49:46.306Z,99.90
2018-09-25T17:52:19.972Z,99.90
2018-09-25T17:54:53.595Z,99.90
2018-09-25T17:57:27.219Z,99.90
2018-09-25T18:00:00.872Z,99.90
2018-09-25T18:02:34.608Z,99.90
2018-09-25T18:05:08.292Z,99.90
2018-09-25T18:07:41.936Z,99.90
2018-09-25T18:10:15.608Z,99.90
2018-09-25T18:12:49.441Z,99.90
2018-09-25T18:15:23.117Z,99.90
2018-09-25T18:17:56.778Z,99.90
2018-09-25T18:20:30.919Z,99.90
2018-09-25T18:23:04.675Z,99.90
2018-09-25T18:25:38.494Z,99.90
2018-09-25T18:28:12.199Z,99.90
2018-09-25T18:30:45.994Z,99.90
2018-09-25T18:33:19.835Z,99.90
2018-09-25T18:35:53.472Z,99.90
2018-09-25T18:38:27.040Z,99.90
2018-09-25T18:41:00.666Z,99.90
2018-09-25T18:43:34.283Z,99.90
2018-09-25T18:46:07.746Z,99.90
2018-09-25T18:48:41.361Z,99.90
2018-09-25T18:51:14.948Z,99.90
2018-09-25T18:53:48.590Z,99.90
2018-09-25T18:56:22.383Z,99.90
2018-09-25T18:58:56.164Z,99.90
2018-09-25T19:01:29.858Z,99.90
2018-09-25T19:04:03.474Z,99.90
2018-09-25T19:06:37.247Z,99.90
2018-09-25T19:09:13.253Z,99.90
2018-09-25T19:11:47.099Z,99.90
2018-09-25T19:14:20.758Z,99.90
2018-09-25T19:16:54.404Z,99.90
2018-09-25T19:19:28.009Z,99.90
2018-09-25T19:22:01.794Z,99.90
2018-09-25T19:24:35.396Z,99.90
2018-09-25T19:27:09.018Z,99.90
2018-09-25T19:29:42.678Z,99.90
2018-09-25T19:32:16.245Z,99.90
2018-09-25T19:34:49.859Z,99.90
2018-09-25T19:37:23.449Z,99.90
2018-09-25T19:39:57.195Z,99.90
2018-09-25T19:42:31.008Z,99.90
2018-09-25T19:45:04.771Z,99.90
2018-09-25T19:47:38.510Z,99.90
2018-09-25T19:50:12.249Z,99.90
2018-09-25T19:52:46.070Z,99.90
2018-09-25T19:55:19.711Z,99.90
2018-09-25T19:57:53.342Z,99.90
2018-09-25T20:00:26.985Z,99.90
2018-09-25T20:03:00.678Z,99.90
2018-09-25T20:05:34.244Z,99.90
2018-09-25T20:08:07.861Z,99.90
2018-09-25T20:10:41.543Z,99.90
2018-09-25T20:13:15.370Z,99.90
2018-09-25T20:15:48.924Z,99.90
2018-09-25T20:18:22.615Z,99.90
2018-09-25T20:20:56.409Z,99.90
2018-09-25T20:23:30.047Z,99.90
2018-09-25T20:26:03.635Z,99.90
2018-09-25T20:28:37.328Z,99.90
2018-09-25T20:31:11.162Z,99.90
2018-09-25T20:33:44.861Z,99.90
2018-09-25T20:36:18.521Z,99.90
2018-09-25T20:38:52.182Z,99.90
2018-09-25T20:41:25.779Z,99.90
2018-09-25T20:43:59.622Z,99.90
2018-09-25T20:46:33.387Z,99.90
2018-09-25T20:49:07.074Z,99.90
2018-09-25T20:51:40.743Z,99.90
2018-09-25T20:54:14.656Z,99.90
2018-09-25T20:56:48.412Z,99.90
2018-09-25T20:59:22.103Z,99.90
2018-09-25T21:01:55.714Z,99.90
2018-09-25T21:04:29.367Z,99.90
2018-09-25T21:07:02.978Z,99.90
2018-09-25T21:09:36.645Z,99.90
2018-09-25T21:12:10.356Z,99.90
2018-09-25T21:14:43.979Z,99.90
2018-09-25T21:17:17.791Z,99.90
2018-09-25T21:19:51.349Z,99.90
2018-09-25T21:22:25.032Z,99.90
2018-09-25T21:24:58.708Z,99.90
2018-09-25T21:27:32.441Z,99.90
2018-09-25T21:30:06.065Z,99.90
2018-09-25T21:32:39.695Z,99.90
2018-09-25T21:35:13.296Z,99.90
2018-09-25T21:37:46.955Z,99.90
2018-09-25T21:40:20.615Z,99.90
2018-09-25T21:42:54.183Z,99.90
2018-09-25T21:45:27.826Z,99.90
2018-09-25T21:48:01.443Z,99.90
2018-09-25T21:50:35.076Z,99.90
2018-09-25T21:53:08.675Z,99.90
2018-09-25T21:55:42.365Z,99.90
2018-09-25T21:58:15.978Z,99.90
2018-09-25T22:00:49.781Z,99.90
2018-09-25T22:03:23.635Z,99.90
2018-09-25T22:05:57.279Z,99.90
2018-09-25T22:08:30.909Z,99.90
2018-09-25T22:11:04.607Z,99.90
2018-09-25T22:13:38.295Z,99.90
2018-09-25T22:16:11.986Z,99.90
2018-09-25T22:18:45.599Z,99.90
2018-09-25T22:21:19.219Z,99.90
2018-09-25T22:23:52.906Z,99.90
2018-09-25T22:26:26.499Z,99.90
2018-09-25T22:29:00.209Z,99.90
2018-09-25T22:31:34.088Z,99.90
2018-09-25T22:34:07.835Z,99.90
2018-09-25T22:36:41.512Z,99.90
2018-09-25T22:39:15.564Z,99.90
2018-09-25T22:41:49.037Z,99.90
2018-09-25T22:44:22.734Z,99.90
2018-09-25T22:46:56.357Z,99.90
2018-09-25T22:49:30.060Z,99.90
2018-09-25T22:52:10.395Z,99.90
2018-09-25T22:54:44.041Z,99.90
2018-09-25T22:57:17.644Z,99.90
2018-09-25T22:59:51.288Z,99.90
2018-09-25T23:02:24.987Z,99.90
2018-09-25T23:04:58.618Z,99.90
2018-09-25T23:07:32.291Z,99.90
2018-09-25T23:10:05.977Z,99.90
2018-09-25T23:12:39.695Z,99.90
2018-09-25T23:15:13.357Z,99.90
2018-09-25T23:17:47.111Z,99.90
2018-09-25T23:20:20.655Z,99.90
2018-09-25T23:22:54.237Z,99.90
2018-09-25T23:25:27.882Z,99.90
2018-09-25T23:28:01.580Z,99.90
2018-09-25T23:30:35.232Z,99.90
2018-09-25T23:33:08.910Z,99.90
2018-09-25T23:35:42.743Z,99.90
2018-09-25T23:38:16.295Z,99.90
2018-09-25T23:40:48.866Z,99.90
2018-09-25T23:43:21.603Z,99.90
2018-09-25T23:47:59.278Z,99.90
2018-09-25T23:50:32.242Z,99.90
2018-09-25T23:53:04.799Z,99.90
2018-09-25T23:55:40.262Z,99.90
2018-09-25T23:58:13.862Z,99.90
