createdAt,value
2019-03-30T00:00:56.122Z,15.33
2019-03-30T00:06:06.664Z,14.70
2019-03-30T00:08:37.212Z,16.77
2019-03-30T00:11:09.449Z,16.67
2019-03-30T00:13:44.627Z,16.50
2019-03-30T00:16:15.127Z,16.20
2019-03-30T00:18:45.744Z,17.03
2019-03-30T00:21:19.116Z,16.53
2019-03-30T00:23:55.905Z,17.53
2019-03-30T00:26:28.890Z,17.60
2019-03-30T00:28:59.448Z,18.93
2019-03-30T00:31:36.199Z,16.10
2019-03-30T00:34:07.724Z,16.03
2019-03-30T00:36:38.164Z,14.50
2019-03-30T00:39:10.458Z,13.13
2019-03-30T00:41:49.046Z,12.30
2019-03-30T00:44:21.124Z,12.27
2019-03-30T00:46:59.366Z,11.33
2019-03-30T00:49:30.414Z,12.33
2019-03-30T00:52:02.018Z,11.80
2019-03-30T00:54:40.568Z,12.43
2019-03-30T00:57:11.503Z,12.27
2019-03-30T00:59:42.026Z,12.07
2019-03-30T01:02:12.984Z,11.13
2019-03-30T01:04:48.370Z,12.30
2019-03-30T01:07:20.763Z,11.57
2019-03-30T01:09:51.439Z,11.40
2019-03-30T01:12:21.815Z,11.10
2019-03-30T01:14:56.133Z,10.07
2019-03-30T01:17:32.622Z,12.13
2019-03-30T01:20:03.810Z,11.67
2019-03-30T01:22:39.257Z,10.33
2019-03-30T01:25:11.737Z,10.67
2019-03-30T01:27:42.628Z,11.10
2019-03-30T01:30:22.893Z,10.17
2019-03-30T01:32:55.871Z,10.97
2019-03-30T01:35:27.473Z,11.20
2019-03-30T01:38:04.721Z,11.17
2019-03-30T01:40:37.038Z,9.97
2019-03-30T01:43:08.833Z,10.20
2019-03-30T01:45:42.998Z,11.20
2019-03-30T01:48:17.114Z,10.87
2019-03-30T01:50:47.734Z,9.30
2019-03-30T01:53:18.350Z,10.10
2019-03-30T01:55:56.429Z,10.47
2019-03-30T01:58:26.942Z,9.30
2019-03-30T02:01:00.937Z,9.10
2019-03-30T02:03:34.112Z,11.07
2019-03-30T02:06:09.287Z,9.47
2019-03-30T02:08:46.589Z,8.77
2019-03-30T02:11:12.065Z,10.23
2019-03-30T02:13:48.001Z,9.77
2019-03-30T02:16:21.943Z,9.13
2019-03-30T02:18:55.017Z,8.90
2019-03-30T02:21:33.507Z,9.33
2019-03-30T02:24:04.049Z,9.50
2019-03-30T02:26:34.768Z,9.40
2019-03-30T02:29:11.996Z,10.43
2019-03-30T02:31:42.439Z,9.60
2019-03-30T02:34:13.021Z,10.37
2019-03-30T02:36:44.381Z,10.17
2019-03-30T02:39:20.229Z,9.43
2019-03-30T02:41:51.433Z,10.37
2019-03-30T02:44:22.897Z,10.00
2019-03-30T02:46:53.858Z,9.23
2019-03-30T02:49:30.329Z,10.33
2019-03-30T02:52:01.449Z,10.80
2019-03-30T02:54:32.308Z,11.53
2019-03-30T02:57:02.850Z,10.30
2019-03-30T02:59:40.747Z,10.43
2019-03-30T03:02:11.685Z,11.50
2019-03-30T03:04:42.271Z,11.37
2019-03-30T03:07:21.988Z,11.47
2019-03-30T03:09:56.366Z,11.03
2019-03-30T03:12:27.201Z,11.90
2019-03-30T03:15:08.287Z,12.50
2019-03-30T03:17:40.652Z,12.50
2019-03-30T03:20:16.838Z,14.50
2019-03-30T03:22:48.049Z,14.43
2019-03-30T03:25:18.595Z,14.57
2019-03-30T03:27:49.690Z,14.83
2019-03-30T03:30:28.723Z,15.43
2019-03-30T03:32:59.307Z,14.40
2019-03-30T03:35:30.170Z,13.50
2019-03-30T03:38:05.878Z,12.43
2019-03-30T03:40:35.225Z,12.53
2019-03-30T03:43:05.882Z,13.77
2019-03-30T03:45:39.660Z,13.43
2019-03-30T03:48:10.619Z,15.63
2019-03-30T03:50:49.095Z,13.60
2019-03-30T03:53:19.781Z,13.90
2019-03-30T03:55:50.857Z,14.53
2019-03-30T03:58:28.561Z,14.47
2019-03-30T04:01:04.597Z,11.77
2019-03-30T04:03:50.456Z,14.20
2019-03-30T04:06:22.944Z,13.27
2019-03-30T04:14:47.717Z,14.93
2019-03-30T04:17:18.349Z,14.10
2019-03-30T04:19:48.865Z,13.93
2019-03-30T04:22:19.370Z,14.90
2019-03-30T04:24:50.379Z,14.13
2019-03-30T04:27:20.825Z,14.10
2019-03-30T04:29:51.353Z,15.13
2019-03-30T04:32:21.915Z,15.93
2019-03-30T04:34:52.521Z,14.37
2019-03-30T04:37:25.931Z,14.73
2019-03-30T04:39:57.791Z,14.03
2019-03-30T04:42:28.616Z,13.70
2019-03-30T04:44:58.977Z,11.93
2019-03-30T04:47:32.514Z,12.03
2019-03-30T04:50:07.377Z,12.37
2019-03-30T04:52:38.198Z,12.00
2019-03-30T04:55:08.950Z,12.53
2019-03-30T04:57:39.442Z,11.97
2019-03-30T05:00:11.550Z,12.33
2019-03-30T05:02:42.090Z,12.87
2019-03-30T05:05:13.192Z,13.20
2019-03-30T05:07:46.610Z,14.03
2019-03-30T05:10:17.204Z,13.50
2019-03-30T05:12:52.514Z,12.70
2019-03-30T05:15:23.083Z,15.23
2019-03-30T05:17:54.406Z,14.13
2019-03-30T05:20:24.994Z,14.63
2019-03-30T05:22:55.431Z,15.10
2019-03-30T05:25:25.992Z,14.23
2019-03-30T05:27:56.949Z,14.10
2019-03-30T05:30:27.468Z,13.97
2019-03-30T05:33:05.545Z,14.30
2019-03-30T05:35:30.810Z,14.93
2019-03-30T05:38:01.690Z,14.57
2019-03-30T05:40:33.286Z,14.10
2019-03-30T05:43:05.800Z,13.27
2019-03-30T05:45:37.568Z,13.90
2019-03-30T05:48:08.142Z,14.90
2019-03-30T05:50:39.043Z,14.97
2019-03-30T05:53:10.275Z,13.70
2019-03-30T05:55:41.537Z,19.67
2019-03-30T05:58:12.756Z,13.33
2019-03-30T06:00:43.150Z,13.83
2019-03-30T06:03:14.072Z,13.03
2019-03-30T06:05:44.543Z,12.87
2019-03-30T06:08:15.158Z,12.80
2019-03-30T06:10:46.926Z,13.13
2019-03-30T06:13:20.721Z,12.73
2019-03-30T06:15:51.103Z,12.93
2019-03-30T06:18:26.585Z,13.60
2019-03-30T06:20:59.768Z,13.60
2019-03-30T06:23:36.611Z,13.63
2019-03-30T06:26:07.109Z,13.23
2019-03-30T06:28:38.684Z,13.27
2019-03-30T06:31:09.637Z,12.70
2019-03-30T06:33:40.129Z,12.53
2019-03-30T06:36:13.997Z,13.47
2019-03-30T06:38:47.950Z,13.70
2019-03-30T06:41:19.426Z,14.67
2019-03-30T06:43:50.316Z,13.53
2019-03-30T06:46:21.036Z,13.10
2019-03-30T06:48:57.724Z,13.63
2019-03-30T06:51:28.744Z,13.13
2019-03-30T06:53:59.361Z,14.03
2019-03-30T06:56:29.982Z,12.93
2019-03-30T06:59:02.978Z,13.33
2019-03-30T07:01:36.079Z,12.93
2019-03-30T07:04:07.157Z,15.27
2019-03-30T07:06:46.160Z,13.07
2019-03-30T07:09:23.003Z,13.60
2019-03-30T07:11:58.851Z,14.60
2019-03-30T07:14:33.077Z,15.10
2019-03-30T07:17:10.562Z,15.40
2019-03-30T07:19:45.264Z,13.90
2019-03-30T07:22:18.879Z,13.63
2019-03-30T07:24:48.792Z,15.60
2019-03-30T07:27:19.878Z,14.67
2019-03-30T07:29:50.534Z,14.60
2019-03-30T07:32:21.317Z,15.37
2019-03-30T07:34:51.960Z,15.40
2019-03-30T07:37:22.766Z,14.83
2019-03-30T07:39:54.940Z,15.43
2019-03-30T07:42:27.064Z,14.10
2019-03-30T07:45:02.920Z,15.23
2019-03-30T07:47:34.884Z,15.00
2019-03-30T07:50:07.886Z,15.27
2019-03-30T07:52:38.533Z,14.23
2019-03-30T07:55:09.349Z,14.30
2019-03-30T07:57:40.430Z,14.53
2019-03-30T08:00:12.347Z,13.73
2019-03-30T08:02:43.539Z,15.27
2019-03-30T08:05:15.367Z,13.80
2019-03-30T08:07:46.063Z,13.90
2019-03-30T08:10:20.195Z,14.10
2019-03-30T08:12:50.835Z,13.87
2019-03-30T08:15:22.624Z,13.43
2019-03-30T08:20:40.132Z,12.23
2019-03-30T08:23:10.950Z,12.67
2019-03-30T08:25:41.570Z,12.20
2019-03-30T08:28:12.590Z,11.80
2019-03-30T08:30:43.179Z,11.67
2019-03-30T08:33:14.161Z,11.63
2019-03-30T08:35:45.198Z,9.93
2019-03-30T08:38:15.861Z,9.87
2019-03-30T08:40:47.361Z,9.67
2019-03-30T08:43:18.814Z,9.50
2019-03-30T08:45:51.252Z,8.67
2019-03-30T08:48:23.914Z,9.20
2019-03-30T08:50:54.562Z,8.53
2019-03-30T08:53:25.645Z,8.93
2019-03-30T08:55:56.256Z,8.77
2019-03-30T08:58:28.349Z,9.13
2019-03-30T09:00:58.998Z,7.80
2019-03-30T09:03:30.083Z,7.80
2019-03-30T09:06:00.705Z,8.27
2019-03-30T09:08:32.803Z,7.73
2019-03-30T09:11:03.898Z,7.73
2019-03-30T09:13:34.856Z,6.97
2019-03-30T09:16:05.461Z,7.03
2019-03-30T09:18:36.440Z,6.40
2019-03-30T09:21:07.827Z,6.30
2019-03-30T09:23:39.399Z,6.07
2019-03-30T09:26:10.774Z,6.60
2019-03-30T09:28:44.191Z,6.33
2019-03-30T09:31:19.923Z,7.97
2019-03-30T09:33:50.622Z,7.87
2019-03-30T09:36:25.038Z,8.60
2019-03-30T09:38:55.700Z,8.23
2019-03-30T09:41:26.338Z,8.03
2019-03-30T09:43:57.854Z,7.50
2019-03-30T09:46:29.253Z,8.40
2019-03-30T09:49:04.523Z,7.97
2019-03-30T09:51:35.533Z,8.77
2019-03-30T09:54:07.678Z,7.90
2019-03-30T09:56:38.211Z,8.23
2019-03-30T09:59:10.704Z,8.40
2019-03-30T10:01:41.370Z,8.40
2019-03-30T10:04:14.043Z,7.87
2019-03-30T10:06:44.606Z,9.00
2019-03-30T10:09:15.240Z,8.63
2019-03-30T10:11:45.861Z,9.30
2019-03-30T10:14:17.166Z,8.63
2019-03-30T10:16:48.810Z,8.70
2019-03-30T10:19:20.816Z,8.77
2019-03-30T10:24:38.136Z,7.80
2019-03-30T10:27:05.973Z,7.97
2019-03-30T10:29:36.764Z,7.57
2019-03-30T10:32:07.748Z,7.87
2019-03-30T10:34:39.765Z,7.50
2019-03-30T10:37:14.186Z,7.80
2019-03-30T10:39:45.903Z,7.80
2019-03-30T10:42:17.018Z,8.03
2019-03-30T10:44:50.273Z,8.20
2019-03-30T10:47:23.230Z,7.27
2019-03-30T10:49:53.888Z,8.67
2019-03-30T10:52:24.598Z,8.33
2019-03-30T10:54:56.036Z,7.83
2019-03-30T10:57:27.203Z,8.73
2019-03-30T10:59:59.650Z,7.33
2019-03-30T11:02:33.790Z,6.67
2019-03-30T11:05:06.552Z,6.40
2019-03-30T11:07:38.714Z,6.97
2019-03-30T11:10:10.356Z,6.60
2019-03-30T11:12:44.793Z,6.77
2019-03-30T11:15:17.006Z,6.87
2019-03-30T11:17:51.123Z,7.00
2019-03-30T11:20:22.976Z,7.27
2019-03-30T11:22:54.057Z,6.90
2019-03-30T11:25:25.154Z,7.13
2019-03-30T11:27:55.732Z,7.33
2019-03-30T11:30:26.382Z,7.33
2019-03-30T11:33:05.406Z,6.43
2019-03-30T11:35:37.979Z,7.00
2019-03-30T11:38:08.753Z,7.10
2019-03-30T11:40:40.945Z,6.60
2019-03-30T11:43:13.260Z,6.17
2019-03-30T11:45:45.451Z,6.07
2019-03-30T11:48:16.090Z,7.13
2019-03-30T11:50:48.523Z,7.30
2019-03-30T11:53:21.081Z,6.57
2019-03-30T11:55:52.195Z,6.80
2019-03-30T11:58:22.818Z,6.97
2019-03-30T12:00:54.236Z,6.70
2019-03-30T12:03:24.872Z,6.90
2019-03-30T12:05:55.546Z,6.40
2019-03-30T12:08:28.994Z,7.20
2019-03-30T12:10:59.256Z,7.43
2019-03-30T12:13:31.438Z,6.17
2019-03-30T12:16:03.307Z,7.03
2019-03-30T12:18:35.133Z,5.93
2019-03-30T12:21:05.879Z,6.40
2019-03-30T12:23:37.176Z,7.20
2019-03-30T12:26:07.813Z,6.80
2019-03-30T12:28:38.908Z,7.40
2019-03-30T12:31:12.594Z,7.53
2019-03-30T12:33:43.894Z,6.90
2019-03-30T12:36:18.053Z,6.80
2019-03-30T12:38:52.622Z,7.37
2019-03-30T12:41:24.674Z,6.50
2019-03-30T12:43:55.815Z,7.23
2019-03-30T12:46:27.862Z,6.80
2019-03-30T12:48:59.034Z,6.73
2019-03-30T12:51:29.793Z,7.03
2019-03-30T12:54:02.116Z,7.50
2019-03-30T12:56:33.466Z,6.20
2019-03-30T12:59:04.601Z,6.43
2019-03-30T13:01:36.744Z,6.80
2019-03-30T13:04:07.370Z,7.40
2019-03-30T13:06:38.355Z,7.40
2019-03-30T13:09:09.913Z,7.13
2019-03-30T13:11:40.573Z,7.83
2019-03-30T13:14:11.532Z,8.13
2019-03-30T13:16:45.347Z,8.37
2019-03-30T13:19:17.325Z,7.83
2019-03-30T13:21:52.741Z,7.60
2019-03-30T13:24:20.210Z,7.73
2019-03-30T13:26:52.819Z,7.53
2019-03-30T13:29:23.756Z,7.60
2019-03-30T13:31:55.612Z,7.87
2019-03-30T13:37:10.699Z,7.43
2019-03-30T13:39:41.375Z,8.33
2019-03-30T13:42:12.257Z,8.10
2019-03-30T13:44:43.322Z,8.40
2019-03-30T13:47:15.211Z,7.83
2019-03-30T13:49:49.239Z,10.73
2019-03-30T13:52:21.736Z,7.93
2019-03-30T13:54:52.007Z,7.77
2019-03-30T13:57:23.696Z,7.90
2019-03-30T13:59:54.614Z,7.60
2019-03-30T14:02:27.299Z,7.67
2019-03-30T14:04:57.837Z,7.67
2019-03-30T14:07:28.780Z,7.83
2019-03-30T14:09:59.495Z,9.00
2019-03-30T14:12:30.643Z,8.23
2019-03-30T14:15:01.873Z,7.93
2019-03-30T14:17:38.699Z,8.47
2019-03-30T14:20:10.588Z,7.17
2019-03-30T14:22:41.229Z,9.10
2019-03-30T14:25:11.971Z,8.57
2019-03-30T14:30:51.691Z,9.23
2019-03-30T14:33:22.529Z,9.47
2019-03-30T14:35:53.053Z,8.93
2019-03-30T14:38:24.350Z,8.90
2019-03-30T14:40:54.994Z,7.93
2019-03-30T14:43:26.383Z,7.63
2019-03-30T14:45:58.555Z,8.07
2019-03-30T14:48:31.388Z,8.30
2019-03-30T14:51:06.088Z,8.47
2019-03-30T14:53:36.704Z,7.83
2019-03-30T14:56:08.065Z,7.53
2019-03-30T14:58:39.181Z,8.53
2019-03-30T15:01:19.783Z,7.30
2019-03-30T15:03:53.182Z,7.40
2019-03-30T15:06:23.850Z,6.30
2019-03-30T15:08:54.513Z,6.97
2019-03-30T15:11:25.329Z,6.00
2019-03-30T15:13:55.918Z,5.83
2019-03-30T15:19:02.494Z,8.50
2019-03-30T15:21:33.442Z,6.20
2019-03-30T15:24:05.104Z,6.43
2019-03-30T15:26:36.651Z,5.93
2019-03-30T15:29:08.771Z,6.17
2019-03-30T15:31:39.704Z,5.73
2019-03-30T15:34:11.932Z,5.10
2019-03-30T15:36:45.495Z,5.17
2019-03-30T15:39:15.690Z,5.13
2019-03-30T15:41:49.139Z,5.07
2019-03-30T15:44:19.786Z,5.80
2019-03-30T15:46:53.602Z,6.20
2019-03-30T15:49:23.882Z,5.23
2019-03-30T15:51:56.101Z,5.37
2019-03-30T15:54:37.179Z,5.23
2019-03-30T15:57:13.976Z,5.40
2019-03-30T15:59:44.894Z,5.50
2019-03-30T16:02:16.017Z,6.80
2019-03-30T16:04:46.687Z,6.63
2019-03-30T16:07:17.466Z,5.97
2019-03-30T16:09:48.104Z,5.97
2019-03-30T16:12:23.266Z,5.90
2019-03-30T16:14:55.014Z,5.30
2019-03-30T16:17:25.732Z,5.90
2019-03-30T16:19:57.185Z,5.90
2019-03-30T16:22:34.133Z,4.93
2019-03-30T16:25:13.602Z,7.20
2019-03-30T16:27:46.183Z,7.67
2019-03-30T16:30:18.052Z,5.23
2019-03-30T16:32:52.361Z,5.93
2019-03-30T16:35:25.578Z,5.97
2019-03-30T16:37:56.284Z,6.30
2019-03-30T16:40:26.802Z,6.33
2019-03-30T16:42:57.924Z,6.97
2019-03-30T16:45:28.933Z,6.63
2019-03-30T16:48:01.580Z,7.90
2019-03-30T16:50:32.853Z,8.43
2019-03-30T16:53:05.506Z,7.43
2019-03-30T16:55:37.830Z,7.70
2019-03-30T16:58:11.619Z,7.13
2019-03-30T17:00:55.693Z,7.27
2019-03-30T17:03:15.348Z,8.57
2019-03-30T17:05:47.672Z,9.20
2019-03-30T17:08:18.365Z,8.53
2019-03-30T17:10:49.150Z,12.40
2019-03-30T17:13:19.880Z,8.57
2019-03-30T17:15:50.581Z,9.43
2019-03-30T17:18:21.288Z,8.50
2019-03-30T17:20:52.362Z,9.07
2019-03-30T17:23:23.111Z,8.83
2019-03-30T17:25:56.561Z,8.53
2019-03-30T17:28:27.656Z,8.33
2019-03-30T17:31:00.449Z,7.90
2019-03-30T17:33:31.078Z,9.60
2019-03-30T17:36:01.702Z,9.03
2019-03-30T17:38:33.079Z,9.43
2019-03-30T17:41:03.858Z,9.60
2019-03-30T17:43:34.508Z,14.57
2019-03-30T17:46:05.521Z,15.03
2019-03-30T17:48:36.133Z,17.40
2019-03-30T17:51:11.241Z,16.83
2019-03-30T17:53:41.977Z,18.70
2019-03-30T17:56:12.674Z,20.30
2019-03-30T17:58:43.727Z,18.83
2019-03-30T18:01:15.918Z,20.83
2019-03-30T18:03:46.712Z,20.47
2019-03-30T18:06:17.653Z,20.93
2019-03-30T18:08:48.324Z,18.87
2019-03-30T18:11:18.945Z,18.93
2019-03-30T18:13:49.479Z,20.67
2019-03-30T18:16:22.546Z,18.50
2019-03-30T18:18:54.400Z,19.47
2019-03-30T18:21:25.070Z,18.23
2019-03-30T18:23:55.727Z,18.30
2019-03-30T18:26:26.388Z,18.07
2019-03-30T18:28:57.118Z,18.13
2019-03-30T18:31:28.071Z,17.00
2019-03-30T18:33:59.231Z,17.87
2019-03-30T18:36:32.816Z,20.07
2019-03-30T18:39:09.914Z,17.73
2019-03-30T18:41:40.334Z,19.33
2019-03-30T18:44:13.958Z,20.30
2019-03-30T18:46:44.881Z,21.67
2019-03-30T18:49:16.025Z,18.30
2019-03-30T18:51:52.366Z,18.77
2019-03-30T18:54:24.778Z,17.00
2019-03-30T18:56:56.546Z,19.60
2019-03-30T18:59:28.211Z,20.03
2019-03-30T19:01:58.899Z,19.60
2019-03-30T19:04:29.518Z,19.43
2019-03-30T19:07:00.978Z,20.07
2019-03-30T19:09:31.619Z,17.83
2019-03-30T19:12:06.369Z,18.77
2019-03-30T19:14:38.729Z,18.83
2019-03-30T19:17:14.654Z,18.70
2019-03-30T19:19:43.318Z,18.47
2019-03-30T19:22:14.605Z,18.87
2019-03-30T19:24:45.204Z,19.40
2019-03-30T19:27:15.913Z,18.40
2019-03-30T19:29:49.550Z,19.10
2019-03-30T19:32:20.200Z,17.67
2019-03-30T19:34:50.906Z,19.03
2019-03-30T19:37:21.807Z,20.17
2019-03-30T19:39:55.176Z,20.23
2019-03-30T19:42:26.198Z,19.30
2019-03-30T19:44:58.330Z,20.57
2019-03-30T19:47:29.000Z,21.17
2019-03-30T19:49:59.697Z,24.23
2019-03-30T19:52:39.710Z,24.10
2019-03-30T19:55:06.020Z,24.10
2019-03-30T19:57:36.661Z,23.67
2019-03-30T20:00:13.934Z,22.80
2019-03-30T20:02:48.259Z,23.07
2019-03-30T20:05:18.967Z,22.67
2019-03-30T20:07:49.710Z,25.27
2019-03-30T20:10:21.395Z,24.37
2019-03-30T20:12:52.919Z,20.87
2019-03-30T20:15:26.861Z,20.57
2019-03-30T20:17:57.548Z,21.40
2019-03-30T20:20:28.208Z,20.27
2019-03-30T20:22:59.421Z,19.83
2019-03-30T20:25:31.208Z,19.40
2019-03-30T20:28:02.389Z,20.20
2019-03-30T20:30:32.987Z,20.23
2019-03-30T20:33:03.887Z,21.03
2019-03-30T20:35:34.577Z,19.43
2019-03-30T20:38:05.617Z,17.70
2019-03-30T20:40:41.049Z,17.73
2019-03-30T20:43:12.383Z,15.83
2019-03-30T20:45:42.988Z,15.63
2019-03-30T20:48:17.262Z,16.23
2019-03-30T20:50:47.984Z,15.30
2019-03-30T20:53:19.012Z,15.83
2019-03-30T20:55:49.763Z,15.80
2019-03-30T20:58:20.893Z,15.63
2019-03-30T21:00:52.416Z,15.73
2019-03-30T21:03:26.944Z,14.07
2019-03-30T21:05:57.653Z,15.07
2019-03-30T21:08:31.531Z,15.00
2019-03-30T21:11:03.002Z,13.73
2019-03-30T21:13:33.719Z,15.60
2019-03-30T21:16:08.238Z,14.60
2019-03-30T21:18:41.602Z,14.17
2019-03-30T21:21:12.533Z,13.27
2019-03-30T21:23:45.842Z,13.03
2019-03-30T21:26:17.585Z,12.97
2019-03-30T21:28:50.496Z,13.47
2019-03-30T21:31:25.097Z,12.90
2019-03-30T21:33:56.209Z,14.10
2019-03-30T21:36:26.803Z,13.20
2019-03-30T21:38:57.563Z,13.87
2019-03-30T21:41:28.679Z,13.87
2019-03-30T21:43:59.294Z,14.60
2019-03-30T21:46:30.366Z,14.13
2019-03-30T21:49:01.400Z,14.07
2019-03-30T21:51:35.504Z,14.30
2019-03-30T21:54:06.670Z,13.50
2019-03-30T21:56:37.661Z,13.27
2019-03-30T21:59:18.359Z,14.40
2019-03-30T22:01:49.006Z,14.87
2019-03-30T22:04:19.666Z,14.80
2019-03-30T22:06:50.310Z,14.43
2019-03-30T22:09:23.133Z,12.93
2019-03-30T22:11:54.041Z,15.00
2019-03-30T22:14:25.261Z,15.20
2019-03-30T22:16:55.950Z,15.40
2019-03-30T22:19:26.642Z,14.97
2019-03-30T22:21:57.357Z,15.13
2019-03-30T22:24:27.990Z,15.00
2019-03-30T22:26:58.953Z,14.40
2019-03-30T22:29:29.781Z,14.30
2019-03-30T22:32:00.785Z,13.83
2019-03-30T22:34:35.945Z,14.73
2019-03-30T22:37:06.332Z,15.83
2019-03-30T22:39:37.359Z,14.83
2019-03-30T22:42:08.486Z,15.60
2019-03-30T22:44:43.368Z,14.33
2019-03-30T22:49:53.557Z,13.83
2019-03-30T22:52:24.640Z,14.27
2019-03-30T22:54:55.630Z,14.63
2019-03-30T22:57:28.129Z,14.40
2019-03-30T22:59:59.099Z,14.23
2019-03-30T23:02:36.413Z,15.53
2019-03-30T23:05:07.634Z,14.83
2019-03-30T23:07:38.327Z,14.63
2019-03-30T23:10:09.356Z,15.53
2019-03-30T23:12:41.433Z,15.67
2019-03-30T23:15:12.104Z,14.90
2019-03-30T23:17:42.768Z,15.93
2019-03-30T23:20:13.485Z,14.47
2019-03-30T23:22:44.057Z,14.97
2019-03-30T23:25:15.975Z,14.50
2019-03-30T23:27:46.537Z,15.10
2019-03-30T23:30:17.997Z,14.70
2019-03-30T23:32:48.684Z,13.57
2019-03-30T23:35:19.313Z,13.73
2019-03-30T23:37:50.353Z,14.53
2019-03-30T23:40:21.440Z,15.87
2019-03-30T23:42:52.434Z,16.13
2019-03-30T23:45:23.115Z,19.00
2019-03-30T23:47:54.163Z,17.53
2019-03-30T23:50:24.839Z,18.50
2019-03-30T23:52:57.094Z,17.07
2019-03-30T23:55:28.535Z,16.90
2019-03-30T23:57:59.555Z,16.53
