createdAt,value
2023-01-13T00:01:29.009Z,9.53
2023-01-13T00:03:57.729Z,9.59
2023-01-13T00:06:26.153Z,9.63
2023-01-13T00:08:54.140Z,9.64
2023-01-13T00:11:22.631Z,9.69
2023-01-13T00:13:49.718Z,9.70
2023-01-13T00:16:18.979Z,9.70
2023-01-13T00:18:46.973Z,9.69
2023-01-13T00:21:23.855Z,9.74
2023-01-13T00:23:54.680Z,9.73
2023-01-13T00:26:33.419Z,9.71
2023-01-13T00:29:00.743Z,9.65
2023-01-13T00:31:30.111Z,9.75
2023-01-13T00:34:00.558Z,9.72
2023-01-13T00:36:28.819Z,9.68
2023-01-13T00:38:59.880Z,9.69
2023-01-13T00:41:28.066Z,9.72
2023-01-13T00:43:55.246Z,9.74
2023-01-13T00:46:23.127Z,9.69
2023-01-13T00:48:51.470Z,9.70
2023-01-13T00:51:21.790Z,9.68
2023-01-13T00:53:52.308Z,9.66
2023-01-13T00:56:39.086Z,9.72
2023-01-13T00:59:10.289Z,9.68
2023-01-13T01:01:37.528Z,9.72
2023-01-13T01:04:04.896Z,9.72
2023-01-13T01:06:32.073Z,9.69
2023-01-13T01:09:01.959Z,9.70
2023-01-13T01:11:33.270Z,9.69
2023-01-13T01:14:03.326Z,9.73
2023-01-13T01:16:32.757Z,9.69
2023-01-13T01:19:01.162Z,9.74
2023-01-13T01:21:29.368Z,9.78
2023-01-13T01:24:00.732Z,9.72
2023-01-13T01:26:29.978Z,9.80
2023-01-13T01:28:57.633Z,9.83
2023-01-13T01:31:31.513Z,9.80
2023-01-13T01:34:02.533Z,9.77
2023-01-13T01:36:30.315Z,9.77
2023-01-13T01:38:59.574Z,9.83
2023-01-13T01:41:31.920Z,9.80
2023-01-13T01:44:22.863Z,9.87
2023-01-13T01:46:49.966Z,9.89
2023-01-13T01:49:35.437Z,9.86
2023-01-13T01:52:19.981Z,9.88
2023-01-13T01:55:19.876Z,9.88
2023-01-13T01:58:11.176Z,9.76
2023-01-13T02:00:38.798Z,9.79
2023-01-13T02:03:10.925Z,9.82
2023-01-13T02:05:38.961Z,9.82
2023-01-13T02:08:07.541Z,9.87
2023-01-13T02:10:35.280Z,9.87
2023-01-13T02:13:11.719Z,9.88
2023-01-13T02:16:08.966Z,9.89
2023-01-13T02:19:06.260Z,9.87
2023-01-13T02:21:51.043Z,9.88
2023-01-13T02:24:54.630Z,9.87
2023-01-13T02:27:53.099Z,9.89
2023-01-13T02:31:10.371Z,9.86
2023-01-13T02:34:44.352Z,9.85
2023-01-13T02:37:25.556Z,9.84
2023-01-13T02:40:22.475Z,9.84
2023-01-13T02:43:40.594Z,9.87
2023-01-13T02:46:32.966Z,9.89
2023-01-13T02:49:08.849Z,9.87
2023-01-13T02:51:39.566Z,9.86
2023-01-13T02:54:25.641Z,9.83
2023-01-13T02:56:58.430Z,9.88
2023-01-13T02:59:27.835Z,9.80
2023-01-13T03:01:58.089Z,9.87
2023-01-13T03:05:00.462Z,9.85
2023-01-13T03:08:18.885Z,9.83
2023-01-13T03:11:17.608Z,9.84
2023-01-13T03:14:18.023Z,9.81
2023-01-13T03:17:45.187Z,9.83
2023-01-13T03:20:29.360Z,9.78
2023-01-13T03:23:22.081Z,9.80
2023-01-13T03:26:39.968Z,9.84
2023-01-13T03:29:40.314Z,9.83
2023-01-13T03:32:48.517Z,9.79
2023-01-13T03:35:31.187Z,9.76
2023-01-13T03:38:15.685Z,9.78
2023-01-13T03:41:00.069Z,9.81
2023-01-13T03:44:00.728Z,9.80
2023-01-13T03:46:52.400Z,9.80
2023-01-13T03:49:29.342Z,9.76
2023-01-13T03:52:05.982Z,9.68
2023-01-13T03:54:44.820Z,9.71
2023-01-13T03:57:17.907Z,9.73
2023-01-13T03:59:52.838Z,9.72
2023-01-13T04:02:56.036Z,9.66
2023-01-13T04:05:24.653Z,9.69
2023-01-13T04:08:20.908Z,9.66
2023-01-13T04:11:10.134Z,9.74
2023-01-13T04:13:42.078Z,9.68
2023-01-13T04:16:11.286Z,9.77
2023-01-13T04:18:40.121Z,9.77
2023-01-13T04:21:09.356Z,9.65
2023-01-13T04:23:42.246Z,9.64
2023-01-13T04:26:09.303Z,9.73
2023-01-13T04:28:36.409Z,9.80
2023-01-13T04:31:03.856Z,9.74
2023-01-13T04:33:34.709Z,9.72
2023-01-13T04:36:01.765Z,9.69
2023-01-13T04:38:28.769Z,9.62
2023-01-13T04:40:55.850Z,9.64
2023-01-13T04:43:22.883Z,9.57
2023-01-13T04:45:49.889Z,9.56
2023-01-13T04:48:16.989Z,9.54
2023-01-13T04:50:45.057Z,9.52
2023-01-13T04:53:12.218Z,9.52
2023-01-13T04:55:39.350Z,9.49
2023-01-13T04:58:10.027Z,9.44
2023-01-13T05:00:38.454Z,9.44
2023-01-13T05:03:05.680Z,9.43
2023-01-13T05:05:35.648Z,9.46
2023-01-13T05:08:03.186Z,9.50
2023-01-13T05:10:30.488Z,9.53
2023-01-13T05:13:16.500Z,9.53
2023-01-13T05:16:02.708Z,9.52
2023-01-13T05:18:31.401Z,9.56
2023-01-13T05:20:58.579Z,9.54
2023-01-13T05:23:44.651Z,9.55
2023-01-13T05:26:14.899Z,9.64
2023-01-13T05:28:41.876Z,9.62
2023-01-13T05:31:08.991Z,9.58
2023-01-13T05:33:36.334Z,9.68
2023-01-13T05:36:04.234Z,9.60
2023-01-13T05:38:31.338Z,9.59
2023-01-13T05:41:18.794Z,9.43
2023-01-13T05:43:45.968Z,9.29
2023-01-13T05:46:17.878Z,9.30
2023-01-13T05:48:45.512Z,9.24
2023-01-13T05:51:13.731Z,9.16
2023-01-13T05:53:41.089Z,9.18
2023-01-13T05:56:09.764Z,9.17
2023-01-13T05:58:37.771Z,9.17
2023-01-13T06:01:09.143Z,9.15
2023-01-13T06:03:37.187Z,9.08
2023-01-13T06:06:08.986Z,9.02
2023-01-13T06:08:38.677Z,9.04
2023-01-13T06:11:07.091Z,9.07
2023-01-13T06:13:34.292Z,9.14
2023-01-13T06:16:01.572Z,9.05
2023-01-13T06:18:29.153Z,9.06
2023-01-13T06:20:56.869Z,9.09
2023-01-13T06:23:24.191Z,9.10
2023-01-13T06:26:19.051Z,9.17
2023-01-13T06:28:46.174Z,9.16
2023-01-13T06:31:14.070Z,9.18
2023-01-13T06:33:50.955Z,9.17
2023-01-13T06:36:25.187Z,9.17
2023-01-13T06:38:58.886Z,9.18
2023-01-13T06:41:47.291Z,9.18
2023-01-13T06:44:14.475Z,9.17
2023-01-13T06:46:41.613Z,9.13
2023-01-13T06:49:08.713Z,9.21
2023-01-13T06:51:36.052Z,9.23
2023-01-13T06:54:03.655Z,9.23
2023-01-13T06:56:30.696Z,9.24
2023-01-13T06:58:57.826Z,9.27
2023-01-13T07:01:25.081Z,9.24
2023-01-13T07:03:52.329Z,9.11
2023-01-13T07:06:19.721Z,9.19
2023-01-13T07:08:46.716Z,9.25
2023-01-13T07:11:13.811Z,9.22
2023-01-13T07:13:59.466Z,9.21
2023-01-13T07:16:28.364Z,9.20
2023-01-13T07:18:55.437Z,9.20
2023-01-13T07:21:22.444Z,9.24
2023-01-13T07:23:49.711Z,9.26
2023-01-13T07:26:17.513Z,9.36
2023-01-13T07:28:49.468Z,9.35
2023-01-13T07:31:22.902Z,9.47
2023-01-13T07:33:50.354Z,9.53
2023-01-13T07:36:17.460Z,9.48
2023-01-13T07:38:47.473Z,9.47
2023-01-13T07:41:34.137Z,9.51
2023-01-13T07:44:04.929Z,9.51
2023-01-13T07:46:33.703Z,9.43
2023-01-13T07:49:00.828Z,9.52
2023-01-13T07:51:27.893Z,9.50
2023-01-13T07:53:54.933Z,9.49
2023-01-13T07:56:22.380Z,9.55
2023-01-13T07:58:51.162Z,9.54
2023-01-13T08:01:20.858Z,9.57
2023-01-13T08:03:48.221Z,9.58
2023-01-13T08:06:15.727Z,9.60
2023-01-13T08:08:42.803Z,9.56
2023-01-13T08:11:09.945Z,9.63
2023-01-13T08:13:37.540Z,9.56
2023-01-13T08:16:10.292Z,9.69
2023-01-13T08:18:38.919Z,9.74
2023-01-13T08:21:15.777Z,9.75
2023-01-13T08:23:45.216Z,9.77
2023-01-13T08:26:17.500Z,9.86
2023-01-13T08:28:45.824Z,9.96
2023-01-13T08:31:17.113Z,9.86
2023-01-13T08:33:46.978Z,9.89
2023-01-13T08:36:18.339Z,9.98
2023-01-13T08:38:45.422Z,9.86
2023-01-13T08:41:36.529Z,9.88
2023-01-13T08:44:05.192Z,9.88
2023-01-13T08:46:32.304Z,9.80
2023-01-13T08:48:59.418Z,9.74
2023-01-13T08:51:27.231Z,9.69
2023-01-13T08:53:54.286Z,9.66
2023-01-13T08:56:21.316Z,9.66
2023-01-13T08:58:48.293Z,9.68
2023-01-13T09:01:22.332Z,9.58
2023-01-13T09:03:49.576Z,9.58
2023-01-13T09:06:16.749Z,9.62
2023-01-13T09:08:44.707Z,9.58
2023-01-13T09:11:53.954Z,9.62
2023-01-13T09:14:27.176Z,9.52
2023-01-13T09:16:54.211Z,9.54
2023-01-13T09:19:21.218Z,9.52
2023-01-13T09:21:48.486Z,9.54
2023-01-13T09:24:15.656Z,9.44
2023-01-13T09:26:44.433Z,9.48
2023-01-13T09:29:14.354Z,9.49
2023-01-13T09:31:44.217Z,9.54
2023-01-13T09:34:36.567Z,9.55
2023-01-13T09:37:08.213Z,9.58
2023-01-13T09:39:36.957Z,9.64
2023-01-13T09:43:00.128Z,9.64
2023-01-13T09:45:48.285Z,9.67
2023-01-13T09:48:52.022Z,9.73
2023-01-13T09:51:46.202Z,9.71
2023-01-13T09:55:11.675Z,9.72
2023-01-13T09:57:39.977Z,9.63
2023-01-13T10:00:34.923Z,9.49
2023-01-13T10:03:19.587Z,9.49
2023-01-13T10:06:42.119Z,9.49
2023-01-13T10:09:31.197Z,9.57
2023-01-13T10:12:20.254Z,9.62
2023-01-13T10:14:56.065Z,9.69
2023-01-13T10:17:45.136Z,9.64
2023-01-13T10:21:08.500Z,9.59
2023-01-13T10:24:12.353Z,9.56
2023-01-13T10:27:07.783Z,9.65
2023-01-13T10:29:36.988Z,9.74
2023-01-13T10:32:04.460Z,9.65
2023-01-13T10:34:31.675Z,9.57
2023-01-13T10:37:09.414Z,9.53
2023-01-13T10:39:48.410Z,9.44
2023-01-13T10:42:21.642Z,9.37
2023-01-13T10:44:59.911Z,9.35
2023-01-13T10:47:30.825Z,9.35
2023-01-13T10:50:13.315Z,9.37
2023-01-13T10:53:16.215Z,9.40
2023-01-13T10:56:03.206Z,9.44
2023-01-13T10:58:30.335Z,9.52
2023-01-13T11:01:07.138Z,9.50
2023-01-13T11:03:43.113Z,9.51
2023-01-13T11:06:21.280Z,9.47
2023-01-13T11:08:52.398Z,9.54
2023-01-13T11:11:42.788Z,9.67
2023-01-13T11:14:41.866Z,9.66
2023-01-13T11:17:48.855Z,9.79
2023-01-13T11:20:32.373Z,9.90
2023-01-13T11:23:12.174Z,9.95
2023-01-13T11:25:47.016Z,10.03
2023-01-13T11:28:46.114Z,10.03
2023-01-13T11:31:43.716Z,9.99
2023-01-13T11:34:39.561Z,10.12
2023-01-13T11:37:31.071Z,10.09
2023-01-13T11:40:07.051Z,10.06
2023-01-13T11:43:34.548Z,10.11
2023-01-13T11:46:02.112Z,10.19
2023-01-13T11:48:36.140Z,10.16
2023-01-13T11:51:34.422Z,10.10
2023-01-13T11:54:47.075Z,10.22
2023-01-13T11:57:44.948Z,10.17
2023-01-13T12:00:31.431Z,9.98
2023-01-13T12:03:17.121Z,10.11
2023-01-13T12:06:10.424Z,10.09
2023-01-13T12:09:11.739Z,10.22
2023-01-13T12:12:23.947Z,10.16
2023-01-13T12:15:24.914Z,10.12
2023-01-13T12:19:07.502Z,10.08
2023-01-13T12:21:56.274Z,10.06
2023-01-13T12:24:30.059Z,10.06
2023-01-13T12:27:12.633Z,10.11
2023-01-13T12:29:40.356Z,10.14
2023-01-13T12:32:20.977Z,10.25
2023-01-13T12:35:16.446Z,10.27
2023-01-13T12:38:18.971Z,10.32
2023-01-13T12:41:22.019Z,10.31
2023-01-13T12:44:10.128Z,10.51
2023-01-13T12:46:57.297Z,10.56
2023-01-13T12:49:31.060Z,10.65
2023-01-13T12:51:57.881Z,10.82
2023-01-13T12:54:30.900Z,10.70
2023-01-13T12:56:59.120Z,10.75
2023-01-13T12:59:25.923Z,10.65
2023-01-13T13:02:13.238Z,10.93
2023-01-13T13:04:54.026Z,10.66
2023-01-13T13:08:14.647Z,10.65
2023-01-13T13:11:33.313Z,10.55
2023-01-13T13:14:15.859Z,10.53
2023-01-13T13:16:52.881Z,10.51
2023-01-13T13:19:22.762Z,10.51
2023-01-13T13:22:16.895Z,10.34
2023-01-13T13:25:04.830Z,10.28
2023-01-13T13:28:19.308Z,10.31
2023-01-13T13:31:47.139Z,10.19
2023-01-13T13:35:11.319Z,9.96
2023-01-13T13:38:56.720Z,9.86
2023-01-13T13:41:44.823Z,9.98
2023-01-13T13:44:38.457Z,9.88
2023-01-13T13:47:07.561Z,9.96
2023-01-13T13:49:44.078Z,10.02
2023-01-13T13:52:43.071Z,9.97
2023-01-13T13:55:23.539Z,9.87
2023-01-13T13:57:54.675Z,9.96
2023-01-13T14:00:25.181Z,10.10
2023-01-13T14:03:01.569Z,10.05
2023-01-13T14:05:35.119Z,10.04
2023-01-13T14:08:23.704Z,9.91
2023-01-13T14:10:51.479Z,9.78
2023-01-13T14:13:30.521Z,9.64
2023-01-13T14:16:10.698Z,9.61
2023-01-13T14:18:48.472Z,9.57
2023-01-13T14:21:29.772Z,9.52
2023-01-13T14:24:16.478Z,9.51
2023-01-13T14:26:43.654Z,9.47
2023-01-13T14:29:18.428Z,9.43
2023-01-13T14:31:47.074Z,9.39
2023-01-13T14:34:31.346Z,9.42
2023-01-13T14:36:59.539Z,9.49
2023-01-13T14:39:41.651Z,9.36
2023-01-13T14:42:17.292Z,9.42
2023-01-13T14:44:49.632Z,9.40
2023-01-13T14:47:22.948Z,9.37
2023-01-13T14:50:16.367Z,9.35
2023-01-13T14:53:00.847Z,9.37
2023-01-13T14:55:41.302Z,9.37
2023-01-13T14:58:38.019Z,9.33
2023-01-13T15:01:44.372Z,9.38
2023-01-13T15:04:33.239Z,9.39
2023-01-13T15:07:01.251Z,9.32
2023-01-13T15:09:41.460Z,9.34
2023-01-13T15:12:35.793Z,9.27
2023-01-13T15:15:25.878Z,9.28
2023-01-13T15:17:53.551Z,9.28
2023-01-13T15:20:24.016Z,9.30
2023-01-13T15:22:55.207Z,9.25
2023-01-13T15:25:22.480Z,9.23
2023-01-13T15:27:52.742Z,9.28
2023-01-13T15:30:27.181Z,9.22
2023-01-13T15:32:59.500Z,9.24
2023-01-13T15:35:29.107Z,9.30
2023-01-13T15:37:57.664Z,9.33
2023-01-13T15:40:32.793Z,9.28
2023-01-13T15:43:18.831Z,9.27
2023-01-13T15:46:05.599Z,9.26
2023-01-13T15:48:32.984Z,9.30
2023-01-13T15:51:04.800Z,9.28
2023-01-13T15:53:36.954Z,9.23
2023-01-13T15:56:15.482Z,9.28
2023-01-13T15:58:44.540Z,9.26
2023-01-13T16:01:13.148Z,9.19
2023-01-13T16:03:40.263Z,9.25
2023-01-13T16:06:29.349Z,9.21
2023-01-13T16:08:56.420Z,9.17
2023-01-13T16:11:23.551Z,9.19
2023-01-13T16:13:50.546Z,9.18
2023-01-13T16:16:27.922Z,9.16
2023-01-13T16:18:55.933Z,9.17
2023-01-13T16:21:23.904Z,9.12
2023-01-13T16:23:51.785Z,9.16
2023-01-13T16:26:29.252Z,9.11
2023-01-13T16:28:58.542Z,9.09
2023-01-13T16:31:33.479Z,9.02
2023-01-13T16:34:03.345Z,9.09
2023-01-13T16:36:36.838Z,9.09
2023-01-13T16:39:19.184Z,9.10
2023-01-13T16:41:46.836Z,9.15
2023-01-13T16:44:13.951Z,9.09
2023-01-13T16:46:43.309Z,9.07
2023-01-13T16:49:15.769Z,9.12
2023-01-13T16:51:42.955Z,9.07
2023-01-13T16:54:10.023Z,9.01
2023-01-13T16:56:38.132Z,8.99
2023-01-13T16:59:14.319Z,8.95
2023-01-13T17:01:44.826Z,8.99
2023-01-13T17:04:22.150Z,8.97
2023-01-13T17:07:03.233Z,8.97
2023-01-13T17:09:31.020Z,8.98
2023-01-13T17:11:58.809Z,9.02
2023-01-13T17:14:26.521Z,8.99
2023-01-13T17:16:59.665Z,9.02
2023-01-13T17:19:26.973Z,9.00
2023-01-13T17:21:54.119Z,8.93
2023-01-13T17:24:25.746Z,9.00
2023-01-13T17:26:52.839Z,8.99
2023-01-13T17:29:27.039Z,8.93
2023-01-13T17:31:54.341Z,8.91
2023-01-13T17:34:21.725Z,8.86
2023-01-13T17:36:49.105Z,8.89
2023-01-13T17:39:20.511Z,8.82
2023-01-13T17:41:48.259Z,8.77
2023-01-13T17:44:18.703Z,8.74
2023-01-13T17:46:46.602Z,8.76
2023-01-13T17:49:16.784Z,8.70
2023-01-13T17:51:47.995Z,8.77
2023-01-13T17:54:17.082Z,8.77
2023-01-13T17:56:44.321Z,8.68
2023-01-13T17:59:20.591Z,8.70
2023-01-13T18:01:51.268Z,8.63
2023-01-13T18:04:23.515Z,8.61
2023-01-13T18:06:54.299Z,8.55
2023-01-13T18:09:22.763Z,8.52
2023-01-13T18:11:50.571Z,8.51
2023-01-13T18:14:17.882Z,8.52
2023-01-13T18:16:45.022Z,8.59
2023-01-13T18:19:30.902Z,8.51
2023-01-13T18:22:16.456Z,8.55
2023-01-13T18:25:02.059Z,8.60
2023-01-13T18:27:35.245Z,8.57
2023-01-13T18:30:04.558Z,8.58
2023-01-13T18:32:33.891Z,8.56
2023-01-13T18:35:06.462Z,8.59
2023-01-13T18:37:35.989Z,8.59
2023-01-13T18:40:05.398Z,8.61
2023-01-13T18:42:51.212Z,8.53
2023-01-13T18:45:27.209Z,8.48
2023-01-13T18:47:58.356Z,8.51
2023-01-13T18:50:26.276Z,8.51
2023-01-13T18:52:53.753Z,8.52
2023-01-13T18:55:21.223Z,8.57
2023-01-13T18:57:48.800Z,8.59
2023-01-13T19:00:20.321Z,8.57
2023-01-13T19:02:50.537Z,8.54
2023-01-13T19:05:17.847Z,8.58
2023-01-13T19:07:50.431Z,8.62
2023-01-13T19:10:18.526Z,8.58
2023-01-13T19:12:45.601Z,8.55
2023-01-13T19:15:12.881Z,8.61
2023-01-13T19:17:40.111Z,8.56
2023-01-13T19:20:11.414Z,8.59
2023-01-13T19:22:38.829Z,8.59
2023-01-13T19:25:06.372Z,8.61
2023-01-13T19:27:33.551Z,8.59
2023-01-13T19:30:01.742Z,8.61
2023-01-13T19:32:32.171Z,8.68
2023-01-13T19:34:59.619Z,8.58
2023-01-13T19:37:31.458Z,8.61
2023-01-13T19:39:59.824Z,8.64
2023-01-13T19:42:46.625Z,8.66
2023-01-13T19:45:26.455Z,8.66
2023-01-13T19:47:55.193Z,8.67
2023-01-13T19:50:22.371Z,8.71
2023-01-13T19:52:49.405Z,8.68
2023-01-13T19:55:16.897Z,8.66
2023-01-13T19:57:43.889Z,8.67
2023-01-13T20:00:15.040Z,8.65
2023-01-13T20:02:47.920Z,8.66
2023-01-13T20:05:25.540Z,8.65
2023-01-13T20:07:53.940Z,8.57
2023-01-13T20:10:23.942Z,8.56
2023-01-13T20:12:51.177Z,8.54
2023-01-13T20:15:18.359Z,8.59
2023-01-13T20:17:45.457Z,8.56
2023-01-13T20:20:14.930Z,8.51
2023-01-13T20:22:42.355Z,8.50
2023-01-13T20:25:10.425Z,8.48
2023-01-13T20:27:38.284Z,8.48
2023-01-13T20:30:09.432Z,8.52
2023-01-13T20:32:37.251Z,8.49
2023-01-13T20:35:05.780Z,8.54
2023-01-13T20:37:37.646Z,8.52
2023-01-13T20:40:07.144Z,8.50
2023-01-13T20:42:54.569Z,8.50
2023-01-13T20:45:23.272Z,8.49
2023-01-13T20:47:50.347Z,8.42
2023-01-13T20:50:17.832Z,8.46
2023-01-13T20:52:45.628Z,8.41
2023-01-13T20:55:13.458Z,8.46
2023-01-13T20:57:41.669Z,8.41
2023-01-13T21:00:10.617Z,8.43
2023-01-13T21:02:43.877Z,8.40
2023-01-13T21:05:10.913Z,8.41
2023-01-13T21:07:37.942Z,8.35
2023-01-13T21:10:05.883Z,8.38
2023-01-13T21:12:52.918Z,8.32
2023-01-13T21:15:21.761Z,8.36
2023-01-13T21:18:10.185Z,8.36
2023-01-13T21:20:39.315Z,8.39
2023-01-13T21:23:07.942Z,8.32
2023-01-13T21:25:37.116Z,8.32
2023-01-13T21:28:08.239Z,8.38
2023-01-13T21:30:36.541Z,8.30
2023-01-13T21:33:04.941Z,8.33
2023-01-13T21:35:32.345Z,8.27
2023-01-13T21:37:59.710Z,8.20
2023-01-13T21:40:26.855Z,8.18
2023-01-13T21:43:12.510Z,8.22
2023-01-13T21:45:58.647Z,8.14
2023-01-13T21:48:25.690Z,8.13
2023-01-13T21:50:52.804Z,8.07
2023-01-13T21:53:19.908Z,8.13
2023-01-13T21:55:52.423Z,8.08
2023-01-13T21:58:19.445Z,8.08
2023-01-13T22:00:49.277Z,8.10
2023-01-13T22:03:18.578Z,8.08
2023-01-13T22:05:46.369Z,8.14
2023-01-13T22:08:14.139Z,8.12
2023-01-13T22:11:00.582Z,8.14
2023-01-13T22:13:47.907Z,8.14
2023-01-13T22:16:15.973Z,8.09
2023-01-13T22:18:43.181Z,8.04
2023-01-13T22:21:10.999Z,8.02
2023-01-13T22:23:38.119Z,7.94
2023-01-13T22:26:08.067Z,8.00
2023-01-13T22:28:40.749Z,7.90
2023-01-13T22:31:17.095Z,7.88
2023-01-13T22:33:48.082Z,7.91
2023-01-13T22:36:16.397Z,7.93
2023-01-13T22:38:43.967Z,7.99
2023-01-13T22:41:11.374Z,8.03
2023-01-13T22:43:38.991Z,8.04
2023-01-13T22:46:10.428Z,8.07
2023-01-13T22:48:39.056Z,8.10
2023-01-13T22:51:15.197Z,8.08
2023-01-13T22:53:42.817Z,8.11
2023-01-13T22:56:21.849Z,8.08
2023-01-13T22:58:55.162Z,8.11
2023-01-13T23:01:24.400Z,8.15
2023-01-13T23:03:52.231Z,8.15
2023-01-13T23:06:22.002Z,8.15
2023-01-13T23:08:49.294Z,8.15
2023-01-13T23:11:23.930Z,8.11
2023-01-13T23:13:56.166Z,8.06
2023-01-13T23:16:23.263Z,8.05
2023-01-13T23:18:50.431Z,8.13
2023-01-13T23:21:30.879Z,8.13
2023-01-13T23:23:58.901Z,8.05
2023-01-13T23:26:28.265Z,8.13
2023-01-13T23:29:05.384Z,8.13
2023-01-13T23:31:34.831Z,8.06
2023-01-13T23:34:01.906Z,8.07
2023-01-13T23:36:29.704Z,8.15
2023-01-13T23:38:59.378Z,8.15
2023-01-13T23:41:28.024Z,8.12
2023-01-13T23:44:00.294Z,8.12
2023-01-13T23:46:32.602Z,8.08
2023-01-13T23:49:00.887Z,8.12
2023-01-13T23:51:29.946Z,8.10
2023-01-13T23:53:59.037Z,8.06
2023-01-13T23:56:31.056Z,8.00
2023-01-13T23:58:58.609Z,8.03
