createdAt,value
2022-08-30T00:26:50.890Z,19.29
2022-08-30T00:55:53.723Z,18.97
2022-08-30T01:24:50.788Z,18.74
2022-08-30T01:53:52.139Z,18.23
2022-08-30T02:23:01.763Z,17.82
2022-08-30T02:51:27.102Z,17.56
2022-08-30T03:20:13.781Z,17.3
2022-08-30T03:49:15.933Z,17.12
2022-08-30T04:18:10.242Z,16.83
2022-08-30T04:47:11.623Z,16.61
2022-08-30T05:16:07.138Z,16.88
2022-08-30T05:44:57.093Z,17.33
2022-08-30T06:13:50.144Z,18.43
2022-08-30T06:42:48.850Z,29.67
2022-08-30T07:11:48.287Z,35.08
2022-08-30T07:40:45.616Z,28.85
2022-08-30T08:09:19.544Z,25.65
2022-08-30T08:38:04.794Z,25.65
2022-08-30T09:06:41.787Z,25.82
2022-08-30T09:35:04.125Z,26.43
2022-08-30T10:03:56.709Z,26.7
2022-08-30T10:32:37.536Z,26.83
2022-08-30T11:01:17.253Z,27.87
2022-08-30T11:29:54.000Z,28.33
2022-08-30T11:58:43.993Z,28.67
2022-08-30T12:26:59.269Z,29.18
2022-08-30T12:55:52.882Z,29.39
2022-08-30T13:25:00.185Z,29.79
2022-08-30T13:53:57.679Z,30.22
2022-08-30T14:22:01.725Z,30.89
2022-08-30T14:50:32.862Z,29.65
2022-08-30T15:19:22.320Z,29.77
2022-08-30T15:48:10.701Z,29.74
2022-08-30T16:16:35.387Z,29.22
2022-08-30T16:44:57.120Z,28.43
2022-08-30T17:13:39.325Z,27.79
2022-08-30T17:42:30.182Z,27.11
2022-08-30T18:10:54.141Z,26.68
2022-08-30T18:39:35.192Z,26.13
2022-08-30T19:07:56.648Z,25.78
2022-08-30T19:36:20.395Z,25.1
2022-08-30T20:04:59.449Z,25.06
2022-08-30T20:33:47.319Z,22.63
2022-08-30T21:02:31.341Z,21.97
2022-08-30T21:31:06.502Z,21.11
2022-08-30T21:59:53.075Z,21.01
2022-08-30T22:28:51.467Z,19.79
2022-08-30T22:57:42.472Z,20.01
2022-08-30T23:26:39.977Z,19.89
2022-08-30T23:55:12.410Z,20.13
