createdAt,value
2022-10-02T00:00:45.072Z,10.60
2022-10-02T00:03:39.675Z,11.50
2022-10-02T00:06:18.321Z,11.30
2022-10-02T00:08:52.864Z,11.50
2022-10-02T00:11:27.108Z,10.20
2022-10-02T00:14:04.869Z,10.50
2022-10-02T00:16:46.234Z,10.90
2022-10-02T00:19:19.474Z,11.40
2022-10-02T00:22:07.511Z,10.30
2022-10-02T00:25:05.514Z,10.80
2022-10-02T00:27:54.872Z,8.90
2022-10-02T00:30:23.135Z,9.80
2022-10-02T00:33:11.591Z,9.80
2022-10-02T00:36:11.816Z,10.20
2022-10-02T00:38:45.825Z,9.60
2022-10-02T00:44:22.152Z,9.60
2022-10-02T00:47:05.861Z,9.50
2022-10-02T00:49:58.821Z,9.10
2022-10-02T00:52:29.432Z,9.30
2022-10-02T00:55:24.808Z,9.70
2022-10-02T00:58:24.109Z,9.30
2022-10-02T01:01:18.880Z,9.10
2022-10-02T01:03:56.986Z,9.00
2022-10-02T01:06:28.815Z,9.40
2022-10-02T01:08:58.244Z,10.70
2022-10-02T01:11:27.184Z,10.30
2022-10-02T01:13:55.122Z,10.60
2022-10-02T01:16:27.042Z,10.10
2022-10-02T01:18:55.007Z,9.40
2022-10-02T01:21:38.339Z,10.20
2022-10-02T01:24:22.365Z,10.80
2022-10-02T01:26:50.537Z,10.90
2022-10-02T01:29:18.522Z,9.20
2022-10-02T01:31:46.467Z,9.10
2022-10-02T01:34:15.067Z,9.70
2022-10-02T01:36:43.924Z,9.80
2022-10-02T01:39:12.133Z,9.50
2022-10-02T01:41:45.784Z,9.60
2022-10-02T01:44:14.760Z,9.00
2022-10-02T01:47:15.600Z,9.30
2022-10-02T01:50:11.974Z,9.40
2022-10-02T01:53:04.320Z,8.90
2022-10-02T01:55:51.274Z,9.20
2022-10-02T01:58:40.950Z,8.90
2022-10-02T02:01:34.915Z,9.70
2022-10-02T02:04:24.842Z,9.20
2022-10-02T02:07:18.867Z,9.00
2022-10-02T02:10:14.134Z,9.10
2022-10-02T02:13:04.997Z,8.80
2022-10-02T02:15:42.359Z,8.80
2022-10-02T02:18:21.417Z,8.10
2022-10-02T02:20:57.542Z,8.60
2022-10-02T02:23:31.066Z,7.70
2022-10-02T02:26:12.765Z,8.30
2022-10-02T02:29:06.022Z,8.50
2022-10-02T02:31:39.957Z,7.30
2022-10-02T02:34:14.661Z,5.90
2022-10-02T02:36:46.493Z,7.90
2022-10-02T02:39:19.892Z,6.00
2022-10-02T02:41:53.489Z,8.70
2022-10-02T02:44:28.289Z,7.10
2022-10-02T02:47:13.000Z,7.20
2022-10-02T02:49:54.006Z,8.00
2022-10-02T02:52:54.822Z,7.60
2022-10-02T02:55:29.278Z,7.20
2022-10-02T02:58:03.369Z,7.50
2022-10-02T03:02:59.121Z,6.90
2022-10-02T03:05:29.848Z,6.60
2022-10-02T03:08:03.674Z,6.80
2022-10-02T03:11:14.046Z,6.90
2022-10-02T03:13:59.031Z,8.10
2022-10-02T03:16:48.905Z,6.50
2022-10-02T03:19:41.811Z,7.40
2022-10-02T03:22:36.596Z,7.80
2022-10-02T03:27:41.564Z,6.40
2022-10-02T03:30:13.050Z,6.20
2022-10-02T03:32:46.332Z,7.00
2022-10-02T03:35:24.048Z,6.20
2022-10-02T03:37:56.608Z,7.10
2022-10-02T03:40:26.275Z,6.10
2022-10-02T03:42:58.416Z,6.10
2022-10-02T03:45:49.821Z,6.10
2022-10-02T03:48:20.900Z,5.40
2022-10-02T03:50:50.945Z,5.20
2022-10-02T03:53:25.281Z,5.50
2022-10-02T03:56:02.256Z,5.50
2022-10-02T03:58:30.357Z,5.10
2022-10-02T04:01:10.325Z,5.30
2022-10-02T04:03:49.373Z,5.40
2022-10-02T04:06:36.064Z,5.40
2022-10-02T04:09:31.078Z,5.70
2022-10-02T04:14:39.378Z,5.60
2022-10-02T04:17:14.397Z,6.20
2022-10-02T04:19:59.677Z,5.60
2022-10-02T04:22:35.884Z,5.30
2022-10-02T04:25:10.671Z,5.40
2022-10-02T04:27:52.857Z,5.20
2022-10-02T04:30:28.912Z,5.60
2022-10-02T04:33:12.993Z,5.60
2022-10-02T04:36:03.888Z,5.50
2022-10-02T04:38:50.529Z,5.30
2022-10-02T04:41:37.095Z,5.20
2022-10-02T04:44:32.154Z,4.60
2022-10-02T04:47:34.385Z,5.00
2022-10-02T04:50:08.104Z,4.50
2022-10-02T04:53:13.796Z,4.80
2022-10-02T04:56:32.619Z,4.80
2022-10-02T04:59:20.492Z,5.00
2022-10-02T05:02:16.699Z,5.10
2022-10-02T05:05:02.930Z,5.10
2022-10-02T05:07:49.184Z,5.70
2022-10-02T05:10:27.410Z,5.00
2022-10-02T05:13:04.406Z,3.90
2022-10-02T05:15:50.479Z,4.00
2022-10-02T05:18:38.624Z,5.50
2022-10-02T05:21:09.049Z,4.00
2022-10-02T05:24:12.411Z,5.30
2022-10-02T05:27:08.514Z,5.00
2022-10-02T05:30:05.408Z,5.70
2022-10-02T05:32:51.884Z,4.70
2022-10-02T05:35:39.421Z,6.10
2022-10-02T05:38:13.853Z,6.80
2022-10-02T05:41:02.366Z,7.00
2022-10-02T05:43:44.942Z,7.10
2022-10-02T05:46:21.655Z,6.50
2022-10-02T05:48:58.836Z,6.10
2022-10-02T05:51:36.929Z,6.50
2022-10-02T05:54:16.603Z,6.90
2022-10-02T05:56:51.919Z,8.20
2022-10-02T05:59:34.083Z,7.90
2022-10-02T06:02:40.341Z,7.20
2022-10-02T06:05:34.341Z,7.60
2022-10-02T06:08:07.087Z,7.50
2022-10-02T06:10:42.571Z,7.40
2022-10-02T06:13:35.863Z,7.10
2022-10-02T06:16:19.585Z,8.50
2022-10-02T06:18:54.131Z,7.20
2022-10-02T06:21:31.714Z,8.30
2022-10-02T06:24:17.487Z,7.90
2022-10-02T06:26:51.837Z,6.30
2022-10-02T06:29:29.350Z,7.50
2022-10-02T06:32:42.873Z,8.10
2022-10-02T06:35:14.348Z,7.70
2022-10-02T06:37:57.751Z,8.70
2022-10-02T06:41:07.812Z,7.10
2022-10-02T06:44:08.648Z,7.20
2022-10-02T06:46:59.896Z,6.80
2022-10-02T06:49:36.805Z,9.90
2022-10-02T06:52:14.525Z,16.80
2022-10-02T06:54:57.873Z,13.20
2022-10-02T06:57:35.609Z,7.40
2022-10-02T07:00:18.335Z,6.60
2022-10-02T07:03:20.565Z,5.30
2022-10-02T07:06:07.445Z,6.10
2022-10-02T07:08:50.547Z,5.50
2022-10-02T07:11:59.245Z,7.30
2022-10-02T07:14:39.493Z,6.80
2022-10-02T07:17:32.434Z,7.00
2022-10-02T07:20:33.452Z,5.50
2022-10-02T07:23:13.868Z,5.50
2022-10-02T07:26:03.395Z,5.10
2022-10-02T07:29:06.894Z,5.50
2022-10-02T07:32:12.136Z,5.50
2022-10-02T07:35:01.273Z,5.70
2022-10-02T07:38:01.692Z,5.30
2022-10-02T07:40:44.713Z,5.00
2022-10-02T07:43:44.357Z,5.70
2022-10-02T07:46:21.611Z,4.90
2022-10-02T07:49:07.714Z,5.10
2022-10-02T07:51:47.649Z,5.70
2022-10-02T07:54:52.953Z,5.80
2022-10-02T07:57:46.683Z,6.00
2022-10-02T08:00:25.822Z,5.30
2022-10-02T08:03:01.313Z,5.10
2022-10-02T08:05:48.765Z,5.10
2022-10-02T08:08:26.655Z,5.40
2022-10-02T08:11:03.361Z,5.30
2022-10-02T08:13:37.144Z,6.10
2022-10-02T08:16:08.528Z,4.70
2022-10-02T08:18:48.323Z,6.40
2022-10-02T08:21:22.189Z,5.30
2022-10-02T08:24:18.224Z,4.50
2022-10-02T08:27:02.567Z,6.30
2022-10-02T08:32:23.709Z,3.90
2022-10-02T08:35:01.456Z,3.90
2022-10-02T08:37:47.060Z,4.20
2022-10-02T08:40:47.374Z,3.70
2022-10-02T08:43:23.176Z,5.50
2022-10-02T08:46:50.612Z,4.00
2022-10-02T08:49:37.181Z,4.30
2022-10-02T08:52:40.280Z,2.50
2022-10-02T08:55:50.811Z,3.40
2022-10-02T08:58:48.993Z,3.20
2022-10-02T09:02:00.123Z,3.40
2022-10-02T09:05:17.418Z,2.80
2022-10-02T09:08:15.299Z,2.80
2022-10-02T09:11:20.566Z,3.10
2022-10-02T09:14:24.741Z,3.50
2022-10-02T09:17:19.625Z,3.70
2022-10-02T09:20:23.602Z,3.10
2022-10-02T09:23:36.251Z,3.20
2022-10-02T09:26:28.250Z,3.40
2022-10-02T09:29:35.030Z,3.70
2022-10-02T09:32:11.753Z,3.60
2022-10-02T09:35:19.173Z,4.20
2022-10-02T09:38:11.466Z,3.90
2022-10-02T09:41:04.553Z,3.90
2022-10-02T09:43:43.759Z,2.70
2022-10-02T09:46:20.234Z,3.50
2022-10-02T09:49:03.093Z,3.00
2022-10-02T09:51:59.694Z,2.90
2022-10-02T09:54:49.925Z,2.90
2022-10-02T09:57:41.403Z,2.70
2022-10-02T10:00:20.369Z,2.30
2022-10-02T10:03:25.889Z,2.60
2022-10-02T10:06:12.678Z,2.70
2022-10-02T10:08:55.309Z,3.10
2022-10-02T10:11:51.033Z,3.00
2022-10-02T10:14:56.717Z,2.80
2022-10-02T10:17:56.674Z,3.30
2022-10-02T10:20:52.114Z,2.50
2022-10-02T10:23:38.992Z,2.80
2022-10-02T10:26:35.423Z,2.60
2022-10-02T10:29:16.274Z,2.50
2022-10-02T10:31:56.374Z,2.80
2022-10-02T10:34:46.360Z,4.30
2022-10-02T10:37:39.602Z,3.10
2022-10-02T10:40:16.072Z,2.90
2022-10-02T10:43:06.654Z,3.70
2022-10-02T10:45:56.320Z,3.60
2022-10-02T10:48:36.749Z,3.20
2022-10-02T10:51:18.520Z,2.10
2022-10-02T10:53:47.910Z,2.60
2022-10-02T10:56:37.346Z,3.00
2022-10-02T10:59:16.755Z,2.50
2022-10-02T11:02:00.844Z,3.00
2022-10-02T11:04:58.834Z,2.40
2022-10-02T11:07:39.551Z,2.90
2022-10-02T11:10:48.510Z,3.30
2022-10-02T11:14:26.827Z,2.90
2022-10-02T11:17:11.905Z,2.80
2022-10-02T11:20:19.846Z,2.30
2022-10-02T11:23:01.073Z,2.00
2022-10-02T11:26:10.661Z,2.00
2022-10-02T11:29:11.399Z,2.20
2022-10-02T11:32:00.023Z,3.60
2022-10-02T11:35:02.176Z,2.50
2022-10-02T11:37:38.151Z,2.50
2022-10-02T11:40:24.615Z,3.60
2022-10-02T11:43:14.743Z,3.10
2022-10-02T11:46:09.806Z,3.80
2022-10-02T11:48:50.438Z,3.20
2022-10-02T11:51:33.830Z,3.20
2022-10-02T11:54:26.009Z,3.20
2022-10-02T11:57:17.484Z,3.40
2022-10-02T12:00:19.760Z,2.80
2022-10-02T12:03:02.141Z,3.40
2022-10-02T12:05:55.024Z,3.40
2022-10-02T12:08:57.275Z,3.50
2022-10-02T12:11:42.457Z,3.00
2022-10-02T12:14:38.150Z,3.80
2022-10-02T12:17:12.286Z,3.60
2022-10-02T12:22:49.682Z,3.50
2022-10-02T12:25:59.917Z,2.60
2022-10-02T12:28:41.044Z,3.10
2022-10-02T12:31:29.226Z,2.80
2022-10-02T12:34:17.797Z,2.60
2022-10-02T12:37:15.631Z,4.10
2022-10-02T12:40:02.733Z,3.50
2022-10-02T12:43:01.989Z,2.60
2022-10-02T12:45:54.976Z,3.00
2022-10-02T12:48:51.256Z,3.00
2022-10-02T12:51:40.876Z,3.10
2022-10-02T12:54:14.682Z,3.10
2022-10-02T12:56:57.948Z,3.00
2022-10-02T12:59:50.200Z,3.20
2022-10-02T13:03:00.368Z,2.80
2022-10-02T13:05:51.455Z,2.90
2022-10-02T13:08:41.563Z,3.20
2022-10-02T13:11:18.004Z,2.80
2022-10-02T13:14:07.261Z,2.80
2022-10-02T13:17:07.544Z,3.40
2022-10-02T13:19:58.730Z,2.90
2022-10-02T13:22:34.623Z,3.10
2022-10-02T13:25:19.054Z,2.70
2022-10-02T13:28:08.768Z,3.60
2022-10-02T13:30:50.102Z,3.30
2022-10-02T13:33:33.634Z,2.30
2022-10-02T13:36:19.909Z,2.70
2022-10-02T13:39:11.108Z,2.70
2022-10-02T13:42:12.246Z,3.00
2022-10-02T13:45:17.546Z,3.20
2022-10-02T13:47:51.400Z,2.90
2022-10-02T13:53:24.114Z,3.00
2022-10-02T13:56:15.552Z,2.60
2022-10-02T13:59:18.022Z,2.90
2022-10-02T14:02:17.249Z,3.30
2022-10-02T14:04:55.737Z,3.30
2022-10-02T14:07:40.141Z,3.40
2022-10-02T14:10:39.623Z,3.30
2022-10-02T14:13:31.301Z,3.30
2022-10-02T14:16:25.702Z,2.50
2022-10-02T14:21:35.918Z,2.90
2022-10-02T14:24:20.705Z,3.80
2022-10-02T14:26:54.405Z,3.60
2022-10-02T14:29:33.915Z,3.30
2022-10-02T14:32:35.915Z,3.00
2022-10-02T14:35:23.097Z,3.30
2022-10-02T14:38:29.357Z,4.40
2022-10-02T14:41:02.167Z,3.00
2022-10-02T14:43:51.869Z,2.90
2022-10-02T14:46:59.387Z,3.10
2022-10-02T14:49:39.678Z,2.90
2022-10-02T14:52:46.118Z,3.00
2022-10-02T14:55:33.526Z,3.60
2022-10-02T14:58:22.696Z,2.20
2022-10-02T15:01:18.686Z,2.90
2022-10-02T15:04:02.078Z,2.80
2022-10-02T15:06:39.673Z,3.80
2022-10-02T15:09:21.692Z,3.30
2022-10-02T15:11:59.574Z,2.50
2022-10-02T15:14:42.821Z,3.00
2022-10-02T15:18:00.267Z,2.70
2022-10-02T15:20:55.245Z,3.30
2022-10-02T15:23:45.298Z,3.40
2022-10-02T15:26:33.508Z,3.10
2022-10-02T15:29:28.385Z,3.00
2022-10-02T15:32:28.416Z,3.80
2022-10-02T15:35:19.765Z,3.60
2022-10-02T15:38:09.694Z,4.10
2022-10-02T15:41:11.778Z,3.00
2022-10-02T15:43:58.098Z,3.80
2022-10-02T15:46:55.642Z,4.90
2022-10-02T15:49:46.196Z,5.80
2022-10-02T15:52:42.136Z,29.40
2022-10-02T15:55:20.109Z,5.90
2022-10-02T15:58:28.045Z,4.40
2022-10-02T16:01:14.096Z,4.50
2022-10-02T16:03:54.659Z,5.70
2022-10-02T16:07:00.738Z,5.40
2022-10-02T16:09:47.354Z,10.00
2022-10-02T16:12:34.105Z,7.40
2022-10-02T16:15:23.776Z,7.20
2022-10-02T16:18:16.136Z,15.40
2022-10-02T16:21:01.631Z,26.90
2022-10-02T16:23:54.235Z,56.20
2022-10-02T16:27:03.264Z,41.40
2022-10-02T16:30:15.346Z,92.70
2022-10-02T16:33:05.387Z,173.10
2022-10-02T16:35:48.924Z,173.70
2022-10-02T16:38:42.663Z,256.10
2022-10-02T16:41:19.967Z,73.90
2022-10-02T16:44:09.723Z,113.60
2022-10-02T16:46:50.940Z,69.70
2022-10-02T16:49:33.804Z,23.40
2022-10-02T16:52:18.943Z,14.70
2022-10-02T16:55:05.954Z,11.00
2022-10-02T16:57:39.765Z,10.00
2022-10-02T17:00:29.961Z,16.00
2022-10-02T17:03:07.699Z,10.60
2022-10-02T17:05:38.494Z,9.80
2022-10-02T17:08:33.560Z,8.40
2022-10-02T17:11:16.950Z,6.60
2022-10-02T17:13:49.974Z,5.00
2022-10-02T17:16:27.842Z,3.50
2022-10-02T17:19:02.138Z,4.80
2022-10-02T17:21:41.528Z,5.40
2022-10-02T17:24:37.430Z,3.60
2022-10-02T17:27:26.954Z,2.80
2022-10-02T17:30:04.284Z,3.40
2022-10-02T17:32:46.394Z,3.40
2022-10-02T17:35:47.224Z,1.80
2022-10-02T17:38:30.324Z,4.20
2022-10-02T17:41:12.968Z,4.20
2022-10-02T17:43:51.771Z,8.30
2022-10-02T17:46:19.675Z,12.60
2022-10-02T17:48:58.635Z,6.90
2022-10-02T17:54:54.168Z,5.30
2022-10-02T17:57:58.672Z,4.70
2022-10-02T18:00:47.807Z,7.00
2022-10-02T18:03:39.998Z,4.40
2022-10-02T18:06:18.576Z,4.60
2022-10-02T18:09:29.006Z,4.50
2022-10-02T18:12:12.334Z,5.00
2022-10-02T18:15:01.926Z,6.10
2022-10-02T18:18:18.137Z,6.10
2022-10-02T18:21:17.543Z,5.20
2022-10-02T18:24:13.799Z,5.50
2022-10-02T18:27:00.572Z,7.30
2022-10-02T18:30:02.733Z,6.30
2022-10-02T18:33:08.761Z,3.60
2022-10-02T18:36:07.247Z,5.40
2022-10-02T18:39:01.048Z,4.20
2022-10-02T18:41:54.520Z,3.70
2022-10-02T18:44:30.672Z,4.70
2022-10-02T18:47:20.050Z,4.40
2022-10-02T18:50:13.297Z,4.50
2022-10-02T18:52:49.711Z,3.70
2022-10-02T18:55:42.228Z,3.80
2022-10-02T18:58:50.472Z,4.60
2022-10-02T19:01:56.055Z,3.20
2022-10-02T19:04:43.456Z,4.40
2022-10-02T19:07:19.839Z,4.90
2022-10-02T19:09:47.802Z,6.60
2022-10-02T19:12:40.009Z,4.00
2022-10-02T19:15:33.415Z,4.00
2022-10-02T19:18:06.832Z,3.10
2022-10-02T19:21:03.591Z,3.00
2022-10-02T19:24:02.652Z,2.50
2022-10-02T19:26:35.083Z,2.70
2022-10-02T19:29:16.703Z,3.20
2022-10-02T19:31:45.828Z,2.90
2022-10-02T19:34:28.974Z,2.80
2022-10-02T19:37:03.470Z,4.30
2022-10-02T19:39:37.562Z,3.60
2022-10-02T19:45:04.891Z,4.80
2022-10-02T19:47:44.769Z,4.30
2022-10-02T19:50:38.138Z,4.80
2022-10-02T19:53:28.205Z,5.00
2022-10-02T19:55:58.887Z,5.30
2022-10-02T19:58:36.272Z,5.60
2022-10-02T20:01:07.049Z,5.20
2022-10-02T20:03:37.148Z,5.30
2022-10-02T20:06:12.311Z,5.60
2022-10-02T20:08:58.294Z,4.90
2022-10-02T20:11:51.387Z,5.90
2022-10-02T20:14:25.119Z,5.60
2022-10-02T20:17:09.130Z,5.10
2022-10-02T20:19:54.721Z,6.00
2022-10-02T20:22:41.191Z,4.90
2022-10-02T20:25:36.027Z,5.50
2022-10-02T20:28:15.586Z,5.90
2022-10-02T20:30:55.413Z,4.90
2022-10-02T20:33:32.048Z,5.50
2022-10-02T20:36:17.294Z,5.50
2022-10-02T20:38:54.000Z,4.50
2022-10-02T20:41:29.313Z,5.10
2022-10-02T20:44:04.585Z,4.70
2022-10-02T20:46:57.774Z,6.10
2022-10-02T20:49:47.892Z,5.80
2022-10-02T20:52:34.931Z,5.00
2022-10-02T20:55:33.638Z,5.30
2022-10-02T20:58:47.131Z,4.40
2022-10-02T21:01:20.074Z,4.90
2022-10-02T21:04:22.281Z,4.80
2022-10-02T21:07:35.154Z,5.00
2022-10-02T21:10:13.746Z,5.80
2022-10-02T21:13:34.611Z,4.80
2022-10-02T21:16:18.119Z,4.80
2022-10-02T21:19:03.897Z,4.30
2022-10-02T21:22:13.379Z,4.60
2022-10-02T21:24:48.978Z,4.30
2022-10-02T21:27:48.585Z,3.90
2022-10-02T21:30:18.453Z,3.60
2022-10-02T21:33:06.046Z,4.50
2022-10-02T21:35:57.219Z,4.10
2022-10-02T21:38:43.955Z,4.30
2022-10-02T21:41:30.257Z,4.60
2022-10-02T21:44:44.513Z,5.20
2022-10-02T21:47:41.357Z,4.50
2022-10-02T21:50:15.363Z,4.00
2022-10-02T21:55:58.428Z,3.90
2022-10-02T21:58:54.295Z,3.50
2022-10-02T22:02:03.818Z,3.70
2022-10-02T22:05:03.439Z,4.70
2022-10-02T22:07:56.111Z,3.20
2022-10-02T22:10:39.900Z,4.50
2022-10-02T22:13:25.623Z,3.70
2022-10-02T22:16:05.365Z,4.20
2022-10-02T22:18:55.373Z,3.90
2022-10-02T22:21:38.729Z,4.60
2022-10-02T22:24:44.689Z,4.00
2022-10-02T22:27:33.913Z,4.10
2022-10-02T22:30:02.083Z,4.40
2022-10-02T22:33:10.454Z,5.50
2022-10-02T22:36:06.447Z,4.50
2022-10-02T22:38:42.270Z,4.60
2022-10-02T22:41:16.358Z,4.70
2022-10-02T22:43:53.282Z,5.30
2022-10-02T22:46:56.060Z,3.80
2022-10-02T22:49:46.565Z,4.80
2022-10-02T22:52:24.263Z,4.80
2022-10-02T22:55:16.234Z,3.40
2022-10-02T22:58:02.665Z,3.80
2022-10-02T23:00:38.624Z,5.40
2022-10-02T23:03:19.064Z,4.30
2022-10-02T23:05:54.938Z,4.10
2022-10-02T23:08:31.954Z,3.40
2022-10-02T23:11:29.676Z,4.50
2022-10-02T23:14:06.699Z,3.90
2022-10-02T23:16:45.105Z,4.50
2022-10-02T23:19:21.954Z,3.80
2022-10-02T23:21:59.466Z,4.20
2022-10-02T23:24:30.287Z,3.90
2022-10-02T23:27:22.256Z,3.80
2022-10-02T23:29:57.063Z,3.80
2022-10-02T23:32:42.852Z,4.10
2022-10-02T23:35:23.138Z,4.20
2022-10-02T23:37:57.807Z,3.70
2022-10-02T23:40:53.740Z,3.60
2022-10-02T23:43:32.879Z,3.80
2022-10-02T23:46:10.559Z,3.80
2022-10-02T23:48:46.041Z,4.10
2022-10-02T23:51:39.477Z,3.40
2022-10-02T23:54:44.730Z,3.50
