createdAt,value
2018-02-21T14:43:42.347Z,-40.00
2018-02-21T14:46:06.111Z,-40.00
2018-02-21T14:47:06.378Z,-40.00
2018-02-21T14:48:06.643Z,-40.00
2018-02-21T14:49:06.915Z,-40.00
2018-02-21T14:50:07.174Z,-40.00
2018-02-21T14:51:07.433Z,-40.00
2018-02-21T14:52:07.683Z,-40.00
2018-02-21T14:53:07.966Z,-40.00
2018-02-21T14:54:08.228Z,-40.00
2018-02-21T14:55:08.491Z,-40.00
2018-02-21T14:56:08.754Z,-40.00
2018-02-21T14:57:09.087Z,-40.00
2018-02-21T14:58:09.277Z,-40.00
2018-02-21T14:59:09.535Z,-40.00
2018-02-21T15:00:09.792Z,-40.00
2018-02-21T15:01:10.057Z,-40.00
2018-02-21T15:02:10.321Z,-40.00
2018-02-21T15:03:10.587Z,-40.00
2018-02-21T15:04:10.852Z,-40.00
2018-02-21T15:05:11.116Z,-40.00
2018-02-21T15:06:11.380Z,-40.00
2018-02-21T15:07:11.648Z,-40.00
2018-02-21T15:08:11.902Z,-40.00
2018-02-21T15:09:12.180Z,-40.00
2018-02-21T15:10:12.437Z,-40.00
2018-02-21T15:11:12.711Z,-40.00
2018-02-21T15:12:12.974Z,-40.00
2018-02-21T15:13:13.238Z,-40.00
2018-02-21T15:14:13.503Z,-40.00
2018-02-21T15:15:13.774Z,-40.00
2018-02-21T15:16:14.053Z,-40.00
2018-02-21T15:17:14.306Z,-40.00
2018-02-21T15:18:14.558Z,-40.00
2018-02-21T15:19:14.817Z,-40.00
2018-02-21T15:20:15.091Z,-40.00
2018-02-21T15:21:15.354Z,-40.00
2018-02-21T15:22:15.652Z,-40.00
2018-02-21T15:23:16.199Z,-40.00
2018-02-21T15:24:16.215Z,-40.00
2018-02-21T15:25:16.440Z,-40.00
2018-02-21T15:26:16.707Z,-40.00
2018-02-21T15:27:16.967Z,-40.00
2018-02-21T15:28:17.253Z,-40.00
2018-02-21T15:29:17.494Z,-40.00
2018-02-21T15:30:17.785Z,-40.00
2018-02-21T15:31:18.014Z,-40.00
2018-02-21T15:32:18.329Z,-40.00
2018-02-21T15:33:18.550Z,-40.00
2018-02-21T15:34:18.818Z,-40.00
2018-02-21T15:35:19.138Z,-40.00
2018-02-21T15:36:19.352Z,-40.00
2018-02-21T15:43:04.880Z,23.31
2018-02-21T15:44:05.139Z,22.98
2018-02-21T15:45:05.382Z,22.72
2018-02-21T15:46:05.681Z,22.48
2018-02-21T15:47:05.938Z,22.33
2018-02-21T15:48:06.219Z,22.20
2018-02-21T15:49:06.464Z,22.11
2018-02-21T15:50:06.758Z,22.07
2018-02-21T15:51:06.988Z,22.06
2018-02-21T15:52:07.250Z,21.96
2018-02-21T15:53:07.511Z,21.91
2018-02-21T15:54:07.786Z,21.89
2018-02-21T15:55:08.049Z,21.85
2018-02-21T15:56:08.288Z,21.80
2018-02-21T15:57:08.549Z,21.82
2018-02-21T15:58:08.818Z,21.75
2018-02-21T15:59:09.079Z,21.70
2018-02-21T16:00:09.390Z,21.67
2018-02-21T16:01:09.647Z,21.72
2018-02-21T16:02:09.898Z,21.69
2018-02-21T16:03:10.158Z,21.66
2018-02-21T16:04:10.414Z,21.69
2018-02-21T16:05:10.813Z,21.60
2018-02-21T16:06:11.073Z,21.58
2018-02-21T16:07:11.339Z,21.58
2018-02-21T16:08:11.683Z,21.55
2018-02-21T16:09:11.974Z,21.55
2018-02-21T16:10:12.224Z,21.58
2018-02-21T16:11:12.492Z,21.50
2018-02-21T16:12:12.756Z,21.51
2018-02-21T16:13:13.024Z,21.52
2018-02-21T16:14:13.290Z,21.57
2018-02-21T16:15:13.556Z,21.54
2018-02-21T16:16:13.822Z,21.55
2018-02-21T16:17:14.113Z,21.51
2018-02-21T16:18:14.361Z,21.61
2018-02-21T16:19:14.626Z,21.46
2018-02-21T16:20:14.887Z,21.46
2018-02-21T16:21:15.156Z,21.46
2018-02-21T16:22:15.427Z,21.42
2018-02-21T16:23:15.691Z,21.42
2018-02-21T16:24:15.951Z,21.48
2018-02-21T16:25:16.216Z,21.46
2018-02-21T16:26:16.499Z,21.37
2018-02-21T16:27:16.760Z,21.39
2018-02-21T16:28:17.030Z,21.43
2018-02-21T16:29:17.288Z,21.37
2018-02-21T16:30:17.552Z,21.35
2018-02-21T16:31:17.822Z,21.40
2018-02-21T16:32:18.123Z,21.39
2018-02-21T16:33:18.420Z,21.46
2018-02-21T16:34:18.686Z,21.37
2018-02-21T16:35:18.951Z,21.32
2018-02-21T16:36:19.219Z,21.37
2018-02-21T16:37:19.485Z,21.42
2018-02-21T16:38:19.752Z,21.33
2018-02-21T16:39:20.006Z,21.36
2018-02-21T16:40:20.280Z,21.36
2018-02-21T16:41:20.546Z,21.33
2018-02-21T16:42:20.811Z,21.36
2018-02-21T16:43:21.075Z,21.22
2018-02-21T16:44:21.356Z,21.30
2018-02-21T16:45:21.643Z,21.30
2018-02-21T16:46:21.913Z,21.29
2018-02-21T16:47:22.187Z,21.30
2018-02-21T16:48:22.444Z,21.32
2018-02-21T16:49:22.751Z,21.32
2018-02-21T16:50:23.001Z,21.30
2018-02-21T16:51:23.270Z,21.29
2018-02-21T16:52:23.531Z,21.27
2018-02-21T16:53:23.787Z,21.30
2018-02-21T16:54:24.061Z,21.30
2018-02-21T16:55:24.324Z,21.24
2018-02-21T16:56:24.590Z,21.27
2018-02-21T16:57:24.857Z,21.29
2018-02-21T16:58:25.121Z,21.22
2018-02-21T16:59:25.386Z,21.21
2018-02-21T17:00:25.671Z,21.30
2018-02-21T17:01:25.917Z,21.24
2018-02-21T17:02:26.184Z,21.29
2018-02-21T17:03:26.438Z,21.22
2018-02-21T17:04:26.716Z,21.21
2018-02-21T17:05:26.968Z,21.27
2018-02-21T17:06:27.232Z,21.24
2018-02-21T17:07:27.491Z,21.27
2018-02-21T17:08:27.763Z,21.22
2018-02-21T17:09:28.017Z,21.24
2018-02-21T17:10:28.284Z,21.27
2018-02-21T17:11:28.540Z,21.21
2018-02-21T17:12:28.812Z,21.20
2018-02-21T17:13:29.068Z,21.17
2018-02-21T17:14:29.335Z,21.30
2018-02-21T17:15:29.593Z,21.20
2018-02-21T17:16:29.865Z,21.27
2018-02-21T17:17:30.119Z,21.22
2018-02-21T17:18:30.387Z,21.27
2018-02-21T17:19:30.645Z,21.18
2018-02-21T17:20:30.918Z,21.25
2018-02-21T17:21:31.170Z,21.29
2018-02-21T17:22:31.448Z,21.25
2018-02-21T17:23:31.719Z,21.18
2018-02-21T17:24:31.985Z,21.22
2018-02-21T17:25:32.249Z,21.21
2018-02-21T17:26:32.506Z,21.22
2018-02-21T17:27:32.780Z,21.20
2018-02-21T17:28:33.046Z,21.18
2018-02-21T17:29:33.315Z,21.15
2018-02-21T17:30:33.581Z,21.17
2018-02-21T17:31:33.856Z,21.17
2018-02-21T17:32:34.155Z,21.17
2018-02-21T17:33:34.390Z,21.17
2018-02-21T17:34:34.634Z,21.18
2018-02-21T17:35:34.907Z,21.14
2018-02-21T17:36:35.158Z,21.17
2018-02-21T17:37:35.431Z,21.17
2018-02-21T17:38:35.690Z,21.21
2018-02-21T17:39:35.964Z,21.17
2018-02-21T17:40:36.208Z,21.12
2018-02-21T17:41:36.488Z,21.12
2018-02-21T17:42:36.732Z,21.15
2018-02-21T17:43:37.009Z,21.12
2018-02-21T17:44:37.261Z,21.15
2018-02-21T17:45:37.537Z,21.12
2018-02-21T17:46:37.787Z,21.15
2018-02-21T17:47:38.060Z,21.03
2018-02-21T17:48:38.313Z,21.15
2018-02-21T17:49:38.591Z,21.11
2018-02-21T17:50:38.837Z,21.06
2018-02-21T17:51:39.115Z,21.14
2018-02-21T17:52:39.368Z,21.07
2018-02-21T17:53:39.654Z,21.18
2018-02-21T17:54:39.922Z,21.07
2018-02-21T17:55:40.179Z,21.05
2018-02-21T17:56:40.453Z,21.07
2018-02-21T17:57:40.718Z,21.09
2018-02-21T17:58:40.990Z,21.11
2018-02-21T17:59:41.248Z,21.17
2018-02-21T18:00:41.545Z,21.14
2018-02-21T18:01:41.797Z,21.12
2018-02-21T18:02:42.059Z,21.09
2018-02-21T18:03:42.320Z,21.07
2018-02-21T18:04:42.596Z,21.06
2018-02-21T18:05:42.868Z,21.14
2018-02-21T18:06:43.137Z,21.07
2018-02-21T18:07:43.400Z,21.05
2018-02-21T18:08:43.668Z,21.17
2018-02-21T18:09:43.932Z,21.07
2018-02-21T18:10:44.191Z,21.15
2018-02-21T18:11:44.455Z,21.07
2018-02-21T18:12:44.719Z,21.11
2018-02-21T18:13:44.987Z,21.11
2018-02-21T18:14:45.253Z,21.12
2018-02-21T18:15:45.529Z,21.06
2018-02-21T18:16:45.781Z,21.07
2018-02-21T18:17:46.055Z,21.07
2018-02-21T18:18:46.306Z,21.07
2018-02-21T18:19:46.572Z,21.11
2018-02-21T18:20:46.829Z,21.15
2018-02-21T18:21:47.098Z,21.05
2018-02-21T18:22:47.358Z,21.14
2018-02-21T18:23:47.624Z,21.11
2018-02-21T18:24:47.885Z,21.03
2018-02-21T18:25:48.153Z,21.11
2018-02-21T18:26:48.413Z,21.05
2018-02-21T18:27:48.683Z,21.06
2018-02-21T18:28:48.935Z,21.03
2018-02-21T18:29:49.313Z,21.11
2018-02-21T18:30:49.539Z,21.03
2018-02-21T18:31:49.832Z,21.11
2018-02-21T18:32:50.088Z,21.09
2018-02-21T18:33:50.367Z,21.06
2018-02-21T18:34:50.613Z,21.09
2018-02-21T18:35:50.881Z,21.09
2018-02-21T18:36:51.143Z,21.12
2018-02-21T18:37:51.421Z,21.09
2018-02-21T18:38:51.666Z,21.09
2018-02-21T18:39:51.931Z,21.05
2018-02-21T18:40:52.193Z,21.09
2018-02-21T18:41:52.463Z,21.11
2018-02-21T18:42:52.739Z,21.09
2018-02-21T18:43:53.000Z,21.07
2018-02-21T18:44:53.274Z,21.07
2018-02-21T18:45:53.540Z,21.07
2018-02-21T18:46:53.806Z,21.11
2018-02-21T18:47:54.075Z,21.09
2018-02-21T18:48:54.351Z,21.07
2018-02-21T18:49:54.608Z,21.12
2018-02-21T18:50:54.874Z,21.12
2018-02-21T18:51:55.153Z,21.11
2018-02-21T18:52:55.418Z,21.12
2018-02-21T18:53:55.696Z,21.09
2018-02-21T18:54:55.942Z,21.06
2018-02-21T18:55:56.207Z,21.02
2018-02-21T18:56:56.522Z,21.06
2018-02-21T18:57:56.802Z,21.07
2018-02-21T18:58:57.045Z,21.11
2018-02-21T18:59:57.306Z,21.03
2018-02-21T19:00:57.582Z,21.07
2018-02-21T19:01:57.847Z,21.06
2018-02-21T19:02:58.114Z,21.07
2018-02-21T19:03:58.377Z,21.11
2018-02-21T19:04:58.641Z,21.05
2018-02-21T19:05:58.908Z,21.07
2018-02-21T19:06:59.174Z,21.09
2018-02-21T19:07:59.433Z,21.12
2018-02-21T19:08:59.701Z,21.06
2018-02-21T19:09:59.964Z,21.06
2018-02-21T19:11:00.243Z,21.12
2018-02-21T19:12:00.491Z,21.06
2018-02-21T19:13:00.765Z,21.06
2018-02-21T19:14:01.014Z,21.07
2018-02-21T19:15:01.284Z,21.11
2018-02-21T19:16:01.542Z,21.07
2018-02-21T19:17:01.819Z,21.06
2018-02-21T19:18:02.068Z,21.05
2018-02-21T19:19:02.341Z,21.03
2018-02-21T19:20:02.591Z,21.07
2018-02-21T19:21:02.862Z,21.07
2018-02-21T19:22:03.122Z,21.07
2018-02-21T19:23:03.391Z,21.09
2018-02-21T19:24:03.644Z,21.06
2018-02-21T19:25:03.913Z,21.06
2018-02-21T19:26:04.171Z,21.03
2018-02-21T19:27:04.444Z,21.11
2018-02-21T19:28:04.701Z,21.06
2018-02-21T19:29:04.964Z,21.06
2018-02-21T19:30:05.223Z,21.05
2018-02-21T19:31:05.502Z,21.03
2018-02-21T19:32:05.746Z,21.03
2018-02-21T19:33:06.018Z,21.09
2018-02-21T19:34:06.277Z,21.07
2018-02-21T19:35:06.542Z,21.05
2018-02-21T19:36:06.801Z,21.06
2018-02-21T19:37:07.080Z,21.11
2018-02-21T19:38:07.326Z,21.07
2018-02-21T19:39:07.590Z,21.07
2018-02-21T19:40:07.851Z,21.06
2018-02-21T19:41:08.126Z,21.12
2018-02-21T19:42:08.376Z,21.11
2018-02-21T19:43:08.646Z,21.06
2018-02-21T19:44:08.906Z,21.06
2018-02-21T19:45:09.184Z,21.11
2018-02-21T19:46:09.433Z,21.07
2018-02-21T19:47:09.696Z,21.05
2018-02-21T19:48:09.955Z,21.09
2018-02-21T19:49:10.222Z,21.07
2018-02-21T19:50:10.481Z,21.05
2018-02-21T19:51:10.748Z,21.00
2018-02-21T19:52:11.007Z,21.07
2018-02-21T19:53:11.338Z,21.02
2018-02-21T19:54:11.520Z,21.03
2018-02-21T19:55:11.788Z,21.06
2018-02-21T19:56:12.056Z,21.12
2018-02-21T19:57:12.329Z,21.05
2018-02-21T19:58:12.589Z,21.07
2018-02-21T19:59:12.856Z,21.03
2018-02-21T20:00:13.119Z,21.07
2018-02-21T20:01:13.383Z,21.00
2018-02-21T20:02:13.654Z,21.03
2018-02-21T20:03:13.919Z,21.03
2018-02-21T20:04:14.184Z,21.00
2018-02-21T20:05:14.451Z,21.05
2018-02-21T20:06:14.715Z,21.00
2018-02-21T20:07:14.981Z,21.06
2018-02-21T20:08:15.249Z,21.03
2018-02-21T20:09:15.512Z,21.05
2018-02-21T20:10:15.779Z,21.07
2018-02-21T20:11:16.045Z,21.03
2018-02-21T20:12:16.324Z,21.05
2018-02-21T20:13:16.582Z,20.99
2018-02-21T20:14:16.845Z,21.06
2018-02-21T20:15:17.111Z,21.05
2018-02-21T20:16:17.376Z,21.03
2018-02-21T20:17:17.621Z,20.99
2018-02-21T20:18:17.885Z,21.02
2018-02-21T20:19:18.147Z,21.05
2018-02-21T20:20:18.411Z,21.05
2018-02-21T20:21:18.680Z,21.05
2018-02-21T20:22:18.937Z,21.06
2018-02-21T20:23:19.204Z,21.03
2018-02-21T20:24:19.506Z,21.03
2018-02-21T20:25:19.727Z,21.00
2018-02-21T20:26:19.998Z,21.03
2018-02-21T20:27:20.255Z,21.06
2018-02-21T20:28:20.524Z,21.06
2018-02-21T20:29:20.785Z,21.07
2018-02-21T20:30:21.050Z,21.03
2018-02-21T20:31:21.335Z,21.07
2018-02-21T20:32:21.598Z,21.00
2018-02-21T20:33:21.861Z,21.09
2018-02-21T20:34:22.126Z,21.06
2018-02-21T20:35:22.393Z,21.03
2018-02-21T20:36:22.658Z,21.05
2018-02-21T20:37:22.935Z,21.07
2018-02-21T20:38:23.245Z,21.06
2018-02-21T20:39:23.442Z,21.11
2018-02-21T20:40:23.701Z,21.07
2018-02-21T20:41:23.968Z,20.99
2018-02-21T20:42:24.234Z,21.03
2018-02-21T20:43:24.500Z,21.03
2018-02-21T20:44:24.759Z,21.05
2018-02-21T20:45:25.028Z,21.03
2018-02-21T20:46:25.300Z,21.06
2018-02-21T20:47:25.570Z,21.06
2018-02-21T20:48:25.827Z,21.03
2018-02-21T20:49:26.096Z,21.07
2018-02-21T20:50:26.356Z,21.06
2018-02-21T20:51:26.626Z,21.05
2018-02-21T20:52:26.881Z,21.00
2018-02-21T20:53:27.150Z,21.03
2018-02-21T20:54:30.773Z,21.00
2018-02-21T20:55:27.707Z,21.05
2018-02-21T20:56:27.968Z,21.03
2018-02-21T20:57:28.236Z,21.07
2018-02-21T20:58:28.498Z,21.06
2018-02-21T20:59:28.764Z,21.09
2018-02-21T21:00:29.038Z,21.05
2018-02-21T21:01:29.296Z,21.11
2018-02-21T21:02:29.574Z,21.03
2018-02-21T21:03:29.822Z,21.03
2018-02-21T21:04:30.104Z,21.03
2018-02-21T21:05:30.346Z,21.07
2018-02-21T21:06:30.614Z,21.07
2018-02-21T21:07:30.872Z,21.02
2018-02-21T21:08:31.150Z,21.03
2018-02-21T21:09:31.421Z,21.00
2018-02-21T21:10:31.684Z,21.07
2018-02-21T21:11:31.944Z,21.03
2018-02-21T21:12:32.217Z,21.00
2018-02-21T21:13:32.475Z,21.02
2018-02-21T21:14:32.747Z,21.05
2018-02-21T21:15:32.997Z,21.02
2018-02-21T21:16:33.263Z,21.05
2018-02-21T21:17:33.533Z,21.03
2018-02-21T21:18:33.805Z,21.02
2018-02-21T21:19:34.071Z,21.05
2018-02-21T21:20:34.340Z,21.00
2018-02-21T21:21:34.622Z,21.03
2018-02-21T21:22:34.867Z,21.02
2018-02-21T21:23:35.139Z,21.03
2018-02-21T21:24:35.392Z,21.02
2018-02-21T21:25:35.662Z,21.06
2018-02-21T21:26:35.917Z,21.02
2018-02-21T21:27:36.186Z,21.06
2018-02-21T21:28:36.444Z,21.07
2018-02-21T21:29:36.718Z,21.03
2018-02-21T21:30:36.971Z,21.05
2018-02-21T21:31:37.236Z,21.05
2018-02-21T21:32:37.496Z,21.00
2018-02-21T21:33:37.765Z,21.03
2018-02-21T21:34:38.022Z,20.97
2018-02-21T21:35:38.288Z,21.03
2018-02-21T21:36:38.548Z,21.03
2018-02-21T21:37:38.815Z,21.05
2018-02-21T21:38:39.075Z,21.03
2018-02-21T21:39:39.350Z,20.97
2018-02-21T21:40:39.602Z,20.99
2018-02-21T21:41:39.872Z,21.07
2018-02-21T21:42:40.125Z,21.02
2018-02-21T21:43:40.392Z,21.02
2018-02-21T21:44:40.651Z,21.02
2018-02-21T21:45:40.923Z,21.07
2018-02-21T21:46:41.177Z,21.05
2018-02-21T21:47:41.445Z,21.03
2018-02-21T21:48:41.701Z,21.02
2018-02-21T21:49:41.968Z,20.96
2018-02-21T21:50:42.227Z,21.00
2018-02-21T21:51:42.495Z,21.05
2018-02-21T21:52:42.768Z,21.07
2018-02-21T21:53:43.025Z,21.03
2018-02-21T21:54:43.274Z,21.02
2018-02-21T21:55:43.545Z,21.02
2018-02-21T21:56:43.805Z,21.03
2018-02-21T21:57:44.077Z,21.03
2018-02-21T21:58:44.333Z,21.05
2018-02-21T21:59:44.605Z,21.05
2018-02-21T22:00:44.858Z,21.06
2018-02-21T22:01:45.123Z,21.02
2018-02-21T22:02:45.411Z,20.99
2018-02-21T22:03:45.655Z,21.03
2018-02-21T22:04:45.912Z,21.06
2018-02-21T22:05:47.008Z,21.02
2018-02-21T22:06:46.605Z,21.00
2018-02-21T22:07:46.872Z,21.00
2018-02-21T22:08:47.138Z,21.05
2018-02-21T22:09:47.414Z,21.07
2018-02-21T22:10:47.670Z,20.99
2018-02-21T22:11:47.937Z,21.00
2018-02-21T22:12:48.202Z,21.02
2018-02-21T22:13:48.467Z,21.06
2018-02-21T22:14:48.729Z,21.02
2018-02-21T22:15:48.996Z,21.05
2018-02-21T22:16:49.258Z,21.05
2018-02-21T22:17:49.526Z,21.03
2018-02-21T22:18:49.786Z,21.02
2018-02-21T22:19:50.070Z,21.05
2018-02-21T22:20:50.316Z,21.06
2018-02-21T22:21:50.588Z,21.03
2018-02-21T22:22:50.842Z,21.09
2018-02-21T22:23:51.116Z,21.02
2018-02-21T22:24:51.368Z,21.00
2018-02-21T22:25:51.634Z,20.99
2018-02-21T22:26:51.893Z,21.03
2018-02-21T22:27:52.161Z,21.00
2018-02-21T22:28:52.420Z,21.00
2018-02-21T22:29:52.688Z,21.03
2018-02-21T22:30:52.949Z,20.99
2018-02-21T22:31:53.216Z,21.02
2018-02-21T22:32:53.492Z,21.06
2018-02-21T22:33:53.755Z,21.07
2018-02-21T22:34:54.023Z,21.02
2018-02-21T22:35:54.288Z,20.96
2018-02-21T22:36:54.556Z,21.06
2018-02-21T22:37:54.818Z,21.06
2018-02-21T22:38:55.083Z,21.03
2018-02-21T22:39:55.350Z,21.00
2018-02-21T22:40:55.618Z,21.05
2018-02-21T22:41:55.881Z,21.00
2018-02-21T22:42:56.170Z,21.03
2018-02-21T22:43:56.409Z,21.03
2018-02-21T22:44:56.672Z,21.06
2018-02-21T22:45:56.936Z,21.06
2018-02-21T22:46:57.213Z,21.03
2018-02-21T22:47:57.464Z,21.02
2018-02-21T22:48:57.737Z,21.02
2018-02-21T22:49:57.990Z,21.11
2018-02-21T22:50:58.261Z,21.09
2018-02-21T22:51:58.516Z,21.02
2018-02-21T22:52:58.790Z,20.97
2018-02-21T22:53:59.041Z,21.05
2018-02-21T22:54:59.309Z,21.05
2018-02-21T22:55:59.567Z,21.07
2018-02-21T22:56:59.883Z,21.02
2018-02-21T22:58:00.155Z,21.03
2018-02-21T22:59:00.409Z,21.00
2018-02-21T23:00:04.348Z,21.02
2018-02-21T23:01:00.958Z,21.05
2018-02-21T23:02:01.230Z,21.03
2018-02-21T23:03:01.490Z,21.05
2018-02-21T23:04:01.755Z,21.02
2018-02-21T23:05:02.021Z,21.05
2018-02-21T23:06:02.288Z,21.07
2018-02-21T23:07:02.574Z,21.03
2018-02-21T23:08:02.817Z,21.05
2018-02-21T23:09:03.095Z,21.06
2018-02-21T23:10:03.351Z,20.97
2018-02-21T23:11:03.620Z,21.05
2018-02-21T23:12:03.881Z,21.02
2018-02-21T23:13:04.158Z,21.02
2018-02-21T23:14:04.408Z,21.06
2018-02-21T23:15:04.671Z,21.05
2018-02-21T23:16:04.954Z,21.05
2018-02-21T23:17:05.218Z,21.03
2018-02-21T23:18:06.037Z,20.96
2018-02-21T23:19:05.810Z,21.00
2018-02-21T23:20:06.079Z,21.03
2018-02-21T23:21:06.349Z,21.00
2018-02-21T23:22:06.605Z,21.00
2018-02-21T23:23:06.876Z,20.99
2018-02-21T23:24:07.200Z,21.00
2018-02-21T23:25:07.466Z,21.06
2018-02-21T23:26:07.732Z,21.05
2018-02-21T23:27:08.001Z,21.00
2018-02-21T23:28:08.344Z,21.05
2018-02-21T23:29:08.622Z,21.05
2018-02-21T23:30:08.885Z,21.05
2018-02-21T23:31:09.152Z,21.02
2018-02-21T23:32:09.419Z,21.00
2018-02-21T23:33:09.745Z,21.00
2018-02-21T23:34:10.025Z,21.02
2018-02-21T23:35:10.275Z,21.00
2018-02-21T23:36:10.548Z,21.05
2018-02-21T23:37:10.804Z,21.06
2018-02-21T23:38:11.073Z,21.03
2018-02-21T23:39:11.332Z,21.03
2018-02-21T23:40:11.603Z,21.02
2018-02-21T23:41:11.898Z,21.00
2018-02-21T23:42:12.126Z,20.97
2018-02-21T23:43:12.386Z,21.07
2018-02-21T23:44:12.680Z,21.02
2018-02-21T23:45:12.937Z,21.00
2018-02-21T23:46:13.195Z,21.02
2018-02-21T23:47:13.528Z,21.03
2018-02-21T23:48:13.787Z,21.05
2018-02-21T23:49:14.056Z,21.00
2018-02-21T23:50:14.322Z,21.00
2018-02-21T23:51:14.651Z,21.00
2018-02-21T23:52:14.898Z,21.05
2018-02-21T23:53:15.180Z,20.99
2018-02-21T23:54:15.483Z,21.05
2018-02-21T23:55:15.741Z,21.05
2018-02-21T23:56:16.008Z,21.03
2018-02-21T23:57:16.269Z,20.99
2018-02-21T23:58:16.536Z,21.05
2018-02-21T23:59:16.802Z,21.05
