createdAt,value
2018-08-20T00:01:00.706Z,61.78
2018-08-20T00:03:36.773Z,60.82
2018-08-20T00:06:07.537Z,61.29
2018-08-20T00:08:40.593Z,60.60
2018-08-20T00:11:11.670Z,61.62
2018-08-20T00:13:42.321Z,61.23
2018-08-20T00:16:15.671Z,61.08
2018-08-20T00:18:47.012Z,61.88
2018-08-20T00:21:19.539Z,61.48
2018-08-20T00:23:50.734Z,62.62
2018-08-20T00:26:21.573Z,62.51
2018-08-20T00:28:52.574Z,62.71
2018-08-20T00:34:15.392Z,62.17
2018-08-20T00:36:46.401Z,62.06
2018-08-20T00:39:15.272Z,62.09
2018-08-20T00:41:44.819Z,61.89
2018-08-20T00:46:49.150Z,62.28
2018-08-20T00:49:18.116Z,62.52
2018-08-20T00:51:47.081Z,61.74
2018-08-20T00:54:16.111Z,62.30
2018-08-20T00:56:45.169Z,64.06
2018-08-20T00:59:14.070Z,63.61
2018-08-20T01:01:42.974Z,63.58
2018-08-20T01:04:12.413Z,63.20
2018-08-20T01:06:42.430Z,62.65
2018-08-20T01:09:12.483Z,62.71
2018-08-20T01:11:41.497Z,63.07
2018-08-20T01:14:10.472Z,62.89
2018-08-20T01:16:39.396Z,63.44
2018-08-20T01:19:08.649Z,63.32
2018-08-20T01:21:37.663Z,63.84
2018-08-20T01:24:06.656Z,64.70
2018-08-20T01:26:35.623Z,63.42
2018-08-20T01:29:04.634Z,63.07
2018-08-20T01:31:33.620Z,63.21
2018-08-20T01:34:02.580Z,62.79
2018-08-20T01:36:31.472Z,61.82
2018-08-20T01:39:00.448Z,61.61
2018-08-20T01:41:29.482Z,62.86
2018-08-20T01:43:58.513Z,63.18
2018-08-20T01:49:02.366Z,63.90
2018-08-20T01:51:31.221Z,63.87
2018-08-20T01:54:00.121Z,63.15
2018-08-20T01:56:29.161Z,64.58
2018-08-20T01:58:58.471Z,64.09
2018-08-20T02:01:27.446Z,63.28
2018-08-20T02:03:58.049Z,62.89
2018-08-20T02:06:27.751Z,61.70
2018-08-20T02:08:57.017Z,62.11
2018-08-20T02:11:25.980Z,61.02
2018-08-20T02:13:54.950Z,61.58
2018-08-20T02:16:23.945Z,61.40
2018-08-20T02:18:52.838Z,62.28
2018-08-20T02:21:21.781Z,63.21
2018-08-20T02:23:50.651Z,63.27
2018-08-20T02:26:19.499Z,63.13
2018-08-20T02:28:48.457Z,63.14
2018-08-20T02:31:17.483Z,63.70
2018-08-20T02:33:46.617Z,63.41
2018-08-20T02:36:15.513Z,62.79
2018-08-20T02:38:44.485Z,62.99
2018-08-20T02:41:13.416Z,64.12
2018-08-20T02:43:42.374Z,62.23
2018-08-20T02:46:11.214Z,61.76
2018-08-20T02:48:40.108Z,63.04
2018-08-20T02:51:15.417Z,63.24
2018-08-20T02:53:44.863Z,62.80
2018-08-20T02:56:14.882Z,61.49
2018-08-20T02:58:43.667Z,62.94
2018-08-20T03:01:12.499Z,64.35
2018-08-20T03:03:41.671Z,65.44
2018-08-20T03:06:10.616Z,65.02
2018-08-20T03:08:39.575Z,64.98
2018-08-20T03:11:08.470Z,65.00
2018-08-20T03:13:37.307Z,64.04
2018-08-20T03:16:06.406Z,64.60
2018-08-20T03:18:35.289Z,64.38
2018-08-20T03:21:09.688Z,65.31
2018-08-20T03:23:39.076Z,64.75
2018-08-20T03:26:08.627Z,63.92
2018-08-20T03:33:48.238Z,64.06
2018-08-20T03:36:17.191Z,63.83
2018-08-20T03:38:46.207Z,65.04
2018-08-20T03:41:16.163Z,63.76
2018-08-20T03:43:46.111Z,65.02
2018-08-20T03:46:16.013Z,65.77
2018-08-20T03:48:45.882Z,64.73
2018-08-20T03:51:14.884Z,65.59
2018-08-20T03:53:44.180Z,65.50
2018-08-20T03:56:13.045Z,65.46
2018-08-20T03:58:43.067Z,66.13
2018-08-20T04:01:11.995Z,66.27
2018-08-20T04:03:40.831Z,66.00
2018-08-20T04:06:09.639Z,65.23
2018-08-20T04:08:38.565Z,63.90
2018-08-20T04:11:08.417Z,64.42
2018-08-20T04:13:37.311Z,65.10
2018-08-20T04:16:06.986Z,64.08
2018-08-20T04:18:36.027Z,63.86
2018-08-20T04:21:06.072Z,64.35
2018-08-20T04:23:35.576Z,62.81
2018-08-20T04:26:04.457Z,64.94
2018-08-20T04:28:34.258Z,63.85
2018-08-20T04:31:03.757Z,63.92
2018-08-20T04:33:32.659Z,64.55
2018-08-20T04:36:01.813Z,64.35
2018-08-20T04:38:30.752Z,63.21
2018-08-20T04:40:59.628Z,63.52
2018-08-20T04:43:28.890Z,64.47
2018-08-20T04:45:58.262Z,64.18
2018-08-20T04:48:27.301Z,63.56
2018-08-20T04:51:09.601Z,62.70
2018-08-20T04:53:39.541Z,63.14
2018-08-20T04:56:08.369Z,61.98
2018-08-20T04:58:37.407Z,61.03
2018-08-20T05:01:08.436Z,60.13
2018-08-20T05:03:37.231Z,60.15
2018-08-20T05:06:06.458Z,59.35
2018-08-20T05:08:35.325Z,58.18
2018-08-20T05:11:05.358Z,58.00
2018-08-20T05:13:34.362Z,56.84
2018-08-20T05:16:03.310Z,56.77
2018-08-20T05:18:32.201Z,58.03
2018-08-20T05:21:01.219Z,57.06
2018-08-20T05:23:30.044Z,56.19
2018-08-20T05:25:59.296Z,55.94
2018-08-20T05:28:28.236Z,56.56
2018-08-20T05:30:59.245Z,54.90
2018-08-20T05:33:28.259Z,55.95
2018-08-20T05:35:57.061Z,54.74
2018-08-20T05:38:25.926Z,55.15
2018-08-20T05:40:55.109Z,56.06
2018-08-20T05:43:23.923Z,55.46
2018-08-20T05:45:52.749Z,53.78
2018-08-20T05:48:21.501Z,54.32
2018-08-20T05:50:50.270Z,53.60
2018-08-20T05:53:19.309Z,52.08
2018-08-20T05:55:48.592Z,52.13
2018-08-20T05:58:19.136Z,51.77
2018-08-20T06:00:48.851Z,51.60
2018-08-20T06:03:18.720Z,49.87
2018-08-20T06:05:48.682Z,50.06
2018-08-20T06:08:17.528Z,50.91
2018-08-20T06:10:46.395Z,52.58
2018-08-20T06:13:15.269Z,52.18
2018-08-20T06:15:44.224Z,50.10
2018-08-20T06:18:13.081Z,49.46
2018-08-20T06:20:42.023Z,49.90
2018-08-20T06:23:12.087Z,48.50
2018-08-20T06:25:40.865Z,50.01
2018-08-20T06:28:11.289Z,48.76
2018-08-20T06:30:40.313Z,48.02
2018-08-20T06:33:09.693Z,48.53
2018-08-20T06:35:38.582Z,48.03
2018-08-20T06:38:07.494Z,47.76
2018-08-20T06:40:36.601Z,49.13
2018-08-20T06:43:05.916Z,47.22
2018-08-20T06:45:34.702Z,46.71
2018-08-20T06:48:03.540Z,47.55
2018-08-20T06:50:32.430Z,46.83
2018-08-20T06:53:10.846Z,47.39
2018-08-20T06:55:39.688Z,46.67
2018-08-20T06:58:08.587Z,46.42
2018-08-20T07:00:38.715Z,46.06
2018-08-20T07:03:07.605Z,47.49
2018-08-20T07:05:36.329Z,46.70
2018-08-20T07:08:05.059Z,45.33
2018-08-20T07:10:42.287Z,46.66
2018-08-20T07:13:22.481Z,45.95
2018-08-20T07:15:51.436Z,44.75
2018-08-20T07:18:20.425Z,45.28
2018-08-20T07:20:50.306Z,45.71
2018-08-20T07:23:19.153Z,44.70
2018-08-20T07:25:48.140Z,44.89
2018-08-20T07:28:18.153Z,44.68
2018-08-20T07:30:49.083Z,42.97
2018-08-20T07:33:18.049Z,44.52
2018-08-20T07:35:46.903Z,43.62
2018-08-20T07:38:15.735Z,43.62
2018-08-20T07:40:44.781Z,43.56
2018-08-20T07:43:13.608Z,43.81
2018-08-20T07:45:43.209Z,43.59
2018-08-20T07:48:12.070Z,43.77
2018-08-20T07:50:40.829Z,43.58
2018-08-20T07:55:44.245Z,43.01
2018-08-20T07:58:13.126Z,42.86
2018-08-20T08:00:42.665Z,42.46
2018-08-20T08:03:11.753Z,41.56
2018-08-20T08:05:40.528Z,42.23
2018-08-20T08:08:09.274Z,41.68
2018-08-20T08:10:38.129Z,42.05
2018-08-20T08:13:06.989Z,42.30
2018-08-20T08:15:35.840Z,42.79
2018-08-20T08:18:05.121Z,42.09
2018-08-20T08:20:33.987Z,40.75
2018-08-20T08:23:03.351Z,42.23
2018-08-20T08:25:32.267Z,41.32
2018-08-20T08:28:02.477Z,40.34
2018-08-20T08:30:31.612Z,40.27
2018-08-20T08:33:02.632Z,39.08
2018-08-20T08:35:31.660Z,40.04
2018-08-20T08:38:00.600Z,39.23
2018-08-20T08:40:29.393Z,39.18
2018-08-20T08:42:58.299Z,39.49
2018-08-20T08:45:27.100Z,38.29
2018-08-20T08:47:55.991Z,38.91
2018-08-20T08:50:24.761Z,37.62
2018-08-20T08:52:53.536Z,38.56
2018-08-20T08:55:22.369Z,39.19
2018-08-20T08:57:53.160Z,38.74
2018-08-20T09:00:22.541Z,37.43
2018-08-20T09:02:51.284Z,37.82
2018-08-20T09:05:20.780Z,36.51
2018-08-20T09:07:49.960Z,36.96
2018-08-20T09:10:18.797Z,37.28
2018-08-20T09:12:48.322Z,35.56
2018-08-20T09:15:17.960Z,36.13
2018-08-20T09:17:46.984Z,35.51
2018-08-20T09:20:17.168Z,35.31
2018-08-20T09:22:46.029Z,35.55
2018-08-20T09:25:15.352Z,36.01
2018-08-20T09:27:45.169Z,33.26
2018-08-20T09:30:16.575Z,32.26
2018-08-20T09:32:46.272Z,31.97
2018-08-20T09:35:15.023Z,33.18
2018-08-20T09:37:43.920Z,32.72
2018-08-20T09:40:13.038Z,31.36
2018-08-20T09:42:42.528Z,29.88
2018-08-20T09:45:11.452Z,31.18
2018-08-20T09:47:41.095Z,30.80
2018-08-20T09:50:13.397Z,29.83
2018-08-20T09:52:42.352Z,31.38
2018-08-20T09:55:11.169Z,29.78
2018-08-20T09:57:40.358Z,30.20
2018-08-20T10:00:19.744Z,30.72
2018-08-20T10:02:48.582Z,30.16
2018-08-20T10:05:17.864Z,28.81
2018-08-20T10:07:47.442Z,28.42
2018-08-20T10:10:16.605Z,28.24
2018-08-20T10:12:46.027Z,29.60
2018-08-20T10:15:15.216Z,28.42
2018-08-20T10:17:44.626Z,27.31
2018-08-20T10:20:14.647Z,28.38
2018-08-20T10:22:43.415Z,26.60
2018-08-20T10:25:12.264Z,30.59
2018-08-20T10:27:41.050Z,30.10
2018-08-20T10:30:10.799Z,33.08
2018-08-20T10:35:13.914Z,32.03
2018-08-20T10:37:42.783Z,30.79
2018-08-20T10:40:11.579Z,28.95
2018-08-20T10:42:40.357Z,27.85
2018-08-20T10:45:14.644Z,28.97
2018-08-20T10:47:44.667Z,28.88
2018-08-20T10:50:15.415Z,30.43
2018-08-20T10:52:45.700Z,30.80
2018-08-20T10:55:14.468Z,30.00
2018-08-20T10:57:44.755Z,29.10
2018-08-20T11:00:14.194Z,29.17
2018-08-20T11:02:55.673Z,27.34
2018-08-20T11:05:30.590Z,28.26
2018-08-20T11:07:59.395Z,27.34
2018-08-20T11:10:28.139Z,28.41
2018-08-20T11:13:00.721Z,26.93
2018-08-20T11:15:29.537Z,28.46
2018-08-20T11:17:58.322Z,27.29
2018-08-20T11:20:28.162Z,27.25
2018-08-20T11:22:56.991Z,27.47
2018-08-20T11:25:27.890Z,26.35
2018-08-20T11:27:57.026Z,27.41
2018-08-20T11:30:26.896Z,28.26
2018-08-20T11:32:55.670Z,27.06
2018-08-20T11:37:59.193Z,26.37
2018-08-20T11:40:27.923Z,28.22
2018-08-20T11:42:57.269Z,29.44
2018-08-20T11:45:26.178Z,26.94
2018-08-20T11:47:54.929Z,29.29
2018-08-20T11:50:23.696Z,28.82
2018-08-20T11:52:52.577Z,28.08
2018-08-20T11:55:21.372Z,27.08
2018-08-20T11:57:50.157Z,27.00
2018-08-20T12:00:18.996Z,27.35
2018-08-20T12:02:47.773Z,25.90
2018-08-20T12:05:16.660Z,26.68
2018-08-20T12:07:45.569Z,27.99
2018-08-20T12:10:14.349Z,26.34
2018-08-20T12:12:43.159Z,26.65
2018-08-20T12:15:13.435Z,29.85
2018-08-20T12:17:43.003Z,27.08
2018-08-20T12:20:11.869Z,27.41
2018-08-20T12:22:41.158Z,27.18
2018-08-20T12:25:11.893Z,26.56
2018-08-20T12:27:40.692Z,26.02
2018-08-20T12:30:10.381Z,26.50
2018-08-20T12:32:39.332Z,27.60
2018-08-20T12:35:08.996Z,26.95
2018-08-20T12:37:38.360Z,29.01
2018-08-20T12:40:07.385Z,28.16
2018-08-20T12:42:36.348Z,29.36
2018-08-20T12:45:05.722Z,27.31
2018-08-20T12:47:34.503Z,29.10
2018-08-20T12:50:03.377Z,28.40
2018-08-20T12:52:32.226Z,27.31
2018-08-20T12:55:01.017Z,25.19
2018-08-20T12:57:29.933Z,24.31
2018-08-20T12:59:59.675Z,26.40
2018-08-20T13:02:29.210Z,25.21
2018-08-20T13:04:59.028Z,26.16
2018-08-20T13:07:28.736Z,27.69
2018-08-20T13:09:57.559Z,30.59
2018-08-20T13:12:26.612Z,31.65
2018-08-20T13:14:55.365Z,29.25
2018-08-20T13:17:24.176Z,31.16
2018-08-20T13:19:53.055Z,34.38
2018-08-20T13:22:21.915Z,33.60
2018-08-20T13:24:50.742Z,38.26
2018-08-20T13:27:19.964Z,43.97
2018-08-20T13:29:48.818Z,50.04
2018-08-20T13:32:17.820Z,52.50
2018-08-20T13:34:46.956Z,51.98
2018-08-20T13:37:15.861Z,52.00
2018-08-20T13:39:45.296Z,53.18
2018-08-20T13:42:14.173Z,51.84
2018-08-20T13:44:42.990Z,52.68
2018-08-20T13:47:11.865Z,54.55
2018-08-20T13:49:40.677Z,54.69
2018-08-20T13:54:44.072Z,56.47
2018-08-20T13:57:13.024Z,57.15
2018-08-20T14:02:18.839Z,56.88
2018-08-20T14:04:47.726Z,56.59
2018-08-20T14:07:16.551Z,57.64
2018-08-20T14:09:45.393Z,56.30
2018-08-20T14:12:15.390Z,55.81
2018-08-20T14:14:47.556Z,57.68
2018-08-20T14:17:16.438Z,56.91
2018-08-20T14:19:45.532Z,54.59
2018-08-20T14:22:15.576Z,54.97
2018-08-20T14:24:45.423Z,54.16
2018-08-20T14:27:15.287Z,53.53
2018-08-20T14:29:44.082Z,52.80
2018-08-20T14:32:12.880Z,52.59
2018-08-20T14:34:41.708Z,51.92
2018-08-20T14:37:10.572Z,52.46
2018-08-20T14:39:39.544Z,51.42
2018-08-20T14:42:08.563Z,50.38
2018-08-20T14:44:37.351Z,51.03
2018-08-20T14:47:06.426Z,51.97
2018-08-20T14:49:35.377Z,53.37
2018-08-20T14:52:04.157Z,52.83
2018-08-20T14:54:35.654Z,52.37
2018-08-20T14:57:07.075Z,52.38
2018-08-20T14:59:37.536Z,49.89
2018-08-20T15:02:09.997Z,51.03
2018-08-20T15:04:40.747Z,49.35
2018-08-20T15:07:15.086Z,50.13
2018-08-20T15:09:48.052Z,48.77
2018-08-20T15:12:18.669Z,49.75
2018-08-20T15:14:51.975Z,46.85
2018-08-20T15:17:23.670Z,47.04
2018-08-20T15:19:55.946Z,48.00
2018-08-20T15:22:26.688Z,48.85
2018-08-20T15:24:59.018Z,46.92
2018-08-20T15:27:29.780Z,48.01
2018-08-20T15:30:01.704Z,47.10
2018-08-20T15:32:33.061Z,48.17
2018-08-20T15:35:04.648Z,47.64
2018-08-20T15:37:36.181Z,47.44
2018-08-20T15:40:09.979Z,46.96
2018-08-20T15:42:41.160Z,46.44
2018-08-20T15:45:12.892Z,46.45
2018-08-20T15:47:46.722Z,46.54
2018-08-20T15:50:18.952Z,48.18
2018-08-20T15:52:50.311Z,46.26
2018-08-20T15:55:20.017Z,46.86
2018-08-20T15:57:50.091Z,46.85
2018-08-20T16:00:19.796Z,47.39
2018-08-20T16:02:50.102Z,47.99
2018-08-20T16:05:24.574Z,47.83
2018-08-20T16:07:55.348Z,48.27
2018-08-20T16:10:26.828Z,47.07
2018-08-20T16:13:00.242Z,46.73
2018-08-20T16:15:32.968Z,45.80
2018-08-20T16:18:04.738Z,46.08
2018-08-20T16:20:35.461Z,46.96
2018-08-20T16:23:05.188Z,46.43
2018-08-20T16:25:35.585Z,48.49
2018-08-20T16:28:07.867Z,47.44
2018-08-20T16:30:38.517Z,46.52
2018-08-20T16:33:10.352Z,45.32
2018-08-20T16:35:44.059Z,46.96
2018-08-20T16:38:16.320Z,47.21
2018-08-20T16:40:47.368Z,48.23
2018-08-20T16:43:19.312Z,49.42
2018-08-20T16:45:51.035Z,49.15
2018-08-20T16:48:22.438Z,50.03
2018-08-20T16:50:53.449Z,51.03
2018-08-20T16:53:28.256Z,51.74
2018-08-20T16:55:59.483Z,52.61
2018-08-20T16:58:34.428Z,53.51
2018-08-20T17:01:05.820Z,53.97
2018-08-20T17:03:36.979Z,54.01
2018-08-20T17:06:07.536Z,55.48
2018-08-20T17:08:39.948Z,54.50
2018-08-20T17:11:15.937Z,53.64
2018-08-20T17:14:00.019Z,53.42
2018-08-20T17:16:35.596Z,53.49
2018-08-20T17:19:06.508Z,53.43
2018-08-20T17:21:39.368Z,53.79
2018-08-20T17:24:10.976Z,53.74
2018-08-20T17:26:47.263Z,54.53
2018-08-20T17:29:18.641Z,53.99
2018-08-20T17:31:52.608Z,53.43
2018-08-20T17:34:23.901Z,53.67
2018-08-20T17:36:54.844Z,55.03
2018-08-20T17:39:26.022Z,55.53
2018-08-20T17:41:57.817Z,54.52
2018-08-20T17:44:29.540Z,54.68
2018-08-20T17:47:00.669Z,53.76
2018-08-20T17:49:31.669Z,54.08
2018-08-20T17:52:03.264Z,53.79
2018-08-20T17:54:34.492Z,53.55
2018-08-20T17:57:05.790Z,52.62
2018-08-20T17:59:37.458Z,52.71
2018-08-20T18:02:12.647Z,52.97
2018-08-20T18:04:43.412Z,53.98
2018-08-20T18:07:16.526Z,54.64
2018-08-20T18:09:48.441Z,53.99
2018-08-20T18:12:18.254Z,52.76
2018-08-20T18:14:52.244Z,53.31
2018-08-20T18:17:23.470Z,53.11
2018-08-20T18:19:55.796Z,52.15
2018-08-20T18:22:26.711Z,52.78
2018-08-20T18:24:58.294Z,53.21
2018-08-20T18:27:33.397Z,51.38
2018-08-20T18:30:05.396Z,51.41
2018-08-20T18:32:36.122Z,49.77
2018-08-20T18:35:12.355Z,50.69
2018-08-20T18:38:01.940Z,50.58
2018-08-20T18:40:38.087Z,50.93
2018-08-20T18:43:12.828Z,50.68
2018-08-20T18:45:50.312Z,50.57
2018-08-20T18:48:29.565Z,50.95
2018-08-20T18:50:59.074Z,50.45
2018-08-20T18:53:40.075Z,51.01
2018-08-20T18:56:20.226Z,50.96
2018-08-20T18:58:57.133Z,50.24
2018-08-20T19:01:27.947Z,50.94
2018-08-20T19:04:05.119Z,50.98
2018-08-20T19:06:36.154Z,50.58
2018-08-20T19:09:08.231Z,49.83
2018-08-20T19:11:41.009Z,49.94
2018-08-20T19:14:15.761Z,49.16
2018-08-20T19:16:49.785Z,48.42
2018-08-20T19:19:20.576Z,49.31
2018-08-20T19:21:53.310Z,49.86
2018-08-20T19:24:25.842Z,48.67
2018-08-20T19:27:01.577Z,48.92
2018-08-20T19:29:33.687Z,48.28
2018-08-20T19:32:05.856Z,48.79
2018-08-20T19:34:42.404Z,48.03
2018-08-20T19:37:15.100Z,47.26
2018-08-20T19:39:49.020Z,47.28
2018-08-20T19:42:30.694Z,47.80
2018-08-20T19:45:03.334Z,47.03
2018-08-20T19:47:35.346Z,48.30
2018-08-20T19:50:12.844Z,49.21
2018-08-20T19:52:44.176Z,48.72
2018-08-20T19:55:15.833Z,48.38
2018-08-20T19:57:46.042Z,49.40
2018-08-20T20:00:16.876Z,48.54
2018-08-20T20:02:49.521Z,47.78
2018-08-20T20:05:19.956Z,48.01
2018-08-20T20:10:42.729Z,48.50
2018-08-20T20:13:13.461Z,47.91
2018-08-20T20:18:27.275Z,48.39
2018-08-20T20:20:58.476Z,48.98
2018-08-20T20:26:06.026Z,49.02
2018-08-20T20:28:39.323Z,49.29
2018-08-20T20:31:10.668Z,49.02
2018-08-20T20:33:42.971Z,48.87
2018-08-20T20:36:23.945Z,48.91
2018-08-20T20:38:55.623Z,49.84
2018-08-20T20:41:27.771Z,49.09
2018-08-20T20:44:00.049Z,49.76
2018-08-20T20:46:31.427Z,50.07
2018-08-20T20:49:02.048Z,50.01
2018-08-20T20:51:34.785Z,50.02
2018-08-20T20:54:05.659Z,49.46
2018-08-20T20:56:42.960Z,50.04
2018-08-20T20:59:14.250Z,50.19
2018-08-20T21:01:46.036Z,50.39
2018-08-20T21:04:17.771Z,50.37
2018-08-20T21:06:49.737Z,50.43
2018-08-20T21:09:20.308Z,50.09
2018-08-20T21:11:54.492Z,50.06
2018-08-20T21:14:27.276Z,50.45
2018-08-20T21:17:04.149Z,50.88
2018-08-20T21:19:36.935Z,50.76
2018-08-20T21:22:11.263Z,51.16
2018-08-20T21:24:48.016Z,50.70
2018-08-20T21:27:23.364Z,51.28
2018-08-20T21:29:58.445Z,51.70
2018-08-20T21:32:28.820Z,52.34
2018-08-20T21:35:00.649Z,52.74
2018-08-20T21:37:33.575Z,52.15
2018-08-20T21:40:04.319Z,52.83
2018-08-20T21:42:43.331Z,51.78
2018-08-20T21:45:15.017Z,52.54
2018-08-20T21:47:47.472Z,52.16
2018-08-20T21:50:20.245Z,53.16
2018-08-20T21:52:51.890Z,53.91
2018-08-20T21:55:23.506Z,53.93
2018-08-20T21:57:58.690Z,53.86
2018-08-20T22:00:31.302Z,54.11
2018-08-20T22:03:02.322Z,54.17
2018-08-20T22:05:32.969Z,53.37
2018-08-20T22:08:04.309Z,54.41
2018-08-20T22:10:34.353Z,53.98
2018-08-20T22:13:04.662Z,53.42
2018-08-20T22:15:37.219Z,53.06
2018-08-20T22:18:09.831Z,53.55
2018-08-20T22:20:42.490Z,53.96
2018-08-20T22:23:25.272Z,54.31
2018-08-20T22:25:51.248Z,55.45
2018-08-20T22:28:22.637Z,57.56
2018-08-20T22:30:58.317Z,58.66
2018-08-20T22:33:30.735Z,58.82
2018-08-20T22:36:04.882Z,58.15
2018-08-20T22:38:44.827Z,59.19
2018-08-20T22:41:16.430Z,59.87
2018-08-20T22:43:48.898Z,59.06
2018-08-20T22:46:19.169Z,59.52
2018-08-20T22:49:01.074Z,59.98
2018-08-20T22:51:32.421Z,59.54
2018-08-20T22:54:03.436Z,59.66
2018-08-20T22:56:39.487Z,60.27
2018-08-20T22:59:11.465Z,59.05
2018-08-20T23:01:42.822Z,58.30
2018-08-20T23:04:15.484Z,58.83
2018-08-20T23:06:47.608Z,59.60
2018-08-20T23:09:27.301Z,59.07
2018-08-20T23:12:00.847Z,59.45
2018-08-20T23:14:31.621Z,60.12
2018-08-20T23:17:03.940Z,59.58
2018-08-20T23:19:34.885Z,59.76
2018-08-20T23:22:06.056Z,60.05
2018-08-20T23:27:14.452Z,59.48
2018-08-20T23:29:47.882Z,58.81
2018-08-20T23:32:19.074Z,59.25
2018-08-20T23:34:51.735Z,60.10
2018-08-20T23:40:00.402Z,60.96
2018-08-20T23:42:31.814Z,61.45
2018-08-20T23:45:02.554Z,61.11
2018-08-20T23:47:35.035Z,61.16
2018-08-20T23:50:05.870Z,62.25
2018-08-20T23:52:35.905Z,62.21
2018-08-20T23:55:07.650Z,62.07
2018-08-20T23:57:39.782Z,60.77
