createdAt,value
2022-08-05T00:01:28.633Z,3.30
2022-08-05T00:03:57.158Z,3.63
2022-08-05T00:06:32.494Z,3.27
2022-08-05T00:08:58.375Z,3.80
2022-08-05T00:11:34.846Z,3.40
2022-08-05T00:14:00.577Z,3.40
2022-08-05T00:16:35.467Z,3.70
2022-08-05T00:19:03.626Z,3.53
2022-08-05T00:21:36.013Z,2.90
2022-08-05T00:24:10.279Z,2.87
2022-08-05T00:26:38.470Z,3.30
2022-08-05T00:29:08.245Z,3.23
2022-08-05T00:31:54.290Z,3.00
2022-08-05T00:34:53.547Z,2.90
2022-08-05T00:37:12.908Z,2.62
2022-08-05T00:39:14.305Z,2.97
2022-08-05T00:41:54.885Z,2.98
2022-08-05T00:44:18.240Z,3.22
2022-08-05T00:46:54.291Z,2.52
2022-08-05T00:49:21.526Z,2.60
2022-08-05T00:51:52.400Z,2.83
2022-08-05T00:54:22.877Z,2.60
2022-08-05T00:56:54.347Z,4.50
2022-08-05T00:59:24.490Z,2.77
2022-08-05T01:01:54.309Z,2.80
2022-08-05T01:04:26.847Z,3.08
2022-08-05T01:06:55.635Z,3.07
2022-08-05T01:09:25.469Z,3.27
2022-08-05T01:12:04.775Z,2.80
2022-08-05T01:14:39.873Z,2.97
2022-08-05T01:17:25.710Z,3.40
2022-08-05T01:20:03.581Z,3.00
2022-08-05T01:22:57.305Z,3.20
2022-08-05T01:25:59.875Z,2.90
2022-08-05T01:28:35.510Z,3.13
2022-08-05T01:31:44.564Z,3.22
2022-08-05T01:34:26.757Z,2.90
2022-08-05T01:37:05.187Z,3.25
2022-08-05T01:39:46.048Z,3.07
2022-08-05T01:42:13.863Z,3.55
2022-08-05T01:44:54.309Z,3.20
2022-08-05T01:47:21.577Z,3.20
2022-08-05T01:50:02.296Z,2.80
2022-08-05T01:52:27.797Z,3.07
2022-08-05T01:55:00.921Z,3.08
2022-08-05T01:58:18.772Z,3.22
2022-08-05T02:00:11.559Z,2.87
2022-08-05T02:02:46.549Z,3.17
2022-08-05T02:05:15.645Z,3.80
2022-08-05T02:07:56.308Z,3.43
2022-08-05T02:10:18.085Z,3.77
2022-08-05T02:12:55.788Z,3.52
2022-08-05T02:15:33.513Z,3.80
2022-08-05T02:18:31.766Z,4.08
2022-08-05T02:20:55.551Z,3.20
2022-08-05T02:23:30.095Z,3.20
2022-08-05T02:26:04.313Z,4.20
2022-08-05T02:28:41.673Z,4.13
2022-08-05T02:31:22.351Z,3.23
2022-08-05T02:33:57.207Z,3.40
2022-08-05T02:36:31.676Z,3.13
2022-08-05T02:39:01.142Z,3.77
2022-08-05T02:41:42.819Z,4.10
2022-08-05T02:44:13.527Z,3.67
2022-08-05T02:46:53.286Z,3.73
2022-08-05T02:49:18.601Z,3.63
2022-08-05T02:52:04.471Z,4.27
2022-08-05T02:54:36.374Z,3.70
2022-08-05T02:56:55.935Z,4.20
2022-08-05T02:59:27.834Z,3.93
2022-08-05T03:02:00.569Z,3.40
2022-08-05T03:04:30.788Z,3.90
2022-08-05T03:07:00.708Z,3.47
2022-08-05T03:09:38.196Z,3.37
2022-08-05T03:12:02.894Z,3.37
2022-08-05T03:14:32.961Z,4.33
2022-08-05T03:17:07.334Z,3.60
2022-08-05T03:19:36.114Z,3.50
2022-08-05T03:22:16.380Z,3.43
2022-08-05T03:24:38.304Z,4.33
2022-08-05T03:27:08.260Z,3.67
2022-08-05T03:29:45.821Z,4.03
2022-08-05T03:32:14.347Z,3.60
2022-08-05T03:34:50.820Z,4.07
2022-08-05T03:37:17.530Z,3.67
2022-08-05T03:39:59.096Z,3.77
2022-08-05T03:42:31.991Z,3.37
2022-08-05T03:45:01.500Z,3.75
2022-08-05T03:47:35.462Z,4.20
2022-08-05T03:50:03.792Z,4.17
2022-08-05T03:55:11.370Z,3.58
2022-08-05T03:56:05.518Z,3.60
2022-08-05T03:57:46.703Z,3.80
2022-08-05T04:00:17.251Z,4.00
2022-08-05T04:02:57.777Z,3.93
2022-08-05T04:05:23.104Z,3.90
2022-08-05T04:07:57.995Z,4.00
2022-08-05T04:10:24.517Z,3.87
2022-08-05T04:12:58.888Z,4.10
2022-08-05T04:15:32.969Z,4.17
2022-08-05T04:18:03.797Z,3.87
2022-08-05T04:20:35.268Z,3.67
2022-08-05T04:23:05.476Z,3.60
2022-08-05T04:25:56.592Z,3.53
2022-08-05T04:28:11.351Z,4.07
2022-08-05T04:30:39.593Z,3.80
2022-08-05T04:33:09.429Z,3.70
2022-08-05T04:36:11.276Z,3.70
2022-08-05T04:38:12.030Z,3.42
2022-08-05T04:40:47.881Z,3.55
2022-08-05T04:43:16.482Z,3.77
2022-08-05T04:45:48.953Z,3.40
2022-08-05T04:48:18.482Z,3.45
2022-08-05T04:51:03.237Z,3.50
2022-08-05T04:53:22.713Z,3.25
2022-08-05T04:56:32.979Z,4.17
2022-08-05T04:58:24.324Z,3.95
2022-08-05T05:00:54.166Z,3.20
2022-08-05T05:03:23.960Z,3.90
2022-08-05T05:06:35.868Z,3.73
2022-08-05T05:08:29.968Z,4.05
2022-08-05T05:10:56.796Z,3.70
2022-08-05T05:13:26.640Z,3.70
2022-08-05T05:16:02.193Z,3.47
2022-08-05T05:18:33.166Z,3.57
2022-08-05T05:21:00.793Z,3.00
2022-08-05T05:23:39.407Z,3.50
2022-08-05T05:26:02.096Z,3.20
2022-08-05T05:28:34.289Z,3.03
2022-08-05T05:31:05.615Z,3.10
2022-08-05T05:33:59.696Z,2.83
2022-08-05T05:36:08.438Z,3.20
2022-08-05T05:38:40.083Z,2.90
2022-08-05T05:41:12.213Z,3.00
2022-08-05T05:43:57.502Z,3.03
2022-08-05T05:46:17.530Z,3.27
2022-08-05T05:48:48.192Z,3.33
2022-08-05T05:51:23.724Z,3.27
2022-08-05T05:53:58.604Z,3.40
2022-08-05T05:56:32.732Z,3.30
2022-08-05T05:58:58.675Z,2.67
2022-08-05T06:01:36.951Z,2.67
2022-08-05T06:04:03.712Z,2.90
2022-08-05T06:06:34.775Z,3.07
2022-08-05T06:09:08.360Z,3.27
2022-08-05T06:11:39.375Z,4.10
2022-08-05T06:14:11.449Z,3.20
2022-08-05T06:16:41.216Z,3.43
2022-08-05T06:19:12.745Z,3.50
2022-08-05T06:21:49.742Z,3.70
2022-08-05T06:24:16.558Z,3.03
2022-08-05T06:26:51.241Z,3.10
2022-08-05T06:29:42.982Z,2.70
2022-08-05T06:31:51.079Z,3.23
2022-08-05T06:34:20.921Z,3.58
2022-08-05T06:36:57.566Z,2.70
2022-08-05T06:39:22.328Z,3.07
2022-08-05T06:41:53.712Z,3.00
2022-08-05T06:44:23.176Z,3.00
2022-08-05T06:46:54.346Z,2.80
2022-08-05T06:50:02.017Z,2.43
2022-08-05T06:51:57.087Z,2.30
2022-08-05T06:54:28.266Z,2.47
2022-08-05T06:57:58.118Z,2.40
2022-08-05T06:59:30.858Z,2.45
2022-08-05T07:02:02.331Z,2.40
2022-08-05T07:04:32.102Z,2.53
2022-08-05T07:07:02.461Z,2.60
2022-08-05T07:09:37.359Z,2.45
2022-08-05T07:12:06.641Z,2.35
2022-08-05T07:14:54.105Z,2.33
2022-08-05T07:17:59.459Z,2.37
2022-08-05T07:22:30.156Z,2.40
2022-08-05T07:25:23.028Z,2.30
2022-08-05T07:28:00.680Z,2.22
2022-08-05T07:30:22.331Z,1.93
2022-08-05T07:32:38.776Z,2.00
2022-08-05T07:36:02.517Z,2.17
2022-08-05T07:37:47.240Z,1.83
2022-08-05T07:40:26.623Z,1.77
2022-08-05T07:42:49.184Z,1.60
2022-08-05T07:45:56.639Z,1.57
2022-08-05T07:47:55.807Z,1.70
2022-08-05T07:50:28.854Z,1.60
2022-08-05T07:52:56.054Z,1.70
2022-08-05T07:55:44.335Z,2.12
2022-08-05T07:58:03.061Z,1.35
2022-08-05T08:00:29.641Z,1.62
2022-08-05T08:03:14.960Z,1.07
2022-08-05T08:05:30.733Z,1.20
2022-08-05T08:08:03.278Z,1.30
2022-08-05T08:10:32.750Z,1.10
2022-08-05T08:13:02.456Z,1.00
2022-08-05T08:16:33.505Z,1.00
2022-08-05T08:18:13.723Z,1.17
2022-08-05T08:20:45.220Z,1.40
2022-08-05T08:23:11.577Z,1.10
2022-08-05T08:26:00.197Z,0.97
2022-08-05T08:28:18.249Z,0.98
2022-08-05T08:30:47.862Z,1.20
2022-08-05T08:33:16.249Z,1.10
2022-08-05T08:35:52.741Z,1.20
2022-08-05T08:38:17.435Z,1.32
2022-08-05T08:40:51.693Z,1.17
2022-08-05T08:45:17.947Z,1.10
2022-08-05T08:45:55.233Z,1.30
2022-08-05T08:49:03.251Z,1.20
2022-08-05T08:51:22.115Z,1.07
2022-08-05T08:53:31.410Z,1.60
2022-08-05T08:56:06.028Z,1.13
2022-08-05T08:58:37.578Z,1.17
2022-08-05T09:01:11.092Z,1.30
2022-08-05T09:03:45.300Z,1.63
2022-08-05T09:06:18.512Z,1.20
2022-08-05T09:08:44.509Z,1.30
2022-08-05T09:11:14.994Z,1.00
2022-08-05T09:14:10.359Z,1.07
2022-08-05T09:16:16.868Z,0.82
2022-08-05T09:18:48.515Z,1.10
2022-08-05T09:21:21.261Z,1.23
2022-08-05T09:23:52.775Z,0.77
2022-08-05T09:26:23.187Z,0.75
2022-08-05T09:28:57.310Z,0.60
2022-08-05T09:32:42.167Z,0.50
2022-08-05T09:34:01.775Z,0.40
2022-08-05T09:36:55.716Z,0.53
2022-08-05T09:39:21.985Z,0.50
2022-08-05T09:41:59.939Z,0.50
2022-08-05T09:44:38.773Z,0.30
2022-08-05T09:47:17.337Z,0.63
2022-08-05T09:50:01.503Z,0.40
2022-08-05T09:52:31.167Z,0.60
2022-08-05T09:55:06.418Z,0.70
2022-08-05T09:57:45.151Z,0.70
2022-08-05T10:00:19.270Z,0.40
2022-08-05T10:02:51.866Z,0.30
2022-08-05T10:05:24.419Z,0.30
2022-08-05T10:08:35.823Z,0.37
2022-08-05T10:10:34.782Z,0.30
2022-08-05T10:13:09.688Z,0.40
2022-08-05T10:15:41.663Z,0.40
2022-08-05T10:18:23.600Z,0.40
2022-08-05T10:20:56.586Z,0.40
2022-08-05T10:23:59.052Z,0.50
2022-08-05T10:26:14.261Z,0.50
2022-08-05T10:28:45.036Z,0.28
2022-08-05T10:32:47.910Z,0.20
2022-08-05T10:33:52.291Z,0.40
2022-08-05T10:36:23.767Z,0.47
2022-08-05T10:38:55.008Z,0.30
2022-08-05T10:41:27.972Z,0.50
2022-08-05T10:44:07.724Z,0.50
2022-08-05T10:46:54.535Z,0.40
2022-08-05T10:49:33.078Z,0.30
2022-08-05T10:52:00.647Z,0.30
2022-08-05T10:54:57.012Z,0.30
2022-08-05T10:57:30.982Z,0.20
2022-08-05T11:00:20.485Z,0.30
2022-08-05T11:03:25.858Z,0.30
2022-08-05T11:05:41.490Z,0.20
2022-08-05T11:08:34.330Z,0.50
2022-08-05T11:10:50.397Z,0.20
2022-08-05T11:13:19.174Z,0.40
2022-08-05T11:16:00.937Z,0.30
2022-08-05T11:18:34.275Z,0.37
2022-08-05T11:21:12.019Z,0.35
2022-08-05T11:24:04.787Z,0.35
2022-08-05T11:26:28.710Z,0.20
2022-08-05T11:29:06.722Z,0.50
2022-08-05T11:31:56.930Z,0.20
2022-08-05T11:34:08.277Z,0.37
2022-08-05T11:36:47.163Z,0.20
2022-08-05T11:39:38.149Z,0.40
2022-08-05T11:42:11.457Z,0.30
2022-08-05T11:44:54.133Z,0.30
2022-08-05T11:47:19.935Z,0.60
2022-08-05T11:49:50.915Z,0.43
2022-08-05T11:52:31.007Z,0.30
2022-08-05T11:55:07.555Z,0.40
2022-08-05T11:58:08.074Z,0.30
2022-08-05T12:00:08.429Z,0.37
2022-08-05T12:02:40.165Z,0.40
2022-08-05T12:05:18.082Z,0.20
2022-08-05T12:08:09.295Z,0.50
2022-08-05T12:10:17.816Z,0.30
2022-08-05T12:12:59.536Z,0.20
2022-08-05T12:15:38.256Z,0.40
2022-08-05T12:18:03.041Z,0.30
2022-08-05T12:20:33.737Z,0.75
2022-08-05T12:25:56.963Z,0.30
2022-08-05T12:28:37.591Z,0.53
2022-08-05T12:31:07.536Z,0.47
2022-08-05T12:33:38.914Z,0.30
2022-08-05T12:36:11.321Z,0.20
2022-08-05T12:38:41.617Z,0.40
2022-08-05T12:41:14.781Z,0.20
2022-08-05T12:43:55.046Z,0.30
2022-08-05T12:46:29.363Z,0.40
2022-08-05T12:49:05.702Z,0.40
2022-08-05T12:52:13.117Z,0.30
2022-08-05T12:54:14.892Z,0.37
2022-08-05T12:56:45.186Z,0.30
2022-08-05T12:59:46.477Z,0.30
2022-08-05T13:02:07.945Z,0.30
2022-08-05T13:04:41.813Z,0.27
2022-08-05T13:07:19.497Z,0.40
2022-08-05T13:09:56.995Z,0.40
2022-08-05T13:12:28.409Z,0.40
2022-08-05T13:15:05.709Z,0.50
2022-08-05T13:17:41.810Z,0.20
2022-08-05T13:20:09.316Z,0.33
2022-08-05T13:22:46.322Z,0.30
2022-08-05T13:25:21.959Z,0.30
2022-08-05T13:27:52.791Z,0.20
2022-08-05T13:30:32.957Z,0.33
2022-08-05T13:32:57.203Z,0.40
2022-08-05T13:35:42.505Z,0.30
2022-08-05T13:38:04.866Z,0.63
2022-08-05T13:40:49.950Z,0.30
2022-08-05T13:43:03.172Z,0.40
2022-08-05T13:45:38.692Z,0.20
2022-08-05T13:48:08.761Z,0.30
2022-08-05T13:50:39.424Z,0.50
2022-08-05T13:53:15.997Z,0.37
2022-08-05T13:55:50.118Z,0.50
2022-08-05T13:58:13.074Z,0.40
2022-08-05T14:00:44.529Z,0.30
2022-08-05T14:03:16.122Z,0.30
2022-08-05T14:06:24.529Z,0.40
2022-08-05T14:08:20.155Z,0.30
2022-08-05T14:10:49.676Z,0.40
2022-08-05T14:13:19.439Z,0.37
2022-08-05T14:16:08.353Z,0.70
2022-08-05T14:18:23.043Z,0.30
2022-08-05T14:20:54.829Z,0.47
2022-08-05T14:23:28.078Z,0.37
2022-08-05T14:25:59.576Z,0.40
2022-08-05T14:28:30.660Z,0.30
2022-08-05T14:31:01.518Z,0.20
2022-08-05T14:33:56.322Z,0.37
2022-08-05T14:36:05.747Z,0.37
2022-08-05T14:38:37.194Z,0.40
2022-08-05T14:41:08.178Z,0.30
2022-08-05T14:43:59.519Z,0.40
2022-08-05T14:46:10.906Z,0.40
2022-08-05T14:48:41.447Z,0.30
2022-08-05T14:51:11.312Z,0.50
2022-08-05T14:53:44.383Z,0.70
2022-08-05T14:56:14.080Z,0.20
2022-08-05T14:58:47.809Z,0.50
2022-08-05T15:01:16.272Z,0.40
2022-08-05T15:03:46.589Z,0.37
2022-08-05T15:06:17.750Z,0.40
2022-08-05T15:08:58.656Z,0.30
2022-08-05T15:11:20.691Z,0.43
2022-08-05T15:13:52.162Z,0.30
2022-08-05T15:16:22.707Z,0.20
2022-08-05T15:18:52.660Z,0.23
2022-08-05T15:21:22.530Z,0.60
2022-08-05T15:23:54.086Z,0.30
2022-08-05T15:26:32.120Z,0.30
2022-08-05T15:28:55.245Z,0.20
2022-08-05T15:31:24.778Z,0.30
2022-08-05T15:34:18.593Z,0.50
2022-08-05T15:36:27.686Z,0.30
2022-08-05T15:40:40.991Z,0.20
2022-08-05T15:41:57.451Z,0.20
2022-08-05T15:44:00.657Z,0.40
2022-08-05T15:46:30.961Z,0.20
2022-08-05T15:49:09.900Z,0.30
2022-08-05T15:52:10.406Z,0.37
2022-08-05T15:54:08.407Z,0.40
2022-08-05T15:56:36.374Z,0.30
2022-08-05T15:59:06.424Z,0.40
2022-08-05T16:01:39.457Z,0.42
2022-08-05T16:04:10.432Z,0.20
2022-08-05T16:06:40.362Z,0.40
2022-08-05T16:09:10.608Z,0.20
2022-08-05T16:11:43.373Z,0.30
2022-08-05T16:14:17.105Z,0.30
2022-08-05T16:16:44.072Z,0.33
2022-08-05T16:19:25.590Z,0.50
2022-08-05T16:22:00.220Z,0.30
2022-08-05T16:24:40.259Z,0.20
2022-08-05T16:26:54.460Z,0.20
2022-08-05T16:29:26.549Z,0.50
2022-08-05T16:31:57.779Z,0.27
2022-08-05T16:34:28.034Z,0.50
2022-08-05T16:36:57.807Z,0.20
2022-08-05T16:40:04.463Z,0.63
2022-08-05T16:42:15.769Z,0.30
2022-08-05T16:44:31.536Z,0.40
2022-08-05T16:47:01.346Z,0.57
2022-08-05T16:49:31.184Z,0.40
2022-08-05T16:52:01.262Z,0.50
2022-08-05T16:54:33.111Z,0.50
2022-08-05T16:57:03.054Z,0.40
2022-08-05T16:59:34.516Z,0.40
2022-08-05T17:02:08.155Z,0.20
2022-08-05T17:04:40.416Z,0.40
2022-08-05T17:07:11.444Z,0.47
2022-08-05T17:09:57.844Z,0.40
2022-08-05T17:12:13.589Z,0.45
2022-08-05T17:14:45.074Z,0.30
2022-08-05T17:17:15.425Z,0.50
2022-08-05T17:19:46.402Z,0.50
2022-08-05T17:22:17.823Z,0.43
2022-08-05T17:24:57.009Z,0.40
2022-08-05T17:27:19.896Z,0.47
2022-08-05T17:29:59.490Z,0.30
2022-08-05T17:32:21.525Z,0.40
2022-08-05T17:34:53.069Z,0.43
2022-08-05T17:37:40.066Z,0.40
2022-08-05T17:39:55.182Z,0.53
2022-08-05T17:42:32.383Z,0.37
2022-08-05T17:44:58.159Z,0.30
2022-08-05T17:47:28.259Z,0.40
2022-08-05T17:50:10.457Z,0.60
2022-08-05T17:52:31.336Z,0.40
2022-08-05T17:55:03.095Z,0.60
2022-08-05T17:57:33.011Z,0.30
2022-08-05T18:00:05.785Z,0.30
2022-08-05T18:02:35.410Z,0.30
2022-08-05T18:05:07.951Z,0.43
2022-08-05T18:07:42.228Z,0.33
2022-08-05T18:10:20.436Z,0.65
2022-08-05T18:12:44.218Z,0.50
2022-08-05T18:15:15.410Z,0.50
2022-08-05T18:18:01.415Z,0.50
2022-08-05T18:20:16.493Z,0.60
2022-08-05T18:22:54.845Z,0.70
2022-08-05T18:25:18.171Z,0.53
2022-08-05T18:27:52.599Z,0.77
2022-08-05T18:30:19.928Z,0.80
2022-08-05T18:32:53.322Z,0.60
2022-08-05T18:35:49.366Z,0.62
2022-08-05T18:37:52.776Z,0.70
2022-08-05T18:40:34.071Z,0.45
2022-08-05T18:42:56.631Z,0.60
2022-08-05T18:45:41.847Z,0.65
2022-08-05T18:47:58.496Z,0.50
2022-08-05T18:50:47.177Z,0.80
2022-08-05T18:53:22.207Z,1.10
2022-08-05T18:55:48.372Z,0.80
2022-08-05T18:58:18.606Z,0.63
2022-08-05T19:00:49.897Z,0.80
2022-08-05T19:03:19.662Z,0.80
2022-08-05T19:06:12.764Z,0.80
2022-08-05T19:08:30.759Z,0.60
2022-08-05T19:10:55.120Z,0.70
2022-08-05T19:13:25.809Z,0.55
2022-08-05T19:16:03.630Z,0.80
2022-08-05T19:18:28.863Z,0.60
2022-08-05T19:20:59.505Z,0.67
2022-08-05T19:24:08.091Z,0.60
2022-08-05T19:26:03.144Z,0.90
2022-08-05T19:28:34.554Z,0.70
2022-08-05T19:31:05.738Z,0.70
2022-08-05T19:33:37.626Z,0.50
2022-08-05T19:36:11.500Z,0.50
2022-08-05T19:38:43.797Z,0.68
2022-08-05T19:41:13.750Z,0.90
2022-08-05T19:44:06.429Z,0.70
2022-08-05T19:46:16.672Z,0.70
2022-08-05T19:48:48.415Z,0.40
2022-08-05T19:51:59.797Z,0.57
2022-08-05T19:54:04.242Z,0.78
2022-08-05T19:56:21.245Z,0.63
2022-08-05T19:58:54.054Z,0.60
2022-08-05T20:01:28.527Z,1.00
2022-08-05T20:03:55.873Z,0.80
2022-08-05T20:06:29.296Z,0.50
2022-08-05T20:09:00.871Z,0.70
2022-08-05T20:11:30.032Z,0.50
2022-08-05T20:14:12.762Z,0.80
2022-08-05T20:16:34.106Z,0.70
2022-08-05T20:19:04.232Z,0.83
2022-08-05T20:21:34.062Z,0.90
2022-08-05T20:24:07.163Z,0.70
2022-08-05T20:26:38.627Z,0.80
2022-08-05T20:29:08.415Z,0.90
2022-08-05T20:31:51.281Z,0.77
2022-08-05T20:34:12.704Z,0.80
2022-08-05T20:36:43.431Z,0.57
2022-08-05T20:39:16.790Z,0.90
2022-08-05T20:41:47.885Z,0.87
2022-08-05T20:44:29.592Z,0.90
2022-08-05T20:46:49.892Z,0.80
2022-08-05T20:49:24.454Z,1.00
2022-08-05T20:51:54.025Z,0.80
2022-08-05T20:54:43.673Z,0.82
2022-08-05T20:57:01.040Z,0.90
2022-08-05T21:00:10.351Z,1.23
2022-08-05T21:02:05.218Z,1.03
2022-08-05T21:04:36.998Z,0.70
2022-08-05T21:07:08.978Z,1.00
2022-08-05T21:09:53.498Z,1.10
2022-08-05T21:12:11.971Z,1.00
2022-08-05T21:14:42.078Z,1.07
2022-08-05T21:17:13.664Z,1.30
2022-08-05T21:19:47.889Z,1.10
2022-08-05T21:22:14.965Z,0.80
2022-08-05T21:24:48.921Z,0.83
2022-08-05T21:27:18.223Z,1.30
2022-08-05T21:29:50.908Z,1.00
2022-08-05T21:32:20.819Z,1.42
2022-08-05T21:35:06.688Z,1.20
2022-08-05T21:37:23.941Z,1.20
2022-08-05T21:39:53.821Z,1.13
2022-08-05T21:42:41.458Z,1.00
2022-08-05T21:44:55.086Z,0.80
2022-08-05T21:47:55.273Z,1.10
2022-08-05T21:50:01.266Z,1.20
2022-08-05T21:52:30.386Z,1.10
2022-08-05T21:55:06.996Z,1.17
2022-08-05T21:57:32.889Z,0.90
2022-08-05T22:00:05.942Z,1.10
2022-08-05T22:02:37.880Z,1.02
2022-08-05T22:05:09.096Z,1.07
2022-08-05T22:07:58.401Z,1.17
2022-08-05T22:10:12.263Z,1.10
2022-08-05T22:12:44.761Z,1.23
2022-08-05T22:15:16.575Z,1.40
2022-08-05T22:17:48.808Z,1.35
2022-08-05T22:20:19.251Z,1.17
2022-08-05T22:23:16.758Z,1.00
2022-08-05T22:26:09.977Z,1.70
2022-08-05T22:28:29.430Z,0.93
2022-08-05T22:31:02.355Z,1.10
2022-08-05T22:33:55.818Z,1.00
2022-08-05T22:36:02.150Z,1.07
2022-08-05T22:38:33.126Z,1.15
2022-08-05T22:41:09.607Z,0.80
2022-08-05T22:43:36.736Z,1.10
2022-08-05T22:46:13.043Z,1.30
2022-08-05T22:48:40.126Z,1.10
2022-08-05T22:51:16.085Z,0.75
2022-08-05T22:53:42.838Z,1.03
2022-08-05T22:56:14.055Z,1.37
2022-08-05T22:58:43.769Z,1.20
2022-08-05T23:01:13.743Z,1.00
2022-08-05T23:03:57.665Z,1.53
2022-08-05T23:06:15.135Z,1.73
2022-08-05T23:08:46.575Z,1.70
2022-08-05T23:11:18.042Z,1.60
2022-08-05T23:13:48.505Z,1.70
2022-08-05T23:16:26.182Z,1.65
2022-08-05T23:18:52.858Z,2.87
2022-08-05T23:21:24.609Z,2.05
2022-08-05T23:23:56.053Z,2.40
2022-08-05T23:26:25.869Z,2.27
2022-08-05T23:28:57.222Z,2.47
2022-08-05T23:31:28.487Z,2.23
2022-08-05T23:34:06.170Z,1.77
2022-08-05T23:36:38.389Z,1.80
2022-08-05T23:39:03.713Z,1.70
2022-08-05T23:41:34.392Z,1.77
2022-08-05T23:44:08.650Z,1.73
2022-08-05T23:46:39.375Z,1.72
2022-08-05T23:49:16.054Z,1.90
2022-08-05T23:51:58.661Z,1.60
2022-08-05T23:54:36.354Z,1.90
2022-08-05T23:57:03.539Z,2.20
2022-08-05T23:59:37.561Z,2.23
