createdAt,value
2017-11-11T00:00:39.586Z,0
2017-11-11T00:01:39.536Z,0
2017-11-11T00:02:38.822Z,0
2017-11-11T00:03:39.859Z,0
2017-11-11T00:04:39.161Z,0
2017-11-11T00:05:39.464Z,0
2017-11-11T00:06:39.800Z,0
2017-11-11T00:07:39.441Z,0
2017-11-11T00:08:39.147Z,0
2017-11-11T00:09:38.715Z,0
2017-11-11T00:10:39.161Z,0
2017-11-11T00:11:39.036Z,0
2017-11-11T00:12:38.659Z,0
2017-11-11T00:13:38.991Z,0
2017-11-11T00:14:39.328Z,0
2017-11-11T00:15:38.955Z,0
2017-11-11T00:16:39.287Z,0
2017-11-11T00:17:38.997Z,0
2017-11-11T00:18:39.609Z,0
2017-11-11T00:19:39.225Z,0
2017-11-11T00:20:38.886Z,0
2017-11-11T00:21:38.855Z,0
2017-11-11T00:22:39.187Z,0
2017-11-11T00:23:38.483Z,0
2017-11-11T00:24:38.806Z,0
2017-11-11T00:25:39.474Z,0
2017-11-11T00:26:39.470Z,0
2017-11-11T00:27:39.477Z,0
2017-11-11T00:28:39.078Z,0
2017-11-11T00:29:39.077Z,0
2017-11-11T00:30:38.388Z,0
2017-11-11T00:31:39.387Z,0
2017-11-11T00:32:39.041Z,0
2017-11-11T00:33:38.998Z,0
2017-11-11T00:34:38.981Z,0
2017-11-11T00:35:38.974Z,0
2017-11-11T00:36:38.616Z,0
2017-11-11T00:37:38.937Z,0
2017-11-11T00:38:38.940Z,0
2017-11-11T00:39:38.217Z,0
2017-11-11T00:40:38.883Z,0
2017-11-11T00:41:38.233Z,0
2017-11-11T00:42:38.862Z,0
2017-11-11T00:43:38.147Z,0
2017-11-11T00:44:38.817Z,0
2017-11-11T00:45:39.135Z,0
2017-11-11T00:46:39.473Z,0
2017-11-11T00:47:38.772Z,0
2017-11-11T00:48:38.774Z,0
2017-11-11T00:49:38.415Z,0
2017-11-11T00:50:38.750Z,0
2017-11-11T00:51:38.355Z,0
2017-11-11T00:52:38.678Z,0
2017-11-11T00:53:37.992Z,0
2017-11-11T00:54:39.004Z,0
2017-11-11T00:55:37.953Z,0
2017-11-11T00:56:37.931Z,0
2017-11-11T00:57:38.601Z,0
2017-11-11T00:58:38.585Z,0
2017-11-11T00:59:38.252Z,0
2017-11-11T01:00:38.890Z,0
2017-11-11T01:01:38.906Z,0
2017-11-11T01:02:37.826Z,0
2017-11-11T01:03:38.494Z,0
2017-11-11T01:04:38.484Z,0
2017-11-11T01:05:38.129Z,0
2017-11-11T01:06:38.106Z,0
2017-11-11T01:07:38.083Z,0
2017-11-11T01:08:38.466Z,0
2017-11-11T01:09:38.410Z,0
2017-11-11T01:10:38.381Z,0
2017-11-11T01:11:38.048Z,0
2017-11-11T01:12:38.005Z,0
2017-11-11T01:13:37.982Z,0
2017-11-11T01:14:37.642Z,0
2017-11-11T01:15:37.949Z,0
2017-11-11T01:16:38.280Z,0
2017-11-11T01:17:38.606Z,0
2017-11-11T01:18:38.577Z,0
2017-11-11T01:19:37.881Z,0
2017-11-11T01:20:37.526Z,0
2017-11-11T01:21:37.501Z,0
2017-11-11T01:22:38.174Z,0
2017-11-11T01:23:37.496Z,0
2017-11-11T01:24:38.484Z,0
2017-11-11T01:25:37.461Z,0
2017-11-11T01:26:38.116Z,0
2017-11-11T01:27:37.769Z,0
2017-11-11T01:28:38.083Z,0
2017-11-11T01:29:38.069Z,0
2017-11-11T01:30:37.693Z,0
2017-11-11T01:31:38.043Z,0
2017-11-11T01:32:37.694Z,0
2017-11-11T01:33:37.305Z,0
2017-11-11T01:34:38.318Z,0
2017-11-11T01:35:38.307Z,0
2017-11-11T01:36:37.590Z,0
2017-11-11T01:37:37.912Z,0
2017-11-11T01:38:37.584Z,0
2017-11-11T01:39:38.236Z,0
2017-11-11T01:40:37.871Z,0
2017-11-11T01:41:37.169Z,0
2017-11-11T01:42:37.837Z,0
2017-11-11T01:43:37.130Z,0
2017-11-11T01:44:37.798Z,0
2017-11-11T01:45:37.443Z,0
2017-11-11T01:46:37.773Z,0
2017-11-11T01:47:38.107Z,0
2017-11-11T01:48:37.737Z,0
2017-11-11T01:49:37.028Z,0
2017-11-11T01:50:37.359Z,0
2017-11-11T01:51:38.377Z,0
2017-11-11T01:52:37.661Z,0
2017-11-11T01:53:37.990Z,0
2017-11-11T01:54:37.628Z,0
2017-11-11T01:55:36.928Z,0
2017-11-11T01:56:37.604Z,0
2017-11-11T01:57:37.234Z,0
2017-11-11T01:58:36.883Z,0
2017-11-11T01:59:37.879Z,0
2017-11-11T02:00:37.880Z,0
2017-11-11T02:01:37.564Z,0
2017-11-11T02:02:37.835Z,0
2017-11-11T02:03:37.490Z,0
2017-11-11T02:04:37.450Z,0
2017-11-11T02:05:37.799Z,0
2017-11-11T02:06:37.445Z,0
2017-11-11T02:07:37.063Z,0
2017-11-11T02:08:37.436Z,0
2017-11-11T02:09:37.728Z,0
2017-11-11T02:10:37.020Z,0
2017-11-11T02:11:37.005Z,0
2017-11-11T02:12:38.022Z,0
2017-11-11T02:13:37.326Z,0
2017-11-11T02:14:37.656Z,0
2017-11-11T02:15:37.269Z,0
2017-11-11T02:16:37.248Z,0
2017-11-11T02:17:37.253Z,0
2017-11-11T02:18:37.265Z,0
2017-11-11T02:19:37.199Z,0
2017-11-11T02:20:37.181Z,0
2017-11-11T02:21:37.183Z,0
2017-11-11T02:22:37.502Z,0
2017-11-11T02:23:36.470Z,0
2017-11-11T02:24:36.777Z,0
2017-11-11T02:25:36.767Z,0
2017-11-11T02:26:37.080Z,0
2017-11-11T02:27:36.396Z,0
2017-11-11T02:28:36.720Z,0
2017-11-11T02:29:36.693Z,0
2017-11-11T02:30:36.679Z,0
2017-11-11T02:31:36.697Z,0
2017-11-11T02:32:37.356Z,0
2017-11-11T02:33:36.626Z,0
2017-11-11T02:34:37.318Z,0
2017-11-11T02:35:36.943Z,0
2017-11-11T02:36:36.950Z,0
2017-11-11T02:37:36.918Z,0
2017-11-11T02:38:36.908Z,0
2017-11-11T02:39:36.884Z,0
2017-11-11T02:40:36.505Z,0
2017-11-11T02:41:36.490Z,0
2017-11-11T02:42:37.554Z,0
2017-11-11T02:43:36.795Z,0
2017-11-11T02:44:36.772Z,0
2017-11-11T02:45:36.125Z,0
2017-11-11T02:46:36.422Z,0
2017-11-11T02:47:37.085Z,0
2017-11-11T02:48:36.718Z,0
2017-11-11T02:49:36.353Z,0
2017-11-11T02:50:36.338Z,0
2017-11-11T02:51:36.656Z,0
2017-11-11T02:52:36.312Z,0
2017-11-11T02:53:36.275Z,0
2017-11-11T02:54:36.619Z,0
2017-11-11T02:55:36.601Z,0
2017-11-11T02:56:36.926Z,0
2017-11-11T02:57:36.234Z,0
2017-11-11T02:58:36.922Z,0
2017-11-11T02:59:36.179Z,0
2017-11-11T03:00:36.163Z,0
2017-11-11T03:01:36.150Z,0
2017-11-11T03:02:36.469Z,0
2017-11-11T03:03:36.450Z,0
2017-11-11T03:04:36.767Z,0
2017-11-11T03:05:36.069Z,0
2017-11-11T03:06:35.714Z,0
2017-11-11T03:07:36.032Z,0
2017-11-11T03:08:37.054Z,0
2017-11-11T03:09:36.349Z,0
2017-11-11T03:10:36.685Z,0
2017-11-11T03:11:36.665Z,0
2017-11-11T03:12:36.661Z,0
2017-11-11T03:13:35.621Z,0
2017-11-11T03:14:36.281Z,0
2017-11-11T03:15:36.257Z,0
2017-11-11T03:16:35.900Z,0
2017-11-11T03:17:36.573Z,0
2017-11-11T03:18:35.506Z,0
2017-11-11T03:19:35.832Z,0
2017-11-11T03:20:35.490Z,0
2017-11-11T03:21:36.137Z,0
2017-11-11T03:22:36.165Z,0
2017-11-11T03:23:36.444Z,0
2017-11-11T03:24:35.418Z,0
2017-11-11T03:25:36.099Z,0
2017-11-11T03:26:36.424Z,0
2017-11-11T03:27:36.057Z,0
2017-11-11T03:28:35.336Z,0
2017-11-11T03:29:36.411Z,0
2017-11-11T03:30:36.014Z,0
2017-11-11T03:31:35.281Z,0
2017-11-11T03:32:36.306Z,0
2017-11-11T03:33:35.627Z,0
2017-11-11T03:34:36.259Z,0
2017-11-11T03:35:36.593Z,0
2017-11-11T03:36:35.552Z,0
2017-11-11T03:37:35.867Z,0
2017-11-11T03:38:36.210Z,0
2017-11-11T03:39:35.522Z,0
2017-11-11T03:40:35.138Z,0
2017-11-11T03:41:36.146Z,0
2017-11-11T03:42:35.781Z,0
2017-11-11T03:43:35.762Z,0
2017-11-11T03:44:36.096Z,0
2017-11-11T03:45:35.390Z,0
2017-11-11T03:46:35.718Z,0
2017-11-11T03:47:35.406Z,0
2017-11-11T03:48:35.703Z,0
2017-11-11T03:49:35.862Z,0
2017-11-11T03:50:35.292Z,0
2017-11-11T03:51:35.619Z,0
2017-11-11T03:52:35.957Z,0
2017-11-11T03:53:35.246Z,0
2017-11-11T03:54:35.573Z,0
2017-11-11T03:55:35.237Z,0
2017-11-11T03:56:35.190Z,0
2017-11-11T03:57:35.527Z,0
2017-11-11T03:58:34.817Z,0
2017-11-11T03:59:35.140Z,0
2017-11-11T04:00:34.786Z,0
2017-11-11T04:01:35.130Z,0
2017-11-11T04:02:34.748Z,0
2017-11-11T04:03:34.732Z,0
2017-11-11T04:04:34.715Z,0
2017-11-11T04:05:35.383Z,0
2017-11-11T04:06:35.025Z,0
2017-11-11T04:07:35.345Z,0
2017-11-11T04:08:35.340Z,0
2017-11-11T04:09:34.969Z,0
2017-11-11T04:10:35.319Z,0
2017-11-11T04:11:34.616Z,0
2017-11-11T04:12:35.268Z,0
2017-11-11T04:13:34.899Z,0
2017-11-11T04:14:35.230Z,0
2017-11-11T04:15:35.214Z,0
2017-11-11T04:16:35.572Z,0
2017-11-11T04:17:35.179Z,0
2017-11-11T04:18:35.523Z,0
2017-11-11T04:19:34.460Z,0
2017-11-11T04:20:34.784Z,0
2017-11-11T04:21:35.100Z,0
2017-11-11T04:22:34.764Z,0
2017-11-11T04:23:34.742Z,0
2017-11-11T04:24:35.766Z,0
2017-11-11T04:25:35.387Z,0
2017-11-11T04:26:35.031Z,0
2017-11-11T04:27:34.347Z,0
2017-11-11T04:28:34.654Z,0
2017-11-11T04:29:34.973Z,0
2017-11-11T04:30:34.972Z,0
2017-11-11T04:31:34.977Z,0
2017-11-11T04:32:34.242Z,0
2017-11-11T04:33:34.916Z,0
2017-11-11T04:34:34.555Z,0
2017-11-11T04:35:34.542Z,0
2017-11-11T04:36:34.179Z,0
2017-11-11T04:37:34.494Z,0
2017-11-11T04:38:34.839Z,0
2017-11-11T04:39:34.810Z,0
2017-11-11T04:40:34.486Z,0
2017-11-11T04:41:34.790Z,0
2017-11-11T04:42:34.761Z,0
2017-11-11T04:43:34.774Z,0
2017-11-11T04:44:34.752Z,0
2017-11-11T04:45:34.367Z,0
2017-11-11T04:46:34.012Z,0
2017-11-11T04:47:34.328Z,0
2017-11-11T04:48:34.341Z,0
2017-11-11T04:49:34.316Z,0
2017-11-11T04:50:33.934Z,0
2017-11-11T04:51:34.608Z,0
2017-11-11T04:52:33.947Z,0
2017-11-11T04:53:34.922Z,0
2017-11-11T04:54:34.897Z,0
2017-11-11T04:55:34.204Z,0
2017-11-11T04:56:34.522Z,0
2017-11-11T04:57:34.158Z,0
2017-11-11T04:58:33.801Z,0
2017-11-11T04:59:34.150Z,0
2017-11-11T05:00:34.113Z,0
2017-11-11T05:01:34.508Z,0
2017-11-11T05:02:34.083Z,0
2017-11-11T05:03:34.772Z,0
2017-11-11T05:04:33.716Z,0
2017-11-11T05:05:34.365Z,0
2017-11-11T05:06:33.672Z,0
2017-11-11T05:07:34.016Z,0
2017-11-11T05:08:34.350Z,0
2017-11-11T05:09:34.674Z,0
2017-11-11T05:10:33.603Z,0
2017-11-11T05:11:34.324Z,0
2017-11-11T05:12:33.914Z,0
2017-11-11T05:13:33.926Z,0
2017-11-11T05:14:33.916Z,0
2017-11-11T05:15:33.520Z,0
2017-11-11T05:16:33.529Z,0
2017-11-11T05:17:34.174Z,0
2017-11-11T05:18:34.530Z,0
2017-11-11T05:19:33.836Z,0
2017-11-11T05:20:34.124Z,0
2017-11-11T05:21:33.426Z,0
2017-11-11T05:22:34.110Z,0
2017-11-11T05:23:34.430Z,0
2017-11-11T05:24:33.714Z,0
2017-11-11T05:25:34.048Z,0
2017-11-11T05:26:33.683Z,0
2017-11-11T05:27:34.020Z,0
2017-11-11T05:28:33.305Z,0
2017-11-11T05:29:34.652Z,0
2017-11-11T05:30:33.377Z,0
2017-11-11T05:31:33.601Z,0
2017-11-11T05:32:33.939Z,0
2017-11-11T05:33:33.912Z,0
2017-11-11T05:34:33.558Z,0
2017-11-11T05:35:33.882Z,0
2017-11-11T05:36:33.863Z,0
2017-11-11T05:37:33.879Z,0
2017-11-11T05:38:33.831Z,0
2017-11-11T05:39:33.494Z,0
2017-11-11T05:40:33.813Z,0
2017-11-11T05:41:33.445Z,0
2017-11-11T05:42:34.107Z,0
2017-11-11T05:43:33.405Z,0
2017-11-11T05:44:33.739Z,0
2017-11-11T05:45:33.379Z,0
2017-11-11T05:46:33.360Z,0
2017-11-11T05:47:33.690Z,0
2017-11-11T05:48:33.671Z,0
2017-11-11T05:49:33.658Z,0
2017-11-11T05:50:33.285Z,0
2017-11-11T05:51:33.280Z,0
2017-11-11T05:52:33.271Z,0
2017-11-11T05:53:33.246Z,0
2017-11-11T05:54:33.569Z,0
2017-11-11T05:55:33.236Z,0
2017-11-11T05:56:33.542Z,0
2017-11-11T05:57:33.177Z,0
2017-11-11T05:58:33.165Z,0
2017-11-11T05:59:34.207Z,0
2017-11-11T06:00:33.130Z,0
2017-11-11T06:01:33.463Z,0
2017-11-11T06:02:32.756Z,0
2017-11-11T06:03:33.077Z,0
2017-11-11T06:04:33.435Z,0
2017-11-11T06:05:33.762Z,0
2017-11-11T06:06:33.717Z,0
2017-11-11T06:07:33.356Z,0
2017-11-11T06:08:32.998Z,0
2017-11-11T06:09:33.367Z,0
2017-11-11T06:10:33.307Z,0
2017-11-11T06:11:33.311Z,0
2017-11-11T06:12:33.638Z,0
2017-11-11T06:13:32.940Z,0
2017-11-11T06:14:32.595Z,0
2017-11-11T06:15:33.225Z,0
2017-11-11T06:16:32.525Z,0
2017-11-11T06:17:32.871Z,0
2017-11-11T06:18:32.862Z,0
2017-11-11T06:19:33.166Z,0
2017-11-11T06:20:33.195Z,0
2017-11-11T06:21:32.804Z,5
2017-11-11T06:22:32.431Z,5
2017-11-11T06:23:32.766Z,5
2017-11-11T06:24:33.441Z,5
2017-11-11T06:25:33.063Z,5
2017-11-11T06:26:32.721Z,5
2017-11-11T06:27:32.690Z,5
2017-11-11T06:28:32.684Z,5
2017-11-11T06:29:32.654Z,5
2017-11-11T06:30:33.030Z,0
2017-11-11T06:31:32.979Z,0
2017-11-11T06:32:32.611Z,5
2017-11-11T06:33:32.932Z,5
2017-11-11T06:34:32.576Z,5
2017-11-11T06:35:32.581Z,10
2017-11-11T06:36:32.890Z,10
2017-11-11T06:37:32.237Z,10
2017-11-11T06:38:32.528Z,10
2017-11-11T06:39:32.844Z,10
2017-11-11T06:40:32.822Z,10
2017-11-11T06:41:32.839Z,5
2017-11-11T06:42:32.785Z,5
2017-11-11T06:43:32.801Z,10
2017-11-11T06:44:32.784Z,10
2017-11-11T06:45:32.409Z,15
2017-11-11T06:46:32.380Z,15
2017-11-11T06:47:32.372Z,20
2017-11-11T06:48:32.694Z,20
2017-11-11T06:49:32.362Z,20
2017-11-11T06:50:33.016Z,25
2017-11-11T06:51:32.326Z,25
2017-11-11T06:52:31.946Z,30
2017-11-11T06:53:32.271Z,35
2017-11-11T06:54:32.257Z,35
2017-11-11T06:55:31.905Z,35
2017-11-11T06:56:32.564Z,40
2017-11-11T06:57:31.863Z,40
2017-11-11T06:58:32.209Z,45
2017-11-11T06:59:32.856Z,40
2017-11-11T07:00:32.527Z,40
2017-11-11T07:01:31.801Z,40
2017-11-11T07:02:32.135Z,45
2017-11-11T07:03:32.126Z,50
2017-11-11T07:04:32.814Z,60
2017-11-11T07:05:32.416Z,60
2017-11-11T07:06:32.416Z,60
2017-11-11T07:07:32.054Z,55
2017-11-11T07:08:32.736Z,55
2017-11-11T07:09:32.020Z,55
2017-11-11T07:10:32.008Z,55
2017-11-11T07:11:32.377Z,55
2017-11-11T07:12:32.305Z,55
2017-11-11T07:13:32.292Z,60
2017-11-11T07:14:31.957Z,55
2017-11-11T07:15:31.596Z,60
2017-11-11T07:16:31.909Z,55
2017-11-11T07:17:31.884Z,55
2017-11-11T07:18:32.577Z,60
2017-11-11T07:19:32.217Z,65
2017-11-11T07:20:31.513Z,70
2017-11-11T07:21:39.880Z,70
2017-11-11T07:22:32.146Z,70
2017-11-11T07:23:31.790Z,70
2017-11-11T07:24:32.804Z,70
2017-11-11T07:25:31.755Z,80
2017-11-11T07:26:32.112Z,80
2017-11-11T07:27:32.425Z,80
2017-11-11T07:28:31.411Z,75
2017-11-11T07:29:31.361Z,70
2017-11-11T07:30:31.684Z,70
2017-11-11T07:31:31.726Z,70
2017-11-11T07:32:32.353Z,75
2017-11-11T07:33:32.312Z,70
2017-11-11T07:34:32.664Z,70
2017-11-11T07:35:31.621Z,70
2017-11-11T07:36:31.928Z,70
2017-11-11T07:37:31.930Z,75
2017-11-11T07:38:31.568Z,70
2017-11-11T07:39:31.528Z,75
2017-11-11T07:40:31.542Z,65
2017-11-11T07:41:31.162Z,55
2017-11-11T07:42:31.839Z,55
2017-11-11T07:43:31.820Z,65
2017-11-11T07:44:31.121Z,75
2017-11-11T07:45:31.094Z,90
2017-11-11T07:46:32.126Z,115
2017-11-11T07:47:31.416Z,125
2017-11-11T07:48:31.749Z,125
2017-11-11T07:49:31.375Z,130
2017-11-11T07:50:31.364Z,125
2017-11-11T07:51:31.001Z,130
2017-11-11T07:52:31.353Z,135
2017-11-11T07:53:31.660Z,135
2017-11-11T07:54:30.978Z,140
2017-11-11T07:55:31.645Z,115
2017-11-11T07:56:31.973Z,105
2017-11-11T07:57:31.611Z,85
2017-11-11T07:58:31.235Z,90
2017-11-11T07:59:31.002Z,85
2017-11-11T08:00:31.909Z,100
2017-11-11T08:01:30.841Z,105
2017-11-11T08:02:31.526Z,110
2017-11-11T08:03:31.494Z,110
2017-11-11T08:04:31.145Z,100
2017-11-11T08:05:31.477Z,90
2017-11-11T08:06:31.134Z,95
2017-11-11T08:07:30.749Z,85
2017-11-11T08:08:31.418Z,100
2017-11-11T08:09:31.070Z,105
2017-11-11T08:10:31.406Z,120
2017-11-11T08:11:31.029Z,125
2017-11-11T08:12:31.710Z,120
2017-11-11T08:13:31.373Z,95
2017-11-11T08:14:31.706Z,105
2017-11-11T08:15:31.667Z,105
2017-11-11T08:16:31.292Z,110
2017-11-11T08:17:31.640Z,125
2017-11-11T08:18:31.263Z,110
2017-11-11T08:19:31.620Z,120
2017-11-11T08:20:31.233Z,115
2017-11-11T08:21:31.245Z,120
2017-11-11T08:22:30.872Z,140
2017-11-11T08:23:31.941Z,145
2017-11-11T08:24:31.181Z,140
2017-11-11T08:25:31.845Z,140
2017-11-11T08:26:31.140Z,115
2017-11-11T08:27:30.438Z,110
2017-11-11T08:28:31.120Z,90
2017-11-11T08:29:30.767Z,95
2017-11-11T08:30:31.423Z,90
2017-11-11T08:31:31.074Z,120
2017-11-11T08:32:30.707Z,115
2017-11-11T08:33:30.690Z,120
2017-11-11T08:34:30.692Z,130
2017-11-11T08:35:30.317Z,140
2017-11-11T08:36:31.004Z,140
2017-11-11T08:37:30.992Z,140
2017-11-11T08:38:30.618Z,135
2017-11-11T08:39:30.953Z,135
2017-11-11T08:40:30.923Z,125
2017-11-11T08:41:30.919Z,130
2017-11-11T08:42:30.552Z,120
2017-11-11T08:43:30.901Z,120
2017-11-11T08:44:30.877Z,120
2017-11-11T08:45:31.540Z,115
2017-11-11T08:46:30.502Z,135
2017-11-11T08:47:30.145Z,150
2017-11-11T08:48:30.850Z,155
2017-11-11T08:49:30.449Z,135
2017-11-11T08:50:31.124Z,130
2017-11-11T08:51:30.429Z,155
2017-11-11T08:52:30.418Z,165
2017-11-11T08:53:30.397Z,165
2017-11-11T08:54:30.733Z,155
2017-11-11T08:55:31.068Z,135
2017-11-11T08:56:29.996Z,155
2017-11-11T08:57:30.339Z,165
2017-11-11T08:58:30.315Z,140
2017-11-11T08:59:30.322Z,135
2017-11-11T09:00:30.985Z,145
2017-11-11T09:01:30.968Z,120
2017-11-11T09:02:30.617Z,135
2017-11-11T09:03:30.244Z,165
2017-11-11T09:04:30.222Z,145
2017-11-11T09:05:30.208Z,175
2017-11-11T09:06:30.534Z,135
2017-11-11T09:07:30.533Z,125
2017-11-11T09:08:30.173Z,160
2017-11-11T09:09:31.174Z,155
2017-11-11T09:10:30.822Z,155
2017-11-11T09:11:30.488Z,185
2017-11-11T09:12:30.116Z,235
2017-11-11T09:13:30.798Z,170
2017-11-11T09:14:30.129Z,215
2017-11-11T09:15:30.400Z,200
2017-11-11T09:16:30.041Z,140
2017-11-11T09:17:30.390Z,130
2017-11-11T09:18:29.679Z,170
2017-11-11T09:19:29.665Z,135
2017-11-11T09:20:30.357Z,110
2017-11-11T09:21:30.312Z,110
2017-11-11T09:22:29.990Z,130
2017-11-11T09:23:30.633Z,135
2017-11-11T09:24:30.313Z,105
2017-11-11T09:25:29.599Z,130
2017-11-11T09:26:29.895Z,170
2017-11-11T09:27:29.891Z,150
2017-11-11T09:28:30.215Z,170
2017-11-11T09:29:30.212Z,130
2017-11-11T09:30:30.544Z,85
2017-11-11T09:31:30.187Z,95
2017-11-11T09:32:30.527Z,90
2017-11-11T09:33:30.143Z,100
2017-11-11T09:34:29.441Z,100
2017-11-11T09:35:30.145Z,130
2017-11-11T09:36:30.433Z,105
2017-11-11T09:37:30.484Z,140
2017-11-11T09:38:30.065Z,155
2017-11-11T09:39:30.068Z,170
2017-11-11T09:40:29.685Z,135
2017-11-11T09:41:29.696Z,190
2017-11-11T09:42:29.662Z,130
2017-11-11T09:43:29.644Z,120
2017-11-11T09:44:29.285Z,125
2017-11-11T09:45:29.636Z,135
2017-11-11T09:46:29.957Z,125
2017-11-11T09:47:30.285Z,140
2017-11-11T09:48:29.235Z,135
2017-11-11T09:49:29.900Z,130
2017-11-11T09:50:29.201Z,130
2017-11-11T09:51:29.184Z,140
2017-11-11T09:52:29.862Z,145
2017-11-11T09:53:29.868Z,115
2017-11-11T09:54:29.492Z,115
2017-11-11T09:55:29.822Z,120
2017-11-11T09:56:29.486Z,90
2017-11-11T09:57:30.119Z,100
2017-11-11T09:58:29.422Z,95
2017-11-11T09:59:29.460Z,110
2017-11-11T10:00:29.783Z,115
2017-11-11T10:01:29.394Z,85
2017-11-11T10:02:30.050Z,115
2017-11-11T10:03:29.701Z,120
2017-11-11T10:04:29.672Z,160
2017-11-11T10:05:29.673Z,135
2017-11-11T10:06:30.010Z,105
2017-11-11T10:07:30.013Z,95
2017-11-11T10:08:29.979Z,90
2017-11-11T10:09:29.256Z,135
2017-11-11T10:10:28.901Z,110
2017-11-11T10:11:28.938Z,145
2017-11-11T10:12:29.573Z,135
2017-11-11T10:13:29.564Z,130
2017-11-11T10:14:29.221Z,105
2017-11-11T10:15:30.021Z,95
2017-11-11T10:16:29.500Z,110
2017-11-11T10:17:29.830Z,100
2017-11-11T10:18:29.478Z,125
2017-11-11T10:19:29.462Z,85
2017-11-11T10:20:29.114Z,105
2017-11-11T10:21:29.080Z,100
2017-11-11T10:22:29.430Z,75
2017-11-11T10:23:29.090Z,125
2017-11-11T10:24:29.381Z,135
2017-11-11T10:25:29.029Z,135
2017-11-11T10:26:29.012Z,130
2017-11-11T10:27:29.345Z,105
2017-11-11T10:28:29.328Z,120
2017-11-11T10:29:29.325Z,150
2017-11-11T10:30:29.293Z,120
2017-11-11T10:31:29.288Z,175
2017-11-11T10:32:29.261Z,165
2017-11-11T10:33:28.908Z,165
2017-11-11T10:34:29.916Z,140
2017-11-11T10:35:28.889Z,130
2017-11-11T10:36:28.897Z,135
2017-11-11T10:37:28.851Z,115
2017-11-11T10:38:28.868Z,105
2017-11-11T10:39:29.187Z,105
2017-11-11T10:40:29.585Z,120
2017-11-11T10:41:29.136Z,110
2017-11-11T10:42:28.778Z,100
2017-11-11T10:43:29.102Z,90
2017-11-11T10:44:29.787Z,95
2017-11-11T10:45:28.729Z,110
2017-11-11T10:46:28.722Z,135
2017-11-11T10:47:28.713Z,130
2017-11-11T10:48:29.029Z,130
2017-11-11T10:49:29.359Z,135
2017-11-11T10:50:29.371Z,105
2017-11-11T10:51:28.305Z,125
2017-11-11T10:52:29.323Z,135
2017-11-11T10:53:29.315Z,100
2017-11-11T10:54:28.603Z,135
2017-11-11T10:55:28.592Z,110
2017-11-11T10:56:28.566Z,95
2017-11-11T10:57:28.222Z,100
2017-11-11T10:58:28.539Z,110
2017-11-11T10:59:29.215Z,125
2017-11-11T11:00:28.870Z,130
2017-11-11T11:01:28.842Z,115
2017-11-11T11:02:29.192Z,125
2017-11-11T11:03:28.808Z,155
2017-11-11T11:04:28.451Z,145
2017-11-11T11:05:29.147Z,130
2017-11-11T11:06:28.431Z,115
2017-11-11T11:07:29.109Z,85
2017-11-11T11:08:28.394Z,65
2017-11-11T11:09:28.416Z,85
2017-11-11T11:10:28.730Z,115
2017-11-11T11:11:28.693Z,115
2017-11-11T11:12:28.704Z,155
2017-11-11T11:13:28.699Z,165
2017-11-11T11:14:28.653Z,195
2017-11-11T11:15:28.638Z,135
2017-11-11T11:16:28.614Z,165
2017-11-11T11:17:28.610Z,145
2017-11-11T11:18:28.600Z,140
2017-11-11T11:19:28.243Z,110
2017-11-11T11:20:28.573Z,125
2017-11-11T11:21:28.565Z,100
2017-11-11T11:22:28.535Z,105
2017-11-11T11:23:28.174Z,125
2017-11-11T11:24:28.157Z,140
2017-11-11T11:25:28.144Z,95
2017-11-11T11:26:28.132Z,70
2017-11-11T11:27:28.461Z,75
2017-11-11T11:28:28.287Z,65
2017-11-11T11:29:28.777Z,75
2017-11-11T11:30:28.441Z,70
2017-11-11T11:31:29.085Z,80
2017-11-11T11:32:28.040Z,90
2017-11-11T11:33:28.388Z,80
2017-11-11T11:34:28.699Z,95
2017-11-11T11:35:28.699Z,115
2017-11-11T11:36:28.324Z,100
2017-11-11T11:37:28.327Z,95
2017-11-11T11:38:27.613Z,100
2017-11-11T11:39:28.279Z,115
2017-11-11T11:40:28.643Z,115
2017-11-11T11:41:28.264Z,100
2017-11-11T11:42:28.599Z,100
2017-11-11T11:43:27.897Z,85
2017-11-11T11:44:28.231Z,85
2017-11-11T11:45:36.254Z,85
2017-11-11T11:46:28.181Z,120
2017-11-11T11:47:28.515Z,85
2017-11-11T11:48:28.494Z,105
2017-11-11T11:49:27.460Z,85
2017-11-11T11:50:28.503Z,125
2017-11-11T11:51:28.110Z,145
2017-11-11T11:52:27.754Z,125
2017-11-11T11:53:27.755Z,120
2017-11-11T11:54:27.388Z,130
2017-11-11T11:55:28.050Z,95
2017-11-11T11:56:28.037Z,90
2017-11-11T11:57:27.341Z,120
2017-11-11T11:58:28.013Z,160
2017-11-11T11:59:28.003Z,155
2017-11-11T12:00:28.350Z,140
2017-11-11T12:01:27.286Z,140
2017-11-11T12:02:27.264Z,135
2017-11-11T12:03:27.976Z,120
2017-11-11T12:04:27.973Z,120
2017-11-11T12:05:28.141Z,125
2017-11-11T12:06:28.576Z,115
2017-11-11T12:07:27.912Z,135
2017-11-11T12:08:27.865Z,125
2017-11-11T12:09:28.232Z,125
2017-11-11T12:10:27.507Z,130
2017-11-11T12:11:27.484Z,145
2017-11-11T12:12:27.124Z,120
2017-11-11T12:13:28.136Z,115
2017-11-11T12:14:28.124Z,110
2017-11-11T12:15:27.431Z,85
2017-11-11T12:16:27.715Z,95
2017-11-11T12:17:27.394Z,120
2017-11-11T12:18:28.059Z,100
2017-11-11T12:19:27.384Z,105
2017-11-11T12:20:27.349Z,85
2017-11-11T12:21:27.685Z,95
2017-11-11T12:22:27.325Z,70
2017-11-11T12:23:28.011Z,110
2017-11-11T12:24:27.290Z,90
2017-11-11T12:25:27.622Z,80
2017-11-11T12:26:27.267Z,90
2017-11-11T12:27:27.929Z,70
2017-11-11T12:28:28.309Z,75
2017-11-11T12:29:27.222Z,95
2017-11-11T12:30:27.575Z,85
2017-11-11T12:31:26.854Z,80
2017-11-11T12:32:27.538Z,80
2017-11-11T12:33:27.845Z,85
2017-11-11T12:34:27.270Z,100
2017-11-11T12:35:26.811Z,95
2017-11-11T12:36:27.465Z,95
2017-11-11T12:37:27.447Z,90
2017-11-11T12:38:27.447Z,80
2017-11-11T12:39:27.432Z,80
2017-11-11T12:40:27.094Z,80
2017-11-11T12:41:27.049Z,90
2017-11-11T12:42:27.741Z,95
2017-11-11T12:43:26.680Z,75
2017-11-11T12:44:26.661Z,90
2017-11-11T12:45:27.880Z,75
2017-11-11T12:46:26.979Z,60
2017-11-11T12:47:27.354Z,75
2017-11-11T12:48:26.946Z,80
2017-11-11T12:49:26.603Z,75
2017-11-11T12:50:27.277Z,70
2017-11-11T12:51:27.256Z,60
2017-11-11T12:52:27.263Z,50
2017-11-11T12:53:27.233Z,50
2017-11-11T12:54:27.206Z,45
2017-11-11T12:55:27.189Z,55
2017-11-11T12:56:26.495Z,55
2017-11-11T12:57:27.908Z,55
2017-11-11T12:58:27.153Z,55
2017-11-11T12:59:26.793Z,55
2017-11-11T13:00:27.129Z,55
2017-11-11T13:01:27.175Z,60
2017-11-11T13:02:26.754Z,60
2017-11-11T13:03:27.434Z,60
2017-11-11T13:04:27.451Z,60
2017-11-11T13:05:27.052Z,60
2017-11-11T13:06:27.037Z,65
2017-11-11T13:07:26.693Z,70
2017-11-11T13:08:27.001Z,60
2017-11-11T13:09:27.360Z,55
2017-11-11T13:10:26.289Z,45
2017-11-11T13:11:26.614Z,35
2017-11-11T13:12:27.330Z,40
2017-11-11T13:13:26.617Z,35
2017-11-11T13:14:26.602Z,35
2017-11-11T13:15:26.916Z,35
2017-11-11T13:16:26.894Z,45
2017-11-11T13:17:26.185Z,60
2017-11-11T13:18:26.865Z,75
2017-11-11T13:19:27.202Z,75
2017-11-11T13:20:27.210Z,60
2017-11-11T13:21:27.169Z,70
2017-11-11T13:22:26.459Z,60
2017-11-11T13:23:26.803Z,55
2017-11-11T13:24:26.771Z,55
2017-11-11T13:25:27.128Z,60
2017-11-11T13:26:26.833Z,70
2017-11-11T13:27:26.063Z,75
2017-11-11T13:28:26.730Z,70
2017-11-11T13:29:26.355Z,75
2017-11-11T13:30:26.337Z,80
2017-11-11T13:31:26.672Z,80
2017-11-11T13:32:27.013Z,80
2017-11-11T13:33:25.962Z,70
2017-11-11T13:34:26.628Z,70
2017-11-11T13:35:26.624Z,70
2017-11-11T13:36:26.622Z,65
2017-11-11T13:37:25.904Z,80
2017-11-11T13:38:26.907Z,70
2017-11-11T13:39:26.576Z,70
2017-11-11T13:40:26.551Z,70
2017-11-11T13:41:26.173Z,60
2017-11-11T13:42:27.365Z,50
2017-11-11T13:43:26.147Z,45
2017-11-11T13:44:26.563Z,45
2017-11-11T13:45:25.806Z,50
2017-11-11T13:46:26.119Z,45
2017-11-11T13:47:26.449Z,45
2017-11-11T13:48:26.748Z,50
2017-11-11T13:49:26.402Z,45
2017-11-11T13:50:25.714Z,50
2017-11-11T13:51:26.386Z,50
2017-11-11T13:52:26.354Z,55
2017-11-11T13:53:25.997Z,55
2017-11-11T13:54:25.993Z,50
2017-11-11T13:55:26.333Z,55
2017-11-11T13:56:26.400Z,60
2017-11-11T13:57:25.938Z,60
2017-11-11T13:58:26.644Z,55
2017-11-11T13:59:25.909Z,55
2017-11-11T14:00:25.897Z,50
2017-11-11T14:01:26.575Z,50
2017-11-11T14:02:26.558Z,45
2017-11-11T14:03:26.200Z,45
2017-11-11T14:04:26.174Z,45
2017-11-11T14:05:26.509Z,35
2017-11-11T14:06:26.164Z,40
2017-11-11T14:07:25.785Z,45
2017-11-11T14:08:25.788Z,45
2017-11-11T14:09:25.797Z,40
2017-11-11T14:10:26.443Z,40
2017-11-11T14:11:26.418Z,35
2017-11-11T14:12:25.723Z,35
2017-11-11T14:13:25.701Z,35
2017-11-11T14:14:26.033Z,40
2017-11-11T14:15:25.670Z,40
2017-11-11T14:16:25.988Z,40
2017-11-11T14:17:25.983Z,40
2017-11-11T14:18:25.964Z,40
2017-11-11T14:19:25.618Z,45
2017-11-11T14:20:25.619Z,40
2017-11-11T14:21:25.915Z,35