createdAt,value
2023-02-18T00:01:57.002Z,5.30
2023-02-18T00:04:25.351Z,5.20
2023-02-18T00:06:53.681Z,6.27
2023-02-18T00:09:22.298Z,6.23
2023-02-18T00:11:50.718Z,5.00
2023-02-18T00:14:19.554Z,4.93
2023-02-18T00:16:48.252Z,5.10
2023-02-18T00:19:19.266Z,64.03
2023-02-18T00:21:48.505Z,43.13
2023-02-18T00:24:17.693Z,5.17
2023-02-18T00:26:46.436Z,5.30
2023-02-18T00:29:14.927Z,5.03
2023-02-18T00:31:43.620Z,5.30
2023-02-18T00:34:13.570Z,6.33
2023-02-18T00:36:42.487Z,6.77
2023-02-18T00:39:12.622Z,5.83
2023-02-18T00:41:41.438Z,5.57
2023-02-18T00:44:10.152Z,5.23
2023-02-18T00:46:38.731Z,5.30
2023-02-18T00:49:08.072Z,5.63
2023-02-18T00:51:37.299Z,6.07
2023-02-18T00:54:05.706Z,7.00
2023-02-18T00:56:34.604Z,7.90
2023-02-18T00:59:03.047Z,7.60
2023-02-18T01:01:31.507Z,7.10
2023-02-18T01:04:00.002Z,6.73
2023-02-18T01:06:28.429Z,7.90
2023-02-18T01:08:57.152Z,6.90
2023-02-18T01:11:25.912Z,7.77
2023-02-18T01:13:54.505Z,7.30
2023-02-18T01:16:23.112Z,7.13
2023-02-18T01:18:51.502Z,6.70
2023-02-18T01:21:19.892Z,6.77
2023-02-18T01:23:48.303Z,6.83
2023-02-18T01:26:16.732Z,7.67
2023-02-18T01:28:45.208Z,7.97
2023-02-18T01:31:15.536Z,7.50
2023-02-18T01:33:44.372Z,7.20
2023-02-18T01:36:13.620Z,7.70
2023-02-18T01:38:42.177Z,8.33
2023-02-18T01:41:10.736Z,9.43
2023-02-18T01:43:39.788Z,8.67
2023-02-18T01:46:18.942Z,7.53
2023-02-18T01:48:59.697Z,8.40
2023-02-18T01:51:32.905Z,9.20
2023-02-18T01:54:16.279Z,9.10
2023-02-18T01:56:59.847Z,8.40
2023-02-18T01:59:39.968Z,41.47
2023-02-18T02:02:14.494Z,17.30
2023-02-18T02:04:43.413Z,8.40
2023-02-18T02:07:12.262Z,8.90
2023-02-18T02:09:42.512Z,9.33
2023-02-18T02:12:34.373Z,8.70
2023-02-18T02:15:24.362Z,7.93
2023-02-18T02:17:55.538Z,8.27
2023-02-18T02:20:37.613Z,8.30
2023-02-18T02:23:21.981Z,7.83
2023-02-18T02:26:15.091Z,7.70
2023-02-18T02:28:58.478Z,6.83
2023-02-18T02:32:05.306Z,7.07
2023-02-18T02:34:47.014Z,9.47
2023-02-18T02:37:40.005Z,7.80
2023-02-18T02:40:24.844Z,6.80
2023-02-18T02:43:19.597Z,7.30
2023-02-18T02:46:18.447Z,7.00
2023-02-18T02:49:23.716Z,7.37
2023-02-18T02:52:18.283Z,6.70
2023-02-18T02:54:46.720Z,19.53
2023-02-18T02:57:18.169Z,11.97
2023-02-18T02:59:53.363Z,8.10
2023-02-18T03:02:40.113Z,6.80
2023-02-18T03:05:45.318Z,8.37
2023-02-18T03:08:16.578Z,8.17
2023-02-18T03:10:48.270Z,6.77
2023-02-18T03:13:37.936Z,7.20
2023-02-18T03:16:21.199Z,8.10
2023-02-18T03:19:11.052Z,7.57
2023-02-18T03:22:18.149Z,7.10
2023-02-18T03:24:51.381Z,7.13
2023-02-18T03:27:41.518Z,7.20
2023-02-18T03:30:19.748Z,6.20
2023-02-18T03:32:51.764Z,6.83
2023-02-18T03:35:21.137Z,5.80
2023-02-18T03:38:01.774Z,6.67
2023-02-18T03:40:32.088Z,7.20
2023-02-18T03:43:00.986Z,7.07
2023-02-18T03:45:29.819Z,7.03
2023-02-18T03:47:58.316Z,8.37
2023-02-18T03:50:26.777Z,8.00
2023-02-18T03:52:55.129Z,7.23
2023-02-18T03:55:23.521Z,8.10
2023-02-18T03:57:51.958Z,7.93
2023-02-18T04:00:21.154Z,7.80
2023-02-18T04:02:49.898Z,11.67
2023-02-18T04:05:18.347Z,8.20
2023-02-18T04:07:46.708Z,8.13
2023-02-18T04:10:15.127Z,7.47
2023-02-18T04:12:43.544Z,7.30
2023-02-18T04:15:11.932Z,7.37
2023-02-18T04:17:40.287Z,8.83
2023-02-18T04:20:09.384Z,9.63
2023-02-18T04:22:37.930Z,9.70
2023-02-18T04:25:06.567Z,9.53
2023-02-18T04:27:34.981Z,10.07
2023-02-18T04:30:03.860Z,8.70
2023-02-18T04:32:32.461Z,8.07
2023-02-18T04:35:00.979Z,8.40
2023-02-18T04:37:29.607Z,8.80
2023-02-18T04:39:57.993Z,9.33
2023-02-18T04:42:26.413Z,10.50
2023-02-18T04:44:54.814Z,8.93
2023-02-18T04:47:23.202Z,9.27
2023-02-18T04:49:51.626Z,8.60
2023-02-18T04:52:20.349Z,9.77
2023-02-18T04:54:48.740Z,8.97
2023-02-18T04:57:17.329Z,10.07
2023-02-18T04:59:45.653Z,9.33
2023-02-18T05:02:13.999Z,12.07
2023-02-18T05:04:42.522Z,64.27
2023-02-18T05:07:10.871Z,20.63
2023-02-18T05:09:39.293Z,14.17
2023-02-18T05:12:08.266Z,12.73
2023-02-18T05:14:36.641Z,12.43
2023-02-18T05:17:05.061Z,11.40
2023-02-18T05:19:33.478Z,13.20
2023-02-18T05:22:02.130Z,11.60
2023-02-18T05:24:30.514Z,11.63
2023-02-18T05:26:58.859Z,11.63
2023-02-18T05:29:27.293Z,11.80
2023-02-18T05:31:55.654Z,11.87
2023-02-18T05:34:24.102Z,11.03
2023-02-18T05:36:52.489Z,12.43
2023-02-18T05:39:20.820Z,13.33
2023-02-18T05:41:49.157Z,11.63
2023-02-18T05:44:33.017Z,12.30
2023-02-18T05:47:03.965Z,10.90
2023-02-18T05:49:33.955Z,11.40
2023-02-18T05:52:02.395Z,10.87
2023-02-18T05:54:30.883Z,11.43
2023-02-18T05:56:59.363Z,12.10
2023-02-18T05:59:27.830Z,12.73
2023-02-18T06:01:56.643Z,13.70
2023-02-18T06:04:25.400Z,12.27
2023-02-18T06:06:54.020Z,14.27
2023-02-18T06:09:22.383Z,12.97
2023-02-18T06:11:51.068Z,14.13
2023-02-18T06:14:19.839Z,13.40
2023-02-18T06:16:48.228Z,12.40
2023-02-18T06:19:16.660Z,13.40
2023-02-18T06:21:45.350Z,12.13
2023-02-18T06:24:13.724Z,14.80
2023-02-18T06:26:42.173Z,12.93
2023-02-18T06:29:10.696Z,14.03
2023-02-18T06:31:39.117Z,13.90
2023-02-18T06:34:07.511Z,15.93
2023-02-18T06:36:35.998Z,17.43
2023-02-18T06:39:06.035Z,15.93
2023-02-18T06:41:34.740Z,14.73
2023-02-18T06:44:03.116Z,17.50
2023-02-18T06:46:31.476Z,14.40
2023-02-18T06:48:59.841Z,15.93
2023-02-18T06:51:28.353Z,18.03
2023-02-18T06:53:56.703Z,15.10
2023-02-18T06:56:25.045Z,15.23
2023-02-18T06:58:53.389Z,16.00
2023-02-18T07:01:21.730Z,14.57
2023-02-18T07:03:50.396Z,18.60
2023-02-18T07:06:18.972Z,16.30
2023-02-18T07:08:47.377Z,19.47
2023-02-18T07:11:15.751Z,15.70
2023-02-18T07:13:44.181Z,21.10
2023-02-18T07:16:12.893Z,16.23
2023-02-18T07:18:41.382Z,18.40
2023-02-18T07:21:10.011Z,21.87
2023-02-18T07:23:38.507Z,18.77
2023-02-18T07:26:12.327Z,23.97
2023-02-18T07:28:41.653Z,19.97
2023-02-18T07:31:10.774Z,22.40
2023-02-18T07:33:39.235Z,18.80
2023-02-18T07:36:08.527Z,24.37
2023-02-18T07:38:37.189Z,20.30
2023-02-18T07:41:05.837Z,17.90
2023-02-18T07:43:34.262Z,17.93
2023-02-18T07:46:08.105Z,18.70
2023-02-18T07:48:37.351Z,18.50
2023-02-18T07:51:10.772Z,17.30
2023-02-18T07:53:39.566Z,20.63
2023-02-18T07:56:08.859Z,21.53
2023-02-18T07:58:39.735Z,20.63
2023-02-18T08:01:11.849Z,24.80
2023-02-18T08:03:40.489Z,18.87
2023-02-18T08:06:09.505Z,19.87
2023-02-18T08:08:38.138Z,23.20
2023-02-18T08:11:18.424Z,19.77
2023-02-18T08:13:48.295Z,20.20
2023-02-18T08:16:18.489Z,19.30
2023-02-18T08:18:48.707Z,17.87
2023-02-18T08:21:19.053Z,16.17
2023-02-18T08:23:47.921Z,19.90
2023-02-18T08:26:16.797Z,17.33
2023-02-18T08:28:46.610Z,18.23
2023-02-18T08:31:21.774Z,16.83
2023-02-18T08:33:50.682Z,18.20
2023-02-18T08:36:19.433Z,18.00
2023-02-18T08:38:47.901Z,17.97
2023-02-18T08:41:16.691Z,23.43
2023-02-18T08:43:45.238Z,18.63
2023-02-18T08:46:19.229Z,22.93
2023-02-18T08:48:55.610Z,16.67
2023-02-18T08:51:24.612Z,20.30
2023-02-18T08:53:53.056Z,17.93
2023-02-18T08:56:21.425Z,21.40
2023-02-18T08:58:49.789Z,16.70
2023-02-18T09:01:18.196Z,16.23
2023-02-18T09:03:46.824Z,17.00
2023-02-18T09:06:15.186Z,17.33
2023-02-18T09:08:43.720Z,13.77
2023-02-18T09:11:12.777Z,13.53
2023-02-18T09:13:41.191Z,13.37
2023-02-18T09:16:19.023Z,11.57
2023-02-18T09:18:48.944Z,13.80
2023-02-18T09:21:21.428Z,15.80
2023-02-18T09:23:50.611Z,12.67
2023-02-18T09:26:23.774Z,13.10
2023-02-18T09:28:53.593Z,14.50
2023-02-18T09:31:25.212Z,12.63
2023-02-18T09:34:00.589Z,13.83
2023-02-18T09:36:30.057Z,14.20
2023-02-18T09:38:58.638Z,14.90
2023-02-18T09:41:55.677Z,17.70
2023-02-18T09:44:35.192Z,14.60
2023-02-18T09:47:06.285Z,16.73
2023-02-18T09:49:39.319Z,14.33
2023-02-18T09:52:27.947Z,15.17
2023-02-18T09:54:56.537Z,15.80
2023-02-18T09:57:46.251Z,23.60
2023-02-18T10:00:29.748Z,31.23
2023-02-18T10:03:15.427Z,28.70
2023-02-18T10:05:56.751Z,41.37
2023-02-18T10:08:32.438Z,44.67
2023-02-18T10:11:00.776Z,43.93
2023-02-18T10:13:35.957Z,49.60
2023-02-18T10:16:05.857Z,23.27
2023-02-18T10:18:41.286Z,39.40
2023-02-18T10:21:19.181Z,33.17
2023-02-18T10:24:19.758Z,22.60
2023-02-18T10:26:48.914Z,20.07
2023-02-18T10:29:21.510Z,19.97
2023-02-18T10:32:04.242Z,22.00
2023-02-18T10:34:46.345Z,19.13
2023-02-18T10:37:20.481Z,15.73
2023-02-18T10:40:10.507Z,24.00
2023-02-18T10:42:51.093Z,20.37
2023-02-18T10:45:31.300Z,18.30
2023-02-18T10:48:30.429Z,20.87
2023-02-18T10:51:04.277Z,18.27
2023-02-18T10:53:39.682Z,22.17
2023-02-18T10:56:09.362Z,17.37
2023-02-18T10:58:39.029Z,16.40
2023-02-18T11:01:14.882Z,20.13
2023-02-18T11:03:46.179Z,21.10
2023-02-18T11:06:32.836Z,20.27
2023-02-18T11:09:03.130Z,19.13
2023-02-18T11:11:35.239Z,18.40
2023-02-18T11:14:05.565Z,18.90
2023-02-18T11:16:41.113Z,17.23
2023-02-18T11:19:38.656Z,21.33
2023-02-18T11:22:24.087Z,20.33
2023-02-18T11:25:00.863Z,15.37
2023-02-18T11:27:49.677Z,17.00
2023-02-18T11:30:35.082Z,17.50
2023-02-18T11:33:11.666Z,15.60
2023-02-18T11:35:40.039Z,14.03
2023-02-18T11:38:39.119Z,14.17
2023-02-18T11:41:14.294Z,14.07
2023-02-18T11:43:44.854Z,21.30
2023-02-18T11:46:14.337Z,18.47
2023-02-18T11:48:43.167Z,17.97
2023-02-18T11:51:37.476Z,19.60
2023-02-18T11:54:23.408Z,16.60
2023-02-18T11:57:08.195Z,12.97
2023-02-18T11:59:42.116Z,15.90
2023-02-18T12:02:27.246Z,13.40
2023-02-18T12:05:24.545Z,14.87
2023-02-18T12:07:59.021Z,12.43
2023-02-18T12:10:33.382Z,11.97
2023-02-18T12:13:23.008Z,12.10
2023-02-18T12:16:16.122Z,13.70
2023-02-18T12:18:55.612Z,13.73
2023-02-18T12:21:39.691Z,14.13
2023-02-18T12:24:23.839Z,17.93
2023-02-18T12:27:04.456Z,18.50
2023-02-18T12:29:34.130Z,14.63
2023-02-18T12:32:14.931Z,15.83
2023-02-18T12:35:11.687Z,17.43
2023-02-18T12:38:27.948Z,20.63
2023-02-18T12:41:22.409Z,14.80
2023-02-18T12:44:27.813Z,18.90
2023-02-18T12:47:26.745Z,14.90
2023-02-18T12:50:26.347Z,16.17
2023-02-18T12:53:08.292Z,12.87
2023-02-18T12:56:08.412Z,11.83
2023-02-18T12:58:51.311Z,12.50
2023-02-18T13:02:01.258Z,11.70
2023-02-18T13:04:58.010Z,14.50
2023-02-18T13:07:41.712Z,16.63
2023-02-18T13:10:22.413Z,13.77
2023-02-18T13:13:13.772Z,17.20
2023-02-18T13:15:48.765Z,14.90
2023-02-18T13:18:40.138Z,14.40
2023-02-18T13:21:15.732Z,11.90
2023-02-18T13:23:51.656Z,15.10
2023-02-18T13:26:21.957Z,14.67
2023-02-18T13:28:56.070Z,15.60
2023-02-18T13:31:48.766Z,15.73
2023-02-18T13:34:43.841Z,14.80
2023-02-18T13:37:16.601Z,17.47
2023-02-18T13:39:57.377Z,12.63
2023-02-18T13:42:33.377Z,12.33
2023-02-18T13:45:02.521Z,12.63
2023-02-18T13:47:44.420Z,10.77
2023-02-18T13:50:27.749Z,12.07
2023-02-18T13:53:05.076Z,14.17
2023-02-18T13:55:42.493Z,13.17
2023-02-18T13:58:43.351Z,15.60
2023-02-18T14:01:14.448Z,14.67
2023-02-18T14:03:48.826Z,13.00
2023-02-18T14:06:39.055Z,15.27
2023-02-18T14:09:28.531Z,16.13
2023-02-18T14:12:15.944Z,12.17
2023-02-18T14:14:44.637Z,12.83
2023-02-18T14:17:22.035Z,12.73
2023-02-18T14:20:17.520Z,13.77
2023-02-18T14:22:51.247Z,15.30
2023-02-18T14:25:22.361Z,16.80
2023-02-18T14:27:55.573Z,16.50
2023-02-18T14:30:23.938Z,13.17
2023-02-18T14:32:57.452Z,17.20
2023-02-18T14:35:47.021Z,20.03
2023-02-18T14:39:01.484Z,17.37
2023-02-18T14:41:55.987Z,20.70
2023-02-18T14:44:38.069Z,18.60
2023-02-18T14:47:18.542Z,17.27
2023-02-18T14:50:00.688Z,20.43
2023-02-18T14:52:34.112Z,21.10
2023-02-18T14:55:05.203Z,17.23
2023-02-18T14:57:49.513Z,16.80
2023-02-18T15:00:23.866Z,17.03
2023-02-18T15:02:55.284Z,20.20
2023-02-18T15:05:26.796Z,20.33
2023-02-18T15:08:09.657Z,25.20
2023-02-18T15:10:45.334Z,21.07
2023-02-18T15:13:22.607Z,16.23
2023-02-18T15:15:57.556Z,16.90
2023-02-18T15:18:33.628Z,16.13
2023-02-18T15:21:08.025Z,16.67
2023-02-18T15:23:42.324Z,19.77
2023-02-18T15:26:16.563Z,18.10
2023-02-18T15:29:00.607Z,21.83
2023-02-18T15:31:31.306Z,21.47
2023-02-18T15:33:59.984Z,21.50
2023-02-18T15:36:28.777Z,19.47
2023-02-18T15:38:58.633Z,18.30
2023-02-18T15:41:27.265Z,18.20
2023-02-18T15:44:05.904Z,16.67
2023-02-18T15:46:34.816Z,21.77
2023-02-18T15:49:08.507Z,19.20
2023-02-18T15:51:36.936Z,19.90
2023-02-18T15:54:06.597Z,19.60
2023-02-18T15:56:39.087Z,20.97
2023-02-18T15:59:33.384Z,18.90
2023-02-18T16:02:22.860Z,20.80
2023-02-18T16:04:59.145Z,23.13
2023-02-18T16:07:29.291Z,20.50
2023-02-18T16:10:19.514Z,23.40
2023-02-18T16:12:55.804Z,23.03
2023-02-18T16:15:54.084Z,19.27
2023-02-18T16:18:41.391Z,23.03
2023-02-18T16:21:21.924Z,20.37
2023-02-18T16:24:02.086Z,19.47
2023-02-18T16:26:34.027Z,21.10
2023-02-18T16:29:13.745Z,19.27
2023-02-18T16:31:43.126Z,19.50
2023-02-18T16:34:11.566Z,24.00
2023-02-18T16:36:59.921Z,20.63
2023-02-18T16:39:30.621Z,21.03
2023-02-18T16:41:58.962Z,18.67
2023-02-18T16:44:27.315Z,22.73
2023-02-18T16:46:55.872Z,21.70
2023-02-18T16:49:24.340Z,17.90
2023-02-18T16:51:52.808Z,18.87
2023-02-18T16:54:21.317Z,16.83
2023-02-18T16:56:49.716Z,18.30
2023-02-18T16:59:18.078Z,16.80
2023-02-18T17:01:47.066Z,18.30
2023-02-18T17:04:17.503Z,17.63
2023-02-18T17:06:46.564Z,18.47
2023-02-18T17:09:21.354Z,17.23
2023-02-18T17:11:51.722Z,15.63
2023-02-18T17:14:22.294Z,19.90
2023-02-18T17:16:53.244Z,15.70
2023-02-18T17:19:22.135Z,16.37
2023-02-18T17:21:50.901Z,16.93
2023-02-18T17:24:20.148Z,17.30
2023-02-18T17:26:48.512Z,16.70
2023-02-18T17:29:16.901Z,16.60
2023-02-18T17:31:47.938Z,18.00
2023-02-18T17:34:38.466Z,15.50
2023-02-18T17:37:06.890Z,15.87
2023-02-18T17:39:35.299Z,16.17
2023-02-18T17:42:03.625Z,14.70
2023-02-18T17:44:32.127Z,16.37
2023-02-18T17:47:00.591Z,16.23
2023-02-18T17:49:29.007Z,19.20
2023-02-18T17:51:58.125Z,15.87
2023-02-18T17:54:28.274Z,18.13
2023-02-18T17:56:56.860Z,18.40
2023-02-18T17:59:25.274Z,18.90
2023-02-18T18:01:53.629Z,17.47
2023-02-18T18:04:22.050Z,19.30
2023-02-18T18:06:50.833Z,15.30
2023-02-18T18:09:19.162Z,14.97
2023-02-18T18:11:47.535Z,16.80
2023-02-18T18:14:16.264Z,15.33
2023-02-18T18:16:44.655Z,14.07
2023-02-18T18:19:13.024Z,14.67
2023-02-18T18:21:41.867Z,12.40
2023-02-18T18:24:13.678Z,14.30
2023-02-18T18:26:42.054Z,13.03
2023-02-18T18:29:10.468Z,10.93
2023-02-18T18:31:39.134Z,9.50
2023-02-18T18:34:07.587Z,10.23
2023-02-18T18:36:35.935Z,8.60
2023-02-18T18:39:04.330Z,9.00
2023-02-18T18:41:32.741Z,9.63
2023-02-18T18:44:01.106Z,7.37
2023-02-18T18:46:29.522Z,9.23
2023-02-18T18:48:57.930Z,6.67
2023-02-18T18:51:32.263Z,6.50
2023-02-18T18:54:00.692Z,5.50
2023-02-18T18:56:29.153Z,5.63
2023-02-18T18:58:57.734Z,5.47
2023-02-18T19:01:28.177Z,6.30
2023-02-18T19:03:56.654Z,6.23
2023-02-18T19:06:25.041Z,6.90
2023-02-18T19:08:53.428Z,5.83
2023-02-18T19:11:21.753Z,5.20
2023-02-18T19:13:50.082Z,5.50
2023-02-18T19:16:22.167Z,5.53
2023-02-18T19:18:50.724Z,3.47
2023-02-18T19:21:19.160Z,2.40
2023-02-18T19:23:47.579Z,2.53
2023-02-18T19:26:21.441Z,2.00
2023-02-18T19:28:49.770Z,2.17
2023-02-18T19:31:18.277Z,2.40
2023-02-18T19:33:48.034Z,2.27
2023-02-18T19:36:17.457Z,1.80
2023-02-18T19:38:46.890Z,2.13
2023-02-18T19:41:17.773Z,2.50
2023-02-18T19:43:47.392Z,2.53
2023-02-18T19:46:18.275Z,2.13
2023-02-18T19:48:51.155Z,2.80
2023-02-18T19:51:20.265Z,2.40
2023-02-18T19:53:48.673Z,3.20
2023-02-18T19:56:17.029Z,3.10
2023-02-18T19:58:45.501Z,4.57
2023-02-18T20:01:15.622Z,3.37
2023-02-18T20:03:44.759Z,3.00
2023-02-18T20:06:18.286Z,3.27
2023-02-18T20:08:47.080Z,5.30
2023-02-18T20:11:15.618Z,4.10
2023-02-18T20:13:44.229Z,4.03
2023-02-18T20:16:12.975Z,4.20
2023-02-18T20:18:41.338Z,3.60
2023-02-18T20:21:12.565Z,3.30
2023-02-18T20:23:41.566Z,3.30
2023-02-18T20:26:11.640Z,3.00
2023-02-18T20:28:40.880Z,3.40
2023-02-18T20:31:14.560Z,3.47
2023-02-18T20:33:44.047Z,3.07
2023-02-18T20:36:14.985Z,3.90
2023-02-18T20:38:43.616Z,2.90
2023-02-18T20:41:15.336Z,3.53
2023-02-18T20:43:43.932Z,3.13
2023-02-18T20:46:18.797Z,2.63
2023-02-18T20:48:47.553Z,2.83
2023-02-18T20:51:19.180Z,3.23
2023-02-18T20:53:48.672Z,2.47
2023-02-18T20:56:18.942Z,2.63
2023-02-18T20:58:47.761Z,2.67
2023-02-18T21:01:21.477Z,2.60
2023-02-18T21:03:50.647Z,3.13
2023-02-18T21:06:21.837Z,2.40
2023-02-18T21:08:52.286Z,3.03
2023-02-18T21:11:23.583Z,2.37
2023-02-18T21:13:53.413Z,2.70
2023-02-18T21:16:23.130Z,2.70
2023-02-18T21:18:52.303Z,2.90
2023-02-18T21:21:21.826Z,2.10
2023-02-18T21:23:50.494Z,2.50
2023-02-18T21:26:22.473Z,3.53
2023-02-18T21:28:57.119Z,3.50
2023-02-18T21:31:37.000Z,2.50
2023-02-18T21:34:07.084Z,3.40
2023-02-18T21:36:35.694Z,2.60
2023-02-18T21:39:06.480Z,2.33
2023-02-18T21:41:37.980Z,1.70
2023-02-18T21:44:07.494Z,2.43
2023-02-18T21:46:37.375Z,2.50
2023-02-18T21:49:06.900Z,2.10
2023-02-18T21:51:57.635Z,2.20
2023-02-18T21:54:30.842Z,2.40
2023-02-18T21:57:00.503Z,2.33
2023-02-18T21:59:31.170Z,2.63
2023-02-18T22:02:03.322Z,2.90
2023-02-18T22:04:33.235Z,2.63
2023-02-18T22:07:03.231Z,3.70
2023-02-18T22:09:31.968Z,2.43
2023-02-18T22:12:00.360Z,3.20
2023-02-18T22:14:29.072Z,2.67
2023-02-18T22:16:57.797Z,2.70
2023-02-18T22:19:26.604Z,3.10
2023-02-18T22:21:55.014Z,2.83
2023-02-18T22:24:23.418Z,2.90
2023-02-18T22:26:52.033Z,2.13
2023-02-18T22:29:21.689Z,3.20
2023-02-18T22:31:50.625Z,3.17
2023-02-18T22:34:19.190Z,2.27
2023-02-18T22:36:48.328Z,1.90
2023-02-18T22:39:17.698Z,2.30
2023-02-18T22:41:46.147Z,1.57
2023-02-18T22:44:16.252Z,2.00
2023-02-18T22:46:44.940Z,2.10
2023-02-18T22:49:13.862Z,2.30
2023-02-18T22:51:44.341Z,2.07
2023-02-18T22:54:16.136Z,2.10
2023-02-18T22:56:45.570Z,2.10
2023-02-18T22:59:15.675Z,2.00
2023-02-18T23:01:49.974Z,2.13
2023-02-18T23:04:20.994Z,2.20
2023-02-18T23:06:49.680Z,1.90
2023-02-18T23:09:21.467Z,2.20
2023-02-18T23:11:55.292Z,2.33
2023-02-18T23:14:23.776Z,2.03
2023-02-18T23:17:16.933Z,2.40
2023-02-18T23:19:49.189Z,2.20
2023-02-18T23:22:20.768Z,1.80
2023-02-18T23:24:50.296Z,1.90
2023-02-18T23:27:19.158Z,1.50
2023-02-18T23:29:47.559Z,1.73
2023-02-18T23:32:16.062Z,1.93
2023-02-18T23:34:44.620Z,1.90
2023-02-18T23:37:13.462Z,1.50
2023-02-18T23:39:41.961Z,2.13
2023-02-18T23:42:10.449Z,2.20
2023-02-18T23:44:38.806Z,2.47
2023-02-18T23:47:07.240Z,1.90
2023-02-18T23:49:35.630Z,1.87
2023-02-18T23:52:04.020Z,2.33
2023-02-18T23:54:32.400Z,1.70
2023-02-18T23:57:00.729Z,1.80
2023-02-18T23:59:29.076Z,1.70
