createdAt,value
2019-01-26T00:00:21.238Z,39.49
2019-01-26T00:01:21.158Z,39.48
2019-01-26T00:02:21.112Z,39.54
2019-01-26T00:03:21.197Z,39.55
2019-01-26T00:04:21.261Z,39.47
2019-01-26T00:05:21.974Z,39.5
2019-01-26T00:06:21.611Z,39.54
2019-01-26T00:07:21.135Z,39.51
2019-01-26T00:08:21.665Z,39.5
2019-01-26T00:09:21.133Z,39.51
2019-01-26T00:10:21.554Z,39.49
2019-01-26T00:11:21.348Z,39.5
2019-01-26T00:12:21.438Z,39.54
2019-01-26T00:13:21.533Z,39.49
2019-01-26T00:14:21.370Z,39.49
2019-01-26T00:15:21.491Z,39.58
2019-01-26T00:16:22.074Z,39.56
2019-01-26T00:17:21.779Z,39.55
2019-01-26T00:18:21.482Z,39.53
2019-01-26T00:19:21.245Z,39.49
2019-01-26T00:20:21.376Z,39.54
2019-01-26T00:21:21.184Z,39.53
2019-01-26T00:22:21.410Z,39.5
2019-01-26T00:23:21.576Z,39.51
2019-01-26T00:24:21.102Z,39.53
2019-01-26T00:25:21.452Z,39.5
2019-01-26T00:26:21.182Z,39.51
2019-01-26T00:27:21.757Z,39.51
2019-01-26T00:28:21.262Z,39.53
2019-01-26T00:29:21.352Z,39.51
2019-01-26T00:30:21.399Z,39.52
2019-01-26T00:31:21.238Z,39.59
2019-01-26T00:32:21.361Z,39.53
2019-01-26T00:33:21.446Z,39.57
2019-01-26T00:34:21.189Z,39.59
2019-01-26T00:35:21.528Z,39.52
2019-01-26T00:36:21.617Z,39.59
2019-01-26T00:37:21.192Z,39.54
2019-01-26T00:38:21.320Z,39.49
2019-01-26T00:39:21.536Z,39.56
2019-01-26T00:40:23.029Z,39.58
2019-01-26T00:41:21.297Z,39.53
2019-01-26T00:42:21.749Z,39.54
2019-01-26T00:43:21.281Z,39.54
2019-01-26T00:44:21.464Z,39.52
2019-01-26T00:45:21.391Z,39.58
2019-01-26T00:46:21.231Z,39.62
2019-01-26T00:47:21.475Z,39.59
2019-01-26T00:48:21.332Z,39.57
2019-01-26T00:49:24.562Z,39.53
2019-01-26T00:50:21.386Z,39.56
2019-01-26T00:51:21.313Z,39.55
2019-01-26T00:52:21.507Z,39.54
2019-01-26T00:53:21.117Z,39.56
2019-01-26T00:54:21.645Z,39.59
2019-01-26T00:55:21.646Z,39.55
2019-01-26T00:56:21.346Z,39.63
2019-01-26T00:57:21.378Z,39.58
2019-01-26T00:58:24.207Z,39.6
2019-01-26T00:59:21.167Z,39.57
2019-01-26T01:00:21.302Z,39.53
2019-01-26T01:01:21.380Z,39.6
2019-01-26T01:02:21.489Z,39.55
2019-01-26T01:03:21.189Z,39.57
2019-01-26T01:04:21.530Z,39.6
2019-01-26T01:05:21.324Z,39.6
2019-01-26T01:06:26.449Z,39.58
2019-01-26T01:07:21.610Z,39.58
2019-01-26T01:08:21.381Z,39.64
2019-01-26T01:09:21.315Z,39.61
2019-01-26T01:10:21.369Z,39.56
2019-01-26T01:11:21.190Z,39.59
2019-01-26T01:12:21.189Z,39.62
2019-01-26T01:13:21.789Z,39.62
2019-01-26T01:14:21.044Z,39.65
2019-01-26T01:15:22.031Z,39.62
2019-01-26T01:16:21.323Z,39.59
2019-01-26T01:17:21.016Z,39.67
2019-01-26T01:18:21.407Z,39.62
2019-01-26T01:19:22.181Z,39.67
2019-01-26T01:20:21.401Z,39.64
2019-01-26T01:21:21.747Z,39.7
2019-01-26T01:22:21.221Z,39.63
2019-01-26T01:23:21.935Z,39.66
2019-01-26T01:24:21.260Z,39.67
2019-01-26T01:25:21.300Z,39.67
2019-01-26T01:26:21.373Z,39.68
2019-01-26T01:27:21.404Z,39.62
2019-01-26T01:28:21.786Z,39.71
2019-01-26T01:29:21.284Z,39.67
2019-01-26T01:30:21.825Z,39.62
2019-01-26T01:31:21.087Z,39.68
2019-01-26T01:32:21.302Z,39.71
2019-01-26T01:33:21.176Z,39.61
2019-01-26T01:34:21.134Z,39.66
2019-01-26T01:35:21.375Z,39.68
2019-01-26T01:36:21.211Z,39.68
2019-01-26T01:37:21.602Z,39.69
2019-01-26T01:38:21.940Z,39.64
2019-01-26T01:39:21.916Z,39.67
2019-01-26T01:40:21.048Z,39.69
2019-01-26T01:41:21.491Z,39.65
2019-01-26T01:42:21.148Z,39.7
2019-01-26T01:43:21.451Z,39.65
2019-01-26T01:44:21.342Z,39.7
2019-01-26T01:45:21.416Z,39.69
2019-01-26T01:46:21.120Z,39.71
2019-01-26T01:47:21.378Z,39.75
2019-01-26T01:48:22.129Z,39.69
2019-01-26T01:49:21.111Z,39.77
2019-01-26T01:50:21.312Z,39.7
2019-01-26T01:51:21.525Z,39.72
2019-01-26T01:52:23.057Z,39.72
2019-01-26T01:53:21.251Z,39.72
2019-01-26T01:54:21.389Z,39.68
2019-01-26T01:55:21.043Z,39.73
2019-01-26T01:56:21.290Z,39.75
2019-01-26T01:57:22.474Z,39.71
2019-01-26T01:58:21.361Z,39.72
2019-01-26T01:59:21.394Z,39.73
2019-01-26T02:00:21.569Z,39.75
2019-01-26T02:01:21.198Z,39.72
2019-01-26T02:02:21.239Z,39.78
2019-01-26T02:03:21.376Z,39.73
2019-01-26T02:04:21.198Z,39.75
2019-01-26T02:05:21.738Z,39.66
2019-01-26T02:06:21.468Z,39.72
2019-01-26T02:07:21.001Z,39.68
2019-01-26T02:08:21.235Z,39.74
2019-01-26T02:09:21.120Z,39.69
2019-01-26T02:10:21.472Z,39.72
2019-01-26T02:11:21.336Z,39.76
2019-01-26T02:12:21.329Z,39.74
2019-01-26T02:13:21.185Z,39.77
2019-01-26T02:14:21.395Z,39.71
2019-01-26T02:15:21.505Z,39.75
2019-01-26T02:16:21.135Z,39.75
2019-01-26T02:17:21.549Z,39.7
2019-01-26T02:18:21.353Z,39.74
2019-01-26T02:19:21.329Z,39.75
2019-01-26T02:20:21.116Z,39.83
2019-01-26T02:21:21.249Z,39.79
2019-01-26T02:22:21.534Z,39.74
2019-01-26T02:23:21.428Z,39.76
2019-01-26T02:24:21.756Z,39.75
2019-01-26T02:25:21.382Z,39.7
2019-01-26T02:26:21.919Z,39.75
2019-01-26T02:27:21.156Z,39.77
2019-01-26T02:28:21.244Z,39.67
2019-01-26T02:29:21.189Z,39.71
2019-01-26T02:30:21.654Z,39.79
2019-01-26T02:31:21.869Z,39.75
2019-01-26T02:32:21.242Z,39.73
2019-01-26T02:33:21.453Z,39.72
2019-01-26T02:34:21.878Z,39.75
2019-01-26T02:35:21.377Z,39.78
2019-01-26T02:36:21.143Z,39.75
2019-01-26T02:37:21.571Z,39.79
2019-01-26T02:38:21.441Z,39.76
2019-01-26T02:39:21.207Z,39.73
2019-01-26T02:40:21.134Z,39.77
2019-01-26T02:41:24.279Z,39.76
2019-01-26T02:42:21.790Z,39.75
2019-01-26T02:43:21.104Z,39.77
2019-01-26T02:44:21.284Z,39.69
2019-01-26T02:45:21.390Z,39.74
2019-01-26T02:46:21.091Z,39.76
2019-01-26T02:47:21.603Z,39.75
2019-01-26T02:48:21.508Z,39.73
2019-01-26T02:49:21.545Z,39.73
2019-01-26T02:50:21.734Z,39.72
2019-01-26T02:51:21.422Z,39.78
2019-01-26T02:52:21.084Z,39.75
2019-01-26T02:53:21.369Z,39.76
2019-01-26T02:54:21.578Z,39.77
2019-01-26T02:55:24.338Z,39.77
2019-01-26T02:56:21.540Z,39.74
2019-01-26T02:57:21.801Z,39.78
2019-01-26T02:58:21.378Z,39.73
2019-01-26T02:59:21.996Z,39.74
2019-01-26T03:00:23.115Z,39.78
2019-01-26T03:01:21.094Z,39.76
2019-01-26T03:02:21.246Z,39.82
2019-01-26T03:03:21.324Z,39.78
2019-01-26T03:04:21.465Z,39.78
2019-01-26T03:05:21.199Z,39.79
2019-01-26T03:06:21.172Z,39.84
2019-01-26T03:07:21.475Z,39.79
2019-01-26T03:08:21.064Z,39.77
2019-01-26T03:09:21.716Z,39.8
2019-01-26T03:10:21.209Z,39.8
2019-01-26T03:11:23.040Z,39.8
2019-01-26T03:12:21.538Z,39.77
2019-01-26T03:13:21.119Z,39.83
2019-01-26T03:14:21.564Z,39.79
2019-01-26T03:15:21.272Z,39.79
2019-01-26T03:16:21.088Z,39.81
2019-01-26T03:17:21.578Z,39.75
2019-01-26T03:18:21.233Z,39.77
2019-01-26T03:19:21.112Z,39.8
2019-01-26T03:20:23.077Z,39.86
2019-01-26T03:21:21.348Z,39.78
2019-01-26T03:22:21.061Z,39.79
2019-01-26T03:23:21.665Z,39.8
2019-01-26T03:24:21.288Z,39.79
2019-01-26T03:25:21.471Z,39.78
2019-01-26T03:26:21.857Z,39.85
2019-01-26T03:27:21.276Z,39.83
2019-01-26T03:28:21.259Z,39.88
2019-01-26T03:29:21.532Z,39.89
2019-01-26T03:30:21.419Z,39.84
2019-01-26T03:31:21.606Z,39.82
2019-01-26T03:32:21.737Z,39.89
2019-01-26T03:33:22.079Z,39.8
2019-01-26T03:34:20.933Z,39.83
2019-01-26T03:35:21.382Z,39.82
2019-01-26T03:36:21.264Z,39.81
2019-01-26T03:37:21.334Z,39.87
2019-01-26T03:38:21.086Z,39.88
2019-01-26T03:39:21.406Z,39.87
2019-01-26T03:40:21.989Z,39.83
2019-01-26T03:41:21.185Z,39.87
2019-01-26T03:42:21.184Z,39.83
2019-01-26T03:43:21.268Z,39.81
2019-01-26T03:44:21.113Z,39.85
2019-01-26T03:45:21.232Z,39.8
2019-01-26T03:46:21.453Z,39.88
2019-01-26T03:47:21.050Z,39.82
2019-01-26T03:48:21.241Z,39.83
2019-01-26T03:49:21.228Z,39.87
2019-01-26T03:50:21.067Z,39.84
2019-01-26T03:51:21.509Z,39.86
2019-01-26T03:52:21.311Z,39.87
2019-01-26T03:53:21.162Z,39.88
2019-01-26T03:54:21.387Z,39.83
2019-01-26T03:55:21.528Z,39.82
2019-01-26T03:56:21.152Z,39.87
2019-01-26T03:57:21.175Z,39.82
2019-01-26T03:58:21.264Z,39.9
2019-01-26T03:59:21.029Z,39.88
2019-01-26T04:00:21.132Z,39.88
2019-01-26T04:01:21.257Z,39.89
2019-01-26T04:02:21.065Z,39.87
2019-01-26T04:03:21.478Z,39.84
2019-01-26T04:04:21.277Z,39.86
2019-01-26T04:05:21.327Z,39.88
2019-01-26T04:06:21.354Z,39.85
2019-01-26T04:07:21.311Z,39.89
2019-01-26T04:08:21.403Z,39.87
2019-01-26T04:09:21.597Z,39.91
2019-01-26T04:10:21.619Z,39.93
2019-01-26T04:11:22.229Z,39.91
2019-01-26T04:12:21.564Z,39.91
2019-01-26T04:13:21.370Z,39.89
2019-01-26T04:14:21.211Z,39.89
2019-01-26T04:15:21.147Z,39.9
2019-01-26T04:16:21.482Z,39.9
2019-01-26T04:17:22.460Z,39.94
2019-01-26T04:18:21.214Z,39.87
2019-01-26T04:19:21.318Z,39.91
2019-01-26T04:20:21.371Z,39.9
2019-01-26T04:21:21.203Z,39.9
2019-01-26T04:22:21.058Z,39.91
2019-01-26T04:23:21.275Z,39.9
2019-01-26T04:24:21.342Z,39.9
2019-01-26T04:25:21.238Z,39.96
2019-01-26T04:26:21.125Z,39.93
2019-01-26T04:27:21.184Z,39.96
2019-01-26T04:28:21.494Z,39.95
2019-01-26T04:29:21.365Z,39.91
2019-01-26T04:30:21.041Z,39.95
2019-01-26T04:31:21.752Z,39.96
2019-01-26T04:32:21.242Z,40
2019-01-26T04:33:21.821Z,39.91
2019-01-26T04:34:21.374Z,39.93
2019-01-26T04:35:21.482Z,39.9
2019-01-26T04:36:21.310Z,39.91
2019-01-26T04:37:21.278Z,39.95
2019-01-26T04:38:21.163Z,39.91
2019-01-26T04:39:21.511Z,39.91
2019-01-26T04:40:21.274Z,39.92
2019-01-26T04:41:21.204Z,39.93
2019-01-26T04:42:21.343Z,39.96
2019-01-26T04:43:21.297Z,39.98
2019-01-26T04:44:21.459Z,39.91
2019-01-26T04:45:21.456Z,39.88
2019-01-26T04:46:21.241Z,39.96
2019-01-26T04:47:21.195Z,39.99
2019-01-26T04:48:21.556Z,40.04
2019-01-26T04:49:21.312Z,39.99
2019-01-26T04:50:21.444Z,40
2019-01-26T04:51:21.282Z,40.04
2019-01-26T04:52:20.990Z,39.99
2019-01-26T04:53:21.359Z,39.95
2019-01-26T04:54:21.839Z,40.04
2019-01-26T04:55:21.037Z,39.94
2019-01-26T04:56:21.565Z,39.9
2019-01-26T04:57:21.110Z,39.89
2019-01-26T04:58:21.626Z,39.93
2019-01-26T04:59:21.162Z,39.87
2019-01-26T05:00:21.505Z,39.88
2019-01-26T05:01:21.202Z,39.86
2019-01-26T05:02:21.140Z,39.82
2019-01-26T05:03:21.138Z,39.85
2019-01-26T05:04:21.555Z,39.81
2019-01-26T05:05:21.194Z,39.86
2019-01-26T05:06:21.252Z,39.85
2019-01-26T05:07:21.223Z,39.83
2019-01-26T05:08:21.299Z,39.83
2019-01-26T05:09:21.495Z,39.85
2019-01-26T05:10:21.528Z,39.84
2019-01-26T05:11:21.019Z,39.77
2019-01-26T05:12:21.747Z,39.88
2019-01-26T05:13:21.511Z,39.84
2019-01-26T05:14:21.301Z,39.76
2019-01-26T05:15:21.500Z,39.79
2019-01-26T05:16:21.303Z,39.75
2019-01-26T05:17:23.696Z,39.79
2019-01-26T05:18:21.289Z,39.7
2019-01-26T05:19:23.110Z,39.75
2019-01-26T05:20:21.083Z,39.75
2019-01-26T05:21:21.500Z,39.77
2019-01-26T05:22:21.256Z,39.7
2019-01-26T05:23:21.342Z,39.73
2019-01-26T05:24:21.262Z,39.73
2019-01-26T05:25:21.318Z,39.71
2019-01-26T05:26:21.085Z,39.71
2019-01-26T05:27:21.031Z,39.69
2019-01-26T05:28:21.245Z,39.67
2019-01-26T05:29:24.031Z,39.64
2019-01-26T05:30:21.221Z,39.69
2019-01-26T05:31:21.513Z,39.65
2019-01-26T05:32:21.060Z,39.63
2019-01-26T05:33:21.149Z,39.61
2019-01-26T05:34:21.275Z,39.6
2019-01-26T05:35:21.326Z,39.57
2019-01-26T05:36:21.135Z,39.59
2019-01-26T05:37:21.278Z,39.58
2019-01-26T05:38:21.372Z,39.6
2019-01-26T05:39:21.239Z,39.59
2019-01-26T05:40:21.229Z,39.58
2019-01-26T05:41:21.342Z,39.56
2019-01-26T05:42:21.210Z,39.26
2019-01-26T05:43:21.527Z,39.28
2019-01-26T05:44:21.023Z,39.26
2019-01-26T05:45:21.450Z,39.34
2019-01-26T05:46:21.255Z,39.37
2019-01-26T05:47:23.464Z,39.4
2019-01-26T05:48:21.080Z,39.49
2019-01-26T05:49:21.323Z,39.39
2019-01-26T05:50:21.420Z,39.43
2019-01-26T05:51:20.979Z,39.41
2019-01-26T05:52:21.504Z,39.39
2019-01-26T05:53:21.005Z,39.45
2019-01-26T05:54:21.339Z,39.45
2019-01-26T05:55:21.440Z,39.48
2019-01-26T05:56:21.348Z,39.48
2019-01-26T05:57:21.380Z,39.5
2019-01-26T05:58:21.607Z,39.47
2019-01-26T05:59:21.459Z,39.48
2019-01-26T06:00:21.412Z,39.48
2019-01-26T06:01:21.332Z,39.46
2019-01-26T06:02:21.203Z,39.51
2019-01-26T06:03:21.177Z,39.48
2019-01-26T06:04:21.521Z,39.47
2019-01-26T06:05:21.308Z,39.51
2019-01-26T06:06:21.276Z,39.51
2019-01-26T06:07:21.570Z,39.49
2019-01-26T06:08:23.377Z,39.5
2019-01-26T06:09:21.771Z,39.45
2019-01-26T06:10:21.531Z,39.45
2019-01-26T06:11:25.941Z,39.52
2019-01-26T06:12:21.179Z,39.48
2019-01-26T06:13:21.381Z,39.49
2019-01-26T06:14:21.324Z,39.48
2019-01-26T06:15:21.087Z,39.51
2019-01-26T06:16:21.239Z,39.51
2019-01-26T06:17:21.897Z,39.5
2019-01-26T06:18:21.335Z,39.48
2019-01-26T06:19:21.507Z,39.52
2019-01-26T06:20:24.179Z,39.5
2019-01-26T06:21:21.427Z,39.5
2019-01-26T06:22:21.510Z,39.5
2019-01-26T06:23:21.228Z,39.5
2019-01-26T06:24:21.341Z,39.48
2019-01-26T06:25:21.667Z,39.48
2019-01-26T06:26:21.074Z,39.49
2019-01-26T06:27:22.054Z,39.45
2019-01-26T06:28:21.214Z,39.51
2019-01-26T06:29:21.485Z,39.47
2019-01-26T06:30:21.475Z,39.5
2019-01-26T06:31:21.191Z,39.45
2019-01-26T06:32:21.138Z,39.46
2019-01-26T06:33:21.403Z,39.49
2019-01-26T06:34:21.387Z,39.47
2019-01-26T06:35:22.530Z,39.5
2019-01-26T06:36:21.283Z,39.42
2019-01-26T06:37:21.215Z,39.45
2019-01-26T06:38:21.224Z,39.5
2019-01-26T06:39:21.027Z,39.44
2019-01-26T06:40:21.209Z,39.44
2019-01-26T06:41:21.559Z,39.43
2019-01-26T06:42:21.296Z,39.4
2019-01-26T06:43:21.368Z,39.43
2019-01-26T06:44:20.999Z,39.44
2019-01-26T06:45:22.693Z,39.42
2019-01-26T06:46:21.478Z,39.4
2019-01-26T06:47:24.645Z,39.44
2019-01-26T06:48:21.236Z,39.42
2019-01-26T06:49:23.075Z,39.43
2019-01-26T06:50:21.321Z,39.41
2019-01-26T06:51:21.254Z,39.41
2019-01-26T06:52:21.248Z,39.42
2019-01-26T06:53:21.474Z,39.42
2019-01-26T06:54:21.218Z,39.37
2019-01-26T06:55:21.094Z,39.41
2019-01-26T06:56:21.017Z,39.41
2019-01-26T06:57:21.382Z,39.37
2019-01-26T06:58:21.206Z,39.43
2019-01-26T06:59:21.395Z,39.38
2019-01-26T07:00:21.148Z,39.35
2019-01-26T07:01:21.288Z,39.38
2019-01-26T07:02:21.316Z,39.38
2019-01-26T07:03:21.056Z,39.34
2019-01-26T07:04:21.217Z,39.35
2019-01-26T07:05:21.258Z,39.34
2019-01-26T07:06:21.080Z,39.36
2019-01-26T07:07:21.155Z,39.38
2019-01-26T07:08:21.235Z,39.36
2019-01-26T07:09:21.384Z,39.36
2019-01-26T07:10:21.298Z,39.37
2019-01-26T07:11:21.017Z,39.37
2019-01-26T07:12:21.201Z,39.33
2019-01-26T07:13:21.250Z,39.34
2019-01-26T07:14:21.296Z,39.37
2019-01-26T07:15:21.147Z,39.32
2019-01-26T07:16:21.226Z,39.34
2019-01-26T07:17:21.033Z,39.31
2019-01-26T07:18:21.158Z,39.29
2019-01-26T07:19:21.321Z,39.39
2019-01-26T07:20:21.035Z,39.33
2019-01-26T07:21:21.192Z,39.32
2019-01-26T07:22:21.536Z,39.36
2019-01-26T07:23:21.122Z,39.32
2019-01-26T07:24:22.076Z,39.29
2019-01-26T07:25:21.411Z,39.26
2019-01-26T07:26:21.399Z,39.31
2019-01-26T07:27:20.945Z,39.28
2019-01-26T07:28:21.425Z,39.27
2019-01-26T07:29:21.359Z,39.29
2019-01-26T07:30:21.294Z,39.3
2019-01-26T07:31:21.198Z,39.29
2019-01-26T07:32:21.025Z,39.22
2019-01-26T07:33:21.780Z,39.3
2019-01-26T07:34:21.424Z,39.26
2019-01-26T07:35:21.087Z,39.24
2019-01-26T07:36:20.995Z,39.3
2019-01-26T07:37:21.335Z,39.28
2019-01-26T07:38:21.073Z,39.26
2019-01-26T07:39:21.145Z,39.33
2019-01-26T07:40:21.212Z,39.28
2019-01-26T07:41:21.609Z,39.26
2019-01-26T07:42:21.461Z,39.24
2019-01-26T07:43:21.583Z,39.27
2019-01-26T07:44:21.047Z,39.25
2019-01-26T07:45:21.104Z,39.25
2019-01-26T07:46:21.750Z,39.26
2019-01-26T07:47:21.030Z,39.22
2019-01-26T07:48:21.130Z,39.23
2019-01-26T07:49:21.431Z,39.24
2019-01-26T07:50:20.886Z,39.27
2019-01-26T07:51:21.262Z,39.24
2019-01-26T07:52:21.153Z,39.23
2019-01-26T07:53:21.371Z,39.21
2019-01-26T07:54:21.311Z,39.27
2019-01-26T07:55:21.233Z,39.21
2019-01-26T07:56:21.364Z,39.21
2019-01-26T07:57:21.108Z,39.21
2019-01-26T07:58:21.510Z,39.21
2019-01-26T07:59:21.715Z,39.25
2019-01-26T08:00:21.140Z,39.21
2019-01-26T08:01:21.800Z,39.21
2019-01-26T08:02:24.034Z,39.26
2019-01-26T08:03:21.165Z,39.21
2019-01-26T08:04:21.137Z,39.22
2019-01-26T08:05:21.234Z,39.17
2019-01-26T08:06:21.135Z,39.2
2019-01-26T08:07:21.152Z,39.22
2019-01-26T08:08:21.058Z,39.17
2019-01-26T08:09:21.495Z,39.24
2019-01-26T08:10:21.580Z,39.21
2019-01-26T08:11:21.223Z,39.22
2019-01-26T08:12:21.103Z,39.24
2019-01-26T08:13:21.428Z,39.24
2019-01-26T08:14:21.150Z,39.2
2019-01-26T08:15:22.322Z,39.15
2019-01-26T08:16:21.368Z,39.15
2019-01-26T08:17:21.525Z,39.16
2019-01-26T08:18:24.567Z,39.14
2019-01-26T08:19:21.953Z,39.16
2019-01-26T08:20:21.270Z,39.14
2019-01-26T08:21:21.251Z,39.14
2019-01-26T08:22:21.364Z,39.19
2019-01-26T08:23:21.471Z,39.14
2019-01-26T08:24:21.290Z,39.21
2019-01-26T08:25:21.498Z,39.18
2019-01-26T08:26:21.726Z,39.1
2019-01-26T08:27:21.110Z,39.15
2019-01-26T08:28:20.918Z,39.11
2019-01-26T08:29:21.154Z,39.18
2019-01-26T08:30:20.954Z,39.17
2019-01-26T08:31:21.128Z,39.08
2019-01-26T08:32:22.159Z,39.1
2019-01-26T08:33:21.313Z,39.12
2019-01-26T08:34:21.349Z,39.14
2019-01-26T08:35:20.965Z,39.09
2019-01-26T08:36:21.121Z,39.13
2019-01-26T08:37:21.334Z,39.06
2019-01-26T08:38:24.274Z,39.13
2019-01-26T08:39:21.813Z,39.13
2019-01-26T08:40:21.290Z,39.12
2019-01-26T08:41:21.212Z,39.12
2019-01-26T08:42:22.826Z,39.08
2019-01-26T08:43:22.287Z,39.12
2019-01-26T08:44:21.650Z,39.07
2019-01-26T08:45:21.654Z,39.07
2019-01-26T08:46:21.451Z,39.05
2019-01-26T08:47:24.086Z,39.04
2019-01-26T08:48:21.482Z,39.07
2019-01-26T08:49:22.010Z,39.09
2019-01-26T08:50:22.958Z,39.07
2019-01-26T08:51:21.391Z,39.07
2019-01-26T08:52:21.221Z,39.04
2019-01-26T08:53:21.281Z,39.05
2019-01-26T08:54:21.856Z,39.07
2019-01-26T08:55:21.305Z,38.99
2019-01-26T08:56:21.315Z,39.06
2019-01-26T08:57:21.314Z,39.01
2019-01-26T08:58:21.180Z,39.05
2019-01-26T08:59:21.573Z,39.03
2019-01-26T09:00:22.945Z,39.05
2019-01-26T09:01:22.040Z,38.99
2019-01-26T09:02:26.021Z,39.01
2019-01-26T09:03:21.050Z,39.02
2019-01-26T09:04:21.369Z,38.97
2019-01-26T09:05:21.870Z,39.03
2019-01-26T09:06:21.140Z,39.01
2019-01-26T09:07:22.292Z,39.01
2019-01-26T09:08:21.944Z,39.01
2019-01-26T09:09:20.882Z,38.97
2019-01-26T09:10:21.257Z,39
2019-01-26T09:11:21.178Z,39.11
2019-01-26T09:12:21.229Z,39.1
2019-01-26T09:13:21.203Z,39.23
2019-01-26T09:14:21.179Z,39.83
2019-01-26T09:15:20.848Z,39.66
2019-01-26T09:16:21.119Z,39.72
2019-01-26T09:17:21.243Z,39.74
2019-01-26T09:18:21.077Z,39.77
2019-01-26T09:19:21.348Z,39.72
2019-01-26T09:20:21.355Z,39.54
2019-01-26T09:21:21.036Z,39.46
2019-01-26T09:22:24.040Z,39.48
2019-01-26T09:23:21.081Z,39.49
2019-01-26T09:24:21.309Z,39.5
2019-01-26T09:25:21.044Z,39.48
2019-01-26T09:26:21.560Z,39.65
2019-01-26T09:27:21.370Z,39.48
2019-01-26T09:28:21.135Z,39.58
2019-01-26T09:29:21.338Z,39.68
2019-01-26T09:30:20.954Z,39.78
2019-01-26T09:31:21.460Z,40.02
2019-01-26T09:32:21.401Z,39.55
2019-01-26T09:33:21.328Z,39.63
2019-01-26T09:34:21.158Z,39.51
2019-01-26T09:35:21.490Z,39.58
2019-01-26T09:36:21.057Z,39.53
2019-01-26T09:37:22.674Z,39.67
2019-01-26T09:38:21.044Z,39.57
2019-01-26T09:39:21.284Z,39.64
2019-01-26T09:40:21.028Z,39.64
2019-01-26T09:41:21.140Z,39.69
2019-01-26T09:42:21.078Z,39.57
2019-01-26T09:43:21.352Z,39.69
2019-01-26T09:44:21.479Z,39.69
2019-01-26T09:45:20.936Z,39.66
2019-01-26T09:46:21.132Z,39.64
2019-01-26T09:47:21.118Z,39.72
2019-01-26T09:48:21.133Z,39.67
2019-01-26T09:49:21.084Z,39.77
2019-01-26T09:50:20.970Z,39.71
2019-01-26T09:51:21.319Z,39.72
2019-01-26T09:52:21.393Z,39.69
2019-01-26T09:53:21.325Z,39.71
2019-01-26T09:54:21.365Z,39.67
2019-01-26T09:55:20.954Z,39.8
2019-01-26T09:56:20.940Z,39.78
2019-01-26T09:57:21.289Z,39.8
2019-01-26T09:58:21.281Z,39.65
2019-01-26T09:59:21.713Z,39.6
2019-01-26T10:00:21.157Z,39.8
2019-01-26T10:01:21.209Z,39.62
2019-01-26T10:02:21.376Z,39.68
2019-01-26T10:03:21.344Z,39.69
2019-01-26T10:04:20.906Z,39.82
2019-01-26T10:05:21.045Z,39.73
2019-01-26T10:06:21.146Z,39.66
2019-01-26T10:07:21.241Z,39.56
2019-01-26T10:08:21.016Z,39.61
2019-01-26T10:09:21.157Z,39.77
2019-01-26T10:10:21.375Z,39.65
2019-01-26T10:11:21.546Z,39.66
2019-01-26T10:12:22.151Z,39.71
2019-01-26T10:13:22.820Z,39.62
2019-01-26T10:14:22.635Z,39.58
2019-01-26T10:15:21.789Z,39.73
2019-01-26T10:16:22.186Z,39.72
2019-01-26T10:17:21.098Z,39.65
2019-01-26T10:18:21.274Z,39.87
2019-01-26T10:19:20.908Z,39.87
2019-01-26T10:20:21.506Z,39.86
2019-01-26T10:21:21.159Z,39.94
2019-01-26T10:22:21.528Z,39.67
2019-01-26T10:23:22.078Z,39.62
2019-01-26T10:24:21.238Z,39.66
2019-01-26T10:25:20.961Z,39.79
2019-01-26T10:26:21.364Z,39.61
2019-01-26T10:27:21.036Z,39.6
2019-01-26T10:28:21.503Z,39.49
2019-01-26T10:29:21.906Z,39.69
2019-01-26T10:30:21.616Z,40.25
2019-01-26T10:31:21.000Z,38.77
2019-01-26T10:32:21.045Z,39.88
2019-01-26T10:33:21.395Z,39.28
2019-01-26T10:34:21.085Z,38.11
2019-01-26T10:35:20.937Z,38
2019-01-26T10:36:21.313Z,39.28
2019-01-26T10:37:21.604Z,38.03
2019-01-26T10:38:21.000Z,38.71
2019-01-26T10:39:23.157Z,38.85
2019-01-26T10:40:22.879Z,38.99
2019-01-26T10:41:21.933Z,38.7
2019-01-26T10:42:21.579Z,39.07
2019-01-26T10:43:21.269Z,39.1
2019-01-26T10:44:21.228Z,39.44
2019-01-26T10:45:21.191Z,39.28
2019-01-26T10:46:21.969Z,39.32
2019-01-26T10:47:21.036Z,39.35
2019-01-26T10:48:22.977Z,39.48
2019-01-26T10:49:21.870Z,39.38
2019-01-26T10:50:21.226Z,39.66
2019-01-26T10:51:20.933Z,39.65
2019-01-26T10:52:21.178Z,39.58
2019-01-26T10:53:21.332Z,39.77
2019-01-26T10:54:21.052Z,39.28
2019-01-26T10:55:22.781Z,39.66
2019-01-26T10:56:21.266Z,39.55
2019-01-26T10:57:21.788Z,39.58
2019-01-26T10:58:22.682Z,40.06
2019-01-26T10:59:20.833Z,40.32
2019-01-26T11:00:21.043Z,39.96
2019-01-26T11:01:21.158Z,39.46
2019-01-26T11:02:21.307Z,39.6
2019-01-26T11:03:20.960Z,39.62
2019-01-26T11:04:21.316Z,39.55
2019-01-26T11:05:23.106Z,39.55
2019-01-26T11:06:21.579Z,39.74
2019-01-26T11:07:20.939Z,39.55
2019-01-26T11:08:21.767Z,39.97
2019-01-26T11:09:21.275Z,40.09
2019-01-26T11:10:21.744Z,40.03
2019-01-26T11:11:20.995Z,39.8
2019-01-26T11:12:22.183Z,40.27
2019-01-26T11:13:20.988Z,40.21
2019-01-26T11:14:21.880Z,39.89
2019-01-26T11:15:22.847Z,39.9
2019-01-26T11:16:21.858Z,40.18
2019-01-26T11:17:21.300Z,40.15
2019-01-26T11:18:21.214Z,40.29
2019-01-26T11:19:21.292Z,40.25
2019-01-26T11:20:21.184Z,40.15
2019-01-26T11:21:21.141Z,39.97
2019-01-26T11:22:21.300Z,40.01
2019-01-26T11:23:21.226Z,40.28
2019-01-26T11:24:21.310Z,40.31
2019-01-26T11:25:21.216Z,40.47
2019-01-26T11:26:21.146Z,40.17
2019-01-26T11:27:21.750Z,40.36
2019-01-26T11:28:21.620Z,40.15
2019-01-26T11:29:21.663Z,40.4
2019-01-26T11:30:21.232Z,40.32
2019-01-26T11:31:21.249Z,39.85
2019-01-26T11:32:21.625Z,40.36
2019-01-26T11:33:21.684Z,40.33
2019-01-26T11:34:21.114Z,40.59
2019-01-26T11:35:21.080Z,40.23
2019-01-26T11:36:21.247Z,40.24
2019-01-26T11:37:21.665Z,40.12
2019-01-26T11:38:22.976Z,40.09
2019-01-26T11:39:21.395Z,40.65
2019-01-26T11:40:21.509Z,40.27
2019-01-26T11:41:21.226Z,40.24
2019-01-26T11:42:20.823Z,40.56
2019-01-26T11:43:21.230Z,39.92
2019-01-26T11:44:21.460Z,40.28
2019-01-26T11:45:20.904Z,40.26
2019-01-26T11:46:22.055Z,40.53
2019-01-26T11:47:21.465Z,40.04
2019-01-26T11:48:22.436Z,40.36
2019-01-26T11:49:21.029Z,40.47
2019-01-26T11:50:21.402Z,40.57
2019-01-26T11:51:22.256Z,40.4
2019-01-26T11:52:22.852Z,40.36
2019-01-26T11:53:21.818Z,40.38
2019-01-26T11:54:21.309Z,39.98
2019-01-26T11:55:21.898Z,39.66
2019-01-26T11:56:22.123Z,39.34
2019-01-26T11:57:22.569Z,39.57
2019-01-26T11:58:21.335Z,39.84
2019-01-26T11:59:21.057Z,39.75
2019-01-26T12:00:20.874Z,39.84
2019-01-26T12:01:21.431Z,39.91
2019-01-26T12:02:21.376Z,39.96
2019-01-26T12:03:25.536Z,40.22
2019-01-26T12:04:21.119Z,40.05
2019-01-26T12:05:21.169Z,40.21
2019-01-26T12:06:21.025Z,40.28
2019-01-26T12:07:22.398Z,40.09
2019-01-26T12:08:21.389Z,40.34
2019-01-26T12:09:21.827Z,39.96
2019-01-26T12:10:21.329Z,39.88
2019-01-26T12:11:21.533Z,39.73
2019-01-26T12:12:21.285Z,39.61
2019-01-26T12:13:21.304Z,39.67
2019-01-26T12:14:21.473Z,39.67
2019-01-26T12:15:23.393Z,39.64
2019-01-26T12:16:27.464Z,39.62
2019-01-26T12:17:21.278Z,39.66
2019-01-26T12:18:21.400Z,39.57
2019-01-26T12:19:23.007Z,39.63
2019-01-26T12:20:21.255Z,39.58
2019-01-26T12:21:21.440Z,39.58
2019-01-26T12:22:21.607Z,39.51
2019-01-26T12:23:21.418Z,39.54
2019-01-26T12:24:21.210Z,39.55
2019-01-26T12:25:21.001Z,39.54
2019-01-26T12:26:21.628Z,39.59
2019-01-26T12:27:21.438Z,39.55
2019-01-26T12:28:21.045Z,39.53
2019-01-26T12:29:20.977Z,39.56
2019-01-26T12:30:21.298Z,39.56
2019-01-26T12:31:21.344Z,39.55
2019-01-26T12:32:22.958Z,39.55
2019-01-26T12:33:21.510Z,39.56
2019-01-26T12:34:21.979Z,39.56
2019-01-26T12:35:21.203Z,39.57
2019-01-26T12:36:20.818Z,39.55
2019-01-26T12:37:22.116Z,39.58
2019-01-26T12:38:21.129Z,39.55
2019-01-26T12:39:21.961Z,39.56
2019-01-26T12:40:21.903Z,39.55
2019-01-26T12:41:23.413Z,39.64
2019-01-26T12:42:21.171Z,39.64
2019-01-26T12:43:21.110Z,39.65
2019-01-26T12:44:20.933Z,39.64
2019-01-26T12:45:21.098Z,39.63
2019-01-26T12:46:21.071Z,39.64
2019-01-26T12:47:21.691Z,39.65
2019-01-26T12:48:21.536Z,39.64
2019-01-26T12:49:21.460Z,39.64
2019-01-26T12:50:20.978Z,39.63
2019-01-26T12:51:21.297Z,39.68
2019-01-26T12:52:21.114Z,39.61
2019-01-26T12:53:21.867Z,39.58
2019-01-26T12:54:21.108Z,39.64
2019-01-26T12:55:21.156Z,39.6