createdAt,value
2023-03-08T00:01:16.858Z,97107.16
2023-03-08T00:03:43.787Z,97107.13
2023-03-08T00:06:15.828Z,97114.97
2023-03-08T00:08:42.891Z,97108.91
2023-03-08T00:11:11.711Z,97112.38
2023-03-08T00:13:38.233Z,97107.19
2023-03-08T00:16:08.371Z,97111.59
2023-03-08T00:18:35.892Z,97109.78
2023-03-08T00:21:12.780Z,97110.66
2023-03-08T00:23:39.767Z,97114.97
2023-03-08T00:26:06.410Z,97122.78
2023-03-08T00:28:32.957Z,97127.94
2023-03-08T00:31:04.920Z,97141.00
2023-03-08T00:33:33.019Z,97144.47
2023-03-08T00:36:03.067Z,97140.16
2023-03-08T00:38:32.139Z,97137.56
2023-03-08T00:40:58.806Z,97142.81
2023-03-08T00:43:25.874Z,97140.22
2023-03-08T00:45:53.273Z,97138.47
2023-03-08T00:48:20.706Z,97133.28
2023-03-08T00:50:50.047Z,97124.59
2023-03-08T00:53:16.566Z,97134.03
2023-03-08T00:55:57.130Z,97136.53
2023-03-08T00:58:25.779Z,97132.16
2023-03-08T01:00:53.056Z,97134.75
2023-03-08T01:03:21.809Z,97140.75
2023-03-08T01:05:51.394Z,97143.34
2023-03-08T01:08:19.045Z,97148.56
2023-03-08T01:10:52.899Z,97143.44
2023-03-08T01:13:20.526Z,97153.91
2023-03-08T01:15:47.250Z,97147.03
2023-03-08T01:18:13.787Z,97143.59
2023-03-08T01:20:40.281Z,97145.34
2023-03-08T01:23:07.206Z,97145.41
2023-03-08T01:25:33.664Z,97156.69
2023-03-08T01:28:00.225Z,97136.75
2023-03-08T01:30:26.794Z,97141.06
2023-03-08T01:32:53.490Z,97140.19
2023-03-08T01:35:19.995Z,97135.81
2023-03-08T01:37:46.620Z,97136.66
2023-03-08T01:40:16.484Z,97133.19
2023-03-08T01:42:43.002Z,97128.84
2023-03-08T01:45:51.283Z,97134.09
2023-03-08T01:48:18.655Z,97137.53
2023-03-08T01:50:46.377Z,97128.88
2023-03-08T01:53:13.421Z,97131.47
2023-03-08T01:55:40.464Z,97128.88
2023-03-08T01:58:07.018Z,97125.41
2023-03-08T02:00:33.616Z,97124.59
2023-03-08T02:03:04.072Z,97128.94
2023-03-08T02:05:31.552Z,97124.53
2023-03-08T02:07:58.041Z,97122.81
2023-03-08T02:10:24.576Z,97118.53
2023-03-08T02:12:51.832Z,97110.75
2023-03-08T02:15:20.484Z,97117.66
2023-03-08T02:17:47.314Z,97119.38
2023-03-08T02:20:34.247Z,97115.00
2023-03-08T02:23:15.476Z,97113.28
2023-03-08T02:25:50.668Z,97120.28
2023-03-08T02:28:17.408Z,97110.72
2023-03-08T02:30:47.644Z,97111.59
2023-03-08T02:33:14.137Z,97105.53
2023-03-08T02:35:44.209Z,97103.78
2023-03-08T02:38:13.082Z,97105.53
2023-03-08T02:40:40.348Z,97100.31
2023-03-08T02:43:07.514Z,97098.59
2023-03-08T02:45:34.702Z,97098.59
2023-03-08T02:48:02.610Z,97092.50
2023-03-08T02:50:29.207Z,97098.53
2023-03-08T02:52:55.679Z,97094.16
2023-03-08T02:55:22.363Z,97095.06
2023-03-08T02:57:50.915Z,97097.66
2023-03-08T03:00:17.656Z,97084.66
2023-03-08T03:02:44.146Z,97083.78
2023-03-08T03:05:11.442Z,97069.88
2023-03-08T03:07:39.776Z,97076.84
2023-03-08T03:10:09.682Z,97075.06
2023-03-08T03:12:39.632Z,97074.19
2023-03-08T03:15:07.459Z,97074.19
2023-03-08T03:17:34.533Z,97073.31
2023-03-08T03:20:01.055Z,97077.59
2023-03-08T03:22:28.164Z,97069.75
2023-03-08T03:24:54.608Z,97077.56
2023-03-08T03:27:21.093Z,97073.22
2023-03-08T03:29:47.596Z,97071.47
2023-03-08T03:32:14.171Z,97081.88
2023-03-08T03:34:40.741Z,97082.75
2023-03-08T03:37:07.315Z,97079.31
2023-03-08T03:39:40.095Z,97079.31
2023-03-08T03:42:07.366Z,97081.03
2023-03-08T03:44:33.857Z,97087.13
2023-03-08T03:47:00.374Z,97088.91
2023-03-08T03:49:27.106Z,97081.97
2023-03-08T03:51:53.610Z,97084.59
2023-03-08T03:54:20.087Z,97079.31
2023-03-08T03:56:49.662Z,97089.72
2023-03-08T03:59:16.243Z,97089.72
2023-03-08T04:01:42.749Z,97088.81
2023-03-08T04:04:10.636Z,97094.00
2023-03-08T04:06:37.202Z,97094.00
2023-03-08T04:09:07.267Z,97089.66
2023-03-08T04:11:36.536Z,97097.47
2023-03-08T04:14:03.745Z,97099.13
2023-03-08T04:16:32.407Z,97095.66
2023-03-08T04:19:05.219Z,97101.72
2023-03-08T04:21:32.162Z,97098.19
2023-03-08T04:24:02.386Z,97103.41
2023-03-08T04:26:28.881Z,97102.56
2023-03-08T04:28:55.725Z,97107.75
2023-03-08T04:31:28.869Z,97106.81
2023-03-08T04:33:55.979Z,97107.63
2023-03-08T04:36:23.028Z,97110.25
2023-03-08T04:38:50.195Z,97106.66
2023-03-08T04:41:17.129Z,97109.25
2023-03-08T04:43:49.545Z,97098.09
2023-03-08T04:46:17.897Z,97094.66
2023-03-08T04:48:44.950Z,97096.34
2023-03-08T04:51:14.201Z,97085.00
2023-03-08T04:53:41.730Z,97084.94
2023-03-08T04:56:08.899Z,97087.47
2023-03-08T04:58:36.653Z,97084.00
2023-03-08T05:01:20.395Z,97077.91
2023-03-08T05:03:50.186Z,97083.97
2023-03-08T05:06:17.711Z,97077.78
2023-03-08T05:08:44.844Z,97073.38
2023-03-08T05:11:20.172Z,97081.16
2023-03-08T05:13:47.139Z,97082.81
2023-03-08T05:16:14.074Z,97090.59
2023-03-08T05:18:40.909Z,97090.63
2023-03-08T05:21:12.605Z,97087.13
2023-03-08T05:23:39.183Z,97078.44
2023-03-08T05:26:07.420Z,97078.50
2023-03-08T05:28:37.102Z,97068.97
2023-03-08T05:31:13.352Z,97076.78
2023-03-08T05:33:40.902Z,97071.69
2023-03-08T05:36:08.807Z,97073.41
2023-03-08T05:38:35.368Z,97069.84
2023-03-08T05:41:03.712Z,97073.38
2023-03-08T05:43:30.481Z,97061.25
2023-03-08T05:46:17.723Z,97068.19
2023-03-08T05:48:45.189Z,97058.66
2023-03-08T05:51:16.952Z,97062.97
2023-03-08T05:53:44.439Z,97061.25
2023-03-08T05:56:19.309Z,97066.47
2023-03-08T05:58:48.041Z,97065.63
2023-03-08T06:01:19.120Z,97057.84
2023-03-08T06:03:48.228Z,97069.13
2023-03-08T06:06:14.829Z,97065.63
2023-03-08T06:08:41.806Z,97067.41
2023-03-08T06:11:08.767Z,97070.88
2023-03-08T06:13:35.842Z,97057.97
2023-03-08T06:16:03.931Z,97071.91
2023-03-08T06:18:30.839Z,97071.84
2023-03-08T06:21:01.606Z,97064.91
2023-03-08T06:23:29.853Z,97071.84
2023-03-08T06:25:56.946Z,97070.22
2023-03-08T06:28:24.282Z,97078.94
2023-03-08T06:30:51.101Z,97070.34
2023-03-08T06:33:19.267Z,97063.44
2023-03-08T06:35:59.510Z,97062.63
2023-03-08T06:38:29.458Z,97054.03
2023-03-08T06:40:56.546Z,97061.00
2023-03-08T06:43:23.184Z,97054.94
2023-03-08T06:45:49.792Z,97052.44
2023-03-08T06:48:17.485Z,97056.88
2023-03-08T06:50:44.061Z,97050.78
2023-03-08T06:53:11.308Z,97048.22
2023-03-08T06:55:39.122Z,97054.34
2023-03-08T06:58:06.589Z,97046.56
2023-03-08T07:00:33.700Z,97046.59
2023-03-08T07:03:00.762Z,97043.22
2023-03-08T07:05:27.863Z,97048.41
2023-03-08T07:07:54.370Z,97044.16
2023-03-08T07:10:22.165Z,97046.88
2023-03-08T07:12:51.298Z,97042.53
2023-03-08T07:15:20.796Z,97041.69
2023-03-08T07:17:48.866Z,97035.59
2023-03-08T07:20:17.495Z,97038.22
2023-03-08T07:22:44.938Z,97039.13
2023-03-08T07:25:13.224Z,97039.22
2023-03-08T07:27:39.740Z,97039.16
2023-03-08T07:30:10.776Z,97032.19
2023-03-08T07:32:40.301Z,97028.72
2023-03-08T07:35:09.000Z,97022.78
2023-03-08T07:37:35.535Z,97027.13
2023-03-08T07:40:02.538Z,97021.88
2023-03-08T07:42:29.142Z,97025.34
2023-03-08T07:44:57.654Z,97023.69
2023-03-08T07:47:24.123Z,97026.28
2023-03-08T07:49:53.813Z,97019.34
2023-03-08T07:52:20.323Z,97019.31
2023-03-08T07:54:49.583Z,97012.38
2023-03-08T07:57:16.146Z,97010.72
2023-03-08T07:59:42.612Z,97002.97
2023-03-08T08:02:13.726Z,97011.69
2023-03-08T08:04:42.861Z,97004.81
2023-03-08T08:07:15.815Z,97005.72
2023-03-08T08:09:42.720Z,96993.50
2023-03-08T08:12:10.161Z,96993.50
2023-03-08T08:14:36.652Z,96994.34
2023-03-08T08:17:06.113Z,96987.41
2023-03-08T08:19:32.670Z,96984.78
2023-03-08T08:22:00.308Z,96982.16
2023-03-08T08:24:27.583Z,96980.44
2023-03-08T08:26:54.298Z,96973.47
2023-03-08T08:29:20.831Z,96975.25
2023-03-08T08:31:47.401Z,96983.13
2023-03-08T08:34:14.395Z,96970.94
2023-03-08T08:36:40.987Z,96963.16
2023-03-08T08:39:07.532Z,96970.09
2023-03-08T08:41:34.099Z,96968.34
2023-03-08T08:44:00.784Z,96966.63
2023-03-08T08:46:28.105Z,96957.91
2023-03-08T08:48:56.303Z,96971.84
2023-03-08T08:51:22.863Z,96963.16
2023-03-08T08:53:49.828Z,96959.69
2023-03-08T08:56:27.897Z,96959.69
2023-03-08T08:59:00.469Z,96967.50
2023-03-08T09:01:32.990Z,96961.44
2023-03-08T09:04:00.387Z,96951.88
2023-03-08T09:06:28.368Z,96951.84
2023-03-08T09:08:57.936Z,96952.75
2023-03-08T09:11:26.510Z,96950.13
2023-03-08T09:13:53.916Z,96953.63
2023-03-08T09:16:23.775Z,96948.38
2023-03-08T09:18:50.538Z,96942.31
2023-03-08T09:21:17.700Z,96939.72
2023-03-08T09:23:44.583Z,96937.13
2023-03-08T09:26:11.283Z,96927.56
2023-03-08T09:28:40.634Z,96933.66
2023-03-08T09:31:18.671Z,96920.59
2023-03-08T09:33:48.697Z,96924.06
2023-03-08T09:36:16.507Z,96927.53
2023-03-08T09:38:43.147Z,96917.94
2023-03-08T09:41:41.817Z,96918.81
2023-03-08T09:44:43.810Z,96904.78
2023-03-08T09:47:11.395Z,96903.78
2023-03-08T09:49:39.071Z,96902.88
2023-03-08T09:52:26.754Z,96895.22
2023-03-08T09:54:53.828Z,96897.03
2023-03-08T09:57:26.301Z,96892.69
2023-03-08T09:59:52.805Z,96888.34
2023-03-08T10:02:31.421Z,96880.53
2023-03-08T10:05:16.124Z,96883.16
2023-03-08T10:08:00.811Z,96882.25
2023-03-08T10:10:30.287Z,96877.94
2023-03-08T10:13:12.051Z,96876.19
2023-03-08T10:15:44.150Z,96875.31
2023-03-08T10:18:24.196Z,96870.06
2023-03-08T10:20:51.084Z,96864.81
2023-03-08T10:23:23.156Z,96857.88
2023-03-08T10:25:50.932Z,96856.13
2023-03-08T10:28:23.522Z,96853.50
2023-03-08T10:30:52.056Z,96845.69
2023-03-08T10:33:20.884Z,96836.09
2023-03-08T10:36:04.612Z,96829.16
2023-03-08T10:38:35.314Z,96824.78
2023-03-08T10:41:13.005Z,96819.59
2023-03-08T10:43:44.658Z,96822.22
2023-03-08T10:46:20.594Z,96817.00
2023-03-08T10:48:47.924Z,96817.88
2023-03-08T10:51:23.627Z,96805.66
2023-03-08T10:54:02.666Z,96807.44
2023-03-08T10:56:51.330Z,96803.16
2023-03-08T10:59:34.453Z,96798.72
2023-03-08T11:02:16.550Z,96801.38
2023-03-08T11:04:57.840Z,96794.50
2023-03-08T11:07:30.921Z,96793.63
2023-03-08T11:10:32.101Z,96784.94
2023-03-08T11:13:37.378Z,96784.03
2023-03-08T11:16:12.163Z,96796.19
2023-03-08T11:18:51.663Z,96793.63
2023-03-08T11:21:56.432Z,96791.03
2023-03-08T11:24:52.966Z,96787.56
2023-03-08T11:27:53.757Z,96789.28
2023-03-08T11:30:20.201Z,96790.19
2023-03-08T11:33:00.667Z,96791.06
2023-03-08T11:35:55.734Z,96790.19
2023-03-08T11:38:24.352Z,96791.94
2023-03-08T11:40:50.809Z,96790.16
2023-03-08T11:43:47.447Z,96791.06
2023-03-08T11:46:51.485Z,96787.59
2023-03-08T11:49:24.002Z,96790.19
2023-03-08T11:52:32.759Z,96795.41
2023-03-08T11:55:20.507Z,96785.84
2023-03-08T11:57:54.700Z,96774.53
2023-03-08T12:00:38.145Z,96777.13
2023-03-08T12:03:36.884Z,96786.72
2023-03-08T12:06:29.182Z,96780.63
2023-03-08T12:09:08.388Z,96779.75
2023-03-08T12:11:41.751Z,96778.88
2023-03-08T12:14:24.048Z,96783.22
2023-03-08T12:16:57.040Z,96777.13
2023-03-08T12:19:35.651Z,96768.41
2023-03-08T12:22:23.854Z,96778.88
2023-03-08T12:25:07.660Z,96764.97
2023-03-08T12:28:04.811Z,96761.47
2023-03-08T12:31:21.445Z,96762.38
2023-03-08T12:33:54.082Z,96753.66
2023-03-08T12:36:22.613Z,96769.31
2023-03-08T12:38:56.557Z,96769.31
2023-03-08T12:41:27.093Z,96759.78
2023-03-08T12:44:22.847Z,96750.22
2023-03-08T12:47:02.289Z,96749.34
2023-03-08T12:49:39.420Z,96736.31
2023-03-08T12:52:18.299Z,96745.00
2023-03-08T12:55:18.939Z,96733.72
2023-03-08T12:57:47.715Z,96721.53
2023-03-08T13:00:20.062Z,96712.88
2023-03-08T13:02:46.788Z,96718.06
2023-03-08T13:05:30.483Z,96714.59
2023-03-08T13:08:16.222Z,96724.16
2023-03-08T13:10:48.957Z,96716.34
2023-03-08T13:13:37.099Z,96720.69
2023-03-08T13:16:32.565Z,96716.34
2023-03-08T13:19:14.733Z,96718.06
2023-03-08T13:21:57.510Z,96719.84
2023-03-08T13:24:43.304Z,96712.88
2023-03-08T13:27:36.845Z,96727.63
2023-03-08T13:30:23.607Z,96738.03
2023-03-08T13:32:50.699Z,96729.38
2023-03-08T13:35:18.512Z,96725.91
2023-03-08T13:37:56.467Z,96718.09
2023-03-08T13:40:24.570Z,96724.16
2023-03-08T13:42:59.326Z,96714.63
2023-03-08T13:45:26.608Z,96714.63
2023-03-08T13:47:55.521Z,96712.00
2023-03-08T13:50:36.429Z,96702.44
2023-03-08T13:53:07.515Z,96692.03
2023-03-08T13:55:38.995Z,96698.09
2023-03-08T13:58:07.601Z,96695.50
2023-03-08T14:00:35.780Z,96702.44
2023-03-08T14:03:06.589Z,96699.88
2023-03-08T14:05:44.118Z,96697.25
2023-03-08T14:08:24.947Z,96692.91
2023-03-08T14:10:57.901Z,96682.47
2023-03-08T14:13:32.593Z,96684.19
2023-03-08T14:16:02.081Z,96675.53
2023-03-08T14:18:35.970Z,96675.50
2023-03-08T14:21:26.884Z,96685.91
2023-03-08T14:23:59.685Z,96679.00
2023-03-08T14:26:38.521Z,96676.41
2023-03-08T14:29:22.911Z,96669.44
2023-03-08T14:32:10.551Z,96665.09
2023-03-08T14:34:48.404Z,96661.63
2023-03-08T14:37:30.239Z,96652.06
2023-03-08T14:40:19.449Z,96642.50
2023-03-08T14:42:48.561Z,96647.72
2023-03-08T14:45:28.811Z,96646.88
2023-03-08T14:48:17.721Z,96653.81
2023-03-08T14:51:02.558Z,96646.00
2023-03-08T14:53:30.977Z,96651.22
2023-03-08T14:55:59.546Z,96639.94
2023-03-08T14:58:33.660Z,96629.53
2023-03-08T15:01:02.092Z,96628.66
2023-03-08T15:03:32.433Z,96637.34
2023-03-08T15:06:06.020Z,96627.81
2023-03-08T15:08:35.307Z,96628.63
2023-03-08T15:11:01.781Z,96623.44
2023-03-08T15:13:28.313Z,96606.06
2023-03-08T15:15:54.785Z,96604.34
2023-03-08T15:18:21.498Z,96600.88
2023-03-08T15:20:49.757Z,96598.25
2023-03-08T15:23:22.232Z,96598.25
2023-03-08T15:25:49.168Z,96596.53
2023-03-08T15:28:17.968Z,96588.72
2023-03-08T15:30:44.883Z,96588.72
2023-03-08T15:33:11.646Z,96600.03
2023-03-08T15:35:39.423Z,96595.66
2023-03-08T15:38:06.238Z,96592.19
2023-03-08T15:40:34.171Z,96591.31
2023-03-08T15:43:01.358Z,96589.59
2023-03-08T15:45:28.703Z,96587.00
2023-03-08T15:48:00.357Z,96582.66
2023-03-08T15:50:28.015Z,96584.38
2023-03-08T15:52:55.645Z,96588.72
2023-03-08T15:55:24.542Z,96580.91
2023-03-08T15:57:51.073Z,96573.97
2023-03-08T16:00:19.314Z,96566.16
2023-03-08T16:02:46.466Z,96560.94
2023-03-08T16:05:14.541Z,96555.75
2023-03-08T16:07:41.690Z,96548.78
2023-03-08T16:10:14.339Z,96547.06
2023-03-08T16:12:41.461Z,96554.03
2023-03-08T16:15:08.507Z,96551.44
2023-03-08T16:17:35.424Z,96534.06
2023-03-08T16:20:05.720Z,96545.34
2023-03-08T16:22:33.572Z,96554.91
2023-03-08T16:25:00.877Z,96564.44
2023-03-08T16:27:30.108Z,96567.91
2023-03-08T16:29:56.884Z,96578.31
2023-03-08T16:32:23.399Z,96579.19
2023-03-08T16:34:51.135Z,96575.69
2023-03-08T16:37:21.192Z,96590.47
2023-03-08T16:39:51.058Z,96587.88
2023-03-08T16:42:18.918Z,96587.88
2023-03-08T16:44:50.710Z,96583.53
2023-03-08T16:47:17.739Z,96591.34
2023-03-08T16:49:44.441Z,96613.91
2023-03-08T16:52:13.743Z,96608.69
2023-03-08T16:54:43.491Z,96604.34
2023-03-08T16:57:19.083Z,96605.22
2023-03-08T16:59:47.180Z,96592.19
2023-03-08T17:02:16.968Z,96595.66
2023-03-08T17:04:43.885Z,96590.47
2023-03-08T17:07:11.297Z,96599.16
2023-03-08T17:09:39.077Z,96593.06
2023-03-08T17:12:07.165Z,96585.25
2023-03-08T17:14:34.805Z,96590.44
2023-03-08T17:17:01.864Z,96587.84
2023-03-08T17:19:28.481Z,96587.84
2023-03-08T17:21:55.711Z,96585.25
2023-03-08T17:24:22.701Z,96589.59
2023-03-08T17:26:52.748Z,96591.34
2023-03-08T17:29:19.693Z,96596.53
2023-03-08T17:31:46.587Z,96607.81
2023-03-08T17:34:13.711Z,96603.47
2023-03-08T17:36:40.885Z,96612.13
2023-03-08T17:39:07.801Z,96611.28
2023-03-08T17:41:34.434Z,96614.75
2023-03-08T17:44:01.170Z,96607.81
2023-03-08T17:46:27.958Z,96614.75
2023-03-08T17:48:55.289Z,96616.47
2023-03-08T17:51:27.677Z,96612.13
2023-03-08T17:53:54.665Z,96610.38
2023-03-08T17:56:26.339Z,96606.91
2023-03-08T17:58:53.171Z,96599.13
2023-03-08T18:01:22.772Z,96595.66
2023-03-08T18:03:49.644Z,96588.72
2023-03-08T18:06:34.030Z,96588.72
2023-03-08T18:09:03.919Z,96588.72
2023-03-08T18:11:30.695Z,96596.53
2023-03-08T18:13:57.248Z,96593.06
2023-03-08T18:16:23.983Z,96590.47
2023-03-08T18:18:53.471Z,96591.31
2023-03-08T18:21:22.944Z,96585.22
2023-03-08T18:23:49.562Z,96587.88
2023-03-08T18:26:17.476Z,96589.59
2023-03-08T18:28:43.936Z,96599.97
2023-03-08T18:31:14.652Z,96602.59
2023-03-08T18:33:41.174Z,96596.47
2023-03-08T18:36:08.320Z,96605.19
2023-03-08T18:38:38.595Z,96601.72
2023-03-08T18:41:31.656Z,96598.25
2023-03-08T18:43:59.339Z,96607.78
2023-03-08T18:46:28.895Z,96613.00
2023-03-08T18:49:00.961Z,96603.44
2023-03-08T18:51:28.087Z,96585.25
2023-03-08T18:53:55.418Z,96586.09
2023-03-08T18:56:23.169Z,96581.78
2023-03-08T18:58:49.726Z,96580.88
2023-03-08T19:01:16.984Z,96580.88
2023-03-08T19:03:45.087Z,96571.34
2023-03-08T19:06:13.059Z,96568.75
2023-03-08T19:08:40.110Z,96566.13
2023-03-08T19:11:11.200Z,96560.09
2023-03-08T19:13:37.679Z,96568.75
2023-03-08T19:16:04.639Z,96565.28
2023-03-08T19:18:31.143Z,96573.94
2023-03-08T19:20:57.592Z,96575.72
2023-03-08T19:23:24.130Z,96586.94
2023-03-08T19:26:08.900Z,96582.63
2023-03-08T19:28:35.359Z,96586.94
2023-03-08T19:31:01.826Z,96575.72
2023-03-08T19:33:31.276Z,96567.91
2023-03-08T19:36:00.264Z,96575.69
2023-03-08T19:38:26.857Z,96572.25
2023-03-08T19:40:53.334Z,96582.63
2023-03-08T19:43:19.840Z,96573.06
2023-03-08T19:45:50.193Z,96580.88
2023-03-08T19:48:16.831Z,96573.09
2023-03-08T19:50:46.500Z,96563.56
2023-03-08T19:53:13.069Z,96567.91
2023-03-08T19:55:51.401Z,96557.50
2023-03-08T19:58:18.715Z,96559.22
2023-03-08T20:00:46.010Z,96560.09
2023-03-08T20:03:14.711Z,96554.91
2023-03-08T20:05:43.980Z,96548.78
2023-03-08T20:08:11.228Z,96552.28
2023-03-08T20:10:37.958Z,96566.16
2023-03-08T20:13:06.527Z,96568.75
2023-03-08T20:15:33.092Z,96567.91
2023-03-08T20:17:59.622Z,96552.28
2023-03-08T20:20:26.787Z,96558.34
2023-03-08T20:22:53.280Z,96553.16
2023-03-08T20:25:19.783Z,96557.50
2023-03-08T20:27:46.314Z,96563.56
2023-03-08T20:30:13.657Z,96567.91
2023-03-08T20:32:40.374Z,96563.53
2023-03-08T20:35:11.553Z,96573.09
2023-03-08T20:37:38.070Z,96570.47
2023-03-08T20:40:06.583Z,96584.34
2023-03-08T20:42:34.975Z,96581.75
2023-03-08T20:45:01.598Z,96567.00
2023-03-08T20:47:28.236Z,96578.31
2023-03-08T20:49:54.721Z,96575.72
2023-03-08T20:52:21.359Z,96582.66
2023-03-08T20:54:51.032Z,96580.03
2023-03-08T20:57:18.107Z,96573.09
2023-03-08T20:59:44.592Z,96571.34
2023-03-08T21:02:12.357Z,96564.44
2023-03-08T21:04:39.066Z,96562.69
2023-03-08T21:07:05.932Z,96571.38
2023-03-08T21:09:32.936Z,96564.44
2023-03-08T21:11:59.492Z,96560.09
2023-03-08T21:14:33.222Z,96554.91
2023-03-08T21:17:02.881Z,96556.63
2023-03-08T21:19:29.353Z,96563.53
2023-03-08T21:21:55.801Z,96567.03
2023-03-08T21:24:25.481Z,96566.16
2023-03-08T21:26:52.271Z,96556.63
2023-03-08T21:29:21.047Z,96559.22
2023-03-08T21:31:52.752Z,96557.47
2023-03-08T21:34:20.366Z,96540.13
2023-03-08T21:36:47.123Z,96541.00
2023-03-08T21:39:14.543Z,96554.91
2023-03-08T21:41:43.970Z,96539.25
2023-03-08T21:44:18.738Z,96541.00
2023-03-08T21:46:46.588Z,96523.69
2023-03-08T21:49:24.998Z,96521.91
2023-03-08T21:51:53.262Z,96512.38
2023-03-08T21:54:26.614Z,96511.53
2023-03-08T21:56:53.188Z,96520.19
2023-03-08T21:59:23.922Z,96513.28
2023-03-08T22:01:51.080Z,96507.19
2023-03-08T22:04:17.684Z,96511.53
2023-03-08T22:06:44.171Z,96500.25
2023-03-08T22:09:10.874Z,96495.94
2023-03-08T22:11:40.879Z,96494.19
2023-03-08T22:14:08.080Z,96495.91
2023-03-08T22:16:37.848Z,96486.38
2023-03-08T22:19:07.311Z,96484.66
2023-03-08T22:21:33.832Z,96478.59
2023-03-08T22:24:03.970Z,96469.91
2023-03-08T22:26:34.352Z,96466.47
2023-03-08T22:29:01.109Z,96462.09
2023-03-08T22:31:29.667Z,96469.91
2023-03-08T22:33:56.722Z,96470.78
2023-03-08T22:36:24.047Z,96456.91
2023-03-08T22:38:50.688Z,96476.84
2023-03-08T22:41:27.925Z,96464.72
2023-03-08T22:43:57.633Z,96470.78
2023-03-08T22:46:26.594Z,96457.78
2023-03-08T22:48:54.377Z,96465.59
2023-03-08T22:51:22.253Z,96455.19
2023-03-08T22:53:49.598Z,96456.91
2023-03-08T22:56:33.005Z,96453.44
2023-03-08T22:59:00.938Z,96457.78
2023-03-08T23:01:29.497Z,96463.84
2023-03-08T23:04:01.779Z,96454.31
2023-03-08T23:06:29.743Z,96456.03
2023-03-08T23:09:01.534Z,96451.72
2023-03-08T23:11:28.294Z,96456.03
2023-03-08T23:13:54.917Z,96456.03
2023-03-08T23:16:21.685Z,96451.72
2023-03-08T23:18:49.861Z,96456.03
2023-03-08T23:21:18.923Z,96456.91
2023-03-08T23:23:45.732Z,96448.25
2023-03-08T23:26:18.428Z,96447.38
2023-03-08T23:28:45.199Z,96443.03
2023-03-08T23:31:15.100Z,96447.38
2023-03-08T23:33:42.727Z,96435.25
2023-03-08T23:36:11.358Z,96430.91
2023-03-08T23:38:37.902Z,96436.09
2023-03-08T23:41:09.214Z,96441.28
2023-03-08T23:43:37.170Z,96441.28
2023-03-08T23:46:12.377Z,96443.91
2023-03-08T23:48:39.356Z,96429.16
2023-03-08T23:51:08.464Z,96429.16
2023-03-08T23:53:42.020Z,96418.78
2023-03-08T23:56:17.895Z,96423.97
2023-03-08T23:58:47.861Z,96409.25
