createdAt,value
2022-09-06T00:00:04.911Z,19.81
2022-09-06T00:01:04.940Z,19.81
2022-09-06T00:02:04.938Z,19.81
2022-09-06T00:03:04.989Z,19.81
2022-09-06T00:04:04.906Z,19.80
2022-09-06T00:05:04.888Z,19.81
2022-09-06T00:06:04.899Z,19.80
2022-09-06T00:07:04.841Z,19.80
2022-09-06T00:08:04.811Z,19.80
2022-09-06T00:09:04.832Z,19.80
2022-09-06T00:10:04.800Z,19.80
2022-09-06T00:11:04.842Z,19.78
2022-09-06T00:12:04.790Z,19.78
2022-09-06T00:13:04.780Z,19.77
2022-09-06T00:14:04.750Z,19.77
2022-09-06T00:15:04.750Z,19.77
2022-09-06T00:16:04.799Z,19.76
2022-09-06T00:17:04.724Z,19.77
2022-09-06T00:18:04.680Z,19.77
2022-09-06T00:19:04.692Z,19.76
2022-09-06T00:20:04.700Z,19.76
2022-09-06T00:21:04.677Z,19.76
2022-09-06T00:22:04.662Z,19.74
2022-09-06T00:23:04.648Z,19.74
2022-09-06T00:24:04.610Z,19.74
2022-09-06T00:25:04.628Z,19.74
2022-09-06T00:26:04.589Z,19.73
2022-09-06T00:27:04.619Z,19.73
2022-09-06T00:28:04.573Z,19.71
2022-09-06T00:29:04.547Z,19.73
2022-09-06T00:30:04.529Z,19.71
2022-09-06T00:31:04.589Z,19.69
2022-09-06T00:32:04.515Z,19.71
2022-09-06T00:33:04.485Z,19.71
2022-09-06T00:34:04.474Z,19.73
2022-09-06T00:35:04.456Z,19.73
2022-09-06T00:36:04.447Z,19.73
2022-09-06T00:37:04.429Z,19.73
2022-09-06T00:38:04.448Z,19.74
2022-09-06T00:39:04.408Z,19.74
2022-09-06T00:40:04.502Z,19.74
2022-09-06T00:41:04.386Z,19.76
2022-09-06T00:42:04.377Z,19.74
2022-09-06T00:43:04.367Z,19.74
2022-09-06T00:44:04.347Z,19.73
2022-09-06T00:45:04.327Z,19.71
2022-09-06T00:46:04.362Z,19.71
2022-09-06T00:47:04.309Z,19.71
2022-09-06T00:48:04.317Z,19.69
2022-09-06T00:49:04.288Z,19.69
2022-09-06T00:50:04.280Z,19.66
2022-09-06T00:51:04.270Z,19.65
2022-09-06T00:52:04.251Z,19.66
2022-09-06T00:53:04.227Z,19.65
2022-09-06T00:54:04.239Z,19.63
2022-09-06T00:55:04.222Z,19.65
2022-09-06T00:56:04.189Z,19.63
2022-09-06T00:57:04.179Z,19.63
2022-09-06T00:58:04.167Z,19.62
2022-09-06T00:59:04.156Z,19.62
2022-09-06T01:00:04.148Z,19.62
2022-09-06T01:01:04.128Z,19.63
2022-09-06T01:02:04.245Z,19.63
2022-09-06T01:03:04.097Z,19.62
2022-09-06T01:04:04.112Z,19.63
2022-09-06T01:05:04.075Z,19.63
2022-09-06T01:06:04.066Z,19.65
2022-09-06T01:07:04.048Z,19.66
2022-09-06T01:08:04.050Z,19.68
2022-09-06T01:09:04.105Z,19.69
2022-09-06T01:10:04.008Z,19.78
2022-09-06T01:11:03.996Z,19.88
2022-09-06T01:12:03.988Z,20.02
2022-09-06T01:13:03.967Z,20.14
2022-09-06T01:14:03.985Z,20.24
2022-09-06T01:15:03.961Z,20.31
2022-09-06T01:16:03.951Z,20.36
2022-09-06T01:17:03.920Z,20.41
2022-09-06T01:18:03.915Z,20.47
2022-09-06T01:19:03.913Z,20.48
2022-09-06T01:20:03.899Z,20.57
2022-09-06T01:21:03.871Z,20.59
2022-09-06T01:22:03.870Z,20.64
2022-09-06T01:23:03.846Z,20.66
2022-09-06T01:24:03.857Z,20.69
2022-09-06T01:25:03.816Z,20.69
2022-09-06T01:26:03.816Z,20.72
2022-09-06T01:27:03.794Z,20.76
2022-09-06T01:28:03.784Z,20.77
2022-09-06T01:29:03.783Z,20.79
2022-09-06T01:30:03.754Z,20.79
2022-09-06T01:31:03.832Z,20.80
2022-09-06T01:32:03.742Z,20.79
2022-09-06T01:33:03.714Z,20.79
2022-09-06T01:34:03.713Z,20.80
2022-09-06T01:35:03.685Z,20.80
2022-09-06T01:36:03.675Z,20.84
2022-09-06T01:37:10.453Z,20.88
2022-09-06T01:38:04.667Z,20.89
2022-09-06T01:39:03.643Z,20.95
2022-09-06T01:40:03.695Z,20.99
2022-09-06T01:41:03.613Z,21.01
2022-09-06T01:42:03.613Z,21.03
2022-09-06T01:43:05.997Z,21.01
2022-09-06T01:44:03.597Z,21.01
2022-09-06T01:45:03.565Z,21.01
2022-09-06T01:46:03.581Z,20.97
2022-09-06T01:47:03.534Z,20.97
2022-09-06T01:48:03.522Z,20.95
2022-09-06T01:49:03.516Z,20.95
2022-09-06T01:50:03.505Z,20.94
2022-09-06T01:51:03.473Z,20.92
2022-09-06T01:52:03.472Z,20.91
2022-09-06T01:53:03.474Z,20.88
2022-09-06T01:54:03.461Z,20.87
2022-09-06T01:55:03.442Z,20.87
2022-09-06T01:56:03.424Z,20.84
2022-09-06T01:57:03.402Z,20.82
2022-09-06T01:58:03.392Z,20.80
2022-09-06T01:59:03.525Z,20.79
2022-09-06T02:00:03.374Z,20.74
2022-09-06T02:01:03.415Z,20.76
2022-09-06T02:02:03.375Z,20.73
2022-09-06T02:03:03.332Z,20.73
2022-09-06T02:04:03.336Z,20.72
2022-09-06T02:05:03.302Z,20.70
2022-09-06T02:06:03.290Z,20.67
2022-09-06T02:07:03.279Z,20.67
2022-09-06T02:08:03.283Z,20.66
2022-09-06T02:09:03.260Z,20.64
2022-09-06T02:10:03.243Z,20.62
2022-09-06T02:11:03.233Z,20.61
2022-09-06T02:12:03.212Z,20.61
2022-09-06T02:13:03.193Z,20.61
2022-09-06T02:14:03.193Z,20.59
2022-09-06T02:15:03.170Z,20.59
2022-09-06T02:16:03.173Z,20.55
2022-09-06T02:17:03.175Z,20.57
2022-09-06T02:18:03.134Z,20.55
2022-09-06T02:19:03.130Z,20.55
2022-09-06T02:20:03.111Z,20.54
2022-09-06T02:21:03.091Z,20.54
2022-09-06T02:22:03.095Z,20.52
2022-09-06T02:23:03.070Z,20.51
2022-09-06T02:24:03.070Z,20.51
2022-09-06T02:25:03.050Z,20.50
2022-09-06T02:26:03.031Z,20.50
2022-09-06T02:27:03.023Z,20.47
2022-09-06T02:28:03.018Z,20.41
2022-09-06T02:29:03.001Z,20.39
2022-09-06T02:30:02.997Z,20.36
2022-09-06T02:31:02.992Z,20.35
2022-09-06T02:32:02.950Z,20.31
2022-09-06T02:33:02.941Z,20.31
2022-09-06T02:34:02.942Z,20.24
2022-09-06T02:35:02.921Z,20.20
2022-09-06T02:36:02.900Z,20.18
2022-09-06T02:37:02.898Z,20.17
2022-09-06T02:38:02.871Z,20.14
2022-09-06T02:39:02.880Z,20.11
2022-09-06T02:40:02.913Z,20.06
2022-09-06T02:41:02.839Z,20.05
2022-09-06T02:42:02.831Z,20.03
2022-09-06T02:43:02.812Z,19.99
2022-09-06T02:44:02.792Z,19.95
2022-09-06T02:45:02.796Z,19.88
2022-09-06T02:46:02.807Z,19.87
2022-09-06T02:47:02.860Z,19.83
2022-09-06T02:48:02.750Z,19.80
2022-09-06T02:49:02.738Z,19.77
2022-09-06T02:50:02.734Z,19.74
2022-09-06T02:51:02.720Z,19.74
2022-09-06T02:52:02.702Z,19.74
2022-09-06T02:53:02.699Z,19.73
2022-09-06T02:54:02.669Z,19.71
2022-09-06T02:55:02.650Z,19.69
2022-09-06T02:56:02.646Z,19.66
2022-09-06T02:57:02.632Z,19.65
2022-09-06T02:58:02.633Z,19.65
2022-09-06T02:59:02.607Z,19.65
2022-09-06T03:00:02.588Z,19.62
2022-09-06T03:01:02.599Z,19.61
2022-09-06T03:02:02.598Z,19.62
2022-09-06T03:03:02.628Z,19.61
2022-09-06T03:04:02.538Z,19.59
2022-09-06T03:05:02.521Z,19.59
2022-09-06T03:06:02.517Z,19.58
2022-09-06T03:07:02.497Z,19.58
2022-09-06T03:08:02.499Z,19.56
2022-09-06T03:09:02.491Z,19.56
2022-09-06T03:10:02.474Z,19.55
2022-09-06T03:11:02.450Z,19.55
2022-09-06T03:12:02.437Z,19.54
2022-09-06T03:13:02.418Z,19.54
2022-09-06T03:14:02.438Z,19.54
2022-09-06T03:15:02.397Z,19.54
2022-09-06T03:16:02.386Z,19.54
2022-09-06T03:17:02.410Z,19.51
2022-09-06T03:18:02.387Z,19.50
2022-09-06T03:19:02.364Z,19.48
2022-09-06T03:20:02.355Z,19.47
2022-09-06T03:21:02.326Z,19.48
2022-09-06T03:22:02.317Z,19.48
2022-09-06T03:23:02.286Z,19.48
2022-09-06T03:24:02.286Z,19.47
2022-09-06T03:25:02.284Z,19.47
2022-09-06T03:26:02.265Z,19.47
2022-09-06T03:27:02.239Z,19.47
2022-09-06T03:28:02.234Z,19.48
2022-09-06T03:29:02.218Z,19.48
2022-09-06T03:30:02.204Z,19.47
2022-09-06T03:31:02.266Z,19.47
2022-09-06T03:32:02.197Z,19.46
2022-09-06T03:33:03.035Z,19.44
2022-09-06T03:34:02.155Z,19.44
2022-09-06T03:35:02.145Z,19.44
2022-09-06T03:36:02.125Z,19.44
2022-09-06T03:37:02.204Z,19.44
2022-09-06T03:38:02.105Z,19.46
2022-09-06T03:39:02.096Z,19.44
2022-09-06T03:40:02.129Z,19.43
2022-09-06T03:41:02.066Z,19.44
2022-09-06T03:42:02.076Z,19.43
2022-09-06T03:43:02.045Z,19.43
2022-09-06T03:44:02.024Z,19.43
2022-09-06T03:45:02.007Z,19.43
2022-09-06T03:46:02.067Z,19.41
2022-09-06T03:47:01.984Z,19.43
2022-09-06T03:48:01.994Z,19.43
2022-09-06T03:49:01.959Z,19.41
2022-09-06T03:50:01.953Z,19.41
2022-09-06T03:51:01.938Z,19.43
2022-09-06T03:52:01.936Z,19.41
2022-09-06T03:53:01.913Z,19.43
2022-09-06T03:54:01.915Z,19.40
2022-09-06T03:55:01.884Z,19.41
2022-09-06T03:56:01.877Z,19.41
2022-09-06T03:57:01.857Z,19.41
2022-09-06T03:58:01.843Z,19.40
2022-09-06T03:59:01.844Z,19.40
2022-09-06T04:00:01.823Z,19.40
2022-09-06T04:01:01.914Z,19.39
2022-09-06T04:02:01.827Z,19.39
2022-09-06T04:03:02.081Z,19.39
2022-09-06T04:04:01.775Z,19.39
2022-09-06T04:05:01.854Z,19.37
2022-09-06T04:06:01.733Z,19.37
2022-09-06T04:07:01.727Z,19.36
2022-09-06T04:08:01.734Z,19.36
2022-09-06T04:09:01.705Z,19.33
2022-09-06T04:10:01.703Z,19.33
2022-09-06T04:11:01.682Z,19.33
2022-09-06T04:12:01.668Z,19.33
2022-09-06T04:13:01.653Z,19.32
2022-09-06T04:14:01.643Z,19.32
2022-09-06T04:15:01.624Z,19.31
2022-09-06T04:16:01.635Z,19.31
2022-09-06T04:17:01.641Z,19.31
2022-09-06T04:18:04.923Z,19.29
2022-09-06T04:19:02.575Z,19.31
2022-09-06T04:20:01.566Z,19.31
2022-09-06T04:21:01.545Z,19.29
2022-09-06T04:22:01.562Z,19.26
2022-09-06T04:23:01.514Z,19.25
2022-09-06T04:24:01.509Z,19.25
2022-09-06T04:25:01.492Z,19.25
2022-09-06T04:26:01.482Z,19.26
2022-09-06T04:27:01.473Z,19.25
2022-09-06T04:28:01.469Z,19.25
2022-09-06T04:29:01.444Z,19.23
2022-09-06T04:30:01.431Z,19.23
2022-09-06T04:31:04.706Z,19.22
2022-09-06T04:32:01.482Z,19.22
2022-09-06T04:33:01.420Z,19.22
2022-09-06T04:34:01.387Z,19.22
2022-09-06T04:35:01.371Z,19.23
2022-09-06T04:36:01.368Z,19.23
2022-09-06T04:37:01.341Z,19.23
2022-09-06T04:38:01.339Z,19.22
2022-09-06T04:39:01.340Z,19.22
2022-09-06T04:40:01.354Z,19.21
2022-09-06T04:41:01.291Z,19.22
2022-09-06T04:42:01.273Z,19.22
2022-09-06T04:43:01.271Z,19.19
2022-09-06T04:44:01.249Z,19.22
2022-09-06T04:45:01.250Z,19.21
2022-09-06T04:46:01.300Z,19.22
2022-09-06T04:47:01.211Z,19.22
2022-09-06T04:48:01.200Z,19.21
2022-09-06T04:49:01.201Z,19.19
2022-09-06T04:50:01.191Z,19.19
2022-09-06T04:51:01.170Z,19.18
2022-09-06T04:52:01.150Z,19.19
2022-09-06T04:53:01.140Z,19.18
2022-09-06T04:54:01.119Z,19.16
2022-09-06T04:55:01.110Z,19.16
2022-09-06T04:56:01.104Z,19.16
2022-09-06T04:57:01.091Z,19.16
2022-09-06T04:58:01.070Z,19.16
2022-09-06T04:59:01.061Z,19.14
2022-09-06T05:00:01.040Z,19.13
2022-09-06T05:01:01.117Z,19.14
2022-09-06T05:02:01.078Z,19.13
2022-09-06T05:03:01.009Z,19.11
2022-09-06T05:04:00.991Z,19.13
2022-09-06T05:05:00.979Z,19.13
2022-09-06T05:06:00.960Z,19.11
2022-09-06T05:07:00.980Z,19.11
2022-09-06T05:08:00.938Z,19.08
2022-09-06T05:09:00.929Z,19.11
2022-09-06T05:10:00.912Z,19.08
2022-09-06T05:11:00.899Z,19.08
2022-09-06T05:12:00.909Z,19.08
2022-09-06T05:13:00.873Z,19.08
2022-09-06T05:14:00.858Z,19.08
2022-09-06T05:15:00.861Z,19.10
2022-09-06T05:16:00.864Z,19.10
2022-09-06T05:17:00.828Z,19.11
2022-09-06T05:18:00.828Z,19.10
2022-09-06T05:19:00.801Z,19.11
2022-09-06T05:20:00.806Z,19.10
2022-09-06T05:21:00.768Z,19.11
2022-09-06T05:22:00.769Z,19.11
2022-09-06T05:23:00.747Z,19.11
2022-09-06T05:24:00.797Z,19.13
2022-09-06T05:25:00.726Z,19.14
2022-09-06T05:26:00.708Z,19.16
2022-09-06T05:27:00.944Z,19.13
2022-09-06T05:28:00.678Z,19.14
2022-09-06T05:29:00.691Z,19.16
2022-09-06T05:30:00.678Z,19.18
2022-09-06T05:31:00.640Z,19.19
2022-09-06T05:32:00.680Z,19.18
2022-09-06T05:33:00.615Z,19.21
2022-09-06T05:34:00.620Z,19.21
2022-09-06T05:35:00.610Z,19.22
2022-09-06T05:36:00.587Z,19.22
2022-09-06T05:37:00.573Z,19.22
2022-09-06T05:38:00.569Z,19.23
2022-09-06T05:39:00.559Z,19.23
2022-09-06T05:40:00.610Z,19.23
2022-09-06T05:41:00.566Z,19.25
2022-09-06T05:42:00.506Z,19.23
2022-09-06T05:43:00.492Z,19.23
2022-09-06T05:44:00.477Z,19.25
2022-09-06T05:45:00.457Z,19.26
2022-09-06T05:46:00.575Z,19.26
2022-09-06T05:47:00.464Z,19.29
2022-09-06T05:48:00.435Z,19.29
2022-09-06T05:49:00.420Z,19.31
2022-09-06T05:50:00.407Z,19.31
2022-09-06T05:51:00.385Z,19.29
2022-09-06T05:52:00.383Z,19.32
2022-09-06T05:53:00.376Z,19.33
2022-09-06T05:54:00.349Z,19.33
2022-09-06T05:55:00.327Z,19.36
2022-09-06T05:56:00.328Z,19.37
2022-09-06T05:57:00.306Z,19.39
2022-09-06T05:58:00.311Z,19.40
2022-09-06T05:59:00.306Z,19.40
2022-09-06T06:00:00.277Z,19.40
2022-09-06T06:01:00.281Z,19.40
2022-09-06T06:02:03.210Z,19.40
2022-09-06T06:03:01.235Z,19.41
2022-09-06T06:04:00.225Z,19.43
2022-09-06T06:05:00.216Z,19.43
2022-09-06T06:06:00.193Z,19.44
2022-09-06T06:07:00.178Z,19.44
2022-09-06T06:08:00.165Z,19.44
2022-09-06T06:09:00.295Z,19.44
2022-09-06T06:10:00.167Z,19.46
2022-09-06T06:11:00.148Z,19.44
2022-09-06T06:12:00.115Z,19.46
2022-09-06T06:13:00.103Z,19.46
2022-09-06T06:14:00.110Z,19.44
2022-09-06T06:15:00.089Z,19.46
2022-09-06T06:16:00.113Z,19.46
2022-09-06T06:17:00.110Z,19.46
2022-09-06T06:18:00.044Z,19.47
2022-09-06T06:19:00.024Z,19.47
2022-09-06T06:20:00.016Z,19.48
2022-09-06T06:20:59.995Z,19.48
2022-09-06T06:21:59.995Z,19.50
2022-09-06T06:22:59.974Z,19.50
2022-09-06T06:23:59.964Z,19.51
2022-09-06T06:24:59.946Z,19.50
2022-09-06T06:25:59.934Z,19.51
2022-09-06T06:26:59.936Z,19.54
2022-09-06T06:27:59.924Z,19.56
2022-09-06T06:28:59.893Z,19.59
2022-09-06T06:29:59.885Z,19.61
2022-09-06T06:30:59.863Z,19.65
2022-09-06T06:31:59.893Z,19.68
2022-09-06T06:32:59.863Z,19.73
2022-09-06T06:33:59.831Z,19.76
2022-09-06T06:34:59.814Z,19.83
2022-09-06T06:35:59.821Z,19.87
2022-09-06T06:36:59.795Z,19.95
2022-09-06T06:37:59.794Z,19.99
2022-09-06T06:38:59.780Z,20.03
2022-09-06T06:39:59.778Z,20.08
2022-09-06T06:41:03.301Z,20.11
2022-09-06T06:42:00.735Z,20.13
2022-09-06T06:42:59.720Z,20.17
2022-09-06T06:43:59.704Z,20.21
2022-09-06T06:44:59.701Z,20.24
2022-09-06T06:45:59.755Z,20.31
2022-09-06T06:46:59.668Z,20.35
2022-09-06T06:47:59.660Z,20.39
2022-09-06T06:48:59.636Z,20.43
2022-09-06T06:49:59.642Z,20.50
2022-09-06T06:50:59.610Z,20.52
2022-09-06T06:51:59.594Z,20.58
2022-09-06T06:52:59.592Z,20.64
2022-09-06T06:53:59.583Z,20.73
2022-09-06T06:54:59.559Z,20.80
2022-09-06T06:55:59.561Z,20.88
2022-09-06T06:56:59.530Z,20.91
2022-09-06T06:57:59.531Z,20.95
2022-09-06T06:58:59.515Z,20.98
2022-09-06T06:59:59.496Z,21.03
2022-09-06T07:00:59.542Z,21.10
2022-09-06T07:01:59.733Z,21.13
2022-09-06T07:02:59.471Z,21.21
2022-09-06T07:03:59.448Z,21.28
2022-09-06T07:04:59.496Z,21.34
2022-09-06T07:06:14.619Z,21.42
2022-09-06T07:08:00.400Z,21.53
2022-09-06T07:08:59.380Z,21.59
2022-09-06T07:11:00.361Z,21.72
2022-09-06T07:11:59.339Z,21.75
2022-09-06T07:12:59.339Z,21.82
2022-09-06T07:13:59.320Z,21.90
2022-09-06T07:14:59.308Z,21.96
2022-09-06T07:15:59.328Z,22.02
2022-09-06T07:16:59.280Z,22.10
2022-09-06T07:17:59.477Z,22.17
2022-09-06T07:18:59.250Z,22.22
2022-09-06T07:20:15.126Z,22.33
2022-09-06T07:22:04.403Z,22.54
2022-09-06T07:24:08.224Z,22.67
2022-09-06T07:25:00.178Z,22.75
2022-09-06T07:25:59.169Z,22.83
2022-09-06T07:28:03.930Z,23.00
2022-09-06T07:29:00.138Z,23.09
2022-09-06T07:29:59.108Z,23.16
2022-09-06T07:30:59.123Z,23.27
2022-09-06T07:32:14.412Z,23.36
2022-09-06T07:33:00.059Z,23.43
2022-09-06T07:33:59.059Z,23.51
2022-09-06T07:34:59.058Z,23.60
2022-09-06T07:35:59.055Z,23.68
2022-09-06T07:36:59.009Z,23.75
2022-09-06T07:37:59.009Z,23.80
2022-09-06T07:38:58.989Z,23.88
2022-09-06T07:39:59.013Z,23.97
2022-09-06T07:40:59.039Z,24.05
2022-09-06T07:41:58.948Z,24.12
2022-09-06T07:42:58.941Z,24.20
2022-09-06T07:43:58.939Z,24.28
2022-09-06T07:44:58.918Z,24.35
2022-09-06T07:45:58.931Z,24.40
2022-09-06T07:48:00.003Z,24.50
2022-09-06T07:48:58.867Z,24.57
2022-09-06T07:50:59.858Z,24.68
2022-09-06T07:51:59.000Z,24.77
2022-09-06T07:54:26.123Z,24.91
2022-09-06T07:54:59.787Z,24.99
2022-09-06T07:55:58.781Z,25.02
2022-09-06T07:56:58.768Z,25.06
2022-09-06T07:57:58.756Z,25.10
2022-09-06T07:58:58.741Z,25.14
2022-09-06T07:59:58.717Z,25.23
2022-09-06T08:00:58.735Z,25.21
2022-09-06T08:01:58.754Z,25.27
2022-09-06T08:02:58.693Z,25.36
2022-09-06T08:03:58.668Z,25.42
2022-09-06T08:04:58.666Z,25.51
2022-09-06T08:06:13.974Z,25.61
2022-09-06T08:08:59.812Z,25.88
2022-09-06T08:09:58.605Z,25.98
2022-09-06T08:10:58.586Z,26.06
2022-09-06T08:11:58.577Z,26.13
2022-09-06T08:12:58.555Z,26.20
2022-09-06T08:13:58.553Z,26.25
2022-09-06T08:14:58.536Z,26.30
2022-09-06T08:15:58.577Z,26.36
2022-09-06T08:16:58.510Z,26.39
2022-09-06T08:17:58.551Z,26.50
2022-09-06T08:18:58.477Z,26.55
2022-09-06T08:19:58.475Z,26.62
2022-09-06T08:20:58.465Z,26.69
2022-09-06T08:21:58.455Z,26.70
2022-09-06T08:22:58.427Z,26.73
2022-09-06T08:23:58.417Z,26.76
2022-09-06T08:24:58.407Z,26.80
2022-09-06T08:25:58.407Z,26.82
2022-09-06T08:26:58.387Z,26.88
2022-09-06T08:27:58.376Z,26.99
2022-09-06T08:28:58.346Z,27.09
2022-09-06T08:29:58.356Z,27.22
2022-09-06T08:30:58.326Z,27.31
2022-09-06T08:31:58.382Z,27.40
2022-09-06T08:32:58.309Z,27.46
2022-09-06T08:33:58.307Z,27.43
2022-09-06T08:34:58.286Z,27.49
2022-09-06T08:35:58.273Z,27.51
2022-09-06T08:36:58.253Z,27.44
2022-09-06T08:37:58.248Z,27.40
2022-09-06T08:38:58.227Z,27.49
2022-09-06T08:39:58.256Z,27.57
2022-09-06T08:40:58.207Z,27.63
2022-09-06T08:41:58.186Z,27.65
2022-09-06T08:42:58.186Z,27.67
2022-09-06T08:44:59.157Z,27.87
2022-09-06T08:45:58.144Z,27.92
2022-09-06T08:46:58.160Z,27.78
2022-09-06T08:47:58.126Z,27.75
2022-09-06T08:48:58.107Z,27.81
2022-09-06T08:49:58.098Z,27.92
2022-09-06T08:50:58.086Z,28.03
2022-09-06T08:51:58.065Z,28.09
2022-09-06T08:53:59.059Z,28.30
2022-09-06T08:54:58.016Z,28.31
2022-09-06T08:55:58.027Z,28.25
2022-09-06T08:56:57.996Z,28.19
2022-09-06T08:57:57.986Z,28.02
2022-09-06T08:58:57.967Z,27.84
2022-09-06T08:59:57.975Z,27.81
2022-09-06T09:00:57.966Z,27.88
2022-09-06T09:01:57.990Z,27.88
2022-09-06T09:02:57.915Z,27.96
2022-09-06T09:03:57.908Z,28.04
2022-09-06T09:04:57.915Z,28.12
2022-09-06T09:05:57.885Z,28.14
2022-09-06T09:06:57.868Z,28.27
2022-09-06T09:07:57.858Z,28.36
2022-09-06T09:08:57.838Z,28.43
2022-09-06T09:09:57.835Z,28.44
2022-09-06T09:10:57.814Z,28.46
2022-09-06T09:11:57.797Z,28.56
2022-09-06T09:12:57.799Z,28.73
2022-09-06T09:13:57.785Z,28.93
2022-09-06T09:14:57.774Z,29.09
2022-09-06T09:15:57.806Z,29.16
2022-09-06T09:16:57.737Z,29.19
2022-09-06T09:17:57.725Z,29.28
2022-09-06T09:18:57.720Z,29.42
2022-09-06T09:19:57.716Z,29.53
2022-09-06T09:20:57.685Z,29.52
2022-09-06T09:21:57.670Z,29.31
2022-09-06T09:22:57.656Z,29.16
2022-09-06T09:23:57.645Z,29.14
2022-09-06T09:24:57.645Z,29.18
2022-09-06T09:25:57.625Z,29.28
2022-09-06T09:26:57.605Z,29.46
2022-09-06T09:27:57.656Z,29.58
2022-09-06T09:28:57.577Z,29.65
2022-09-06T09:30:58.581Z,29.95
2022-09-06T09:31:57.597Z,30.15
2022-09-06T09:32:57.535Z,30.34
2022-09-06T09:33:57.525Z,30.47
2022-09-06T09:34:57.524Z,30.60
2022-09-06T09:35:57.507Z,30.55
2022-09-06T09:38:04.896Z,30.31
2022-09-06T09:38:58.456Z,30.29
2022-09-06T09:39:57.532Z,30.24
2022-09-06T09:40:57.438Z,30.37
2022-09-06T09:41:57.425Z,30.55
2022-09-06T09:42:57.415Z,30.70
2022-09-06T09:44:00.098Z,30.84
2022-09-06T09:44:58.395Z,30.91
2022-09-06T09:45:57.376Z,30.98
2022-09-06T09:46:57.375Z,30.99
2022-09-06T09:47:57.346Z,30.84
2022-09-06T09:48:57.337Z,30.70
2022-09-06T09:49:57.336Z,30.62
2022-09-06T09:50:57.307Z,30.64
2022-09-06T09:51:57.306Z,30.69
2022-09-06T09:52:57.286Z,30.83
2022-09-06T09:53:57.273Z,30.92
2022-09-06T09:54:57.268Z,31.01
2022-09-06T09:55:57.249Z,31.10
2022-09-06T09:56:57.234Z,31.25
2022-09-06T09:57:57.229Z,31.44
2022-09-06T09:58:57.206Z,31.32
2022-09-06T09:59:57.218Z,31.36
2022-09-06T10:00:57.203Z,31.38
2022-09-06T10:01:57.183Z,31.47
2022-09-06T10:02:57.204Z,31.65
2022-09-06T10:04:58.146Z,31.78
2022-09-06T10:06:03.116Z,31.95
2022-09-06T10:07:13.368Z,32.13
2022-09-06T10:07:58.140Z,32.10
2022-09-06T10:08:57.156Z,32.08
2022-09-06T10:09:57.164Z,31.93
2022-09-06T10:10:57.057Z,32.04
2022-09-06T10:11:57.047Z,32.28
2022-09-06T10:12:57.040Z,32.55
2022-09-06T10:13:57.027Z,32.81
2022-09-06T10:14:57.028Z,32.93
2022-09-06T10:15:57.027Z,33.11
2022-09-06T10:16:56.989Z,33.16
2022-09-06T10:17:57.027Z,33.31
2022-09-06T10:18:56.956Z,33.44
2022-09-06T10:19:56.967Z,33.59
2022-09-06T10:20:56.936Z,33.71
2022-09-06T10:21:56.932Z,33.84
2022-09-06T10:22:56.916Z,33.93
2022-09-06T10:24:57.906Z,33.91
2022-09-06T10:25:56.875Z,33.73
2022-09-06T10:26:56.871Z,33.53
2022-09-06T10:28:12.268Z,33.38
2022-09-06T10:28:57.837Z,33.32
2022-09-06T10:29:56.847Z,33.41
2022-09-06T10:30:56.854Z,33.23
2022-09-06T10:31:56.817Z,33.19
2022-09-06T10:32:56.793Z,33.23
2022-09-06T10:33:56.776Z,33.37
2022-09-06T10:34:56.776Z,33.53
2022-09-06T10:35:56.747Z,33.51
2022-09-06T10:36:56.750Z,33.53
2022-09-06T10:37:56.738Z,33.61
2022-09-06T10:39:00.363Z,33.76
2022-09-06T10:39:57.770Z,33.95
2022-09-06T10:40:56.697Z,34.08
2022-09-06T10:41:56.687Z,34.17
2022-09-06T10:42:56.677Z,34.13
2022-09-06T10:43:56.649Z,34.13
2022-09-06T10:44:56.659Z,34.21
2022-09-06T10:45:56.637Z,34.15
2022-09-06T10:46:56.636Z,34.15
2022-09-06T10:47:56.597Z,34.13
2022-09-06T10:48:56.591Z,34.09
2022-09-06T10:49:56.587Z,34.12
2022-09-06T10:50:56.558Z,34.30
2022-09-06T10:51:56.566Z,34.46
2022-09-06T10:52:56.538Z,34.64
2022-09-06T10:53:56.536Z,34.81
2022-09-06T10:54:56.528Z,34.97
2022-09-06T10:55:59.769Z,35.10
2022-09-06T10:56:57.487Z,35.21
2022-09-06T10:59:57.512Z,35.18
2022-09-06T11:00:56.439Z,35.23
2022-09-06T11:01:56.509Z,35.29
2022-09-06T11:04:00.304Z,35.15
2022-09-06T11:05:57.388Z,35.38
2022-09-06T11:06:56.367Z,35.56
2022-09-06T11:08:58.280Z,35.80
2022-09-06T11:09:56.338Z,35.77
2022-09-06T11:10:56.318Z,35.72
2022-09-06T11:11:56.308Z,35.66
2022-09-06T11:12:56.299Z,35.75
2022-09-06T11:13:56.287Z,35.85
2022-09-06T11:14:56.278Z,35.85
2022-09-06T11:15:56.321Z,35.82
2022-09-06T11:16:56.238Z,35.87
2022-09-06T11:17:56.235Z,35.90
2022-09-06T11:18:56.218Z,35.89
2022-09-06T11:19:56.219Z,35.96
2022-09-06T11:20:56.196Z,35.87
2022-09-06T11:21:56.178Z,35.65
2022-09-06T11:22:56.168Z,35.47
2022-09-06T11:23:56.159Z,35.41
2022-09-06T11:24:56.158Z,35.31
2022-09-06T11:25:56.139Z,35.33
2022-09-06T11:26:56.118Z,35.31
2022-09-06T11:27:58.093Z,35.33
2022-09-06T11:28:56.100Z,35.47
2022-09-06T11:29:56.099Z,35.62
2022-09-06T11:30:56.140Z,35.68
2022-09-06T11:32:57.051Z,36.00
2022-09-06T11:33:59.490Z,36.08
2022-09-06T11:34:57.039Z,35.77
2022-09-06T11:35:56.010Z,35.50
2022-09-06T11:36:56.000Z,35.50
2022-09-06T11:37:56.000Z,35.44
2022-09-06T11:38:55.989Z,35.66
2022-09-06T11:40:56.948Z,36.17
2022-09-06T11:41:55.939Z,35.97
2022-09-06T11:42:55.930Z,35.87
2022-09-06T11:43:55.927Z,36.05
2022-09-06T11:44:55.926Z,36.07
2022-09-06T11:45:55.913Z,36.16
2022-09-06T11:46:55.932Z,36.32
2022-09-06T11:47:55.870Z,36.56
2022-09-06T11:48:55.858Z,36.65
2022-09-06T11:49:55.848Z,36.56
2022-09-06T11:50:55.830Z,36.54
2022-09-06T11:51:55.810Z,36.43
2022-09-06T11:52:55.800Z,36.32
2022-09-06T11:53:55.829Z,36.22
2022-09-06T11:54:55.799Z,35.94
2022-09-06T11:55:55.769Z,35.96
2022-09-06T11:56:55.765Z,36.12
2022-09-06T11:57:55.740Z,36.16
2022-09-06T11:58:55.739Z,36.16
2022-09-06T11:59:55.729Z,36.01
2022-09-06T12:00:55.720Z,35.99
2022-09-06T12:01:55.710Z,36.09
2022-09-06T12:04:04.880Z,36.35
2022-09-06T12:04:59.681Z,36.00
2022-09-06T12:05:55.651Z,35.62
2022-09-06T12:06:55.652Z,35.70
2022-09-06T12:07:55.630Z,36.01
2022-09-06T12:08:55.630Z,36.35
2022-09-06T12:09:55.620Z,36.50
2022-09-06T12:10:55.607Z,36.47
2022-09-06T12:11:55.592Z,36.50
2022-09-06T12:12:55.569Z,36.57
2022-09-06T12:13:55.568Z,36.57
2022-09-06T12:14:55.567Z,36.60
2022-09-06T12:15:55.594Z,36.22
2022-09-06T12:16:55.520Z,36.20
2022-09-06T12:17:55.516Z,36.39
2022-09-06T12:18:55.511Z,36.50
2022-09-06T12:19:55.504Z,36.39
2022-09-06T12:20:55.493Z,36.37
2022-09-06T12:21:55.474Z,36.29
2022-09-06T12:22:55.460Z,36.28
2022-09-06T12:23:55.441Z,36.27
2022-09-06T12:24:55.441Z,36.25
2022-09-06T12:25:55.431Z,36.08
2022-09-06T12:26:56.101Z,35.80
2022-09-06T12:27:55.405Z,35.59
2022-09-06T12:28:55.391Z,35.33
2022-09-06T12:29:55.391Z,35.41
2022-09-06T12:30:55.410Z,35.45
2022-09-06T12:31:55.355Z,35.52
2022-09-06T12:32:55.349Z,35.48
2022-09-06T12:33:55.334Z,35.48
2022-09-06T12:35:56.603Z,35.29
2022-09-06T12:36:55.291Z,35.19
2022-09-06T12:37:55.282Z,35.18
2022-09-06T12:38:55.271Z,35.16
2022-09-06T12:39:55.332Z,35.19
2022-09-06T12:40:55.260Z,35.25
2022-09-06T12:41:55.232Z,35.11
2022-09-06T12:42:55.250Z,35.04
2022-09-06T12:43:55.211Z,35.22
2022-09-06T12:44:55.226Z,35.22
2022-09-06T12:45:55.191Z,35.31
2022-09-06T12:46:55.181Z,35.52
2022-09-06T12:47:55.165Z,35.68
2022-09-06T12:48:55.152Z,35.93
2022-09-06T12:49:55.183Z,35.99
2022-09-06T12:50:55.132Z,36.08
2022-09-06T12:51:55.114Z,36.17
2022-09-06T12:52:55.113Z,36.25
2022-09-06T12:53:55.104Z,36.28
2022-09-06T12:54:55.103Z,36.34
2022-09-06T12:55:55.074Z,36.46
2022-09-06T12:56:55.062Z,36.47
2022-09-06T12:57:55.125Z,36.00
2022-09-06T12:58:55.044Z,35.92
2022-09-06T12:59:55.046Z,36.05
2022-09-06T13:00:55.023Z,36.22
2022-09-06T13:01:55.089Z,36.41
2022-09-06T13:02:55.071Z,36.64
2022-09-06T13:03:54.984Z,36.46
2022-09-06T13:04:55.005Z,36.13
2022-09-06T13:05:54.963Z,35.81
2022-09-06T13:06:54.961Z,35.59
2022-09-06T13:07:54.933Z,35.72
2022-09-06T13:08:54.940Z,35.82
2022-09-06T13:09:54.923Z,35.92
2022-09-06T13:10:54.904Z,36.01
2022-09-06T13:11:54.904Z,36.22
2022-09-06T13:12:54.873Z,36.29
2022-09-06T13:13:54.867Z,36.44
2022-09-06T13:14:54.879Z,36.62
2022-09-06T13:15:54.879Z,36.80
2022-09-06T13:16:54.832Z,37.00