createdAt,value
2023-03-08T00:00:51.479Z,0.75
2023-03-08T00:03:18.578Z,1.65
2023-03-08T00:05:45.777Z,1.77
2023-03-08T00:08:13.494Z,1.63
2023-03-08T00:10:40.593Z,1.13
2023-03-08T00:13:07.837Z,1.27
2023-03-08T00:15:40.013Z,1.30
2023-03-08T00:18:07.714Z,4.20
2023-03-08T00:20:34.883Z,3.08
2023-03-08T00:23:01.982Z,4.10
2023-03-08T00:25:29.142Z,1.27
2023-03-08T00:27:56.278Z,1.95
2023-03-08T00:30:23.468Z,2.63
2023-03-08T00:32:50.612Z,2.80
2023-03-08T00:35:20.109Z,2.42
2023-03-08T00:37:47.262Z,3.15
2023-03-08T00:40:16.891Z,1.08
2023-03-08T00:42:46.339Z,6.25
2023-03-08T00:45:13.736Z,2.85
2023-03-08T00:47:40.855Z,2.95
2023-03-08T00:50:09.446Z,1.20
2023-03-08T00:52:36.576Z,1.95
2023-03-08T00:55:03.827Z,1.42
2023-03-08T00:57:33.192Z,3.50
2023-03-08T01:00:00.426Z,2.47
2023-03-08T01:02:28.121Z,2.88
2023-03-08T01:04:57.747Z,2.58
2023-03-08T01:07:29.100Z,4.32
2023-03-08T01:09:56.637Z,1.48
2023-03-08T01:12:25.402Z,1.20
2023-03-08T01:14:53.605Z,2.35
2023-03-08T01:17:20.775Z,2.53
2023-03-08T01:19:47.974Z,6.15
2023-03-08T01:22:16.698Z,1.73
2023-03-08T01:24:48.370Z,74.18
2023-03-08T01:27:16.982Z,17.27
2023-03-08T01:29:44.459Z,52.90
2023-03-08T01:32:12.536Z,51.47
2023-03-08T01:34:39.698Z,4.32
2023-03-08T01:37:06.967Z,2.20
2023-03-08T01:39:34.468Z,23.85
2023-03-08T01:42:07.141Z,7.20
2023-03-08T01:44:57.164Z,33.00
2023-03-08T01:47:28.655Z,42.30
2023-03-08T01:50:16.494Z,8.85
2023-03-08T01:52:48.608Z,53.95
2023-03-08T01:55:17.029Z,51.72
2023-03-08T01:57:49.064Z,29.67
2023-03-08T02:00:26.879Z,3.33
2023-03-08T02:03:01.333Z,3.78
2023-03-08T02:05:32.458Z,2.60
2023-03-08T02:08:07.920Z,2.55
2023-03-08T02:10:38.436Z,1.80
2023-03-08T02:13:09.904Z,1.55
2023-03-08T02:15:40.749Z,2.15
2023-03-08T02:18:08.257Z,0.65
2023-03-08T02:20:40.927Z,1.80
2023-03-08T02:23:20.855Z,3.05
2023-03-08T02:25:55.234Z,1.65
2023-03-08T02:28:24.742Z,2.28
2023-03-08T02:30:53.834Z,6.18
2023-03-08T02:35:50.916Z,5.85
2023-03-08T02:38:20.101Z,1.25
2023-03-08T02:40:48.236Z,1.45
2023-03-08T02:43:16.287Z,1.88
2023-03-08T02:45:43.363Z,3.30
2023-03-08T02:48:10.701Z,1.50
2023-03-08T02:50:37.870Z,2.00
2023-03-08T02:53:05.346Z,1.15
2023-03-08T02:55:37.215Z,2.58
2023-03-08T02:58:10.307Z,4.97
2023-03-08T03:00:38.407Z,2.15
2023-03-08T03:03:05.866Z,3.90
2023-03-08T03:05:32.930Z,1.27
2023-03-08T03:08:03.098Z,3.85
2023-03-08T03:10:31.469Z,4.60
2023-03-08T03:12:58.910Z,6.93
2023-03-08T03:15:29.815Z,5.90
2023-03-08T03:17:59.743Z,3.13
2023-03-08T03:20:26.814Z,3.30
2023-03-08T03:22:53.934Z,2.38
2023-03-08T03:25:27.113Z,3.05
2023-03-08T03:27:56.826Z,16.20
2023-03-08T03:30:26.072Z,6.07
2023-03-08T03:32:53.849Z,2.95
2023-03-08T03:35:26.419Z,8.82
2023-03-08T03:37:53.854Z,3.90
2023-03-08T03:40:21.548Z,12.30
2023-03-08T03:42:54.622Z,1.42
2023-03-08T03:45:21.992Z,5.45
2023-03-08T03:47:49.235Z,1.38
2023-03-08T03:50:16.964Z,3.03
2023-03-08T03:52:55.492Z,3.90
2023-03-08T03:55:23.244Z,3.95
2023-03-08T03:57:51.420Z,6.63
2023-03-08T04:00:20.046Z,4.88
2023-03-08T04:02:56.457Z,7.00
2023-03-08T04:05:25.590Z,3.63
2023-03-08T04:07:54.552Z,2.60
2023-03-08T04:10:25.719Z,6.82
2023-03-08T04:12:53.886Z,2.42
2023-03-08T04:15:22.760Z,5.97
2023-03-08T04:17:52.571Z,6.78
2023-03-08T04:20:22.918Z,5.05
2023-03-08T04:22:55.621Z,5.65
2023-03-08T04:25:29.644Z,7.55
2023-03-08T04:28:00.199Z,7.65
2023-03-08T04:30:27.845Z,8.40
2023-03-08T04:32:56.491Z,6.43
2023-03-08T04:35:29.291Z,5.32
2023-03-08T04:37:57.451Z,9.02
2023-03-08T04:40:26.791Z,9.18
2023-03-08T04:42:58.082Z,6.68
2023-03-08T04:45:31.577Z,9.15
2023-03-08T04:48:02.512Z,5.85
2023-03-08T04:50:31.540Z,6.95
2023-03-08T04:52:58.944Z,9.13
2023-03-08T04:55:26.991Z,10.25
2023-03-08T05:00:22.457Z,8.23
2023-03-08T05:02:49.561Z,8.13
2023-03-08T05:05:19.082Z,5.90
2023-03-08T05:07:46.348Z,7.05
2023-03-08T05:10:13.830Z,9.30
2023-03-08T05:12:41.853Z,8.10
2023-03-08T05:15:10.491Z,31.08
2023-03-08T05:17:37.665Z,8.25
2023-03-08T05:20:05.569Z,37.15
2023-03-08T05:22:51.317Z,49.47
2023-03-08T05:25:24.944Z,61.30
2023-03-08T05:27:52.560Z,26.48
2023-03-08T05:30:21.861Z,35.42
2023-03-08T05:32:50.115Z,71.03
2023-03-08T05:35:17.615Z,13.68
2023-03-08T05:37:44.956Z,28.73
2023-03-08T05:40:12.873Z,8.23
2023-03-08T05:42:43.357Z,17.95
2023-03-08T05:47:40.120Z,42.88
2023-03-08T05:50:12.778Z,17.92
2023-03-08T05:52:46.898Z,62.15
2023-03-08T05:55:19.021Z,134.45
2023-03-08T05:57:47.488Z,43.20
2023-03-08T06:00:15.466Z,15.23
2023-03-08T06:02:51.358Z,22.05
2023-03-08T06:05:20.466Z,13.52
2023-03-08T06:07:48.779Z,57.55
2023-03-08T06:10:17.578Z,11.35
2023-03-08T06:12:46.843Z,15.27
2023-03-08T06:15:17.126Z,14.60
2023-03-08T06:20:16.524Z,57.90
2023-03-08T06:22:47.379Z,12.40
2023-03-08T06:25:14.901Z,6.53
2023-03-08T06:27:43.440Z,22.38
2023-03-08T06:30:20.555Z,5.55
2023-03-08T06:32:47.915Z,18.55
2023-03-08T06:35:15.578Z,9.75
2023-03-08T06:37:48.590Z,11.13
2023-03-08T06:45:14.496Z,4.78
2023-03-08T06:47:41.591Z,22.27
2023-03-08T06:50:10.476Z,9.38
2023-03-08T06:52:40.097Z,23.10
2023-03-08T06:55:09.695Z,27.27
2023-03-08T06:57:37.122Z,8.00
2023-03-08T07:00:04.645Z,6.85
2023-03-08T07:02:32.204Z,9.55
2023-03-08T07:04:59.347Z,9.65
2023-03-08T07:07:26.460Z,10.88
2023-03-08T07:09:53.533Z,7.47
2023-03-08T07:12:20.672Z,7.35
2023-03-08T07:14:54.356Z,7.40
2023-03-08T07:17:21.739Z,7.28
2023-03-08T07:19:48.956Z,9.00
2023-03-08T07:22:16.467Z,11.13
2023-03-08T07:24:43.572Z,10.18
2023-03-08T07:27:10.878Z,8.85
2023-03-08T07:29:37.950Z,13.00
2023-03-08T07:32:06.904Z,6.28
2023-03-08T07:34:34.197Z,9.43
2023-03-08T07:37:01.246Z,4.28
2023-03-08T07:39:28.398Z,6.22
2023-03-08T07:41:55.858Z,8.50
2023-03-08T07:44:22.922Z,6.03
2023-03-08T07:46:50.011Z,6.70
2023-03-08T07:49:17.101Z,6.53
2023-03-08T07:51:44.431Z,11.15
2023-03-08T07:54:13.033Z,14.23
2023-03-08T07:56:40.205Z,10.63
2023-03-08T07:59:07.258Z,6.95
2023-03-08T08:01:34.502Z,6.13
2023-03-08T08:04:01.618Z,4.53
2023-03-08T08:06:28.750Z,8.82
2023-03-08T08:08:56.710Z,10.80
2023-03-08T08:11:24.226Z,6.30
2023-03-08T08:13:51.426Z,6.88
2023-03-08T08:16:18.893Z,6.72
2023-03-08T08:19:03.649Z,10.32
2023-03-08T08:21:30.741Z,6.80
2023-03-08T08:23:58.911Z,6.80
2023-03-08T08:26:26.480Z,7.20
2023-03-08T08:28:54.701Z,9.55
2023-03-08T08:31:25.131Z,14.48
2023-03-08T08:33:52.547Z,9.18
2023-03-08T08:36:21.148Z,10.70
2023-03-08T08:38:48.790Z,11.10
2023-03-08T08:41:18.831Z,9.32
2023-03-08T08:43:47.452Z,6.55
2023-03-08T08:46:15.469Z,12.25
2023-03-08T08:48:43.198Z,10.30
2023-03-08T08:51:13.021Z,9.93
2023-03-08T08:53:40.170Z,10.85
2023-03-08T08:56:26.030Z,8.32
2023-03-08T08:58:54.250Z,9.60
2023-03-08T09:01:27.350Z,10.95
2023-03-08T09:03:54.847Z,12.88
2023-03-08T09:06:23.855Z,12.18
2023-03-08T09:08:53.010Z,13.27
2023-03-08T09:11:20.180Z,11.80
2023-03-08T09:13:47.806Z,9.02
2023-03-08T09:16:24.341Z,15.88
2023-03-08T09:18:52.346Z,9.63
2023-03-08T09:21:19.890Z,12.95
2023-03-08T09:23:47.060Z,16.70
2023-03-08T09:26:14.450Z,16.17
2023-03-08T09:28:41.656Z,10.90
2023-03-08T09:31:14.878Z,13.70
2023-03-08T09:33:48.380Z,10.65
2023-03-08T09:36:16.460Z,14.40
2023-03-08T09:38:44.196Z,24.13
2023-03-08T09:41:25.736Z,19.88
2023-03-08T09:44:13.810Z,11.13
2023-03-08T09:46:46.781Z,11.52
2023-03-08T09:49:19.126Z,10.80
2023-03-08T09:51:49.216Z,9.15
2023-03-08T09:54:23.604Z,12.55
2023-03-08T09:56:53.170Z,13.13
2023-03-08T09:59:42.199Z,15.25
2023-03-08T10:02:34.468Z,10.13
2023-03-08T10:05:15.970Z,16.63
2023-03-08T10:07:51.813Z,16.45
2023-03-08T10:10:41.610Z,12.10
2023-03-08T10:13:27.831Z,11.38
2023-03-08T10:16:03.138Z,12.27
2023-03-08T10:18:43.052Z,12.15
2023-03-08T10:21:13.594Z,12.80
2023-03-08T10:23:45.273Z,7.72
2023-03-08T10:26:14.269Z,9.70
2023-03-08T10:28:41.838Z,10.60
2023-03-08T10:31:28.314Z,8.98
2023-03-08T10:34:06.256Z,13.73
2023-03-08T10:36:33.421Z,7.50
2023-03-08T10:39:05.266Z,9.95
2023-03-08T10:41:40.225Z,5.95
2023-03-08T10:44:14.556Z,5.47
2023-03-08T10:46:49.788Z,9.90
2023-03-08T10:49:19.476Z,9.57
2023-03-08T10:51:58.013Z,9.98
2023-03-08T10:54:28.644Z,10.00
2023-03-08T10:57:01.910Z,8.32
2023-03-08T10:59:40.559Z,8.05
2023-03-08T11:02:14.014Z,7.57
2023-03-08T11:04:53.964Z,5.40
2023-03-08T11:07:27.782Z,8.40
2023-03-08T11:10:13.511Z,4.75
2023-03-08T11:12:43.430Z,6.18
2023-03-08T11:15:20.352Z,6.20
2023-03-08T11:17:56.382Z,8.30
2023-03-08T11:20:53.524Z,7.10
2023-03-08T11:23:32.953Z,6.95
2023-03-08T11:26:13.809Z,5.30
2023-03-08T11:29:02.080Z,11.32
2023-03-08T11:31:39.056Z,10.48
2023-03-08T11:34:18.234Z,8.77
2023-03-08T11:37:12.809Z,6.00
2023-03-08T11:39:46.600Z,4.30
2023-03-08T11:42:35.565Z,7.18
2023-03-08T11:45:25.540Z,10.77
2023-03-08T11:48:28.522Z,8.45
2023-03-08T11:51:50.251Z,7.97
2023-03-08T11:54:42.656Z,10.00
2023-03-08T11:57:13.896Z,6.05
2023-03-08T11:59:57.946Z,7.18
2023-03-08T12:02:30.176Z,12.10
2023-03-08T12:05:07.509Z,10.13
2023-03-08T12:07:41.932Z,13.40
2023-03-08T12:10:19.903Z,8.75
2023-03-08T12:13:07.589Z,8.25
2023-03-08T12:15:52.124Z,9.85
2023-03-08T12:18:34.475Z,11.68
2023-03-08T12:21:38.586Z,10.60
2023-03-08T12:24:25.150Z,11.23
2023-03-08T12:29:42.450Z,13.15
2023-03-08T12:32:18.139Z,12.23
2023-03-08T12:34:59.746Z,12.73
2023-03-08T12:37:29.031Z,15.90
2023-03-08T12:40:10.959Z,10.13
2023-03-08T12:42:40.153Z,13.57
2023-03-08T12:48:04.078Z,16.83
2023-03-08T12:50:41.603Z,13.30
2023-03-08T12:53:45.388Z,12.13
2023-03-08T12:56:12.370Z,10.35
2023-03-08T12:58:56.753Z,14.20
2023-03-08T13:01:42.502Z,13.68
2023-03-08T13:04:40.416Z,15.45
2023-03-08T13:07:43.426Z,12.75
2023-03-08T13:10:32.995Z,14.20
2023-03-08T13:13:26.766Z,13.95
2023-03-08T13:16:56.619Z,13.65
2023-03-08T13:19:31.578Z,12.90
2023-03-08T13:22:28.113Z,23.10
2023-03-08T13:25:16.269Z,15.27
2023-03-08T13:28:07.323Z,18.95
2023-03-08T13:30:56.949Z,21.20
2023-03-08T13:33:29.617Z,19.00
2023-03-08T13:36:04.162Z,13.88
2023-03-08T13:38:40.470Z,16.52
2023-03-08T13:41:07.648Z,14.98
2023-03-08T13:43:38.354Z,11.20
2023-03-08T13:46:17.642Z,13.18
2023-03-08T13:48:48.413Z,12.82
2023-03-08T13:51:21.928Z,11.98
2023-03-08T13:54:01.418Z,17.13
2023-03-08T13:56:37.828Z,10.18
2023-03-08T13:59:06.975Z,18.25
2023-03-08T14:01:47.087Z,15.23
2023-03-08T14:04:23.166Z,14.20
2023-03-08T14:07:04.578Z,16.45
2023-03-08T14:09:37.301Z,11.00
2023-03-08T14:12:08.334Z,15.15
2023-03-08T14:14:42.728Z,9.73
2023-03-08T14:17:21.306Z,6.22
2023-03-08T14:19:57.035Z,10.23
2023-03-08T14:22:39.385Z,9.80
2023-03-08T14:25:30.597Z,6.95
2023-03-08T14:28:00.591Z,6.55
2023-03-08T14:30:32.481Z,9.07
2023-03-08T14:33:02.270Z,8.43
2023-03-08T14:35:46.476Z,8.48
2023-03-08T14:38:31.936Z,8.32
2023-03-08T14:41:06.057Z,12.38
2023-03-08T14:43:33.437Z,11.27
2023-03-08T14:46:04.565Z,12.40
2023-03-08T14:48:34.378Z,8.05
2023-03-08T14:51:07.681Z,18.33
2023-03-08T14:53:39.971Z,11.35
2023-03-08T14:56:12.871Z,10.40
2023-03-08T14:58:43.484Z,14.35
2023-03-08T15:01:10.561Z,13.50
2023-03-08T15:03:38.751Z,12.73
2023-03-08T15:06:15.977Z,13.52
2023-03-08T15:08:43.276Z,12.80
2023-03-08T15:11:10.427Z,10.18
2023-03-08T15:13:38.033Z,9.60
2023-03-08T15:16:07.209Z,13.43
2023-03-08T15:18:35.152Z,15.45
2023-03-08T15:21:03.949Z,9.55
2023-03-08T15:23:34.090Z,16.77
2023-03-08T15:26:01.406Z,9.27
2023-03-08T15:28:28.626Z,19.10
2023-03-08T15:30:59.037Z,24.50
2023-03-08T15:33:30.074Z,9.88
2023-03-08T15:35:58.621Z,10.27
2023-03-08T15:38:34.172Z,10.70
2023-03-08T15:41:05.211Z,10.90
2023-03-08T15:43:36.547Z,8.70
2023-03-08T15:46:03.923Z,12.27
2023-03-08T15:48:31.364Z,6.43
2023-03-08T15:51:02.339Z,7.28
2023-03-08T15:53:35.617Z,8.32
2023-03-08T15:56:03.495Z,10.65
2023-03-08T15:58:30.799Z,11.48
2023-03-08T16:00:58.001Z,9.48
2023-03-08T16:03:31.368Z,11.52
2023-03-08T16:05:59.665Z,9.43
2023-03-08T16:08:28.931Z,6.75
2023-03-08T16:11:00.208Z,6.45
2023-03-08T16:13:27.303Z,11.95
2023-03-08T16:15:58.339Z,9.48
2023-03-08T16:18:25.466Z,10.75
2023-03-08T16:20:52.580Z,13.70
2023-03-08T16:23:21.811Z,14.38
2023-03-08T16:26:14.598Z,14.90
2023-03-08T16:28:44.418Z,10.70
2023-03-08T16:31:12.232Z,9.88
2023-03-08T16:38:34.407Z,12.32
2023-03-08T16:43:49.523Z,13.32
2023-03-08T16:46:19.864Z,13.77
2023-03-08T16:48:49.695Z,16.98
2023-03-08T16:51:19.549Z,10.88
2023-03-08T16:53:47.326Z,12.85
2023-03-08T16:56:26.892Z,18.35
2023-03-08T16:58:55.873Z,11.60
2023-03-08T17:01:23.793Z,18.83
2023-03-08T17:03:53.153Z,14.65
2023-03-08T17:06:22.898Z,13.30
2023-03-08T17:08:50.248Z,21.83
2023-03-08T17:11:29.537Z,20.60
2023-03-08T17:14:09.325Z,17.83
2023-03-08T17:16:37.246Z,33.95
2023-03-08T17:21:39.344Z,26.17
2023-03-08T17:24:08.898Z,20.58
2023-03-08T17:26:42.106Z,19.10
2023-03-08T17:29:10.515Z,12.75
2023-03-08T17:31:40.826Z,14.10
2023-03-08T17:34:08.708Z,14.95
2023-03-08T17:36:36.342Z,17.50
2023-03-08T17:39:04.121Z,15.68
2023-03-08T17:41:32.574Z,21.58
2023-03-08T17:44:00.021Z,13.00
2023-03-08T17:46:27.787Z,12.52
2023-03-08T17:51:26.405Z,17.67
2023-03-08T17:53:54.735Z,18.90
2023-03-08T17:56:33.844Z,17.35
2023-03-08T17:59:02.269Z,12.77
2023-03-08T18:01:32.030Z,13.73
2023-03-08T18:04:00.121Z,17.63
2023-03-08T18:06:37.963Z,18.15
2023-03-08T18:09:14.907Z,19.35
2023-03-08T18:11:43.172Z,10.80
2023-03-08T18:14:14.861Z,20.77
2023-03-08T18:16:42.987Z,16.40
2023-03-08T18:19:15.056Z,15.27
2023-03-08T18:21:49.767Z,21.42
2023-03-08T18:24:16.997Z,19.58
2023-03-08T18:26:45.127Z,19.17
2023-03-08T18:29:12.647Z,22.67
2023-03-08T18:31:40.637Z,14.38
2023-03-08T18:34:11.043Z,18.05
2023-03-08T18:36:38.647Z,23.83
2023-03-08T18:39:08.875Z,21.13
2023-03-08T18:41:35.941Z,20.95
2023-03-08T18:44:03.087Z,22.67
2023-03-08T18:46:31.614Z,19.95
2023-03-08T18:49:00.988Z,17.90
2023-03-08T18:51:29.163Z,23.42
2023-03-08T18:53:57.152Z,17.25
2023-03-08T18:56:25.893Z,20.58
2023-03-08T18:58:54.483Z,32.78
2023-03-08T19:01:22.345Z,24.77
2023-03-08T19:06:17.850Z,17.95
2023-03-08T19:08:44.999Z,18.80
2023-03-08T19:11:14.730Z,22.52
2023-03-08T19:13:45.729Z,22.95
2023-03-08T19:16:27.814Z,28.45
2023-03-08T19:18:57.396Z,24.52
2023-03-08T19:21:30.509Z,19.23
2023-03-08T19:24:00.053Z,18.70
2023-03-08T19:26:41.018Z,17.60
2023-03-08T19:29:12.918Z,20.40
2023-03-08T19:31:43.454Z,20.88
2023-03-08T19:34:13.299Z,14.73
2023-03-08T19:36:42.320Z,23.13
2023-03-08T19:39:13.646Z,17.42
2023-03-08T19:41:41.791Z,22.25
2023-03-08T19:44:10.030Z,14.40
2023-03-08T19:46:41.166Z,21.00
2023-03-08T19:49:13.450Z,22.27
2023-03-08T19:51:40.922Z,19.88
2023-03-08T19:54:08.314Z,21.98
2023-03-08T19:56:35.858Z,19.83
2023-03-08T19:59:03.462Z,29.08
2023-03-08T20:01:31.023Z,23.98
2023-03-08T20:03:58.198Z,22.67
2023-03-08T20:06:28.973Z,23.13
2023-03-08T20:08:57.383Z,19.25
2023-03-08T20:11:25.888Z,25.65
2023-03-08T20:13:53.289Z,21.75
2023-03-08T20:16:22.145Z,24.38
2023-03-08T20:18:49.605Z,22.88
2023-03-08T20:21:17.509Z,28.65
2023-03-08T20:23:46.083Z,21.73
2023-03-08T20:26:13.877Z,21.42
2023-03-08T20:28:41.240Z,21.25
2023-03-08T20:31:10.137Z,21.42
2023-03-08T20:33:37.378Z,23.50
2023-03-08T20:36:05.363Z,29.27
2023-03-08T20:38:32.621Z,28.30
2023-03-08T20:41:05.645Z,27.73
2023-03-08T20:43:33.473Z,20.65
2023-03-08T20:46:05.944Z,23.42
2023-03-08T20:48:34.731Z,23.40
2023-03-08T20:51:03.288Z,21.58
2023-03-08T20:53:32.315Z,22.95
2023-03-08T20:55:59.562Z,21.95
2023-03-08T20:58:26.657Z,18.45
2023-03-08T21:00:53.815Z,20.20
2023-03-08T21:03:20.890Z,26.75
2023-03-08T21:05:48.212Z,27.83
2023-03-08T21:08:15.668Z,28.63
2023-03-08T21:10:43.063Z,24.33
2023-03-08T21:13:13.043Z,26.38
2023-03-08T21:15:40.415Z,27.63
2023-03-08T21:18:07.800Z,31.70
2023-03-08T21:20:38.664Z,31.10
2023-03-08T21:23:05.802Z,28.00
2023-03-08T21:25:34.998Z,22.38
2023-03-08T21:28:02.150Z,25.10
2023-03-08T21:30:30.779Z,25.67
2023-03-08T21:32:58.238Z,27.40
2023-03-08T21:35:25.424Z,24.77
2023-03-08T21:37:52.538Z,25.88
2023-03-08T21:40:19.782Z,25.30
2023-03-08T21:42:46.914Z,44.63
2023-03-08T21:45:14.177Z,22.73
2023-03-08T21:47:41.301Z,24.80
2023-03-08T21:50:10.089Z,20.92
2023-03-08T21:52:37.333Z,21.08
2023-03-08T21:55:05.103Z,25.42
2023-03-08T21:57:35.462Z,26.88
2023-03-08T22:00:02.905Z,26.67
2023-03-08T22:02:44.763Z,24.48
2023-03-08T22:05:13.435Z,25.45
2023-03-08T22:07:41.224Z,25.88
2023-03-08T22:12:36.835Z,20.05
2023-03-08T22:15:05.479Z,25.92
2023-03-08T22:17:32.579Z,24.05
2023-03-08T22:19:59.687Z,31.10
2023-03-08T22:22:26.803Z,29.73
2023-03-08T22:24:53.992Z,27.75
2023-03-08T22:27:23.114Z,27.73
2023-03-08T22:29:51.601Z,24.08
2023-03-08T22:32:18.861Z,22.23
2023-03-08T22:34:46.224Z,30.25
2023-03-08T22:37:13.552Z,40.45
2023-03-08T22:39:41.250Z,47.78
2023-03-08T22:42:08.739Z,35.05
2023-03-08T22:44:35.927Z,30.05
2023-03-08T22:47:03.040Z,18.40
2023-03-08T22:49:30.249Z,22.05
2023-03-08T22:51:57.426Z,33.42
2023-03-08T22:54:24.774Z,48.67
2023-03-08T22:56:51.970Z,26.17
2023-03-08T22:59:23.588Z,27.20
2023-03-08T23:01:53.585Z,22.42
2023-03-08T23:04:21.409Z,24.42
2023-03-08T23:09:17.084Z,27.08
2023-03-08T23:11:44.633Z,27.08
2023-03-08T23:14:11.907Z,34.58
2023-03-08T23:16:44.884Z,23.80
2023-03-08T23:19:14.670Z,20.98
2023-03-08T23:21:42.044Z,25.13
2023-03-08T23:24:09.350Z,30.35
2023-03-08T23:26:37.350Z,22.52
2023-03-08T23:29:06.399Z,28.33
2023-03-08T23:31:36.009Z,27.60
2023-03-08T23:34:05.359Z,30.38
2023-03-08T23:36:33.691Z,23.48
2023-03-08T23:39:04.428Z,22.52
2023-03-08T23:41:32.245Z,26.35
2023-03-08T23:44:01.035Z,33.47
2023-03-08T23:46:29.048Z,28.08
2023-03-08T23:48:57.720Z,23.45
2023-03-08T23:51:27.620Z,18.55
2023-03-08T23:53:57.061Z,24.52
2023-03-08T23:56:30.114Z,33.30
2023-03-08T23:58:59.234Z,28.67
