createdAt,value
2022-10-18T00:00:07.843Z,90563.78
2022-10-18T00:02:34.804Z,90549.25
2022-10-18T00:05:01.871Z,90548.94
2022-10-18T00:07:28.900Z,90558.28
2022-10-18T00:09:55.967Z,90541.78
2022-10-18T00:12:22.976Z,90537.94
2022-10-18T00:14:51.098Z,90542.25
2022-10-18T00:17:18.407Z,90539.72
2022-10-18T00:19:45.665Z,90536.13
2022-10-18T00:22:12.566Z,90534.38
2022-10-18T00:24:39.378Z,90537.31
2022-10-18T00:27:06.275Z,90530.19
2022-10-18T00:29:33.173Z,90538.66
2022-10-18T00:32:00.197Z,90523.06
2022-10-18T00:34:27.348Z,90521.59
2022-10-18T00:36:54.461Z,90535.22
2022-10-18T00:39:22.423Z,90515.97
2022-10-18T00:41:49.928Z,90519.19
2022-10-18T00:44:16.709Z,90507.50
2022-10-18T00:46:47.073Z,90518.09
2022-10-18T00:49:20.909Z,90514.50
2022-10-18T00:52:00.248Z,90518.50
2022-10-18T00:54:30.148Z,90525.00
2022-10-18T00:56:57.411Z,90518.34
2022-10-18T00:59:25.896Z,90508.88
2022-10-18T01:01:53.214Z,90512.28
2022-10-18T01:04:22.206Z,90514.22
2022-10-18T01:07:07.554Z,90507.84
2022-10-18T01:09:42.542Z,90506.94
2022-10-18T01:12:35.670Z,90512.63
2022-10-18T01:15:19.849Z,90500.00
2022-10-18T01:18:05.100Z,90491.25
2022-10-18T01:21:04.234Z,90509.94
2022-10-18T01:24:04.156Z,90504.16
2022-10-18T01:26:52.223Z,90516.03
2022-10-18T01:29:33.147Z,90503.41
2022-10-18T01:32:03.965Z,90509.75
2022-10-18T01:34:35.410Z,90502.69
2022-10-18T01:37:06.058Z,90496.72
2022-10-18T01:39:37.651Z,90500.13
2022-10-18T01:42:10.077Z,90496.72
2022-10-18T01:44:39.276Z,90502.50
2022-10-18T01:47:11.165Z,90496.72
2022-10-18T01:49:38.017Z,90486.78
2022-10-18T01:52:05.262Z,90471.97
2022-10-18T01:54:36.177Z,90489.00
2022-10-18T01:57:21.266Z,90484.84
2022-10-18T01:59:54.860Z,90484.84
2022-10-18T02:02:41.601Z,90488.59
2022-10-18T02:05:18.621Z,90489.34
2022-10-18T02:08:22.933Z,90489.06
2022-10-18T02:11:00.794Z,90488.59
2022-10-18T02:13:33.639Z,90492.00
2022-10-18T02:16:08.450Z,90481.59
2022-10-18T02:18:39.908Z,90483.72
2022-10-18T02:21:10.752Z,90487.84
2022-10-18T02:23:38.848Z,90492.16
2022-10-18T02:26:06.427Z,90488.16
2022-10-18T02:28:33.319Z,90489.91
2022-10-18T02:31:21.191Z,90495.16
2022-10-18T02:33:56.873Z,90489.34
2022-10-18T02:36:31.822Z,90487.31
2022-10-18T02:39:04.884Z,90478.56
2022-10-18T02:41:32.516Z,90489.97
2022-10-18T02:43:59.903Z,90485.22
2022-10-18T02:48:53.668Z,90483.91
2022-10-18T02:51:20.586Z,90472.19
2022-10-18T02:53:47.445Z,90480.50
2022-10-18T02:56:14.395Z,90451.31
2022-10-18T02:58:41.211Z,90480.50
2022-10-18T03:01:08.063Z,90484.34
2022-10-18T03:03:35.196Z,90465.94
2022-10-18T03:06:02.198Z,90476.34
2022-10-18T03:08:29.091Z,90471.00
2022-10-18T03:10:55.972Z,90461.25
2022-10-18T03:13:22.852Z,90468.34
2022-10-18T03:15:50.090Z,90471.94
2022-10-18T03:18:17.066Z,90467.03
2022-10-18T03:20:44.060Z,90468.66
2022-10-18T03:23:11.007Z,90477.53
2022-10-18T03:25:40.494Z,90470.28
2022-10-18T03:28:09.680Z,90465.84
2022-10-18T03:30:36.523Z,90467.78
2022-10-18T03:33:03.506Z,90489.69
2022-10-18T03:35:30.362Z,90493.28
2022-10-18T03:37:57.225Z,90473.69
2022-10-18T03:40:24.090Z,90476.25
2022-10-18T03:42:50.987Z,90472.25
2022-10-18T03:45:17.914Z,90481.28
2022-10-18T03:47:44.890Z,90477.13
2022-10-18T03:50:11.696Z,90472.88
2022-10-18T03:52:38.513Z,90481.31
2022-10-18T03:55:05.845Z,90480.59
2022-10-18T03:57:32.636Z,90475.25
2022-10-18T03:59:59.490Z,90466.97
2022-10-18T04:02:27.519Z,90468.44
2022-10-18T04:04:54.427Z,90451.56
2022-10-18T04:07:21.376Z,90459.44
2022-10-18T04:09:48.328Z,90461.63
2022-10-18T04:12:15.235Z,90472.03
2022-10-18T04:14:42.069Z,90470.25
2022-10-18T04:17:08.978Z,90473.50
2022-10-18T04:19:35.890Z,90475.56
2022-10-18T04:22:02.731Z,90472.16
2022-10-18T04:24:29.665Z,90476.16
2022-10-18T04:26:56.500Z,90483.56
2022-10-18T04:29:23.452Z,90478.75
2022-10-18T04:31:50.295Z,90487.59
2022-10-18T04:34:17.161Z,90486.00
2022-10-18T04:36:44.016Z,90482.88
2022-10-18T04:39:10.947Z,90484.34
2022-10-18T04:41:37.771Z,90485.34
2022-10-18T04:44:04.870Z,90489.88
2022-10-18T04:46:32.366Z,90490.75
2022-10-18T04:48:59.284Z,90487.13
2022-10-18T04:51:26.110Z,90474.94
2022-10-18T04:53:53.012Z,90486.00
2022-10-18T04:56:19.868Z,90485.41
2022-10-18T04:58:46.810Z,90502.81
2022-10-18T05:01:16.499Z,90499.28
2022-10-18T05:03:45.809Z,90494.81
2022-10-18T05:06:12.616Z,90493.50
2022-10-18T05:08:39.606Z,90506.56
2022-10-18T05:11:06.622Z,90488.63
2022-10-18T05:13:33.502Z,90504.75
2022-10-18T05:16:00.471Z,90513.06
2022-10-18T05:18:27.386Z,90510.22
2022-10-18T05:20:54.343Z,90514.25
2022-10-18T05:23:21.411Z,90506.69
2022-10-18T05:25:48.523Z,90505.19
2022-10-18T05:28:38.199Z,90506.38
2022-10-18T05:31:04.701Z,90512.19
2022-10-18T05:33:32.022Z,90522.56
2022-10-18T05:35:59.413Z,90521.81
2022-10-18T05:38:26.617Z,90527.72
2022-10-18T05:40:53.461Z,90526.97
2022-10-18T05:43:20.602Z,90515.09
2022-10-18T05:45:49.384Z,90517.63
2022-10-18T05:48:16.396Z,90522.16
2022-10-18T05:50:43.914Z,90518.59
2022-10-18T05:53:18.514Z,90516.78
2022-10-18T05:56:02.094Z,90523.75
2022-10-18T05:58:29.198Z,90535.19
2022-10-18T06:00:59.688Z,90525.97
2022-10-18T06:03:26.734Z,90527.91
2022-10-18T06:05:58.968Z,90542.84
2022-10-18T06:08:25.771Z,90536.13
2022-10-18T06:10:52.697Z,90536.69
2022-10-18T06:13:19.734Z,90540.97
2022-10-18T06:15:46.594Z,90532.41
2022-10-18T06:18:13.568Z,90522.84
2022-10-18T06:20:40.608Z,90531.81
2022-10-18T06:23:08.020Z,90528.16
2022-10-18T06:25:34.832Z,90537.97
2022-10-18T06:28:01.805Z,90534.44
2022-10-18T06:30:28.622Z,90521.00
2022-10-18T06:33:00.482Z,90509.56
2022-10-18T06:35:27.361Z,90515.28
2022-10-18T06:37:54.363Z,90510.50
2022-10-18T06:40:21.317Z,90518.88
2022-10-18T06:42:59.943Z,90516.22
2022-10-18T06:45:33.449Z,90500.25
2022-10-18T06:48:00.525Z,90508.06
2022-10-18T06:50:27.497Z,90515.19
2022-10-18T06:52:54.354Z,90516.94
2022-10-18T06:55:21.346Z,90511.31
2022-10-18T06:57:48.266Z,90519.06
2022-10-18T07:00:15.529Z,90505.13
2022-10-18T07:02:42.380Z,90536.78
2022-10-18T07:05:10.352Z,90512.50
2022-10-18T07:07:38.091Z,90517.13
2022-10-18T07:10:05.740Z,90510.84
2022-10-18T07:12:32.955Z,90524.50
2022-10-18T07:14:59.815Z,90532.34
2022-10-18T07:17:27.255Z,90514.19
2022-10-18T07:19:54.093Z,90523.41
2022-10-18T07:22:20.962Z,90509.09
2022-10-18T07:24:47.950Z,90516.94
2022-10-18T07:27:14.963Z,90521.19
2022-10-18T07:29:41.890Z,90513.41
2022-10-18T07:32:08.935Z,90519.91
2022-10-18T07:34:35.907Z,90506.06
2022-10-18T07:37:02.753Z,90510.03
2022-10-18T07:39:29.654Z,90519.28
2022-10-18T07:41:56.533Z,90523.03
2022-10-18T07:44:23.435Z,90520.28
2022-10-18T07:46:50.403Z,90502.66
2022-10-18T07:49:17.267Z,90502.75
2022-10-18T07:51:44.125Z,90519.53
2022-10-18T07:54:11.014Z,90504.41
2022-10-18T07:56:37.994Z,90499.25
2022-10-18T07:59:04.865Z,90503.31
2022-10-18T08:01:31.839Z,90506.25
2022-10-18T08:04:01.100Z,90496.28
2022-10-18T08:06:31.775Z,90496.94
2022-10-18T08:08:58.634Z,90509.00
2022-10-18T08:11:26.226Z,90513.16
2022-10-18T08:13:54.523Z,90492.50
2022-10-18T08:16:24.344Z,90496.50
2022-10-18T08:18:51.895Z,90491.16
2022-10-18T08:21:21.201Z,90499.22
2022-10-18T08:23:48.666Z,90489.72
2022-10-18T08:26:20.776Z,90489.25
2022-10-18T08:28:54.148Z,90490.63
2022-10-18T08:31:31.042Z,90495.72
2022-10-18T08:33:58.063Z,90496.28
2022-10-18T08:36:25.281Z,90501.63
2022-10-18T08:38:52.205Z,90494.25
2022-10-18T08:41:31.132Z,90492.09
2022-10-18T08:44:22.951Z,90476.03
2022-10-18T08:46:56.569Z,90477.22
2022-10-18T08:49:31.565Z,90460.97
2022-10-18T08:51:59.028Z,90465.03
2022-10-18T08:54:43.632Z,90459.47
2022-10-18T08:57:16.309Z,90461.94
2022-10-18T08:59:43.504Z,90446.94
2022-10-18T09:02:22.314Z,90449.63
2022-10-18T09:05:22.888Z,90442.53
2022-10-18T09:07:49.727Z,90446.44
2022-10-18T09:10:31.426Z,90451.78
2022-10-18T09:13:33.026Z,90453.47
2022-10-18T09:16:05.312Z,90434.31
2022-10-18T09:18:44.407Z,90451.63
2022-10-18T09:21:28.191Z,90461.03
2022-10-18T09:24:05.949Z,90453.44
2022-10-18T09:26:54.881Z,90440.28
2022-10-18T09:29:47.194Z,90430.53
2022-10-18T09:32:20.075Z,90426.44
2022-10-18T09:34:56.476Z,90435.78
2022-10-18T09:37:27.475Z,90440.97
2022-10-18T09:40:03.447Z,90430.25
2022-10-18T09:42:36.803Z,90424.25
2022-10-18T09:45:23.983Z,90428.94
2022-10-18T09:48:03.559Z,90419.53
2022-10-18T09:50:39.768Z,90408.63
2022-10-18T09:53:21.679Z,90429.00
2022-10-18T09:56:09.753Z,90424.00
2022-10-18T09:58:50.306Z,90425.72
2022-10-18T10:01:26.290Z,90413.19
2022-10-18T10:03:53.625Z,90405.59
2022-10-18T10:06:38.667Z,90403.56
2022-10-18T10:09:17.400Z,90399.72
2022-10-18T10:11:49.099Z,90398.16
2022-10-18T10:14:27.087Z,90385.06
2022-10-18T10:17:01.711Z,90382.50
2022-10-18T10:19:30.878Z,90379.84
2022-10-18T10:22:03.867Z,90386.03
2022-10-18T10:24:53.262Z,90371.31
2022-10-18T10:27:29.132Z,90383.94
2022-10-18T10:30:01.477Z,90372.03
2022-10-18T10:32:43.470Z,90351.13
2022-10-18T10:35:41.424Z,90373.56
2022-10-18T10:38:27.115Z,90368.75
2022-10-18T10:40:54.472Z,90349.19
2022-10-18T10:43:39.229Z,90348.28
2022-10-18T10:46:10.925Z,90335.97
2022-10-18T10:49:21.764Z,90337.88
2022-10-18T10:51:53.708Z,90343.09
2022-10-18T10:54:31.327Z,90356.44
2022-10-18T10:57:09.956Z,90356.69
2022-10-18T10:59:46.966Z,90332.75
2022-10-18T11:02:16.871Z,90325.69
2022-10-18T11:04:45.797Z,90332.84
2022-10-18T11:07:38.486Z,90325.69
2022-10-18T11:10:15.588Z,90327.38
2022-10-18T11:12:48.451Z,90316.94
2022-10-18T11:15:25.148Z,90361.22
2022-10-18T11:18:11.044Z,90317.94
2022-10-18T11:20:51.598Z,90326.31
2022-10-18T11:23:19.692Z,90294.56
2022-10-18T11:26:13.736Z,90311.31
2022-10-18T11:29:02.343Z,90306.06
2022-10-18T11:31:32.220Z,90297.16
2022-10-18T11:34:34.287Z,90316.69
2022-10-18T11:37:38.429Z,90287.28
2022-10-18T11:40:38.293Z,90303.19
2022-10-18T11:43:14.007Z,90279.00
2022-10-18T11:46:03.258Z,90304.50
2022-10-18T11:48:57.725Z,90296.38
2022-10-18T11:52:03.539Z,90313.56
2022-10-18T11:54:54.611Z,90315.28
2022-10-18T11:57:40.382Z,90314.97
2022-10-18T12:00:37.705Z,90298.72
2022-10-18T12:03:47.924Z,90317.63
2022-10-18T12:06:19.374Z,90314.03
2022-10-18T12:08:50.794Z,90300.16
2022-10-18T12:11:27.089Z,90293.13
2022-10-18T12:14:01.163Z,90275.06
2022-10-18T12:16:50.052Z,90302.06
2022-10-18T12:19:28.639Z,90276.72
2022-10-18T12:22:02.767Z,90275.50
2022-10-18T12:24:31.988Z,90274.78
2022-10-18T12:27:01.392Z,90277.94
2022-10-18T12:30:19.021Z,90260.63
2022-10-18T12:33:03.317Z,90254.53
2022-10-18T12:35:51.158Z,90254.53
2022-10-18T12:38:25.914Z,90262.53
2022-10-18T12:40:55.113Z,90257.22
2022-10-18T12:43:26.045Z,90261.13
2022-10-18T12:45:59.044Z,90250.56
2022-10-18T12:48:31.750Z,90265.47
2022-10-18T12:51:05.839Z,90272.03
2022-10-18T12:53:33.489Z,90258.59
2022-10-18T12:56:28.304Z,90258.41
2022-10-18T12:59:16.846Z,90250.88
2022-10-18T13:01:52.940Z,90256.50
2022-10-18T13:04:28.998Z,90252.81
2022-10-18T13:07:21.932Z,90258.16
2022-10-18T13:10:10.212Z,90247.44
2022-10-18T13:13:39.650Z,90252.38
2022-10-18T13:16:23.169Z,90250.13
2022-10-18T13:18:52.947Z,90236.69
2022-10-18T13:21:19.720Z,90234.47
2022-10-18T13:24:15.063Z,90217.13
2022-10-18T13:30:17.480Z,90221.44
2022-10-18T13:32:50.323Z,90220.91
2022-10-18T13:35:38.622Z,90222.66
2022-10-18T13:38:32.864Z,90231.66
2022-10-18T13:41:09.929Z,90221.91
2022-10-18T13:44:07.516Z,90239.97
2022-10-18T13:46:34.292Z,90222.38
2022-10-18T13:49:29.881Z,90224.28
2022-10-18T13:52:27.118Z,90240.19
2022-10-18T13:54:53.877Z,90238.44
2022-10-18T13:57:29.625Z,90229.66
2022-10-18T14:00:04.174Z,90229.06
2022-10-18T14:02:57.551Z,90222.22
2022-10-18T14:05:38.362Z,90221.03
2022-10-18T14:08:13.114Z,90217.31
2022-10-18T14:11:03.675Z,90224.13
2022-10-18T14:14:27.681Z,90216.53
2022-10-18T14:17:07.319Z,90224.72
2022-10-18T14:19:40.300Z,90219.59
2022-10-18T14:22:25.878Z,90217.41
2022-10-18T14:24:58.209Z,90219.97
2022-10-18T14:27:30.028Z,90220.44
2022-10-18T14:30:26.448Z,90213.50
2022-10-18T14:32:53.625Z,90213.75
2022-10-18T14:35:33.568Z,90220.25
2022-10-18T14:38:01.665Z,90226.09
2022-10-18T14:40:30.578Z,90223.63
2022-10-18T14:43:01.567Z,90208.72
2022-10-18T14:45:28.711Z,90244.25
2022-10-18T14:47:55.650Z,90226.00
2022-10-18T14:50:27.020Z,90228.63
2022-10-18T14:52:57.045Z,90204.47
2022-10-18T14:55:26.334Z,90214.66
2022-10-18T14:57:53.339Z,90221.88
2022-10-18T15:00:27.761Z,90214.88
2022-10-18T15:02:54.657Z,90221.88
2022-10-18T15:05:24.865Z,90224.31
2022-10-18T15:07:53.777Z,90213.28
2022-10-18T15:10:25.775Z,90223.22
2022-10-18T15:13:09.289Z,90211.72
2022-10-18T15:15:38.421Z,90193.38
2022-10-18T15:18:06.394Z,90206.75
2022-10-18T15:20:36.165Z,90199.16
2022-10-18T15:23:27.444Z,90196.16
2022-10-18T15:26:02.869Z,90202.16
2022-10-18T15:28:38.078Z,90210.19
2022-10-18T15:31:05.321Z,90214.00
2022-10-18T15:33:33.366Z,90199.38
2022-10-18T15:36:11.793Z,90202.78
2022-10-18T15:38:39.051Z,90210.53
2022-10-18T15:41:50.896Z,90209.72
2022-10-18T15:44:27.162Z,90215.47
2022-10-18T15:46:57.417Z,90217.63
2022-10-18T15:49:24.155Z,90215.47
2022-10-18T15:52:16.323Z,90225.03
2022-10-18T15:54:43.233Z,90220.75
2022-10-18T15:57:10.695Z,90214.47
2022-10-18T15:59:49.905Z,90219.81
2022-10-18T16:02:16.790Z,90228.31
2022-10-18T16:04:44.037Z,90217.19
2022-10-18T16:07:13.413Z,90216.41
2022-10-18T16:09:40.495Z,90228.69
2022-10-18T16:12:07.545Z,90222.53
2022-10-18T16:14:34.550Z,90228.28
2022-10-18T16:17:03.843Z,90225.34
2022-10-18T16:19:31.431Z,90225.13
2022-10-18T16:22:06.693Z,90240.44
2022-10-18T16:24:34.491Z,90232.69
2022-10-18T16:27:01.790Z,90242.56
2022-10-18T16:29:29.063Z,90241.47
2022-10-18T16:31:55.898Z,90234.41
2022-10-18T16:34:22.846Z,90222.41
2022-10-18T16:36:49.688Z,90222.66
2022-10-18T16:39:20.015Z,90230.69
2022-10-18T16:41:47.638Z,90231.88
2022-10-18T16:44:15.089Z,90222.94
2022-10-18T16:46:41.933Z,90220.72
2022-10-18T16:51:46.407Z,90213.56
2022-10-18T16:54:13.237Z,90226.88
2022-10-18T16:56:40.619Z,90231.56
2022-10-18T16:59:09.595Z,90232.97
2022-10-18T17:01:36.464Z,90233.50
2022-10-18T17:04:03.481Z,90233.91
2022-10-18T17:06:33.600Z,90226.31
2022-10-18T17:09:00.532Z,90224.13
2022-10-18T17:11:28.831Z,90224.22
2022-10-18T17:13:55.772Z,90220.91
2022-10-18T17:16:26.847Z,90223.25
2022-10-18T17:18:54.062Z,90234.91
2022-10-18T17:21:21.462Z,90218.28
2022-10-18T17:23:48.760Z,90219.47
2022-10-18T17:26:29.027Z,90214.22
2022-10-18T17:29:00.458Z,90201.00
2022-10-18T17:31:29.754Z,90194.38
2022-10-18T17:34:06.355Z,90198.22
2022-10-18T17:36:34.062Z,90192.16
2022-10-18T17:39:02.688Z,90200.63
2022-10-18T17:41:29.838Z,90193.97
2022-10-18T17:43:57.167Z,90202.34
2022-10-18T17:46:24.196Z,90191.94
2022-10-18T17:48:51.112Z,90197.00
2022-10-18T17:51:18.491Z,90204.50
2022-10-18T17:53:45.703Z,90239.25
2022-10-18T17:56:13.901Z,90254.84
2022-10-18T17:58:41.288Z,90245.25
2022-10-18T18:01:19.286Z,90222.50
2022-10-18T18:03:48.659Z,90233.84
2022-10-18T18:06:16.817Z,90233.66
2022-10-18T18:08:44.784Z,90217.28
2022-10-18T18:11:12.001Z,90217.84
2022-10-18T18:13:38.946Z,90234.03
2022-10-18T18:16:13.535Z,90220.66
2022-10-18T18:18:40.450Z,90216.63
2022-10-18T18:21:07.480Z,90214.22
2022-10-18T18:23:34.426Z,90221.88
2022-10-18T18:26:01.368Z,90220.78
2022-10-18T18:28:28.288Z,90206.78
2022-10-18T18:30:55.313Z,90186.91
2022-10-18T18:33:22.138Z,90188.28
2022-10-18T18:35:58.728Z,90199.16
2022-10-18T18:38:26.423Z,90199.53
2022-10-18T18:41:23.671Z,90192.34
2022-10-18T18:43:53.529Z,90181.31
2022-10-18T18:46:21.455Z,90174.94
2022-10-18T18:48:48.901Z,90181.84
2022-10-18T18:51:18.604Z,90189.28
2022-10-18T18:53:46.588Z,90164.91
2022-10-18T18:56:17.056Z,90165.63
2022-10-18T18:58:44.999Z,90159.56
2022-10-18T19:01:17.594Z,90171.63
2022-10-18T19:03:45.683Z,90184.03
2022-10-18T19:06:15.900Z,90180.44
2022-10-18T19:08:50.965Z,90159.47
2022-10-18T19:11:20.374Z,90164.00
2022-10-18T19:13:47.590Z,90182.75
2022-10-18T19:16:19.069Z,90171.72
2022-10-18T19:19:10.608Z,90170.16
2022-10-18T19:21:42.799Z,90168.13
2022-10-18T19:24:09.695Z,90164.34
2022-10-18T19:26:40.220Z,90171.00
2022-10-18T19:29:13.776Z,90157.47
2022-10-18T19:31:40.858Z,90165.25
2022-10-18T19:34:09.986Z,90161.06
2022-10-18T19:36:38.046Z,90141.28
2022-10-18T19:39:06.340Z,90143.13
2022-10-18T19:41:33.180Z,90126.66
2022-10-18T19:44:00.136Z,90120.13
2022-10-18T19:46:27.048Z,90108.72
2022-10-18T19:48:53.914Z,90115.06
2022-10-18T19:51:22.967Z,90129.41
2022-10-18T19:53:52.308Z,90096.31
2022-10-18T19:56:22.047Z,90116.34
2022-10-18T19:58:49.908Z,90095.69
2022-10-18T20:01:20.977Z,90104.78
2022-10-18T20:03:48.386Z,90102.84
2022-10-18T20:06:15.745Z,90076.81
2022-10-18T20:11:14.017Z,90107.91
2022-10-18T20:13:41.520Z,90108.00
2022-10-18T20:16:10.704Z,90105.88
2022-10-18T20:18:40.836Z,90102.66
2022-10-18T20:21:08.464Z,90086.38
2022-10-18T20:23:37.556Z,90098.91
2022-10-18T20:26:07.168Z,90108.38
2022-10-18T20:28:38.299Z,90086.38
2022-10-18T20:31:08.899Z,90083.28
2022-10-18T20:33:36.314Z,90073.34
2022-10-18T20:36:17.572Z,90086.75
2022-10-18T20:38:46.736Z,90059.75
2022-10-18T20:41:14.802Z,90047.69
2022-10-18T20:43:42.196Z,90046.31
2022-10-18T20:46:10.578Z,90068.75
2022-10-18T20:48:38.406Z,90057.25
2022-10-18T20:51:10.551Z,90058.63
2022-10-18T20:53:38.182Z,90077.41
2022-10-18T20:56:07.679Z,90048.50
2022-10-18T20:58:35.698Z,90055.50
2022-10-18T21:01:10.975Z,90045.94
2022-10-18T21:03:40.180Z,90038.34
2022-10-18T21:06:11.795Z,90055.31
2022-10-18T21:08:39.157Z,90042.09
2022-10-18T21:11:06.676Z,90037.31
2022-10-18T21:13:33.651Z,90031.44
2022-10-18T21:16:02.294Z,90036.84
2022-10-18T21:18:32.984Z,90041.72
2022-10-18T21:21:17.788Z,90035.47
2022-10-18T21:23:45.033Z,90021.31
2022-10-18T21:26:20.633Z,90028.78
2022-10-18T21:28:47.767Z,90008.66
2022-10-18T21:31:20.244Z,89995.97
2022-10-18T21:33:47.786Z,90009.94
2022-10-18T21:36:15.122Z,89996.72
2022-10-18T21:38:44.839Z,90001.03
2022-10-18T21:41:13.702Z,89994.84
2022-10-18T21:43:43.164Z,89968.22
2022-10-18T21:46:10.982Z,89985.28
2022-10-18T21:48:39.196Z,89980.06
2022-10-18T21:51:07.916Z,89976.56
2022-10-18T21:53:35.858Z,89982.94
2022-10-18T21:56:14.823Z,89981.38
2022-10-18T21:58:42.977Z,89993.38
2022-10-18T22:01:21.144Z,90000.19
2022-10-18T22:03:50.210Z,90003.03
2022-10-18T22:06:17.325Z,89996.53
2022-10-18T22:08:56.833Z,89990.63
2022-10-18T22:11:30.075Z,89989.91
2022-10-18T22:13:57.505Z,89998.00
2022-10-18T22:16:25.176Z,89991.66
2022-10-18T22:18:53.127Z,89985.66
2022-10-18T22:21:21.117Z,89989.72
2022-10-18T22:23:53.120Z,89988.34
2022-10-18T22:26:24.363Z,89977.97
2022-10-18T22:28:59.914Z,89980.72
2022-10-18T22:31:31.517Z,89969.59
2022-10-18T22:34:01.151Z,89959.03
2022-10-18T22:36:28.261Z,89959.34
2022-10-18T22:38:55.358Z,89970.16
2022-10-18T22:41:22.648Z,89977.59
2022-10-18T22:43:53.264Z,89972.75
2022-10-18T22:46:21.080Z,89986.97
2022-10-18T22:48:48.230Z,89987.88
2022-10-18T22:51:15.468Z,89990.81
2022-10-18T22:53:42.433Z,89970.97
2022-10-18T22:56:12.747Z,89972.44
2022-10-18T22:58:39.543Z,89966.22
2022-10-18T23:01:12.272Z,89961.25
2022-10-18T23:03:39.900Z,89966.56
2022-10-18T23:06:27.542Z,89957.38
2022-10-18T23:08:55.977Z,89949.22
2022-10-18T23:11:23.838Z,89934.44
2022-10-18T23:13:51.155Z,89953.34
2022-10-18T23:16:18.626Z,89942.69
2022-10-18T23:18:50.025Z,89948.22
2022-10-18T23:21:16.955Z,89934.97
2022-10-18T23:23:44.057Z,89948.19
2022-10-18T23:26:16.550Z,89950.13
2022-10-18T23:28:45.952Z,89956.84
2022-10-18T23:31:21.961Z,89926.72
2022-10-18T23:33:51.104Z,89943.63
2022-10-18T23:36:17.986Z,89931.69
2022-10-18T23:38:45.141Z,89938.66
2022-10-18T23:41:14.228Z,89922.13
2022-10-18T23:43:41.788Z,89923.38
2022-10-18T23:46:09.383Z,89916.72
2022-10-18T23:48:36.215Z,89914.59
2022-10-18T23:51:03.353Z,89909.63
2022-10-18T23:53:30.850Z,89907.72
2022-10-18T23:56:00.195Z,89915.16
2022-10-18T23:58:28.149Z,89904.69
