createdAt,value
2019-06-27T00:01:47.647Z,5.30
2019-06-27T00:04:15.057Z,5.20
2019-06-27T00:06:42.556Z,4.67
2019-06-27T00:09:11.534Z,5.13
2019-06-27T00:11:39.122Z,5.07
2019-06-27T00:14:06.681Z,4.43
2019-06-27T00:16:34.246Z,5.00
2019-06-27T00:19:01.818Z,4.77
2019-06-27T00:21:29.071Z,4.80
2019-06-27T00:23:56.324Z,4.67
2019-06-27T00:26:23.646Z,4.47
2019-06-27T00:28:51.250Z,5.00
2019-06-27T00:31:18.818Z,5.27
2019-06-27T00:33:46.067Z,4.57
2019-06-27T00:36:13.338Z,4.57
2019-06-27T00:38:40.899Z,4.90
2019-06-27T00:41:08.150Z,4.17
2019-06-27T00:43:35.369Z,4.50
2019-06-27T00:46:02.634Z,4.60
2019-06-27T00:48:29.854Z,4.97
2019-06-27T00:50:57.090Z,4.63
2019-06-27T00:53:24.341Z,4.80
2019-06-27T00:55:51.606Z,4.50
2019-06-27T00:58:18.830Z,4.93
2019-06-27T01:00:46.058Z,4.30
2019-06-27T01:03:13.314Z,4.83
2019-06-27T01:05:40.834Z,4.23
2019-06-27T01:08:08.106Z,4.47
2019-06-27T01:10:35.329Z,4.67
2019-06-27T01:13:02.640Z,4.67
2019-06-27T01:15:29.885Z,4.13
2019-06-27T01:17:57.142Z,4.83
2019-06-27T01:20:24.393Z,4.50
2019-06-27T01:22:51.646Z,4.60
2019-06-27T01:25:18.867Z,4.83
2019-06-27T01:27:46.109Z,5.10
2019-06-27T01:30:13.604Z,4.10
2019-06-27T01:32:41.181Z,4.30
2019-06-27T01:35:08.701Z,5.10
2019-06-27T01:37:36.208Z,5.13
2019-06-27T01:40:05.021Z,4.63
2019-06-27T01:42:32.561Z,5.17
2019-06-27T01:45:01.901Z,4.70
2019-06-27T01:47:29.150Z,4.80
2019-06-27T01:49:56.393Z,5.20
2019-06-27T01:52:23.634Z,4.90
2019-06-27T01:54:50.888Z,5.10
2019-06-27T01:57:18.125Z,4.73
2019-06-27T01:59:45.356Z,5.10
2019-06-27T02:02:12.599Z,4.87
2019-06-27T02:04:39.908Z,5.43
2019-06-27T02:07:07.494Z,5.57
2019-06-27T02:09:35.062Z,5.63
2019-06-27T02:12:02.331Z,5.90
2019-06-27T02:14:29.560Z,5.27
2019-06-27T02:16:56.817Z,5.17
2019-06-27T02:19:24.053Z,5.70
2019-06-27T02:21:51.319Z,5.87
2019-06-27T02:24:18.635Z,5.73
2019-06-27T02:26:46.282Z,5.93
2019-06-27T02:29:13.515Z,5.70
2019-06-27T02:31:40.865Z,6.60
2019-06-27T02:34:08.082Z,5.73
2019-06-27T02:36:35.618Z,5.73
2019-06-27T02:39:02.910Z,5.20
2019-06-27T02:41:30.164Z,5.87
2019-06-27T02:43:57.387Z,6.07
2019-06-27T02:46:25.051Z,6.37
2019-06-27T02:48:52.306Z,5.80
2019-06-27T02:51:19.537Z,5.13
2019-06-27T02:53:46.784Z,4.63
2019-06-27T02:56:14.024Z,4.63
2019-06-27T02:58:41.272Z,4.20
2019-06-27T03:01:08.535Z,4.57
2019-06-27T03:03:36.161Z,4.57
2019-06-27T03:06:03.423Z,4.43
2019-06-27T03:08:30.642Z,4.70
2019-06-27T03:10:58.258Z,4.90
2019-06-27T03:13:25.818Z,4.63
2019-06-27T03:15:53.054Z,4.17
2019-06-27T03:18:20.536Z,4.93
2019-06-27T03:20:47.773Z,4.07
2019-06-27T03:23:15.353Z,3.80
2019-06-27T03:25:42.650Z,4.13
2019-06-27T03:28:10.175Z,4.33
2019-06-27T03:30:37.425Z,3.73
2019-06-27T03:33:04.638Z,3.70
2019-06-27T03:35:32.254Z,3.73
2019-06-27T03:37:59.722Z,4.13
2019-06-27T03:40:26.952Z,3.93
2019-06-27T03:42:54.220Z,3.47
2019-06-27T03:45:21.429Z,3.53
2019-06-27T03:47:48.970Z,3.63
2019-06-27T03:50:16.226Z,3.50
2019-06-27T03:52:43.453Z,3.47
2019-06-27T03:55:10.672Z,3.57
2019-06-27T03:57:38.285Z,4.63
2019-06-27T04:00:07.590Z,4.50
2019-06-27T04:02:35.156Z,4.50
2019-06-27T04:05:02.574Z,4.50
2019-06-27T04:07:29.827Z,4.57
2019-06-27T04:09:57.347Z,4.07
2019-06-27T04:12:24.602Z,5.90
2019-06-27T04:14:51.838Z,5.57
2019-06-27T04:17:19.430Z,4.43
2019-06-27T04:19:46.664Z,4.77
2019-06-27T04:22:17.291Z,5.23
2019-06-27T04:24:42.860Z,4.27
2019-06-27T04:27:10.135Z,4.53
2019-06-27T04:29:38.366Z,4.93
2019-06-27T04:32:05.618Z,4.17
2019-06-27T04:34:32.842Z,4.17
2019-06-27T04:37:00.377Z,5.50
2019-06-27T04:39:27.647Z,5.23
2019-06-27T04:41:54.900Z,5.07
2019-06-27T04:44:22.127Z,4.87
2019-06-27T04:46:49.691Z,4.87
2019-06-27T04:49:16.937Z,5.00
2019-06-27T04:51:44.514Z,4.20
2019-06-27T04:54:12.079Z,4.63
2019-06-27T04:56:39.560Z,4.90
2019-06-27T04:59:07.108Z,5.17
2019-06-27T05:01:34.399Z,5.23
2019-06-27T05:04:01.664Z,5.00
2019-06-27T05:06:28.910Z,5.20
2019-06-27T05:08:56.135Z,4.77
2019-06-27T05:11:23.361Z,5.10
2019-06-27T05:13:50.957Z,4.83
2019-06-27T05:16:18.514Z,5.53
2019-06-27T05:18:46.090Z,5.60
2019-06-27T05:21:13.658Z,5.37
2019-06-27T05:23:41.214Z,5.13
2019-06-27T05:26:08.436Z,4.80
2019-06-27T05:28:35.930Z,4.73
2019-06-27T05:31:03.497Z,5.27
2019-06-27T05:33:31.062Z,5.30
2019-06-27T05:35:58.285Z,5.17
2019-06-27T05:38:25.911Z,5.20
2019-06-27T05:40:53.817Z,6.13
2019-06-27T05:43:21.445Z,4.93
2019-06-27T05:45:48.901Z,5.87
2019-06-27T05:48:16.196Z,5.67
2019-06-27T05:50:43.407Z,5.23
2019-06-27T05:53:10.653Z,5.53
2019-06-27T05:55:37.878Z,5.20
2019-06-27T05:58:05.120Z,5.27
2019-06-27T06:00:32.338Z,5.00
2019-06-27T06:02:59.579Z,5.20
2019-06-27T06:05:26.815Z,6.07
2019-06-27T06:07:54.023Z,5.80
2019-06-27T06:10:21.302Z,5.80
2019-06-27T06:12:48.615Z,5.57
2019-06-27T06:15:15.861Z,5.73
2019-06-27T06:17:43.077Z,5.17
2019-06-27T06:20:11.916Z,5.00
2019-06-27T06:22:39.138Z,5.00
2019-06-27T06:25:06.742Z,5.27
2019-06-27T06:27:34.448Z,5.20
2019-06-27T06:30:01.748Z,5.07
2019-06-27T06:32:29.001Z,5.80
2019-06-27T06:34:56.213Z,5.47
2019-06-27T06:37:23.465Z,5.33
2019-06-27T06:39:50.681Z,5.90
2019-06-27T06:42:17.958Z,5.50
2019-06-27T06:44:45.244Z,5.20
2019-06-27T06:47:12.488Z,5.50
2019-06-27T06:49:39.713Z,5.20
2019-06-27T06:52:07.288Z,5.47
2019-06-27T06:54:34.545Z,4.93
2019-06-27T06:57:01.786Z,4.90
2019-06-27T06:59:29.005Z,4.93
2019-06-27T07:01:56.277Z,5.50
2019-06-27T07:04:23.534Z,5.00
2019-06-27T07:06:50.826Z,4.77
2019-06-27T07:09:18.046Z,5.07
2019-06-27T07:11:45.270Z,4.63
2019-06-27T07:14:12.812Z,4.50
2019-06-27T07:16:40.393Z,4.57
2019-06-27T07:19:07.633Z,4.50
2019-06-27T07:21:34.858Z,4.50
2019-06-27T07:24:02.090Z,5.27
2019-06-27T07:26:29.345Z,5.30
2019-06-27T07:28:56.577Z,5.53
2019-06-27T07:31:23.812Z,5.63
2019-06-27T07:33:51.060Z,5.50
2019-06-27T07:36:18.551Z,5.13
2019-06-27T07:38:47.219Z,6.00
2019-06-27T07:41:15.004Z,5.33
2019-06-27T07:43:42.578Z,5.40
2019-06-27T07:46:24.032Z,5.50
2019-06-27T07:48:38.779Z,5.27
2019-06-27T07:51:06.226Z,5.20
2019-06-27T07:53:33.469Z,4.47
2019-06-27T07:56:01.877Z,5.47
2019-06-27T07:58:29.105Z,4.58
2019-06-27T08:00:56.346Z,5.42
2019-06-27T08:03:23.573Z,5.08
2019-06-27T08:05:51.162Z,4.35
2019-06-27T08:08:18.390Z,4.92
2019-06-27T08:10:45.646Z,5.17
2019-06-27T08:13:12.857Z,4.33
2019-06-27T08:15:40.084Z,4.40
2019-06-27T08:18:07.330Z,5.30
2019-06-27T08:20:34.586Z,5.30
2019-06-27T08:23:01.801Z,4.20
2019-06-27T08:25:29.056Z,4.40
2019-06-27T08:27:56.346Z,4.90
2019-06-27T08:30:23.670Z,4.30
2019-06-27T08:32:50.951Z,4.35
2019-06-27T08:35:18.165Z,3.83
2019-06-27T08:37:45.426Z,3.95
2019-06-27T08:40:13.000Z,3.83
2019-06-27T08:42:40.240Z,3.83
2019-06-27T08:45:07.955Z,3.40
2019-06-27T08:47:35.251Z,3.27
2019-06-27T08:50:02.910Z,2.60
2019-06-27T08:52:30.493Z,2.65
2019-06-27T08:54:58.077Z,2.02
2019-06-27T08:57:25.303Z,3.27
2019-06-27T08:59:52.846Z,3.02
2019-06-27T09:02:20.072Z,3.08
2019-06-27T09:04:47.600Z,3.47
2019-06-27T09:07:15.165Z,2.60
2019-06-27T09:09:42.398Z,2.60
2019-06-27T09:12:09.871Z,2.80
2019-06-27T09:14:37.473Z,2.75
2019-06-27T09:17:05.014Z,2.75
2019-06-27T09:19:32.256Z,2.50
2019-06-27T09:21:59.744Z,2.12
2019-06-27T09:24:26.993Z,2.15
2019-06-27T09:26:54.517Z,2.25
2019-06-27T09:29:21.823Z,2.12
2019-06-27T09:31:49.048Z,1.70
2019-06-27T09:34:16.322Z,2.20
2019-06-27T09:36:43.542Z,1.90
2019-06-27T09:39:10.780Z,2.20
2019-06-27T09:41:38.102Z,1.90
2019-06-27T09:44:05.313Z,1.90
2019-06-27T09:46:32.548Z,2.27
2019-06-27T09:48:59.796Z,2.30
2019-06-27T09:51:27.026Z,2.22
2019-06-27T09:53:54.270Z,2.10
2019-06-27T09:56:21.492Z,2.00
2019-06-27T09:58:49.008Z,1.92
2019-06-27T10:01:16.241Z,2.35
2019-06-27T10:03:43.782Z,2.10
2019-06-27T10:06:11.030Z,2.67
2019-06-27T10:08:38.238Z,2.20
2019-06-27T10:11:05.483Z,1.95
2019-06-27T10:13:32.742Z,2.20
2019-06-27T10:16:00.064Z,2.33
2019-06-27T10:18:27.318Z,2.12
2019-06-27T10:20:54.556Z,2.50
2019-06-27T10:23:21.797Z,2.20
2019-06-27T10:25:49.034Z,2.65
2019-06-27T10:28:16.256Z,2.20
2019-06-27T10:30:43.510Z,2.05
2019-06-27T10:33:10.730Z,2.22
2019-06-27T10:35:37.977Z,2.02
2019-06-27T10:38:05.289Z,2.50
2019-06-27T10:40:32.507Z,2.00
2019-06-27T10:43:00.062Z,2.40
2019-06-27T10:45:27.309Z,2.10
2019-06-27T10:47:54.549Z,2.40
2019-06-27T10:50:21.801Z,2.35
2019-06-27T10:52:49.278Z,2.45
2019-06-27T10:55:16.853Z,2.42
2019-06-27T10:57:44.436Z,2.60
2019-06-27T11:00:11.989Z,2.58
2019-06-27T11:02:39.205Z,2.10
2019-06-27T11:05:07.118Z,2.35
2019-06-27T11:07:34.392Z,1.92
2019-06-27T11:10:01.624Z,2.20
2019-06-27T11:12:29.197Z,2.10
2019-06-27T11:14:59.479Z,2.30
2019-06-27T11:17:25.757Z,2.17
2019-06-27T11:19:53.212Z,2.20
2019-06-27T11:22:20.802Z,2.22
2019-06-27T11:24:48.345Z,2.30
2019-06-27T11:27:15.831Z,2.22
2019-06-27T11:29:43.067Z,2.00
2019-06-27T11:32:10.291Z,2.70
2019-06-27T11:34:37.791Z,2.17
2019-06-27T11:37:05.281Z,2.52
2019-06-27T11:39:32.825Z,2.37
2019-06-27T11:42:00.060Z,2.47
2019-06-27T11:44:27.316Z,2.30
2019-06-27T11:46:54.555Z,2.02
2019-06-27T11:49:21.818Z,2.12
2019-06-27T11:51:49.029Z,1.90
2019-06-27T11:54:16.265Z,2.15
2019-06-27T11:56:43.500Z,1.98
2019-06-27T11:59:11.087Z,2.35
2019-06-27T12:01:38.333Z,2.00
2019-06-27T12:04:05.581Z,1.80
2019-06-27T12:06:32.828Z,2.30
2019-06-27T12:09:00.055Z,2.90
2019-06-27T12:11:27.312Z,3.05
2019-06-27T12:13:54.564Z,2.75
2019-06-27T12:16:22.020Z,2.72
2019-06-27T12:18:49.268Z,3.00
2019-06-27T12:21:16.492Z,2.98
2019-06-27T12:23:43.724Z,2.85
2019-06-27T12:26:10.990Z,2.70
2019-06-27T12:28:38.280Z,2.85
2019-06-27T12:31:19.467Z,3.00
2019-06-27T12:33:34.811Z,3.05
2019-06-27T12:36:02.065Z,2.60
2019-06-27T12:38:29.391Z,2.22
2019-06-27T12:40:56.610Z,2.87
2019-06-27T12:43:23.893Z,2.87
2019-06-27T12:45:51.153Z,2.83
2019-06-27T12:48:18.413Z,2.90
2019-06-27T12:50:45.628Z,2.70
2019-06-27T12:53:12.895Z,2.85
2019-06-27T12:55:40.105Z,2.65
2019-06-27T12:58:07.623Z,2.72
2019-06-27T13:00:35.197Z,3.00
2019-06-27T13:03:02.424Z,2.08
2019-06-27T13:05:29.663Z,2.65
2019-06-27T13:07:57.725Z,2.30
2019-06-27T13:10:26.754Z,2.65
2019-06-27T13:12:53.974Z,3.00
2019-06-27T13:15:21.211Z,2.67
2019-06-27T13:17:48.755Z,2.67
2019-06-27T13:20:16.422Z,2.42
2019-06-27T13:22:43.980Z,2.60
2019-06-27T13:25:11.563Z,2.80
2019-06-27T13:27:39.114Z,2.52
2019-06-27T13:30:07.218Z,2.77
2019-06-27T13:32:34.493Z,2.90
2019-06-27T13:35:02.114Z,2.35
2019-06-27T13:37:30.190Z,2.40
2019-06-27T13:39:57.857Z,2.62
2019-06-27T13:42:25.340Z,2.47
2019-06-27T13:44:52.568Z,2.67
2019-06-27T13:47:20.399Z,2.37
2019-06-27T13:49:47.825Z,2.25
2019-06-27T13:52:15.111Z,2.72
2019-06-27T13:54:42.430Z,2.52
2019-06-27T13:57:09.653Z,2.50
2019-06-27T13:59:36.919Z,2.80
2019-06-27T14:02:04.154Z,2.30
2019-06-27T14:04:31.368Z,2.12
2019-06-27T14:06:58.600Z,2.00
2019-06-27T14:09:26.088Z,2.40
2019-06-27T14:11:53.348Z,2.02
2019-06-27T14:14:20.569Z,1.95
2019-06-27T14:16:48.056Z,2.50
2019-06-27T14:19:15.330Z,2.08
2019-06-27T14:21:42.599Z,2.10
2019-06-27T14:24:10.241Z,2.40
2019-06-27T14:26:37.807Z,1.90
2019-06-27T14:29:05.108Z,2.10
2019-06-27T14:31:32.353Z,1.90
2019-06-27T14:33:59.572Z,2.12
2019-06-27T14:36:27.123Z,1.95
2019-06-27T14:38:54.595Z,1.65
2019-06-27T14:41:21.909Z,2.10
2019-06-27T14:43:49.148Z,1.90
2019-06-27T14:46:16.374Z,1.70
2019-06-27T14:48:43.631Z,1.82
2019-06-27T14:51:10.867Z,2.20
2019-06-27T14:53:38.102Z,2.15
2019-06-27T14:56:05.425Z,2.10
2019-06-27T14:58:33.703Z,2.35
2019-06-27T15:01:05.786Z,2.00
2019-06-27T15:03:32.727Z,2.20
2019-06-27T15:06:00.475Z,2.27
2019-06-27T15:08:27.784Z,1.80
2019-06-27T15:10:55.064Z,2.17
2019-06-27T15:13:22.860Z,2.27
2019-06-27T15:15:50.112Z,2.35
2019-06-27T15:18:17.585Z,2.05
2019-06-27T15:20:44.887Z,2.30
2019-06-27T15:23:12.401Z,2.30
2019-06-27T15:25:39.869Z,2.45
2019-06-27T15:28:07.112Z,2.58
2019-06-27T15:30:34.333Z,2.20
2019-06-27T15:33:02.269Z,2.40
2019-06-27T15:35:33.444Z,2.22
2019-06-27T15:37:59.020Z,1.67
2019-06-27T15:40:26.324Z,1.80
2019-06-27T15:42:53.533Z,2.35
2019-06-27T15:45:20.840Z,2.08
2019-06-27T15:47:48.117Z,2.05
2019-06-27T15:50:15.717Z,2.02
2019-06-27T15:52:43.176Z,1.80
2019-06-27T15:55:12.158Z,2.40
2019-06-27T15:57:39.764Z,1.80
2019-06-27T16:00:07.468Z,2.30
2019-06-27T16:02:34.711Z,2.10
2019-06-27T16:05:01.936Z,2.27
2019-06-27T16:07:29.433Z,3.25
2019-06-27T16:09:56.961Z,2.83
2019-06-27T16:12:24.277Z,2.47
2019-06-27T16:14:51.494Z,2.22
2019-06-27T16:17:18.747Z,2.52
2019-06-27T16:19:45.975Z,2.90
2019-06-27T16:22:13.452Z,2.72
2019-06-27T16:24:40.696Z,2.37
2019-06-27T16:27:08.003Z,2.62
2019-06-27T16:29:35.241Z,2.40
2019-06-27T16:32:02.472Z,2.60
2019-06-27T16:34:29.731Z,2.77
2019-06-27T16:36:56.968Z,2.60
2019-06-27T16:39:24.464Z,2.30
2019-06-27T16:41:51.708Z,2.62
2019-06-27T16:44:18.955Z,2.10
2019-06-27T16:46:46.201Z,2.40
2019-06-27T16:49:13.450Z,2.87
2019-06-27T16:51:41.049Z,2.67
2019-06-27T16:54:08.554Z,3.20
2019-06-27T16:56:35.771Z,2.37
2019-06-27T16:59:03.008Z,2.75
2019-06-27T17:01:30.217Z,2.60
2019-06-27T17:03:57.477Z,2.50
2019-06-27T17:06:37.636Z,2.52
2019-06-27T17:08:53.975Z,2.90
2019-06-27T17:11:21.178Z,3.02
2019-06-27T17:13:48.408Z,2.52
2019-06-27T17:16:15.615Z,2.90
2019-06-27T17:18:42.872Z,3.10
2019-06-27T17:21:10.078Z,2.72
2019-06-27T17:23:37.533Z,3.20
2019-06-27T17:26:11.180Z,2.98
2019-06-27T17:28:35.350Z,2.80
2019-06-27T17:31:02.716Z,2.75
2019-06-27T17:33:29.952Z,2.67
2019-06-27T17:35:57.168Z,2.80
2019-06-27T17:38:24.445Z,2.87
2019-06-27T17:40:51.665Z,2.80
2019-06-27T17:43:18.909Z,2.47
2019-06-27T17:45:46.149Z,2.85
2019-06-27T17:48:13.400Z,2.70
2019-06-27T17:50:40.960Z,2.80
2019-06-27T17:53:08.207Z,2.90
2019-06-27T17:55:35.425Z,3.20
2019-06-27T17:58:02.663Z,2.77
2019-06-27T18:00:29.906Z,2.77
2019-06-27T18:02:57.129Z,2.70
2019-06-27T18:05:24.383Z,3.00
2019-06-27T18:07:51.610Z,2.60
2019-06-27T18:10:19.126Z,2.67
2019-06-27T18:12:46.605Z,2.60
2019-06-27T18:15:14.728Z,2.80
2019-06-27T18:17:41.924Z,2.80
2019-06-27T18:20:09.563Z,2.97
2019-06-27T18:22:36.796Z,2.60
2019-06-27T18:25:05.630Z,2.93
2019-06-27T18:27:32.861Z,2.60
2019-06-27T18:30:00.092Z,2.90
2019-06-27T18:32:27.342Z,2.40
2019-06-27T18:34:54.557Z,2.43
2019-06-27T18:37:29.757Z,2.50
2019-06-27T18:39:50.798Z,2.63
2019-06-27T18:42:18.265Z,2.50
2019-06-27T18:44:45.509Z,2.30
2019-06-27T18:47:13.015Z,2.23
2019-06-27T18:49:40.273Z,2.27
2019-06-27T18:52:07.497Z,2.17
2019-06-27T18:54:34.740Z,2.87
2019-06-27T18:57:02.565Z,2.73
2019-06-27T18:59:30.241Z,2.93
2019-06-27T19:01:57.781Z,2.30
2019-06-27T19:04:25.349Z,2.30
2019-06-27T19:06:52.600Z,2.20
2019-06-27T19:09:20.180Z,2.33
2019-06-27T19:11:47.389Z,2.37
2019-06-27T19:14:14.994Z,2.40
2019-06-27T19:16:42.557Z,2.07
2019-06-27T19:19:14.405Z,2.43
2019-06-27T19:21:43.269Z,2.13
2019-06-27T19:24:21.417Z,2.63
2019-06-27T19:26:49.950Z,2.93
2019-06-27T19:29:17.567Z,2.23
2019-06-27T19:31:44.800Z,2.30
2019-06-27T19:34:12.295Z,2.10
2019-06-27T19:36:39.852Z,2.53
2019-06-27T19:39:07.363Z,2.70
2019-06-27T19:41:35.007Z,2.23
2019-06-27T19:44:02.550Z,2.30
2019-06-27T19:46:29.777Z,2.60
2019-06-27T19:48:57.010Z,2.30
2019-06-27T19:51:24.281Z,2.53
2019-06-27T19:53:51.667Z,2.10
2019-06-27T19:56:19.494Z,2.50
2019-06-27T19:58:46.702Z,2.43
2019-06-27T20:01:13.917Z,2.63
2019-06-27T20:03:41.166Z,2.43
2019-06-27T20:06:08.424Z,2.13
2019-06-27T20:08:35.641Z,2.13
2019-06-27T20:11:03.335Z,2.40
2019-06-27T20:13:30.556Z,2.60
2019-06-27T20:15:58.136Z,2.53
2019-06-27T20:18:25.696Z,2.47
2019-06-27T20:20:52.949Z,2.30
2019-06-27T20:23:20.519Z,2.50
2019-06-27T20:25:47.756Z,2.20
2019-06-27T20:28:14.996Z,2.80
2019-06-27T20:30:42.213Z,2.60
2019-06-27T20:33:09.471Z,2.27
2019-06-27T20:35:37.017Z,2.20
2019-06-27T20:38:04.310Z,2.40
2019-06-27T20:40:31.958Z,2.30
2019-06-27T20:42:59.189Z,2.40
2019-06-27T20:45:26.493Z,2.70
2019-06-27T20:47:54.025Z,2.67
2019-06-27T20:50:21.379Z,2.00
2019-06-27T20:52:49.002Z,2.50
2019-06-27T20:55:16.290Z,2.20
2019-06-27T20:57:43.530Z,2.30
2019-06-27T21:00:10.825Z,2.20
2019-06-27T21:02:38.196Z,2.33
2019-06-27T21:05:06.340Z,2.43
2019-06-27T21:07:33.651Z,2.53
2019-06-27T21:10:00.885Z,2.57
2019-06-27T21:12:28.147Z,2.27
2019-06-27T21:14:55.368Z,2.17
2019-06-27T21:17:22.685Z,2.23
2019-06-27T21:19:49.934Z,2.20
2019-06-27T21:22:17.137Z,2.50
2019-06-27T21:24:44.370Z,3.37
2019-06-27T21:27:11.616Z,2.53
2019-06-27T21:29:39.136Z,2.20
2019-06-27T21:32:06.723Z,2.70
2019-06-27T21:34:33.974Z,2.00
2019-06-27T21:37:01.534Z,2.30
2019-06-27T21:39:28.792Z,2.47
2019-06-27T21:41:56.029Z,2.30
2019-06-27T21:44:23.274Z,2.23
2019-06-27T21:46:50.730Z,2.53
2019-06-27T21:49:17.944Z,2.77
2019-06-27T21:51:45.508Z,2.07
2019-06-27T21:54:12.777Z,2.30
2019-06-27T21:56:40.475Z,2.00
2019-06-27T21:59:07.723Z,2.27
2019-06-27T22:01:35.514Z,2.03
2019-06-27T22:04:02.763Z,2.17
2019-06-27T22:06:30.404Z,2.40
2019-06-27T22:08:58.034Z,2.17
2019-06-27T22:11:25.892Z,2.30
2019-06-27T22:13:53.575Z,2.50
2019-06-27T22:16:20.976Z,2.57
2019-06-27T22:18:48.282Z,2.50
2019-06-27T22:21:15.675Z,2.70
2019-06-27T22:23:43.128Z,2.23
2019-06-27T22:26:10.832Z,2.10
2019-06-27T22:28:40.416Z,2.70
2019-06-27T22:31:09.606Z,2.70
2019-06-27T22:33:37.551Z,2.27
2019-06-27T22:36:05.204Z,2.53
2019-06-27T22:38:50.698Z,2.57
2019-06-27T22:41:38.248Z,2.10
2019-06-27T22:44:24.002Z,2.40
2019-06-27T22:47:09.294Z,2.83
2019-06-27T22:49:36.064Z,2.67
2019-06-27T22:52:11.401Z,2.90
2019-06-27T22:54:46.329Z,3.07
2019-06-27T22:57:13.990Z,2.70
2019-06-27T22:59:41.254Z,2.87
2019-06-27T23:02:08.490Z,2.80
2019-06-27T23:04:35.789Z,2.30
2019-06-27T23:07:03.044Z,3.30
2019-06-27T23:09:30.341Z,2.50
2019-06-27T23:11:57.564Z,2.37
2019-06-27T23:14:24.814Z,2.70
2019-06-27T23:16:52.323Z,2.90
2019-06-27T23:19:19.887Z,2.50
2019-06-27T23:21:47.128Z,2.63
2019-06-27T23:24:14.377Z,2.60
2019-06-27T23:26:42.073Z,2.67
2019-06-27T23:29:09.656Z,2.97
2019-06-27T23:31:36.922Z,2.57
2019-06-27T23:34:04.210Z,2.63
2019-06-27T23:36:31.425Z,2.40
2019-06-27T23:38:58.672Z,2.37
2019-06-27T23:41:25.929Z,2.53
2019-06-27T23:43:53.409Z,2.67
2019-06-27T23:46:38.697Z,2.67
2019-06-27T23:49:05.933Z,2.50
2019-06-27T23:51:33.179Z,2.73
2019-06-27T23:54:00.437Z,2.47
2019-06-27T23:56:27.681Z,2.30
2019-06-27T23:58:55.266Z,2.30
