createdAt,value
2023-06-30T00:01:02.617Z,1.88
2023-06-30T00:03:33.179Z,1.95
2023-06-30T00:06:03.573Z,1.42
2023-06-30T00:08:33.903Z,2.10
2023-06-30T00:11:06.844Z,1.50
2023-06-30T00:13:37.173Z,1.85
2023-06-30T00:16:07.875Z,2.05
2023-06-30T00:18:38.181Z,2.08
2023-06-30T00:21:08.510Z,1.75
2023-06-30T00:23:38.949Z,1.83
2023-06-30T00:26:11.846Z,1.80
2023-06-30T00:28:42.124Z,1.63
2023-06-30T00:31:12.479Z,2.22
2023-06-30T00:33:42.830Z,2.63
2023-06-30T00:36:13.097Z,2.00
2023-06-30T00:38:43.398Z,1.80
2023-06-30T00:41:16.372Z,1.67
2023-06-30T00:43:46.664Z,1.70
2023-06-30T00:46:20.389Z,1.88
2023-06-30T00:48:51.004Z,1.70
2023-06-30T00:51:21.532Z,1.73
2023-06-30T00:53:51.980Z,2.03
2023-06-30T00:56:24.953Z,1.67
2023-06-30T00:58:55.386Z,1.95
2023-06-30T01:01:35.000Z,1.55
2023-06-30T01:04:15.117Z,1.70
2023-06-30T01:06:56.340Z,1.80
2023-06-30T01:09:33.547Z,1.55
2023-06-30T01:12:07.741Z,2.08
2023-06-30T01:14:39.391Z,1.92
2023-06-30T01:17:10.667Z,2.20
2023-06-30T01:19:46.383Z,2.03
2023-06-30T01:22:28.393Z,2.35
2023-06-30T01:25:04.127Z,2.53
2023-06-30T01:27:37.614Z,2.50
2023-06-30T01:30:10.349Z,2.45
2023-06-30T01:32:41.316Z,2.95
2023-06-30T01:35:12.458Z,2.22
2023-06-30T01:37:42.879Z,2.45
2023-06-30T01:40:15.560Z,2.20
2023-06-30T01:42:49.696Z,2.38
2023-06-30T01:45:20.624Z,2.33
2023-06-30T01:47:51.479Z,2.40
2023-06-30T01:50:23.422Z,2.55
2023-06-30T01:52:54.025Z,2.40
2023-06-30T01:55:24.429Z,2.40
2023-06-30T01:57:57.671Z,2.13
2023-06-30T02:00:28.070Z,2.30
2023-06-30T02:02:58.502Z,2.58
2023-06-30T02:05:28.844Z,2.47
2023-06-30T02:07:59.118Z,2.10
2023-06-30T02:10:29.398Z,2.35
2023-06-30T02:13:02.590Z,2.85
2023-06-30T02:15:32.948Z,2.53
2023-06-30T02:18:04.526Z,2.30
2023-06-30T02:20:34.851Z,2.70
2023-06-30T02:23:05.196Z,2.58
2023-06-30T02:25:35.506Z,2.47
2023-06-30T02:28:08.897Z,2.55
2023-06-30T02:30:39.207Z,2.15
2023-06-30T02:33:09.496Z,1.90
2023-06-30T02:35:39.831Z,2.20
2023-06-30T02:38:10.220Z,2.10
2023-06-30T02:40:40.568Z,2.25
2023-06-30T02:43:13.442Z,2.33
2023-06-30T02:45:43.962Z,2.22
2023-06-30T02:48:14.561Z,2.10
2023-06-30T02:50:45.412Z,2.30
2023-06-30T02:53:15.665Z,2.85
2023-06-30T02:55:46.339Z,2.30
2023-06-30T02:58:19.464Z,2.20
2023-06-30T03:00:50.787Z,2.42
2023-06-30T03:03:21.535Z,2.15
2023-06-30T03:05:52.198Z,2.20
2023-06-30T03:08:22.443Z,1.70
2023-06-30T03:10:53.076Z,1.90
2023-06-30T03:13:25.957Z,1.83
2023-06-30T03:15:56.262Z,2.40
2023-06-30T03:18:26.890Z,1.92
2023-06-30T03:20:57.189Z,1.80
2023-06-30T03:23:27.522Z,1.95
2023-06-30T03:25:57.834Z,1.65
2023-06-30T03:28:30.723Z,1.92
2023-06-30T03:31:01.141Z,1.63
2023-06-30T03:33:31.474Z,1.95
2023-06-30T03:36:01.829Z,1.67
2023-06-30T03:38:32.109Z,1.70
2023-06-30T03:41:02.470Z,1.95
2023-06-30T03:43:35.424Z,1.55
2023-06-30T03:46:05.825Z,1.52
2023-06-30T03:48:36.143Z,1.95
2023-06-30T03:51:07.759Z,1.88
2023-06-30T03:53:38.063Z,1.60
2023-06-30T03:56:09.397Z,1.92
2023-06-30T03:58:42.298Z,2.10
2023-06-30T04:01:12.922Z,1.92
2023-06-30T04:03:43.358Z,1.65
2023-06-30T04:06:14.203Z,2.85
2023-06-30T04:08:45.533Z,2.35
2023-06-30T04:11:15.863Z,2.33
2023-06-30T04:13:48.787Z,1.52
2023-06-30T04:16:19.120Z,1.90
2023-06-30T04:18:49.428Z,1.88
2023-06-30T04:21:19.772Z,1.65
2023-06-30T04:23:50.033Z,2.08
2023-06-30T04:26:20.610Z,2.55
2023-06-30T04:28:53.528Z,1.98
2023-06-30T04:31:23.930Z,2.05
2023-06-30T04:33:54.274Z,2.15
2023-06-30T04:36:24.566Z,1.95
2023-06-30T04:38:54.886Z,2.30
2023-06-30T04:41:26.902Z,2.33
2023-06-30T04:44:00.961Z,2.10
2023-06-30T04:46:32.282Z,1.80
2023-06-30T04:49:05.881Z,1.95
2023-06-30T04:51:37.162Z,2.20
2023-06-30T04:54:07.631Z,2.20
2023-06-30T04:56:37.935Z,2.20
2023-06-30T04:59:10.873Z,1.52
2023-06-30T05:01:41.845Z,2.08
2023-06-30T05:04:12.175Z,1.80
2023-06-30T05:06:42.471Z,2.25
2023-06-30T05:09:12.768Z,2.08
2023-06-30T05:11:43.085Z,2.00
2023-06-30T05:14:15.948Z,1.60
2023-06-30T05:16:46.366Z,2.25
2023-06-30T05:19:16.808Z,2.15
2023-06-30T05:21:47.161Z,2.00
2023-06-30T05:24:17.510Z,1.73
2023-06-30T05:26:47.833Z,1.88
2023-06-30T05:29:20.730Z,2.35
2023-06-30T05:31:51.299Z,2.00
2023-06-30T05:34:21.695Z,2.08
2023-06-30T05:36:51.984Z,1.67
2023-06-30T05:39:22.262Z,2.35
2023-06-30T05:41:52.576Z,1.95
2023-06-30T05:44:25.551Z,1.95
2023-06-30T05:46:56.099Z,3.88
2023-06-30T05:49:26.464Z,2.45
2023-06-30T05:51:57.063Z,1.83
2023-06-30T05:54:27.374Z,2.30
2023-06-30T05:56:57.659Z,2.05
2023-06-30T05:59:31.875Z,2.45
2023-06-30T06:02:02.200Z,1.92
2023-06-30T06:04:32.700Z,1.63
2023-06-30T06:07:06.738Z,2.20
2023-06-30T06:09:37.398Z,2.13
2023-06-30T06:12:09.333Z,1.90
2023-06-30T06:14:42.609Z,2.03
2023-06-30T06:17:12.887Z,2.03
2023-06-30T06:19:43.155Z,2.00
2023-06-30T06:22:13.515Z,1.80
2023-06-30T06:24:43.824Z,1.98
2023-06-30T06:27:14.176Z,1.85
2023-06-30T06:29:47.140Z,1.90
2023-06-30T06:32:20.450Z,1.88
2023-06-30T06:34:50.893Z,1.88
2023-06-30T06:37:21.274Z,1.65
2023-06-30T06:39:51.549Z,2.10
2023-06-30T06:42:21.854Z,2.03
2023-06-30T06:44:55.075Z,1.75
2023-06-30T06:48:10.290Z,2.20
2023-06-30T06:50:40.621Z,2.45
2023-06-30T06:53:11.065Z,2.20
2023-06-30T06:55:41.367Z,2.40
2023-06-30T06:58:11.641Z,2.20
2023-06-30T07:00:44.703Z,2.10
2023-06-30T07:03:15.067Z,1.92
2023-06-30T07:05:46.373Z,2.95
2023-06-30T07:08:20.307Z,2.40
2023-06-30T07:10:52.095Z,2.38
2023-06-30T07:13:24.328Z,2.50
2023-06-30T07:15:57.251Z,2.72
2023-06-30T07:18:27.784Z,2.97
2023-06-30T07:20:58.467Z,3.35
2023-06-30T07:23:28.740Z,3.40
2023-06-30T07:25:59.007Z,3.95
2023-06-30T07:28:29.288Z,3.88
2023-06-30T07:31:02.212Z,3.78
2023-06-30T07:33:32.520Z,4.00
2023-06-30T07:36:02.789Z,3.75
2023-06-30T07:38:33.150Z,4.55
2023-06-30T07:41:03.461Z,4.38
2023-06-30T07:43:34.172Z,4.93
2023-06-30T07:46:07.134Z,5.25
2023-06-30T07:48:37.536Z,5.10
2023-06-30T07:51:09.756Z,4.80
2023-06-30T07:53:41.230Z,5.07
2023-06-30T07:56:11.686Z,4.80
2023-06-30T07:58:42.100Z,4.20
2023-06-30T08:01:15.029Z,5.13
2023-06-30T08:03:45.566Z,3.80
2023-06-30T08:06:16.234Z,3.65
2023-06-30T08:08:46.638Z,3.30
2023-06-30T08:11:16.934Z,3.30
2023-06-30T08:13:47.279Z,3.60
2023-06-30T08:16:20.255Z,3.80
2023-06-30T08:18:52.023Z,3.53
2023-06-30T08:21:22.979Z,3.28
2023-06-30T08:23:53.828Z,2.80
2023-06-30T08:26:24.184Z,2.70
2023-06-30T08:28:54.855Z,3.28
2023-06-30T08:31:28.011Z,2.97
2023-06-30T08:33:58.326Z,2.83
2023-06-30T08:36:30.633Z,3.30
2023-06-30T08:39:02.069Z,2.83
2023-06-30T08:41:32.491Z,3.22
2023-06-30T08:44:04.341Z,2.90
2023-06-30T08:46:37.991Z,3.17
2023-06-30T08:49:09.558Z,2.95
2023-06-30T08:51:40.914Z,3.10
2023-06-30T08:54:12.890Z,2.65
2023-06-30T08:56:43.963Z,3.00
2023-06-30T08:59:14.363Z,3.10
2023-06-30T09:01:48.684Z,3.30
2023-06-30T09:04:19.845Z,2.63
2023-06-30T09:06:51.621Z,3.17
2023-06-30T09:09:29.966Z,3.20
2023-06-30T09:12:01.801Z,3.15
2023-06-30T09:14:35.428Z,3.03
2023-06-30T09:17:09.982Z,3.25
2023-06-30T09:19:40.277Z,3.08
2023-06-30T09:22:52.213Z,3.35
2023-06-30T09:25:03.553Z,3.10
2023-06-30T09:27:38.820Z,2.78
2023-06-30T09:30:11.527Z,2.97
2023-06-30T09:32:46.770Z,3.10
2023-06-30T09:35:19.420Z,3.10
2023-06-30T09:37:49.718Z,3.05
2023-06-30T09:40:21.616Z,2.95
2023-06-30T09:42:56.914Z,2.80
2023-06-30T09:45:27.212Z,2.63
2023-06-30T09:48:00.307Z,2.70
2023-06-30T09:50:31.541Z,2.83
2023-06-30T09:53:02.360Z,3.22
2023-06-30T09:55:32.914Z,3.15
2023-06-30T09:58:03.205Z,3.13
2023-06-30T10:00:36.780Z,2.90
2023-06-30T10:03:11.809Z,2.80
2023-06-30T10:05:42.713Z,3.20
2023-06-30T10:08:14.506Z,2.78
2023-06-30T10:10:46.479Z,2.70
2023-06-30T10:13:19.525Z,2.58
2023-06-30T10:15:50.131Z,2.78
2023-06-30T10:18:24.759Z,3.03
2023-06-30T10:20:55.213Z,3.00
2023-06-30T10:23:28.547Z,2.65
2023-06-30T10:25:59.569Z,2.50
2023-06-30T10:28:30.169Z,2.65
2023-06-30T10:31:00.773Z,2.35
2023-06-30T10:33:33.955Z,2.85
2023-06-30T10:36:05.067Z,2.45
2023-06-30T10:38:35.557Z,2.90
2023-06-30T10:41:21.227Z,2.28
2023-06-30T10:44:09.991Z,2.30
2023-06-30T10:46:55.226Z,2.58
2023-06-30T10:49:36.984Z,2.60
2023-06-30T10:52:11.966Z,2.35
2023-06-30T10:54:44.677Z,2.20
2023-06-30T10:57:16.616Z,2.33
2023-06-30T10:59:48.705Z,2.20
2023-06-30T11:02:27.514Z,2.08
2023-06-30T11:05:22.420Z,2.00
2023-06-30T11:07:54.232Z,1.80
2023-06-30T11:10:40.074Z,2.20
2023-06-30T11:13:11.385Z,1.52
2023-06-30T11:15:53.248Z,1.92
2023-06-30T11:18:26.235Z,1.80
2023-06-30T11:21:07.695Z,1.60
2023-06-30T11:23:40.721Z,1.60
2023-06-30T11:26:18.947Z,1.30
2023-06-30T11:28:52.261Z,1.55
2023-06-30T11:31:22.619Z,1.50
2023-06-30T11:33:53.600Z,1.63
2023-06-30T11:36:26.559Z,1.60
2023-06-30T11:38:56.847Z,1.67
2023-06-30T11:41:28.043Z,1.73
2023-06-30T11:43:59.569Z,1.35
2023-06-30T11:46:37.483Z,1.80
2023-06-30T11:49:08.164Z,1.30
2023-06-30T11:51:41.134Z,1.40
2023-06-30T11:54:11.543Z,1.23
2023-06-30T11:56:43.700Z,1.30
2023-06-30T11:59:14.190Z,1.40
2023-06-30T12:01:44.494Z,1.00
2023-06-30T12:04:39.623Z,1.00
2023-06-30T12:07:12.595Z,1.08
2023-06-30T12:09:44.811Z,1.20
2023-06-30T12:12:15.594Z,1.20
2023-06-30T12:14:46.333Z,1.20
2023-06-30T12:17:16.615Z,0.82
2023-06-30T12:19:49.261Z,1.17
2023-06-30T12:22:31.535Z,1.13
2023-06-30T12:25:03.728Z,0.88
2023-06-30T12:27:36.789Z,1.17
2023-06-30T12:30:08.307Z,1.08
2023-06-30T12:32:43.124Z,1.02
2023-06-30T12:35:13.818Z,1.10
2023-06-30T12:37:49.668Z,1.35
2023-06-30T12:40:21.121Z,1.00
2023-06-30T12:42:51.610Z,1.05
2023-06-30T12:45:21.959Z,1.02
2023-06-30T12:47:52.472Z,1.10
2023-06-30T12:50:23.232Z,1.08
2023-06-30T12:52:56.128Z,1.10
2023-06-30T12:55:28.083Z,1.17
2023-06-30T12:57:58.776Z,0.85
2023-06-30T13:00:29.474Z,1.00
2023-06-30T13:03:00.538Z,1.10
2023-06-30T13:05:30.980Z,1.20
2023-06-30T13:08:03.868Z,1.00
2023-06-30T13:10:34.628Z,1.25
2023-06-30T13:13:04.913Z,1.10
2023-06-30T13:15:35.213Z,1.10
2023-06-30T13:18:05.540Z,0.90
2023-06-30T13:20:35.885Z,1.20
2023-06-30T13:23:17.189Z,1.30
2023-06-30T13:25:50.668Z,1.02
2023-06-30T13:28:20.994Z,0.90
2023-06-30T13:30:51.325Z,1.10
2023-06-30T13:33:23.009Z,1.10
2023-06-30T13:35:53.431Z,0.82
2023-06-30T13:38:26.638Z,0.80
2023-06-30T13:40:57.236Z,0.70
2023-06-30T13:43:27.505Z,0.65
2023-06-30T13:45:58.546Z,0.60
2023-06-30T13:48:28.856Z,0.63
2023-06-30T13:50:59.170Z,0.60
2023-06-30T13:53:32.106Z,0.80
2023-06-30T13:56:02.710Z,0.80
2023-06-30T13:58:33.829Z,0.77
2023-06-30T14:01:04.418Z,0.50
2023-06-30T14:03:36.884Z,0.80
2023-06-30T14:06:07.754Z,0.63
2023-06-30T14:08:41.019Z,0.63
2023-06-30T14:11:11.401Z,0.70
2023-06-30T14:13:42.024Z,0.80
2023-06-30T14:16:12.438Z,0.70
2023-06-30T14:18:42.855Z,0.80
2023-06-30T14:21:13.168Z,0.60
2023-06-30T14:23:46.029Z,0.60
2023-06-30T14:26:16.513Z,0.70
2023-06-30T14:28:47.033Z,0.80
2023-06-30T14:31:17.404Z,0.70
2023-06-30T14:33:47.820Z,0.88
2023-06-30T14:36:18.343Z,1.00
2023-06-30T14:38:51.249Z,0.75
2023-06-30T14:41:21.714Z,0.85
2023-06-30T14:43:52.034Z,0.93
2023-06-30T14:46:22.415Z,0.77
2023-06-30T14:48:53.044Z,0.70
2023-06-30T14:51:23.774Z,0.70
2023-06-30T14:53:56.690Z,0.73
2023-06-30T14:56:26.982Z,0.75
2023-06-30T14:58:57.251Z,0.80
2023-06-30T15:01:27.782Z,0.70
2023-06-30T15:03:58.126Z,0.70
2023-06-30T15:06:28.456Z,0.80
2023-06-30T15:09:01.350Z,0.70
2023-06-30T15:11:31.654Z,0.80
2023-06-30T15:14:01.948Z,0.70
2023-06-30T15:16:32.344Z,0.70
2023-06-30T15:19:03.443Z,0.60
2023-06-30T15:21:33.844Z,0.80
2023-06-30T15:24:07.101Z,0.60
2023-06-30T15:26:37.412Z,0.60
2023-06-30T15:29:07.722Z,0.60
2023-06-30T15:31:38.010Z,0.70
2023-06-30T15:34:08.316Z,0.70
2023-06-30T15:36:38.650Z,0.80
2023-06-30T15:39:11.813Z,0.50
2023-06-30T15:41:42.301Z,0.65
2023-06-30T15:44:12.621Z,0.70
2023-06-30T15:46:42.973Z,0.60
2023-06-30T15:49:13.733Z,0.82
2023-06-30T15:51:44.008Z,0.70
2023-06-30T15:54:16.930Z,0.80
2023-06-30T15:56:47.241Z,0.90
2023-06-30T15:59:17.682Z,0.60
2023-06-30T16:01:48.178Z,0.70
2023-06-30T16:04:18.560Z,0.70
2023-06-30T16:06:49.014Z,1.00
2023-06-30T16:09:22.281Z,0.70
2023-06-30T16:11:52.588Z,0.80
2023-06-30T16:14:22.915Z,0.80
2023-06-30T16:16:53.191Z,0.80
2023-06-30T16:19:23.820Z,0.80
2023-06-30T16:21:54.105Z,0.70
2023-06-30T16:24:26.987Z,0.70
2023-06-30T16:26:57.426Z,0.70
2023-06-30T16:29:27.726Z,0.70
2023-06-30T16:31:58.025Z,0.80
2023-06-30T16:34:28.399Z,0.70
2023-06-30T16:36:58.764Z,0.80
2023-06-30T16:39:31.653Z,0.70
2023-06-30T16:42:02.005Z,0.70
2023-06-30T16:44:32.517Z,0.70
2023-06-30T16:47:03.064Z,0.60
2023-06-30T16:49:33.958Z,0.90
2023-06-30T16:52:04.240Z,0.95
2023-06-30T16:54:37.151Z,0.70
2023-06-30T16:57:08.581Z,0.70
2023-06-30T16:59:38.957Z,0.60
2023-06-30T17:02:10.239Z,0.70
2023-06-30T17:04:40.905Z,0.60
2023-06-30T17:07:13.676Z,0.65
2023-06-30T17:09:46.551Z,0.68
2023-06-30T17:12:18.042Z,0.40
2023-06-30T17:14:48.349Z,0.50
2023-06-30T17:17:18.753Z,0.50
2023-06-30T17:19:49.034Z,0.40
2023-06-30T17:22:19.607Z,0.40
2023-06-30T17:24:55.959Z,0.38
2023-06-30T17:27:26.563Z,0.40
2023-06-30T17:29:56.818Z,0.40
2023-06-30T17:32:27.231Z,0.60
2023-06-30T17:34:57.544Z,0.50
2023-06-30T17:37:27.839Z,0.40
2023-06-30T17:40:00.723Z,0.40
2023-06-30T17:42:31.020Z,0.70
2023-06-30T17:45:01.345Z,0.63
2023-06-30T17:47:31.699Z,0.65
2023-06-30T17:50:02.150Z,0.50
2023-06-30T17:52:32.478Z,0.60
2023-06-30T17:55:05.400Z,0.63
2023-06-30T17:57:35.712Z,0.80
2023-06-30T18:00:06.941Z,0.70
2023-06-30T18:02:37.396Z,0.68
2023-06-30T18:05:08.494Z,0.73
2023-06-30T18:07:38.865Z,0.70
2023-06-30T18:10:15.247Z,0.70
2023-06-30T18:12:46.163Z,0.75
2023-06-30T18:15:16.488Z,0.82
2023-06-30T18:17:46.816Z,0.60
2023-06-30T18:20:17.786Z,0.82
2023-06-30T18:22:48.324Z,0.70
2023-06-30T18:25:21.226Z,0.80
2023-06-30T18:27:51.509Z,0.90
2023-06-30T18:30:21.948Z,0.60
2023-06-30T18:32:52.290Z,0.70
2023-06-30T18:35:22.894Z,0.73
2023-06-30T18:37:53.255Z,0.75
2023-06-30T18:40:26.203Z,1.10
2023-06-30T18:42:56.471Z,0.90
2023-06-30T18:45:26.800Z,0.95
2023-06-30T18:47:57.246Z,0.95
2023-06-30T18:50:27.542Z,1.10
2023-06-30T18:52:58.023Z,1.20
2023-06-30T18:55:30.932Z,1.10
2023-06-30T18:58:01.238Z,1.38
2023-06-30T19:00:31.506Z,1.10
2023-06-30T19:03:02.043Z,1.30
2023-06-30T19:05:32.569Z,1.38
2023-06-30T19:08:02.935Z,1.88
2023-06-30T19:10:35.809Z,1.48
2023-06-30T19:13:06.139Z,1.10
2023-06-30T19:15:36.483Z,1.20
2023-06-30T19:18:07.080Z,1.33
2023-06-30T19:20:37.358Z,1.30
2023-06-30T19:23:07.706Z,1.10
2023-06-30T19:25:40.620Z,1.10
2023-06-30T19:28:10.872Z,1.05
2023-06-30T19:30:41.204Z,1.15
2023-06-30T19:33:11.511Z,0.90
2023-06-30T19:35:42.440Z,1.08
2023-06-30T19:38:13.616Z,1.00
2023-06-30T19:40:46.752Z,1.00
2023-06-30T19:43:17.040Z,1.10
2023-06-30T19:45:47.516Z,1.23
2023-06-30T19:48:18.893Z,1.30
2023-06-30T19:50:49.792Z,1.40
2023-06-30T19:53:20.541Z,1.30
2023-06-30T19:55:53.425Z,1.35
2023-06-30T19:58:23.736Z,1.70
2023-06-30T20:00:54.811Z,1.40
2023-06-30T20:03:25.441Z,1.35
2023-06-30T20:05:56.120Z,1.50
2023-06-30T20:08:26.475Z,1.30
2023-06-30T20:10:59.405Z,1.48
2023-06-30T20:13:29.740Z,1.50
2023-06-30T20:16:00.003Z,1.50
2023-06-30T20:18:30.777Z,1.45
2023-06-30T20:21:01.776Z,1.20
2023-06-30T20:23:32.398Z,3.17
2023-06-30T20:26:05.352Z,2.53
2023-06-30T20:28:35.710Z,2.67
2023-06-30T20:31:06.059Z,1.98
2023-06-30T20:33:36.506Z,1.80
2023-06-30T20:36:07.673Z,1.70
2023-06-30T20:38:37.977Z,1.40
2023-06-30T20:41:11.015Z,1.30
2023-06-30T20:43:41.539Z,1.42
2023-06-30T20:46:11.855Z,1.42
2023-06-30T20:48:42.135Z,1.52
2023-06-30T20:51:12.468Z,1.40
2023-06-30T20:53:42.813Z,1.50
2023-06-30T20:56:15.636Z,1.65
2023-06-30T20:58:46.019Z,1.60
2023-06-30T21:01:16.310Z,1.60
2023-06-30T21:03:46.714Z,1.60
2023-06-30T21:06:18.400Z,1.50
2023-06-30T21:08:49.331Z,1.40
2023-06-30T21:11:22.274Z,1.10
2023-06-30T21:13:52.614Z,1.60
2023-06-30T21:16:22.958Z,1.50
2023-06-30T21:18:53.307Z,1.30
2023-06-30T21:21:23.714Z,1.40
2023-06-30T21:23:54.073Z,1.20
2023-06-30T21:26:27.121Z,1.40
2023-06-30T21:28:57.472Z,1.33
2023-06-30T21:31:27.872Z,1.27
2023-06-30T21:33:58.268Z,1.10
2023-06-30T21:36:28.577Z,1.13
2023-06-30T21:38:58.976Z,1.13
2023-06-30T21:41:32.169Z,1.25
2023-06-30T21:44:02.494Z,1.30
2023-06-30T21:46:32.784Z,1.13
2023-06-30T21:49:03.249Z,1.13
2023-06-30T21:51:33.628Z,1.00
2023-06-30T21:54:08.101Z,1.10
2023-06-30T21:56:40.966Z,1.27
2023-06-30T21:59:11.260Z,1.40
2023-06-30T22:01:42.382Z,1.30
2023-06-30T22:04:13.345Z,1.40
2023-06-30T22:06:43.805Z,1.40
2023-06-30T22:09:16.262Z,1.02
2023-06-30T22:11:49.657Z,1.23
2023-06-30T22:14:20.130Z,1.17
2023-06-30T22:16:50.408Z,1.30
2023-06-30T22:19:20.789Z,1.30
2023-06-30T22:21:51.291Z,1.20
2023-06-30T22:24:21.614Z,1.13
2023-06-30T22:26:54.538Z,1.20
2023-06-30T22:29:24.950Z,1.15
2023-06-30T22:31:55.365Z,1.20
2023-06-30T22:34:26.052Z,1.30
2023-06-30T22:36:56.392Z,1.10
2023-06-30T22:39:26.706Z,0.90
2023-06-30T22:41:59.596Z,1.15
2023-06-30T22:44:29.918Z,0.90
2023-06-30T22:47:00.343Z,0.80
2023-06-30T22:49:30.714Z,1.10
2023-06-30T22:52:01.080Z,1.00
2023-06-30T22:54:31.445Z,1.10
2023-06-30T22:57:04.564Z,1.00
2023-06-30T22:59:34.901Z,1.00
2023-06-30T23:02:05.922Z,1.08
2023-06-30T23:04:36.452Z,1.02
2023-06-30T23:07:07.911Z,1.08
2023-06-30T23:09:38.401Z,1.20
2023-06-30T23:12:12.706Z,1.13
2023-06-30T23:14:44.196Z,1.20
2023-06-30T23:17:16.690Z,1.23
2023-06-30T23:19:49.494Z,1.20
2023-06-30T23:22:20.310Z,1.20
2023-06-30T23:24:51.762Z,1.00
2023-06-30T23:27:28.859Z,1.08
2023-06-30T23:29:59.780Z,1.10
2023-06-30T23:32:30.268Z,1.10
2023-06-30T23:35:00.595Z,1.20
2023-06-30T23:37:30.993Z,1.20
2023-06-30T23:40:01.328Z,0.88
2023-06-30T23:42:34.191Z,0.82
2023-06-30T23:45:04.534Z,0.85
2023-06-30T23:47:34.857Z,0.90
2023-06-30T23:50:05.226Z,0.98
2023-06-30T23:52:35.598Z,0.73
2023-06-30T23:55:06.689Z,0.75
2023-06-30T23:57:39.536Z,0.65
