createdAt,value
2023-01-28T00:00:14.481Z,87.94
2023-01-28T00:02:43.782Z,88.12
2023-01-28T00:05:13.406Z,87.90
2023-01-28T00:07:42.828Z,87.81
2023-01-28T00:10:12.430Z,88.21
2023-01-28T00:12:41.673Z,88.30
2023-01-28T00:15:12.046Z,88.02
2023-01-28T00:17:41.529Z,88.13
2023-01-28T00:20:11.854Z,87.93
2023-01-28T00:22:41.167Z,87.66
2023-01-28T00:25:10.800Z,88.05
2023-01-28T00:27:40.029Z,87.93
2023-01-28T00:30:10.383Z,88.06
2023-01-28T00:32:39.620Z,87.84
2023-01-28T00:35:09.542Z,87.86
2023-01-28T00:37:38.957Z,88.15
2023-01-28T00:40:10.163Z,88.31
2023-01-28T00:42:39.376Z,87.69
2023-01-28T00:45:09.432Z,87.62
2023-01-28T00:47:38.716Z,87.66
2023-01-28T00:50:09.364Z,88.16
2023-01-28T00:52:39.177Z,87.60
2023-01-28T00:55:09.408Z,86.97
2023-01-28T00:57:38.672Z,86.87
2023-01-28T01:00:09.028Z,86.53
2023-01-28T01:02:40.880Z,85.88
2023-01-28T01:05:10.122Z,85.56
2023-01-28T01:07:42.472Z,85.47
2023-01-28T01:10:14.234Z,86.12
2023-01-28T01:12:43.611Z,86.10
2023-01-28T01:15:13.675Z,86.00
2023-01-28T01:17:44.992Z,85.98
2023-01-28T01:20:19.389Z,85.76
2023-01-28T01:22:49.009Z,85.78
2023-01-28T01:25:19.761Z,85.79
2023-01-28T01:27:50.703Z,85.92
2023-01-28T01:30:20.580Z,86.13
2023-01-28T01:32:50.206Z,85.36
2023-01-28T01:35:19.824Z,85.48
2023-01-28T01:37:49.191Z,85.91
2023-01-28T01:40:18.707Z,85.29
2023-01-28T01:42:48.260Z,84.74
2023-01-28T01:45:18.048Z,84.16
2023-01-28T01:47:58.707Z,83.97
2023-01-28T01:50:31.255Z,84.66
2023-01-28T01:53:03.643Z,84.59
2023-01-28T01:55:37.644Z,85.02
2023-01-28T01:58:09.096Z,85.41
2023-01-28T02:00:38.361Z,84.73
2023-01-28T02:03:07.584Z,85.22
2023-01-28T02:05:38.653Z,85.79
2023-01-28T02:08:23.886Z,85.48
2023-01-28T02:11:04.246Z,85.53
2023-01-28T02:13:39.650Z,85.72
2023-01-28T02:16:10.466Z,85.81
2023-01-28T02:18:39.960Z,85.73
2023-01-28T02:21:29.509Z,85.94
2023-01-28T02:24:20.087Z,85.28
2023-01-28T02:26:58.850Z,85.27
2023-01-28T02:29:34.217Z,85.33
2023-01-28T02:32:23.011Z,85.02
2023-01-28T02:34:55.764Z,85.27
2023-01-28T02:37:28.420Z,84.57
2023-01-28T02:40:04.301Z,85.35
2023-01-28T02:42:36.065Z,84.75
2023-01-28T02:45:14.554Z,84.62
2023-01-28T02:47:59.686Z,84.84
2023-01-28T02:50:32.263Z,84.25
2023-01-28T02:53:38.348Z,84.53
2023-01-28T02:56:31.973Z,84.29
2023-01-28T02:59:34.162Z,84.28
2023-01-28T03:02:31.356Z,83.43
2023-01-28T03:05:16.392Z,83.34
2023-01-28T03:07:46.286Z,83.32
2023-01-28T03:10:18.658Z,83.73
2023-01-28T03:13:08.818Z,84.05
2023-01-28T03:16:07.440Z,83.09
2023-01-28T03:19:06.536Z,83.00
2023-01-28T03:22:00.096Z,82.80
2023-01-28T03:24:54.767Z,82.67
2023-01-28T03:27:45.056Z,83.10
2023-01-28T03:30:38.142Z,83.41
2023-01-28T03:33:27.085Z,83.83
2023-01-28T03:36:14.408Z,82.30
2023-01-28T03:38:46.213Z,83.04
2023-01-28T03:41:24.219Z,82.49
2023-01-28T03:43:54.993Z,82.39
2023-01-28T03:46:24.538Z,81.82
2023-01-28T03:48:54.897Z,82.57
2023-01-28T03:51:24.189Z,81.84
2023-01-28T03:53:54.631Z,83.02
2023-01-28T03:56:24.621Z,82.96
2023-01-28T03:58:56.680Z,82.43
2023-01-28T04:01:26.462Z,82.64
2023-01-28T04:03:55.727Z,81.69
2023-01-28T04:06:26.938Z,80.76
2023-01-28T04:09:00.827Z,81.06
2023-01-28T04:11:34.676Z,80.64
2023-01-28T04:14:05.704Z,80.22
2023-01-28T04:16:39.888Z,80.70
2023-01-28T04:19:09.776Z,80.82
2023-01-28T04:21:39.217Z,80.37
2023-01-28T04:24:08.914Z,81.39
2023-01-28T04:26:38.326Z,81.80
2023-01-28T04:29:07.905Z,81.17
2023-01-28T04:31:38.634Z,81.29
2023-01-28T04:34:20.125Z,80.98
2023-01-28T04:36:54.014Z,81.18
2023-01-28T04:39:27.946Z,81.05
2023-01-28T04:42:01.933Z,80.76
2023-01-28T04:44:51.356Z,81.16
2023-01-28T04:47:22.576Z,81.73
2023-01-28T04:49:53.504Z,81.13
2023-01-28T04:52:30.673Z,80.82
2023-01-28T04:55:04.572Z,81.32
2023-01-28T04:57:34.025Z,81.21
2023-01-28T05:00:05.687Z,81.44
2023-01-28T05:02:34.978Z,81.73
2023-01-28T05:05:06.692Z,82.03
2023-01-28T05:07:48.822Z,81.85
2023-01-28T05:10:19.504Z,81.58
2023-01-28T05:12:49.980Z,81.83
2023-01-28T05:15:20.958Z,80.69
2023-01-28T05:17:50.789Z,81.83
2023-01-28T05:20:22.111Z,81.04
2023-01-28T05:22:51.958Z,80.87
2023-01-28T05:25:23.215Z,80.97
2023-01-28T05:27:53.339Z,80.69
2023-01-28T05:30:23.333Z,80.44
2023-01-28T05:32:57.189Z,80.63
2023-01-28T05:35:27.000Z,80.87
2023-01-28T05:37:56.374Z,80.61
2023-01-28T05:40:25.779Z,80.93
2023-01-28T05:42:55.177Z,80.90
2023-01-28T05:45:32.470Z,80.88
2023-01-28T05:48:16.521Z,81.17
2023-01-28T05:50:51.053Z,81.36
2023-01-28T05:53:22.220Z,80.91
2023-01-28T05:55:53.587Z,81.72
2023-01-28T05:58:24.176Z,80.49
2023-01-28T06:00:56.721Z,81.12
2023-01-28T06:03:27.608Z,80.52
2023-01-28T06:05:58.399Z,81.22
2023-01-28T06:08:27.582Z,81.03
2023-01-28T06:10:57.308Z,81.21
2023-01-28T06:13:26.873Z,81.66
2023-01-28T06:16:16.376Z,81.59
2023-01-28T06:18:47.425Z,80.02
2023-01-28T06:21:16.692Z,81.11
2023-01-28T06:23:46.072Z,81.11
2023-01-28T06:26:15.637Z,82.17
2023-01-28T06:28:46.693Z,82.23
2023-01-28T06:31:16.458Z,82.10
2023-01-28T06:33:46.253Z,82.43
2023-01-28T06:36:16.169Z,81.56
2023-01-28T06:38:45.469Z,82.00
2023-01-28T06:41:14.686Z,81.23
2023-01-28T06:43:43.899Z,81.96
2023-01-28T06:46:13.372Z,82.12
2023-01-28T06:48:42.770Z,81.03
2023-01-28T06:51:12.396Z,80.25
2023-01-28T06:53:41.610Z,80.21
2023-01-28T06:56:11.235Z,80.15
2023-01-28T06:58:40.447Z,80.65
2023-01-28T07:01:09.716Z,80.44
2023-01-28T07:03:38.963Z,80.31
2023-01-28T07:06:08.527Z,80.09
2023-01-28T07:08:38.075Z,80.09
2023-01-28T07:11:07.796Z,78.46
2023-01-28T07:13:37.091Z,79.64
2023-01-28T07:16:07.127Z,80.08
2023-01-28T07:18:36.411Z,78.98
2023-01-28T07:21:06.040Z,79.01
2023-01-28T07:23:35.276Z,79.87
2023-01-28T07:26:06.035Z,80.11
2023-01-28T07:28:35.247Z,79.18
2023-01-28T07:31:04.863Z,79.33
2023-01-28T07:33:34.298Z,79.09
2023-01-28T07:36:03.618Z,79.86
2023-01-28T07:38:32.936Z,80.50
2023-01-28T07:41:02.477Z,80.12
2023-01-28T07:43:31.988Z,80.22
2023-01-28T07:46:04.600Z,79.34
2023-01-28T07:48:33.989Z,79.81
2023-01-28T07:51:03.207Z,80.41
2023-01-28T07:53:32.455Z,80.50
2023-01-28T07:56:02.709Z,80.33
2023-01-28T07:58:34.592Z,80.08
2023-01-28T08:01:04.542Z,79.32
2023-01-28T08:03:34.727Z,80.00
2023-01-28T08:06:04.123Z,80.02
2023-01-28T08:08:33.712Z,80.53
2023-01-28T08:11:11.835Z,80.09
2023-01-28T08:13:41.063Z,80.28
2023-01-28T08:16:10.702Z,81.06
2023-01-28T08:18:40.031Z,80.15
2023-01-28T08:21:09.368Z,79.41
2023-01-28T08:23:38.618Z,79.38
2023-01-28T08:26:07.941Z,79.27
2023-01-28T08:28:37.554Z,79.19
2023-01-28T08:31:07.394Z,79.08
2023-01-28T08:33:37.292Z,78.38
2023-01-28T08:36:07.442Z,79.09
2023-01-28T08:38:36.771Z,79.01
2023-01-28T08:41:06.176Z,78.66
2023-01-28T08:43:35.366Z,78.57
2023-01-28T08:46:08.051Z,78.48
2023-01-28T08:48:38.507Z,78.07
2023-01-28T08:51:08.553Z,78.77
2023-01-28T08:53:37.792Z,78.57
2023-01-28T08:56:07.761Z,78.48
2023-01-28T08:58:37.131Z,78.39
2023-01-28T09:01:07.215Z,78.08
2023-01-28T09:03:36.556Z,78.54
2023-01-28T09:06:06.779Z,78.24
2023-01-28T09:08:36.019Z,78.93
2023-01-28T09:11:05.836Z,78.52
2023-01-28T09:13:35.154Z,78.29
2023-01-28T09:16:06.713Z,78.15
2023-01-28T09:18:36.042Z,79.24
2023-01-28T09:21:09.960Z,79.34
2023-01-28T09:23:39.947Z,79.64
2023-01-28T09:26:09.881Z,79.74
2023-01-28T09:28:40.220Z,79.92
2023-01-28T09:31:12.400Z,79.43
2023-01-28T09:33:42.231Z,80.05
2023-01-28T09:36:12.473Z,79.51
2023-01-28T09:38:41.655Z,79.93
2023-01-28T09:41:14.201Z,79.52
2023-01-28T09:43:47.283Z,79.35
2023-01-28T09:46:18.511Z,79.11
2023-01-28T09:48:51.226Z,78.96
2023-01-28T09:51:30.209Z,79.23
2023-01-28T09:54:02.599Z,77.67
2023-01-28T09:56:35.210Z,75.71
2023-01-28T09:59:07.631Z,75.03
2023-01-28T10:01:46.017Z,75.38
2023-01-28T10:04:23.320Z,73.52
2023-01-28T10:07:04.749Z,70.77
2023-01-28T10:10:00.744Z,66.20
2023-01-28T10:12:42.175Z,62.28
2023-01-28T10:15:30.039Z,60.17
2023-01-28T10:18:16.404Z,56.81
2023-01-28T10:20:41.124Z,58.46
2023-01-28T10:23:22.494Z,56.17
2023-01-28T10:25:52.274Z,55.31
2023-01-28T10:28:26.786Z,58.21
2023-01-28T10:30:56.624Z,54.71
2023-01-28T10:33:40.009Z,52.98
2023-01-28T10:36:10.892Z,53.06
2023-01-28T10:38:40.275Z,54.08
2023-01-28T10:41:11.136Z,52.76
2023-01-28T10:43:43.791Z,53.37
2023-01-28T10:46:18.462Z,53.24
2023-01-28T10:49:07.718Z,51.97
2023-01-28T10:51:42.327Z,51.57
2023-01-28T10:54:23.239Z,53.23
2023-01-28T10:56:54.888Z,53.53
2023-01-28T10:59:32.685Z,52.86
2023-01-28T11:02:07.314Z,50.58
2023-01-28T11:04:38.045Z,53.72
2023-01-28T11:07:10.105Z,51.98
2023-01-28T11:09:39.872Z,50.54
2023-01-28T11:12:27.523Z,50.34
2023-01-28T11:15:02.040Z,49.59
2023-01-28T11:17:35.926Z,53.15
2023-01-28T11:20:20.534Z,48.36
2023-01-28T11:22:50.431Z,48.28
2023-01-28T11:25:31.952Z,50.78
2023-01-28T11:28:03.191Z,52.26
2023-01-28T11:30:34.758Z,52.43
2023-01-28T11:33:18.135Z,52.28
2023-01-28T11:35:59.684Z,52.90
2023-01-28T11:38:29.146Z,51.84
2023-01-28T11:41:01.299Z,53.34
2023-01-28T11:43:32.220Z,54.70
2023-01-28T11:46:05.384Z,52.84
2023-01-28T11:48:44.581Z,54.57
2023-01-28T11:51:31.892Z,52.05
2023-01-28T11:54:24.074Z,52.50
2023-01-28T11:57:08.604Z,53.55
2023-01-28T11:59:46.894Z,53.26
2023-01-28T12:02:31.210Z,53.97
2023-01-28T12:05:22.015Z,52.20
2023-01-28T12:07:56.974Z,54.37
2023-01-28T12:10:41.491Z,54.50
2023-01-28T12:13:28.829Z,54.41
2023-01-28T12:16:03.951Z,56.28
2023-01-28T12:18:39.112Z,58.80
2023-01-28T12:21:17.504Z,59.58
2023-01-28T12:24:01.734Z,57.50
2023-01-28T12:26:55.859Z,59.62
2023-01-28T12:29:47.643Z,59.26
2023-01-28T12:32:40.694Z,59.00
2023-01-28T12:35:32.507Z,59.56
2023-01-28T12:38:08.173Z,56.81
2023-01-28T12:40:49.580Z,57.91
2023-01-28T12:43:25.606Z,57.10
2023-01-28T12:46:01.100Z,55.09
2023-01-28T12:48:42.035Z,54.74
2023-01-28T12:51:36.754Z,55.53
2023-01-28T12:54:09.231Z,56.52
2023-01-28T12:56:41.663Z,55.19
2023-01-28T12:59:22.979Z,55.73
2023-01-28T13:02:16.411Z,58.74
2023-01-28T13:04:54.564Z,60.85
2023-01-28T13:07:42.581Z,62.67
2023-01-28T13:10:24.217Z,63.07
2023-01-28T13:12:53.764Z,61.63
2023-01-28T13:15:24.238Z,62.50
2023-01-28T13:17:59.814Z,64.92
2023-01-28T13:20:50.271Z,64.65
2023-01-28T13:23:46.479Z,66.46
2023-01-28T13:26:25.316Z,64.82
2023-01-28T13:28:55.983Z,66.20
2023-01-28T13:31:25.878Z,67.54
2023-01-28T13:33:58.264Z,67.43
2023-01-28T13:36:30.120Z,68.07
2023-01-28T13:39:14.536Z,68.00
2023-01-28T13:41:47.646Z,68.09
2023-01-28T13:44:28.578Z,69.53
2023-01-28T13:47:11.149Z,67.89
2023-01-28T13:49:49.679Z,68.28
2023-01-28T13:52:31.896Z,69.35
2023-01-28T13:55:06.994Z,69.54
2023-01-28T13:57:45.846Z,69.59
2023-01-28T14:00:26.576Z,69.06
2023-01-28T14:03:18.191Z,69.25
2023-01-28T14:06:11.544Z,70.00
2023-01-28T14:09:08.546Z,69.69
2023-01-28T14:12:01.726Z,69.49
2023-01-28T14:14:37.248Z,69.59
2023-01-28T14:17:38.446Z,68.75
2023-01-28T14:20:11.463Z,68.43
2023-01-28T14:22:42.931Z,67.52
2023-01-28T14:25:18.454Z,68.90
2023-01-28T14:27:51.041Z,67.72
2023-01-28T14:30:27.895Z,68.64
2023-01-28T14:32:57.475Z,68.50
2023-01-28T14:35:34.921Z,67.70
2023-01-28T14:38:09.257Z,67.81
2023-01-28T14:40:40.151Z,67.45
2023-01-28T14:43:12.728Z,68.13
2023-01-28T14:45:49.025Z,67.76
2023-01-28T14:48:46.849Z,69.36
2023-01-28T14:51:30.272Z,70.05
2023-01-28T14:54:21.860Z,70.37
2023-01-28T14:57:12.733Z,71.27
2023-01-28T14:59:49.762Z,70.24
2023-01-28T15:02:22.507Z,69.09
2023-01-28T15:04:52.692Z,69.61
2023-01-28T15:07:27.913Z,70.12
2023-01-28T15:10:05.797Z,70.67
2023-01-28T15:12:40.069Z,71.10
2023-01-28T15:15:25.056Z,70.32
2023-01-28T15:17:54.729Z,69.44
2023-01-28T15:20:25.773Z,70.36
2023-01-28T15:22:55.694Z,70.55
2023-01-28T15:25:27.364Z,72.37
2023-01-28T15:27:59.148Z,71.17
2023-01-28T15:30:31.371Z,71.40
2023-01-28T15:33:17.282Z,71.41
2023-01-28T15:35:50.215Z,71.71
2023-01-28T15:38:19.899Z,72.77
2023-01-28T15:41:03.350Z,72.83
2023-01-28T15:43:35.091Z,72.77
2023-01-28T15:46:05.343Z,73.98
2023-01-28T15:48:36.181Z,73.49
2023-01-28T15:51:10.902Z,73.81
2023-01-28T15:53:45.514Z,73.32
2023-01-28T15:56:16.345Z,73.56
2023-01-28T15:58:46.233Z,73.59
2023-01-28T16:01:17.165Z,74.02
2023-01-28T16:03:48.081Z,74.02
2023-01-28T16:06:22.567Z,74.19
2023-01-28T16:08:59.594Z,74.49
2023-01-28T16:11:34.533Z,74.10
2023-01-28T16:14:04.224Z,74.31
2023-01-28T16:16:36.100Z,75.52
2023-01-28T16:19:07.835Z,74.94
2023-01-28T16:21:39.928Z,75.96
2023-01-28T16:24:31.735Z,75.60
2023-01-28T16:27:09.927Z,74.46
2023-01-28T16:29:39.580Z,74.78
2023-01-28T16:32:12.167Z,75.00
2023-01-28T16:34:42.319Z,74.64
2023-01-28T16:37:11.794Z,74.40
2023-01-28T16:39:41.019Z,74.50
2023-01-28T16:42:10.330Z,75.25
2023-01-28T16:44:39.532Z,76.83
2023-01-28T16:47:09.489Z,75.79
2023-01-28T16:49:39.941Z,75.77
2023-01-28T16:52:10.431Z,76.15
2023-01-28T16:54:41.403Z,76.11
2023-01-28T16:57:12.359Z,76.43
2023-01-28T16:59:41.582Z,75.49
2023-01-28T17:02:15.678Z,76.53
2023-01-28T17:04:45.689Z,76.04
2023-01-28T17:07:14.915Z,75.50
2023-01-28T17:09:44.298Z,75.50
2023-01-28T17:12:13.513Z,74.64
2023-01-28T17:14:43.012Z,74.45
2023-01-28T17:17:12.268Z,73.72
2023-01-28T17:19:41.953Z,73.69
2023-01-28T17:22:11.147Z,74.57
2023-01-28T17:24:40.529Z,74.85
2023-01-28T17:27:09.805Z,75.01
2023-01-28T17:29:39.615Z,75.95
2023-01-28T17:32:08.862Z,74.75
2023-01-28T17:34:38.387Z,74.28
2023-01-28T17:37:07.875Z,74.56
2023-01-28T17:39:37.348Z,74.85
2023-01-28T17:42:06.932Z,74.65
2023-01-28T17:44:36.143Z,74.77
2023-01-28T17:47:05.518Z,74.70
2023-01-28T17:49:34.725Z,75.38
2023-01-28T17:52:04.790Z,75.18
2023-01-28T17:54:35.689Z,75.10
2023-01-28T17:57:05.081Z,75.89
2023-01-28T17:59:34.331Z,75.71
2023-01-28T18:02:05.456Z,76.29
2023-01-28T18:04:39.923Z,75.51
2023-01-28T18:07:12.851Z,76.30
2023-01-28T18:09:45.887Z,75.73
2023-01-28T18:12:16.410Z,75.46
2023-01-28T18:14:45.760Z,74.70
2023-01-28T18:17:15.561Z,76.11
2023-01-28T18:19:44.879Z,75.35
2023-01-28T18:22:14.044Z,75.98
2023-01-28T18:24:43.512Z,75.83
2023-01-28T18:27:12.720Z,75.01
2023-01-28T18:29:42.290Z,76.11
2023-01-28T18:32:11.554Z,76.25
2023-01-28T18:34:41.080Z,77.27
2023-01-28T18:37:10.278Z,76.45
2023-01-28T18:39:39.810Z,76.08
2023-01-28T18:42:09.179Z,76.32
2023-01-28T18:44:38.531Z,77.48
2023-01-28T18:47:07.756Z,77.26
2023-01-28T18:49:37.263Z,76.91
2023-01-28T18:52:06.584Z,77.81
2023-01-28T18:54:35.919Z,77.03
2023-01-28T18:57:05.882Z,77.69
2023-01-28T18:59:35.368Z,77.26
2023-01-28T19:02:04.917Z,78.19
2023-01-28T19:04:34.219Z,77.98
2023-01-28T19:07:07.166Z,77.43
2023-01-28T19:09:35.555Z,77.43
2023-01-28T19:12:05.695Z,77.30
2023-01-28T19:14:35.159Z,77.43
2023-01-28T19:17:04.481Z,77.92
2023-01-28T19:19:33.724Z,78.12
2023-01-28T19:22:04.958Z,78.58
2023-01-28T19:24:35.233Z,77.97
2023-01-28T19:27:04.904Z,78.37
2023-01-28T19:29:34.221Z,78.26
2023-01-28T19:32:04.703Z,78.94
2023-01-28T19:34:33.915Z,78.37
2023-01-28T19:37:03.186Z,78.32
2023-01-28T19:39:32.483Z,78.19
2023-01-28T19:42:02.443Z,78.23
2023-01-28T19:44:32.706Z,78.29
2023-01-28T19:47:02.569Z,78.37
2023-01-28T19:49:31.968Z,78.70
2023-01-28T19:52:01.664Z,78.28
2023-01-28T19:54:30.902Z,78.24
2023-01-28T19:57:00.540Z,78.85
2023-01-28T19:59:29.794Z,79.19
2023-01-28T20:01:59.267Z,78.69
2023-01-28T20:04:28.502Z,78.83
2023-01-28T20:06:57.952Z,78.86
2023-01-28T20:09:27.354Z,79.52
2023-01-28T20:11:56.828Z,79.10
2023-01-28T20:14:28.309Z,79.00
2023-01-28T20:16:59.504Z,79.41
2023-01-28T20:19:28.951Z,79.77
2023-01-28T20:21:58.786Z,80.21
2023-01-28T20:24:28.123Z,80.00
2023-01-28T20:26:58.078Z,79.90
2023-01-28T20:29:27.449Z,79.59
2023-01-28T20:32:13.693Z,79.27
2023-01-28T20:34:27.853Z,79.12
2023-01-28T20:36:57.556Z,78.88
2023-01-28T20:39:26.894Z,79.28
2023-01-28T20:41:56.213Z,78.78
2023-01-28T20:44:26.991Z,78.22
2023-01-28T20:46:56.218Z,78.13
2023-01-28T20:49:28.112Z,78.80
2023-01-28T20:51:57.224Z,78.25
2023-01-28T20:54:26.662Z,78.28
2023-01-28T20:56:57.369Z,78.64
2023-01-28T20:59:27.841Z,78.72
2023-01-28T21:01:57.070Z,78.44
2023-01-28T21:04:26.664Z,78.36
2023-01-28T21:06:55.913Z,78.06
2023-01-28T21:09:27.332Z,78.53
2023-01-28T21:11:56.579Z,78.60
2023-01-28T21:14:26.325Z,79.06
2023-01-28T21:16:55.629Z,79.23
2023-01-28T21:19:25.284Z,79.96
2023-01-28T21:21:54.906Z,79.82
2023-01-28T21:24:24.250Z,80.23
2023-01-28T21:26:53.522Z,80.02
2023-01-28T21:29:22.948Z,80.19
2023-01-28T21:31:52.288Z,80.20
2023-01-28T21:34:24.049Z,80.11
2023-01-28T21:36:53.528Z,79.71
2023-01-28T21:39:23.090Z,79.83
2023-01-28T21:41:52.349Z,79.83
2023-01-28T21:44:22.276Z,80.22
2023-01-28T21:46:51.466Z,80.53
2023-01-28T21:49:20.785Z,80.72
2023-01-28T21:51:50.013Z,81.16
2023-01-28T21:54:20.888Z,81.80
2023-01-28T21:56:51.052Z,81.62
2023-01-28T21:59:30.913Z,81.54
2023-01-28T22:02:10.973Z,81.16
2023-01-28T22:04:46.493Z,81.19
2023-01-28T22:07:20.195Z,80.89
2023-01-28T22:09:50.899Z,81.12
2023-01-28T22:12:21.656Z,81.01
2023-01-28T22:14:51.347Z,81.62
2023-01-28T22:17:22.397Z,82.55
2023-01-28T22:19:51.856Z,82.22
2023-01-28T22:22:22.923Z,83.74
2023-01-28T22:24:52.267Z,82.83
2023-01-28T22:27:21.543Z,82.72
2023-01-28T22:29:51.270Z,82.70
2023-01-28T22:32:20.479Z,82.50
2023-01-28T22:34:49.890Z,82.61
2023-01-28T22:37:19.093Z,82.46
2023-01-28T22:39:48.378Z,82.54
2023-01-28T22:42:17.629Z,82.70
2023-01-28T22:44:47.054Z,83.26
2023-01-28T22:47:16.249Z,83.24
2023-01-28T22:49:45.779Z,83.40
2023-01-28T22:52:15.042Z,84.39
2023-01-28T22:54:44.369Z,83.86
2023-01-28T22:57:13.657Z,83.69
2023-01-28T22:59:48.446Z,83.82
2023-01-28T23:02:13.930Z,84.18
2023-01-28T23:04:44.951Z,84.34
2023-01-28T23:07:14.365Z,84.27
2023-01-28T23:09:45.254Z,84.31
2023-01-28T23:12:14.491Z,84.43
2023-01-28T23:15:01.706Z,85.05
2023-01-28T23:17:49.092Z,84.62
2023-01-28T23:20:36.693Z,84.61
2023-01-28T23:23:24.151Z,84.56
2023-01-28T23:25:53.387Z,84.60
2023-01-28T23:28:22.599Z,84.24
2023-01-28T23:30:52.622Z,84.73
2023-01-28T23:33:22.115Z,84.11
2023-01-28T23:35:51.612Z,84.39
2023-01-28T23:38:20.887Z,84.36
2023-01-28T23:40:50.350Z,84.22
2023-01-28T23:43:19.739Z,84.50
2023-01-28T23:45:48.990Z,83.96
2023-01-28T23:48:18.413Z,83.39
2023-01-28T23:50:48.198Z,84.11
2023-01-28T23:53:17.463Z,83.60
2023-01-28T23:55:46.689Z,83.82
2023-01-28T23:58:16.751Z,84.23
