createdAt,value
2018-02-04T00:01:31.455Z,53.87
2018-02-04T00:04:03.882Z,53.37
2018-02-04T00:06:33.628Z,51.67
2018-02-04T00:09:05.713Z,55.43
2018-02-04T00:11:35.450Z,44.50
2018-02-04T00:14:09.030Z,53.73
2018-02-04T00:16:39.068Z,50.07
2018-02-04T00:19:12.576Z,46.83
2018-02-04T00:21:42.888Z,43.37
2018-02-04T00:24:12.398Z,39.67
2018-02-04T00:26:49.827Z,39.47
2018-02-04T00:29:20.321Z,43.37
2018-02-04T00:31:53.918Z,45.73
2018-02-04T00:34:25.641Z,48.27
2018-02-04T00:36:58.377Z,45.87
2018-02-04T00:39:28.721Z,45.17
2018-02-04T00:42:01.927Z,44.53
2018-02-04T00:44:38.716Z,36.20
2018-02-04T00:47:08.117Z,25.50
2018-02-04T00:49:38.461Z,26.70
2018-02-04T00:52:11.895Z,27.00
2018-02-04T00:54:45.526Z,26.90
2018-02-04T00:57:17.232Z,20.83
2018-02-04T00:59:50.498Z,26.17
2018-02-04T01:02:25.243Z,26.87
2018-02-04T01:04:55.587Z,22.43
2018-02-04T01:07:25.176Z,24.90
2018-02-04T01:09:57.172Z,26.23
2018-02-04T01:12:29.250Z,22.40
2018-02-04T01:14:59.491Z,24.63
2018-02-04T01:17:32.358Z,22.53
2018-02-04T01:20:01.769Z,18.60
2018-02-04T01:22:31.241Z,20.93
2018-02-04T01:25:00.813Z,21.33
2018-02-04T01:27:33.685Z,20.13
2018-02-04T01:30:03.225Z,19.37
2018-02-04T01:32:36.418Z,20.83
2018-02-04T01:35:12.326Z,20.60
2018-02-04T01:37:54.783Z,17.93
2018-02-04T01:40:33.105Z,20.53
2018-02-04T01:43:02.535Z,17.33
2018-02-04T01:45:34.103Z,17.63
2018-02-04T01:48:17.414Z,14.17
2018-02-04T01:53:45.382Z,18.97
2018-02-04T01:56:20.518Z,17.70
2018-02-04T01:59:06.503Z,17.33
2018-02-04T02:01:42.455Z,17.93
2018-02-04T02:04:26.132Z,15.23
2018-02-04T02:06:55.523Z,17.77
2018-02-04T02:09:38.587Z,19.37
2018-02-04T02:14:48.281Z,18.97
2018-02-04T02:17:22.696Z,18.70
2018-02-04T02:19:58.945Z,22.87
2018-02-04T02:22:28.453Z,24.40
2018-02-04T02:24:58.113Z,24.90
2018-02-04T02:27:27.524Z,23.20
2018-02-04T02:29:56.967Z,28.27
2018-02-04T02:32:29.324Z,23.13
2018-02-04T02:34:59.499Z,23.30
2018-02-04T02:37:44.938Z,23.83
2018-02-04T02:43:44.690Z,23.90
2018-02-04T02:46:18.861Z,27.03
2018-02-04T02:48:51.319Z,24.50
2018-02-04T02:55:00.809Z,26.33
2018-02-04T02:57:37.384Z,26.07
2018-02-04T03:00:06.783Z,25.43
2018-02-04T03:02:37.649Z,26.53
2018-02-04T03:05:10.335Z,24.23
2018-02-04T03:07:39.919Z,28.80
2018-02-04T03:10:13.251Z,26.90
2018-02-04T03:12:46.754Z,25.37
2018-02-04T03:15:19.413Z,22.07
2018-02-04T03:18:03.320Z,20.70
2018-02-04T03:20:32.988Z,22.53
2018-02-04T03:23:02.780Z,18.87
2018-02-04T03:25:33.226Z,16.43
2018-02-04T03:28:10.092Z,14.40
2018-02-04T03:30:48.889Z,17.87
2018-02-04T03:33:18.471Z,18.17
2018-02-04T03:38:58.868Z,16.23
2018-02-04T03:41:28.258Z,20.70
2018-02-04T03:43:57.651Z,14.50
2018-02-04T03:49:08.140Z,18.97
2018-02-04T03:51:40.539Z,16.43
2018-02-04T03:54:13.601Z,16.73
2018-02-04T03:56:43.066Z,17.53
2018-02-04T03:59:20.296Z,14.63
2018-02-04T04:01:49.676Z,18.37
2018-02-04T04:04:23.348Z,16.37
2018-02-04T04:06:57.140Z,16.43
2018-02-04T04:09:37.973Z,16.63
2018-02-04T04:12:20.491Z,15.23
2018-02-04T04:14:53.238Z,16.40
2018-02-04T04:17:28.424Z,16.97
2018-02-04T04:20:06.610Z,17.40
2018-02-04T04:22:53.248Z,17.33
2018-02-04T04:25:22.689Z,15.83
2018-02-04T04:27:52.124Z,16.13
2018-02-04T04:30:26.584Z,14.43
2018-02-04T04:32:56.537Z,14.23
2018-02-04T04:35:28.682Z,13.80
2018-02-04T04:37:58.175Z,16.67
2018-02-04T04:40:27.603Z,13.53
2018-02-04T04:42:57.235Z,16.93
2018-02-04T04:45:26.765Z,12.30
2018-02-04T04:47:56.536Z,14.83
2018-02-04T04:50:30.428Z,13.73
2018-02-04T04:53:08.040Z,14.10
2018-02-04T04:55:37.727Z,12.00
2018-02-04T04:58:20.264Z,16.07
2018-02-04T23:48:46.952Z,10.33
