createdAt,value
2018-07-01T00:01:23.759Z,20.60
2018-07-01T00:03:55.251Z,20.50
2018-07-01T00:06:27.016Z,20.50
2018-07-01T00:08:58.615Z,20.50
2018-07-01T00:11:29.784Z,20.50
2018-07-01T00:14:01.089Z,20.60
2018-07-01T00:16:32.457Z,20.60
2018-07-01T00:19:03.629Z,20.60
2018-07-01T00:21:34.695Z,20.50
2018-07-01T00:24:05.968Z,20.40
2018-07-01T00:26:37.292Z,20.30
2018-07-01T00:29:08.645Z,20.20
2018-07-01T00:31:40.627Z,20.20
2018-07-01T00:36:43.044Z,20.10
2018-07-01T00:39:14.334Z,20.10
2018-07-01T00:41:45.575Z,20.10
2018-07-01T00:44:17.896Z,20.00
2018-07-01T00:46:49.280Z,19.90
2018-07-01T00:49:21.649Z,19.80
2018-07-01T00:51:52.917Z,19.80
2018-07-01T00:54:24.197Z,19.70
2018-07-01T00:56:55.426Z,19.70
2018-07-01T01:01:57.371Z,19.50
2018-07-01T01:04:28.705Z,19.60
2018-07-01T01:07:00.009Z,19.50
2018-07-01T01:09:31.330Z,19.40
2018-07-01T01:12:03.373Z,19.50
2018-07-01T01:14:34.589Z,19.30
2018-07-01T01:17:05.898Z,19.30
2018-07-01T01:19:37.116Z,19.20
2018-07-01T01:22:08.567Z,19.20
2018-07-01T01:24:40.677Z,19.20
2018-07-01T01:29:44.125Z,19.20
2018-07-01T01:32:15.379Z,19.30
2018-07-01T01:34:46.910Z,19.20
2018-07-01T01:37:18.166Z,19.10
2018-07-01T01:39:49.369Z,19.10
2018-07-01T01:42:24.739Z,19.10
2018-07-01T01:47:50.830Z,19.00
2018-07-01T01:50:29.860Z,19.10
2018-07-01T01:53:13.308Z,19.00
2018-07-01T01:55:55.993Z,19.00
2018-07-01T01:59:32.533Z,18.90
2018-07-01T02:02:11.064Z,18.90
2018-07-01T02:04:48.345Z,18.80
2018-07-01T02:07:29.245Z,18.80
2018-07-01T02:10:00.413Z,18.70
2018-07-01T02:12:31.475Z,18.60
2018-07-01T02:15:06.007Z,18.60
2018-07-01T02:17:42.410Z,18.70
2018-07-01T02:20:15.120Z,18.70
2018-07-01T02:25:23.855Z,18.80
2018-07-01T02:27:55.227Z,18.70
2018-07-01T02:30:26.298Z,18.60
2018-07-01T02:32:57.505Z,18.50
2018-07-01T02:35:29.761Z,18.50
2018-07-01T02:38:00.892Z,18.50
2018-07-01T02:40:31.809Z,18.50
2018-07-01T02:43:02.635Z,18.40
2018-07-01T02:45:33.848Z,18.40
2018-07-01T02:48:05.187Z,18.40
2018-07-01T02:50:36.406Z,18.30
2018-07-01T02:53:07.570Z,18.20
2018-07-01T02:55:38.804Z,18.10
2018-07-01T02:58:09.793Z,18.00
2018-07-01T03:00:41.236Z,18.00
2018-07-01T03:03:13.345Z,18.10
2018-07-01T03:05:44.303Z,18.10
2018-07-01T03:08:15.256Z,18.00
2018-07-01T03:10:46.342Z,18.10
2018-07-01T03:13:17.481Z,18.00
2018-07-01T03:15:49.226Z,18.00
2018-07-01T03:18:20.470Z,18.00
2018-07-01T03:20:52.574Z,17.90
2018-07-01T03:23:23.769Z,17.90
2018-07-01T03:25:54.780Z,17.90
2018-07-01T03:28:25.810Z,17.80
2018-07-01T03:30:56.781Z,17.70
2018-07-01T03:33:28.052Z,17.70
2018-07-01T03:35:59.506Z,17.70
2018-07-01T03:38:31.949Z,17.70
2018-07-01T03:41:03.198Z,17.80
2018-07-01T03:43:34.288Z,17.80
2018-07-01T03:46:05.686Z,17.80
2018-07-01T03:48:37.892Z,17.90
2018-07-01T03:51:09.924Z,17.80
2018-07-01T03:53:43.026Z,17.90
2018-07-01T03:56:14.793Z,18.00
2018-07-01T03:58:46.297Z,18.00
2018-07-01T04:01:18.102Z,18.10
2018-07-01T04:03:49.453Z,18.20
2018-07-01T04:06:20.555Z,18.20
2018-07-01T04:08:51.959Z,18.10
2018-07-01T04:11:24.010Z,18.10
2018-07-01T04:13:56.148Z,18.20
2018-07-01T04:16:27.274Z,18.30
2018-07-01T04:18:58.526Z,18.20
2018-07-01T04:21:29.731Z,18.20
2018-07-01T04:24:01.074Z,18.20
2018-07-01T04:26:32.389Z,18.20
2018-07-01T04:29:04.245Z,18.20
2018-07-01T04:31:35.579Z,18.40
2018-07-01T04:34:07.047Z,18.40
2018-07-01T04:36:38.323Z,18.60
2018-07-01T04:39:10.549Z,18.70
2018-07-01T04:41:41.699Z,18.90
2018-07-01T04:44:13.733Z,19.00
2018-07-01T04:46:45.485Z,19.10
2018-07-01T04:49:16.730Z,19.20
2018-07-01T04:51:47.903Z,19.40
2018-07-01T04:54:19.239Z,19.50
2018-07-01T04:56:50.380Z,19.60
2018-07-01T04:59:21.913Z,19.60
2018-07-01T05:01:53.229Z,19.70
2018-07-01T05:04:24.501Z,19.70
2018-07-01T05:06:55.570Z,19.70
2018-07-01T05:09:26.411Z,19.70
2018-07-01T05:11:57.548Z,19.70
2018-07-01T05:14:29.634Z,19.80
2018-07-01T05:17:00.818Z,19.80
2018-07-01T05:19:31.798Z,19.90
2018-07-01T05:22:02.884Z,20.00
2018-07-01T05:24:33.848Z,20.10
2018-07-01T05:27:05.208Z,20.10
2018-07-01T05:29:36.203Z,20.20
2018-07-01T05:32:07.316Z,20.20
2018-07-01T05:34:38.714Z,20.30
2018-07-01T05:37:10.087Z,20.40
2018-07-01T05:39:42.068Z,20.40
2018-07-01T05:42:13.576Z,20.50
2018-07-01T05:44:45.147Z,20.70
2018-07-01T05:47:16.231Z,20.80
2018-07-01T05:49:47.504Z,21.00
2018-07-01T05:52:18.621Z,21.10
2018-07-01T05:54:49.963Z,21.30
2018-07-01T05:57:22.324Z,21.30
2018-07-01T05:59:53.541Z,21.50
2018-07-01T06:02:24.919Z,21.70
2018-07-01T06:04:56.080Z,21.90
2018-07-01T06:07:27.383Z,22.10
2018-07-01T06:09:58.771Z,22.30
2018-07-01T06:12:30.087Z,22.50
2018-07-01T06:15:01.891Z,22.30
2018-07-01T06:17:33.076Z,22.50
2018-07-01T06:20:04.999Z,22.80
2018-07-01T06:22:36.424Z,22.90
2018-07-01T06:25:08.014Z,23.10
2018-07-01T06:30:11.268Z,23.80
2018-07-01T06:32:42.538Z,24.00
2018-07-01T06:35:14.743Z,24.70
2018-07-01T06:37:47.431Z,24.80
2018-07-01T06:40:19.117Z,25.50
2018-07-01T06:42:50.525Z,26.20
2018-07-01T06:47:53.129Z,27.10
2018-07-01T06:50:24.652Z,27.60
2018-07-01T06:52:55.950Z,27.60
2018-07-01T06:55:27.230Z,26.60
2018-07-01T06:57:59.187Z,25.70
2018-07-01T07:00:31.172Z,25.40
2018-07-01T07:03:02.665Z,25.60
2018-07-01T07:05:34.163Z,25.40
2018-07-01T07:10:36.970Z,25.30
2018-07-01T07:13:09.109Z,25.20
2018-07-01T07:15:41.997Z,25.10
2018-07-01T07:18:15.107Z,25.40
2018-07-01T07:20:47.015Z,25.90
2018-07-01T07:23:18.646Z,25.80
2018-07-01T07:25:51.550Z,25.70
2018-07-01T07:28:23.449Z,26.20
2018-07-01T07:30:57.313Z,26.40
2018-07-01T07:33:29.728Z,26.20
2018-07-01T07:36:02.718Z,26.60
2018-07-01T07:38:36.896Z,27.10
2018-07-01T07:41:08.346Z,27.40
2018-07-01T07:43:43.768Z,27.80
2018-07-01T07:46:18.352Z,28.60
2018-07-01T07:48:50.496Z,29.40
2018-07-01T07:51:22.168Z,29.40
2018-07-01T07:53:54.898Z,28.80
2018-07-01T07:56:27.307Z,29.70
2018-07-01T07:58:59.766Z,30.00
2018-07-01T08:01:33.811Z,30.10
2018-07-01T08:04:08.771Z,29.70
2018-07-01T08:06:42.062Z,29.60
2018-07-01T08:09:15.624Z,29.80
2018-07-01T08:11:48.217Z,29.30
2018-07-01T08:14:20.807Z,30.00
2018-07-01T08:16:52.853Z,30.20
2018-07-01T08:19:24.851Z,29.60
2018-07-01T08:21:57.066Z,30.60
2018-07-01T08:24:29.698Z,31.30
2018-07-01T08:27:01.592Z,31.90
2018-07-01T08:29:34.060Z,30.20
2018-07-01T08:32:07.622Z,30.40
2018-07-01T08:34:40.224Z,29.40
2018-07-01T08:37:13.366Z,29.20
2018-07-01T08:39:46.974Z,29.40
2018-07-01T08:42:24.454Z,30.40
2018-07-01T08:44:57.274Z,30.40
2018-07-01T08:47:30.565Z,29.80
2018-07-01T08:50:04.141Z,29.70
2018-07-01T08:52:38.362Z,30.00
2018-07-01T08:55:10.174Z,31.00
2018-07-01T08:57:43.968Z,31.40
2018-07-01T09:00:16.942Z,31.00
2018-07-01T09:02:55.594Z,31.70
2018-07-01T09:05:28.567Z,31.90
2018-07-01T09:08:00.491Z,31.70
2018-07-01T09:10:33.269Z,31.30
2018-07-01T09:13:09.231Z,31.50
2018-07-01T09:15:43.090Z,31.70
2018-07-01T09:18:24.816Z,32.50
2018-07-01T09:20:57.180Z,33.00
2018-07-01T09:23:29.989Z,32.70
2018-07-01T09:26:05.072Z,32.40
2018-07-01T09:28:38.030Z,31.70
2018-07-01T09:31:11.159Z,31.90
2018-07-01T09:33:45.028Z,32.10
2018-07-01T09:36:19.837Z,32.40
2018-07-01T09:38:53.619Z,32.10
2018-07-01T09:41:28.054Z,33.60
2018-07-01T09:44:01.203Z,33.50
2018-07-01T09:46:34.703Z,34.20
2018-07-01T09:49:08.335Z,33.90
2018-07-01T09:51:42.055Z,32.60
2018-07-01T09:54:14.298Z,31.80
2018-07-01T09:56:46.721Z,31.90
2018-07-01T09:59:18.364Z,32.70
2018-07-01T10:01:55.852Z,33.80
2018-07-01T10:04:27.898Z,33.70
2018-07-01T10:07:03.448Z,34.30
2018-07-01T10:09:39.330Z,34.10
2018-07-01T10:14:43.595Z,32.60
2018-07-01T10:17:16.823Z,32.80
2018-07-01T10:19:49.861Z,33.70
2018-07-01T10:22:21.516Z,34.30
2018-07-01T10:24:55.545Z,35.10
2018-07-01T10:27:29.059Z,35.00
2018-07-01T10:30:03.924Z,33.30
2018-07-01T10:35:10.285Z,32.50
2018-07-01T10:37:42.020Z,32.90
2018-07-01T10:42:45.191Z,31.70
2018-07-01T10:45:17.798Z,32.20
2018-07-01T10:47:49.741Z,32.40
2018-07-01T10:50:22.584Z,32.90
2018-07-01T10:52:58.315Z,31.70
2018-07-01T10:55:31.117Z,32.30
2018-07-01T10:58:05.968Z,32.20
2018-07-01T11:00:39.170Z,32.50
2018-07-01T11:03:13.314Z,32.90
2018-07-01T11:05:45.974Z,33.10
2018-07-01T11:08:18.132Z,32.90
2018-07-01T11:10:52.689Z,32.90
2018-07-01T11:13:24.481Z,32.50
2018-07-01T11:15:57.003Z,32.50
2018-07-01T11:18:31.052Z,33.40
2018-07-01T11:21:03.587Z,33.00
2018-07-01T11:23:36.344Z,34.30
2018-07-01T11:26:09.769Z,32.90
2018-07-01T11:28:43.260Z,33.30
2018-07-01T11:31:16.353Z,33.30
2018-07-01T11:33:48.325Z,33.30
2018-07-01T11:36:20.334Z,32.90
2018-07-01T11:38:54.280Z,32.80
2018-07-01T11:41:27.651Z,33.30
2018-07-01T11:43:59.927Z,33.70
2018-07-01T11:46:32.276Z,34.60
2018-07-01T11:49:04.946Z,34.20
2018-07-01T11:51:38.579Z,33.70
2018-07-01T11:54:12.645Z,34.00
2018-07-01T11:56:45.833Z,33.70
2018-07-01T11:59:18.530Z,33.10
2018-07-01T12:01:51.769Z,34.00
2018-07-01T12:04:26.816Z,34.00
2018-07-01T12:06:59.163Z,35.10
2018-07-01T12:09:31.776Z,35.50
2018-07-01T12:12:03.869Z,34.90
2018-07-01T12:14:35.845Z,33.30
2018-07-01T12:17:07.867Z,33.00
2018-07-01T12:19:42.496Z,32.60
2018-07-01T12:22:15.809Z,33.00
2018-07-01T12:24:49.550Z,33.10
2018-07-01T12:27:23.899Z,33.30
2018-07-01T12:29:56.145Z,34.00
2018-07-01T12:32:29.592Z,34.00
2018-07-01T12:35:01.988Z,33.30
2018-07-01T12:37:35.253Z,33.60
2018-07-01T12:40:07.567Z,33.60
2018-07-01T12:42:40.657Z,34.00
2018-07-01T12:45:15.841Z,33.90
2018-07-01T12:47:48.997Z,34.20
2018-07-01T12:50:20.544Z,33.50
2018-07-01T12:52:53.825Z,33.40
2018-07-01T12:55:27.234Z,34.40
2018-07-01T12:58:00.159Z,34.30
2018-07-01T13:00:32.996Z,34.10
2018-07-01T13:03:06.151Z,33.90
2018-07-01T13:05:38.831Z,34.20
2018-07-01T13:08:11.340Z,33.80
2018-07-01T13:10:44.817Z,34.10
2018-07-01T13:13:17.280Z,34.00
2018-07-01T13:15:51.027Z,33.70
2018-07-01T13:18:25.886Z,33.60
2018-07-01T13:20:58.880Z,34.60
2018-07-01T13:23:30.346Z,35.20
2018-07-01T13:26:03.135Z,34.00
2018-07-01T13:28:37.656Z,34.20
2018-07-01T13:31:10.153Z,33.80
2018-07-01T13:33:42.355Z,34.20
2018-07-01T13:36:14.786Z,33.00
2018-07-01T13:38:46.781Z,33.20
2018-07-01T13:41:18.874Z,34.10
2018-07-01T13:43:52.481Z,33.90
2018-07-01T13:46:25.074Z,33.60
2018-07-01T13:48:57.592Z,33.60
2018-07-01T13:51:31.210Z,34.00
2018-07-01T13:54:03.866Z,33.40
2018-07-01T13:56:38.635Z,33.30
2018-07-01T13:59:11.398Z,33.70
2018-07-01T14:01:44.441Z,33.30
2018-07-01T14:04:18.410Z,33.00
2018-07-01T14:06:51.093Z,32.50
2018-07-01T14:09:24.452Z,32.50
2018-07-01T14:11:56.920Z,32.40
2018-07-01T14:14:29.364Z,32.30
2018-07-01T14:17:01.633Z,32.70
2018-07-01T14:19:34.678Z,33.30
2018-07-01T14:22:08.035Z,33.00
2018-07-01T14:24:41.237Z,32.90
2018-07-01T14:27:13.206Z,33.20
2018-07-01T14:29:45.406Z,33.10
2018-07-01T14:32:18.206Z,33.00
2018-07-01T14:34:51.514Z,32.90
2018-07-01T14:37:23.603Z,32.80
2018-07-01T14:39:56.177Z,32.70
2018-07-01T14:42:27.903Z,32.90
2018-07-01T14:44:59.979Z,32.90
2018-07-01T14:47:34.318Z,33.00
2018-07-01T14:50:10.109Z,32.70
2018-07-01T14:52:43.802Z,32.40
2018-07-01T14:55:16.178Z,32.20
2018-07-01T14:57:47.723Z,32.30
2018-07-01T15:00:19.608Z,32.70
2018-07-01T15:02:52.467Z,32.40
2018-07-01T15:05:24.062Z,32.30
2018-07-01T15:07:56.591Z,32.30
2018-07-01T15:10:28.857Z,32.10
2018-07-01T15:13:00.637Z,32.20
2018-07-01T15:15:32.864Z,31.90
2018-07-01T15:18:04.729Z,31.60
2018-07-01T15:20:36.639Z,31.90
2018-07-01T15:25:47.393Z,31.80
2018-07-01T15:28:20.031Z,31.50
2018-07-01T15:30:52.897Z,31.40
2018-07-01T15:33:24.811Z,31.60
2018-07-01T15:35:56.339Z,31.00
2018-07-01T15:38:30.567Z,30.80
2018-07-01T15:41:02.111Z,30.60
2018-07-01T15:43:35.892Z,30.60
2018-07-01T15:46:08.477Z,30.40
2018-07-01T15:48:41.332Z,30.60
2018-07-01T15:51:13.207Z,30.70
2018-07-01T15:53:46.126Z,30.50
2018-07-01T15:56:18.032Z,30.40
2018-07-01T15:58:50.011Z,30.10
2018-07-01T16:01:22.089Z,29.90
2018-07-01T16:03:53.710Z,29.90
2018-07-01T16:06:25.457Z,30.10
2018-07-01T16:08:58.233Z,30.00
2018-07-01T16:11:30.000Z,30.00
2018-07-01T16:14:01.836Z,30.00
2018-07-01T16:16:34.055Z,29.80
2018-07-01T16:19:05.557Z,29.90
2018-07-01T16:21:37.515Z,29.80
2018-07-01T16:24:10.174Z,29.90
2018-07-01T16:26:46.936Z,29.80
2018-07-01T16:29:18.958Z,29.70
2018-07-01T16:31:50.688Z,29.60
2018-07-01T16:34:22.434Z,29.50
2018-07-01T16:36:55.448Z,29.60
2018-07-01T16:39:27.525Z,29.50
2018-07-01T16:41:59.207Z,29.40
2018-07-01T16:44:30.134Z,29.30
2018-07-01T16:47:02.377Z,29.50
2018-07-01T16:49:33.970Z,29.40
2018-07-01T16:52:05.692Z,29.50
2018-07-01T16:54:39.585Z,29.40
2018-07-01T16:57:12.567Z,29.30
2018-07-01T16:59:44.165Z,29.40
2018-07-01T17:02:16.206Z,29.40
2018-07-01T17:04:48.343Z,29.10
2018-07-01T17:07:20.973Z,29.00
2018-07-01T17:09:54.159Z,28.80
2018-07-01T17:12:27.627Z,28.80
2018-07-01T17:15:00.115Z,28.80
2018-07-01T17:17:33.191Z,28.60
2018-07-01T17:20:04.985Z,28.50
2018-07-01T17:22:37.591Z,28.40
2018-07-01T17:25:10.015Z,28.50
2018-07-01T17:27:42.415Z,28.50
2018-07-01T17:30:15.614Z,28.40
2018-07-01T17:32:52.527Z,28.20
2018-07-01T17:35:25.925Z,28.20
2018-07-01T17:37:58.117Z,27.90
2018-07-01T17:40:30.011Z,28.00
2018-07-01T17:43:01.755Z,28.10
2018-07-01T17:45:37.179Z,28.10
2018-07-01T17:48:09.889Z,28.20
2018-07-01T17:50:42.497Z,28.20
2018-07-01T17:54:01.536Z,28.10
2018-07-01T17:56:33.031Z,28.10
2018-07-01T17:59:04.519Z,28.20
2018-07-01T18:01:36.806Z,28.20
2018-07-01T18:04:09.764Z,28.00
2018-07-01T18:06:41.576Z,28.00
2018-07-01T18:09:13.725Z,28.10
2018-07-01T18:11:45.475Z,27.90
2018-07-01T18:16:49.436Z,27.80
2018-07-01T19:05:19.342Z,27.50
2018-07-01T19:07:53.068Z,25.20
2018-07-01T19:10:26.506Z,25.00
2018-07-01T19:13:01.115Z,24.90
2018-07-01T19:15:34.264Z,24.70
2018-07-01T19:18:09.173Z,24.70
2018-07-01T19:20:43.018Z,24.70
2018-07-01T19:23:16.116Z,24.70
2018-07-01T19:25:49.346Z,24.60
2018-07-01T19:30:55.671Z,24.60
2018-07-01T19:33:29.609Z,24.40
2018-07-01T19:36:02.685Z,24.30
2018-07-01T19:38:35.209Z,24.20
2018-07-01T19:41:09.312Z,24.10
2018-07-01T19:43:42.978Z,24.00
2018-07-01T19:46:16.987Z,23.90
2018-07-01T19:48:50.765Z,23.80
2018-07-01T19:51:24.151Z,23.70
2018-07-01T19:53:58.000Z,23.60
2018-07-01T19:56:33.117Z,23.50
2018-07-01T19:59:06.274Z,23.50
2018-07-01T20:01:41.288Z,23.50
2018-07-01T20:04:14.984Z,23.40
2018-07-01T20:06:48.410Z,23.40
2018-07-01T20:09:21.969Z,23.50
2018-07-01T20:11:55.061Z,23.30
2018-07-01T20:14:28.616Z,23.30
2018-07-01T20:17:02.351Z,23.30
2018-07-01T20:19:36.726Z,23.30
2018-07-01T20:22:10.477Z,23.30
2018-07-01T20:24:44.872Z,23.30
2018-07-01T20:27:18.297Z,23.00
2018-07-01T20:29:52.052Z,22.90
2018-07-01T20:32:25.675Z,22.80
2018-07-01T20:34:59.204Z,22.80
2018-07-01T20:37:32.953Z,22.90
2018-07-01T20:40:05.961Z,22.70
2018-07-01T20:42:39.244Z,22.60
2018-07-01T20:45:14.016Z,22.40
2018-07-01T20:47:48.004Z,22.30
2018-07-01T20:50:22.504Z,22.20
2018-07-01T20:52:57.127Z,22.20
2018-07-01T20:55:29.960Z,22.10
2018-07-01T20:58:04.405Z,22.00
2018-07-01T21:00:37.856Z,21.70
2018-07-01T21:03:11.535Z,21.60
2018-07-01T21:05:45.472Z,21.60
2018-07-01T21:08:18.097Z,21.50
2018-07-01T21:10:50.556Z,21.40
2018-07-01T21:13:23.207Z,21.40
2018-07-01T21:15:56.340Z,21.30
2018-07-01T21:18:28.404Z,21.20
2018-07-01T21:21:00.327Z,21.20
2018-07-01T21:23:32.631Z,21.20
2018-07-01T21:26:05.333Z,21.10
2018-07-01T21:28:36.941Z,21.10
2018-07-01T21:31:10.093Z,21.00
2018-07-01T21:33:42.997Z,20.90
2018-07-01T21:36:15.096Z,20.90
2018-07-01T21:38:47.476Z,20.90
2018-07-01T21:41:20.357Z,20.70
2018-07-01T21:43:53.431Z,20.70
2018-07-01T21:46:25.743Z,20.70
2018-07-01T21:48:59.336Z,20.60
2018-07-01T21:51:31.899Z,20.60
2018-07-01T21:54:04.748Z,20.60
2018-07-01T21:56:39.063Z,20.70
2018-07-01T21:59:12.329Z,20.70
2018-07-01T22:01:45.456Z,20.70
2018-07-01T22:04:18.161Z,20.60
2018-07-01T22:06:54.811Z,20.50
2018-07-01T22:09:28.556Z,20.40
2018-07-01T22:12:15.715Z,20.50
2018-07-01T22:15:05.472Z,20.40
2018-07-01T22:17:37.983Z,20.40
2018-07-01T22:20:10.588Z,20.40
2018-07-01T22:22:44.123Z,20.40
2018-07-01T22:25:17.079Z,20.50
2018-07-01T22:27:49.545Z,20.40
2018-07-01T22:30:21.991Z,20.40
2018-07-01T22:32:54.691Z,20.30
2018-07-01T22:35:26.257Z,20.20
2018-07-01T22:37:58.380Z,20.30
2018-07-01T22:40:30.000Z,20.10
2018-07-01T22:43:03.164Z,20.10
2018-07-01T22:48:08.496Z,19.90
2018-07-01T22:50:40.925Z,19.80
2018-07-01T22:53:14.196Z,19.70
2018-07-01T22:55:46.512Z,19.70
2018-07-01T22:58:18.410Z,19.70
2018-07-01T23:03:23.268Z,19.70
2018-07-01T23:05:55.871Z,19.60
2018-07-01T23:08:27.230Z,19.60
2018-07-01T23:10:59.475Z,19.50
2018-07-01T23:16:02.945Z,19.60
2018-07-01T23:18:34.257Z,19.60
2018-07-01T23:21:05.574Z,19.50
2018-07-01T23:23:36.666Z,19.40
2018-07-01T23:26:08.144Z,19.30
2018-07-01T23:28:39.427Z,19.30
2018-07-01T23:31:10.452Z,19.30
2018-07-01T23:33:42.117Z,19.10
2018-07-01T23:36:13.320Z,18.80
2018-07-01T23:38:44.914Z,18.60
2018-07-01T23:41:16.224Z,18.60
2018-07-01T23:43:47.566Z,18.70
2018-07-01T23:46:19.160Z,18.90
2018-07-01T23:48:51.458Z,18.90
2018-07-01T23:51:23.009Z,18.90
2018-07-01T23:53:54.674Z,18.90
2018-07-01T23:56:26.663Z,18.90
2018-07-01T23:58:58.070Z,19.00
