createdAt,value
2019-03-31T00:00:48.305Z,67.76
2019-03-31T00:03:20.219Z,67.70
2019-03-31T00:05:52.598Z,67.83
2019-03-31T00:08:23.669Z,67.94
2019-03-31T00:10:54.692Z,68.08
2019-03-31T00:13:25.865Z,68.25
2019-03-31T00:15:56.819Z,68.34
2019-03-31T00:18:27.943Z,68.06
2019-03-31T00:20:59.023Z,68.07
2019-03-31T00:23:30.086Z,67.91
2019-03-31T00:26:01.033Z,68.00
2019-03-31T00:28:32.069Z,67.98
2019-03-31T00:31:03.051Z,67.89
2019-03-31T00:33:33.951Z,67.96
2019-03-31T00:36:04.934Z,67.80
2019-03-31T00:38:35.908Z,67.76
2019-03-31T00:41:06.808Z,67.71
2019-03-31T00:43:37.922Z,67.61
2019-03-31T00:46:08.885Z,67.70
2019-03-31T00:48:39.987Z,67.58
2019-03-31T00:51:11.107Z,67.50
2019-03-31T00:53:42.093Z,67.58
2019-03-31T00:56:13.291Z,67.73
2019-03-31T00:58:44.256Z,67.49
2019-03-31T01:01:37.207Z,67.59
2019-03-31T01:04:08.808Z,67.85
2019-03-31T01:06:40.311Z,67.80
2019-03-31T01:09:27.629Z,67.75
2019-03-31T01:11:58.967Z,67.94
2019-03-31T01:14:30.550Z,68.04
2019-03-31T01:17:01.967Z,68.08
2019-03-31T01:19:33.598Z,68.07
2019-03-31T01:22:04.721Z,68.00
2019-03-31T01:24:35.698Z,68.23
2019-03-31T01:27:09.782Z,68.02
2019-03-31T01:29:41.267Z,68.12
2019-03-31T01:32:12.429Z,68.44
2019-03-31T01:34:43.424Z,68.27
2019-03-31T01:37:14.416Z,68.12
2019-03-31T01:39:45.611Z,68.25
2019-03-31T01:42:16.558Z,68.26
2019-03-31T01:44:47.469Z,68.63
2019-03-31T01:47:18.535Z,68.53
2019-03-31T01:49:49.448Z,68.18
2019-03-31T01:52:20.445Z,68.06
2019-03-31T01:54:51.409Z,68.29
2019-03-31T01:57:22.344Z,68.01
2019-03-31T01:59:53.441Z,67.91
2019-03-31T02:02:28.916Z,68.10
2019-03-31T02:04:59.898Z,68.14
2019-03-31T02:07:31.028Z,68.33
2019-03-31T02:10:02.055Z,68.48
2019-03-31T02:12:34.262Z,68.32
2019-03-31T02:15:06.158Z,68.16
2019-03-31T02:17:37.272Z,68.43
2019-03-31T02:20:08.358Z,68.32
2019-03-31T02:22:39.517Z,68.23
2019-03-31T02:25:10.409Z,68.06
2019-03-31T02:27:41.377Z,67.51
2019-03-31T02:30:12.890Z,67.37
2019-03-31T02:32:43.889Z,67.62
2019-03-31T02:35:15.005Z,67.82
2019-03-31T02:37:46.064Z,68.14
2019-03-31T02:40:17.032Z,67.96
2019-03-31T02:42:47.998Z,67.85
2019-03-31T02:45:19.066Z,67.92
2019-03-31T02:47:50.284Z,68.28
2019-03-31T02:50:50.486Z,67.75
2019-03-31T02:53:21.851Z,68.41
2019-03-31T02:55:53.831Z,67.99
2019-03-31T02:58:25.521Z,68.31
2019-03-31T03:00:56.831Z,68.11
2019-03-31T03:03:28.186Z,68.27
2019-03-31T03:06:01.476Z,68.44
2019-03-31T03:08:34.285Z,68.36
2019-03-31T03:11:06.151Z,68.83
2019-03-31T03:13:38.998Z,68.49
2019-03-31T03:16:20.592Z,68.68
2019-03-31T03:18:52.028Z,68.89
2019-03-31T03:21:24.657Z,68.67
2019-03-31T03:23:55.781Z,68.40
2019-03-31T03:26:26.737Z,68.50
2019-03-31T03:28:57.751Z,68.32
2019-03-31T03:31:28.974Z,68.34
2019-03-31T03:34:00.351Z,68.67
2019-03-31T03:36:31.346Z,68.54
2019-03-31T03:39:02.462Z,68.73
2019-03-31T03:41:33.458Z,68.77
2019-03-31T03:44:04.507Z,68.77
2019-03-31T03:46:35.503Z,68.64
2019-03-31T03:49:06.627Z,68.79
2019-03-31T03:51:37.567Z,68.75
2019-03-31T03:54:09.797Z,68.79
2019-03-31T03:56:41.048Z,68.70
2019-03-31T03:59:12.025Z,68.65
2019-03-31T04:01:42.992Z,68.74
2019-03-31T04:04:13.951Z,68.75
2019-03-31T04:06:45.043Z,68.79
2019-03-31T04:09:16.051Z,68.77
2019-03-31T04:11:47.048Z,68.90
2019-03-31T04:14:18.074Z,68.96
2019-03-31T04:16:49.189Z,68.94
2019-03-31T04:19:20.143Z,68.69
2019-03-31T04:21:51.061Z,68.57
2019-03-31T04:24:22.102Z,68.59
2019-03-31T04:26:53.055Z,68.41
2019-03-31T04:29:24.000Z,68.55
2019-03-31T04:31:54.873Z,68.73
2019-03-31T04:34:25.746Z,68.84
2019-03-31T04:36:56.755Z,68.48
2019-03-31T04:39:27.701Z,68.63
2019-03-31T04:41:58.610Z,68.44
2019-03-31T04:44:29.573Z,68.15
2019-03-31T04:47:00.652Z,68.02
2019-03-31T04:49:31.448Z,68.15
2019-03-31T04:52:03.244Z,68.13
2019-03-31T04:54:34.247Z,68.11
2019-03-31T04:57:05.209Z,68.12
2019-03-31T04:59:36.181Z,68.00
2019-03-31T05:02:07.171Z,67.78
2019-03-31T05:04:39.368Z,67.58
2019-03-31T05:07:10.378Z,67.43
2019-03-31T05:09:41.349Z,67.23
2019-03-31T05:12:12.336Z,66.98
2019-03-31T05:14:43.256Z,66.63
2019-03-31T05:17:14.233Z,66.36
2019-03-31T05:19:45.278Z,65.84
2019-03-31T05:22:16.182Z,65.73
2019-03-31T05:24:47.216Z,65.50
2019-03-31T05:27:18.230Z,65.15
2019-03-31T05:29:49.135Z,64.49
2019-03-31T05:32:20.043Z,64.54
2019-03-31T05:34:51.001Z,64.23
2019-03-31T05:37:21.924Z,63.84
2019-03-31T05:39:56.556Z,63.09
2019-03-31T05:42:28.846Z,62.87
2019-03-31T05:44:59.773Z,62.35
2019-03-31T05:47:30.868Z,61.77
2019-03-31T05:50:01.852Z,61.23
2019-03-31T05:52:32.829Z,60.89
2019-03-31T05:55:03.699Z,60.37
2019-03-31T05:57:34.751Z,60.21
2019-03-31T06:00:06.692Z,59.71
2019-03-31T06:02:37.632Z,59.57
2019-03-31T06:05:08.573Z,58.90
2019-03-31T06:07:39.583Z,58.81
2019-03-31T06:10:10.657Z,58.25
2019-03-31T06:12:42.813Z,58.42
2019-03-31T06:15:13.876Z,57.11
2019-03-31T06:17:45.056Z,57.00
2019-03-31T06:20:15.983Z,56.99
2019-03-31T06:22:46.942Z,55.83
2019-03-31T06:25:18.030Z,56.89
2019-03-31T06:27:49.947Z,56.24
2019-03-31T06:30:20.929Z,55.27
2019-03-31T06:32:55.335Z,55.84
2019-03-31T06:35:25.671Z,56.25
2019-03-31T06:37:56.646Z,55.44
2019-03-31T06:40:27.605Z,55.60
2019-03-31T06:42:58.961Z,54.76
2019-03-31T06:45:29.942Z,54.39
2019-03-31T06:48:01.001Z,54.74
2019-03-31T06:50:31.947Z,55.11
2019-03-31T06:53:03.131Z,55.14
2019-03-31T06:55:34.170Z,55.26
2019-03-31T06:58:05.173Z,56.39
2019-03-31T07:00:36.186Z,56.69
2019-03-31T07:03:07.242Z,57.26
2019-03-31T07:05:38.578Z,58.59
2019-03-31T07:08:09.708Z,59.32
2019-03-31T07:10:40.733Z,60.11
2019-03-31T07:13:11.718Z,61.11
2019-03-31T07:15:42.811Z,61.93
2019-03-31T07:18:15.974Z,63.13
2019-03-31T07:20:46.412Z,63.88
2019-03-31T07:23:17.574Z,64.14
2019-03-31T07:25:48.498Z,65.05
2019-03-31T07:28:19.467Z,65.51
2019-03-31T07:30:50.600Z,66.53
2019-03-31T07:33:21.632Z,66.50
2019-03-31T07:35:53.735Z,67.52
2019-03-31T07:38:38.014Z,67.68
2019-03-31T07:41:11.680Z,67.70
2019-03-31T07:43:30.273Z,68.63
2019-03-31T07:46:01.300Z,69.16
2019-03-31T07:48:32.259Z,69.73
2019-03-31T07:51:03.671Z,69.88
2019-03-31T07:53:34.808Z,70.24
2019-03-31T07:56:06.217Z,70.75
2019-03-31T07:58:37.115Z,71.20
2019-03-31T08:01:08.340Z,71.15
2019-03-31T08:03:39.247Z,71.48
2019-03-31T08:06:10.064Z,71.56
2019-03-31T08:08:41.138Z,71.75
2019-03-31T08:11:12.477Z,72.55
2019-03-31T08:13:43.327Z,72.58
2019-03-31T08:16:14.223Z,72.84
2019-03-31T08:18:45.165Z,73.21
2019-03-31T08:21:17.049Z,72.63
2019-03-31T08:23:47.898Z,72.49
2019-03-31T08:26:18.899Z,73.29
2019-03-31T08:28:49.703Z,76.60
2019-03-31T08:31:20.735Z,77.87
2019-03-31T08:33:51.749Z,78.22
2019-03-31T08:36:22.761Z,78.37
2019-03-31T08:38:53.786Z,78.54
2019-03-31T08:41:24.916Z,78.40
2019-03-31T08:43:56.085Z,77.54
2019-03-31T08:46:27.299Z,77.63
2019-03-31T08:48:58.644Z,77.46
2019-03-31T08:51:29.762Z,77.71
2019-03-31T08:54:01.973Z,77.47
2019-03-31T08:56:32.884Z,76.68
2019-03-31T08:59:04.147Z,76.34
2019-03-31T09:01:35.612Z,75.50
2019-03-31T09:04:07.077Z,74.95
2019-03-31T09:06:38.685Z,74.58
2019-03-31T09:09:10.918Z,74.49
2019-03-31T09:11:42.908Z,73.49
2019-03-31T09:14:14.472Z,73.88
2019-03-31T09:16:45.709Z,73.47
2019-03-31T09:19:18.419Z,72.94
2019-03-31T09:21:49.687Z,73.69
2019-03-31T09:24:20.557Z,72.02
2019-03-31T09:26:51.640Z,71.70
2019-03-31T09:29:22.642Z,72.39
2019-03-31T09:31:53.724Z,71.35
2019-03-31T09:34:24.828Z,70.48
2019-03-31T09:36:55.745Z,69.61
2019-03-31T09:39:26.745Z,68.85
2019-03-31T09:41:58.124Z,69.71
2019-03-31T09:44:30.393Z,69.41
2019-03-31T09:47:01.611Z,69.36
2019-03-31T09:49:32.908Z,67.69
2019-03-31T09:52:04.544Z,66.63
2019-03-31T09:54:36.546Z,66.50
2019-03-31T09:57:07.868Z,66.10
2019-03-31T09:59:38.836Z,66.42
2019-03-31T10:02:10.248Z,65.21
2019-03-31T10:04:41.334Z,65.43
2019-03-31T10:07:12.299Z,65.45
2019-03-31T10:09:44.678Z,64.03
2019-03-31T10:12:15.569Z,63.21
2019-03-31T10:14:46.595Z,63.00
2019-03-31T10:17:17.626Z,62.84
2019-03-31T10:19:51.492Z,62.97
2019-03-31T10:22:24.619Z,61.79
2019-03-31T10:24:56.160Z,60.46
2019-03-31T10:27:27.686Z,60.36
2019-03-31T10:29:58.703Z,58.70
2019-03-31T10:32:29.623Z,58.03
2019-03-31T10:35:00.900Z,56.77
2019-03-31T10:37:31.814Z,57.39
2019-03-31T10:40:03.754Z,56.19
2019-03-31T10:42:35.945Z,56.64
2019-03-31T10:45:08.397Z,57.63
2019-03-31T10:47:39.372Z,56.17
2019-03-31T10:50:11.201Z,54.95
2019-03-31T10:52:42.283Z,53.80
2019-03-31T10:55:15.320Z,52.21
2019-03-31T10:57:46.511Z,52.59
2019-03-31T11:00:20.803Z,53.61
2019-03-31T11:02:51.773Z,51.33
2019-03-31T11:05:22.937Z,52.69
2019-03-31T11:07:53.892Z,51.66
2019-03-31T11:10:25.079Z,50.09
2019-03-31T11:12:56.118Z,50.88
2019-03-31T11:15:27.126Z,51.12
2019-03-31T11:17:58.214Z,51.16
2019-03-31T11:20:29.326Z,51.04
2019-03-31T11:23:05.263Z,50.50
2019-03-31T11:25:36.592Z,48.58
2019-03-31T11:28:07.509Z,48.56
2019-03-31T11:30:38.428Z,47.08
2019-03-31T11:33:09.418Z,45.44
2019-03-31T11:35:40.365Z,45.33
2019-03-31T11:38:11.378Z,44.05
2019-03-31T11:40:42.532Z,44.53
2019-03-31T11:43:13.537Z,43.66
2019-03-31T11:45:44.607Z,43.29
2019-03-31T11:48:15.760Z,41.75
2019-03-31T11:50:48.508Z,41.90
2019-03-31T11:53:19.605Z,40.84
2019-03-31T11:55:51.590Z,42.11
2019-03-31T11:58:23.250Z,42.24
2019-03-31T12:00:56.600Z,42.19
2019-03-31T12:03:30.968Z,41.77
2019-03-31T12:06:00.664Z,42.58
2019-03-31T12:08:31.750Z,42.40
2019-03-31T12:11:03.385Z,41.25
2019-03-31T12:13:34.458Z,40.89
2019-03-31T12:16:05.485Z,40.11
2019-03-31T12:18:36.520Z,40.92
2019-03-31T12:21:07.538Z,41.27
2019-03-31T12:23:38.562Z,39.80
2019-03-31T12:26:09.518Z,39.54
2019-03-31T12:28:40.542Z,40.81
2019-03-31T12:31:11.466Z,39.62
2019-03-31T12:33:42.493Z,39.00
2019-03-31T12:36:13.604Z,36.88
2019-03-31T12:38:44.772Z,38.76
2019-03-31T12:41:15.765Z,39.33
2019-03-31T12:43:47.929Z,38.97
2019-03-31T12:46:19.053Z,37.67
2019-03-31T12:48:50.159Z,38.15
2019-03-31T12:51:22.506Z,39.24
2019-03-31T12:53:53.582Z,38.32
2019-03-31T12:56:24.882Z,37.27
2019-03-31T12:58:55.972Z,37.07
2019-03-31T13:01:26.975Z,36.67
2019-03-31T13:03:57.913Z,37.51
2019-03-31T13:06:28.847Z,36.20
2019-03-31T13:08:59.893Z,34.98
2019-03-31T13:11:31.070Z,36.01
2019-03-31T13:14:02.048Z,35.23
2019-03-31T13:16:33.150Z,35.25
2019-03-31T13:19:04.260Z,36.45
2019-03-31T13:21:35.232Z,37.01
2019-03-31T13:24:06.407Z,36.33
2019-03-31T13:26:37.369Z,37.01
2019-03-31T13:29:08.479Z,36.42
2019-03-31T13:31:39.400Z,36.57
2019-03-31T13:34:10.426Z,34.91
2019-03-31T13:36:41.311Z,34.95
2019-03-31T13:39:12.775Z,34.51
2019-03-31T13:41:47.035Z,35.48
2019-03-31T13:44:16.739Z,36.82
2019-03-31T13:46:48.265Z,37.23
2019-03-31T13:49:19.578Z,36.98
2019-03-31T13:51:51.081Z,36.32
2019-03-31T13:54:22.379Z,36.84
2019-03-31T13:56:54.351Z,37.11
2019-03-31T13:59:26.102Z,36.16
2019-03-31T14:02:00.019Z,37.02
2019-03-31T14:04:30.543Z,36.15
2019-03-31T14:07:04.407Z,35.87
2019-03-31T14:09:34.552Z,36.53
2019-03-31T14:12:07.355Z,36.55
2019-03-31T14:14:38.709Z,36.05
2019-03-31T14:17:10.036Z,35.21
2019-03-31T14:19:41.401Z,34.83
2019-03-31T14:22:13.666Z,35.78
2019-03-31T14:24:47.119Z,36.01
2019-03-31T14:27:18.256Z,36.08
2019-03-31T14:29:49.503Z,35.90
2019-03-31T14:32:20.754Z,35.81
2019-03-31T14:34:52.316Z,35.61
2019-03-31T14:37:23.716Z,36.40
2019-03-31T14:39:54.841Z,37.70
2019-03-31T14:42:26.212Z,36.06
2019-03-31T14:44:57.235Z,36.83
2019-03-31T14:47:28.392Z,36.02
2019-03-31T14:49:59.879Z,36.89
2019-03-31T14:52:31.203Z,35.99
2019-03-31T14:55:02.613Z,35.52
2019-03-31T14:57:33.750Z,34.80
2019-03-31T15:00:14.469Z,34.96
2019-03-31T15:02:38.866Z,35.91
2019-03-31T15:05:10.248Z,36.59
2019-03-31T15:07:41.281Z,36.15
2019-03-31T15:10:12.528Z,35.81
2019-03-31T15:12:44.079Z,36.25
2019-03-31T15:15:15.464Z,36.90
2019-03-31T15:17:46.840Z,37.31
2019-03-31T15:20:19.610Z,36.59
2019-03-31T15:22:51.990Z,36.66
2019-03-31T15:25:23.383Z,36.81
2019-03-31T15:27:55.623Z,36.33
2019-03-31T15:30:27.324Z,35.63
2019-03-31T15:32:58.649Z,35.88
2019-03-31T15:35:29.894Z,36.49
2019-03-31T15:38:01.395Z,34.89
2019-03-31T15:40:32.706Z,35.65
2019-03-31T15:43:04.697Z,36.20
2019-03-31T15:45:36.222Z,36.53
2019-03-31T15:48:07.696Z,35.95
2019-03-31T15:50:39.195Z,35.89
2019-03-31T15:53:10.353Z,35.21
2019-03-31T15:55:41.804Z,36.69
2019-03-31T15:58:13.276Z,37.29
2019-03-31T16:00:44.788Z,37.42
2019-03-31T16:03:18.505Z,37.88
2019-03-31T16:05:51.215Z,38.84
2019-03-31T16:08:21.879Z,39.00
2019-03-31T16:10:52.432Z,39.66
2019-03-31T16:13:24.596Z,40.15
2019-03-31T16:15:55.332Z,40.94
2019-03-31T16:18:25.698Z,40.74
2019-03-31T16:20:57.029Z,41.50
2019-03-31T16:23:28.368Z,41.65
2019-03-31T16:25:59.563Z,41.84
2019-03-31T16:28:30.228Z,42.38
2019-03-31T16:31:01.781Z,42.59
2019-03-31T16:33:32.813Z,43.24
2019-03-31T16:36:03.722Z,43.42
2019-03-31T16:38:34.667Z,43.11
2019-03-31T16:41:05.718Z,43.68
2019-03-31T16:43:36.653Z,43.01
2019-03-31T16:46:08.337Z,41.56
2019-03-31T16:48:38.939Z,40.83
2019-03-31T16:51:09.617Z,40.43
2019-03-31T16:53:40.319Z,40.28
2019-03-31T16:56:11.011Z,40.21
2019-03-31T16:58:42.026Z,40.66
2019-03-31T17:01:12.573Z,41.11
2019-03-31T17:03:44.218Z,41.37
2019-03-31T17:06:15.373Z,41.59
2019-03-31T17:08:46.051Z,41.75
2019-03-31T17:11:18.326Z,42.46
2019-03-31T17:13:50.825Z,43.05
2019-03-31T17:16:24.448Z,43.69
2019-03-31T17:18:55.515Z,43.47
2019-03-31T17:21:26.689Z,43.04
2019-03-31T17:23:57.893Z,43.10
2019-03-31T17:26:28.742Z,44.08
2019-03-31T17:29:02.310Z,43.89
2019-03-31T17:31:33.617Z,44.28
2019-03-31T17:34:04.298Z,43.97
2019-03-31T17:36:36.008Z,43.66
2019-03-31T17:39:08.370Z,45.04
2019-03-31T17:41:38.772Z,44.73
2019-03-31T17:44:09.768Z,44.96
2019-03-31T17:46:40.581Z,45.85
2019-03-31T17:49:11.579Z,45.48
2019-03-31T17:51:42.445Z,45.82
2019-03-31T17:54:13.399Z,45.14
2019-03-31T17:56:44.197Z,45.88
2019-03-31T17:59:15.039Z,45.83
2019-03-31T18:01:46.209Z,47.19
2019-03-31T18:04:17.493Z,47.57
2019-03-31T18:06:50.733Z,48.01
2019-03-31T18:09:22.031Z,48.13
2019-03-31T18:11:53.078Z,47.42
2019-03-31T18:14:24.133Z,48.26
2019-03-31T18:16:54.907Z,48.39
2019-03-31T18:19:25.579Z,48.61
2019-03-31T18:21:57.044Z,49.38
2019-03-31T18:24:28.138Z,49.51
2019-03-31T18:26:59.604Z,49.78
2019-03-31T18:29:30.252Z,48.90
2019-03-31T18:32:01.243Z,49.25
2019-03-31T18:34:32.216Z,49.61
2019-03-31T18:37:02.882Z,49.10
2019-03-31T18:39:33.459Z,49.62
2019-03-31T18:42:04.611Z,49.55
2019-03-31T18:44:35.409Z,49.96
2019-03-31T18:47:06.103Z,50.40
2019-03-31T18:49:36.852Z,50.26
2019-03-31T18:52:07.966Z,50.13
2019-03-31T18:54:46.998Z,50.59
2019-03-31T18:57:25.240Z,50.47
2019-03-31T19:00:24.129Z,51.14
2019-03-31T19:03:12.847Z,51.22
2019-03-31T19:06:03.037Z,51.55
2019-03-31T19:08:46.233Z,51.39
2019-03-31T19:11:32.563Z,51.38
2019-03-31T19:14:31.917Z,52.07
2019-03-31T19:17:21.363Z,51.84
2019-03-31T19:20:15.818Z,51.94
2019-03-31T19:23:12.072Z,52.93
2019-03-31T19:25:55.063Z,52.75
2019-03-31T19:28:59.908Z,52.58
2019-03-31T19:32:04.438Z,51.90
2019-03-31T19:34:56.819Z,52.16
2019-03-31T19:37:42.869Z,52.50
2019-03-31T19:40:29.642Z,53.28
2019-03-31T19:43:22.525Z,53.27
2019-03-31T19:46:34.562Z,53.20
2019-03-31T19:49:36.973Z,53.88
2019-03-31T19:52:42.939Z,53.73
2019-03-31T19:55:24.858Z,53.57
2019-03-31T19:58:31.329Z,54.09
2019-03-31T20:01:25.265Z,54.81
2019-03-31T20:04:33.805Z,55.11
2019-03-31T20:07:25.396Z,54.94
2019-03-31T20:10:19.309Z,53.98
2019-03-31T20:13:18.562Z,54.09
2019-03-31T20:16:26.552Z,54.47
2019-03-31T20:19:18.969Z,54.78
2019-03-31T20:22:05.341Z,54.48
2019-03-31T20:25:03.381Z,54.71
2019-03-31T20:28:09.829Z,55.12
2019-03-31T20:31:01.874Z,54.43
2019-03-31T20:33:59.081Z,54.20
2019-03-31T20:36:51.261Z,54.41
2019-03-31T20:39:39.014Z,54.58
2019-03-31T20:42:25.911Z,54.83
2019-03-31T20:44:57.297Z,55.13
2019-03-31T20:47:28.041Z,55.25
2019-03-31T20:49:59.277Z,55.62
2019-03-31T20:52:30.317Z,56.00
2019-03-31T20:55:15.593Z,56.01
2019-03-31T20:57:35.747Z,55.94
2019-03-31T21:00:07.752Z,55.99
2019-03-31T21:02:38.743Z,56.23
2019-03-31T21:05:09.863Z,56.41
2019-03-31T21:07:40.412Z,57.12
2019-03-31T21:10:12.697Z,56.65
2019-03-31T21:12:43.277Z,56.77
2019-03-31T21:15:14.463Z,57.24
2019-03-31T21:17:45.439Z,56.91
2019-03-31T21:20:16.491Z,56.16
2019-03-31T21:22:47.143Z,56.57
2019-03-31T21:25:18.023Z,56.62
2019-03-31T21:27:48.669Z,56.35
2019-03-31T21:30:19.674Z,56.20
2019-03-31T21:32:50.396Z,55.69
2019-03-31T21:35:21.183Z,56.29
2019-03-31T21:37:52.195Z,56.20
2019-03-31T21:40:22.936Z,55.55
2019-03-31T21:42:53.745Z,55.93
2019-03-31T21:45:24.643Z,56.33
2019-03-31T21:47:55.498Z,56.98
2019-03-31T21:50:26.613Z,56.71
2019-03-31T21:52:57.568Z,56.40
2019-03-31T21:55:29.272Z,56.24
2019-03-31T21:58:00.194Z,57.17
2019-03-31T22:00:50.962Z,56.83
2019-03-31T22:03:24.544Z,57.24
2019-03-31T22:05:55.342Z,57.58
2019-03-31T22:08:26.286Z,57.46
2019-03-31T22:10:57.051Z,57.90
2019-03-31T22:13:28.083Z,57.83
2019-03-31T22:15:58.948Z,57.63
2019-03-31T22:18:29.829Z,58.38
2019-03-31T22:21:00.460Z,58.32
2019-03-31T22:23:31.154Z,58.42
2019-03-31T22:26:02.080Z,58.64
2019-03-31T22:28:33.085Z,58.18
2019-03-31T22:31:03.838Z,58.20
2019-03-31T22:33:34.560Z,58.21
2019-03-31T22:36:24.029Z,58.57
2019-03-31T22:38:55.358Z,57.69
2019-03-31T22:41:26.228Z,57.82
2019-03-31T22:43:56.963Z,57.94
2019-03-31T22:46:28.776Z,57.28
2019-03-31T22:48:59.466Z,57.88
2019-03-31T22:51:30.159Z,56.58
2019-03-31T22:54:00.946Z,57.14
2019-03-31T22:56:31.785Z,56.95
2019-03-31T22:59:02.537Z,57.72
2019-03-31T23:01:33.478Z,58.12
2019-03-31T23:04:04.263Z,57.68
2019-03-31T23:06:35.104Z,57.82
2019-03-31T23:09:07.080Z,57.72
2019-03-31T23:11:37.946Z,57.57
2019-03-31T23:14:08.673Z,58.04
2019-03-31T23:16:39.351Z,58.00
2019-03-31T23:19:10.206Z,58.04
2019-03-31T23:21:41.321Z,58.01
2019-03-31T23:24:12.009Z,57.13
2019-03-31T23:26:42.989Z,57.21
2019-03-31T23:29:13.811Z,58.23
2019-03-31T23:31:44.641Z,57.64
2019-03-31T23:34:15.249Z,57.94
2019-03-31T23:36:46.154Z,57.50
2019-03-31T23:39:16.947Z,57.25
2019-03-31T23:41:47.793Z,57.19
2019-03-31T23:44:18.682Z,57.47
2019-03-31T23:46:49.542Z,57.96
2019-03-31T23:49:20.232Z,57.84
2019-03-31T23:51:51.015Z,57.39
2019-03-31T23:54:21.708Z,57.79
2019-03-31T23:56:52.846Z,57.80
2019-03-31T23:59:23.652Z,57.85
