createdAt,value
2017-09-09T00:00:34.598Z,0
2017-09-09T00:01:43.491Z,0
2017-09-09T00:02:52.332Z,0
2017-09-09T00:04:01.177Z,0
2017-09-09T00:05:10.023Z,0
2017-09-09T00:06:18.866Z,0
2017-09-09T00:07:27.711Z,0
2017-09-09T00:08:36.554Z,0
2017-09-09T00:09:45.397Z,0
2017-09-09T00:10:54.243Z,0
2017-09-09T00:12:03.097Z,0
2017-09-09T00:13:12.423Z,0
2017-09-09T00:14:21.268Z,0
2017-09-09T00:15:30.112Z,0
2017-09-09T00:16:38.956Z,0
2017-09-09T00:17:47.805Z,0
2017-09-09T00:18:56.741Z,0
2017-09-09T00:20:05.586Z,0
2017-09-09T00:21:14.428Z,0
2017-09-09T00:22:23.272Z,0
2017-09-09T00:23:32.117Z,0
2017-09-09T00:24:41.110Z,0
2017-09-09T00:25:49.955Z,0
2017-09-09T00:26:58.798Z,0
2017-09-09T00:28:07.645Z,0
2017-09-09T00:29:16.486Z,0
2017-09-09T00:30:25.483Z,0
2017-09-09T00:31:34.327Z,0
2017-09-09T00:32:43.169Z,0
2017-09-09T00:33:52.014Z,0
2017-09-09T00:35:00.856Z,0
2017-09-09T00:36:09.801Z,0
2017-09-09T00:37:18.645Z,0
2017-09-09T00:38:27.488Z,0
2017-09-09T00:39:36.334Z,0
2017-09-09T00:40:45.176Z,0
2017-09-09T00:41:54.122Z,0
2017-09-09T00:43:02.964Z,0
2017-09-09T00:44:11.807Z,0
2017-09-09T00:45:20.652Z,0
2017-09-09T00:46:29.495Z,0
2017-09-09T00:47:38.442Z,0
2017-09-09T00:48:47.288Z,0
2017-09-09T00:49:56.128Z,0
2017-09-09T00:51:04.974Z,0
2017-09-09T00:52:13.818Z,0
2017-09-09T00:53:22.665Z,0
2017-09-09T00:54:31.510Z,0
2017-09-09T00:55:40.354Z,0
2017-09-09T00:56:49.200Z,0
2017-09-09T00:57:58.040Z,0
2017-09-09T00:59:07.035Z,0
2017-09-09T01:00:15.878Z,0
2017-09-09T01:01:24.753Z,0
2017-09-09T01:02:33.567Z,0
2017-09-09T01:03:42.410Z,0
2017-09-09T01:04:51.639Z,0
2017-09-09T01:06:00.483Z,0
2017-09-09T01:07:09.326Z,0
2017-09-09T01:08:18.503Z,0
2017-09-09T01:09:27.347Z,0
2017-09-09T01:10:36.192Z,0
2017-09-09T01:11:45.037Z,0
2017-09-09T01:12:53.883Z,0
2017-09-09T01:14:02.726Z,0
2017-09-09T01:15:11.900Z,0
2017-09-09T01:16:20.746Z,0
2017-09-09T01:17:29.592Z,0
2017-09-09T01:18:38.435Z,0
2017-09-09T01:19:47.280Z,0
2017-09-09T01:20:56.125Z,0
2017-09-09T01:22:05.020Z,0
2017-09-09T01:23:13.862Z,0
2017-09-09T01:24:22.706Z,0
2017-09-09T01:25:31.549Z,0
2017-09-09T01:26:40.392Z,0
2017-09-09T01:27:49.387Z,0
2017-09-09T01:28:58.232Z,0
2017-09-09T01:30:07.079Z,0
2017-09-09T01:31:16.250Z,0
2017-09-09T01:32:25.093Z,0
2017-09-09T01:33:34.091Z,0
2017-09-09T01:34:42.935Z,0
2017-09-09T01:35:51.777Z,0
2017-09-09T01:37:00.621Z,0
2017-09-09T01:38:09.464Z,0
2017-09-09T01:39:18.456Z,0
2017-09-09T01:40:27.302Z,0
2017-09-09T01:41:36.148Z,0
2017-09-09T01:42:44.990Z,0
2017-09-09T01:43:54.165Z,0
2017-09-09T01:45:03.160Z,0
2017-09-09T01:46:12.006Z,0
2017-09-09T01:47:20.852Z,0
2017-09-09T01:48:29.693Z,0
2017-09-09T01:49:38.539Z,0
2017-09-09T01:50:47.716Z,0
2017-09-09T01:51:56.560Z,0
2017-09-09T01:53:05.404Z,0
2017-09-09T01:54:14.253Z,0
2017-09-09T01:55:23.094Z,0
2017-09-09T01:56:32.087Z,0
2017-09-09T01:57:41.263Z,0
2017-09-09T01:58:50.107Z,0
2017-09-09T01:59:58.952Z,0
2017-09-09T02:01:07.797Z,0
2017-09-09T02:02:16.893Z,0
2017-09-09T02:03:25.737Z,0
2017-09-09T02:04:34.583Z,0
2017-09-09T02:05:43.426Z,0
2017-09-09T02:06:52.271Z,0
2017-09-09T02:08:01.267Z,0
2017-09-09T02:09:10.110Z,0
2017-09-09T02:10:18.954Z,0
2017-09-09T02:11:27.800Z,0
2017-09-09T02:12:36.981Z,0
2017-09-09T02:13:45.979Z,0
2017-09-09T02:14:54.815Z,0
2017-09-09T02:16:03.663Z,0
2017-09-09T02:17:12.507Z,0
2017-09-09T02:18:21.349Z,0
2017-09-09T02:19:30.244Z,0
2017-09-09T02:20:39.087Z,0
2017-09-09T02:21:47.935Z,0
2017-09-09T02:22:56.777Z,0
2017-09-09T02:24:05.618Z,0
2017-09-09T02:25:14.512Z,0
2017-09-09T02:26:23.358Z,0
2017-09-09T02:27:32.203Z,0
2017-09-09T02:28:41.047Z,0
2017-09-09T02:29:49.890Z,0
2017-09-09T02:30:58.887Z,0
2017-09-09T02:32:07.728Z,0
2017-09-09T02:33:16.571Z,0
2017-09-09T02:34:25.416Z,0
2017-09-09T02:35:34.261Z,0
2017-09-09T02:36:43.157Z,0
2017-09-09T02:37:52.002Z,0
2017-09-09T02:39:00.846Z,0
2017-09-09T02:40:09.690Z,0
2017-09-09T02:41:18.876Z,0
2017-09-09T02:42:27.767Z,0
2017-09-09T02:43:36.611Z,0
2017-09-09T02:44:45.792Z,0
2017-09-09T02:45:54.639Z,0
2017-09-09T02:47:03.489Z,0
2017-09-09T02:48:12.432Z,0
2017-09-09T02:49:21.276Z,0
2017-09-09T02:50:30.122Z,0
2017-09-09T02:51:38.966Z,0
2017-09-09T02:52:47.813Z,0
2017-09-09T02:53:56.661Z,0
2017-09-09T02:55:05.504Z,0
2017-09-09T02:56:14.349Z,0
2017-09-09T02:57:23.195Z,0
2017-09-09T02:58:32.035Z,0
2017-09-09T02:59:40.879Z,0
2017-09-09T03:00:49.724Z,0
2017-09-09T03:01:58.567Z,0
2017-09-09T03:03:07.413Z,0
2017-09-09T03:04:16.259Z,0
2017-09-09T03:05:25.254Z,0
2017-09-09T03:06:34.099Z,0
2017-09-09T03:07:42.945Z,0
2017-09-09T03:08:51.789Z,0
2017-09-09T03:10:00.630Z,0
2017-09-09T03:11:09.724Z,0
2017-09-09T03:12:18.569Z,0
2017-09-09T03:13:27.414Z,0
2017-09-09T03:14:36.291Z,0
2017-09-09T03:15:45.104Z,0
2017-09-09T03:16:54.099Z,0
2017-09-09T03:18:02.944Z,0
2017-09-09T03:19:11.788Z,0
2017-09-09T03:20:20.968Z,0
2017-09-09T03:21:29.812Z,0
2017-09-09T03:22:38.656Z,0
2017-09-09T03:23:47.498Z,0
2017-09-09T03:24:56.341Z,0
2017-09-09T03:26:05.185Z,0
2017-09-09T03:27:14.028Z,0
2017-09-09T03:28:23.073Z,0
2017-09-09T03:29:31.915Z,0
2017-09-09T03:30:40.762Z,0
2017-09-09T03:31:49.607Z,0
2017-09-09T03:32:58.449Z,0
2017-09-09T03:34:07.443Z,0
2017-09-09T03:35:16.286Z,0
2017-09-09T03:36:25.131Z,0
2017-09-09T03:37:33.976Z,0
2017-09-09T03:38:42.817Z,0
2017-09-09T03:39:51.662Z,0
2017-09-09T03:41:00.504Z,0
2017-09-09T03:42:09.690Z,0
2017-09-09T03:43:18.868Z,0
2017-09-09T03:44:27.714Z,0
2017-09-09T03:45:36.609Z,0
2017-09-09T03:46:45.451Z,0
2017-09-09T03:47:54.299Z,0
2017-09-09T03:49:03.479Z,0
2017-09-09T03:50:12.324Z,0
2017-09-09T03:51:21.319Z,0
2017-09-09T03:52:30.168Z,0
2017-09-09T03:53:39.010Z,0
2017-09-09T03:54:48.184Z,0
2017-09-09T03:55:57.027Z,0
2017-09-09T03:57:05.970Z,0
2017-09-09T03:58:14.814Z,0
2017-09-09T03:59:23.660Z,0
2017-09-09T04:00:32.504Z,0
2017-09-09T04:01:41.349Z,0
2017-09-09T04:02:50.292Z,0
2017-09-09T04:03:59.140Z,0
2017-09-09T04:05:07.985Z,0
2017-09-09T04:06:16.829Z,0
2017-09-09T04:07:25.675Z,0
2017-09-09T04:08:34.621Z,0
2017-09-09T04:09:43.462Z,0
2017-09-09T04:10:52.307Z,0
2017-09-09T04:12:01.151Z,0
2017-09-09T04:13:09.994Z,0
2017-09-09T04:14:19.036Z,0
2017-09-09T04:15:27.880Z,0
2017-09-09T04:16:36.724Z,0
2017-09-09T04:17:45.903Z,0
2017-09-09T04:18:54.748Z,0
2017-09-09T04:20:03.693Z,0
2017-09-09T04:21:12.539Z,0
2017-09-09T04:22:21.382Z,0
2017-09-09T04:23:30.236Z,0
2017-09-09T04:24:39.079Z,0
2017-09-09T04:25:47.923Z,0
2017-09-09T04:26:56.765Z,0
2017-09-09T04:28:05.610Z,0
2017-09-09T04:29:14.456Z,0
2017-09-09T04:30:23.297Z,0
2017-09-09T04:31:32.141Z,0
2017-09-09T04:32:40.987Z,0
2017-09-09T04:33:49.832Z,0
2017-09-09T04:34:58.676Z,0
2017-09-09T04:36:07.521Z,0
2017-09-09T04:37:16.366Z,0
2017-09-09T04:38:25.208Z,0
2017-09-09T04:39:34.051Z,0
2017-09-09T04:40:42.897Z,0
2017-09-09T04:41:51.740Z,0
2017-09-09T04:43:00.783Z,0
2017-09-09T04:44:09.629Z,0
2017-09-09T04:45:18.472Z,0
2017-09-09T04:46:27.320Z,0
2017-09-09T04:47:36.164Z,0
2017-09-09T04:48:45.058Z,0
2017-09-09T04:49:53.905Z,0
2017-09-09T04:51:02.749Z,0
2017-09-09T04:52:11.592Z,0
2017-09-09T04:53:20.439Z,0
2017-09-09T04:54:29.284Z,0
2017-09-09T04:55:38.128Z,5
2017-09-09T04:56:46.975Z,5
2017-09-09T04:57:55.820Z,5
2017-09-09T04:59:04.662Z,5
2017-09-09T05:00:13.508Z,5
2017-09-09T05:01:22.352Z,5
2017-09-09T05:02:31.196Z,5
2017-09-09T05:03:40.043Z,5
2017-09-09T05:04:48.888Z,5
2017-09-09T05:05:58.215Z,5
2017-09-09T05:07:07.061Z,5
2017-09-09T05:08:15.907Z,5
2017-09-09T05:09:25.083Z,10
2017-09-09T05:10:33.926Z,10
2017-09-09T05:11:42.822Z,10
2017-09-09T05:12:51.665Z,10
2017-09-09T05:14:00.512Z,10
2017-09-09T05:15:09.359Z,15
2017-09-09T05:16:18.202Z,15
2017-09-09T05:17:27.195Z,15
2017-09-09T05:18:36.040Z,15
2017-09-09T05:19:44.884Z,15
2017-09-09T05:20:53.728Z,20
2017-09-09T05:22:02.572Z,20
2017-09-09T05:23:11.568Z,20
2017-09-09T05:24:20.408Z,20
2017-09-09T05:25:29.255Z,20
2017-09-09T05:26:38.100Z,25
2017-09-09T05:27:46.946Z,25
2017-09-09T05:28:56.272Z,25
2017-09-09T05:30:05.117Z,25
2017-09-09T05:31:13.962Z,25
2017-09-09T05:32:22.806Z,25
2017-09-09T05:33:31.650Z,30
2017-09-09T05:34:40.542Z,30
2017-09-09T05:35:49.387Z,30
2017-09-09T05:36:58.233Z,30
2017-09-09T05:38:07.078Z,30
2017-09-09T05:39:16.257Z,30
2017-09-09T05:40:25.284Z,30
2017-09-09T05:41:34.097Z,30
2017-09-09T05:42:42.940Z,35
2017-09-09T05:43:51.786Z,35
2017-09-09T05:45:00.630Z,35
2017-09-09T05:46:09.722Z,35
2017-09-09T05:47:18.568Z,35
2017-09-09T05:48:27.414Z,35
2017-09-09T05:49:36.258Z,40
2017-09-09T05:50:45.102Z,45
2017-09-09T05:51:54.096Z,50
2017-09-09T05:53:02.940Z,60
2017-09-09T05:54:11.784Z,60
2017-09-09T05:55:20.628Z,65
2017-09-09T05:56:29.474Z,65
2017-09-09T05:57:38.472Z,65
2017-09-09T05:58:47.316Z,70
2017-09-09T05:59:56.162Z,70
2017-09-09T06:01:05.006Z,70
2017-09-09T06:02:13.852Z,65
2017-09-09T06:03:22.905Z,65
2017-09-09T06:04:31.744Z,65
2017-09-09T06:05:40.587Z,65
2017-09-09T06:06:49.434Z,65
2017-09-09T06:07:58.280Z,65
2017-09-09T06:09:07.275Z,60
2017-09-09T06:10:16.119Z,65
2017-09-09T06:11:24.964Z,65
2017-09-09T06:12:34.175Z,70
2017-09-09T06:13:43.020Z,75
2017-09-09T06:14:51.917Z,75
2017-09-09T06:16:00.764Z,75
2017-09-09T06:17:09.608Z,75
2017-09-09T06:18:18.452Z,80
2017-09-09T06:19:27.299Z,80
2017-09-09T06:20:36.244Z,80
2017-09-09T06:21:45.091Z,80
2017-09-09T06:22:53.936Z,85
2017-09-09T06:24:02.782Z,85
2017-09-09T06:25:11.623Z,90
2017-09-09T06:26:20.618Z,95
2017-09-09T06:27:29.464Z,105
2017-09-09T06:28:38.308Z,105
2017-09-09T06:29:47.152Z,110
2017-09-09T06:30:55.997Z,110
2017-09-09T06:32:04.892Z,105
2017-09-09T06:33:13.738Z,105
2017-09-09T06:34:22.582Z,100
2017-09-09T06:35:31.429Z,90
2017-09-09T06:36:40.274Z,80
2017-09-09T06:37:49.268Z,80
2017-09-09T06:38:58.113Z,80
2017-09-09T06:40:06.963Z,75
2017-09-09T06:41:15.809Z,75
2017-09-09T06:42:24.655Z,70
2017-09-09T06:43:33.601Z,65
2017-09-09T06:44:42.448Z,65
2017-09-09T06:45:51.291Z,75
2017-09-09T06:47:00.135Z,80
2017-09-09T06:48:08.982Z,85
2017-09-09T06:49:17.826Z,90
2017-09-09T06:50:26.671Z,100
2017-09-09T06:51:35.519Z,95
2017-09-09T06:52:44.366Z,95
2017-09-09T06:53:53.209Z,95
2017-09-09T06:55:02.205Z,95
2017-09-09T06:56:11.050Z,90
2017-09-09T06:57:20.225Z,95
2017-09-09T06:58:29.067Z,75
2017-09-09T06:59:37.913Z,80
2017-09-09T07:00:47.256Z,75
2017-09-09T07:01:56.102Z,75
2017-09-09T07:03:04.945Z,80
2017-09-09T07:04:13.797Z,90
2017-09-09T07:05:22.710Z,90
2017-09-09T07:06:31.717Z,80
2017-09-09T07:07:40.687Z,80
2017-09-09T07:08:49.533Z,90
2017-09-09T07:09:58.378Z,95
2017-09-09T07:11:07.223Z,95
2017-09-09T07:12:16.068Z,95
2017-09-09T07:13:24.911Z,90
2017-09-09T07:14:33.758Z,85
2017-09-09T07:15:42.605Z,85
2017-09-09T07:16:51.451Z,85
2017-09-09T07:18:00.303Z,80
2017-09-09T07:19:09.150Z,75
2017-09-09T07:20:17.994Z,75
2017-09-09T07:21:26.837Z,65
2017-09-09T07:22:35.689Z,60
2017-09-09T07:23:44.540Z,60
2017-09-09T07:24:53.389Z,55
2017-09-09T07:26:02.235Z,50
2017-09-09T07:27:11.088Z,45
2017-09-09T07:28:19.931Z,40
2017-09-09T07:29:28.926Z,35
2017-09-09T07:30:37.774Z,35
2017-09-09T07:31:46.618Z,35
2017-09-09T07:32:55.462Z,40
2017-09-09T07:34:04.310Z,55
2017-09-09T07:35:13.636Z,65
2017-09-09T07:36:22.481Z,65
2017-09-09T07:37:31.657Z,85
2017-09-09T07:38:40.501Z,125
2017-09-09T07:39:49.345Z,105
2017-09-09T07:40:58.242Z,115
2017-09-09T07:42:07.085Z,145
2017-09-09T07:43:15.931Z,185
2017-09-09T07:44:24.778Z,275
2017-09-09T07:45:33.624Z,310
2017-09-09T07:46:42.618Z,320
2017-09-09T07:47:51.463Z,295
2017-09-09T07:49:00.309Z,280
2017-09-09T07:50:09.155Z,280
2017-09-09T07:51:18.002Z,285
2017-09-09T07:52:26.997Z,275
2017-09-09T07:53:35.842Z,255
2017-09-09T07:54:44.688Z,245
2017-09-09T07:55:53.533Z,225
2017-09-09T07:57:02.379Z,195
2017-09-09T07:58:11.324Z,185
2017-09-09T07:59:20.169Z,190
2017-09-09T08:00:29.013Z,205
2017-09-09T08:01:38.198Z,235
2017-09-09T08:02:47.045Z,260
2017-09-09T08:03:56.046Z,280
2017-09-09T08:05:04.891Z,290
2017-09-09T08:06:13.773Z,300
2017-09-09T08:07:22.587Z,310
2017-09-09T08:08:31.439Z,295
2017-09-09T08:09:40.435Z,275
2017-09-09T08:10:49.281Z,245
2017-09-09T08:11:58.137Z,225
2017-09-09T08:13:06.982Z,190
2017-09-09T08:14:15.828Z,170
2017-09-09T08:15:24.929Z,155
2017-09-09T08:16:33.772Z,170
2017-09-09T08:17:42.616Z,200
2017-09-09T08:18:51.474Z,205
2017-09-09T08:20:00.319Z,185
2017-09-09T08:21:09.220Z,170
2017-09-09T08:22:18.070Z,140
2017-09-09T08:23:26.917Z,175
2017-09-09T08:24:35.765Z,205
2017-09-09T08:25:44.611Z,195
2017-09-09T08:26:53.608Z,205
2017-09-09T08:28:02.456Z,170
2017-09-09T08:29:11.304Z,125
2017-09-09T08:30:20.155Z,95
2017-09-09T08:31:29.037Z,95
2017-09-09T08:32:37.996Z,115
2017-09-09T08:33:47.177Z,155
2017-09-09T08:34:56.356Z,145
2017-09-09T08:36:05.202Z,165
2017-09-09T08:37:14.044Z,255
2017-09-09T08:38:22.891Z,270
2017-09-09T08:39:31.737Z,315
2017-09-09T08:40:40.583Z,320
2017-09-09T08:41:49.428Z,325
2017-09-09T08:42:58.273Z,305
2017-09-09T08:44:07.168Z,295
2017-09-09T08:45:16.013Z,295
2017-09-09T08:46:24.863Z,305
2017-09-09T08:47:33.711Z,300
2017-09-09T08:48:42.557Z,290
2017-09-09T08:49:51.451Z,275
2017-09-09T08:51:00.298Z,265
2017-09-09T08:52:09.169Z,250
2017-09-09T08:53:17.989Z,250
2017-09-09T08:54:26.833Z,250
2017-09-09T08:55:35.729Z,240
2017-09-09T08:56:44.572Z,220
2017-09-09T08:57:54.067Z,215
2017-09-09T08:59:02.912Z,255
2017-09-09T09:00:11.756Z,225
2017-09-09T09:01:21.040Z,250
2017-09-09T09:02:29.890Z,265
2017-09-09T09:03:38.736Z,260
2017-09-09T09:04:47.585Z,255
2017-09-09T09:05:56.430Z,220
2017-09-09T09:07:05.324Z,205
2017-09-09T09:08:14.180Z,210
2017-09-09T09:09:23.026Z,220
2017-09-09T09:10:31.872Z,240
2017-09-09T09:11:40.720Z,225
2017-09-09T09:12:49.763Z,220
2017-09-09T09:13:58.610Z,215
2017-09-09T09:15:07.465Z,230
2017-09-09T09:16:16.304Z,250
2017-09-09T09:17:25.149Z,265
2017-09-09T09:18:34.043Z,270
2017-09-09T09:19:42.889Z,275
2017-09-09T09:20:51.735Z,280
2017-09-09T09:22:00.581Z,280
2017-09-09T09:23:09.426Z,275
2017-09-09T09:24:18.423Z,265
2017-09-09T09:25:27.273Z,260
2017-09-09T09:26:36.121Z,260
2017-09-09T09:27:45.307Z,265
2017-09-09T09:28:54.157Z,295
2017-09-09T09:30:03.001Z,305
2017-09-09T09:31:11.846Z,310
2017-09-09T09:32:20.691Z,320
2017-09-09T09:33:29.534Z,330
2017-09-09T09:34:38.380Z,370
2017-09-09T09:35:47.376Z,380
2017-09-09T09:36:56.219Z,400
2017-09-09T09:38:05.066Z,405
2017-09-09T09:39:13.913Z,405
2017-09-09T09:40:22.757Z,395
2017-09-09T09:41:31.614Z,385
2017-09-09T09:42:40.469Z,345
2017-09-09T09:43:49.325Z,285
2017-09-09T09:44:58.172Z,260
2017-09-09T09:46:07.019Z,215
2017-09-09T09:47:15.966Z,170
2017-09-09T09:48:24.823Z,155
2017-09-09T09:49:33.671Z,155
2017-09-09T09:50:42.517Z,160
2017-09-09T09:51:51.362Z,175
2017-09-09T09:53:00.357Z,210
2017-09-09T09:54:09.205Z,260
2017-09-09T09:55:18.050Z,290
2017-09-09T09:56:26.896Z,305
2017-09-09T09:57:35.742Z,335
2017-09-09T09:58:44.588Z,375
2017-09-09T09:59:53.433Z,430
2017-09-09T10:01:02.281Z,460
2017-09-09T10:02:11.128Z,475
2017-09-09T10:03:19.974Z,520
2017-09-09T10:04:28.972Z,575
2017-09-09T10:05:38.148Z,625
2017-09-09T10:06:46.993Z,635
2017-09-09T10:07:55.837Z,640
2017-09-09T10:09:04.685Z,650
2017-09-09T10:10:13.629Z,665
2017-09-09T10:11:22.475Z,695
2017-09-09T10:12:31.320Z,685
2017-09-09T10:13:40.167Z,645
2017-09-09T10:14:49.019Z,570
2017-09-09T10:15:58.246Z,510
2017-09-09T10:17:07.092Z,480
2017-09-09T10:18:15.937Z,465
2017-09-09T10:19:24.787Z,425
2017-09-09T10:20:33.638Z,405
2017-09-09T10:21:42.637Z,400
2017-09-09T10:22:51.483Z,395
2017-09-09T10:24:00.332Z,445
2017-09-09T10:25:09.181Z,410
2017-09-09T10:26:18.028Z,400
2017-09-09T10:27:26.881Z,480
2017-09-09T10:28:36.060Z,590
2017-09-09T10:29:44.907Z,685
2017-09-09T10:30:53.797Z,730
2017-09-09T10:32:02.652Z,555
2017-09-09T10:33:11.498Z,550
2017-09-09T10:34:20.385Z,595
2017-09-09T10:35:29.237Z,730
2017-09-09T10:36:38.083Z,690
2017-09-09T10:37:46.930Z,580
2017-09-09T10:38:55.781Z,565
2017-09-09T10:40:04.626Z,655
2017-09-09T10:41:13.475Z,625
2017-09-09T10:42:22.320Z,665
2017-09-09T10:43:31.181Z,655
2017-09-09T10:44:40.029Z,600
2017-09-09T10:45:48.883Z,610
2017-09-09T10:46:57.734Z,575
2017-09-09T10:48:06.580Z,595
2017-09-09T10:49:15.436Z,430
2017-09-09T10:50:24.638Z,425
2017-09-09T10:51:33.497Z,540
2017-09-09T10:52:42.556Z,535
2017-09-09T10:53:51.416Z,580
2017-09-09T10:55:00.278Z,695
2017-09-09T10:56:09.137Z,745
2017-09-09T10:57:17.994Z,680
2017-09-09T10:58:27.054Z,440
2017-09-09T10:59:35.912Z,610
2017-09-09T11:00:44.771Z,515
2017-09-09T11:01:53.631Z,600
2017-09-09T11:03:02.489Z,675
2017-09-09T11:04:11.447Z,845
2017-09-09T11:05:20.305Z,810
2017-09-09T11:06:29.163Z,750
2017-09-09T11:07:38.024Z,750
2017-09-09T11:08:47.269Z,735
2017-09-09T11:09:56.264Z,665
2017-09-09T11:11:05.114Z,710
2017-09-09T11:12:13.965Z,520
2017-09-09T11:13:22.812Z,690
2017-09-09T11:14:31.660Z,605
2017-09-09T11:15:40.658Z,505
2017-09-09T11:16:49.507Z,520
2017-09-09T11:17:58.356Z,700
2017-09-09T11:19:07.201Z,805
2017-09-09T11:20:16.387Z,830
2017-09-09T11:21:25.334Z,810
2017-09-09T11:22:34.183Z,850
2017-09-09T11:23:43.030Z,815
2017-09-09T11:24:51.880Z,645
2017-09-09T11:26:00.732Z,620
2017-09-09T11:27:09.733Z,580
2017-09-09T11:28:18.586Z,600
2017-09-09T11:29:27.435Z,710
2017-09-09T11:30:36.286Z,770
2017-09-09T11:31:45.133Z,760
2017-09-09T11:32:54.135Z,675
2017-09-09T11:34:02.985Z,660
2017-09-09T11:35:11.833Z,825
2017-09-09T11:36:20.682Z,675
2017-09-09T11:37:29.541Z,705
2017-09-09T11:38:38.491Z,640
2017-09-09T11:39:47.343Z,720
2017-09-09T11:40:56.192Z,665
2017-09-09T11:42:05.041Z,735
2017-09-09T11:43:13.893Z,670
2017-09-09T11:44:22.843Z,460
2017-09-09T11:45:31.692Z,395
2017-09-09T11:46:40.542Z,405
2017-09-09T11:47:49.390Z,710
2017-09-09T11:48:58.239Z,530
2017-09-09T11:50:07.237Z,540
2017-09-09T11:51:16.086Z,690
2017-09-09T11:52:24.938Z,865
2017-09-09T11:53:33.787Z,1060
2017-09-09T11:54:42.634Z,715
2017-09-09T11:55:51.632Z,805
2017-09-09T11:57:00.483Z,580
2017-09-09T11:58:09.330Z,650
2017-09-09T11:59:18.178Z,610
2017-09-09T12:00:27.027Z,535
2017-09-09T12:01:36.025Z,430
2017-09-09T12:02:44.876Z,395
2017-09-09T12:03:53.724Z,480
2017-09-09T12:05:02.572Z,540
2017-09-09T12:06:11.419Z,515
2017-09-09T12:07:20.468Z,490
2017-09-09T12:08:29.317Z,520
2017-09-09T12:09:38.168Z,570
2017-09-09T12:10:47.017Z,575
2017-09-09T12:11:55.866Z,550
2017-09-09T12:13:04.863Z,520
2017-09-09T12:14:13.710Z,480
2017-09-09T12:15:22.562Z,455
2017-09-09T12:16:31.411Z,480
2017-09-09T12:17:40.258Z,525
2017-09-09T12:18:49.257Z,570
2017-09-09T12:19:58.105Z,585
2017-09-09T12:21:07.286Z,580
2017-09-09T12:22:16.135Z,560
2017-09-09T12:23:24.984Z,545
2017-09-09T12:24:33.883Z,560
2017-09-09T12:25:42.729Z,565
2017-09-09T12:26:51.575Z,555
2017-09-09T12:28:00.423Z,530
2017-09-09T12:29:09.269Z,520
2017-09-09T12:30:18.271Z,530
2017-09-09T12:31:27.119Z,560
2017-09-09T12:32:35.965Z,565
2017-09-09T12:33:44.813Z,560
2017-09-09T12:34:53.660Z,540
2017-09-09T12:36:02.659Z,530
2017-09-09T12:37:11.507Z,510
2017-09-09T12:38:20.354Z,490
2017-09-09T12:39:29.535Z,465
2017-09-09T12:40:38.380Z,480
2017-09-09T12:41:47.336Z,440
2017-09-09T12:42:56.184Z,405
2017-09-09T12:44:05.029Z,350
2017-09-09T12:45:13.876Z,265
2017-09-09T12:46:23.060Z,210
2017-09-09T12:47:32.060Z,170
2017-09-09T12:48:40.906Z,140
2017-09-09T12:49:49.901Z,135
2017-09-09T12:50:58.753Z,120
2017-09-09T12:52:07.600Z,55
2017-09-09T12:53:16.601Z,45
2017-09-09T12:54:25.446Z,35
2017-09-09T12:55:34.291Z,35
2017-09-09T12:56:43.139Z,80
2017-09-09T12:57:51.986Z,130
2017-09-09T12:59:01.319Z,180
2017-09-09T13:00:10.165Z,200
2017-09-09T13:01:19.012Z,210
2017-09-09T13:02:27.858Z,210
2017-09-09T13:03:36.705Z,225
2017-09-09T13:04:45.803Z,255
2017-09-09T13:05:54.648Z,280
2017-09-09T13:07:03.496Z,315
2017-09-09T13:08:12.344Z,345
2017-09-09T13:09:21.193Z,360
2017-09-09T13:10:30.041Z,400
2017-09-09T13:11:38.885Z,440
2017-09-09T13:12:47.731Z,500
2017-09-09T13:13:56.577Z,560
2017-09-09T13:15:05.420Z,590
2017-09-09T13:16:14.416Z,620
2017-09-09T13:17:23.260Z,665
2017-09-09T13:18:32.102Z,705
2017-09-09T13:19:41.281Z,795
2017-09-09T13:20:50.133Z,890
2017-09-09T13:21:59.559Z,915
2017-09-09T13:23:08.404Z,920
2017-09-09T13:24:17.250Z,1005
2017-09-09T13:25:26.100Z,820
2017-09-09T13:26:34.946Z,720
2017-09-09T13:27:43.892Z,660
2017-09-09T13:28:52.741Z,550
2017-09-09T13:30:01.586Z,450
2017-09-09T13:31:10.428Z,375
2017-09-09T13:32:19.276Z,410
2017-09-09T13:33:28.271Z,450
2017-09-09T13:34:37.118Z,460
2017-09-09T13:35:45.965Z,430
2017-09-09T13:36:54.811Z,445
2017-09-09T13:38:03.657Z,485
2017-09-09T13:39:12.891Z,565
2017-09-09T13:40:21.741Z,605
2017-09-09T13:41:30.590Z,570
2017-09-09T13:42:39.437Z,585
2017-09-09T13:43:48.284Z,635
2017-09-09T13:44:57.181Z,800
2017-09-09T13:46:06.027Z,895
2017-09-09T13:47:14.875Z,960
2017-09-09T13:48:23.720Z,1220
2017-09-09T13:49:32.567Z,1320
2017-09-09T13:50:42.003Z,775
2017-09-09T13:51:50.851Z,485
2017-09-09T13:52:59.749Z,335
2017-09-09T13:54:08.596Z,375
2017-09-09T13:55:17.442Z,445
2017-09-09T13:56:26.441Z,435
2017-09-09T13:57:35.291Z,330
2017-09-09T13:58:44.469Z,355
2017-09-09T13:59:53.318Z,430
2017-09-09T14:01:02.164Z,630
2017-09-09T14:02:11.157Z,815
2017-09-09T14:03:20.008Z,660
2017-09-09T14:04:28.852Z,665
2017-09-09T14:05:37.702Z,780
2017-09-09T14:06:46.878Z,730
2017-09-09T14:07:55.877Z,850
2017-09-09T14:09:04.727Z,2340
2017-09-09T14:10:13.576Z,3165
2017-09-09T14:11:22.424Z,1095
2017-09-09T14:12:31.273Z,2640
2017-09-09T14:13:40.603Z,365
2017-09-09T14:14:49.448Z,490
2017-09-09T14:15:58.298Z,2845
2017-09-09T14:17:07.148Z,2225
2017-09-09T14:18:15.997Z,365
2017-09-09T14:19:24.897Z,360
2017-09-09T14:20:33.743Z,415
2017-09-09T14:21:42.593Z,445
2017-09-09T14:22:51.445Z,1065
2017-09-09T14:24:00.294Z,315
2017-09-09T14:25:09.294Z,250
2017-09-09T14:26:18.143Z,270
2017-09-09T14:27:27.001Z,325
2017-09-09T14:28:35.850Z,340
2017-09-09T14:29:44.702Z,350
2017-09-09T14:30:53.799Z,345
2017-09-09T14:32:02.648Z,455
2017-09-09T14:33:11.494Z,515
2017-09-09T14:34:20.343Z,685
2017-09-09T14:35:29.191Z,620
2017-09-09T14:36:38.088Z,530
2017-09-09T14:37:46.934Z,610
2017-09-09T14:38:55.783Z,625
2017-09-09T14:40:04.633Z,580
2017-09-09T14:41:13.481Z,505
2017-09-09T14:42:22.376Z,545
2017-09-09T14:43:31.224Z,370
2017-09-09T14:44:40.069Z,310
2017-09-09T14:45:48.917Z,270
2017-09-09T14:46:57.765Z,220
2017-09-09T14:48:06.665Z,190
2017-09-09T14:49:15.513Z,155
2017-09-09T14:50:24.365Z,125
2017-09-09T14:51:33.212Z,120
2017-09-09T14:52:42.061Z,110
2017-09-09T14:53:51.160Z,105
2017-09-09T14:55:00.063Z,100
2017-09-09T14:56:09.249Z,90
2017-09-09T14:57:18.097Z,85
2017-09-09T14:58:27.278Z,90
2017-09-09T14:59:36.175Z,95
2017-09-09T15:00:45.020Z,105
2017-09-09T15:01:53.868Z,105
2017-09-09T15:03:03.046Z,100
2017-09-09T15:04:11.897Z,105
2017-09-09T15:05:20.895Z,105
2017-09-09T15:06:29.745Z,125
2017-09-09T15:07:38.591Z,210
2017-09-09T15:08:47.438Z,465
2017-09-09T15:09:56.619Z,1035
2017-09-09T15:11:05.615Z,1225
2017-09-09T15:12:14.464Z,1250
2017-09-09T15:13:23.312Z,755
2017-09-09T15:14:32.162Z,1470
2017-09-09T15:15:41.009Z,545
2017-09-09T15:16:50.010Z,425
2017-09-09T15:17:58.858Z,315
2017-09-09T15:19:07.706Z,285
2017-09-09T15:20:16.558Z,260
2017-09-09T15:21:25.410Z,240
2017-09-09T15:22:34.307Z,235
2017-09-09T15:23:43.159Z,200
2017-09-09T15:24:52.009Z,175
2017-09-09T15:26:00.860Z,155
2017-09-09T15:27:09.709Z,135
2017-09-09T15:28:18.661Z,130
2017-09-09T15:29:27.566Z,115
2017-09-09T15:30:36.417Z,100
2017-09-09T15:31:45.266Z,100
2017-09-09T15:32:54.113Z,110
2017-09-09T15:34:03.061Z,110
2017-09-09T15:35:11.914Z,85
2017-09-09T15:36:20.765Z,65
2017-09-09T15:37:29.616Z,60
2017-09-09T15:38:38.464Z,65
2017-09-09T15:39:47.463Z,75
2017-09-09T15:40:56.312Z,80
2017-09-09T15:42:05.207Z,90
2017-09-09T15:43:14.053Z,90
2017-09-09T15:44:22.903Z,90
2017-09-09T15:45:31.900Z,100
2017-09-09T15:46:40.746Z,110
2017-09-09T15:47:49.600Z,115
2017-09-09T15:48:58.445Z,100
2017-09-09T15:50:07.293Z,95
2017-09-09T15:51:16.293Z,95
2017-09-09T15:52:25.139Z,95
2017-09-09T15:53:33.984Z,95
2017-09-09T15:54:42.831Z,95
2017-09-09T15:55:51.680Z,100
2017-09-09T15:57:00.677Z,115
2017-09-09T15:58:09.526Z,125
2017-09-09T15:59:18.371Z,130
2017-09-09T16:00:27.222Z,130
2017-09-09T16:01:36.070Z,130
2017-09-09T16:02:45.067Z,130
2017-09-09T16:03:53.913Z,125
2017-09-09T16:05:02.761Z,125
2017-09-09T16:06:11.604Z,120
2017-09-09T16:07:20.453Z,120
2017-09-09T16:08:29.296Z,105
2017-09-09T16:09:38.142Z,80
2017-09-09T16:10:46.990Z,75
2017-09-09T16:11:55.842Z,65
2017-09-09T16:13:04.693Z,60
2017-09-09T16:14:13.642Z,55
2017-09-09T16:15:22.494Z,55