createdAt,value
2018-07-27T00:00:10.335Z,99.90
2018-07-27T00:02:38.903Z,99.90
2018-07-27T00:05:07.426Z,99.90
2018-07-27T00:07:36.479Z,99.90
2018-07-27T00:10:05.639Z,99.90
2018-07-27T00:12:34.038Z,99.90
2018-07-27T00:15:02.412Z,99.90
2018-07-27T00:17:30.825Z,99.90
2018-07-27T00:19:59.472Z,99.90
2018-07-27T00:22:27.850Z,99.90
2018-07-27T00:24:56.234Z,99.90
2018-07-27T00:27:24.614Z,99.90
2018-07-27T00:29:53.239Z,99.90
2018-07-27T00:32:21.882Z,99.90
2018-07-27T00:34:50.279Z,99.90
2018-07-27T00:37:19.306Z,99.90
2018-07-27T00:39:47.931Z,99.90
2018-07-27T00:42:16.311Z,99.90
2018-07-27T00:44:44.999Z,99.90
2018-07-27T00:47:13.350Z,99.90
2018-07-27T00:49:42.287Z,99.90
2018-07-27T00:52:10.891Z,99.90
2018-07-27T00:54:39.789Z,99.90
2018-07-27T00:57:08.235Z,99.90
2018-07-27T00:59:36.607Z,99.90
2018-07-27T01:02:04.997Z,99.90
2018-07-27T01:04:33.971Z,99.90
2018-07-27T01:07:03.471Z,99.90
2018-07-27T01:09:32.200Z,99.90
2018-07-27T01:12:01.092Z,99.90
2018-07-27T01:14:29.496Z,99.90
2018-07-27T01:16:57.904Z,99.90
2018-07-27T01:19:26.279Z,99.90
2018-07-27T01:21:54.689Z,99.90
2018-07-27T01:24:23.068Z,99.90
2018-07-27T01:26:51.507Z,99.90
2018-07-27T01:29:20.475Z,99.90
2018-07-27T01:31:49.451Z,99.90
2018-07-27T01:34:17.888Z,99.90
2018-07-27T01:36:46.492Z,99.90
2018-07-27T01:39:16.107Z,99.90
2018-07-27T01:41:44.519Z,99.90
2018-07-27T01:44:12.926Z,99.90
2018-07-27T01:46:43.634Z,99.90
2018-07-27T01:49:14.215Z,99.90
2018-07-27T01:51:45.881Z,99.90
2018-07-27T01:54:16.945Z,99.90
2018-07-27T01:56:46.727Z,99.90
2018-07-27T01:59:16.980Z,99.90
2018-07-27T02:01:48.131Z,99.90
2018-07-27T02:04:17.903Z,99.90
2018-07-27T02:06:46.250Z,99.90
2018-07-27T02:09:14.639Z,99.90
2018-07-27T02:11:43.073Z,99.90
2018-07-27T02:14:14.405Z,99.90
2018-07-27T02:16:42.802Z,99.90
2018-07-27T02:21:39.498Z,99.90
2018-07-27T02:24:07.866Z,99.90
2018-07-27T02:26:36.499Z,99.90
2018-07-27T02:29:04.883Z,99.90
2018-07-27T02:31:33.529Z,99.90
2018-07-27T02:34:02.147Z,99.90
2018-07-27T02:36:31.167Z,99.90
2018-07-27T02:41:28.754Z,99.90
2018-07-27T02:43:57.118Z,99.90
2018-07-27T02:46:25.494Z,99.90
2018-07-27T02:51:22.419Z,99.90
2018-07-27T02:53:51.627Z,99.90
2018-07-27T02:56:20.008Z,99.90
2018-07-27T02:58:48.584Z,99.90
2018-07-27T03:01:17.123Z,99.90
2018-07-27T03:03:45.535Z,99.90
2018-07-27T03:06:14.218Z,99.90
2018-07-27T03:08:42.588Z,99.90
2018-07-27T03:11:11.220Z,99.90
2018-07-27T03:16:08.240Z,99.90
2018-07-27T03:18:36.902Z,99.90
2018-07-27T03:21:05.547Z,99.90
2018-07-27T03:23:33.907Z,99.90
2018-07-27T03:26:02.553Z,99.90
2018-07-27T03:28:31.235Z,99.90
2018-07-27T03:30:59.684Z,99.90
2018-07-27T03:33:28.322Z,99.90
2018-07-27T03:35:56.678Z,99.90
2018-07-27T03:38:25.075Z,99.90
2018-07-27T03:40:53.466Z,99.90
2018-07-27T03:43:21.914Z,99.90
2018-07-27T03:45:50.663Z,99.90
2018-07-27T03:48:19.359Z,99.90
2018-07-27T03:50:48.076Z,99.90
2018-07-27T03:53:16.946Z,99.90
2018-07-27T03:55:45.999Z,99.90
2018-07-27T03:58:14.648Z,99.90
2018-07-27T04:00:43.326Z,99.90
2018-07-27T04:03:11.726Z,99.90
2018-07-27T04:05:41.222Z,99.90
2018-07-27T04:08:10.140Z,99.90
2018-07-27T04:10:38.791Z,99.90
2018-07-27T04:13:07.159Z,99.90
2018-07-27T04:15:35.599Z,99.90
2018-07-27T04:18:04.011Z,99.90
2018-07-27T04:20:32.731Z,99.90
2018-07-27T04:23:01.111Z,99.90
2018-07-27T04:25:29.512Z,99.90
2018-07-27T04:27:57.897Z,99.90
2018-07-27T04:30:26.375Z,99.90
2018-07-27T04:35:22.871Z,99.90
2018-07-27T04:37:51.803Z,99.90
2018-07-27T04:40:20.527Z,99.90
2018-07-27T04:42:49.764Z,99.90
2018-07-27T04:45:18.663Z,99.90
2018-07-27T04:47:47.844Z,99.90
2018-07-27T04:50:16.550Z,99.90
2018-07-27T04:52:45.304Z,99.90
2018-07-27T04:55:13.654Z,99.90
2018-07-27T04:57:42.298Z,99.90
2018-07-27T05:00:11.643Z,99.90
2018-07-27T05:02:40.049Z,99.90
2018-07-27T05:05:08.755Z,99.90
2018-07-27T05:07:37.108Z,99.90
2018-07-27T05:10:11.087Z,99.90
2018-07-27T05:12:39.820Z,99.90
2018-07-27T05:15:08.707Z,99.90
2018-07-27T05:17:37.079Z,99.90
2018-07-27T05:20:05.887Z,99.90
2018-07-27T05:22:34.594Z,99.90
2018-07-27T05:25:02.991Z,99.90
2018-07-27T05:27:31.910Z,99.90
2018-07-27T05:32:28.363Z,99.90
2018-07-27T05:34:56.743Z,99.90
2018-07-27T05:37:26.370Z,99.90
2018-07-27T05:39:54.749Z,99.90
2018-07-27T05:42:23.728Z,99.90
2018-07-27T05:44:52.107Z,99.90
2018-07-27T05:47:20.527Z,99.90
2018-07-27T05:49:48.917Z,99.90
2018-07-27T05:52:17.275Z,99.90
2018-07-27T05:54:45.653Z,99.90
2018-07-27T05:57:14.319Z,99.90
2018-07-27T05:59:43.005Z,99.90
2018-07-27T06:02:12.019Z,99.90
2018-07-27T06:04:41.030Z,99.90
2018-07-27T06:07:09.419Z,99.90
2018-07-27T06:09:37.807Z,99.90
2018-07-27T06:12:06.331Z,99.90
2018-07-27T06:14:35.074Z,99.90
2018-07-27T06:17:04.408Z,99.90
2018-07-27T06:19:32.763Z,99.90
2018-07-27T06:22:01.138Z,91.30
2018-07-27T06:24:51.779Z,31.40
2018-07-27T06:27:20.578Z,22.50
2018-07-27T06:29:49.424Z,12.20
2018-07-27T06:32:18.342Z,1.00
2018-07-27T06:34:47.118Z,1.00
2018-07-27T06:37:16.608Z,1.00
2018-07-27T06:39:46.466Z,1.00
2018-07-27T06:42:15.479Z,1.00
2018-07-27T06:44:43.908Z,1.00
2018-07-27T06:47:12.415Z,1.00
2018-07-27T06:49:40.794Z,1.00
2018-07-27T06:52:09.370Z,1.00
2018-07-27T06:54:37.755Z,1.00
2018-07-27T06:57:06.617Z,1.00
2018-07-27T06:59:35.700Z,1.00
2018-07-27T07:02:04.130Z,1.00
2018-07-27T07:04:33.240Z,1.00
2018-07-27T07:07:01.613Z,1.00
2018-07-27T07:09:30.143Z,1.00
2018-07-27T07:11:58.531Z,1.00
2018-07-27T07:14:27.185Z,1.00
2018-07-27T07:16:55.626Z,1.00
2018-07-27T07:19:23.993Z,1.00
2018-07-27T07:21:52.678Z,1.00
2018-07-27T07:24:21.063Z,1.00
2018-07-27T07:26:49.443Z,1.00
2018-07-27T07:29:18.322Z,1.00
2018-07-27T07:31:46.721Z,1.00
2018-07-27T07:34:15.107Z,1.00
2018-07-27T07:36:43.474Z,1.00
2018-07-27T07:39:12.883Z,1.00
2018-07-27T07:41:41.656Z,1.00
2018-07-27T07:44:10.135Z,1.00
2018-07-27T07:46:39.114Z,1.00
2018-07-27T07:49:08.091Z,1.00
2018-07-27T07:51:37.523Z,1.00
2018-07-27T07:54:06.015Z,1.00
2018-07-27T07:56:34.735Z,1.00
2018-07-27T07:59:03.726Z,1.00
2018-07-27T08:01:32.766Z,1.00
2018-07-27T08:04:01.362Z,1.00
2018-07-27T08:06:29.748Z,1.00
2018-07-27T08:08:58.134Z,1.00
2018-07-27T08:11:27.075Z,1.00
2018-07-27T08:13:55.666Z,1.00
2018-07-27T08:16:24.598Z,99.90
2018-07-27T08:18:53.339Z,99.90
2018-07-27T08:21:24.129Z,99.90
2018-07-27T08:29:26.502Z,99.90
2018-07-27T08:31:55.394Z,99.90
2018-07-27T08:34:24.082Z,99.90
2018-07-27T08:36:52.779Z,99.90
2018-07-27T08:39:24.537Z,99.90
2018-07-27T08:41:53.095Z,99.90
2018-07-27T08:44:31.848Z,99.90
2018-07-27T08:47:00.252Z,99.90
2018-07-27T08:49:28.635Z,99.90
2018-07-27T08:51:57.307Z,99.90
2018-07-27T08:56:54.102Z,99.90
2018-07-27T08:59:22.490Z,99.90
2018-07-27T09:01:51.983Z,99.90
2018-07-27T09:04:20.642Z,99.90
2018-07-27T09:06:49.375Z,99.90
2018-07-27T09:09:18.592Z,99.90
2018-07-27T09:11:47.043Z,99.90
2018-07-27T09:14:15.446Z,99.90
2018-07-27T09:16:43.878Z,99.90
2018-07-27T09:19:12.255Z,99.90
2018-07-27T09:21:43.326Z,99.90
2018-07-27T09:24:12.216Z,99.90
2018-07-27T09:26:40.858Z,99.90
2018-07-27T09:29:09.571Z,99.90
2018-07-27T09:31:38.236Z,99.90
2018-07-27T09:34:06.953Z,99.90
2018-07-27T09:36:35.575Z,99.90
2018-07-27T09:39:06.259Z,99.90
2018-07-27T09:41:34.662Z,99.90
2018-07-27T09:44:03.460Z,99.90
2018-07-27T09:46:31.889Z,99.90
2018-07-27T09:49:00.211Z,99.90
2018-07-27T09:51:28.821Z,99.90
2018-07-27T09:56:25.555Z,99.90
2018-07-27T09:58:54.211Z,99.90
2018-07-27T10:01:24.340Z,99.90
2018-07-27T10:03:54.048Z,99.90
2018-07-27T10:06:22.812Z,99.90
2018-07-27T10:08:51.207Z,99.90
2018-07-27T10:11:20.191Z,99.90
2018-07-27T10:13:48.921Z,99.90
2018-07-27T10:16:17.676Z,99.90
2018-07-27T10:18:46.661Z,99.90
2018-07-27T10:21:15.056Z,99.90
2018-07-27T10:23:43.478Z,99.90
2018-07-27T10:26:11.859Z,99.90
2018-07-27T10:31:09.217Z,99.90
2018-07-27T10:33:38.158Z,99.90
2018-07-27T10:36:06.543Z,99.90
2018-07-27T10:38:34.933Z,99.90
2018-07-27T10:41:03.615Z,99.90
2018-07-27T10:43:32.678Z,99.90
2018-07-27T10:46:01.056Z,99.90
2018-07-27T10:48:29.653Z,99.90
2018-07-27T10:50:58.378Z,99.90
2018-07-27T10:53:26.743Z,99.90
2018-07-27T10:55:55.181Z,99.90
2018-07-27T10:58:23.888Z,99.90
2018-07-27T11:00:52.239Z,99.90
2018-07-27T11:03:20.603Z,99.90
2018-07-27T11:05:48.975Z,99.90
2018-07-27T11:08:17.351Z,99.90
2018-07-27T11:10:45.731Z,99.90
2018-07-27T11:13:14.390Z,99.90
2018-07-27T11:15:42.819Z,99.90
2018-07-27T11:18:11.306Z,99.90
2018-07-27T11:20:40.095Z,99.90
2018-07-27T11:23:08.859Z,99.90
2018-07-27T11:25:37.563Z,99.90
2018-07-27T11:28:06.179Z,99.90
2018-07-27T11:30:35.150Z,99.90
2018-07-27T11:33:03.844Z,99.90
2018-07-27T11:35:32.535Z,99.90
2018-07-27T11:38:01.379Z,99.90
2018-07-27T11:40:29.775Z,99.90
2018-07-27T11:42:58.175Z,99.90
2018-07-27T11:45:26.854Z,99.90
2018-07-27T11:47:55.815Z,99.90
2018-07-27T11:52:52.519Z,99.90
2018-07-27T11:55:21.503Z,99.90
2018-07-27T11:57:50.179Z,99.90
2018-07-27T12:00:18.866Z,99.90
2018-07-27T12:02:47.215Z,99.90
2018-07-27T12:05:15.626Z,99.90
2018-07-27T12:07:43.992Z,99.90
2018-07-27T12:10:12.375Z,99.90
2018-07-27T12:12:41.078Z,99.90
2018-07-27T12:15:09.989Z,99.90
2018-07-27T12:17:38.122Z,99.90
2018-07-27T12:20:06.800Z,99.90
2018-07-27T12:22:35.182Z,99.90
2018-07-27T12:25:03.984Z,99.90
2018-07-27T12:27:32.375Z,99.90
2018-07-27T12:30:00.774Z,99.90
2018-07-27T12:32:29.127Z,99.90
2018-07-27T12:34:57.518Z,99.90
2018-07-27T12:37:25.911Z,99.90
2018-07-27T12:39:54.562Z,99.90
2018-07-27T12:42:23.227Z,99.90
2018-07-27T12:44:51.594Z,99.90
2018-07-27T12:47:19.987Z,99.90
2018-07-27T12:49:48.399Z,99.90
2018-07-27T12:52:17.088Z,99.90
2018-07-27T12:54:45.947Z,99.90
2018-07-27T12:57:14.311Z,99.90
2018-07-27T12:59:42.696Z,99.90
2018-07-27T13:02:11.600Z,99.90
2018-07-27T13:04:39.991Z,99.90
2018-07-27T13:07:08.615Z,99.90
2018-07-27T13:09:37.574Z,99.90
2018-07-27T13:12:05.945Z,99.90
2018-07-27T13:17:03.111Z,99.90
2018-07-27T13:19:31.515Z,99.90
2018-07-27T13:22:00.482Z,99.90
2018-07-27T13:26:57.523Z,99.90
2018-07-27T13:29:25.930Z,99.90
2018-07-27T13:31:59.028Z,99.90
2018-07-27T13:34:46.792Z,99.90
2018-07-27T13:39:44.315Z,99.90
2018-07-27T13:42:16.595Z,99.90
2018-07-27T13:44:45.171Z,99.90
2018-07-27T13:47:14.252Z,99.90
2018-07-27T13:49:42.754Z,99.90
2018-07-27T13:52:11.133Z,99.90
2018-07-27T13:54:39.562Z,99.90
2018-07-27T13:57:08.147Z,99.90
2018-07-27T13:59:36.962Z,99.90
2018-07-27T14:02:05.670Z,99.90
2018-07-27T14:04:34.343Z,99.90
2018-07-27T14:07:03.880Z,99.90
2018-07-27T14:09:32.429Z,99.90
2018-07-27T14:12:01.097Z,99.90
2018-07-27T14:14:29.485Z,99.90
2018-07-27T14:16:57.930Z,99.90
2018-07-27T14:19:27.293Z,99.90
2018-07-27T14:21:55.733Z,99.90
2018-07-27T14:24:24.290Z,99.90
2018-07-27T14:26:52.798Z,99.90
2018-07-27T14:29:21.267Z,99.90
2018-07-27T14:31:49.611Z,99.90
2018-07-27T14:34:17.999Z,99.90
2018-07-27T14:36:46.375Z,99.90
2018-07-27T14:39:16.335Z,99.90
2018-07-27T14:41:45.158Z,99.90
2018-07-27T14:44:13.811Z,99.90
2018-07-27T14:46:42.499Z,99.90
2018-07-27T14:49:13.171Z,99.90
2018-07-27T14:54:11.886Z,99.90
2018-07-27T14:56:41.227Z,99.90
2018-07-27T14:59:10.364Z,99.90
2018-07-27T15:01:39.354Z,99.90
2018-07-27T15:04:08.335Z,99.90
2018-07-27T15:06:36.696Z,99.90
2018-07-27T15:09:09.809Z,99.90
2018-07-27T15:11:38.515Z,99.90
2018-07-27T15:14:07.471Z,99.90
2018-07-27T15:16:36.162Z,99.90
2018-07-27T15:19:04.931Z,99.90
2018-07-27T15:21:33.331Z,99.90
2018-07-27T15:24:01.706Z,99.90
2018-07-27T15:26:31.095Z,99.90
2018-07-27T15:28:59.536Z,99.90
2018-07-27T15:31:28.452Z,99.90
2018-07-27T15:33:56.858Z,99.90
2018-07-27T15:36:25.722Z,99.90
2018-07-27T15:38:54.482Z,99.90
2018-07-27T15:41:23.171Z,99.90
2018-07-27T15:43:51.934Z,99.90
2018-07-27T15:46:20.455Z,99.90
2018-07-27T15:48:49.146Z,99.90
2018-07-27T15:51:18.060Z,99.90
2018-07-27T15:53:46.423Z,99.90
2018-07-27T15:56:14.826Z,99.90
2018-07-27T15:58:43.477Z,99.90
2018-07-27T16:01:11.844Z,99.90
2018-07-27T16:03:40.250Z,99.90
2018-07-27T16:06:08.628Z,99.90
2018-07-27T16:08:37.399Z,99.90
2018-07-27T16:11:06.108Z,99.90
2018-07-27T16:13:34.764Z,99.90
2018-07-27T16:16:03.219Z,99.90
2018-07-27T16:20:59.947Z,99.90
2018-07-27T16:23:28.834Z,99.90
2018-07-27T16:25:57.579Z,99.90
2018-07-27T16:28:26.230Z,99.90
2018-07-27T16:30:54.787Z,99.90
2018-07-27T16:33:23.215Z,99.90
2018-07-27T16:35:51.914Z,99.90
2018-07-27T16:38:21.415Z,99.90
2018-07-27T16:40:50.055Z,99.90
2018-07-27T16:43:18.738Z,99.90
2018-07-27T16:45:47.702Z,99.90
2018-07-27T16:48:16.307Z,99.90
2018-07-27T16:53:13.176Z,99.90
2018-07-27T16:55:41.817Z,99.90
2018-07-27T16:58:10.435Z,99.90
2018-07-27T17:00:38.859Z,99.90
2018-07-27T17:03:07.511Z,99.90
2018-07-27T17:08:04.314Z,99.90
2018-07-27T17:10:32.717Z,99.90
2018-07-27T17:13:01.089Z,99.90
2018-07-27T17:15:29.504Z,99.90
2018-07-27T17:17:57.887Z,99.90
2018-07-27T17:20:26.856Z,99.90
2018-07-27T17:22:55.805Z,99.90
2018-07-27T17:25:24.172Z,99.90
2018-07-27T17:27:52.811Z,99.90
2018-07-27T17:30:21.269Z,99.90
2018-07-27T17:32:49.716Z,99.90
2018-07-27T17:35:18.342Z,99.90
2018-07-27T17:37:46.791Z,99.90
2018-07-27T17:40:15.199Z,99.90
2018-07-27T17:42:43.737Z,99.90
2018-07-27T17:45:12.107Z,99.90
2018-07-27T17:47:40.478Z,99.90
2018-07-27T17:50:08.966Z,99.90
2018-07-27T17:52:37.356Z,99.90
2018-07-27T17:55:06.706Z,99.90
2018-07-27T17:57:35.986Z,99.90
2018-07-27T18:00:05.001Z,99.90
2018-07-27T18:02:33.387Z,99.90
2018-07-27T18:05:01.778Z,99.90
2018-07-27T18:07:30.670Z,99.90
2018-07-27T18:09:59.498Z,99.90
2018-07-27T18:12:27.964Z,99.90
2018-07-27T18:14:56.328Z,99.90
2018-07-27T18:17:24.987Z,99.90
2018-07-27T18:19:53.354Z,99.90
2018-07-27T18:22:22.627Z,99.90
2018-07-27T18:24:51.038Z,99.90
2018-07-27T18:27:19.454Z,99.90
2018-07-27T18:29:48.143Z,99.90
2018-07-27T18:32:16.998Z,99.90
2018-07-27T18:34:46.863Z,99.90
2018-07-27T18:37:15.226Z,99.90
2018-07-27T18:39:43.661Z,99.90
2018-07-27T18:42:12.403Z,99.90
2018-07-27T18:44:40.877Z,99.90
2018-07-27T18:47:09.319Z,99.90
2018-07-27T18:49:37.699Z,99.90
2018-07-27T18:54:35.327Z,99.90
2018-07-27T18:57:03.966Z,99.90
2018-07-27T18:59:32.312Z,99.90
2018-07-27T19:02:00.847Z,99.90
2018-07-27T19:04:29.257Z,99.90
2018-07-27T19:06:57.999Z,99.90
2018-07-27T19:09:26.688Z,99.90
2018-07-27T19:11:55.059Z,99.90
2018-07-27T19:14:23.762Z,99.90
2018-07-27T19:16:52.175Z,99.90
2018-07-27T19:19:20.571Z,99.90
2018-07-27T19:21:49.259Z,99.90
2018-07-27T19:24:18.235Z,99.90
2018-07-27T19:26:46.595Z,99.90
2018-07-27T19:29:15.927Z,99.90
2018-07-27T19:31:44.727Z,99.90
2018-07-27T19:34:13.407Z,99.90
2018-07-27T19:36:42.718Z,99.90
2018-07-27T19:39:12.294Z,99.90
2018-07-27T19:41:41.614Z,99.90
2018-07-27T19:44:10.123Z,99.90
2018-07-27T19:46:38.887Z,99.90
2018-07-27T19:49:08.578Z,99.90
2018-07-27T19:51:37.235Z,99.90
2018-07-27T19:54:06.009Z,99.90
2018-07-27T19:56:34.379Z,99.90
2018-07-27T19:59:02.789Z,99.90
2018-07-27T20:01:31.175Z,99.90
2018-07-27T20:03:59.894Z,99.90
2018-07-27T20:06:28.982Z,99.90
2018-07-27T20:08:57.631Z,99.90
2018-07-27T20:11:26.408Z,99.90
2018-07-27T20:13:54.799Z,99.90
2018-07-27T20:16:23.238Z,99.90
2018-07-27T20:18:51.638Z,99.90
2018-07-27T20:21:20.015Z,99.90
2018-07-27T20:23:49.018Z,99.90
2018-07-27T20:26:17.843Z,99.90
2018-07-27T20:28:46.203Z,99.90
2018-07-27T20:31:14.867Z,99.90
2018-07-27T20:33:43.271Z,99.90
2018-07-27T20:36:11.905Z,99.90
2018-07-27T20:38:41.150Z,99.90
2018-07-27T20:41:09.526Z,99.90
2018-07-27T20:43:38.171Z,99.90
2018-07-27T20:46:06.866Z,99.90
2018-07-27T20:48:36.461Z,99.90
2018-07-27T20:51:06.243Z,99.90
2018-07-27T20:53:34.712Z,99.90
2018-07-27T20:56:03.131Z,99.90
2018-07-27T20:58:31.491Z,99.90
2018-07-27T21:01:00.827Z,99.90
2018-07-27T21:03:29.526Z,99.90
2018-07-27T21:05:58.083Z,99.90
2018-07-27T21:08:26.820Z,99.90
2018-07-27T21:10:55.475Z,99.90
2018-07-27T21:13:24.051Z,99.90
2018-07-27T21:15:52.639Z,99.90
2018-07-27T21:18:21.335Z,99.90
2018-07-27T21:20:50.241Z,99.90
2018-07-27T21:23:18.631Z,99.90
2018-07-27T21:25:47.391Z,99.90
2018-07-27T21:28:15.907Z,99.90
2018-07-27T21:30:44.426Z,99.90
2018-07-27T21:33:12.827Z,99.90
2018-07-27T21:35:42.064Z,99.90
2018-07-27T21:38:12.136Z,99.90
2018-07-27T21:40:40.550Z,99.90
2018-07-27T21:43:08.961Z,99.90
2018-07-27T21:45:37.511Z,99.90
2018-07-27T21:48:05.931Z,99.90
2018-07-27T21:50:34.565Z,99.90
2018-07-27T21:53:03.139Z,99.90
2018-07-27T21:55:32.431Z,99.90
2018-07-27T21:58:01.136Z,99.90
2018-07-27T22:00:33.135Z,99.90
2018-07-27T22:03:02.707Z,99.90
2018-07-27T22:05:31.482Z,99.90
2018-07-27T22:08:00.087Z,99.90
2018-07-27T22:10:28.463Z,99.90
2018-07-27T22:12:57.118Z,1.00
2018-07-27T22:15:26.442Z,1.00
2018-07-27T22:17:55.403Z,1.00
2018-07-27T22:20:24.719Z,1.00
2018-07-27T22:22:53.134Z,1.00
2018-07-27T22:25:21.527Z,1.00
2018-07-27T22:30:18.404Z,1.00
2018-07-27T22:32:46.742Z,1.00
2018-07-27T22:35:15.134Z,95.60
2018-07-27T22:40:12.159Z,99.90
2018-07-27T22:42:40.627Z,1.00
2018-07-27T22:45:09.842Z,67.50
2018-07-27T22:47:39.009Z,1.00
2018-07-27T22:50:08.126Z,78.50
2018-07-27T22:52:39.491Z,99.90
2018-07-27T22:55:10.468Z,1.00
2018-07-27T22:57:40.039Z,99.90
2018-07-27T23:00:10.872Z,99.90
2018-07-27T23:02:39.859Z,99.90
2018-07-27T23:05:08.552Z,1.00
2018-07-27T23:07:37.434Z,1.00
2018-07-27T23:10:06.511Z,97.50
2018-07-27T23:12:35.123Z,1.00
2018-07-27T23:15:03.780Z,1.00
2018-07-27T23:17:32.099Z,99.90
2018-07-27T23:22:29.411Z,99.90
2018-07-27T23:24:58.071Z,80.40
2018-07-27T23:27:26.810Z,74.70
2018-07-27T23:29:55.186Z,1.00
2018-07-27T23:32:23.581Z,24.00
2018-07-27T23:34:52.278Z,1.00
2018-07-27T23:37:20.970Z,99.90
2018-07-27T23:42:17.970Z,99.90
2018-07-27T23:44:46.363Z,99.90
2018-07-27T23:47:14.778Z,99.90
2018-07-27T23:49:43.128Z,99.90
2018-07-27T23:52:12.346Z,99.90
2018-07-27T23:54:40.999Z,99.90
2018-07-27T23:57:09.387Z,99.90
2018-07-27T23:59:37.770Z,99.90
