createdAt,value
2018-03-27T00:00:45.035Z,17.74
2018-03-27T00:03:10.826Z,17.71
2018-03-27T00:05:36.621Z,17.85
2018-03-27T00:08:02.413Z,17.69
2018-03-27T00:10:28.273Z,17.69
2018-03-27T00:12:54.042Z,17.73
2018-03-27T00:15:19.953Z,17.70
2018-03-27T00:17:45.738Z,17.61
2018-03-27T00:20:11.524Z,17.72
2018-03-27T00:22:37.307Z,17.75
2018-03-27T00:25:03.107Z,17.62
2018-03-27T00:27:35.004Z,17.65
2018-03-27T00:30:06.835Z,17.68
2018-03-27T00:32:38.695Z,17.61
2018-03-27T00:35:10.911Z,17.67
2018-03-27T00:37:42.913Z,17.54
2018-03-27T00:40:14.778Z,17.53
2018-03-27T00:42:42.395Z,17.55
2018-03-27T00:45:08.190Z,17.68
2018-03-27T00:47:34.019Z,17.54
2018-03-27T00:49:59.810Z,17.57
2018-03-27T00:52:25.599Z,17.74
2018-03-27T00:54:51.395Z,17.68
2018-03-27T00:57:17.192Z,17.62
2018-03-27T00:59:43.029Z,17.53
2018-03-27T01:02:08.810Z,17.54
2018-03-27T01:04:34.630Z,17.59
2018-03-27T01:07:00.425Z,17.58
2018-03-27T01:09:26.215Z,17.67
2018-03-27T01:11:52.004Z,17.61
2018-03-27T01:14:17.794Z,17.58
2018-03-27T01:16:43.588Z,17.64
2018-03-27T01:19:09.372Z,17.65
2018-03-27T01:21:35.159Z,17.70
2018-03-27T01:24:00.945Z,17.63
2018-03-27T01:26:26.740Z,17.74
2018-03-27T01:28:52.535Z,17.65
2018-03-27T01:31:18.323Z,17.69
2018-03-27T01:33:44.117Z,17.74
2018-03-27T01:36:09.906Z,17.66
2018-03-27T01:38:35.693Z,17.65
2018-03-27T01:41:01.639Z,17.62
2018-03-27T01:43:27.479Z,17.63
2018-03-27T01:45:53.271Z,17.61
2018-03-27T01:48:19.054Z,17.64
2018-03-27T01:50:44.842Z,17.63
2018-03-27T01:53:10.681Z,17.66
2018-03-27T01:55:36.470Z,17.66
2018-03-27T01:58:03.220Z,17.75
2018-03-27T02:00:29.002Z,17.77
2018-03-27T02:02:54.791Z,17.71
2018-03-27T02:05:21.577Z,17.66
2018-03-27T02:07:47.358Z,17.62
2018-03-27T02:10:13.183Z,17.67
2018-03-27T02:12:45.185Z,17.61
2018-03-27T02:15:17.159Z,17.63
2018-03-27T02:17:49.154Z,17.62
2018-03-27T02:20:21.141Z,17.69
2018-03-27T02:22:46.947Z,17.84
2018-03-27T02:25:12.734Z,17.79
2018-03-27T02:27:38.518Z,17.82
2018-03-27T02:30:04.310Z,17.63
2018-03-27T02:32:30.106Z,17.62
2018-03-27T02:34:55.947Z,17.62
2018-03-27T02:37:21.745Z,17.57
2018-03-27T02:39:47.526Z,17.54
2018-03-27T02:42:13.323Z,17.63
2018-03-27T02:44:39.125Z,17.55
2018-03-27T02:47:04.923Z,17.56
2018-03-27T02:49:30.747Z,17.57
2018-03-27T02:51:56.536Z,17.57
2018-03-27T02:54:22.320Z,17.58
2018-03-27T02:56:48.110Z,17.58
2018-03-27T02:59:13.907Z,17.50
2018-03-27T03:01:39.706Z,17.59
2018-03-27T03:04:05.538Z,17.62
2018-03-27T03:06:31.331Z,17.53
2018-03-27T03:08:57.130Z,17.54
2018-03-27T03:11:22.955Z,17.59
2018-03-27T03:13:48.753Z,17.54
2018-03-27T03:16:14.547Z,17.62
2018-03-27T03:18:40.325Z,17.61
2018-03-27T03:21:06.111Z,17.66
2018-03-27T03:23:31.902Z,17.75
2018-03-27T03:25:57.703Z,17.60
2018-03-27T03:28:23.537Z,17.74
2018-03-27T03:30:49.311Z,17.67
2018-03-27T03:33:15.133Z,17.72
2018-03-27T03:35:40.912Z,17.72
2018-03-27T03:38:06.734Z,17.61
2018-03-27T03:40:32.522Z,17.76
2018-03-27T03:42:58.307Z,17.68
2018-03-27T03:45:25.098Z,17.54
2018-03-27T03:47:50.888Z,17.71
2018-03-27T03:50:16.670Z,17.66
2018-03-27T03:52:42.462Z,17.70
2018-03-27T03:55:08.247Z,17.73
2018-03-27T03:57:34.042Z,17.74
2018-03-27T03:59:59.825Z,17.59
2018-03-27T04:02:25.619Z,17.58
2018-03-27T04:04:51.402Z,17.56
2018-03-27T04:07:17.194Z,17.65
2018-03-27T04:09:42.978Z,17.63
2018-03-27T04:12:08.770Z,17.69
2018-03-27T04:14:34.556Z,17.70
2018-03-27T04:17:00.408Z,17.52
2018-03-27T04:19:26.197Z,17.63
2018-03-27T04:21:51.986Z,17.70
2018-03-27T04:24:17.778Z,17.66
2018-03-27T04:26:43.565Z,17.69
2018-03-27T04:29:09.347Z,17.83
2018-03-27T04:31:35.133Z,17.86
2018-03-27T04:34:00.929Z,17.69
2018-03-27T04:36:26.714Z,17.70
2018-03-27T04:38:52.500Z,17.67
2018-03-27T04:41:18.335Z,17.67
2018-03-27T04:43:44.167Z,17.67
2018-03-27T04:46:09.951Z,17.65
2018-03-27T04:48:35.775Z,17.55
2018-03-27T04:51:01.584Z,17.68
2018-03-27T04:53:27.408Z,17.57
2018-03-27T04:55:53.199Z,17.55
2018-03-27T04:58:18.986Z,17.66
2018-03-27T05:00:44.771Z,17.60
2018-03-27T05:03:10.547Z,17.67
2018-03-27T05:05:36.542Z,17.54
2018-03-27T05:08:02.326Z,17.57
2018-03-27T05:10:28.111Z,17.54
2018-03-27T05:12:53.934Z,17.50
2018-03-27T05:15:19.724Z,17.50
2018-03-27T05:17:45.508Z,17.50
2018-03-27T05:20:11.338Z,17.69
2018-03-27T05:22:37.125Z,17.63
2018-03-27T05:25:02.904Z,17.84
2018-03-27T05:27:28.698Z,17.76
2018-03-27T05:29:54.518Z,17.73
2018-03-27T05:32:20.307Z,17.79
2018-03-27T05:34:46.130Z,17.88
2018-03-27T05:37:11.921Z,17.84
2018-03-27T05:39:37.718Z,17.78
2018-03-27T05:42:03.522Z,17.72
2018-03-27T05:44:29.405Z,17.76
2018-03-27T05:46:55.196Z,17.83
2018-03-27T05:49:20.990Z,17.74
2018-03-27T05:51:46.882Z,17.70
2018-03-27T05:54:12.635Z,17.62
2018-03-27T05:56:39.570Z,17.63
2018-03-27T05:59:05.366Z,17.67
2018-03-27T06:01:31.158Z,17.64
2018-03-27T06:03:56.942Z,17.66
2018-03-27T06:06:22.730Z,17.59
2018-03-27T06:08:49.447Z,17.72
2018-03-27T06:11:15.303Z,17.73
2018-03-27T06:13:41.082Z,17.70
2018-03-27T06:16:06.869Z,17.66
2018-03-27T06:18:32.676Z,17.82
2018-03-27T06:20:58.459Z,17.60
2018-03-27T06:23:24.239Z,17.55
2018-03-27T06:25:50.027Z,17.68
2018-03-27T06:28:15.812Z,17.61
2018-03-27T06:30:41.614Z,17.50
2018-03-27T06:33:07.393Z,17.80
2018-03-27T06:35:33.220Z,17.70
2018-03-27T06:37:59.002Z,17.67
2018-03-27T06:40:24.971Z,17.71
2018-03-27T06:42:50.752Z,17.73
2018-03-27T06:45:16.530Z,17.77
2018-03-27T06:47:42.357Z,17.77
2018-03-27T06:50:08.162Z,17.90
2018-03-27T06:52:33.945Z,17.86
2018-03-27T06:54:59.728Z,17.94
2018-03-27T06:57:25.507Z,18.03
2018-03-27T06:59:51.354Z,17.77
2018-03-27T07:02:17.178Z,17.86
2018-03-27T07:04:43.040Z,18.00
2018-03-27T07:07:08.822Z,17.95
2018-03-27T07:09:34.653Z,17.82
2018-03-27T07:12:13.216Z,17.73
2018-03-27T07:14:47.611Z,17.72
2018-03-27T07:17:27.481Z,17.88
2018-03-27T07:19:53.364Z,17.78
2018-03-27T07:22:19.215Z,17.75
2018-03-27T07:24:45.036Z,17.85
2018-03-27T07:27:11.004Z,17.79
2018-03-27T07:29:36.783Z,17.81
2018-03-27T07:32:02.621Z,17.90
2018-03-27T07:34:28.414Z,17.77
2018-03-27T07:36:54.200Z,17.88
2018-03-27T07:39:19.978Z,17.88
2018-03-27T07:41:45.796Z,17.81
2018-03-27T07:44:11.570Z,17.73
2018-03-27T07:46:37.397Z,17.87
2018-03-27T07:49:03.222Z,17.87
2018-03-27T07:51:29.044Z,17.85
2018-03-27T07:53:54.877Z,17.82
2018-03-27T07:56:20.660Z,17.88
2018-03-27T07:58:46.450Z,17.77
2018-03-27T08:01:12.233Z,17.83
2018-03-27T08:03:38.111Z,17.83
2018-03-27T08:06:03.875Z,17.87
2018-03-27T08:08:29.693Z,17.93
2018-03-27T08:10:55.489Z,18.05
2018-03-27T08:13:21.293Z,18.05
2018-03-27T08:15:47.074Z,17.95
2018-03-27T08:18:12.854Z,18.04
2018-03-27T08:20:38.631Z,17.83
2018-03-27T08:23:04.419Z,18.02
2018-03-27T08:25:30.198Z,18.10
2018-03-27T08:27:55.977Z,18.08
2018-03-27T08:30:21.761Z,18.13
2018-03-27T08:32:47.557Z,18.01
2018-03-27T08:35:20.283Z,17.98
2018-03-27T08:37:46.057Z,18.16
2018-03-27T08:40:11.957Z,18.20
2018-03-27T08:42:37.914Z,18.06
2018-03-27T08:45:03.694Z,18.08
2018-03-27T08:47:29.495Z,17.90
2018-03-27T08:49:55.272Z,18.00
2018-03-27T08:52:21.260Z,17.96
2018-03-27T08:54:47.076Z,18.08
2018-03-27T08:57:12.858Z,18.08
2018-03-27T08:59:38.686Z,18.00
2018-03-27T09:02:05.568Z,18.10
2018-03-27T09:04:31.521Z,17.90
2018-03-27T09:06:57.398Z,18.02
2018-03-27T09:09:23.231Z,17.88
2018-03-27T09:11:49.183Z,17.82
2018-03-27T09:14:14.959Z,17.89
2018-03-27T09:16:40.737Z,17.85
2018-03-27T09:19:06.698Z,17.82
2018-03-27T09:21:32.473Z,17.80
2018-03-27T09:23:58.345Z,17.85
2018-03-27T09:26:24.224Z,17.84
2018-03-27T09:28:50.005Z,17.73
2018-03-27T09:31:15.844Z,17.82
2018-03-27T09:33:41.623Z,17.96
2018-03-27T09:36:07.402Z,17.80
2018-03-27T09:38:33.184Z,17.94
2018-03-27T09:40:58.961Z,17.99
2018-03-27T09:43:24.745Z,17.77
2018-03-27T09:45:50.530Z,17.83
2018-03-27T09:48:16.378Z,17.82
2018-03-27T09:50:42.153Z,17.84
2018-03-27T09:53:08.034Z,17.80
2018-03-27T09:55:34.050Z,17.72
2018-03-27T09:58:00.032Z,17.94
2018-03-27T10:00:31.853Z,17.87
2018-03-27T10:02:57.842Z,17.92
2018-03-27T10:05:23.629Z,17.90
2018-03-27T10:07:49.456Z,17.84
2018-03-27T10:10:15.237Z,17.91
2018-03-27T10:12:41.023Z,17.92
2018-03-27T10:15:06.814Z,17.95
2018-03-27T10:17:32.590Z,17.90
2018-03-27T10:19:58.555Z,18.00
2018-03-27T10:22:24.477Z,17.95
2018-03-27T10:24:50.319Z,17.98
2018-03-27T10:27:16.210Z,18.03
2018-03-27T10:29:42.034Z,17.95
2018-03-27T10:32:07.853Z,18.09
2018-03-27T10:34:33.689Z,17.88
2018-03-27T10:36:59.538Z,17.91
2018-03-27T10:39:32.138Z,17.99
2018-03-27T10:41:57.970Z,18.07
2018-03-27T10:44:23.753Z,18.08
2018-03-27T10:46:49.542Z,17.97
2018-03-27T10:49:15.356Z,17.97
2018-03-27T10:51:41.130Z,17.95
2018-03-27T10:54:06.970Z,17.98
2018-03-27T10:56:32.750Z,18.01
2018-03-27T10:58:58.557Z,18.01
2018-03-27T11:01:24.386Z,18.06
2018-03-27T11:03:50.207Z,17.97
2018-03-27T11:06:16.034Z,17.82
2018-03-27T11:08:41.830Z,17.93
2018-03-27T11:11:07.686Z,18.02
2018-03-27T11:13:33.477Z,17.94
2018-03-27T11:16:00.426Z,17.98
2018-03-27T11:18:26.358Z,17.83
2018-03-27T11:20:52.290Z,17.95
2018-03-27T11:23:18.206Z,17.90
2018-03-27T11:25:44.083Z,17.84
2018-03-27T11:28:09.910Z,17.95
2018-03-27T11:30:35.690Z,17.93
2018-03-27T11:33:01.506Z,18.04
2018-03-27T11:35:27.297Z,18.07
2018-03-27T11:37:53.180Z,17.90
2018-03-27T11:40:18.934Z,17.88
2018-03-27T11:42:44.762Z,17.88
2018-03-27T11:45:10.569Z,17.88
2018-03-27T11:47:36.668Z,18.02
2018-03-27T11:50:02.459Z,18.00
2018-03-27T11:52:28.300Z,17.96
2018-03-27T11:54:54.106Z,18.02
2018-03-27T11:57:19.895Z,17.95
2018-03-27T11:59:45.711Z,17.87
2018-03-27T12:02:11.542Z,17.83
2018-03-27T12:04:37.365Z,17.86
2018-03-27T12:07:03.148Z,17.90
2018-03-27T12:09:28.938Z,17.77
2018-03-27T12:11:54.723Z,17.91
2018-03-27T12:17:04.859Z,18.04
2018-03-27T12:19:31.635Z,17.91
2018-03-27T12:21:57.456Z,17.99
2018-03-27T12:24:23.502Z,18.07
2018-03-27T12:26:49.527Z,17.96
2018-03-27T12:29:15.426Z,18.04
2018-03-27T12:31:41.245Z,17.94
2018-03-27T12:34:07.063Z,17.86
2018-03-27T12:36:32.882Z,17.96
2018-03-27T12:38:58.704Z,18.01
2018-03-27T12:41:24.522Z,17.98
2018-03-27T12:43:50.346Z,18.02
2018-03-27T12:46:16.159Z,17.93
2018-03-27T12:48:41.987Z,17.98
2018-03-27T12:51:07.810Z,17.92
2018-03-27T12:53:33.639Z,17.97
2018-03-27T12:56:02.899Z,18.05
2018-03-27T12:58:28.870Z,17.89
2018-03-27T13:00:54.852Z,18.08
2018-03-27T13:03:20.838Z,17.92
2018-03-27T13:05:46.853Z,17.93
2018-03-27T13:08:12.849Z,17.94
2018-03-27T13:10:38.829Z,17.93
2018-03-27T13:13:04.809Z,17.87
2018-03-27T13:15:30.845Z,17.87
2018-03-27T13:17:56.836Z,17.91
2018-03-27T13:20:22.880Z,17.90
2018-03-27T13:22:48.905Z,17.95
2018-03-27T13:25:14.890Z,17.94
2018-03-27T13:27:40.868Z,18.02
2018-03-27T13:30:06.862Z,17.95
2018-03-27T13:32:32.847Z,17.90
2018-03-27T13:34:58.840Z,17.91
2018-03-27T13:37:24.835Z,18.11
2018-03-27T13:39:50.828Z,17.97
2018-03-27T13:42:16.805Z,18.02
2018-03-27T13:44:43.563Z,18.03
2018-03-27T13:47:09.536Z,18.03
2018-03-27T13:49:35.554Z,17.96
2018-03-27T13:52:01.528Z,18.06
2018-03-27T13:54:27.495Z,17.98
2018-03-27T13:56:53.463Z,18.05
2018-03-27T13:59:19.458Z,18.07
2018-03-27T14:01:45.435Z,18.02
2018-03-27T14:04:11.420Z,18.00
2018-03-27T14:06:37.400Z,18.00
2018-03-27T14:09:03.409Z,18.04
2018-03-27T14:11:29.442Z,18.09
2018-03-27T14:13:55.415Z,18.12
2018-03-27T14:16:21.399Z,18.11
2018-03-27T14:18:47.389Z,18.00
2018-03-27T14:21:13.371Z,18.12
2018-03-27T14:23:39.381Z,18.08
2018-03-27T14:26:05.395Z,18.11
2018-03-27T14:28:31.375Z,18.00
2018-03-27T14:30:57.354Z,18.03
2018-03-27T14:33:23.349Z,18.09
2018-03-27T14:35:49.315Z,18.00
2018-03-27T14:38:15.299Z,17.96
2018-03-27T14:40:41.326Z,18.06
2018-03-27T14:43:07.296Z,18.01
2018-03-27T14:45:34.128Z,18.06
2018-03-27T14:48:00.135Z,18.10
2018-03-27T14:50:26.147Z,18.15
2018-03-27T14:52:52.177Z,18.05
2018-03-27T14:55:18.239Z,17.96
2018-03-27T14:57:44.207Z,17.93
2018-03-27T15:00:10.183Z,18.02
2018-03-27T15:02:36.210Z,18.09
2018-03-27T15:05:02.192Z,18.02
2018-03-27T15:07:28.225Z,18.00
2018-03-27T15:09:54.245Z,17.97
2018-03-27T15:12:20.214Z,18.00
2018-03-27T15:14:46.235Z,17.99
2018-03-27T15:17:12.208Z,18.04
2018-03-27T15:19:38.222Z,18.15
2018-03-27T15:22:04.250Z,17.94
2018-03-27T15:24:30.215Z,18.03
2018-03-27T15:26:56.236Z,18.05
2018-03-27T15:29:22.213Z,18.15
2018-03-27T15:31:48.217Z,18.02
2018-03-27T15:34:14.192Z,18.05
2018-03-27T15:36:40.251Z,18.07
2018-03-27T15:39:06.223Z,17.97
2018-03-27T15:41:32.191Z,17.99
2018-03-27T15:44:13.113Z,18.06
2018-03-27T15:46:39.132Z,17.98
2018-03-27T15:49:05.231Z,18.00
2018-03-27T15:51:31.243Z,18.03
2018-03-27T15:53:57.383Z,17.99
2018-03-27T15:56:23.418Z,17.96
2018-03-27T15:58:49.450Z,17.92
2018-03-27T16:01:15.427Z,17.76
2018-03-27T16:03:41.524Z,17.92
2018-03-27T16:06:07.495Z,17.94
2018-03-27T16:08:33.648Z,17.80
2018-03-27T16:10:59.631Z,17.88
2018-03-27T16:13:25.627Z,17.89
2018-03-27T16:15:51.649Z,17.82
2018-03-27T16:18:17.663Z,17.94
2018-03-27T16:20:43.637Z,17.88
2018-03-27T16:23:09.730Z,17.98
2018-03-27T16:25:36.674Z,17.92
2018-03-27T16:28:02.686Z,17.94
2018-03-27T16:30:28.663Z,17.92
2018-03-27T16:32:54.687Z,17.97
2018-03-27T16:35:20.658Z,17.95
2018-03-27T16:37:46.680Z,18.00
2018-03-27T16:40:12.643Z,17.87
2018-03-27T16:42:38.626Z,17.95
2018-03-27T16:45:04.643Z,17.87
2018-03-27T16:47:30.623Z,17.96
2018-03-27T16:49:56.662Z,17.87
2018-03-27T16:52:22.638Z,17.82
2018-03-27T16:54:48.622Z,17.99
2018-03-27T16:57:14.602Z,17.90
2018-03-27T16:59:40.610Z,18.00
2018-03-27T17:02:06.646Z,18.05
2018-03-27T17:04:32.617Z,17.97
2018-03-27T17:06:58.591Z,17.98
2018-03-27T17:09:24.618Z,18.00
2018-03-27T17:11:50.594Z,18.00
2018-03-27T17:14:16.589Z,18.01
2018-03-27T17:16:42.632Z,18.07
2018-03-27T17:19:08.611Z,18.10
2018-03-27T17:21:34.582Z,18.07
2018-03-27T17:24:00.568Z,18.02
2018-03-27T17:26:26.602Z,17.94
2018-03-27T17:28:52.587Z,18.06
2018-03-27T17:31:18.571Z,18.04
2018-03-27T17:33:44.566Z,18.02
2018-03-27T17:36:10.534Z,18.08
2018-03-27T17:38:36.583Z,18.04
2018-03-27T17:41:02.582Z,18.08
2018-03-27T17:43:28.691Z,17.88
2018-03-27T17:45:55.594Z,17.91
2018-03-27T17:48:21.606Z,17.86
2018-03-27T17:50:47.760Z,17.89
2018-03-27T17:53:13.777Z,17.95
2018-03-27T17:55:39.815Z,17.95
2018-03-27T17:58:06.653Z,17.86
2018-03-27T18:00:32.838Z,17.81
2018-03-27T18:03:01.056Z,17.83
2018-03-27T18:05:27.691Z,17.97
2018-03-27T18:07:58.293Z,17.86
2018-03-27T18:10:24.322Z,17.79
2018-03-27T18:12:51.194Z,17.78
2018-03-27T18:15:17.246Z,17.72
2018-03-27T18:17:43.574Z,17.81
2018-03-27T18:20:10.039Z,17.79
2018-03-27T18:22:37.607Z,17.87
2018-03-27T18:25:04.085Z,17.85
2018-03-27T18:27:40.675Z,17.87
2018-03-27T18:30:07.143Z,17.90
2018-03-27T18:32:36.017Z,17.73
2018-03-27T18:35:02.555Z,17.71
2018-03-27T18:37:29.030Z,17.81
2018-03-27T18:39:55.707Z,17.86
2018-03-27T18:42:22.609Z,17.82
2018-03-27T18:44:53.360Z,17.70
2018-03-27T18:47:19.874Z,17.75
2018-03-27T18:49:46.642Z,17.72
2018-03-27T18:52:13.134Z,17.69
2018-03-27T18:54:39.755Z,17.73
2018-03-27T18:57:06.438Z,17.69
2018-03-27T18:59:32.979Z,17.80
2018-03-27T19:01:59.510Z,17.79
2018-03-27T19:04:26.158Z,17.85
2018-03-27T19:06:52.738Z,17.85
2018-03-27T19:09:19.323Z,17.66
2018-03-27T19:11:46.298Z,17.70
2018-03-27T19:14:12.838Z,17.65
2018-03-27T19:16:39.536Z,17.71
2018-03-27T19:19:06.080Z,17.67
2018-03-27T19:21:32.648Z,17.66
2018-03-27T19:23:59.215Z,17.64
2018-03-27T19:26:25.930Z,17.70
2018-03-27T19:28:52.443Z,17.68
2018-03-27T19:31:18.971Z,17.72
2018-03-27T19:33:45.619Z,17.76
2018-03-27T19:36:12.595Z,17.75
2018-03-27T19:38:39.166Z,17.56
2018-03-27T19:41:05.959Z,17.62
2018-03-27T19:43:32.532Z,17.62
2018-03-27T19:46:00.872Z,17.78
2018-03-27T19:48:27.495Z,17.75
2018-03-27T19:50:54.211Z,17.53
2018-03-27T19:53:20.734Z,17.52
2018-03-27T19:55:47.256Z,17.57
2018-03-27T19:58:14.767Z,17.67
2018-03-27T20:00:41.319Z,17.57
2018-03-27T20:03:07.999Z,17.58
2018-03-27T20:05:34.666Z,17.48
2018-03-27T20:08:01.496Z,17.54
2018-03-27T20:10:28.079Z,17.48
2018-03-27T20:12:54.652Z,17.52
2018-03-27T20:15:21.354Z,17.45
2018-03-27T20:17:47.942Z,17.55
2018-03-27T20:20:14.668Z,17.50
2018-03-27T20:22:41.219Z,17.45
2018-03-27T20:25:08.547Z,17.47
2018-03-27T20:27:36.381Z,17.52
2018-03-27T20:30:03.035Z,17.49
2018-03-27T20:32:30.123Z,17.52
2018-03-27T20:34:57.271Z,17.48
2018-03-27T20:37:24.042Z,17.52
2018-03-27T20:39:50.739Z,17.43
2018-03-27T20:42:17.872Z,17.43
2018-03-27T20:44:44.794Z,17.35
2018-03-27T20:47:11.598Z,17.50
2018-03-27T20:49:39.031Z,17.44
2018-03-27T20:52:11.242Z,17.55
2018-03-27T20:54:37.692Z,17.54
2018-03-27T20:57:03.920Z,17.56
2018-03-27T21:02:27.310Z,17.45
2018-03-27T21:04:54.651Z,17.52
2018-03-27T21:07:20.718Z,17.53
2018-03-27T21:09:46.739Z,17.49
2018-03-27T21:12:12.719Z,17.44
2018-03-27T21:14:38.683Z,17.56
2018-03-27T21:17:04.667Z,17.49
2018-03-27T21:19:30.679Z,17.52
2018-03-27T21:21:56.659Z,17.33
2018-03-27T21:24:22.667Z,17.41
2018-03-27T21:26:48.647Z,17.49
2018-03-27T21:29:14.686Z,17.49
2018-03-27T21:31:40.659Z,17.45
2018-03-27T21:34:06.664Z,17.45
2018-03-27T21:36:32.639Z,17.44
2018-03-27T21:38:58.675Z,17.25
2018-03-27T21:41:24.642Z,17.34
2018-03-27T21:43:50.606Z,17.34
2018-03-27T21:46:16.572Z,17.34
2018-03-27T21:48:42.538Z,17.39
2018-03-27T21:51:08.546Z,17.29
2018-03-27T21:53:34.515Z,17.30
2018-03-27T21:56:00.487Z,17.21
2018-03-27T21:58:26.497Z,17.35
2018-03-27T22:01:03.524Z,17.29
2018-03-27T22:03:35.674Z,17.21
2018-03-27T22:06:01.663Z,17.23
2018-03-27T22:08:27.670Z,17.17
2018-03-27T22:10:53.634Z,17.27
2018-03-27T22:13:19.603Z,17.21
2018-03-27T22:15:45.578Z,17.22
2018-03-27T22:18:11.590Z,17.31
2018-03-27T22:20:37.558Z,17.32
2018-03-27T22:23:03.578Z,17.18
2018-03-27T22:25:29.595Z,17.25
2018-03-27T22:27:55.564Z,17.30
2018-03-27T22:30:21.531Z,17.21
2018-03-27T22:32:48.303Z,17.18
2018-03-27T22:35:14.278Z,17.17
2018-03-27T22:37:40.249Z,17.12
2018-03-27T22:40:06.217Z,17.11
2018-03-27T22:42:32.182Z,17.23
2018-03-27T22:44:58.146Z,17.26
2018-03-27T22:47:24.106Z,17.29
2018-03-27T22:49:50.083Z,17.13
2018-03-27T22:52:16.050Z,17.06
2018-03-27T22:54:42.026Z,17.00
2018-03-27T22:57:07.999Z,17.14
2018-03-27T22:59:33.970Z,17.24
2018-03-27T23:01:59.942Z,17.23
2018-03-27T23:04:25.919Z,17.31
2018-03-27T23:06:51.930Z,17.23
2018-03-27T23:09:17.900Z,17.31
2018-03-27T23:11:43.942Z,17.28
2018-03-27T23:14:09.914Z,17.16
2018-03-27T23:16:35.886Z,17.28
2018-03-27T23:19:01.854Z,17.27
2018-03-27T23:21:27.817Z,17.27
2018-03-27T23:23:53.803Z,17.37
2018-03-27T23:26:19.776Z,17.22
2018-03-27T23:28:45.750Z,17.20
2018-03-27T23:31:11.715Z,17.23
2018-03-27T23:33:37.686Z,17.30
2018-03-27T23:36:03.657Z,17.17
2018-03-27T23:38:29.634Z,17.12
2018-03-27T23:40:55.674Z,17.23
2018-03-27T23:43:21.681Z,17.14
2018-03-27T23:45:47.654Z,17.22
2018-03-27T23:48:13.616Z,17.14
2018-03-27T23:50:39.586Z,17.16
2018-03-27T23:53:05.562Z,17.21
2018-03-27T23:55:31.529Z,17.27
2018-03-27T23:57:57.500Z,17.21
