createdAt,value
2022-08-30T00:00:57.558Z,0.00
2022-08-30T00:01:57.560Z,0.00
2022-08-30T00:02:57.713Z,0.00
2022-08-30T00:03:57.626Z,0.00
2022-08-30T00:04:57.599Z,0.00
2022-08-30T00:05:57.608Z,0.00
2022-08-30T00:06:57.613Z,0.00
2022-08-30T00:07:57.623Z,0.00
2022-08-30T00:08:57.640Z,0.00
2022-08-30T00:09:57.652Z,0.00
2022-08-30T00:10:57.661Z,0.00
2022-08-30T00:11:57.674Z,0.00
2022-08-30T00:12:57.674Z,0.00
2022-08-30T00:13:57.694Z,0.00
2022-08-30T00:14:57.703Z,0.00
2022-08-30T00:15:57.799Z,0.00
2022-08-30T00:16:57.722Z,0.00
2022-08-30T00:17:57.727Z,0.00
2022-08-30T00:18:57.738Z,0.00
2022-08-30T00:19:57.755Z,0.00
2022-08-30T00:20:57.766Z,0.00
2022-08-30T00:21:57.778Z,0.00
2022-08-30T00:22:57.782Z,0.00
2022-08-30T00:23:57.796Z,0.00
2022-08-30T00:24:57.800Z,0.00
2022-08-30T00:25:57.819Z,0.00
2022-08-30T00:26:57.820Z,0.00
2022-08-30T00:27:57.840Z,0.00
2022-08-30T00:28:57.847Z,0.00
2022-08-30T00:29:57.859Z,0.00
2022-08-30T00:30:57.921Z,0.00
2022-08-30T00:31:57.872Z,0.00
2022-08-30T00:32:57.882Z,0.00
2022-08-30T00:33:57.894Z,0.00
2022-08-30T00:34:57.902Z,0.00
2022-08-30T00:35:57.921Z,0.00
2022-08-30T00:38:25.769Z,0.00
2022-08-30T02:31:42.861Z,0.00
2022-08-30T02:58:23.728Z,0.00
2022-08-30T02:59:23.734Z,0.00
2022-08-30T03:00:23.745Z,0.00
2022-08-30T03:01:28.774Z,0.00
2022-08-30T03:02:23.762Z,0.00
2022-08-30T03:03:23.804Z,0.00
2022-08-30T03:04:26.807Z,0.00
2022-08-30T03:05:23.790Z,0.00
2022-08-30T03:06:23.793Z,0.00
2022-08-30T03:07:23.810Z,0.00
2022-08-30T03:08:23.819Z,0.00
2022-08-30T03:09:23.854Z,0.00
2022-08-30T03:10:23.830Z,0.00
2022-08-30T03:11:23.839Z,0.00
2022-08-30T03:12:23.849Z,0.00
2022-08-30T03:13:23.856Z,0.00
2022-08-30T03:14:23.868Z,0.00
2022-08-30T03:15:23.876Z,0.00
2022-08-30T03:16:23.943Z,0.00
2022-08-30T03:17:23.899Z,0.00
2022-08-30T03:18:23.912Z,0.00
2022-08-30T03:19:23.912Z,0.00
2022-08-30T03:20:23.930Z,0.00
2022-08-30T03:21:23.930Z,0.00
2022-08-30T03:22:23.950Z,0.00
2022-08-30T03:23:24.168Z,0.00
2022-08-30T03:24:23.965Z,0.00
2022-08-30T03:25:23.973Z,0.00
2022-08-30T03:26:23.984Z,0.00
2022-08-30T03:27:23.992Z,0.00
2022-08-30T03:28:24.005Z,0.00
2022-08-30T03:29:24.010Z,0.00
2022-08-30T03:30:24.022Z,0.00
2022-08-30T03:31:24.058Z,0.00
2022-08-30T03:32:24.040Z,0.00
2022-08-30T03:33:24.046Z,0.00
2022-08-30T03:34:24.049Z,0.00
2022-08-30T03:35:24.065Z,0.00
2022-08-30T03:36:24.069Z,0.00
2022-08-30T03:37:27.384Z,0.00
2022-08-30T03:38:24.092Z,0.00
2022-08-30T03:39:24.096Z,0.00
2022-08-30T03:40:24.168Z,0.00
2022-08-30T03:41:24.122Z,0.00
2022-08-30T03:42:24.123Z,0.00
2022-08-30T03:43:24.133Z,0.00
2022-08-30T03:44:24.142Z,0.00
2022-08-30T03:45:24.195Z,0.00
2022-08-30T03:46:24.641Z,0.00
2022-08-30T03:47:24.175Z,4.00
2022-08-30T03:48:24.188Z,4.00
2022-08-30T03:49:24.186Z,0.00
2022-08-30T03:50:24.205Z,4.00
2022-08-30T03:51:24.212Z,4.00
2022-08-30T03:52:24.216Z,0.00
2022-08-30T03:53:27.068Z,4.00
2022-08-30T03:54:24.906Z,4.00
2022-08-30T03:55:24.249Z,8.00
2022-08-30T03:56:24.254Z,8.00
2022-08-30T03:57:24.685Z,8.00
2022-08-30T03:58:24.271Z,12.00
2022-08-30T03:59:24.288Z,12.00
2022-08-30T04:00:24.290Z,16.00
2022-08-30T04:01:24.336Z,20.00
2022-08-30T04:02:24.358Z,16.00
2022-08-30T04:03:24.323Z,20.00
2022-08-30T04:04:24.326Z,28.00
2022-08-30T04:05:24.335Z,32.00
2022-08-30T04:06:24.352Z,32.00
2022-08-30T04:07:24.353Z,40.00
2022-08-30T04:08:24.364Z,48.00
2022-08-30T04:09:24.371Z,48.00
2022-08-30T04:10:24.382Z,60.00
2022-08-30T04:11:24.397Z,68.00
2022-08-30T04:12:24.408Z,72.00
2022-08-30T04:13:24.407Z,84.00
2022-08-30T04:14:24.419Z,92.00
2022-08-30T04:15:24.426Z,104.00
2022-08-30T04:16:24.478Z,116.00
2022-08-30T04:17:24.457Z,128.00
2022-08-30T04:18:24.455Z,140.00
2022-08-30T04:19:24.471Z,152.00
2022-08-30T04:20:24.480Z,164.00
2022-08-30T04:21:24.481Z,184.00
2022-08-30T04:22:24.492Z,196.00
2022-08-30T04:23:24.500Z,216.00
2022-08-30T04:24:24.518Z,232.00
2022-08-30T04:25:24.525Z,248.00
2022-08-30T04:26:29.193Z,272.00
2022-08-30T04:27:24.536Z,292.00
2022-08-30T04:28:24.546Z,308.00
2022-08-30T04:29:24.561Z,320.00
2022-08-30T04:30:24.572Z,340.00
2022-08-30T04:31:24.603Z,356.00
2022-08-30T04:32:24.583Z,384.00
2022-08-30T04:33:24.592Z,404.00
2022-08-30T04:34:24.601Z,436.00
2022-08-30T04:35:24.609Z,452.00
2022-08-30T04:36:24.628Z,480.00
2022-08-30T04:37:24.634Z,512.00
2022-08-30T04:38:28.637Z,528.00
2022-08-30T04:39:24.646Z,540.00
2022-08-30T04:40:24.694Z,556.00
2022-08-30T04:41:24.671Z,568.00
2022-08-30T04:42:24.683Z,568.00
2022-08-30T04:43:24.690Z,592.00
2022-08-30T04:44:24.694Z,628.00
2022-08-30T04:45:24.742Z,660.00
2022-08-30T04:46:24.720Z,688.00
2022-08-30T04:47:24.726Z,720.00
2022-08-30T04:48:24.729Z,724.00
2022-08-30T04:49:24.746Z,728.00
2022-08-30T04:50:24.747Z,772.00
2022-08-30T04:51:24.756Z,788.00
2022-08-30T04:52:24.770Z,848.00
2022-08-30T04:53:24.782Z,900.00
2022-08-30T04:54:24.787Z,940.00
2022-08-30T04:55:24.794Z,968.00
2022-08-30T04:56:24.805Z,1004.00
2022-08-30T04:57:24.812Z,1060.00
2022-08-30T04:58:24.832Z,1040.00
2022-08-30T04:59:24.839Z,1096.00
2022-08-30T05:00:24.843Z,1116.00
2022-08-30T05:01:24.924Z,1240.00
2022-08-30T05:02:24.909Z,1272.00
2022-08-30T05:03:24.878Z,1380.00
2022-08-30T05:04:24.878Z,1416.00
2022-08-30T05:05:24.896Z,1540.00
2022-08-30T05:06:24.900Z,1612.00
2022-08-30T05:07:24.914Z,1548.00
2022-08-30T05:08:25.096Z,1660.00
2022-08-30T05:09:24.924Z,1604.00
2022-08-30T05:10:24.936Z,1520.00
2022-08-30T05:11:24.950Z,1600.00
2022-08-30T05:12:24.954Z,1528.00
2022-08-30T05:13:35.120Z,1548.00
2022-08-30T05:14:24.973Z,1732.00
2022-08-30T05:15:24.988Z,1636.00
2022-08-30T05:16:25.045Z,1716.00
2022-08-30T05:17:25.003Z,1952.00
2022-08-30T05:18:25.011Z,1888.00
2022-08-30T05:19:25.020Z,1920.00
2022-08-30T05:20:25.039Z,2032.00
2022-08-30T05:21:25.046Z,1924.00
2022-08-30T05:22:25.058Z,2000.00
2022-08-30T05:23:25.065Z,2128.00
2022-08-30T05:24:25.075Z,2044.00
2022-08-30T05:25:25.085Z,2068.00
2022-08-30T05:26:25.273Z,2140.00
2022-08-30T05:27:25.106Z,2204.00
2022-08-30T05:28:26.299Z,2368.00
2022-08-30T05:29:25.117Z,2388.00
2022-08-30T05:30:25.126Z,2320.00
2022-08-30T05:31:25.230Z,2404.00
2022-08-30T05:32:25.152Z,2552.00
2022-08-30T05:33:25.163Z,2496.00
2022-08-30T05:34:25.176Z,2440.00
2022-08-30T05:35:26.011Z,2432.00
2022-08-30T05:36:25.195Z,2388.00
2022-08-30T05:37:25.200Z,2544.00
2022-08-30T05:38:25.204Z,2576.00
2022-08-30T05:39:25.213Z,2372.00
2022-08-30T05:40:25.316Z,2252.00
2022-08-30T05:41:26.566Z,2296.00
2022-08-30T05:42:25.249Z,2308.00
2022-08-30T05:43:26.870Z,2172.00
2022-08-30T05:44:25.934Z,2180.00
2022-08-30T05:45:25.274Z,2240.00
2022-08-30T05:46:25.416Z,2284.00
2022-08-30T05:47:25.301Z,2368.00
2022-08-30T05:48:25.302Z,2292.00
2022-08-30T05:49:25.312Z,2220.00
2022-08-30T05:50:25.328Z,2340.00
2022-08-30T05:51:25.333Z,2340.00
2022-08-30T05:52:25.343Z,2440.00
2022-08-30T05:53:25.354Z,2520.00
2022-08-30T05:54:25.363Z,2616.00
2022-08-30T05:55:25.372Z,2592.00
2022-08-30T05:56:25.879Z,2748.00
2022-08-30T05:57:25.392Z,2784.00
2022-08-30T05:58:25.401Z,2896.00
2022-08-30T05:59:25.418Z,2940.00
2022-08-30T06:00:25.422Z,3016.00
2022-08-30T06:01:25.541Z,2836.00
2022-08-30T06:02:25.452Z,2788.00
2022-08-30T06:03:25.546Z,2788.00
2022-08-30T06:04:25.462Z,2572.00
2022-08-30T06:05:25.471Z,2580.00
2022-08-30T06:06:25.487Z,2832.00
2022-08-30T06:07:25.499Z,2956.00
2022-08-30T06:08:25.507Z,2960.00
2022-08-30T06:09:25.519Z,3032.00
2022-08-30T06:10:25.520Z,3488.00
2022-08-30T06:11:25.539Z,3448.00
2022-08-30T06:12:25.541Z,3580.00
2022-08-30T06:13:25.551Z,3508.00
2022-08-30T06:14:25.561Z,3656.00
2022-08-30T06:15:25.582Z,3824.00
2022-08-30T06:16:25.712Z,3948.00
2022-08-30T06:17:25.590Z,4184.00
2022-08-30T06:18:28.686Z,4400.00
2022-08-30T06:19:25.611Z,4732.00
2022-08-30T06:20:25.631Z,5012.00
2022-08-30T06:21:25.637Z,5156.00
2022-08-30T06:22:25.643Z,5164.00
2022-08-30T06:23:25.653Z,5024.00
2022-08-30T06:24:41.111Z,5028.00
2022-08-30T06:25:25.680Z,5436.00
2022-08-30T06:26:25.737Z,5792.00
2022-08-30T06:27:25.699Z,6116.00
2022-08-30T06:28:25.712Z,6400.00
2022-08-30T06:29:25.719Z,6428.00
2022-08-30T06:30:25.824Z,6296.00
2022-08-30T06:31:25.803Z,6404.00
2022-08-30T06:32:25.753Z,6384.00
2022-08-30T06:33:25.761Z,6496.00
2022-08-30T06:34:25.764Z,6700.00
2022-08-30T06:35:25.777Z,6908.00
2022-08-30T06:36:25.789Z,6288.00
2022-08-30T06:37:29.582Z,6224.00
2022-08-30T06:38:25.814Z,6240.00
2022-08-30T06:39:25.820Z,6028.00
2022-08-30T07:05:19.805Z,8008.00
2022-08-30T07:06:19.814Z,7964.00
2022-08-30T07:07:19.826Z,7624.00
2022-08-30T07:08:19.838Z,7320.00
2022-08-30T07:09:19.901Z,7380.00
2022-08-30T07:10:19.859Z,7888.00
2022-08-30T07:11:19.869Z,7944.00
2022-08-30T07:12:19.881Z,8200.00
2022-08-30T07:13:19.892Z,8900.00
2022-08-30T07:14:19.915Z,9132.00
2022-08-30T07:15:19.919Z,8784.00
2022-08-30T07:16:20.037Z,8340.00
2022-08-30T07:17:19.936Z,8624.00
2022-08-30T07:18:19.955Z,8496.00
2022-08-30T07:19:21.133Z,8788.00
2022-08-30T07:20:19.977Z,8868.00
2022-08-30T07:21:19.980Z,8844.00
2022-08-30T07:22:19.991Z,8920.00
2022-08-30T07:23:20.009Z,9016.00
2022-08-30T07:24:20.025Z,9048.00
2022-08-30T07:25:20.141Z,9096.00
2022-08-30T07:26:20.043Z,9324.00
2022-08-30T07:27:20.069Z,9704.00
2022-08-30T07:28:20.066Z,9712.00
2022-08-30T07:29:20.079Z,9564.00
2022-08-30T07:30:20.085Z,9712.00
2022-08-30T07:31:20.101Z,9888.00
2022-08-30T07:32:20.111Z,10148.00
2022-08-30T07:33:20.116Z,10204.00
2022-08-30T07:34:22.303Z,10388.00
2022-08-30T07:35:20.140Z,10436.00
2022-08-30T07:36:20.150Z,10528.00
2022-08-30T07:37:20.169Z,10280.00
2022-08-30T07:38:20.178Z,10412.00
2022-08-30T07:39:20.186Z,10996.00
2022-08-30T07:40:20.239Z,11460.00
2022-08-30T07:41:20.215Z,11376.00
2022-08-30T07:42:20.225Z,10988.00
2022-08-30T07:43:20.229Z,11008.00
2022-08-30T07:44:22.786Z,11332.00
2022-08-30T07:45:22.874Z,11860.00
2022-08-30T07:46:20.340Z,11616.00
2022-08-30T07:47:20.275Z,11524.00
2022-08-30T07:49:11.128Z,11216.00
2022-08-30T07:50:07.861Z,10908.00
2022-08-30T07:51:07.874Z,10944.00
2022-08-30T07:52:07.877Z,10992.00
2022-08-30T07:53:10.737Z,11260.00
2022-08-30T07:54:07.907Z,10892.00
2022-08-30T07:55:07.916Z,10420.00
2022-08-30T07:56:07.932Z,10412.00
2022-08-30T07:57:07.939Z,10392.00
2022-08-30T07:58:07.958Z,10364.00
2022-08-30T07:59:10.585Z,10632.00
2022-08-30T08:02:05.668Z,11744.00
2022-08-30T08:03:05.696Z,11428.00
2022-08-30T08:04:05.585Z,11588.00
2022-08-30T08:09:14.790Z,9696.00
2022-08-30T08:15:16.909Z,8852.00
2022-08-30T08:54:49.649Z,17248.00
2022-08-30T08:55:49.683Z,16448.00
2022-08-30T08:56:49.668Z,19040.00
2022-08-30T08:57:49.683Z,20192.00
2022-08-30T08:58:49.693Z,16256.00
2022-08-30T08:59:49.714Z,14816.00
2022-08-30T09:00:49.718Z,15064.00
2022-08-30T09:01:49.776Z,14528.00
2022-08-30T09:02:52.744Z,14340.00
2022-08-30T09:03:49.765Z,14768.00
2022-08-30T09:04:49.811Z,16096.00
2022-08-30T09:05:49.784Z,15936.00
2022-08-30T09:06:49.808Z,16256.00
2022-08-30T09:07:49.817Z,17184.00
2022-08-30T09:08:49.823Z,20320.00
2022-08-30T09:09:49.841Z,21280.00
2022-08-30T09:10:50.989Z,20768.00
2022-08-30T09:11:49.861Z,22560.00
2022-08-30T09:12:49.876Z,21664.00
2022-08-30T09:13:49.898Z,21792.00
2022-08-30T09:14:49.910Z,21920.00
2022-08-30T09:15:54.622Z,21344.00
2022-08-30T09:16:49.931Z,20416.00
2022-08-30T09:17:49.948Z,20384.00
2022-08-30T09:18:54.575Z,21408.00
2022-08-30T09:19:49.976Z,20480.00
2022-08-30T09:20:49.985Z,18336.00
2022-08-30T09:21:50.001Z,17216.00
2022-08-30T09:23:32.557Z,16512.00
2022-08-30T09:24:32.571Z,16480.00
2022-08-30T09:25:32.592Z,16672.00
2022-08-30T09:26:33.204Z,17280.00
2022-08-30T09:27:32.610Z,17952.00
2022-08-30T09:28:32.633Z,19776.00
2022-08-30T09:29:32.645Z,21024.00
2022-08-30T09:30:32.651Z,22432.00
2022-08-30T09:31:32.719Z,20160.00
2022-08-30T09:32:32.687Z,18976.00
2022-08-30T09:33:32.699Z,18368.00
2022-08-30T09:34:32.713Z,18112.00
2022-08-30T09:35:32.719Z,18336.00
2022-08-30T09:36:32.741Z,18112.00
2022-08-30T09:37:32.747Z,18112.00
2022-08-30T09:38:32.761Z,19776.00
2022-08-30T09:39:32.781Z,19392.00
2022-08-30T09:40:32.990Z,19296.00
2022-08-30T09:41:33.003Z,19488.00
2022-08-30T09:42:32.817Z,19072.00
2022-08-30T09:43:32.829Z,22272.00
2022-08-30T09:44:32.842Z,26720.00
2022-08-30T09:45:32.864Z,28896.00
2022-08-30T09:46:32.916Z,29824.00
2022-08-30T09:47:32.884Z,29856.00
2022-08-30T09:48:32.908Z,27264.00
2022-08-30T09:49:32.921Z,26624.00
2022-08-30T09:50:32.931Z,25792.00
2022-08-30T09:51:32.947Z,27648.00
2022-08-30T09:52:32.953Z,44896.00
2022-08-30T09:53:32.976Z,46304.00
2022-08-30T09:54:32.982Z,113344.00
2022-08-30T09:55:33.004Z,64064.00
2022-08-30T09:56:33.011Z,73440.00
2022-08-30T09:57:34.511Z,56416.00
2022-08-30T23:21:43.353Z,0.00
2022-08-30T23:22:43.373Z,0.00
2022-08-30T23:23:43.377Z,0.00
2022-08-30T23:24:46.205Z,0.00
2022-08-30T23:25:44.430Z,0.00
2022-08-30T23:26:43.397Z,0.00
2022-08-30T23:27:43.414Z,0.00
2022-08-30T23:28:43.413Z,0.00
2022-08-30T23:29:43.431Z,0.00
2022-08-30T23:30:43.440Z,0.00
2022-08-30T23:31:43.472Z,0.00
2022-08-30T23:32:43.456Z,0.00
2022-08-30T23:33:43.468Z,0.00
2022-08-30T23:34:43.476Z,0.00
2022-08-30T23:35:43.489Z,0.00
2022-08-30T23:36:43.488Z,0.00
2022-08-30T23:37:43.506Z,0.00
2022-08-30T23:38:44.922Z,0.00
2022-08-30T23:39:43.516Z,0.00
2022-08-30T23:40:43.610Z,0.00
2022-08-30T23:41:43.536Z,0.00
2022-08-30T23:42:43.547Z,0.00
2022-08-30T23:43:43.557Z,0.00
2022-08-30T23:44:43.569Z,0.00
2022-08-30T23:45:43.657Z,0.00
2022-08-30T23:46:43.586Z,0.00
2022-08-30T23:47:43.597Z,0.00
2022-08-30T23:48:50.067Z,0.00
2022-08-30T23:49:43.625Z,0.00
2022-08-30T23:50:43.628Z,0.00
2022-08-30T23:51:43.635Z,0.00
2022-08-30T23:52:43.652Z,0.00
2022-08-30T23:53:44.017Z,0.00
2022-08-30T23:54:43.666Z,0.00
2022-08-30T23:55:43.675Z,0.00
2022-08-30T23:56:43.685Z,0.00
2022-08-30T23:57:43.703Z,0.00
2022-08-30T23:58:43.704Z,0.00
2022-08-30T23:59:43.716Z,0.00
