createdAt,value
2022-11-18T00:00:06.095Z,58.25
2022-11-18T00:02:54.258Z,59.58
2022-11-18T00:05:22.060Z,60.84
2022-11-18T00:07:49.829Z,62.12
2022-11-18T00:10:17.637Z,63.19
2022-11-18T00:13:04.036Z,58.89
2022-11-18T00:15:31.987Z,55.98
2022-11-18T00:17:59.839Z,57.91
2022-11-18T00:20:27.884Z,60.35
2022-11-18T00:22:55.855Z,61.50
2022-11-18T00:25:23.655Z,63.55
2022-11-18T00:27:51.556Z,60.61
2022-11-18T00:30:19.384Z,54.25
2022-11-18T00:32:47.445Z,55.44
2022-11-18T00:35:15.319Z,57.62
2022-11-18T00:37:43.161Z,59.19
2022-11-18T00:40:11.733Z,60.87
2022-11-18T00:42:51.526Z,61.80
2022-11-18T00:45:21.015Z,63.17
2022-11-18T00:47:49.362Z,57.76
2022-11-18T00:50:17.362Z,55.45
2022-11-18T00:52:45.207Z,57.61
2022-11-18T00:55:13.051Z,59.62
2022-11-18T00:57:40.947Z,60.68
2022-11-18T01:00:10.005Z,62.73
2022-11-18T01:02:37.924Z,59.22
2022-11-18T01:05:06.024Z,56.22
2022-11-18T01:07:33.906Z,58.63
2022-11-18T01:10:01.841Z,60.65
2022-11-18T01:12:53.965Z,61.76
2022-11-18T01:15:22.190Z,63.92
2022-11-18T01:17:50.046Z,60.15
2022-11-18T01:20:17.949Z,53.84
2022-11-18T01:22:45.781Z,55.95
2022-11-18T01:25:13.715Z,58.85
2022-11-18T01:27:41.692Z,59.85
2022-11-18T01:30:09.995Z,61.39
2022-11-18T01:32:37.942Z,63.27
2022-11-18T01:35:06.525Z,62.85
2022-11-18T01:37:34.313Z,57.13
2022-11-18T01:40:03.587Z,56.13
2022-11-18T01:42:31.455Z,57.87
2022-11-18T01:45:09.866Z,59.50
2022-11-18T01:47:46.480Z,60.24
2022-11-18T01:50:16.649Z,61.36
2022-11-18T01:52:51.292Z,62.09
2022-11-18T01:55:25.265Z,63.73
2022-11-18T01:57:58.880Z,59.01
2022-11-18T02:00:26.759Z,53.99
2022-11-18T02:02:54.593Z,54.90
2022-11-18T02:05:22.610Z,56.98
2022-11-18T02:07:51.497Z,58.49
2022-11-18T02:10:23.731Z,59.98
2022-11-18T02:12:52.991Z,61.35
2022-11-18T02:15:39.274Z,61.80
2022-11-18T02:18:20.244Z,63.59
2022-11-18T02:20:51.390Z,56.95
2022-11-18T02:23:49.310Z,52.79
2022-11-18T02:27:15.744Z,55.44
2022-11-18T02:29:57.480Z,58.06
2022-11-18T02:32:52.639Z,59.61
2022-11-18T02:35:30.388Z,61.09
2022-11-18T02:38:31.410Z,62.08
2022-11-18T02:41:04.801Z,61.61
2022-11-18T02:43:44.449Z,53.63
2022-11-18T02:46:17.870Z,53.60
2022-11-18T02:48:49.446Z,56.30
2022-11-18T02:51:23.756Z,58.32
2022-11-18T02:53:52.398Z,60.01
2022-11-18T02:56:21.270Z,60.60
2022-11-18T02:58:49.240Z,61.90
2022-11-18T03:01:21.205Z,62.66
2022-11-18T03:03:50.681Z,54.76
2022-11-18T03:06:36.797Z,52.55
2022-11-18T03:09:31.562Z,55.17
2022-11-18T03:12:24.029Z,57.40
2022-11-18T03:14:57.900Z,59.34
2022-11-18T03:17:43.681Z,60.31
2022-11-18T03:20:27.378Z,61.72
2022-11-18T03:23:04.871Z,62.75
2022-11-18T03:25:40.262Z,60.13
2022-11-18T03:28:22.838Z,54.91
2022-11-18T03:31:20.975Z,56.08
2022-11-18T03:33:54.920Z,58.45
2022-11-18T03:36:27.611Z,60.37
2022-11-18T03:39:00.540Z,61.75
2022-11-18T03:41:31.459Z,63.26
2022-11-18T03:44:26.638Z,60.27
2022-11-18T03:47:06.993Z,55.80
2022-11-18T03:49:45.368Z,57.47
2022-11-18T03:52:22.909Z,59.53
2022-11-18T03:54:53.530Z,61.31
2022-11-18T03:57:32.601Z,63.07
2022-11-18T04:00:09.583Z,60.93
2022-11-18T04:02:38.473Z,55.69
2022-11-18T04:05:10.246Z,55.61
2022-11-18T04:07:56.979Z,57.87
2022-11-18T04:11:39.292Z,59.92
2022-11-18T04:14:07.935Z,62.57
2022-11-18T04:16:45.640Z,61.29
2022-11-18T04:19:13.496Z,56.09
2022-11-18T04:21:41.480Z,55.85
2022-11-18T04:24:09.476Z,58.00
2022-11-18T04:26:37.348Z,60.08
2022-11-18T04:29:05.278Z,61.37
2022-11-18T04:31:33.516Z,62.92
2022-11-18T04:34:01.361Z,62.03
2022-11-18T04:36:29.322Z,57.12
2022-11-18T04:38:57.164Z,56.98
2022-11-18T04:41:45.071Z,58.72
2022-11-18T04:44:13.495Z,60.84
2022-11-18T04:46:42.391Z,63.13
2022-11-18T04:49:15.264Z,61.17
2022-11-18T04:51:44.251Z,55.80
2022-11-18T04:54:13.088Z,55.41
2022-11-18T04:56:47.469Z,57.60
2022-11-18T04:59:22.511Z,59.65
2022-11-18T05:01:50.962Z,61.10
2022-11-18T05:04:22.797Z,61.88
2022-11-18T05:06:51.375Z,63.40
2022-11-18T05:09:20.545Z,59.87
2022-11-18T05:12:08.133Z,55.27
2022-11-18T05:14:36.612Z,56.29
2022-11-18T05:17:07.780Z,58.12
2022-11-18T05:19:39.395Z,59.82
2022-11-18T05:22:07.893Z,60.63
2022-11-18T05:24:35.820Z,61.89
2022-11-18T05:27:04.048Z,62.93
2022-11-18T05:29:33.578Z,60.23
2022-11-18T05:32:01.435Z,54.64
2022-11-18T05:34:29.666Z,54.94
2022-11-18T05:36:57.683Z,56.92
2022-11-18T05:39:25.821Z,58.43
2022-11-18T05:42:12.131Z,60.09
2022-11-18T05:44:40.045Z,62.24
2022-11-18T05:47:13.708Z,62.07
2022-11-18T05:49:41.593Z,57.48
2022-11-18T05:52:09.624Z,56.40
2022-11-18T05:54:48.684Z,58.19
2022-11-18T05:57:16.792Z,59.77
2022-11-18T05:59:44.738Z,60.89
2022-11-18T06:02:33.705Z,61.55
2022-11-18T06:05:10.296Z,62.21
2022-11-18T06:07:53.479Z,62.32
2022-11-18T06:10:29.811Z,57.23
2022-11-18T06:13:03.009Z,57.06
2022-11-18T06:15:35.851Z,58.67
2022-11-18T06:18:06.869Z,59.80
2022-11-18T06:20:36.207Z,60.52
2022-11-18T06:23:04.471Z,61.98
2022-11-18T06:25:32.873Z,62.82
2022-11-18T06:28:02.374Z,61.65
2022-11-18T06:30:33.083Z,57.10
2022-11-18T06:33:00.962Z,56.29
2022-11-18T06:35:29.000Z,57.61
2022-11-18T06:37:56.861Z,58.74
2022-11-18T06:40:24.712Z,60.04
2022-11-18T06:43:11.167Z,61.37
2022-11-18T06:45:38.974Z,62.18
2022-11-18T06:48:09.225Z,63.20
2022-11-18T06:50:38.589Z,59.02
2022-11-18T06:53:09.543Z,56.40
2022-11-18T06:55:39.921Z,57.94
2022-11-18T06:58:07.726Z,59.63
2022-11-18T07:00:37.760Z,61.07
2022-11-18T07:03:05.596Z,62.05
2022-11-18T07:05:33.412Z,63.45
2022-11-18T07:08:01.395Z,60.62
2022-11-18T07:10:29.396Z,56.49
2022-11-18T07:12:57.263Z,57.60
2022-11-18T07:15:25.139Z,59.49
2022-11-18T07:17:53.245Z,61.16
2022-11-18T07:20:21.187Z,62.10
2022-11-18T07:22:55.001Z,64.78
2022-11-18T07:25:22.904Z,61.27
2022-11-18T07:27:50.773Z,56.55
2022-11-18T07:30:18.784Z,57.19
2022-11-18T07:32:46.710Z,58.99
2022-11-18T07:35:14.725Z,60.81
2022-11-18T07:37:42.538Z,62.36
2022-11-18T07:40:10.826Z,62.78
2022-11-18T07:42:44.582Z,58.35
2022-11-18T07:45:12.773Z,55.98
2022-11-18T07:47:40.869Z,57.35
2022-11-18T07:50:08.916Z,58.43
2022-11-18T07:52:36.862Z,59.49
2022-11-18T07:55:05.451Z,60.44
2022-11-18T07:57:33.388Z,61.32
2022-11-18T08:00:01.272Z,62.07
2022-11-18T08:02:29.474Z,62.97
2022-11-18T08:04:57.593Z,59.31
2022-11-18T08:07:25.721Z,55.57
2022-11-18T08:09:53.813Z,57.66
2022-11-18T08:12:21.681Z,59.45
2022-11-18T08:14:49.647Z,60.62
2022-11-18T08:17:17.706Z,62.39
2022-11-18T08:19:45.600Z,61.55
2022-11-18T08:22:13.458Z,56.74
2022-11-18T08:24:41.255Z,56.38
2022-11-18T08:27:09.106Z,58.17
2022-11-18T08:29:37.136Z,59.73
2022-11-18T08:32:06.832Z,61.15
2022-11-18T08:34:34.712Z,62.14
2022-11-18T08:37:02.666Z,62.75
2022-11-18T08:39:30.705Z,60.48
2022-11-18T08:41:58.864Z,55.54
2022-11-18T08:44:27.201Z,56.21
2022-11-18T08:46:55.364Z,57.81
2022-11-18T08:49:25.103Z,58.90
2022-11-18T08:51:56.586Z,60.11
2022-11-18T08:54:24.710Z,60.96
2022-11-18T08:56:52.553Z,61.51
2022-11-18T08:59:20.660Z,62.10
2022-11-18T09:01:48.741Z,62.10
2022-11-18T09:04:16.738Z,62.72
2022-11-18T09:06:44.863Z,59.22
2022-11-18T09:09:12.858Z,52.21
2022-11-18T09:11:40.890Z,54.24
2022-11-18T09:16:59.774Z,58.35
2022-11-18T09:22:15.708Z,60.58
2022-11-18T09:24:45.018Z,60.87
2022-11-18T09:27:16.989Z,61.17
2022-11-18T09:29:45.881Z,61.84
2022-11-18T09:32:14.262Z,63.15
2022-11-18T09:34:42.122Z,57.79
2022-11-18T09:37:10.201Z,54.25
2022-11-18T09:39:38.025Z,56.13
2022-11-18T09:42:27.164Z,57.81
2022-11-18T09:45:26.050Z,59.20
2022-11-18T09:47:58.825Z,60.17
2022-11-18T09:50:48.515Z,60.92
2022-11-18T09:53:26.304Z,61.57
2022-11-18T09:55:55.071Z,62.24
2022-11-18T09:58:30.239Z,61.54
2022-11-18T10:00:58.092Z,53.37
2022-11-18T10:03:32.417Z,54.01
2022-11-18T10:06:10.144Z,55.84
2022-11-18T10:09:02.277Z,57.59
2022-11-18T10:11:51.652Z,58.54
2022-11-18T10:14:43.026Z,59.45
2022-11-18T10:17:36.111Z,59.78
2022-11-18T10:20:28.375Z,60.60
2022-11-18T10:23:43.902Z,60.79
2022-11-18T10:26:13.020Z,60.81
2022-11-18T10:28:41.128Z,60.82
2022-11-18T10:31:12.244Z,60.71
2022-11-18T10:33:40.591Z,61.05
2022-11-18T10:36:28.756Z,61.08
2022-11-18T10:39:08.516Z,61.43
2022-11-18T10:42:05.628Z,61.60
2022-11-18T10:44:41.651Z,61.97
2022-11-18T10:47:24.356Z,61.91
2022-11-18T10:49:59.596Z,61.96
2022-11-18T10:52:30.373Z,62.01
2022-11-18T10:55:18.934Z,61.81
2022-11-18T10:57:48.247Z,62.02
2022-11-18T11:00:47.153Z,62.11
2022-11-18T11:03:38.065Z,62.12
2022-11-18T11:06:27.125Z,62.26
2022-11-18T11:09:04.296Z,60.46
2022-11-18T11:11:40.460Z,54.91
2022-11-18T11:14:20.901Z,55.44
2022-11-18T11:17:13.299Z,56.27
2022-11-18T11:20:03.141Z,56.70
2022-11-18T11:22:31.109Z,57.69
2022-11-18T11:24:58.938Z,58.30
2022-11-18T11:28:15.792Z,58.34
2022-11-18T11:31:21.255Z,58.30
2022-11-18T11:34:05.007Z,59.11
2022-11-18T11:36:48.669Z,59.39
2022-11-18T11:39:41.279Z,59.53
2022-11-18T11:42:30.895Z,59.65
2022-11-18T11:45:16.941Z,59.37
2022-11-18T11:48:11.865Z,59.99
2022-11-18T11:51:05.067Z,60.38
2022-11-18T11:54:11.256Z,60.90
2022-11-18T11:56:59.457Z,61.19
2022-11-18T11:59:53.024Z,62.15
2022-11-18T12:02:49.574Z,62.17
2022-11-18T12:05:25.410Z,62.36
2022-11-18T12:07:56.589Z,62.34
2022-11-18T12:10:49.422Z,62.52
2022-11-18T12:14:06.736Z,63.68
2022-11-18T12:16:57.181Z,54.75
2022-11-18T12:19:25.333Z,54.33
2022-11-18T12:22:00.429Z,55.84
2022-11-18T12:24:42.696Z,57.23
2022-11-18T12:27:27.714Z,58.24
2022-11-18T12:30:01.742Z,59.14
2022-11-18T12:32:42.999Z,60.11
2022-11-18T12:35:15.574Z,60.50
2022-11-18T12:37:52.870Z,61.05
2022-11-18T12:40:36.430Z,61.53
2022-11-18T12:43:30.498Z,61.79
2022-11-18T12:45:59.375Z,63.24
2022-11-18T12:48:40.128Z,61.27
2022-11-18T12:51:25.609Z,53.49
2022-11-18T12:53:54.284Z,52.87
2022-11-18T12:56:27.904Z,54.27
2022-11-18T12:59:05.354Z,55.02
2022-11-18T13:01:37.061Z,56.10
2022-11-18T13:04:20.040Z,56.73
2022-11-18T13:06:48.345Z,57.48
2022-11-18T13:09:25.098Z,58.02
2022-11-18T13:11:59.843Z,58.33
2022-11-18T13:14:58.430Z,59.03
2022-11-18T13:17:54.743Z,59.50
2022-11-18T13:20:36.210Z,59.71
2022-11-18T13:23:40.634Z,60.27
2022-11-18T13:26:19.744Z,60.62
2022-11-18T13:29:37.339Z,60.93
2022-11-18T13:32:27.755Z,61.31
2022-11-18T13:35:11.445Z,61.66
2022-11-18T13:37:59.337Z,61.78
2022-11-18T13:40:39.581Z,61.81
2022-11-18T13:43:11.623Z,62.15
2022-11-18T13:45:39.897Z,62.37
2022-11-18T13:48:14.319Z,63.12
2022-11-18T13:50:51.356Z,61.05
2022-11-18T13:53:40.176Z,54.31
2022-11-18T13:56:17.111Z,52.40
2022-11-18T14:01:41.396Z,55.36
2022-11-18T14:04:36.209Z,56.24
2022-11-18T14:07:36.873Z,56.90
2022-11-18T14:10:10.056Z,57.63
2022-11-18T14:12:38.122Z,58.06
2022-11-18T14:15:32.588Z,58.52
2022-11-18T14:18:01.823Z,59.04
2022-11-18T14:20:31.445Z,59.50
2022-11-18T14:23:12.727Z,59.88
2022-11-18T14:25:43.983Z,60.21
2022-11-18T14:28:17.998Z,60.59
2022-11-18T14:31:00.876Z,60.54
2022-11-18T14:33:31.458Z,60.98
2022-11-18T14:36:12.626Z,61.36
2022-11-18T14:39:25.362Z,61.62
2022-11-18T14:41:48.825Z,62.07
2022-11-18T14:44:22.189Z,62.16
2022-11-18T14:46:55.159Z,62.27
2022-11-18T14:49:26.491Z,63.53
2022-11-18T14:51:55.313Z,60.60
2022-11-18T14:54:27.687Z,53.06
2022-11-18T14:57:00.945Z,53.50
2022-11-18T14:59:28.762Z,54.67
2022-11-18T15:01:58.823Z,55.94
2022-11-18T15:04:27.056Z,56.79
2022-11-18T15:06:55.338Z,57.64
2022-11-18T15:09:23.321Z,58.00
2022-11-18T15:11:51.400Z,58.70
2022-11-18T15:14:19.437Z,59.08
2022-11-18T15:16:47.521Z,59.54
2022-11-18T15:19:16.531Z,59.94
2022-11-18T15:21:45.786Z,60.15
2022-11-18T15:24:14.205Z,60.44
2022-11-18T15:26:45.713Z,61.04
2022-11-18T15:29:25.153Z,61.44
2022-11-18T15:31:53.194Z,61.75
2022-11-18T15:34:21.721Z,61.99
2022-11-18T15:36:50.025Z,63.74
2022-11-18T15:39:18.496Z,61.88
2022-11-18T15:41:46.561Z,54.38
2022-11-18T15:44:16.930Z,52.91
2022-11-18T15:46:48.167Z,54.37
2022-11-18T15:49:18.097Z,55.75
2022-11-18T15:51:46.305Z,56.94
2022-11-18T15:54:14.591Z,57.78
2022-11-18T15:56:42.920Z,58.57
2022-11-18T15:59:13.422Z,59.29
2022-11-18T16:01:44.773Z,59.61
2022-11-18T16:04:15.731Z,60.39
2022-11-18T16:06:44.052Z,61.06
2022-11-18T16:09:13.828Z,61.34
2022-11-18T16:12:01.138Z,61.90
2022-11-18T16:14:29.193Z,64.11
2022-11-18T16:16:57.646Z,61.64
2022-11-18T16:19:26.966Z,55.40
2022-11-18T16:21:57.200Z,54.23
2022-11-18T16:24:28.789Z,55.66
2022-11-18T16:26:57.608Z,57.02
2022-11-18T16:29:25.897Z,58.06
2022-11-18T16:31:56.558Z,58.87
2022-11-18T16:34:27.492Z,59.75
2022-11-18T16:37:01.399Z,60.37
2022-11-18T16:39:29.741Z,61.01
2022-11-18T16:42:07.996Z,61.30
2022-11-18T16:44:37.991Z,61.71
2022-11-18T16:47:14.300Z,62.07
2022-11-18T16:49:44.279Z,63.85
2022-11-18T16:52:14.769Z,61.67
2022-11-18T16:54:45.762Z,54.73
2022-11-18T16:57:14.969Z,53.98
2022-11-18T16:59:43.251Z,55.12
2022-11-18T17:02:13.864Z,56.44
2022-11-18T17:04:42.923Z,57.45
2022-11-18T17:07:11.583Z,58.12
2022-11-18T17:09:39.728Z,58.69
2022-11-18T17:12:11.230Z,59.11
2022-11-18T17:14:40.232Z,59.88
2022-11-18T17:17:08.277Z,60.53
2022-11-18T17:19:36.723Z,60.80
2022-11-18T17:22:05.091Z,61.22
2022-11-18T17:24:33.196Z,61.74
2022-11-18T17:27:01.341Z,63.72
2022-11-18T17:29:29.498Z,61.51
2022-11-18T17:31:57.565Z,54.48
2022-11-18T17:34:25.755Z,53.82
2022-11-18T17:36:54.041Z,55.34
2022-11-18T17:39:22.269Z,56.71
2022-11-18T17:42:09.341Z,57.73
2022-11-18T17:44:37.462Z,58.61
2022-11-18T17:47:05.774Z,59.40
2022-11-18T17:49:33.811Z,59.75
2022-11-18T17:52:01.942Z,60.30
2022-11-18T17:54:29.998Z,60.67
2022-11-18T17:56:58.099Z,61.70
2022-11-18T17:59:26.510Z,61.67
2022-11-18T18:01:59.259Z,63.35
2022-11-18T18:04:28.199Z,61.83
2022-11-18T18:06:56.393Z,53.02
2022-11-18T18:09:29.934Z,51.04
2022-11-18T18:12:00.498Z,53.13
2022-11-18T18:14:28.700Z,54.96
2022-11-18T18:16:56.880Z,56.08
2022-11-18T18:19:25.237Z,57.14
2022-11-18T18:21:53.667Z,57.79
2022-11-18T18:24:22.650Z,58.44
2022-11-18T18:26:50.985Z,58.96
2022-11-18T18:29:19.276Z,59.38
2022-11-18T18:31:47.361Z,60.17
2022-11-18T18:34:15.937Z,60.89
2022-11-18T18:36:44.324Z,61.56
2022-11-18T18:39:12.926Z,61.91
2022-11-18T18:41:41.277Z,63.74
2022-11-18T18:44:13.717Z,61.07
2022-11-18T18:46:44.810Z,53.77
2022-11-18T18:49:15.493Z,52.11
2022-11-18T18:51:46.436Z,53.92
2022-11-18T18:54:18.054Z,55.42
2022-11-18T18:56:46.426Z,56.51
2022-11-18T18:59:14.576Z,57.99
2022-11-18T19:01:42.927Z,58.50
2022-11-18T19:04:14.333Z,59.52
2022-11-18T19:06:56.907Z,60.04
2022-11-18T19:09:26.832Z,60.41
2022-11-18T19:12:13.491Z,60.78
2022-11-18T19:14:41.848Z,61.36
2022-11-18T19:17:12.171Z,61.80
2022-11-18T19:20:00.714Z,64.10
2022-11-18T19:22:31.582Z,60.77
2022-11-18T19:25:00.561Z,52.07
2022-11-18T19:27:29.629Z,51.92
2022-11-18T19:29:57.687Z,53.90
2022-11-18T19:32:25.647Z,55.50
2022-11-18T19:34:53.618Z,56.69
2022-11-18T19:37:21.531Z,57.36
2022-11-18T19:39:49.446Z,58.08
2022-11-18T19:42:17.399Z,58.73
2022-11-18T19:44:45.480Z,59.34
2022-11-18T19:47:13.387Z,60.11
2022-11-18T19:49:41.456Z,60.88
2022-11-18T19:52:09.480Z,61.59
2022-11-18T19:54:37.425Z,61.80
2022-11-18T19:57:05.256Z,61.82
2022-11-18T19:59:33.464Z,64.09
2022-11-18T20:02:01.452Z,62.17
2022-11-18T20:04:29.769Z,52.89
2022-11-18T20:06:58.393Z,51.39
2022-11-18T20:09:26.444Z,53.41
2022-11-18T20:11:55.597Z,54.82
2022-11-18T20:14:23.559Z,56.09
2022-11-18T20:16:54.526Z,56.80
2022-11-18T20:19:22.852Z,57.80
2022-11-18T20:21:52.646Z,58.22
2022-11-18T20:24:21.170Z,58.57
2022-11-18T20:26:49.170Z,58.95
2022-11-18T20:29:17.538Z,59.43
2022-11-18T20:31:45.751Z,60.07
2022-11-18T20:34:14.657Z,60.54
2022-11-18T20:36:43.214Z,61.41
2022-11-18T20:39:17.421Z,62.21
2022-11-18T20:42:13.672Z,64.88
2022-11-18T20:44:41.842Z,60.96
2022-11-18T20:47:09.977Z,53.49
2022-11-18T20:49:38.363Z,53.80
2022-11-18T20:52:06.460Z,55.29
2022-11-18T20:54:34.316Z,56.85
2022-11-18T20:57:02.370Z,58.16
2022-11-18T20:59:30.299Z,58.80
2022-11-18T21:01:58.604Z,59.76
2022-11-18T21:04:26.896Z,60.71
2022-11-18T21:06:59.049Z,61.01
2022-11-18T21:09:31.921Z,61.94
2022-11-18T21:12:00.483Z,64.17
2022-11-18T21:14:28.651Z,60.08
2022-11-18T21:17:00.890Z,54.10
2022-11-18T21:19:29.699Z,54.55
2022-11-18T21:21:57.689Z,56.18
2022-11-18T21:24:34.215Z,58.02
2022-11-18T21:27:03.715Z,59.30
2022-11-18T21:29:35.961Z,60.10
2022-11-18T21:32:04.257Z,60.44
2022-11-18T21:34:32.677Z,61.48
2022-11-18T21:37:05.383Z,64.11
2022-11-18T21:39:33.705Z,60.13
2022-11-18T21:42:02.370Z,53.82
2022-11-18T21:44:30.451Z,54.52
2022-11-18T21:46:58.262Z,56.73
2022-11-18T21:49:26.280Z,58.36
2022-11-18T21:51:54.245Z,59.57
2022-11-18T21:54:22.170Z,60.17
2022-11-18T21:56:50.423Z,61.60
2022-11-18T21:59:18.776Z,63.96
2022-11-18T22:01:47.005Z,61.11
2022-11-18T22:04:35.030Z,54.51
2022-11-18T22:07:03.098Z,54.42
2022-11-18T22:09:36.028Z,56.27
2022-11-18T22:12:06.949Z,58.12
2022-11-18T22:14:36.150Z,59.53
2022-11-18T22:17:04.822Z,60.45
2022-11-18T22:19:32.854Z,61.60
2022-11-18T22:22:01.091Z,62.02
2022-11-18T22:24:29.095Z,63.50
2022-11-18T22:26:57.571Z,59.74
2022-11-18T22:29:26.196Z,53.28
2022-11-18T22:31:54.175Z,54.10
2022-11-18T22:34:22.293Z,56.01
2022-11-18T22:36:50.241Z,57.69
2022-11-18T22:39:18.788Z,58.93
2022-11-18T22:42:05.578Z,60.06
2022-11-18T22:44:33.589Z,61.05
2022-11-18T22:47:04.114Z,61.40
2022-11-18T22:49:32.352Z,62.69
2022-11-18T22:52:00.585Z,63.61
2022-11-18T22:54:38.884Z,56.16
2022-11-18T22:57:07.731Z,54.09
2022-11-18T22:59:35.622Z,56.02
2022-11-18T23:02:03.816Z,57.69
2022-11-18T23:04:32.054Z,59.18
2022-11-18T23:07:13.708Z,60.04
2022-11-18T23:09:41.687Z,61.02
2022-11-18T23:12:28.265Z,61.92
2022-11-18T23:14:56.304Z,64.00
2022-11-18T23:17:24.355Z,59.79
2022-11-18T23:19:52.398Z,52.55
2022-11-18T23:22:20.380Z,53.29
2022-11-18T23:24:49.815Z,55.37
2022-11-18T23:27:17.743Z,57.07
2022-11-18T23:29:45.585Z,58.50
2022-11-18T23:32:13.577Z,59.29
2022-11-18T23:34:41.525Z,60.52
2022-11-18T23:37:09.761Z,61.52
2022-11-18T23:39:37.801Z,63.46
2022-11-18T23:42:06.011Z,61.67
2022-11-18T23:44:46.271Z,54.16
2022-11-18T23:47:14.499Z,53.66
2022-11-18T23:49:42.594Z,55.79
2022-11-18T23:52:10.854Z,57.73
2022-11-18T23:54:38.806Z,58.96
2022-11-18T23:57:06.992Z,60.00
2022-11-18T23:59:34.963Z,61.22
