createdAt,value
2022-11-16T00:00:05.922Z,99879.25
2022-11-16T00:02:55.192Z,99883.90
2022-11-16T00:05:28.191Z,99883.09
2022-11-16T00:07:58.586Z,99881.23
2022-11-16T00:10:26.950Z,99879.55
2022-11-16T00:12:55.208Z,99876.10
2022-11-16T00:15:23.514Z,99879.41
2022-11-16T00:17:51.736Z,99878.38
2022-11-16T00:20:20.146Z,99874.45
2022-11-16T00:22:48.503Z,99873.38
2022-11-16T00:25:16.801Z,99870.02
2022-11-16T00:27:44.922Z,99867.13
2022-11-16T00:30:13.636Z,99868.27
2022-11-16T00:32:42.136Z,99873.09
2022-11-16T00:35:10.383Z,99869.40
2022-11-16T00:37:39.111Z,99869.48
2022-11-16T00:40:08.311Z,99869.08
2022-11-16T00:42:36.703Z,99871.13
2022-11-16T00:45:05.301Z,99867.67
2022-11-16T00:47:33.819Z,99864.68
2022-11-16T00:50:02.241Z,99863.52
2022-11-16T00:52:30.788Z,99860.73
2022-11-16T00:54:59.576Z,99863.42
2022-11-16T00:57:28.183Z,99858.23
2022-11-16T00:59:56.497Z,99854.77
2022-11-16T01:02:24.913Z,99852.89
2022-11-16T01:04:53.627Z,99854.91
2022-11-16T01:07:21.986Z,99851.87
2022-11-16T01:09:50.282Z,99855.77
2022-11-16T01:12:18.764Z,99851.27
2022-11-16T01:14:48.024Z,99845.81
2022-11-16T01:17:16.441Z,99846.89
2022-11-16T01:19:44.633Z,99849.27
2022-11-16T01:22:12.893Z,99851.08
2022-11-16T01:24:41.518Z,99843.90
2022-11-16T01:27:09.799Z,99845.95
2022-11-16T01:29:38.182Z,99846.26
2022-11-16T01:32:07.059Z,99849.52
2022-11-16T01:34:36.007Z,99851.21
2022-11-16T01:37:04.912Z,99850.54
2022-11-16T01:39:33.109Z,99839.52
2022-11-16T01:42:01.625Z,99836.94
2022-11-16T01:44:32.879Z,99823.56
2022-11-16T01:47:06.654Z,99818.61
2022-11-16T01:49:41.953Z,99820.66
2022-11-16T01:52:20.625Z,99817.16
2022-11-16T01:54:52.012Z,99812.14
2022-11-16T01:57:28.376Z,99809.70
2022-11-16T02:00:00.161Z,99806.60
2022-11-16T02:02:28.707Z,99800.40
2022-11-16T02:04:58.993Z,99792.40
2022-11-16T02:07:59.227Z,99795.15
2022-11-16T02:10:59.380Z,99802.65
2022-11-16T02:13:49.611Z,99798.89
2022-11-16T02:16:52.047Z,99793.61
2022-11-16T02:19:41.612Z,99787.69
2022-11-16T02:22:37.860Z,99786.70
2022-11-16T02:25:30.135Z,99782.55
2022-11-16T02:28:37.286Z,99782.55
2022-11-16T02:31:13.406Z,99779.29
2022-11-16T02:33:45.705Z,99778.51
2022-11-16T02:36:21.219Z,99773.30
2022-11-16T02:39:05.938Z,99778.50
2022-11-16T02:41:39.868Z,99780.66
2022-11-16T02:44:16.026Z,99780.52
2022-11-16T02:46:48.780Z,99780.60
2022-11-16T02:49:21.701Z,99777.65
2022-11-16T02:51:53.455Z,99770.54
2022-11-16T02:54:24.923Z,99765.70
2022-11-16T02:57:15.269Z,99763.36
2022-11-16T02:59:48.966Z,99761.92
2022-11-16T03:02:35.105Z,99762.53
2022-11-16T03:05:12.051Z,99765.23
2022-11-16T03:07:46.647Z,99760.74
2022-11-16T03:10:37.922Z,99758.73
2022-11-16T03:13:10.418Z,99759.55
2022-11-16T03:15:41.809Z,99756.08
2022-11-16T03:18:14.744Z,99754.50
2022-11-16T03:20:44.326Z,99755.84
2022-11-16T03:23:14.070Z,99757.60
2022-11-16T03:25:51.254Z,99754.63
2022-11-16T03:28:29.361Z,99753.38
2022-11-16T03:31:13.291Z,99751.88
2022-11-16T03:33:48.950Z,99752.23
2022-11-16T03:36:51.880Z,99747.48
2022-11-16T03:39:26.093Z,99743.50
2022-11-16T03:41:57.480Z,99739.01
2022-11-16T03:44:26.948Z,99736.03
2022-11-16T03:46:55.199Z,99732.42
2022-11-16T03:49:23.998Z,99731.02
2022-11-16T03:51:52.383Z,99726.29
2022-11-16T03:54:20.894Z,99720.81
2022-11-16T03:56:49.195Z,99718.10
2022-11-16T03:59:17.410Z,99721.18
2022-11-16T04:01:45.537Z,99718.45
2022-11-16T04:04:33.872Z,99720.46
2022-11-16T04:07:21.270Z,99721.90
2022-11-16T04:10:08.538Z,99718.80
2022-11-16T04:12:57.598Z,99718.90
2022-11-16T04:15:44.197Z,99720.21
2022-11-16T04:18:31.237Z,99716.76
2022-11-16T04:21:18.883Z,99722.90
2022-11-16T04:24:07.675Z,99721.19
2022-11-16T04:26:56.480Z,99716.05
2022-11-16T04:29:25.616Z,99715.31
2022-11-16T04:32:12.374Z,99714.98
2022-11-16T04:34:58.999Z,99707.71
2022-11-16T04:37:45.897Z,99708.05
2022-11-16T04:40:18.278Z,99708.24
2022-11-16T04:42:59.325Z,99714.52
2022-11-16T04:45:47.319Z,99711.65
2022-11-16T04:48:17.696Z,99709.79
2022-11-16T04:50:47.799Z,99703.36
2022-11-16T04:53:16.736Z,99703.52
2022-11-16T04:55:44.950Z,99701.13
2022-11-16T04:58:13.209Z,99696.94
2022-11-16T05:00:41.338Z,99693.84
2022-11-16T05:03:09.478Z,99695.36
2022-11-16T05:05:37.639Z,99696.35
2022-11-16T05:08:05.996Z,99700.95
2022-11-16T05:10:34.226Z,99704.95
2022-11-16T05:13:02.375Z,99706.73
2022-11-16T05:15:30.485Z,99706.47
2022-11-16T05:17:58.783Z,99708.27
2022-11-16T05:20:45.581Z,99709.34
2022-11-16T05:23:33.696Z,99700.71
2022-11-16T05:26:02.027Z,99700.01
2022-11-16T05:28:30.201Z,99700.92
2022-11-16T05:30:58.490Z,99701.55
2022-11-16T05:33:26.710Z,99702.03
2022-11-16T05:35:54.817Z,99702.39
2022-11-16T05:38:23.046Z,99706.57
2022-11-16T05:40:51.716Z,99706.27
2022-11-16T05:43:19.873Z,99709.50
2022-11-16T05:45:47.793Z,99708.08
2022-11-16T05:48:16.076Z,99709.54
2022-11-16T05:50:44.240Z,99712.02
2022-11-16T05:53:12.391Z,99709.05
2022-11-16T05:55:40.766Z,99708.48
2022-11-16T05:58:09.088Z,99709.15
2022-11-16T06:00:37.298Z,99704.70
2022-11-16T06:03:05.571Z,99704.25
2022-11-16T06:05:40.445Z,99699.59
2022-11-16T06:08:20.081Z,99704.09
2022-11-16T06:10:48.258Z,99705.36
2022-11-16T06:13:17.148Z,99705.27
2022-11-16T06:15:51.841Z,99704.21
2022-11-16T06:18:20.396Z,99704.45
2022-11-16T06:20:48.884Z,99711.08
2022-11-16T06:23:17.118Z,99713.35
2022-11-16T06:25:45.712Z,99715.76
2022-11-16T06:28:14.077Z,99720.09
2022-11-16T06:30:42.257Z,99716.57
2022-11-16T06:33:10.467Z,99721.42
2022-11-16T06:35:38.687Z,99719.63
2022-11-16T06:38:06.878Z,99716.64
2022-11-16T06:40:35.314Z,99719.18
2022-11-16T06:43:03.888Z,99717.80
2022-11-16T06:45:32.111Z,99717.17
2022-11-16T06:48:00.347Z,99714.48
2022-11-16T06:50:28.491Z,99715.80
2022-11-16T06:52:56.848Z,99716.35
2022-11-16T06:55:24.982Z,99718.19
2022-11-16T06:57:53.360Z,99718.44
2022-11-16T07:00:22.082Z,99716.36
2022-11-16T07:02:50.289Z,99714.89
2022-11-16T07:05:18.432Z,99713.83
2022-11-16T07:07:47.467Z,99713.11
2022-11-16T07:10:15.687Z,99711.74
2022-11-16T07:12:43.847Z,99709.42
2022-11-16T07:15:12.102Z,99707.34
2022-11-16T07:17:40.417Z,99711.98
2022-11-16T07:20:10.078Z,99712.14
2022-11-16T07:22:38.336Z,99709.34
2022-11-16T07:25:07.275Z,99705.83
2022-11-16T07:27:35.359Z,99707.41
2022-11-16T07:30:04.379Z,99709.89
2022-11-16T07:32:32.893Z,99702.14
2022-11-16T07:35:01.132Z,99699.45
2022-11-16T07:37:29.485Z,99694.95
2022-11-16T07:39:57.773Z,99692.73
2022-11-16T07:42:26.172Z,99689.65
2022-11-16T07:44:54.368Z,99693.42
2022-11-16T07:47:22.547Z,99693.66
2022-11-16T07:49:50.944Z,99696.58
2022-11-16T07:52:19.147Z,99694.50
2022-11-16T07:54:47.391Z,99692.39
2022-11-16T07:57:15.670Z,99690.86
2022-11-16T07:59:43.737Z,99688.96
2022-11-16T08:02:12.495Z,99687.11
2022-11-16T08:04:40.681Z,99685.02
2022-11-16T08:07:09.008Z,99684.00
2022-11-16T08:09:38.180Z,99681.56
2022-11-16T08:12:06.616Z,99682.59
2022-11-16T08:14:34.918Z,99682.64
2022-11-16T08:17:04.066Z,99682.37
2022-11-16T08:19:32.556Z,99680.44
2022-11-16T08:22:00.890Z,99680.02
2022-11-16T08:24:29.237Z,99677.70
2022-11-16T08:26:59.173Z,99677.55
2022-11-16T08:29:27.300Z,99676.16
2022-11-16T08:31:55.896Z,99678.27
2022-11-16T08:34:24.251Z,99679.77
2022-11-16T08:36:52.817Z,99681.02
2022-11-16T08:39:20.759Z,99683.42
2022-11-16T08:41:48.997Z,99684.79
2022-11-16T08:44:18.200Z,99686.41
2022-11-16T08:46:46.376Z,99682.14
2022-11-16T08:49:14.578Z,99690.15
2022-11-16T08:51:42.805Z,99691.45
2022-11-16T08:54:11.137Z,99691.45
2022-11-16T08:56:39.317Z,99687.36
2022-11-16T08:59:08.037Z,99691.23
2022-11-16T09:01:36.293Z,99689.00
2022-11-16T09:04:04.740Z,99685.09
2022-11-16T09:06:32.927Z,99683.23
2022-11-16T09:09:01.846Z,99680.81
2022-11-16T09:11:30.671Z,99681.88
2022-11-16T09:13:59.331Z,99682.55
2022-11-16T09:16:28.135Z,99682.86
2022-11-16T09:18:56.891Z,99682.42
2022-11-16T09:21:28.148Z,99678.44
2022-11-16T09:23:58.210Z,99681.63
2022-11-16T09:26:26.879Z,99681.23
2022-11-16T09:28:58.328Z,99679.75
2022-11-16T09:31:28.576Z,99679.31
2022-11-16T09:33:59.262Z,99679.63
2022-11-16T09:36:29.428Z,99679.05
2022-11-16T09:42:20.074Z,99671.63
2022-11-16T09:45:13.056Z,99663.90
2022-11-16T09:48:00.022Z,99660.64
2022-11-16T09:50:53.394Z,99659.52
2022-11-16T09:53:42.598Z,99660.84
2022-11-16T09:56:37.800Z,99657.52
2022-11-16T09:59:32.319Z,99655.66
2022-11-16T10:02:21.440Z,99652.39
2022-11-16T10:05:26.096Z,99648.43
2022-11-16T10:08:47.766Z,99640.35
2022-11-16T10:11:50.255Z,99640.88
2022-11-16T10:15:02.317Z,99639.34
2022-11-16T10:17:51.867Z,99636.86
2022-11-16T10:20:58.810Z,99634.77
2022-11-16T10:23:50.404Z,99633.92
2022-11-16T10:26:32.361Z,99630.27
2022-11-16T10:29:19.557Z,99628.74
2022-11-16T10:32:03.468Z,99627.62
2022-11-16T10:34:58.367Z,99621.92
2022-11-16T10:37:32.299Z,99618.82
2022-11-16T10:40:23.397Z,99614.48
2022-11-16T10:43:05.953Z,99612.09
2022-11-16T10:46:02.601Z,99611.41
2022-11-16T10:48:51.487Z,99607.60
2022-11-16T10:51:20.003Z,99609.71
2022-11-16T10:53:48.541Z,99609.13
2022-11-16T10:56:17.881Z,99613.86
2022-11-16T10:58:59.323Z,99619.52
2022-11-16T11:01:43.707Z,99618.27
2022-11-16T11:04:25.524Z,99619.64
2022-11-16T11:07:00.538Z,99619.36
2022-11-16T11:09:43.624Z,99613.21
2022-11-16T11:12:39.301Z,99617.36
2022-11-16T11:15:27.472Z,99619.67
2022-11-16T11:18:26.365Z,99620.40
2022-11-16T11:21:21.089Z,99614.17
2022-11-16T11:23:52.702Z,99615.86
2022-11-16T11:26:37.603Z,99612.69
2022-11-16T11:29:26.116Z,99613.17
2022-11-16T11:32:20.747Z,99614.36
2022-11-16T11:34:56.401Z,99615.66
2022-11-16T11:37:31.182Z,99615.61
2022-11-16T11:40:20.492Z,99618.27
2022-11-16T11:42:54.597Z,99621.66
2022-11-16T11:45:43.222Z,99623.98
2022-11-16T11:48:17.156Z,99621.52
2022-11-16T11:51:09.224Z,99619.48
2022-11-16T11:53:56.302Z,99618.39
2022-11-16T11:56:26.479Z,99624.95
2022-11-16T11:58:55.672Z,99627.31
2022-11-16T12:01:42.698Z,99623.91
2022-11-16T12:04:23.798Z,99621.67
2022-11-16T12:07:30.946Z,99621.66
2022-11-16T12:10:32.069Z,99614.73
2022-11-16T12:13:34.889Z,99619.02
2022-11-16T12:16:12.661Z,99615.36
2022-11-16T12:18:53.840Z,99617.61
2022-11-16T12:21:40.116Z,99623.67
2022-11-16T12:24:26.600Z,99624.90
2022-11-16T12:27:20.502Z,99627.83
2022-11-16T12:30:04.122Z,99630.20
2022-11-16T12:33:16.865Z,99631.66
2022-11-16T12:36:02.178Z,99637.95
2022-11-16T12:38:40.262Z,99640.14
2022-11-16T12:41:44.192Z,99641.80
2022-11-16T12:44:44.403Z,99640.73
2022-11-16T12:47:24.581Z,99640.36
2022-11-16T12:50:36.927Z,99639.94
2022-11-16T12:53:23.124Z,99645.33
2022-11-16T12:56:25.461Z,99642.66
2022-11-16T12:59:14.863Z,99640.63
2022-11-16T13:02:10.236Z,99638.10
2022-11-16T13:04:57.865Z,99636.05
2022-11-16T13:07:44.230Z,99633.73
2022-11-16T13:10:28.205Z,99636.75
2022-11-16T13:16:00.776Z,99639.04
2022-11-16T13:18:32.083Z,99638.58
2022-11-16T13:21:18.929Z,99640.98
2022-11-16T13:24:00.640Z,99644.69
2022-11-16T13:26:45.486Z,99649.52
2022-11-16T13:29:19.326Z,99649.56
2022-11-16T13:32:08.192Z,99644.30
2022-11-16T13:34:45.397Z,99647.52
2022-11-16T13:37:47.688Z,99643.69
2022-11-16T13:40:24.035Z,99645.93
2022-11-16T13:43:10.379Z,99643.40
2022-11-16T13:46:00.015Z,99643.98
2022-11-16T13:48:54.512Z,99645.42
2022-11-16T13:51:23.307Z,99645.13
2022-11-16T13:56:51.734Z,99650.23
2022-11-16T13:59:39.787Z,99653.70
2022-11-16T14:02:35.269Z,99651.33
2022-11-16T14:05:16.419Z,99654.09
2022-11-16T14:07:50.123Z,99657.23
2022-11-16T14:10:50.658Z,99656.45
2022-11-16T14:13:39.869Z,99657.36
2022-11-16T14:16:20.209Z,99650.93
2022-11-16T14:19:01.180Z,99656.13
2022-11-16T14:21:51.704Z,99658.77
2022-11-16T14:24:51.016Z,99660.41
2022-11-16T14:27:49.934Z,99659.55
2022-11-16T14:30:27.006Z,99660.16
2022-11-16T14:32:57.715Z,99665.18
2022-11-16T14:35:37.241Z,99662.46
2022-11-16T14:38:36.854Z,99661.48
2022-11-16T14:41:10.838Z,99659.77
2022-11-16T14:43:46.021Z,99659.51
2022-11-16T14:46:26.478Z,99656.55
2022-11-16T14:48:58.090Z,99657.83
2022-11-16T14:51:38.040Z,99657.09
2022-11-16T14:54:32.524Z,99660.80
2022-11-16T14:57:04.347Z,99661.75
2022-11-16T14:59:32.953Z,99662.34
2022-11-16T15:02:22.403Z,99655.97
2022-11-16T15:04:52.750Z,99659.23
2022-11-16T15:07:24.494Z,99657.21
2022-11-16T15:09:55.661Z,99654.23
2022-11-16T15:12:43.344Z,99652.20
2022-11-16T15:15:11.569Z,99644.77
2022-11-16T15:17:42.711Z,99642.98
2022-11-16T15:20:14.159Z,99651.77
2022-11-16T15:22:51.319Z,99650.20
2022-11-16T15:25:34.671Z,99650.71
2022-11-16T15:28:15.526Z,99644.74
2022-11-16T15:30:55.065Z,99643.95
2022-11-16T15:33:43.460Z,99645.24
2022-11-16T15:36:31.613Z,99648.16
2022-11-16T15:39:02.694Z,99645.98
2022-11-16T15:41:31.695Z,99651.48
2022-11-16T15:44:15.294Z,99649.95
2022-11-16T15:46:52.058Z,99654.89
2022-11-16T15:49:38.634Z,99658.10
2022-11-16T15:52:07.465Z,99653.00
2022-11-16T15:54:54.748Z,99653.64
2022-11-16T15:57:28.911Z,99652.82
2022-11-16T15:59:59.559Z,99652.98
2022-11-16T16:02:30.580Z,99652.91
2022-11-16T16:04:58.937Z,99652.10
2022-11-16T16:07:37.710Z,99657.19
2022-11-16T16:10:20.986Z,99656.06
2022-11-16T16:13:00.595Z,99655.23
2022-11-16T16:15:48.752Z,99658.64
2022-11-16T16:18:40.680Z,99661.63
2022-11-16T16:21:13.394Z,99656.45
2022-11-16T16:23:48.579Z,99653.71
2022-11-16T16:26:17.697Z,99656.92
2022-11-16T16:28:46.596Z,99656.78
2022-11-16T16:31:17.526Z,99655.37
2022-11-16T16:33:46.236Z,99660.83
2022-11-16T16:36:23.385Z,99659.70
2022-11-16T16:38:53.072Z,99658.58
2022-11-16T16:41:24.584Z,99658.23
2022-11-16T16:43:53.575Z,99663.14
2022-11-16T16:46:22.026Z,99662.93
2022-11-16T16:48:50.242Z,99660.55
2022-11-16T16:51:18.463Z,99664.27
2022-11-16T16:53:49.122Z,99662.48
2022-11-16T16:56:19.608Z,99666.06
2022-11-16T16:58:47.846Z,99669.32
2022-11-16T17:01:16.219Z,99672.72
2022-11-16T17:03:44.797Z,99677.89
2022-11-16T17:06:13.255Z,99676.70
2022-11-16T17:08:41.428Z,99669.98
2022-11-16T17:11:10.316Z,99673.15
2022-11-16T17:13:39.979Z,99674.90
2022-11-16T17:16:11.296Z,99674.51
2022-11-16T17:18:45.121Z,99678.56
2022-11-16T17:21:13.363Z,99680.19
2022-11-16T17:23:41.574Z,99682.90
2022-11-16T17:26:10.135Z,99684.90
2022-11-16T17:28:40.179Z,99683.79
2022-11-16T17:31:10.634Z,99687.85
2022-11-16T17:33:41.394Z,99686.30
2022-11-16T17:36:15.176Z,99687.04
2022-11-16T17:39:02.394Z,99692.87
2022-11-16T17:41:49.139Z,99689.71
2022-11-16T17:44:26.954Z,99682.35
2022-11-16T17:46:55.133Z,99684.73
2022-11-16T17:49:40.478Z,99681.36
2022-11-16T17:52:09.948Z,99683.20
2022-11-16T17:54:39.276Z,99685.27
2022-11-16T17:57:08.807Z,99684.44
2022-11-16T17:59:36.946Z,99678.21
2022-11-16T18:02:05.462Z,99679.00
2022-11-16T18:04:33.978Z,99677.04
2022-11-16T18:07:02.993Z,99677.41
2022-11-16T18:09:31.738Z,99676.36
2022-11-16T18:12:00.144Z,99676.04
2022-11-16T18:14:28.938Z,99675.77
2022-11-16T18:16:57.202Z,99676.94
2022-11-16T18:19:25.479Z,99681.96
2022-11-16T18:21:53.537Z,99683.16
2022-11-16T18:24:21.834Z,99683.45
2022-11-16T18:26:50.126Z,99680.58
2022-11-16T18:29:19.503Z,99680.23
2022-11-16T18:31:47.887Z,99685.77
2022-11-16T18:34:17.007Z,99685.71
2022-11-16T18:36:46.759Z,99685.61
2022-11-16T18:39:15.056Z,99680.47
2022-11-16T18:41:48.787Z,99673.60
2022-11-16T18:44:22.118Z,99676.86
2022-11-16T18:46:50.714Z,99673.08
2022-11-16T18:49:18.992Z,99675.05
2022-11-16T18:51:47.397Z,99677.86
2022-11-16T18:54:15.596Z,99680.69
2022-11-16T18:56:43.798Z,99678.92
2022-11-16T18:59:12.237Z,99681.08
2022-11-16T19:01:40.899Z,99682.64
2022-11-16T19:04:11.025Z,99682.33
2022-11-16T19:06:39.380Z,99683.07
2022-11-16T19:09:10.077Z,99685.41
2022-11-16T19:11:38.729Z,99686.02
2022-11-16T19:14:09.967Z,99684.55
2022-11-16T19:16:43.410Z,99682.11
2022-11-16T19:19:16.033Z,99684.16
2022-11-16T19:21:44.322Z,99683.75
2022-11-16T19:24:12.515Z,99688.99
2022-11-16T19:26:40.817Z,99687.88
2022-11-16T19:29:09.057Z,99690.58
2022-11-16T19:31:37.436Z,99692.16
2022-11-16T19:34:16.855Z,99689.71
2022-11-16T19:36:45.073Z,99693.08
2022-11-16T19:39:13.215Z,99690.70
2022-11-16T19:41:41.640Z,99691.73
2022-11-16T19:44:09.882Z,99690.15
2022-11-16T19:46:38.238Z,99691.54
2022-11-16T19:49:08.794Z,99693.58
2022-11-16T19:51:37.253Z,99694.10
2022-11-16T19:54:05.975Z,99693.86
2022-11-16T19:56:34.295Z,99697.99
2022-11-16T19:59:02.974Z,99698.98
2022-11-16T20:01:31.631Z,99694.88
2022-11-16T20:04:04.735Z,99696.92
2022-11-16T20:06:36.812Z,99695.64
2022-11-16T20:09:09.057Z,99694.36
2022-11-16T20:11:40.297Z,99699.84
2022-11-16T20:14:10.919Z,99699.14
2022-11-16T20:16:43.362Z,99700.62
2022-11-16T20:19:13.256Z,99700.98
2022-11-16T20:21:47.655Z,99706.52
2022-11-16T20:24:18.429Z,99706.88
2022-11-16T20:26:49.094Z,99708.98
2022-11-16T20:29:21.287Z,99705.40
2022-11-16T20:31:49.653Z,99706.59
2022-11-16T20:34:20.451Z,99708.14
2022-11-16T20:36:51.830Z,99701.09
2022-11-16T20:39:21.107Z,99700.31
2022-11-16T20:41:49.602Z,99697.77
2022-11-16T20:44:22.257Z,99698.22
2022-11-16T20:46:52.824Z,99692.90
2022-11-16T20:49:21.356Z,99689.71
2022-11-16T20:51:51.405Z,99693.11
2022-11-16T20:54:19.768Z,99692.77
2022-11-16T20:56:51.074Z,99694.27
2022-11-16T20:59:19.844Z,99695.52
2022-11-16T21:01:48.997Z,99693.63
2022-11-16T21:04:17.435Z,99698.26
2022-11-16T21:06:45.726Z,99692.48
2022-11-16T21:09:27.364Z,99693.73
2022-11-16T21:12:28.170Z,99701.21
2022-11-16T21:14:56.535Z,99702.05
2022-11-16T21:17:24.772Z,99701.20
2022-11-16T21:20:20.174Z,99696.88
2022-11-16T21:22:42.668Z,99697.27
2022-11-16T21:25:10.984Z,99699.63
2022-11-16T21:27:39.090Z,99697.27
2022-11-16T21:30:08.022Z,99697.61
2022-11-16T21:32:51.531Z,99703.96
2022-11-16T21:35:38.435Z,99701.95
2022-11-16T21:38:06.925Z,99699.84
2022-11-16T21:40:50.770Z,99693.10
2022-11-16T21:43:40.568Z,99688.07
2022-11-16T21:46:13.572Z,99685.29
2022-11-16T21:49:00.960Z,99684.83
2022-11-16T21:51:31.693Z,99688.02
2022-11-16T21:54:18.814Z,99679.78
2022-11-16T21:56:47.113Z,99682.88
2022-11-16T21:59:33.952Z,99684.61
2022-11-16T22:02:02.402Z,99675.99
2022-11-16T22:05:08.599Z,99675.96
2022-11-16T22:07:37.077Z,99677.86
2022-11-16T22:10:24.338Z,99676.20
2022-11-16T22:12:52.579Z,99676.32
2022-11-16T22:15:39.678Z,99674.50
2022-11-16T22:18:07.965Z,99674.77
2022-11-16T22:20:55.346Z,99674.48
2022-11-16T22:23:24.390Z,99670.57
2022-11-16T22:26:13.685Z,99673.88
2022-11-16T22:28:42.439Z,99675.35
2022-11-16T22:31:29.691Z,99675.92
2022-11-16T22:33:58.021Z,99678.25
2022-11-16T22:36:45.243Z,99675.18
2022-11-16T22:39:13.760Z,99676.39
2022-11-16T22:41:57.716Z,99679.36
2022-11-16T22:44:44.974Z,99678.86
2022-11-16T22:47:13.262Z,99679.19
2022-11-16T22:50:00.575Z,99678.59
2022-11-16T22:52:29.402Z,99678.94
2022-11-16T22:54:57.791Z,99673.89
2022-11-16T22:57:44.722Z,99673.16
2022-11-16T23:00:13.993Z,99672.04
2022-11-16T23:03:01.160Z,99674.35
2022-11-16T23:05:29.324Z,99671.06
2022-11-16T23:07:57.732Z,99671.19
2022-11-16T23:11:17.272Z,99673.13
2022-11-16T23:14:04.482Z,99671.61
2022-11-16T23:16:52.693Z,99674.67
2022-11-16T23:19:41.232Z,99674.10
2022-11-16T23:22:47.187Z,99676.14
2022-11-16T23:25:34.035Z,99672.67
2022-11-16T23:28:21.258Z,99672.19
2022-11-16T23:30:49.702Z,99669.34
2022-11-16T23:33:45.503Z,99671.39
2022-11-16T23:36:15.253Z,99672.45
2022-11-16T23:39:02.277Z,99674.23
2022-11-16T23:41:49.364Z,99675.54
2022-11-16T23:44:36.792Z,99678.95
2022-11-16T23:47:05.306Z,99673.19
2022-11-16T23:49:52.518Z,99673.13
2022-11-16T23:52:21.063Z,99675.20
2022-11-16T23:55:08.611Z,99673.58
2022-11-16T23:57:36.896Z,99673.64
