createdAt,value
2018-11-29T00:00:58.711Z,0.00
2018-11-29T00:01:58.696Z,0.00
2018-11-29T00:02:58.805Z,0.00
2018-11-29T00:03:58.679Z,0.00
2018-11-29T00:04:58.667Z,0.00
2018-11-29T00:05:58.652Z,0.00
2018-11-29T00:06:58.781Z,0.00
2018-11-29T00:07:58.669Z,0.00
2018-11-29T00:08:58.623Z,0.00
2018-11-29T00:09:58.618Z,0.00
2018-11-29T00:10:58.606Z,0.00
2018-11-29T00:11:58.588Z,0.00
2018-11-29T00:12:58.577Z,0.00
2018-11-29T00:13:58.594Z,0.00
2018-11-29T00:14:58.573Z,0.00
2018-11-29T00:15:58.555Z,0.00
2018-11-29T00:16:58.537Z,0.00
2018-11-29T00:17:58.527Z,0.00
2018-11-29T00:18:58.604Z,0.00
2018-11-29T00:19:58.509Z,0.00
2018-11-29T00:20:58.507Z,0.00
2018-11-29T00:21:58.488Z,0.00
2018-11-29T00:22:58.496Z,0.00
2018-11-29T00:23:58.496Z,0.00
2018-11-29T00:24:58.455Z,0.00
2018-11-29T00:25:58.450Z,0.00
2018-11-29T00:26:58.440Z,0.00
2018-11-29T00:27:58.439Z,0.00
2018-11-29T00:28:58.418Z,0.00
2018-11-29T00:29:58.428Z,0.00
2018-11-29T00:30:58.394Z,0.00
2018-11-29T00:31:58.388Z,0.00
2018-11-29T00:32:58.375Z,0.00
2018-11-29T00:33:58.367Z,0.00
2018-11-29T00:34:58.376Z,0.00
2018-11-29T00:35:58.354Z,0.00
2018-11-29T00:36:58.334Z,0.00
2018-11-29T00:37:58.348Z,0.00
2018-11-29T00:38:58.339Z,0.00
2018-11-29T00:39:58.332Z,0.00
2018-11-29T00:40:58.299Z,0.00
2018-11-29T00:41:58.292Z,0.00
2018-11-29T00:42:58.273Z,0.00
2018-11-29T00:43:58.264Z,0.00
2018-11-29T00:44:58.278Z,0.00
2018-11-29T00:45:58.268Z,0.00
2018-11-29T00:46:58.231Z,0.00
2018-11-29T00:47:58.220Z,0.00
2018-11-29T00:48:58.212Z,0.00
2018-11-29T00:49:58.233Z,0.00
2018-11-29T00:50:58.213Z,0.00
2018-11-29T00:51:58.192Z,0.00
2018-11-29T00:52:58.181Z,0.00
2018-11-29T00:53:58.166Z,0.00
2018-11-29T00:54:58.177Z,0.00
2018-11-29T00:55:58.173Z,0.00
2018-11-29T00:56:58.134Z,0.00
2018-11-29T00:57:58.122Z,0.00
2018-11-29T00:58:58.113Z,0.00
2018-11-29T00:59:58.100Z,0.00
2018-11-29T01:00:58.094Z,0.00
2018-11-29T01:01:58.118Z,0.00
2018-11-29T01:02:58.082Z,0.00
2018-11-29T01:03:58.073Z,0.00
2018-11-29T01:04:58.050Z,0.00
2018-11-29T01:05:58.081Z,0.00
2018-11-29T01:06:58.063Z,0.00
2018-11-29T01:07:58.023Z,0.00
2018-11-29T01:08:58.011Z,0.00
2018-11-29T01:09:58.007Z,0.00
2018-11-29T01:10:58.014Z,0.00
2018-11-29T01:11:58.014Z,0.00
2018-11-29T01:12:57.966Z,0.00
2018-11-29T01:13:57.960Z,0.00
2018-11-29T01:14:57.950Z,0.00
2018-11-29T01:15:57.987Z,0.00
2018-11-29T01:16:57.930Z,0.00
2018-11-29T01:17:57.923Z,0.00
2018-11-29T01:18:57.906Z,0.00
2018-11-29T01:19:57.902Z,0.00
2018-11-29T01:20:57.919Z,0.00
2018-11-29T01:21:57.893Z,0.00
2018-11-29T01:22:57.876Z,0.00
2018-11-29T01:23:57.862Z,0.00
2018-11-29T01:24:57.845Z,0.00
2018-11-29T01:25:57.859Z,0.00
2018-11-29T01:26:57.832Z,0.00
2018-11-29T01:27:57.840Z,0.00
2018-11-29T01:28:57.811Z,0.00
2018-11-29T01:29:57.802Z,0.00
2018-11-29T01:30:57.786Z,0.00
2018-11-29T01:31:57.801Z,0.00
2018-11-29T01:32:57.773Z,0.00
2018-11-29T01:33:57.782Z,0.00
2018-11-29T01:34:57.742Z,0.00
2018-11-29T01:35:57.749Z,0.00
2018-11-29T01:36:57.723Z,0.00
2018-11-29T01:37:57.760Z,0.00
2018-11-29T01:38:57.709Z,0.00
2018-11-29T01:39:57.707Z,0.00
2018-11-29T01:40:57.685Z,0.00
2018-11-29T01:41:57.681Z,0.00
2018-11-29T01:42:57.702Z,0.00
2018-11-29T01:43:57.682Z,0.00
2018-11-29T01:44:57.654Z,0.00
2018-11-29T01:45:57.650Z,0.00
2018-11-29T01:46:57.620Z,0.00
2018-11-29T01:47:57.680Z,0.00
2018-11-29T01:48:57.719Z,0.00
2018-11-29T01:49:57.601Z,0.00
2018-11-29T01:50:57.591Z,0.00
2018-11-29T01:51:57.593Z,0.00
2018-11-29T01:52:57.561Z,0.00
2018-11-29T01:53:57.604Z,0.00
2018-11-29T01:54:57.551Z,0.00
2018-11-29T01:55:57.545Z,0.00
2018-11-29T01:56:57.530Z,0.00
2018-11-29T01:57:57.529Z,0.00
2018-11-29T01:58:57.544Z,0.00
2018-11-29T01:59:57.489Z,0.00
2018-11-29T02:00:57.483Z,0.00
2018-11-29T02:01:57.490Z,0.00
2018-11-29T02:02:57.556Z,0.00
2018-11-29T02:03:57.477Z,0.00
2018-11-29T02:04:57.440Z,0.00
2018-11-29T02:05:57.447Z,0.00
2018-11-29T02:06:57.422Z,0.00
2018-11-29T02:07:57.407Z,0.00
2018-11-29T02:08:57.512Z,0.00
2018-11-29T02:09:57.400Z,0.00
2018-11-29T02:10:57.378Z,0.00
2018-11-29T02:11:57.366Z,0.00
2018-11-29T02:12:57.359Z,0.00
2018-11-29T02:13:57.355Z,0.00
2018-11-29T02:14:57.379Z,0.00
2018-11-29T02:15:57.328Z,0.00
2018-11-29T02:16:57.317Z,0.00
2018-11-29T02:17:57.304Z,0.00
2018-11-29T02:18:57.293Z,0.00
2018-11-29T02:19:57.312Z,0.00
2018-11-29T02:20:57.318Z,0.00
2018-11-29T02:21:57.262Z,0.00
2018-11-29T02:22:57.253Z,0.00
2018-11-29T02:23:57.242Z,0.00
2018-11-29T02:24:57.271Z,0.00
2018-11-29T02:25:57.221Z,0.00
2018-11-29T02:26:57.218Z,0.00
2018-11-29T02:27:57.211Z,0.00
2018-11-29T02:28:57.192Z,0.00
2018-11-29T02:29:57.206Z,0.00
2018-11-29T02:30:57.178Z,0.00
2018-11-29T02:31:57.166Z,0.00
2018-11-29T02:32:57.168Z,0.00
2018-11-29T02:33:57.144Z,0.00
2018-11-29T02:34:57.165Z,0.00
2018-11-29T02:35:57.181Z,0.00
2018-11-29T02:36:57.110Z,0.00
2018-11-29T02:37:57.110Z,0.00
2018-11-29T02:38:57.094Z,0.00
2018-11-29T02:39:57.082Z,0.00
2018-11-29T02:40:57.100Z,0.00
2018-11-29T02:41:57.058Z,0.00
2018-11-29T02:42:57.051Z,0.00
2018-11-29T02:43:57.044Z,0.00
2018-11-29T02:44:57.031Z,0.00
2018-11-29T02:45:57.046Z,0.00
2018-11-29T02:46:57.009Z,0.00
2018-11-29T02:47:56.995Z,0.00
2018-11-29T02:48:56.985Z,0.00
2018-11-29T02:49:56.980Z,0.00
2018-11-29T02:50:56.988Z,0.00
2018-11-29T02:51:56.959Z,0.00
2018-11-29T02:52:56.949Z,0.00
2018-11-29T02:53:56.932Z,0.00
2018-11-29T02:54:56.925Z,0.00
2018-11-29T02:55:56.938Z,0.00
2018-11-29T02:56:56.939Z,0.00
2018-11-29T02:57:56.897Z,0.00
2018-11-29T02:58:56.886Z,0.00
2018-11-29T02:59:56.872Z,0.00
2018-11-29T03:00:56.885Z,0.00
2018-11-29T03:01:56.873Z,0.00
2018-11-29T03:02:56.853Z,0.00
2018-11-29T03:03:56.837Z,0.00
2018-11-29T03:04:56.825Z,0.00
2018-11-29T03:05:56.807Z,0.00
2018-11-29T03:06:56.823Z,0.00
2018-11-29T03:07:56.793Z,0.00
2018-11-29T03:08:56.791Z,0.00
2018-11-29T03:09:56.766Z,0.00
2018-11-29T03:10:56.756Z,0.00
2018-11-29T03:11:56.769Z,0.00
2018-11-29T03:12:56.736Z,0.00
2018-11-29T03:13:56.736Z,0.00
2018-11-29T03:14:56.712Z,0.00
2018-11-29T03:15:56.702Z,0.00
2018-11-29T03:16:56.730Z,0.00
2018-11-29T03:17:56.708Z,0.00
2018-11-29T03:18:56.676Z,0.00
2018-11-29T03:19:56.682Z,0.00
2018-11-29T03:20:56.652Z,0.00
2018-11-29T03:21:56.643Z,0.00
2018-11-29T03:22:56.662Z,0.00
2018-11-29T03:23:56.616Z,0.00
2018-11-29T03:24:56.606Z,0.00
2018-11-29T03:25:56.614Z,0.00
2018-11-29T03:26:56.588Z,0.00
2018-11-29T03:27:56.579Z,0.00
2018-11-29T03:28:56.596Z,0.00
2018-11-29T03:29:56.596Z,0.00
2018-11-29T03:30:56.566Z,0.00
2018-11-29T03:31:56.543Z,0.00
2018-11-29T03:32:56.556Z,0.00
2018-11-29T03:33:56.515Z,0.00
2018-11-29T03:34:56.501Z,0.00
2018-11-29T03:35:56.487Z,0.00
2018-11-29T03:36:56.477Z,0.00
2018-11-29T03:37:56.494Z,0.00
2018-11-29T03:38:56.458Z,0.00
2018-11-29T03:39:56.451Z,0.00
2018-11-29T03:40:56.465Z,0.00
2018-11-29T03:41:56.426Z,0.00
2018-11-29T03:42:56.446Z,0.00
2018-11-29T03:43:56.405Z,0.00
2018-11-29T03:44:56.402Z,0.00
2018-11-29T03:45:56.389Z,0.00
2018-11-29T03:46:56.374Z,0.00
2018-11-29T03:47:56.364Z,0.00
2018-11-29T03:48:56.381Z,0.00
2018-11-29T03:49:56.345Z,0.00
2018-11-29T03:50:56.333Z,0.00
2018-11-29T03:51:56.329Z,0.00
2018-11-29T03:52:56.311Z,0.00
2018-11-29T03:53:56.333Z,0.00
2018-11-29T03:54:56.294Z,0.00
2018-11-29T03:55:56.285Z,0.00
2018-11-29T03:56:56.272Z,0.00
2018-11-29T03:57:56.290Z,0.00
2018-11-29T03:58:56.304Z,0.00
2018-11-29T03:59:56.271Z,0.00
2018-11-29T04:00:56.228Z,0.00
2018-11-29T04:01:56.218Z,0.00
2018-11-29T04:02:56.205Z,0.00
2018-11-29T04:03:56.200Z,0.00
2018-11-29T04:04:56.327Z,0.00
2018-11-29T04:05:56.175Z,0.00
2018-11-29T04:06:56.166Z,0.00
2018-11-29T04:07:56.153Z,0.00
2018-11-29T04:08:56.147Z,0.00
2018-11-29T04:09:56.158Z,0.00
2018-11-29T04:10:56.119Z,0.00
2018-11-29T04:11:56.132Z,0.00
2018-11-29T04:12:56.123Z,0.00
2018-11-29T04:13:56.086Z,0.00
2018-11-29T04:14:56.078Z,0.00
2018-11-29T04:15:56.100Z,0.00
2018-11-29T04:16:56.054Z,0.00
2018-11-29T04:17:56.039Z,0.00
2018-11-29T04:18:56.034Z,0.00
2018-11-29T04:19:56.021Z,0.00
2018-11-29T04:20:56.037Z,0.00
2018-11-29T04:21:56.007Z,0.00
2018-11-29T04:22:55.991Z,0.00
2018-11-29T04:23:55.979Z,0.00
2018-11-29T04:24:55.975Z,0.00
2018-11-29T04:25:55.983Z,0.00
2018-11-29T04:26:55.944Z,0.00
2018-11-29T04:27:55.934Z,0.00
2018-11-29T04:28:55.932Z,0.00
2018-11-29T04:29:55.913Z,0.00
2018-11-29T04:30:55.933Z,0.00
2018-11-29T04:31:55.889Z,0.00
2018-11-29T04:32:55.882Z,0.00
2018-11-29T04:33:55.873Z,0.00
2018-11-29T04:34:55.864Z,0.00
2018-11-29T04:35:55.876Z,0.00
2018-11-29T04:36:55.835Z,0.00
2018-11-29T04:37:55.831Z,0.00
2018-11-29T04:38:55.820Z,0.00
2018-11-29T04:39:55.805Z,0.00
2018-11-29T04:40:55.791Z,0.00
2018-11-29T04:41:55.804Z,0.00
2018-11-29T04:42:55.779Z,0.00
2018-11-29T04:43:55.761Z,0.00
2018-11-29T04:44:55.753Z,0.00
2018-11-29T04:45:55.751Z,0.00
2018-11-29T04:46:55.761Z,0.00
2018-11-29T04:47:55.721Z,0.00
2018-11-29T04:48:55.752Z,0.00
2018-11-29T04:49:55.704Z,0.00
2018-11-29T04:50:55.722Z,0.00
2018-11-29T04:51:55.708Z,0.00
2018-11-29T04:52:55.702Z,0.00
2018-11-29T04:53:55.659Z,0.00
2018-11-29T04:54:55.643Z,0.00
2018-11-29T04:55:55.637Z,0.00
2018-11-29T04:56:55.660Z,0.00
2018-11-29T04:57:55.610Z,0.00
2018-11-29T04:58:55.602Z,0.00
2018-11-29T04:59:55.600Z,0.00
2018-11-29T05:00:55.583Z,0.00
2018-11-29T05:01:55.576Z,0.00
2018-11-29T05:02:55.643Z,0.00
2018-11-29T05:03:55.548Z,0.00
2018-11-29T05:04:55.535Z,0.00
2018-11-29T05:05:55.521Z,0.00
2018-11-29T05:06:55.518Z,0.00
2018-11-29T05:07:55.526Z,0.00
2018-11-29T05:08:55.493Z,0.00
2018-11-29T05:09:55.517Z,0.00
2018-11-29T05:10:55.468Z,0.00
2018-11-29T05:11:55.456Z,0.00
2018-11-29T05:12:55.444Z,0.00
2018-11-29T05:13:55.460Z,0.00
2018-11-29T05:14:55.430Z,0.00
2018-11-29T05:15:55.408Z,0.00
2018-11-29T05:16:55.400Z,0.00
2018-11-29T05:17:55.424Z,0.00
2018-11-29T05:18:55.376Z,0.00
2018-11-29T05:19:55.390Z,0.00
2018-11-29T05:20:55.353Z,0.00
2018-11-29T05:21:55.346Z,0.00
2018-11-29T05:22:55.332Z,0.00
2018-11-29T05:23:55.329Z,0.00
2018-11-29T05:24:55.343Z,0.00
2018-11-29T05:25:55.300Z,0.00
2018-11-29T05:26:55.283Z,0.00
2018-11-29T05:27:55.274Z,0.00
2018-11-29T05:28:55.264Z,0.00
2018-11-29T05:29:55.279Z,0.00
2018-11-29T05:30:55.242Z,0.00
2018-11-29T05:31:55.228Z,0.00
2018-11-29T05:32:55.219Z,0.00
2018-11-29T05:33:55.245Z,0.00
2018-11-29T05:34:55.222Z,0.00
2018-11-29T05:35:55.195Z,0.00
2018-11-29T05:36:55.179Z,0.00
2018-11-29T05:37:55.173Z,0.00
2018-11-29T05:38:55.149Z,0.00
2018-11-29T05:39:55.167Z,0.00
2018-11-29T05:40:55.141Z,0.00
2018-11-29T05:41:55.125Z,0.00
2018-11-29T05:42:55.109Z,0.00
2018-11-29T05:43:55.096Z,0.00
2018-11-29T05:44:55.110Z,0.00
2018-11-29T05:45:55.071Z,0.00
2018-11-29T05:46:55.070Z,0.00
2018-11-29T05:47:55.056Z,0.00
2018-11-29T05:48:55.038Z,0.00
2018-11-29T05:49:55.060Z,0.00
2018-11-29T05:50:55.016Z,0.00
2018-11-29T05:51:55.002Z,0.00
2018-11-29T05:52:54.993Z,0.00
2018-11-29T05:53:54.985Z,0.00
2018-11-29T05:54:55.033Z,0.00
2018-11-29T05:55:54.967Z,0.00
2018-11-29T05:56:54.949Z,0.00
2018-11-29T05:57:54.939Z,0.00
2018-11-29T05:58:54.930Z,0.00
2018-11-29T05:59:54.950Z,0.00
2018-11-29T06:00:54.911Z,0.00
2018-11-29T06:01:54.895Z,0.00
2018-11-29T06:02:54.887Z,0.00
2018-11-29T06:03:54.876Z,0.00
2018-11-29T06:04:54.891Z,0.00
2018-11-29T06:05:54.854Z,0.00
2018-11-29T06:06:54.849Z,0.00
2018-11-29T06:07:54.832Z,0.00
2018-11-29T06:08:54.819Z,0.00
2018-11-29T06:09:54.809Z,0.00
2018-11-29T06:10:54.826Z,0.00
2018-11-29T06:11:54.789Z,0.00
2018-11-29T06:12:54.774Z,0.00
2018-11-29T06:13:54.763Z,0.00
2018-11-29T06:14:54.754Z,0.00
2018-11-29T06:15:54.744Z,0.00
2018-11-29T06:16:54.765Z,0.00
2018-11-29T06:17:54.731Z,0.00
2018-11-29T06:18:54.714Z,0.00
2018-11-29T06:19:54.695Z,0.00
2018-11-29T06:20:54.712Z,0.00
2018-11-29T06:21:54.676Z,0.00
2018-11-29T06:22:54.666Z,0.00
2018-11-29T06:23:54.652Z,0.00
2018-11-29T06:24:54.647Z,0.00
2018-11-29T06:25:54.667Z,0.00
2018-11-29T06:26:54.628Z,0.00
2018-11-29T06:27:54.612Z,0.00
2018-11-29T06:28:54.599Z,0.00
2018-11-29T06:29:54.594Z,0.00
2018-11-29T06:30:54.609Z,0.00
2018-11-29T06:31:54.568Z,0.00
2018-11-29T06:32:54.556Z,0.00
2018-11-29T06:33:54.558Z,0.00
2018-11-29T06:34:54.535Z,0.00
2018-11-29T06:35:54.563Z,0.00
2018-11-29T06:36:54.517Z,0.00
2018-11-29T06:37:54.505Z,0.00
2018-11-29T06:38:54.524Z,0.00
2018-11-29T06:39:54.485Z,0.00
2018-11-29T06:40:54.479Z,0.00
2018-11-29T06:41:54.483Z,0.00
2018-11-29T06:42:54.459Z,0.00
2018-11-29T06:43:54.437Z,0.00
2018-11-29T06:44:54.429Z,0.00
2018-11-29T06:45:54.411Z,0.00
2018-11-29T06:46:54.433Z,0.00
2018-11-29T06:47:54.391Z,4.00
2018-11-29T06:48:54.422Z,4.00
2018-11-29T06:49:54.373Z,0.00
2018-11-29T06:50:54.362Z,4.00
2018-11-29T06:51:54.444Z,4.00
2018-11-29T06:52:54.356Z,4.00
2018-11-29T06:53:54.337Z,8.00
2018-11-29T06:54:54.315Z,8.00
2018-11-29T06:55:54.354Z,8.00
2018-11-29T06:56:54.301Z,8.00
2018-11-29T06:57:54.283Z,12.00
2018-11-29T06:58:54.315Z,12.00
2018-11-29T06:59:54.262Z,16.00
2018-11-29T07:00:54.256Z,16.00
2018-11-29T07:01:54.242Z,20.00
2018-11-29T07:02:54.280Z,20.00
2018-11-29T07:03:54.347Z,24.00
2018-11-29T07:04:54.217Z,28.00
2018-11-29T07:05:54.204Z,28.00
2018-11-29T07:06:54.223Z,32.00
2018-11-29T07:07:54.184Z,32.00
2018-11-29T07:08:54.195Z,36.00
2018-11-29T07:09:54.169Z,40.00
2018-11-29T07:10:54.154Z,40.00
2018-11-29T07:11:54.136Z,48.00
2018-11-29T07:12:54.155Z,48.00
2018-11-29T07:13:54.115Z,48.00
2018-11-29T07:14:54.110Z,48.00
2018-11-29T07:15:54.100Z,48.00
2018-11-29T07:16:54.107Z,52.00
2018-11-29T07:17:54.072Z,56.00
2018-11-29T07:18:54.091Z,64.00
2018-11-29T07:19:54.070Z,72.00
2018-11-29T07:20:54.038Z,84.00
2018-11-29T07:21:54.036Z,92.00
2018-11-29T07:22:54.029Z,100.00
2018-11-29T07:23:54.035Z,112.00
2018-11-29T07:24:53.997Z,120.00
2018-11-29T07:25:54.008Z,128.00
2018-11-29T07:26:53.970Z,132.00
2018-11-29T07:27:53.964Z,144.00
2018-11-29T07:28:53.961Z,156.00
2018-11-29T07:29:53.983Z,164.00
2018-11-29T07:30:53.927Z,168.00
2018-11-29T07:31:53.912Z,180.00
2018-11-29T07:32:53.904Z,188.00
2018-11-29T07:33:53.896Z,196.00
2018-11-29T07:34:53.906Z,216.00
2018-11-29T07:35:53.876Z,232.00
2018-11-29T07:36:53.862Z,248.00
2018-11-29T07:37:53.852Z,264.00
2018-11-29T07:38:53.842Z,276.00
2018-11-29T07:39:53.855Z,292.00
2018-11-29T07:40:53.821Z,300.00
2018-11-29T07:41:53.804Z,304.00
2018-11-29T07:42:53.793Z,308.00
2018-11-29T07:43:53.812Z,300.00
2018-11-29T07:44:53.804Z,296.00
2018-11-29T07:45:53.759Z,288.00
2018-11-29T07:46:53.755Z,288.00
2018-11-29T07:47:53.737Z,288.00
2018-11-29T07:48:53.724Z,300.00
2018-11-29T07:49:53.756Z,312.00
2018-11-29T07:50:53.711Z,320.00
2018-11-29T07:51:53.696Z,332.00
2018-11-29T07:52:53.683Z,348.00
2018-11-29T07:53:53.669Z,360.00
2018-11-29T07:54:53.653Z,372.00
2018-11-29T07:55:53.673Z,372.00
2018-11-29T07:56:53.639Z,372.00
2018-11-29T07:57:53.627Z,368.00
2018-11-29T07:58:53.611Z,368.00
2018-11-29T07:59:53.599Z,372.00
2018-11-29T08:00:53.616Z,380.00
2018-11-29T08:01:53.582Z,400.00
2018-11-29T08:02:53.591Z,416.00
2018-11-29T08:03:53.558Z,440.00
2018-11-29T08:04:53.551Z,464.00
2018-11-29T08:05:53.535Z,488.00
2018-11-29T08:06:53.550Z,508.00
2018-11-29T08:07:53.518Z,532.00
2018-11-29T08:08:53.511Z,564.00
2018-11-29T08:09:53.498Z,600.00
2018-11-29T08:10:53.500Z,632.00
2018-11-29T08:11:53.508Z,664.00
2018-11-29T08:12:53.455Z,692.00
2018-11-29T08:13:53.467Z,712.00
2018-11-29T08:14:53.507Z,720.00
2018-11-29T08:15:53.424Z,732.00
2018-11-29T08:16:53.439Z,744.00
2018-11-29T08:17:53.396Z,744.00
2018-11-29T08:18:53.386Z,736.00
2018-11-29T08:19:53.394Z,740.00
2018-11-29T08:20:53.375Z,752.00
2018-11-29T08:21:53.385Z,780.00
2018-11-29T08:22:53.367Z,812.00
2018-11-29T08:23:53.331Z,832.00
2018-11-29T08:24:53.320Z,832.00
2018-11-29T08:25:53.335Z,832.00
2018-11-29T08:26:53.327Z,820.00
2018-11-29T08:27:53.309Z,820.00
2018-11-29T08:28:53.274Z,844.00
2018-11-29T08:29:53.268Z,872.00
2018-11-29T08:30:53.253Z,892.00
2018-11-29T08:31:53.272Z,916.00
2018-11-29T08:32:53.239Z,932.00
2018-11-29T08:33:53.216Z,948.00
2018-11-29T08:34:53.210Z,1004.00
2018-11-29T08:35:53.201Z,1068.00
2018-11-29T08:36:53.186Z,1116.00
2018-11-29T08:37:53.201Z,1132.00
2018-11-29T08:38:53.163Z,1104.00
2018-11-29T08:39:53.153Z,1084.00
2018-11-29T08:40:53.149Z,1132.00
2018-11-29T08:41:53.139Z,1168.00
2018-11-29T08:42:53.141Z,1212.00
2018-11-29T08:43:53.109Z,1252.00
2018-11-29T08:44:53.098Z,1276.00
2018-11-29T08:45:53.085Z,1276.00
2018-11-29T08:46:53.072Z,1280.00
2018-11-29T08:47:53.091Z,1224.00
2018-11-29T08:48:53.048Z,1224.00
2018-11-29T08:49:53.075Z,1232.00
2018-11-29T08:50:53.031Z,1264.00
2018-11-29T08:51:53.033Z,1276.00
2018-11-29T08:52:53.047Z,1248.00
2018-11-29T08:53:53.003Z,1152.00
2018-11-29T08:54:53.008Z,1024.00
2018-11-29T08:55:52.969Z,1016.00
2018-11-29T08:56:52.959Z,1160.00
2018-11-29T08:57:52.982Z,1260.00
2018-11-29T08:58:52.943Z,1268.00
2018-11-29T08:59:53.141Z,1296.00
2018-11-29T09:00:52.915Z,1340.00
2018-11-29T09:01:52.904Z,1416.00
2018-11-29T09:02:52.889Z,1400.00
2018-11-29T09:03:52.886Z,1324.00
2018-11-29T09:04:52.866Z,1376.00
2018-11-29T09:05:53.047Z,1428.00
2018-11-29T09:06:52.844Z,1628.00
2018-11-29T09:07:52.841Z,1840.00
2018-11-29T09:08:52.820Z,1892.00
2018-11-29T09:09:52.845Z,1804.00
2018-11-29T09:10:52.804Z,1744.00
2018-11-29T09:11:52.797Z,1712.00
2018-11-29T09:12:52.784Z,1668.00
2018-11-29T09:13:52.789Z,1564.00
2018-11-29T09:14:52.753Z,1568.00
2018-11-29T09:15:52.769Z,1596.00
2018-11-29T09:16:52.744Z,1524.00
2018-11-29T09:17:52.737Z,1680.00
2018-11-29T09:18:52.721Z,1788.00
2018-11-29T09:19:52.730Z,1660.00
2018-11-29T09:20:52.686Z,1648.00
2018-11-29T09:21:52.941Z,1716.00
2018-11-29T09:22:52.667Z,1672.00
2018-11-29T09:23:52.652Z,1572.00
2018-11-29T09:24:52.647Z,1576.00
2018-11-29T09:25:52.652Z,1472.00
2018-11-29T09:26:52.617Z,1392.00
2018-11-29T09:27:52.709Z,1408.00
2018-11-29T09:28:52.595Z,1432.00
2018-11-29T09:29:52.586Z,1572.00
2018-11-29T09:30:52.579Z,1716.00
2018-11-29T09:31:52.589Z,1824.00
2018-11-29T09:32:52.582Z,1948.00
2018-11-29T09:33:52.549Z,1976.00
2018-11-29T09:34:52.528Z,1936.00
2018-11-29T09:35:52.548Z,1852.00
2018-11-29T09:36:52.538Z,1752.00
2018-11-29T09:37:52.499Z,1680.00
2018-11-29T09:38:52.487Z,1692.00
2018-11-29T09:39:52.475Z,1732.00
2018-11-29T09:40:52.476Z,1704.00
2018-11-29T09:41:52.455Z,1724.00
2018-11-29T09:42:52.462Z,1608.00
2018-11-29T09:43:52.432Z,1452.00
2018-11-29T09:44:52.417Z,1312.00
2018-11-29T09:45:52.414Z,1324.00
2018-11-29T09:46:52.429Z,1392.00
2018-11-29T09:47:52.389Z,1504.00
2018-11-29T09:48:52.376Z,1680.00
2018-11-29T09:49:52.363Z,1832.00
2018-11-29T09:50:52.350Z,1900.00
2018-11-29T09:51:52.384Z,1856.00
2018-11-29T09:52:52.328Z,1864.00
2018-11-29T09:53:52.319Z,1948.00
2018-11-29T09:54:52.314Z,2056.00
2018-11-29T09:55:52.306Z,2156.00
2018-11-29T09:56:52.333Z,2212.00
2018-11-29T09:57:52.301Z,2280.00
2018-11-29T09:58:53.738Z,2360.00
2018-11-29T09:59:52.256Z,2444.00
2018-11-29T10:00:52.253Z,2524.00
2018-11-29T10:01:52.229Z,2608.00
2018-11-29T10:02:52.244Z,2656.00
2018-11-29T10:03:52.241Z,2664.00
2018-11-29T10:04:52.257Z,2664.00
2018-11-29T10:05:52.187Z,2684.00
2018-11-29T10:06:52.179Z,2712.00
2018-11-29T10:07:52.168Z,2732.00
2018-11-29T10:08:52.196Z,2772.00
2018-11-29T10:09:52.142Z,2812.00
2018-11-29T10:10:52.193Z,2788.00
2018-11-29T10:11:52.124Z,2772.00
2018-11-29T10:12:52.122Z,2724.00
2018-11-29T10:13:52.122Z,2672.00
2018-11-29T10:14:52.086Z,2600.00
2018-11-29T10:15:52.079Z,2568.00
2018-11-29T10:16:52.067Z,2632.00
2018-11-29T10:17:52.056Z,2660.00
2018-11-29T10:18:52.070Z,2620.00
2018-11-29T10:19:52.052Z,2640.00
2018-11-29T10:20:52.016Z,2656.00
2018-11-29T10:21:52.036Z,2664.00
2018-11-29T10:22:52.001Z,2680.00
2018-11-29T10:23:51.986Z,2724.00
2018-11-29T10:24:51.978Z,2812.00
2018-11-29T10:25:51.989Z,2900.00
2018-11-29T10:26:51.956Z,2948.00
2018-11-29T10:27:51.942Z,2904.00
2018-11-29T10:28:52.012Z,2828.00
2018-11-29T10:29:51.945Z,2676.00
2018-11-29T10:30:51.906Z,2404.00
2018-11-29T10:31:51.893Z,2112.00
2018-11-29T10:32:51.884Z,1852.00
2018-11-29T10:33:51.928Z,1696.00
2018-11-29T10:34:51.901Z,1660.00
2018-11-29T10:35:58.697Z,1744.00
2018-11-29T10:36:52.835Z,1904.00
2018-11-29T10:37:51.832Z,1980.00
2018-11-29T10:38:51.819Z,1932.00
2018-11-29T10:39:51.836Z,1932.00
2018-11-29T10:40:51.792Z,1952.00
2018-11-29T10:41:51.784Z,1888.00
2018-11-29T10:42:51.775Z,1792.00
2018-11-29T10:43:51.756Z,1820.00
2018-11-29T10:44:51.775Z,1852.00
2018-11-29T10:45:51.782Z,1932.00
2018-11-29T10:46:51.756Z,1988.00
2018-11-29T10:47:52.467Z,1996.00
2018-11-29T10:48:51.701Z,1952.00
2018-11-29T10:49:51.701Z,1960.00
2018-11-29T10:50:51.708Z,2020.00
2018-11-29T10:51:51.698Z,2060.00
2018-11-29T10:52:51.664Z,2096.00
2018-11-29T10:53:51.646Z,2116.00
2018-11-29T10:54:51.833Z,2148.00
2018-11-29T10:55:51.654Z,2256.00
2018-11-29T10:56:51.615Z,2388.00
2018-11-29T10:57:51.612Z,2500.00
2018-11-29T10:58:51.591Z,2572.00
2018-11-29T10:59:51.582Z,2596.00
2018-11-29T11:00:51.593Z,2556.00
2018-11-29T11:01:51.556Z,2500.00
2018-11-29T11:02:51.550Z,2448.00
2018-11-29T11:03:51.539Z,2408.00
2018-11-29T11:04:51.527Z,2356.00
2018-11-29T11:05:51.546Z,2292.00
2018-11-29T11:06:51.513Z,2236.00
2018-11-29T11:07:51.495Z,2176.00
2018-11-29T11:08:51.488Z,2112.00
2018-11-29T11:09:51.476Z,2048.00
2018-11-29T11:10:51.457Z,1976.00
2018-11-29T11:11:51.469Z,1916.00
2018-11-29T11:12:51.434Z,1868.00
2018-11-29T11:13:51.434Z,1836.00
2018-11-29T11:14:51.419Z,1820.00
2018-11-29T11:15:51.412Z,1796.00
2018-11-29T11:16:51.486Z,1780.00
2018-11-29T11:17:51.379Z,1764.00
2018-11-29T11:18:51.373Z,1756.00
2018-11-29T11:19:51.361Z,1764.00
2018-11-29T11:20:51.350Z,1752.00
2018-11-29T11:21:51.399Z,1744.00
2018-11-29T11:22:51.351Z,1736.00
2018-11-29T11:23:51.326Z,1744.00
2018-11-29T11:24:51.306Z,1756.00
2018-11-29T11:25:51.300Z,1816.00
2018-11-29T11:26:51.306Z,1960.00
2018-11-29T11:27:51.303Z,2100.00
2018-11-29T11:28:51.261Z,2188.00
2018-11-29T11:29:51.252Z,2252.00
2018-11-29T11:30:51.240Z,2172.00
2018-11-29T11:31:51.228Z,2068.00
2018-11-29T11:32:51.246Z,2208.00
2018-11-29T11:33:51.204Z,2408.00
2018-11-29T11:34:51.189Z,2548.00
2018-11-29T11:35:51.179Z,2700.00
2018-11-29T11:36:51.172Z,2820.00
2018-11-29T11:37:51.178Z,2892.00
2018-11-29T11:38:51.145Z,2896.00
2018-11-29T11:39:51.140Z,2876.00
2018-11-29T11:40:51.122Z,2832.00
2018-11-29T11:41:51.111Z,2796.00
2018-11-29T11:42:51.251Z,2772.00
2018-11-29T11:43:51.120Z,2728.00
2018-11-29T11:44:51.091Z,2708.00
2018-11-29T11:45:51.066Z,2736.00
2018-11-29T11:46:51.063Z,2720.00
2018-11-29T11:47:51.065Z,2680.00
2018-11-29T11:48:51.064Z,2628.00
2018-11-29T11:49:51.029Z,2588.00
2018-11-29T11:50:51.012Z,2520.00
2018-11-29T11:51:50.999Z,2376.00
2018-11-29T11:52:50.989Z,2148.00
2018-11-29T11:53:51.003Z,2188.00
2018-11-29T11:54:50.969Z,2240.00
2018-11-29T11:55:53.717Z,2220.00
2018-11-29T11:56:50.966Z,2284.00
2018-11-29T11:57:50.932Z,2500.00
2018-11-29T11:58:50.950Z,2684.00
2018-11-29T11:59:50.913Z,2804.00
2018-11-29T12:00:50.897Z,2852.00
2018-11-29T12:01:50.884Z,2892.00
2018-11-29T12:02:50.882Z,2932.00
2018-11-29T12:03:50.861Z,2980.00
2018-11-29T12:04:50.953Z,3036.00
2018-11-29T12:05:50.840Z,3016.00
2018-11-29T12:06:50.826Z,2940.00
2018-11-29T12:07:50.815Z,2856.00
2018-11-29T12:08:50.813Z,2744.00
2018-11-29T12:09:50.838Z,2560.00
2018-11-29T12:10:50.784Z,2416.00
2018-11-29T12:11:50.770Z,2620.00
2018-11-29T12:12:50.763Z,2744.00
2018-11-29T12:13:50.767Z,2796.00
2018-11-29T12:14:50.775Z,2776.00
2018-11-29T12:15:50.728Z,2608.00
2018-11-29T12:16:50.717Z,2272.00
2018-11-29T12:17:50.708Z,1996.00
2018-11-29T12:18:50.700Z,1748.00
2018-11-29T12:19:50.723Z,1640.00
2018-11-29T12:20:50.668Z,1668.00
2018-11-29T12:21:50.657Z,1804.00
2018-11-29T12:22:50.640Z,2060.00
2018-11-29T12:23:50.631Z,2296.00
2018-11-29T12:24:50.644Z,2448.00
2018-11-29T12:25:50.628Z,2504.00
2018-11-29T12:26:50.609Z,2500.00
2018-11-29T12:27:50.588Z,2460.00
2018-11-29T12:28:50.581Z,2424.00
2018-11-29T12:29:50.591Z,2388.00
2018-11-29T12:30:50.551Z,2328.00
2018-11-29T12:31:50.544Z,2272.00
2018-11-29T12:32:50.543Z,2224.00
2018-11-29T12:33:50.516Z,2156.00
2018-11-29T12:34:50.554Z,2060.00
2018-11-29T12:35:50.492Z,1932.00
2018-11-29T12:36:50.477Z,1756.00
2018-11-29T12:37:50.465Z,1544.00
2018-11-29T12:38:50.452Z,1340.00
2018-11-29T12:39:50.452Z,1176.00
2018-11-29T12:40:50.453Z,1072.00
2018-11-29T12:41:50.415Z,1040.00
2018-11-29T12:42:50.406Z,1064.00
2018-11-29T12:43:50.394Z,1104.00
2018-11-29T12:44:50.383Z,1136.00
2018-11-29T12:45:50.394Z,1148.00
2018-11-29T12:46:50.360Z,1168.00
2018-11-29T12:47:50.360Z,1164.00