createdAt,value
2022-09-01T00:00:29.273Z,15.67
2022-09-01T00:03:04.168Z,15.66
2022-09-01T00:05:33.285Z,15.67
2022-09-01T00:08:01.684Z,15.68
2022-09-01T00:10:29.959Z,15.70
2022-09-01T00:12:58.522Z,15.68
2022-09-01T00:15:27.210Z,15.67
2022-09-01T00:17:55.524Z,15.67
2022-09-01T00:20:23.742Z,15.61
2022-09-01T00:22:51.984Z,15.53
2022-09-01T00:25:20.752Z,15.47
2022-09-01T00:27:50.268Z,15.43
2022-09-01T00:30:19.191Z,15.38
2022-09-01T00:32:47.558Z,15.30
2022-09-01T00:35:18.289Z,15.24
2022-09-01T00:37:46.543Z,15.18
2022-09-01T00:40:17.852Z,15.12
2022-09-01T00:42:46.409Z,15.06
2022-09-01T00:45:15.290Z,15.01
2022-09-01T00:47:44.501Z,14.96
2022-09-01T00:50:13.856Z,14.91
2022-09-01T00:52:49.158Z,14.88
2022-09-01T00:55:24.539Z,14.85
2022-09-01T00:57:53.287Z,14.82
2022-09-01T01:00:25.402Z,14.80
2022-09-01T01:02:56.428Z,14.78
2022-09-01T01:05:58.425Z,14.74
2022-09-01T01:08:40.296Z,14.72
2022-09-01T01:11:18.754Z,14.71
2022-09-01T01:13:49.684Z,14.70
2022-09-01T01:16:19.309Z,14.68
2022-09-01T01:18:48.954Z,14.64
2022-09-01T01:22:01.207Z,14.62
2022-09-01T01:24:37.410Z,14.60
2022-09-01T01:27:06.992Z,14.59
2022-09-01T01:29:40.194Z,14.57
2022-09-01T01:32:14.531Z,14.53
2022-09-01T01:34:46.880Z,14.51
2022-09-01T01:37:26.235Z,14.50
2022-09-01T01:39:55.725Z,14.48
2022-09-01T01:42:28.179Z,14.44
2022-09-01T01:44:57.412Z,14.44
2022-09-01T01:47:26.459Z,14.44
2022-09-01T01:50:02.632Z,14.44
2022-09-01T01:52:32.626Z,14.44
2022-09-01T01:55:14.710Z,14.41
2022-09-01T01:57:51.345Z,14.37
2022-09-01T02:00:34.855Z,14.32
2022-09-01T02:03:05.662Z,14.32
2022-09-01T02:05:41.358Z,14.33
2022-09-01T02:08:13.189Z,14.33
2022-09-01T02:10:46.203Z,14.31
2022-09-01T02:13:31.485Z,14.31
2022-09-01T02:16:04.852Z,14.30
2022-09-01T02:18:44.182Z,14.31
2022-09-01T02:21:18.388Z,14.34
2022-09-01T02:23:49.856Z,14.36
2022-09-01T02:26:21.513Z,14.36
2022-09-01T02:28:54.855Z,14.34
2022-09-01T02:31:28.418Z,14.34
2022-09-01T02:33:59.132Z,14.36
2022-09-01T02:36:33.181Z,14.38
2022-09-01T02:39:01.802Z,14.39
2022-09-01T02:41:34.669Z,14.41
2022-09-01T02:44:11.993Z,14.45
2022-09-01T02:46:50.266Z,14.51
2022-09-01T02:49:31.984Z,14.55
2022-09-01T02:52:03.339Z,14.57
2022-09-01T02:54:33.184Z,14.57
2022-09-01T02:57:38.746Z,14.59
2022-09-01T03:00:20.958Z,14.60
2022-09-01T03:02:56.757Z,14.61
2022-09-01T03:05:32.927Z,14.59
2022-09-01T03:08:05.816Z,14.57
2022-09-01T03:10:37.053Z,14.54
2022-09-01T03:13:13.926Z,14.49
2022-09-01T03:15:46.967Z,14.41
2022-09-01T03:18:25.477Z,14.35
2022-09-01T03:20:54.351Z,14.28
2022-09-01T03:23:25.467Z,14.22
2022-09-01T03:25:54.709Z,14.16
2022-09-01T03:28:23.210Z,14.13
2022-09-01T03:30:55.395Z,14.11
2022-09-01T03:33:26.001Z,14.11
2022-09-01T03:35:57.090Z,14.09
2022-09-01T03:38:26.725Z,14.11
2022-09-01T03:41:06.775Z,14.12
2022-09-01T03:43:36.489Z,14.12
2022-09-01T03:46:11.264Z,14.14
2022-09-01T03:48:40.501Z,14.19
2022-09-01T03:51:12.397Z,14.23
2022-09-01T03:53:50.058Z,14.25
2022-09-01T03:56:18.769Z,14.28
2022-09-01T03:58:49.087Z,14.34
2022-09-01T04:01:23.269Z,14.39
2022-09-01T04:03:56.070Z,14.45
2022-09-01T04:06:53.130Z,14.53
2022-09-01T04:09:23.992Z,14.61
2022-09-01T04:11:56.519Z,14.67
2022-09-01T04:14:29.928Z,14.70
2022-09-01T04:17:20.348Z,14.74
2022-09-01T04:19:51.750Z,14.78
2022-09-01T04:22:22.537Z,14.82
2022-09-01T04:24:52.830Z,14.81
2022-09-01T04:27:24.918Z,14.83
2022-09-01T04:29:57.672Z,14.85
2022-09-01T04:32:30.974Z,14.88
2022-09-01T04:35:02.800Z,14.93
2022-09-01T04:37:40.882Z,14.97
2022-09-01T04:40:12.943Z,15.03
2022-09-01T04:42:43.156Z,15.05
2022-09-01T04:45:20.408Z,15.06
2022-09-01T04:47:49.451Z,15.05
2022-09-01T04:50:31.849Z,15.03
2022-09-01T04:53:21.801Z,14.99
2022-09-01T04:55:56.829Z,14.99
2022-09-01T04:58:34.223Z,15.03
2022-09-01T05:01:18.242Z,15.09
2022-09-01T05:03:51.223Z,15.16
2022-09-01T05:06:44.214Z,15.24
2022-09-01T05:09:14.963Z,15.28
2022-09-01T05:11:55.376Z,15.40
2022-09-01T05:14:27.314Z,15.46
2022-09-01T05:17:05.962Z,15.45
2022-09-01T05:19:34.580Z,15.51
2022-09-01T05:22:13.969Z,15.55
2022-09-01T05:24:55.418Z,15.65
2022-09-01T05:27:27.949Z,15.93
2022-09-01T05:29:56.984Z,16.23
2022-09-01T05:32:29.758Z,16.51
2022-09-01T05:34:59.486Z,16.88
2022-09-01T05:37:30.795Z,17.16
2022-09-01T05:40:02.726Z,17.53
2022-09-01T05:42:32.344Z,17.83
2022-09-01T05:45:02.539Z,18.15
2022-09-01T05:47:33.112Z,18.36
2022-09-01T05:50:04.375Z,18.49
2022-09-01T05:52:36.672Z,18.63
2022-09-01T05:55:09.328Z,18.68
2022-09-01T05:57:42.138Z,18.86
2022-09-01T06:00:12.621Z,18.91
2022-09-01T06:02:45.500Z,19.10
2022-09-01T06:05:19.139Z,19.34
2022-09-01T06:07:47.407Z,19.47
2022-09-01T06:10:17.822Z,19.62
2022-09-01T06:12:49.945Z,19.58
2022-09-01T06:15:27.915Z,19.60
2022-09-01T06:18:02.017Z,19.57
2022-09-01T06:20:30.878Z,19.35
2022-09-01T06:22:59.080Z,19.59
2022-09-01T06:25:30.712Z,19.86
2022-09-01T06:28:02.202Z,19.85
2022-09-01T06:30:35.226Z,20.11
2022-09-01T06:33:12.903Z,20.13
2022-09-01T06:35:51.121Z,19.92
2022-09-01T06:38:21.569Z,19.84
2022-09-01T06:41:14.862Z,19.58
2022-09-01T06:43:44.049Z,19.68
2022-09-01T06:46:13.368Z,19.91
2022-09-01T06:48:46.413Z,20.08
2022-09-01T06:51:22.547Z,20.19
2022-09-01T06:53:59.830Z,20.19
2022-09-01T06:56:41.606Z,20.21
2022-09-01T06:59:15.793Z,20.25
2022-09-01T07:01:53.123Z,20.17
2022-09-01T07:04:30.577Z,20.18
2022-09-01T07:10:22.703Z,20.46
2022-09-01T07:13:08.031Z,20.50
2022-09-01T07:18:32.596Z,20.26
2022-09-01T07:21:36.205Z,20.13
2022-09-01T07:24:13.485Z,20.03
2022-09-01T07:26:55.573Z,20.06
2022-09-01T07:29:25.926Z,20.21
2022-09-01T07:34:47.740Z,20.84
2022-09-01T07:43:29.666Z,20.68
2022-09-01T07:52:02.287Z,20.75
2022-09-01T07:54:31.926Z,20.90
2022-09-01T08:06:37.860Z,22.35
2022-09-01T08:09:32.753Z,22.48
2022-09-01T08:12:02.557Z,22.68
2022-09-01T08:14:34.477Z,23.08
2022-09-01T08:20:03.337Z,23.78
2022-09-01T08:22:54.588Z,24.02
2022-09-01T08:25:48.165Z,24.27
2022-09-01T08:28:26.260Z,24.55
2022-09-01T08:30:56.419Z,25.00
2022-09-01T08:33:27.020Z,25.31
2022-09-01T08:35:57.550Z,25.64
2022-09-01T08:38:29.158Z,25.84
2022-09-01T08:40:59.998Z,25.74
2022-09-01T08:44:11.509Z,25.56
2022-09-01T08:46:43.252Z,25.28
2022-09-01T08:49:26.605Z,25.44
2022-09-01T08:52:32.187Z,25.69
2022-09-01T08:55:09.351Z,25.48
2022-09-01T08:57:44.878Z,25.36
2022-09-01T09:00:26.513Z,25.31
2022-09-01T09:03:20.856Z,25.36
2022-09-01T09:06:11.343Z,25.60
2022-09-01T09:09:03.645Z,25.88
2022-09-01T09:11:46.048Z,26.24
2022-09-01T09:14:29.567Z,26.78
2022-09-01T09:16:58.303Z,26.94
2022-09-01T09:19:39.862Z,27.22
2022-09-01T09:22:12.294Z,27.44
2022-09-01T09:25:00.592Z,27.58
2022-09-01T09:27:32.547Z,27.72
2022-09-01T09:30:08.015Z,27.62
2022-09-01T09:36:15.504Z,27.86
2022-09-01T09:38:44.084Z,27.86
2022-09-01T09:41:25.659Z,28.19
2022-09-01T09:44:16.808Z,28.35
2022-09-01T09:46:47.916Z,28.29
2022-09-01T09:49:34.497Z,28.21
2022-09-01T09:52:18.987Z,28.44
2022-09-01T09:55:01.507Z,28.52
2022-09-01T09:57:31.547Z,28.75
2022-09-01T10:00:25.912Z,28.91
2022-09-01T10:03:04.690Z,29.10
2022-09-01T10:05:48.942Z,29.13
2022-09-01T10:08:37.331Z,28.75
2022-09-01T10:11:09.491Z,28.13
2022-09-01T10:13:37.512Z,27.90
2022-09-01T10:16:22.105Z,28.04
2022-09-01T10:18:52.531Z,28.20
2022-09-01T10:21:37.801Z,28.47
2022-09-01T10:24:38.923Z,28.77
2022-09-01T10:27:24.173Z,28.99
2022-09-01T10:30:20.141Z,29.09
2022-09-01T10:32:55.330Z,28.83
2022-09-01T10:35:30.035Z,28.22
2022-09-01T10:38:03.583Z,27.81
2022-09-01T10:40:33.745Z,27.71
2022-09-01T10:43:27.562Z,27.87
2022-09-01T10:46:05.199Z,28.07
2022-09-01T10:48:48.856Z,27.81
2022-09-01T10:51:29.061Z,27.57
2022-09-01T10:54:05.933Z,27.23
2022-09-01T10:56:51.334Z,26.89
2022-09-01T10:59:55.485Z,26.71
2022-09-01T11:02:28.059Z,27.00
2022-09-01T11:05:07.059Z,27.37
2022-09-01T11:08:00.061Z,27.74
2022-09-01T11:10:51.657Z,27.80
2022-09-01T11:13:30.677Z,27.63
2022-09-01T11:19:31.423Z,27.00
2022-09-01T11:22:26.746Z,26.71
2022-09-01T11:25:40.626Z,26.43
2022-09-01T11:28:18.055Z,26.21
2022-09-01T11:31:06.646Z,26.17
2022-09-01T11:34:02.955Z,26.07
2022-09-01T11:37:12.883Z,26.02
2022-09-01T11:39:50.251Z,25.81
2022-09-01T11:42:25.206Z,25.68
2022-09-01T11:45:08.182Z,25.68
2022-09-01T11:47:50.593Z,25.71
2022-09-01T11:50:42.603Z,25.65
2022-09-01T11:53:34.137Z,25.64
2022-09-01T11:56:29.981Z,25.52
2022-09-01T11:58:58.639Z,25.33
2022-09-01T12:01:31.113Z,25.15
2022-09-01T12:04:42.041Z,25.03
2022-09-01T12:07:27.510Z,24.93
2022-09-01T12:09:56.895Z,24.88
2022-09-01T12:12:33.932Z,24.83
2022-09-01T12:15:29.248Z,24.83
2022-09-01T12:18:22.332Z,24.72
2022-09-01T12:21:02.335Z,24.54
2022-09-01T12:23:35.806Z,24.47
2022-09-01T12:26:09.071Z,24.45
2022-09-01T12:28:43.483Z,24.43
2022-09-01T12:31:25.966Z,24.43
2022-09-01T12:33:56.780Z,24.44
2022-09-01T12:36:35.409Z,24.45
2022-09-01T12:39:34.767Z,24.48
2022-09-01T12:42:20.477Z,24.46
2022-09-01T12:45:08.988Z,24.37
2022-09-01T12:47:50.310Z,24.30
2022-09-01T12:50:19.818Z,24.17
2022-09-01T12:52:56.153Z,24.09
2022-09-01T12:55:49.232Z,24.03
2022-09-01T12:58:30.494Z,23.92
2022-09-01T13:01:20.027Z,23.81
2022-09-01T13:04:16.110Z,23.72
2022-09-01T13:06:45.390Z,23.61
2022-09-01T13:09:14.390Z,23.49
2022-09-01T13:14:36.706Z,23.22
2022-09-01T13:17:06.375Z,23.17
2022-09-01T13:19:43.185Z,23.15
2022-09-01T13:22:11.880Z,23.00
2022-09-01T13:24:40.610Z,22.66
2022-09-01T13:27:24.883Z,22.29
2022-09-01T13:29:53.644Z,21.99
2022-09-01T13:32:25.275Z,21.69
2022-09-01T13:34:56.194Z,21.39
2022-09-01T13:37:25.979Z,21.11
2022-09-01T13:39:54.651Z,20.85
2022-09-01T13:42:24.268Z,20.65
2022-09-01T13:44:57.695Z,20.49
2022-09-01T13:47:30.075Z,20.35
2022-09-01T13:50:10.286Z,20.21
2022-09-01T13:52:46.534Z,20.06
2022-09-01T13:55:31.197Z,19.94
2022-09-01T13:58:00.397Z,19.79
2022-09-01T14:00:35.661Z,19.64
2022-09-01T14:03:12.219Z,19.49
2022-09-01T14:05:43.968Z,19.31
2022-09-01T14:08:15.395Z,19.13
2022-09-01T14:10:49.131Z,18.96
2022-09-01T14:13:20.228Z,18.80
2022-09-01T14:15:49.906Z,18.74
2022-09-01T14:18:19.513Z,18.68
2022-09-01T14:20:51.660Z,18.68
2022-09-01T14:23:20.858Z,18.71
2022-09-01T14:25:52.582Z,18.71
2022-09-01T14:28:24.184Z,18.69
2022-09-01T14:33:32.163Z,18.64
2022-09-01T14:36:03.003Z,18.58
2022-09-01T14:38:33.756Z,18.52
2022-09-01T14:41:02.895Z,18.46
2022-09-01T14:43:35.484Z,18.44
2022-09-01T14:46:08.069Z,18.43
2022-09-01T14:48:39.873Z,18.42
2022-09-01T14:51:19.121Z,18.39
2022-09-01T14:53:49.559Z,18.32
2022-09-01T14:56:19.544Z,18.26
2022-09-01T14:58:55.474Z,18.24
2022-09-01T15:01:34.361Z,18.22
2022-09-01T15:04:03.512Z,18.19
2022-09-01T15:06:32.047Z,18.15
2022-09-01T15:09:00.848Z,18.16
2022-09-01T15:11:30.014Z,18.15
2022-09-01T15:13:59.908Z,18.10
2022-09-01T15:16:28.575Z,18.06
2022-09-01T15:18:56.942Z,18.05
2022-09-01T15:21:30.834Z,18.01
2022-09-01T15:24:00.545Z,17.99
2022-09-01T15:26:31.378Z,17.95
2022-09-01T15:29:00.005Z,17.87
2022-09-01T15:31:33.703Z,17.79
2022-09-01T15:34:23.753Z,17.68
2022-09-01T15:36:55.904Z,17.59
2022-09-01T15:39:24.412Z,17.52
2022-09-01T15:41:54.476Z,17.46
2022-09-01T15:44:40.734Z,17.40
2022-09-01T15:47:09.545Z,17.34
2022-09-01T15:52:28.006Z,17.17
2022-09-01T15:54:56.848Z,17.08
2022-09-01T15:57:25.418Z,17.02
2022-09-01T15:59:57.557Z,16.98
2022-09-01T16:02:30.752Z,16.96
2022-09-01T16:04:59.571Z,16.93
2022-09-01T16:07:28.190Z,16.90
2022-09-01T16:09:58.527Z,16.87
2022-09-01T16:12:27.678Z,16.82
2022-09-01T16:14:56.305Z,16.77
2022-09-01T16:17:59.113Z,16.74
2022-09-01T16:20:48.932Z,16.70
2022-09-01T16:23:21.232Z,16.67
2022-09-01T16:25:54.299Z,16.61
2022-09-01T16:28:29.127Z,16.63
2022-09-01T16:31:08.407Z,16.61
2022-09-01T16:36:34.064Z,16.62
2022-09-01T16:39:32.006Z,16.62
2022-09-01T16:42:13.910Z,16.62
2022-09-01T16:45:09.661Z,16.62
2022-09-01T16:47:53.559Z,16.63
2022-09-01T16:50:55.489Z,16.64
2022-09-01T16:53:47.167Z,16.68
2022-09-01T16:56:34.358Z,16.69
2022-09-01T16:59:09.229Z,16.68
2022-09-01T17:01:53.626Z,16.68
2022-09-01T17:04:33.524Z,16.63
2022-09-01T17:07:48.414Z,16.57
2022-09-01T17:10:33.909Z,16.48
2022-09-01T17:13:17.445Z,16.43
2022-09-01T17:15:53.491Z,16.37
2022-09-01T17:18:29.266Z,16.36
2022-09-01T17:21:33.817Z,16.36
2022-09-01T17:24:28.855Z,16.42
2022-09-01T17:27:08.040Z,16.46
2022-09-01T17:29:45.398Z,16.45
2022-09-01T17:32:32.774Z,16.46
2022-09-01T17:35:15.484Z,16.43
2022-09-01T17:37:53.446Z,16.37
2022-09-01T17:41:05.668Z,16.39
2022-09-01T17:44:16.997Z,16.40
2022-09-01T17:46:55.332Z,16.36
2022-09-01T17:49:38.908Z,16.36
2022-09-01T17:52:19.876Z,16.41
2022-09-01T17:55:10.931Z,16.42
2022-09-01T17:57:56.002Z,16.40
2022-09-01T18:00:42.758Z,16.32
2022-09-01T18:03:32.266Z,16.27
2022-09-01T18:06:20.111Z,16.27
2022-09-01T18:08:55.580Z,16.26
2022-09-01T18:12:14.807Z,16.27
2022-09-01T18:15:03.852Z,16.27
2022-09-01T18:17:46.124Z,16.25
2022-09-01T18:20:42.031Z,16.23
2022-09-01T18:23:17.375Z,16.25
2022-09-01T18:26:10.277Z,16.27
2022-09-01T18:28:38.963Z,16.27
2022-09-01T18:31:37.278Z,16.29
2022-09-01T18:34:53.159Z,16.27
2022-09-01T18:38:01.456Z,16.28
2022-09-01T18:41:04.723Z,16.31
2022-09-01T18:43:43.578Z,16.27
2022-09-01T18:46:32.743Z,16.28
2022-09-01T18:49:39.929Z,16.26
2022-09-01T18:52:37.542Z,16.26
2022-09-01T18:55:26.095Z,16.27
2022-09-01T18:58:04.936Z,16.25
2022-09-01T19:00:45.287Z,16.26
2022-09-01T19:03:47.532Z,16.27
2022-09-01T19:06:46.274Z,16.33
2022-09-01T19:09:24.106Z,16.29
2022-09-01T19:12:05.947Z,16.27
2022-09-01T19:14:37.916Z,16.28
2022-09-01T19:17:34.458Z,16.26
2022-09-01T19:20:13.572Z,16.24
2022-09-01T19:22:44.760Z,16.26
2022-09-01T19:25:50.695Z,16.24
2022-09-01T19:28:54.359Z,16.27
2022-09-01T19:31:31.220Z,16.25
2022-09-01T19:34:06.651Z,16.23
2022-09-01T19:36:44.276Z,16.23
2022-09-01T19:39:19.796Z,16.23
2022-09-01T19:42:02.497Z,16.25
2022-09-01T19:44:36.615Z,16.26
2022-09-01T19:47:26.746Z,16.27
2022-09-01T19:49:58.436Z,16.31
2022-09-01T19:52:51.139Z,16.33
2022-09-01T19:56:10.473Z,16.36
2022-09-01T19:58:56.997Z,16.32
2022-09-01T20:01:47.973Z,16.31
2022-09-01T20:04:53.511Z,16.29
2022-09-01T20:07:54.973Z,16.19
2022-09-01T20:10:56.630Z,16.09
2022-09-01T20:13:45.354Z,15.96
2022-09-01T20:16:24.220Z,15.92
2022-09-01T20:18:59.656Z,15.94
2022-09-01T20:21:28.142Z,15.93
2022-09-01T20:24:15.280Z,15.90
2022-09-01T20:27:18.130Z,15.90
2022-09-01T20:30:05.150Z,15.87
2022-09-01T20:33:06.045Z,15.86
2022-09-01T20:35:59.099Z,15.88
2022-09-01T20:39:06.410Z,15.88
2022-09-01T20:41:49.463Z,15.81
2022-09-01T20:44:41.988Z,15.79
2022-09-01T20:47:15.386Z,15.79
2022-09-01T20:49:43.778Z,15.79
2022-09-01T20:52:21.187Z,15.79
2022-09-01T20:55:08.909Z,15.80
2022-09-01T20:57:44.053Z,15.78
2022-09-01T21:00:23.246Z,15.72
2022-09-01T21:03:33.844Z,15.71
2022-09-01T21:06:07.643Z,15.69
2022-09-01T21:08:57.492Z,15.69
2022-09-01T21:11:40.082Z,15.69
2022-09-01T21:14:31.462Z,15.67
2022-09-01T21:17:27.059Z,15.66
2022-09-01T21:19:58.178Z,15.66
2022-09-01T21:22:28.369Z,15.65
2022-09-01T21:24:56.612Z,15.64
2022-09-01T21:27:38.733Z,15.63
2022-09-01T21:30:12.094Z,15.64
2022-09-01T21:32:40.964Z,15.61
2022-09-01T21:35:12.773Z,15.62
2022-09-01T21:37:41.158Z,15.61
2022-09-01T21:40:15.368Z,15.63
2022-09-01T21:42:52.051Z,15.62
2022-09-01T21:45:22.999Z,15.64
2022-09-01T21:47:52.790Z,15.65
2022-09-01T21:50:24.651Z,15.65
2022-09-01T21:52:52.941Z,15.65
2022-09-01T21:55:24.152Z,15.62
2022-09-01T21:57:53.964Z,15.64
2022-09-01T22:00:26.575Z,15.66
2022-09-01T22:02:58.026Z,15.68
2022-09-01T22:05:26.913Z,15.66
2022-09-01T22:07:56.624Z,15.62
2022-09-01T22:10:28.481Z,15.59
2022-09-01T22:12:56.894Z,15.59
2022-09-01T22:15:26.229Z,15.61
2022-09-01T22:17:56.422Z,15.58
2022-09-01T22:20:25.927Z,15.52
2022-09-01T22:23:02.098Z,15.53
2022-09-01T22:25:32.191Z,15.55
2022-09-01T22:28:06.178Z,15.57
2022-09-01T22:30:35.370Z,15.58
2022-09-01T22:33:05.854Z,15.56
2022-09-01T22:35:34.136Z,15.50
2022-09-01T22:38:02.273Z,15.46
2022-09-01T22:40:30.520Z,15.42
2022-09-01T22:42:58.720Z,15.36
2022-09-01T22:45:27.195Z,15.32
2022-09-01T22:47:55.329Z,15.29
2022-09-01T22:50:24.023Z,15.29
2022-09-01T22:52:53.103Z,15.26
2022-09-01T22:55:21.339Z,15.26
2022-09-01T22:57:49.622Z,15.27
2022-09-01T23:00:18.898Z,15.27
2022-09-01T23:02:47.242Z,15.29
2022-09-01T23:05:21.564Z,15.30
2022-09-01T23:07:50.023Z,15.28
2022-09-01T23:10:20.825Z,15.27
2022-09-01T23:12:49.404Z,15.27
2022-09-01T23:15:19.316Z,15.27
2022-09-01T23:17:47.475Z,15.26
2022-09-01T23:20:16.727Z,15.21
2022-09-01T23:22:45.773Z,15.19
2022-09-01T23:25:15.858Z,15.17
2022-09-01T23:27:47.851Z,15.18
2022-09-01T23:30:18.898Z,15.14
2022-09-01T23:32:50.903Z,15.14
2022-09-01T23:35:21.635Z,15.11
2022-09-01T23:37:54.095Z,15.09
2022-09-01T23:40:22.809Z,15.09
2022-09-01T23:42:51.006Z,15.08
2022-09-01T23:45:19.684Z,15.08
2022-09-01T23:47:48.097Z,15.07
2022-09-01T23:50:16.279Z,15.08
2022-09-01T23:52:45.505Z,15.07
2022-09-01T23:55:13.747Z,15.03
2022-09-01T23:57:42.147Z,15.03
