createdAt,value
2018-04-22T00:00:09.819Z,11.53
2018-04-22T00:01:09.792Z,11.44
2018-04-22T00:02:09.774Z,11.56
2018-04-22T00:03:09.740Z,11.41
2018-04-22T00:04:09.715Z,11.49
2018-04-22T00:05:09.688Z,11.41
2018-04-22T00:06:09.661Z,11.44
2018-04-22T00:07:09.636Z,11.60
2018-04-22T00:08:09.609Z,11.57
2018-04-22T00:09:09.582Z,11.51
2018-04-22T00:10:09.556Z,11.62
2018-04-22T00:11:09.533Z,11.53
2018-04-22T00:12:09.505Z,11.42
2018-04-22T00:13:09.478Z,11.45
2018-04-22T00:14:09.554Z,11.33
2018-04-22T00:15:09.432Z,11.36
2018-04-22T00:16:09.400Z,11.33
2018-04-22T00:17:09.372Z,11.24
2018-04-22T00:18:09.348Z,11.27
2018-04-22T00:19:09.361Z,11.11
2018-04-22T00:20:09.295Z,11.20
2018-04-22T00:21:09.268Z,11.09
2018-04-22T00:22:09.242Z,11.03
2018-04-22T00:23:09.217Z,10.84
2018-04-22T00:24:09.190Z,10.70
2018-04-22T00:25:09.165Z,10.68
2018-04-22T00:26:09.938Z,10.62
2018-04-22T00:27:09.111Z,10.75
2018-04-22T00:28:09.085Z,10.83
2018-04-22T00:29:09.061Z,10.80
2018-04-22T00:30:09.034Z,10.81
2018-04-22T00:31:09.006Z,10.87
2018-04-22T00:32:08.979Z,10.91
2018-04-22T00:33:08.956Z,10.72
2018-04-22T00:34:08.927Z,10.83
2018-04-22T00:35:08.901Z,10.72
2018-04-22T00:36:08.874Z,10.69
2018-04-22T00:37:08.848Z,10.70
2018-04-22T00:38:08.824Z,10.65
2018-04-22T00:39:08.798Z,10.63
2018-04-22T00:40:08.768Z,10.60
2018-04-22T00:41:08.741Z,10.47
2018-04-22T00:42:08.716Z,10.62
2018-04-22T00:43:08.688Z,10.68
2018-04-22T00:44:08.662Z,10.66
2018-04-22T00:45:08.637Z,10.69
2018-04-22T00:46:08.612Z,10.72
2018-04-22T00:47:08.583Z,10.63
2018-04-22T00:48:08.560Z,10.63
2018-04-22T00:49:08.531Z,10.52
2018-04-22T00:50:08.504Z,10.57
2018-04-22T00:51:08.478Z,10.66
2018-04-22T00:52:08.455Z,10.66
2018-04-22T00:53:08.428Z,10.46
2018-04-22T00:54:08.398Z,10.42
2018-04-22T00:55:08.372Z,10.32
2018-04-22T00:56:08.345Z,10.43
2018-04-22T00:57:08.318Z,10.34
2018-04-22T00:58:08.294Z,10.35
2018-04-22T00:59:08.270Z,10.25
2018-04-22T01:00:08.242Z,10.28
2018-04-22T01:01:08.218Z,10.26
2018-04-22T01:02:08.185Z,10.20
2018-04-22T01:03:08.159Z,10.22
2018-04-22T01:04:08.133Z,10.16
2018-04-22T01:05:08.105Z,10.18
2018-04-22T01:06:08.079Z,10.18
2018-04-22T01:07:08.059Z,10.28
2018-04-22T01:08:08.030Z,10.46
2018-04-22T01:09:08.001Z,10.35
2018-04-22T01:10:07.976Z,10.29
2018-04-22T01:11:07.949Z,10.34
2018-04-22T01:12:07.919Z,10.28
2018-04-22T01:13:07.892Z,10.24
2018-04-22T01:14:07.867Z,10.39
2018-04-22T01:15:07.839Z,10.38
2018-04-22T01:16:07.815Z,10.34
2018-04-22T01:17:07.785Z,10.31
2018-04-22T01:18:07.758Z,10.42
2018-04-22T01:19:07.732Z,10.35
2018-04-22T01:20:07.706Z,10.42
2018-04-22T01:21:07.679Z,10.26
2018-04-22T01:22:07.655Z,10.18
2018-04-22T01:23:07.626Z,10.17
2018-04-22T01:24:07.600Z,10.32
2018-04-22T01:25:07.573Z,10.28
2018-04-22T01:26:07.547Z,10.24
2018-04-22T01:27:07.524Z,10.29
2018-04-22T01:28:07.495Z,10.42
2018-04-22T01:29:07.467Z,10.38
2018-04-22T01:30:07.441Z,10.38
2018-04-22T01:31:07.419Z,10.35
2018-04-22T01:32:07.388Z,10.31
2018-04-22T01:33:07.364Z,10.36
2018-04-22T01:34:07.339Z,10.29
2018-04-22T01:35:07.311Z,10.28
2018-04-22T01:36:07.283Z,10.39
2018-04-22T01:37:07.257Z,10.44
2018-04-22T01:38:07.228Z,10.43
2018-04-22T01:39:07.204Z,10.34
2018-04-22T01:40:07.175Z,10.34
2018-04-22T01:41:07.148Z,10.44
2018-04-22T01:42:08.272Z,10.38
2018-04-22T01:43:07.094Z,10.31
2018-04-22T01:44:07.070Z,10.36
2018-04-22T01:45:07.045Z,10.28
2018-04-22T01:46:07.015Z,10.20
2018-04-22T01:47:06.989Z,10.17
2018-04-22T01:48:06.966Z,10.17
2018-04-22T01:49:06.933Z,10.16
2018-04-22T01:50:06.907Z,10.18
2018-04-22T01:51:06.880Z,10.11
2018-04-22T01:52:06.854Z,10.18
2018-04-22T01:53:06.828Z,10.06
2018-04-22T01:54:06.804Z,9.99
2018-04-22T01:55:06.774Z,10.02
2018-04-22T01:56:06.746Z,10.14
2018-04-22T01:57:06.723Z,10.22
2018-04-22T01:58:06.698Z,10.16
2018-04-22T01:59:06.665Z,10.09
2018-04-22T02:00:06.640Z,10.02
2018-04-22T02:01:06.613Z,10.06
2018-04-22T02:02:06.584Z,9.98
2018-04-22T02:03:06.558Z,9.92
2018-04-22T02:04:06.541Z,9.80
2018-04-22T02:05:06.505Z,9.75
2018-04-22T02:06:06.476Z,9.71
2018-04-22T02:07:06.450Z,9.73
2018-04-22T02:08:06.423Z,9.50
2018-04-22T02:09:06.396Z,9.50
2018-04-22T02:10:06.368Z,9.56
2018-04-22T02:11:06.343Z,9.85
2018-04-22T02:12:06.315Z,9.98
2018-04-22T02:13:06.288Z,9.98
2018-04-22T02:14:06.260Z,9.85
2018-04-22T02:15:06.233Z,9.74
2018-04-22T02:16:06.208Z,9.50
2018-04-22T02:17:06.180Z,9.35
2018-04-22T02:18:06.152Z,9.35
2018-04-22T02:19:06.125Z,9.16
2018-04-22T02:20:06.098Z,9.10
2018-04-22T02:21:06.071Z,9.12
2018-04-22T02:22:06.044Z,8.93
2018-04-22T02:23:06.018Z,8.93
2018-04-22T02:24:05.990Z,8.82
2018-04-22T02:25:05.967Z,8.79
2018-04-22T02:26:05.938Z,8.85
2018-04-22T02:27:05.909Z,8.89
2018-04-22T02:28:06.182Z,8.78
2018-04-22T02:29:05.856Z,8.89
2018-04-22T02:30:05.827Z,8.96
2018-04-22T02:31:05.800Z,8.85
2018-04-22T02:32:05.772Z,8.75
2018-04-22T02:33:05.745Z,8.89
2018-04-22T02:34:05.718Z,8.89
2018-04-22T02:35:05.691Z,8.85
2018-04-22T02:36:05.663Z,8.93
2018-04-22T02:37:05.635Z,8.98
2018-04-22T02:38:05.611Z,8.97
2018-04-22T02:39:05.582Z,9.00
2018-04-22T02:40:05.554Z,9.12
2018-04-22T02:41:05.526Z,9.00
2018-04-22T02:42:05.499Z,9.12
2018-04-22T02:43:05.471Z,9.19
2018-04-22T02:44:05.444Z,9.17
2018-04-22T02:45:05.419Z,9.17
2018-04-22T02:46:05.389Z,9.31
2018-04-22T02:47:05.364Z,9.20
2018-04-22T02:48:05.337Z,9.20
2018-04-22T02:49:05.308Z,9.32
2018-04-22T02:50:05.283Z,9.27
2018-04-22T02:51:05.252Z,9.19
2018-04-22T02:52:05.226Z,9.08
2018-04-22T02:53:05.198Z,9.22
2018-04-22T02:54:05.170Z,9.19
2018-04-22T02:55:05.144Z,9.15
2018-04-22T02:56:05.116Z,9.12
2018-04-22T02:57:05.090Z,9.15
2018-04-22T02:58:05.946Z,8.94
2018-04-22T02:59:05.037Z,8.93
2018-04-22T03:00:05.007Z,8.86
2018-04-22T03:01:04.993Z,8.85
2018-04-22T03:02:04.955Z,8.79
2018-04-22T03:03:04.924Z,8.94
2018-04-22T03:04:04.896Z,8.93
2018-04-22T03:05:04.868Z,8.91
2018-04-22T03:06:04.843Z,8.88
2018-04-22T03:07:04.814Z,8.76
2018-04-22T03:08:04.788Z,8.89
2018-04-22T03:09:04.767Z,8.94
2018-04-22T03:10:04.732Z,9.00
2018-04-22T03:11:04.705Z,9.08
2018-04-22T03:12:04.678Z,9.27
2018-04-22T03:13:04.650Z,9.38
2018-04-22T03:14:04.623Z,9.48
2018-04-22T03:15:04.597Z,9.45
2018-04-22T03:16:04.570Z,9.44
2018-04-22T03:17:04.540Z,9.22
2018-04-22T03:18:04.513Z,9.08
2018-04-22T03:19:04.486Z,8.98
2018-04-22T03:20:04.458Z,8.97
2018-04-22T03:21:04.437Z,8.98
2018-04-22T03:22:04.403Z,8.79
2018-04-22T03:23:04.379Z,8.76
2018-04-22T03:24:04.352Z,9.01
2018-04-22T03:25:04.321Z,8.93
2018-04-22T03:26:04.293Z,8.88
2018-04-22T03:27:04.266Z,8.88
2018-04-22T03:28:04.239Z,9.00
2018-04-22T03:29:04.211Z,8.93
2018-04-22T03:30:04.192Z,8.94
2018-04-22T03:31:04.162Z,8.88
2018-04-22T03:32:04.130Z,8.75
2018-04-22T03:33:04.104Z,8.78
2018-04-22T03:34:04.081Z,8.73
2018-04-22T03:35:04.051Z,8.73
2018-04-22T03:36:04.023Z,8.78
2018-04-22T03:37:03.992Z,8.68
2018-04-22T03:38:03.965Z,8.61
2018-04-22T03:39:03.939Z,8.60
2018-04-22T03:40:03.911Z,8.70
2018-04-22T03:41:03.889Z,8.58
2018-04-22T03:42:03.857Z,8.57
2018-04-22T03:43:03.836Z,8.68
2018-04-22T03:44:03.802Z,8.76
2018-04-22T03:45:03.774Z,8.91
2018-04-22T03:46:03.752Z,9.00
2018-04-22T03:47:03.720Z,8.88
2018-04-22T03:48:03.693Z,8.79
2018-04-22T03:49:03.665Z,8.94
2018-04-22T03:50:03.638Z,8.71
2018-04-22T03:51:03.610Z,8.79
2018-04-22T03:52:03.583Z,8.78
2018-04-22T03:53:03.559Z,8.89
2018-04-22T03:54:03.532Z,8.76
2018-04-22T03:55:03.502Z,8.61
2018-04-22T03:56:03.473Z,8.60
2018-04-22T03:57:03.449Z,8.42
2018-04-22T03:58:03.422Z,8.27
2018-04-22T03:59:03.391Z,8.45
2018-04-22T04:00:03.364Z,8.40
2018-04-22T04:01:03.337Z,8.31
2018-04-22T04:02:03.308Z,8.14
2018-04-22T04:03:03.286Z,8.12
2018-04-22T04:04:03.254Z,7.99
2018-04-22T04:05:03.226Z,7.76
2018-04-22T04:06:03.201Z,7.86
2018-04-22T04:07:03.172Z,8.12
2018-04-22T04:08:03.144Z,8.25
2018-04-22T04:09:03.116Z,7.92
2018-04-22T04:10:03.090Z,7.94
2018-04-22T04:11:03.069Z,8.24
2018-04-22T04:12:03.034Z,8.29
2018-04-22T04:13:03.055Z,8.27
2018-04-22T04:14:02.986Z,8.17
2018-04-22T04:15:02.951Z,8.18
2018-04-22T04:16:02.928Z,8.37
2018-04-22T04:17:02.896Z,8.45
2018-04-22T04:18:02.868Z,8.40
2018-04-22T04:19:02.840Z,8.42
2018-04-22T04:20:02.823Z,8.49
2018-04-22T04:21:02.785Z,8.50
2018-04-22T04:22:02.758Z,8.71
2018-04-22T04:23:02.733Z,8.55
2018-04-22T04:24:02.708Z,8.55
2018-04-22T04:25:02.680Z,8.91
2018-04-22T04:26:02.649Z,9.16
2018-04-22T04:27:02.621Z,9.27
2018-04-22T04:28:02.594Z,9.42
2018-04-22T04:29:02.569Z,9.55
2018-04-22T04:30:02.538Z,9.70
2018-04-22T04:31:02.512Z,9.83
2018-04-22T04:32:02.484Z,9.88
2018-04-22T04:33:02.458Z,10.06
2018-04-22T04:34:02.432Z,10.20
2018-04-22T04:35:02.403Z,10.32
2018-04-22T04:36:02.390Z,10.28
2018-04-22T04:37:02.348Z,10.36
2018-04-22T04:38:02.329Z,10.38
2018-04-22T04:39:02.296Z,10.39
2018-04-22T04:40:02.270Z,10.44
2018-04-22T04:41:02.244Z,10.58
2018-04-22T04:42:02.223Z,10.70
2018-04-22T04:43:02.187Z,10.65
2018-04-22T04:44:02.161Z,10.65
2018-04-22T04:45:02.132Z,10.73
2018-04-22T04:46:02.108Z,10.60
2018-04-22T04:47:02.084Z,10.70
2018-04-22T04:48:02.056Z,10.98
2018-04-22T04:49:02.027Z,11.42
2018-04-22T04:50:02.001Z,11.51
2018-04-22T04:51:01.974Z,11.81
2018-04-22T04:52:01.947Z,11.98
2018-04-22T04:53:01.922Z,12.00
2018-04-22T04:54:01.894Z,11.93
2018-04-22T04:55:01.873Z,12.00
2018-04-22T04:56:01.846Z,11.56
2018-04-22T04:57:01.825Z,11.27
2018-04-22T04:58:01.788Z,11.26
2018-04-22T04:59:01.768Z,11.44
2018-04-22T05:00:02.039Z,11.48
2018-04-22T05:01:01.710Z,11.60
2018-04-22T05:02:01.726Z,11.28
2018-04-22T05:03:01.664Z,11.06
2018-04-22T05:04:01.633Z,11.23
2018-04-22T05:05:01.613Z,11.56
2018-04-22T05:06:01.582Z,11.84
2018-04-22T05:07:01.560Z,12.04
2018-04-22T05:08:01.532Z,12.12
2018-04-22T05:09:01.503Z,12.00
2018-04-22T05:10:01.478Z,12.05
2018-04-22T05:11:01.451Z,11.98
2018-04-22T05:12:01.429Z,11.88
2018-04-22T05:13:01.401Z,11.81
2018-04-22T05:14:01.379Z,11.87
2018-04-22T05:15:01.349Z,12.13
2018-04-22T05:16:01.325Z,12.46
2018-04-22T05:17:01.300Z,12.59
2018-04-22T05:18:01.272Z,12.88
2018-04-22T05:19:01.248Z,13.43
2018-04-22T05:20:01.221Z,13.96
2018-04-22T05:21:01.196Z,14.20
2018-04-22T05:22:01.171Z,14.63
2018-04-22T05:23:01.146Z,15.09
2018-04-22T05:24:01.122Z,15.22
2018-04-22T05:25:01.097Z,15.09
2018-04-22T05:26:01.080Z,14.97
2018-04-22T05:27:01.047Z,15.05
2018-04-22T05:28:01.023Z,15.07
2018-04-22T05:29:00.997Z,15.23
2018-04-22T05:30:00.975Z,15.77
2018-04-22T05:31:00.949Z,15.59
2018-04-22T05:32:00.931Z,15.66
2018-04-22T05:33:00.900Z,15.88
2018-04-22T05:34:00.881Z,15.96
2018-04-22T05:35:00.853Z,15.91
2018-04-22T05:36:00.831Z,15.51
2018-04-22T05:37:00.807Z,14.91
2018-04-22T05:38:00.784Z,14.60
2018-04-22T05:39:00.758Z,14.71
2018-04-22T05:40:00.735Z,15.25
2018-04-22T05:41:00.711Z,15.23
2018-04-22T05:42:00.688Z,14.87
2018-04-22T05:43:00.666Z,14.61
2018-04-22T05:44:00.643Z,14.30
2018-04-22T05:45:00.619Z,14.27
2018-04-22T05:46:00.597Z,14.46
2018-04-22T05:47:00.574Z,14.16
2018-04-22T05:48:00.550Z,14.11
2018-04-22T05:49:00.528Z,14.31
2018-04-22T05:50:00.504Z,14.38
2018-04-22T05:51:00.481Z,14.35
2018-04-22T05:52:00.759Z,14.74
2018-04-22T05:53:00.437Z,14.82
2018-04-22T05:54:00.413Z,14.97
2018-04-22T05:55:00.445Z,14.82
2018-04-22T05:56:00.375Z,15.34
2018-04-22T05:57:00.344Z,15.81
2018-04-22T05:58:00.325Z,15.81
2018-04-22T05:59:00.301Z,16.03
2018-04-22T06:00:00.278Z,15.77
2018-04-22T06:01:00.257Z,15.55
2018-04-22T06:02:00.233Z,15.55
2018-04-22T06:03:00.211Z,15.20
2018-04-22T06:04:00.194Z,14.94
2018-04-22T06:05:00.168Z,15.28
2018-04-22T06:06:00.151Z,15.62
2018-04-22T06:07:00.124Z,15.19
2018-04-22T06:08:00.109Z,15.67
2018-04-22T06:09:00.081Z,16.10
2018-04-22T06:10:00.063Z,16.13
2018-04-22T06:11:00.039Z,16.22
2018-04-22T06:12:00.018Z,15.89
2018-04-22T06:12:59.996Z,16.47
2018-04-22T06:13:59.974Z,16.40
2018-04-22T06:14:59.954Z,16.85
2018-04-22T06:15:59.940Z,17.25
2018-04-22T06:16:59.911Z,16.91
2018-04-22T06:17:59.894Z,16.40
2018-04-22T06:18:59.875Z,16.41
2018-04-22T06:19:59.850Z,16.44
2018-04-22T06:20:59.830Z,16.37
2018-04-22T06:21:59.818Z,16.67
2018-04-22T06:22:59.795Z,16.48
2018-04-22T06:23:59.769Z,16.81
2018-04-22T06:24:59.748Z,16.59
2018-04-22T06:25:59.730Z,16.07
2018-04-22T06:26:59.709Z,15.86
2018-04-22T06:27:59.688Z,15.35
2018-04-22T06:28:59.668Z,15.23
2018-04-22T06:29:59.649Z,14.71
2018-04-22T06:30:59.632Z,14.39
2018-04-22T06:31:59.618Z,14.44
2018-04-22T06:32:59.589Z,14.67
2018-04-22T06:33:59.569Z,14.36
2018-04-22T06:34:59.549Z,14.75
2018-04-22T06:35:59.536Z,14.94
2018-04-22T06:36:59.509Z,15.41
2018-04-22T06:37:59.488Z,14.85
2018-04-22T06:38:59.469Z,14.83
2018-04-22T06:39:59.451Z,15.18
2018-04-22T06:40:59.429Z,14.83
2018-04-22T06:41:59.407Z,14.49
2018-04-22T06:42:59.388Z,14.46
2018-04-22T06:43:59.367Z,14.90
2018-04-22T06:44:59.346Z,15.04
2018-04-22T06:45:59.336Z,15.09
2018-04-22T06:46:59.305Z,14.78
2018-04-22T06:47:59.284Z,15.18
2018-04-22T06:48:59.268Z,16.03
2018-04-22T06:49:59.246Z,16.13
2018-04-22T06:50:59.223Z,16.66
2018-04-22T06:51:59.201Z,16.78
2018-04-22T06:52:59.180Z,17.10
2018-04-22T06:53:59.161Z,16.69
2018-04-22T06:54:59.142Z,16.36
2018-04-22T06:55:59.121Z,15.88
2018-04-22T06:56:59.102Z,15.23
2018-04-22T06:57:59.082Z,14.71
2018-04-22T06:58:59.060Z,14.80
2018-04-22T06:59:59.043Z,15.11
2018-04-22T07:00:59.019Z,15.38
2018-04-22T07:01:59.000Z,14.90
2018-04-22T07:02:58.979Z,15.52
2018-04-22T07:03:58.961Z,15.73
2018-04-22T07:04:58.938Z,16.22
2018-04-22T07:05:58.918Z,16.36
2018-04-22T07:06:58.903Z,16.60
2018-04-22T07:07:58.879Z,16.44
2018-04-22T07:08:58.859Z,17.06
2018-04-22T07:09:58.842Z,17.49
2018-04-22T07:10:58.818Z,17.86
2018-04-22T07:11:58.799Z,17.42
2018-04-22T07:12:58.816Z,17.21
2018-04-22T07:13:58.759Z,17.07
2018-04-22T07:14:58.746Z,17.63
2018-04-22T07:15:58.721Z,18.54
2018-04-22T07:16:58.701Z,18.72
2018-04-22T07:17:58.682Z,19.45
2018-04-22T07:18:58.671Z,19.79
2018-04-22T07:19:58.648Z,19.32
2018-04-22T07:20:58.630Z,19.98
2018-04-22T07:21:58.615Z,20.35
2018-04-22T07:22:58.606Z,19.70
2018-04-22T07:23:58.577Z,20.17
2018-04-22T07:24:58.553Z,19.39
2018-04-22T07:25:58.551Z,20.00
2018-04-22T07:26:58.526Z,19.43
2018-04-22T07:27:58.506Z,20.00
2018-04-22T07:28:58.485Z,20.64
2018-04-22T07:29:58.467Z,20.83
2018-04-22T07:30:58.453Z,20.22
2018-04-22T07:31:58.432Z,20.16
2018-04-22T07:32:58.414Z,19.97
2018-04-22T07:33:58.398Z,20.16
2018-04-22T07:34:58.381Z,20.17
2018-04-22T07:35:58.368Z,19.94
2018-04-22T07:36:58.347Z,19.78
2018-04-22T07:37:58.331Z,19.98
2018-04-22T07:38:58.316Z,19.46
2018-04-22T07:39:58.299Z,19.39
2018-04-22T07:40:58.282Z,19.05
2018-04-22T07:41:58.266Z,19.02
2018-04-22T07:42:58.252Z,19.38
2018-04-22T07:43:58.235Z,19.62
2018-04-22T07:44:58.224Z,19.30
2018-04-22T07:45:58.201Z,19.72
2018-04-22T07:46:58.186Z,20.34
2018-04-22T07:47:58.171Z,20.85
2018-04-22T07:48:58.156Z,20.93
2018-04-22T07:49:58.140Z,20.87
2018-04-22T07:50:58.122Z,20.25
2018-04-22T07:51:58.113Z,19.94
2018-04-22T07:52:58.092Z,19.49
2018-04-22T07:53:58.080Z,18.79
2018-04-22T07:54:58.058Z,18.72
2018-04-22T07:55:58.042Z,18.50
2018-04-22T07:56:58.026Z,18.13
2018-04-22T07:57:58.011Z,18.96
2018-04-22T07:58:57.996Z,18.89
2018-04-22T07:59:57.980Z,18.49
2018-04-22T08:00:57.963Z,19.15
2018-04-22T08:01:57.949Z,19.17
2018-04-22T08:02:57.932Z,19.02
2018-04-22T08:03:57.923Z,19.01
2018-04-22T08:04:57.900Z,18.94
2018-04-22T08:05:57.883Z,18.56
2018-04-22T08:06:57.877Z,18.72
2018-04-22T08:07:57.854Z,18.69
2018-04-22T08:08:57.841Z,18.59
2018-04-22T08:09:57.820Z,18.66
2018-04-22T08:10:57.805Z,19.01
2018-04-22T08:11:57.795Z,19.30
2018-04-22T08:12:57.772Z,19.05
2018-04-22T08:13:57.758Z,18.78
2018-04-22T08:14:57.741Z,18.54
2018-04-22T08:15:57.725Z,19.06
2018-04-22T08:16:57.708Z,19.25
2018-04-22T08:17:57.692Z,19.76
2018-04-22T08:18:57.677Z,20.08
2018-04-22T08:19:57.661Z,19.65
2018-04-22T08:20:57.646Z,19.55
2018-04-22T08:21:57.629Z,19.70
2018-04-22T08:22:57.614Z,20.50
2018-04-22T08:23:57.610Z,21.03
2018-04-22T08:24:57.885Z,20.85
2018-04-22T08:25:57.567Z,20.78
2018-04-22T08:26:57.551Z,21.26
2018-04-22T08:27:57.540Z,21.68
2018-04-22T08:28:57.520Z,21.01
2018-04-22T08:29:57.506Z,20.01
2018-04-22T08:30:57.491Z,20.37
2018-04-22T08:31:57.479Z,19.86
2018-04-22T08:32:57.460Z,20.33
2018-04-22T08:33:57.484Z,20.35
2018-04-22T08:34:57.433Z,20.66
2018-04-22T08:35:57.416Z,20.71
2018-04-22T08:36:57.402Z,21.00
2018-04-22T08:37:57.392Z,21.11
2018-04-22T08:38:57.380Z,21.19
2018-04-22T08:39:57.368Z,20.83
2018-04-22T08:40:57.347Z,20.81
2018-04-22T08:41:57.329Z,20.90
2018-04-22T08:42:57.315Z,21.51
2018-04-22T08:43:57.305Z,21.34
2018-04-22T08:44:57.297Z,21.09
2018-04-22T08:45:57.273Z,21.21
2018-04-22T08:46:57.259Z,20.60
2018-04-22T08:47:57.258Z,20.75
2018-04-22T08:48:57.252Z,22.05
2018-04-22T08:49:57.218Z,21.71
2018-04-22T08:50:57.205Z,21.09
2018-04-22T08:51:57.192Z,21.26
2018-04-22T08:52:57.181Z,21.45
2018-04-22T08:53:57.462Z,21.34
2018-04-22T08:54:57.149Z,21.58
2018-04-22T08:55:57.137Z,21.86
2018-04-22T08:56:57.124Z,21.56
2018-04-22T08:57:57.108Z,21.30
2018-04-22T08:58:57.095Z,21.31
2018-04-22T08:59:57.384Z,21.13
2018-04-22T09:00:57.070Z,21.28
2018-04-22T09:01:57.085Z,20.87
2018-04-22T09:02:57.042Z,21.31
2018-04-22T09:03:57.033Z,22.42
2018-04-22T09:04:57.015Z,23.29
2018-04-22T09:05:57.003Z,22.99
2018-04-22T09:06:56.994Z,23.16
2018-04-22T09:07:56.977Z,22.91
2018-04-22T09:08:56.964Z,23.64
2018-04-22T09:09:56.956Z,23.44
2018-04-22T09:10:56.937Z,23.44
2018-04-22T09:11:56.925Z,23.06
2018-04-22T09:12:56.914Z,22.88
2018-04-22T09:13:56.901Z,23.07
2018-04-22T09:14:56.893Z,22.89
2018-04-22T09:15:56.878Z,22.20
2018-04-22T09:16:56.862Z,22.08
2018-04-22T09:17:56.850Z,21.98
2018-04-22T09:18:56.843Z,22.04
2018-04-22T09:19:56.827Z,21.70
2018-04-22T09:20:56.818Z,21.91
2018-04-22T09:21:56.823Z,21.85
2018-04-22T09:22:57.089Z,21.70
2018-04-22T09:23:56.794Z,22.14
2018-04-22T09:24:56.763Z,22.49
2018-04-22T09:25:56.753Z,22.35
2018-04-22T09:26:56.741Z,22.51
2018-04-22T09:27:56.794Z,23.22
2018-04-22T09:28:56.864Z,23.18
2018-04-22T09:29:56.702Z,23.47
2018-04-22T09:30:56.696Z,23.62
2018-04-22T09:31:56.681Z,23.62
2018-04-22T09:32:56.666Z,23.96
2018-04-22T09:33:56.653Z,24.16
2018-04-22T09:34:56.641Z,23.52
2018-04-22T09:35:56.629Z,23.68
2018-04-22T09:36:56.616Z,23.49
2018-04-22T09:37:56.604Z,23.50
2018-04-22T09:38:56.596Z,23.32
2018-04-22T09:39:56.581Z,23.92
2018-04-22T09:40:56.570Z,23.84
2018-04-22T09:41:56.557Z,23.74
2018-04-22T09:42:56.546Z,23.47
2018-04-22T09:43:56.534Z,23.11
2018-04-22T09:44:56.521Z,23.45
2018-04-22T09:45:56.560Z,23.67
2018-04-22T09:46:56.498Z,22.84
2018-04-22T09:47:56.488Z,23.14
2018-04-22T09:48:56.476Z,22.86
2018-04-22T09:49:56.509Z,22.75
2018-04-22T09:50:56.453Z,23.23
2018-04-22T09:51:56.441Z,23.59
2018-04-22T09:52:56.430Z,24.21
2018-04-22T09:53:56.419Z,23.93
2018-04-22T09:54:56.406Z,24.14
2018-04-22T09:55:56.398Z,24.45
2018-04-22T09:56:56.385Z,24.52
2018-04-22T09:57:56.373Z,24.30
2018-04-22T09:58:56.363Z,24.75
2018-04-22T09:59:56.352Z,24.82
2018-04-22T10:00:56.340Z,24.45
2018-04-22T10:01:56.329Z,24.87
2018-04-22T10:02:56.322Z,25.02
2018-04-22T10:03:56.307Z,25.20
2018-04-22T10:04:56.336Z,24.09
2018-04-22T10:05:56.285Z,23.99
2018-04-22T10:06:56.274Z,23.75
2018-04-22T10:07:56.264Z,23.45
2018-04-22T10:08:56.253Z,23.25
2018-04-22T10:09:56.243Z,23.18
2018-04-22T10:10:56.243Z,23.69
2018-04-22T10:11:56.221Z,23.82
2018-04-22T10:12:56.209Z,23.49
2018-04-22T10:13:56.198Z,23.37
2018-04-22T10:14:56.188Z,23.32
2018-04-22T10:15:56.479Z,23.97
2018-04-22T10:16:56.165Z,23.90
2018-04-22T10:17:56.156Z,23.52
2018-04-22T10:18:56.146Z,23.77
2018-04-22T10:19:56.134Z,24.31
2018-04-22T10:20:56.120Z,23.84
2018-04-22T10:21:56.125Z,23.67
2018-04-22T10:22:56.102Z,24.05
2018-04-22T10:23:56.092Z,24.30
2018-04-22T10:24:56.075Z,24.30
2018-04-22T10:25:56.065Z,24.48
2018-04-22T10:26:56.054Z,24.37
2018-04-22T10:27:56.043Z,24.48
2018-04-22T10:28:56.032Z,24.86
2018-04-22T10:29:56.022Z,24.74
2018-04-22T10:30:56.012Z,24.53
2018-04-22T10:31:56.000Z,24.21
2018-04-22T10:32:55.988Z,24.14
2018-04-22T10:33:55.978Z,23.81
2018-04-22T10:34:55.967Z,23.34
2018-04-22T10:35:55.957Z,23.90
2018-04-22T10:36:55.947Z,24.14
2018-04-22T10:37:55.937Z,24.11
2018-04-22T10:38:55.924Z,24.36
2018-04-22T10:39:55.914Z,24.11
2018-04-22T10:40:55.910Z,24.02
2018-04-22T10:41:55.925Z,24.08
2018-04-22T10:42:55.881Z,24.19
2018-04-22T10:43:55.871Z,24.51
2018-04-22T10:44:55.859Z,24.97
2018-04-22T10:45:55.849Z,24.29
2018-04-22T10:46:55.839Z,24.08
2018-04-22T10:47:55.835Z,24.33
2018-04-22T10:48:55.817Z,24.04
2018-04-22T10:49:55.807Z,24.36
2018-04-22T10:50:55.797Z,24.19
2018-04-22T10:51:55.786Z,24.74
2018-04-22T10:52:55.775Z,24.63
2018-04-22T10:53:55.765Z,24.18
2018-04-22T10:54:55.755Z,24.21
2018-04-22T10:55:55.744Z,24.34
2018-04-22T10:56:56.033Z,24.45
2018-04-22T10:57:55.735Z,24.64
2018-04-22T10:58:55.713Z,25.23
2018-04-22T10:59:55.748Z,24.16
2018-04-22T11:00:55.693Z,24.30
2018-04-22T11:01:55.680Z,24.75
2018-04-22T11:02:55.671Z,24.31
2018-04-22T11:03:55.661Z,23.72
2018-04-22T11:04:55.649Z,24.12
2018-04-22T11:05:55.639Z,24.29
2018-04-22T11:06:55.629Z,24.12
2018-04-22T11:07:55.618Z,24.16
2018-04-22T11:08:55.608Z,24.31
2018-04-22T11:09:55.602Z,24.86
2018-04-22T11:10:55.588Z,24.06
2018-04-22T11:11:55.581Z,24.59
2018-04-22T11:12:55.566Z,24.61
2018-04-22T11:13:55.556Z,24.64
2018-04-22T11:14:55.545Z,24.05
2018-04-22T11:15:55.535Z,24.05
2018-04-22T11:16:55.524Z,23.72
2018-04-22T11:17:55.514Z,23.72
2018-04-22T11:18:55.505Z,23.44
2018-04-22T11:19:55.494Z,23.68
2018-04-22T11:20:55.482Z,24.24
2018-04-22T11:21:55.472Z,24.29
2018-04-22T11:22:55.462Z,24.12
2018-04-22T11:23:55.452Z,24.80
2018-04-22T11:24:55.441Z,25.22
2018-04-22T11:25:55.442Z,24.30
2018-04-22T11:26:55.421Z,24.64
2018-04-22T11:27:55.411Z,24.19
2018-04-22T11:28:55.400Z,24.53
2018-04-22T11:29:55.389Z,24.19
2018-04-22T11:30:55.379Z,24.68
2018-04-22T11:31:55.368Z,24.90
2018-04-22T11:32:55.360Z,25.54
2018-04-22T11:33:55.348Z,25.27
2018-04-22T11:34:55.363Z,24.89
2018-04-22T11:35:55.328Z,24.53
2018-04-22T11:36:55.317Z,24.30
2018-04-22T11:37:55.307Z,23.94
2018-04-22T11:38:55.297Z,23.72
2018-04-22T11:39:55.288Z,23.86
2018-04-22T11:40:55.277Z,23.71
2018-04-22T11:41:55.267Z,24.46
2018-04-22T11:42:55.262Z,24.66
2018-04-22T11:43:55.247Z,24.16
2018-04-22T11:44:55.237Z,24.11
2018-04-22T11:45:55.228Z,24.71
2018-04-22T11:46:55.217Z,24.75
2018-04-22T11:47:55.206Z,24.45
2018-04-22T11:48:55.196Z,24.29
2018-04-22T11:49:55.187Z,24.46
2018-04-22T11:50:55.176Z,24.29
2018-04-22T11:51:55.167Z,25.08
2018-04-22T11:52:55.167Z,25.56
2018-04-22T11:53:55.145Z,25.11
2018-04-22T11:54:55.135Z,25.41
2018-04-22T11:55:55.126Z,24.64
2018-04-22T11:56:55.116Z,24.84
2018-04-22T11:57:55.110Z,23.96
2018-04-22T11:58:55.099Z,23.74
2018-04-22T11:59:55.127Z,23.86
2018-04-22T12:00:55.077Z,24.02
2018-04-22T12:01:55.319Z,24.21
2018-04-22T12:02:55.057Z,24.61
2018-04-22T12:03:55.047Z,24.45
2018-04-22T12:04:55.042Z,24.82
2018-04-22T12:05:55.026Z,25.38
2018-04-22T12:06:55.016Z,25.83
2018-04-22T12:07:55.007Z,25.44
2018-04-22T12:08:54.999Z,24.97
2018-04-22T12:09:54.986Z,25.30
2018-04-22T12:10:54.976Z,24.45
2018-04-22T12:11:54.967Z,24.12
2018-04-22T12:12:54.962Z,24.11
2018-04-22T12:13:54.946Z,23.34
2018-04-22T12:14:54.937Z,22.88
2018-04-22T12:15:54.925Z,22.94
2018-04-22T12:16:54.913Z,22.72
2018-04-22T12:17:54.905Z,22.88
2018-04-22T12:18:54.901Z,22.76
2018-04-22T12:19:54.880Z,22.54
2018-04-22T12:20:54.877Z,22.78
2018-04-22T12:21:54.860Z,22.70
2018-04-22T12:22:54.843Z,22.94
2018-04-22T12:23:54.832Z,22.52
2018-04-22T12:24:54.818Z,22.41
2018-04-22T12:25:54.809Z,22.51
2018-04-22T12:26:54.792Z,22.75
2018-04-22T12:27:54.784Z,22.64
2018-04-22T12:28:54.765Z,22.72
2018-04-22T12:29:54.753Z,22.88
2018-04-22T12:30:54.738Z,23.21
2018-04-22T12:31:54.763Z,23.62
2018-04-22T12:32:54.711Z,23.64
2018-04-22T12:33:54.698Z,23.92
2018-04-22T12:34:54.690Z,23.75
2018-04-22T12:35:54.672Z,23.53
2018-04-22T12:36:54.657Z,23.64
2018-04-22T12:37:54.717Z,23.63
2018-04-22T12:38:54.631Z,23.37
2018-04-22T12:39:54.616Z,23.22
2018-04-22T12:40:54.602Z,23.50
2018-04-22T12:41:54.590Z,23.60
2018-04-22T12:42:54.575Z,23.52
2018-04-22T12:43:54.565Z,23.31
2018-04-22T12:44:54.549Z,23.49
2018-04-22T12:45:54.538Z,23.18
2018-04-22T12:46:54.524Z,23.34
2018-04-22T12:47:54.536Z,23.25
2018-04-22T12:48:54.495Z,23.62
2018-04-22T12:49:54.483Z,24.05
2018-04-22T12:50:54.469Z,23.56
2018-04-22T12:51:54.457Z,23.75
2018-04-22T12:52:54.443Z,23.72
2018-04-22T12:53:54.483Z,23.52
2018-04-22T12:54:54.426Z,23.47
2018-04-22T12:55:54.406Z,24.16
2018-04-22T12:56:54.399Z,24.45