createdAt,value
2017-01-14T00:03:19.856Z,0
2017-01-14T00:08:19.794Z,0
2017-01-14T00:13:18.987Z,0
2017-01-14T00:18:18.952Z,0
2017-01-14T00:23:19.683Z,0
2017-01-14T00:28:19.270Z,0
2017-01-14T00:33:19.618Z,0
2017-01-14T00:38:19.223Z,0
2017-01-14T00:43:19.538Z,0
2017-01-14T00:48:18.361Z,0
2017-01-14T00:53:19.487Z,0
2017-01-14T00:58:19.051Z,0
2017-01-14T01:03:19.017Z,0
2017-01-14T01:08:19.372Z,0
2017-01-14T01:13:18.556Z,0
2017-01-14T01:18:18.914Z,0
2017-01-14T01:23:18.115Z,0
2017-01-14T01:28:18.856Z,0
2017-01-14T01:33:19.203Z,0
2017-01-14T01:38:18.402Z,0
2017-01-14T01:43:19.127Z,0
2017-01-14T01:48:18.349Z,0
2017-01-14T01:53:19.062Z,0
2017-01-14T01:58:18.641Z,0
2017-01-14T02:03:18.215Z,0
2017-01-14T02:08:18.578Z,0
2017-01-14T02:13:18.536Z,0
2017-01-14T02:18:18.891Z,0
2017-01-14T02:23:18.462Z,0
2017-01-14T02:28:17.658Z,0
2017-01-14T02:33:18.388Z,0
2017-01-14T02:38:18.753Z,0
2017-01-14T02:43:18.320Z,0
2017-01-14T02:48:17.896Z,0
2017-01-14T02:53:19.451Z,0
2017-01-14T02:58:17.836Z,0
2017-01-14T03:03:17.416Z,0
2017-01-14T03:08:18.142Z,0
2017-01-14T03:13:18.112Z,0
2017-01-14T03:18:18.460Z,0
2017-01-14T03:23:17.652Z,0
2017-01-14T03:28:18.000Z,0
2017-01-14T03:33:18.366Z,0
2017-01-14T03:38:17.546Z,0
2017-01-14T03:43:17.888Z,0
2017-01-14T03:48:18.248Z,0
2017-01-14T03:53:17.437Z,0
2017-01-14T03:58:17.394Z,0
2017-01-14T04:03:16.977Z,0
2017-01-14T04:08:17.723Z,0
2017-01-14T04:13:17.718Z,0
2017-01-14T04:18:17.645Z,0
2017-01-14T04:23:17.992Z,0
2017-01-14T04:28:17.961Z,0
2017-01-14T04:33:17.145Z,0
2017-01-14T04:38:17.538Z,0
2017-01-14T04:43:17.840Z,0
2017-01-14T04:48:17.056Z,0
2017-01-14T04:53:17.398Z,0
2017-01-14T04:58:17.340Z,0
2017-01-14T05:03:17.304Z,0
2017-01-14T05:08:17.269Z,0
2017-01-14T05:13:16.454Z,0
2017-01-14T05:18:17.582Z,0
2017-01-14T05:23:17.534Z,0
2017-01-14T05:28:17.112Z,0
2017-01-14T05:33:16.690Z,0
2017-01-14T05:38:17.032Z,0
2017-01-14T05:43:16.992Z,0
2017-01-14T05:48:16.958Z,0
2017-01-14T05:53:17.310Z,0
2017-01-14T05:58:16.886Z,0
2017-01-14T06:03:17.222Z,0
2017-01-14T06:08:16.796Z,0
2017-01-14T06:13:16.755Z,0
2017-01-14T06:18:17.111Z,0
2017-01-14T06:23:16.687Z,0
2017-01-14T06:28:16.254Z,0
2017-01-14T06:33:16.598Z,0
2017-01-14T06:38:16.560Z,0
2017-01-14T06:43:16.532Z,0
2017-01-14T06:48:16.486Z,0
2017-01-14T06:53:16.850Z,0
2017-01-14T06:58:16.814Z,0
2017-01-14T07:03:15.232Z,0
2017-01-14T07:08:16.388Z,0
2017-01-14T07:13:15.576Z,0
2017-01-14T07:18:16.726Z,0
2017-01-14T07:23:15.930Z,0
2017-01-14T07:28:16.290Z,0
2017-01-14T07:33:16.655Z,5
2017-01-14T07:38:16.243Z,10
2017-01-14T07:43:16.216Z,10
2017-01-14T07:48:15.808Z,15
2017-01-14T07:53:16.178Z,20
2017-01-14T07:58:15.759Z,25
2017-01-14T08:03:15.749Z,20
2017-01-14T08:08:16.495Z,20
2017-01-14T08:13:16.075Z,30
2017-01-14T08:18:15.279Z,50
2017-01-14T08:23:15.627Z,60
2017-01-14T08:28:15.599Z,65
2017-01-14T08:33:16.355Z,45
2017-01-14T08:38:15.933Z,60
2017-01-14T08:43:15.905Z,80
2017-01-14T08:48:16.272Z,125
2017-01-14T08:53:15.451Z,105
2017-01-14T08:58:15.421Z,90
2017-01-14T09:03:15.395Z,70
2017-01-14T09:08:15.761Z,75
2017-01-14T09:13:15.725Z,75
2017-01-14T09:18:15.705Z,65
2017-01-14T09:23:16.056Z,40
2017-01-14T09:28:14.867Z,115
2017-01-14T09:33:15.632Z,160
2017-01-14T09:38:15.587Z,175
2017-01-14T09:43:15.939Z,215
2017-01-14T09:48:15.135Z,225
2017-01-14T09:53:15.121Z,205
2017-01-14T09:58:15.483Z,230
2017-01-14T10:03:15.455Z,240
2017-01-14T10:08:15.441Z,295
2017-01-14T10:13:15.424Z,370
2017-01-14T10:18:15.385Z,385
2017-01-14T10:23:15.384Z,270
2017-01-14T10:28:14.989Z,390
2017-01-14T10:33:14.934Z,140
2017-01-14T10:38:15.683Z,40
2017-01-14T10:43:15.270Z,60
2017-01-14T10:48:15.216Z,70
2017-01-14T10:53:14.832Z,85
2017-01-14T10:58:15.597Z,260
2017-01-14T11:03:14.775Z,465
2017-01-14T11:08:15.503Z,475
2017-01-14T11:13:15.575Z,425
2017-01-14T11:18:14.691Z,280
2017-01-14T11:23:15.055Z,475
2017-01-14T11:28:14.683Z,375
2017-01-14T11:33:14.996Z,105
2017-01-14T11:38:14.589Z,95
2017-01-14T11:43:15.332Z,110
2017-01-14T11:48:14.147Z,140
2017-01-14T11:53:14.926Z,180
2017-01-14T11:58:14.489Z,355
2017-01-14T12:03:14.846Z,250
2017-01-14T12:08:14.442Z,245
2017-01-14T12:13:15.188Z,65
2017-01-14T12:18:15.158Z,75
2017-01-14T12:23:14.742Z,50
2017-01-14T12:28:14.727Z,60
2017-01-14T12:33:14.706Z,25
2017-01-14T12:38:14.716Z,25
2017-01-14T12:43:14.636Z,50
2017-01-14T12:48:15.008Z,90
2017-01-14T12:53:14.984Z,205
2017-01-14T12:58:14.557Z,275
2017-01-14T13:03:14.527Z,395
2017-01-14T13:08:14.520Z,280
2017-01-14T13:13:14.916Z,685
2017-01-14T13:18:13.683Z,630
2017-01-14T13:23:14.439Z,410
2017-01-14T13:28:14.830Z,385
2017-01-14T13:33:14.386Z,365
2017-01-14T13:38:14.387Z,325
2017-01-14T13:43:13.962Z,355
2017-01-14T13:48:13.938Z,385
2017-01-14T13:53:14.310Z,315
2017-01-14T13:58:14.311Z,305
2017-01-14T14:03:13.879Z,315
2017-01-14T14:08:14.225Z,250
2017-01-14T14:13:13.819Z,145
2017-01-14T14:18:13.406Z,305
2017-01-14T14:23:15.539Z,275
2017-01-14T14:28:13.355Z,195
2017-01-14T14:33:14.501Z,175
2017-01-14T14:38:14.082Z,165
2017-01-14T14:43:13.707Z,160
2017-01-14T14:48:14.043Z,130
2017-01-14T14:53:13.625Z,130
2017-01-14T14:58:13.600Z,35
2017-01-14T15:03:14.003Z,55
2017-01-14T15:08:13.934Z,35
2017-01-14T15:13:13.924Z,15
2017-01-14T15:18:14.292Z,45
2017-01-14T15:23:13.464Z,50
2017-01-14T15:28:13.813Z,30
2017-01-14T15:33:13.785Z,20
2017-01-14T15:38:13.772Z,20
2017-01-14T15:43:13.736Z,20
2017-01-14T15:48:13.716Z,15
2017-01-14T15:53:14.070Z,10
2017-01-14T15:58:12.489Z,5
2017-01-14T16:03:12.850Z,0
2017-01-14T16:08:13.586Z,0
2017-01-14T16:13:13.969Z,0
2017-01-14T16:18:13.528Z,0
2017-01-14T16:23:13.898Z,0
2017-01-14T16:28:13.864Z,0
2017-01-14T16:33:13.847Z,0
2017-01-14T16:38:13.416Z,0
2017-01-14T16:43:13.002Z,0
2017-01-14T16:48:13.758Z,0
2017-01-14T16:53:13.740Z,0
2017-01-14T16:58:13.334Z,0
2017-01-14T17:03:13.698Z,0
2017-01-14T17:08:12.524Z,0
2017-01-14T17:13:13.672Z,0
2017-01-14T17:18:13.656Z,0
2017-01-14T17:23:13.647Z,0
2017-01-14T17:28:13.640Z,0
2017-01-14T17:33:13.619Z,0
2017-01-14T17:38:12.832Z,0
2017-01-14T17:43:13.589Z,0
2017-01-14T17:48:13.184Z,0
2017-01-14T17:53:13.159Z,0
2017-01-14T17:58:13.149Z,0
2017-01-14T18:03:13.140Z,0
2017-01-14T18:08:13.344Z,0
2017-01-14T18:13:12.717Z,0
2017-01-14T18:18:13.456Z,0
2017-01-14T18:23:13.455Z,0
2017-01-14T18:28:13.450Z,0
2017-01-14T18:33:12.646Z,0
2017-01-14T18:38:12.624Z,0
2017-01-14T18:43:13.388Z,0
2017-01-14T18:48:12.577Z,0
2017-01-14T18:53:13.340Z,0
2017-01-14T18:58:12.926Z,0
2017-01-14T19:03:12.920Z,0
2017-01-14T19:08:12.568Z,0
2017-01-14T19:13:12.496Z,0
2017-01-14T19:18:13.242Z,0
2017-01-14T19:23:12.835Z,0
2017-01-14T19:28:13.269Z,0
2017-01-14T19:33:13.192Z,0
2017-01-14T19:38:12.395Z,0
2017-01-14T19:43:13.258Z,0
2017-01-14T19:48:13.241Z,0
2017-01-14T19:53:12.514Z,0
2017-01-14T19:58:12.712Z,0
2017-01-14T20:03:13.151Z,0
2017-01-14T20:08:13.470Z,0
2017-01-14T20:13:13.280Z,0
2017-01-14T20:18:13.003Z,0
2017-01-14T20:23:12.629Z,0
2017-01-14T20:28:13.440Z,0
2017-01-14T20:33:12.118Z,0
2017-01-14T20:38:12.703Z,0
2017-01-14T20:43:12.630Z,0
2017-01-14T20:48:13.148Z,0
2017-01-14T20:53:13.380Z,0
2017-01-14T20:58:12.339Z,0
2017-01-14T21:03:12.679Z,0
2017-01-14T21:08:12.474Z,0
2017-01-14T21:13:12.575Z,0
2017-01-14T21:18:12.163Z,0
2017-01-14T21:23:12.412Z,0
2017-01-14T21:28:12.863Z,0
2017-01-14T21:33:12.761Z,0
2017-01-14T21:38:12.372Z,0
2017-01-14T21:43:11.956Z,0
2017-01-14T21:48:12.711Z,0
2017-01-14T21:53:12.709Z,0
2017-01-14T21:58:11.516Z,0
2017-01-14T22:03:11.898Z,0
2017-01-14T22:08:11.873Z,0
2017-01-14T22:13:12.261Z,0
2017-01-14T22:18:12.623Z,0
2017-01-14T22:23:12.611Z,0
2017-01-14T22:28:12.216Z,0
2017-01-14T22:33:11.800Z,0
2017-01-14T22:38:12.187Z,0
2017-01-14T22:43:12.155Z,0
2017-01-14T22:48:12.538Z,0
2017-01-14T22:53:12.527Z,0
2017-01-14T22:58:12.497Z,0
2017-01-14T23:03:12.091Z,0
2017-01-14T23:08:12.076Z,0
2017-01-14T23:13:11.700Z,0
2017-01-14T23:18:12.033Z,0
2017-01-14T23:23:12.402Z,0
2017-01-14T23:28:11.977Z,0
2017-01-14T23:33:12.354Z,0
2017-01-14T23:38:11.924Z,0
2017-01-14T23:43:11.126Z,0
2017-01-14T23:48:12.397Z,0
2017-01-14T23:53:11.844Z,0
2017-01-14T23:58:12.209Z,0
