createdAt,value
2017-10-13T00:00:34.416Z,89.37
2017-10-13T00:03:01.870Z,89.26
2017-10-13T00:05:29.335Z,88.87
2017-10-13T00:07:56.878Z,88.81
2017-10-13T00:10:24.361Z,88.72
2017-10-13T00:12:51.806Z,90.57
2017-10-13T00:15:19.267Z,89.69
2017-10-13T00:17:46.805Z,89.70
2017-10-13T00:20:14.265Z,90.54
2017-10-13T00:22:41.718Z,91.40
2017-10-13T00:25:09.191Z,91.97
2017-10-13T00:27:36.633Z,93.07
2017-10-13T00:30:04.099Z,93.49
2017-10-13T00:32:31.545Z,93.06
2017-10-13T00:34:59.365Z,92.52
2017-10-13T00:37:26.816Z,92.64
2017-10-13T00:39:54.303Z,92.38
2017-10-13T00:42:21.765Z,91.67
2017-10-13T00:44:49.198Z,91.41
2017-10-13T00:47:16.673Z,91.05
2017-10-13T00:49:44.155Z,90.55
2017-10-13T00:52:11.624Z,89.96
2017-10-13T00:54:39.172Z,89.87
2017-10-13T00:57:06.676Z,90.04
2017-10-13T00:59:34.129Z,89.67
2017-10-13T01:02:01.620Z,90.10
2017-10-13T01:04:29.075Z,89.72
2017-10-13T01:06:56.657Z,90.07
2017-10-13T01:09:24.129Z,89.91
2017-10-13T01:11:51.600Z,90.00
2017-10-13T01:14:19.056Z,89.47
2017-10-13T01:16:46.587Z,88.68
2017-10-13T01:19:14.036Z,89.73
2017-10-13T01:21:41.495Z,90.11
2017-10-13T01:24:08.967Z,88.56
2017-10-13T01:26:36.443Z,89.25
2017-10-13T01:29:03.925Z,89.64
2017-10-13T01:31:31.382Z,89.80
2017-10-13T01:33:58.879Z,89.68
2017-10-13T01:36:26.335Z,91.46
2017-10-13T01:38:53.893Z,90.89
2017-10-13T01:41:21.355Z,90.75
2017-10-13T01:43:48.850Z,90.44
2017-10-13T01:46:16.365Z,90.11
2017-10-13T01:48:44.795Z,89.61
2017-10-13T01:51:12.264Z,90.22
2017-10-13T01:53:39.725Z,90.18
2017-10-13T01:56:07.206Z,90.14
2017-10-13T01:58:34.672Z,89.81
2017-10-13T02:01:02.161Z,89.40
2017-10-13T02:03:29.693Z,89.02
2017-10-13T02:05:57.168Z,89.43
2017-10-13T02:08:24.624Z,89.28
2017-10-13T02:10:52.105Z,89.35
2017-10-13T02:13:19.651Z,88.97
2017-10-13T02:15:47.120Z,89.66
2017-10-13T02:18:14.639Z,89.02
2017-10-13T02:20:42.121Z,89.28
2017-10-13T02:23:09.570Z,88.94
2017-10-13T02:25:37.021Z,89.38
2017-10-13T02:28:04.528Z,89.69
2017-10-13T02:30:32.016Z,89.68
2017-10-13T02:32:59.574Z,88.96
2017-10-13T02:35:27.036Z,89.38
2017-10-13T02:37:54.590Z,89.82
2017-10-13T02:40:22.045Z,91.26
2017-10-13T02:42:49.534Z,89.85
2017-10-13T02:45:16.994Z,89.77
2017-10-13T02:47:44.523Z,90.62
2017-10-13T02:50:11.977Z,89.85
2017-10-13T02:52:39.443Z,89.70
2017-10-13T02:55:06.993Z,89.47
2017-10-13T02:57:34.457Z,89.60
2017-10-13T03:00:01.936Z,89.24
2017-10-13T03:02:29.389Z,88.88
2017-10-13T03:04:56.862Z,88.76
2017-10-13T03:07:24.388Z,88.76
2017-10-13T03:09:53.382Z,88.91
2017-10-13T03:12:20.841Z,88.87
2017-10-13T03:14:48.306Z,88.69
2017-10-13T03:17:15.844Z,88.78
2017-10-13T03:19:43.338Z,88.61
2017-10-13T03:22:10.856Z,88.53
2017-10-13T03:24:38.337Z,88.61
2017-10-13T03:27:05.798Z,88.50
2017-10-13T03:29:34.248Z,87.98
2017-10-13T03:32:01.718Z,87.65
2017-10-13T03:34:29.160Z,88.45
2017-10-13T03:36:56.725Z,87.82
2017-10-13T03:39:24.176Z,87.95
2017-10-13T03:41:51.681Z,87.53
2017-10-13T03:44:19.131Z,87.26
2017-10-13T03:46:46.602Z,87.72
2017-10-13T03:49:14.067Z,87.37
2017-10-13T03:51:41.569Z,88.28
2017-10-13T03:54:09.020Z,87.84
2017-10-13T03:56:36.499Z,88.48
2017-10-13T03:59:03.952Z,88.33
2017-10-13T04:01:31.430Z,88.51
2017-10-13T04:03:58.884Z,88.65
2017-10-13T04:06:26.331Z,88.98
2017-10-13T04:08:53.905Z,88.58
2017-10-13T04:11:21.437Z,88.15
2017-10-13T04:13:48.921Z,87.79
2017-10-13T04:16:16.438Z,88.39
2017-10-13T04:18:44.002Z,88.41
2017-10-13T04:21:11.460Z,88.24
2017-10-13T04:23:38.956Z,88.24
2017-10-13T04:26:06.399Z,88.22
2017-10-13T04:28:33.868Z,88.87
2017-10-13T04:31:01.320Z,89.51
2017-10-13T04:33:28.792Z,91.08
2017-10-13T04:35:56.297Z,90.20
2017-10-13T04:38:23.772Z,90.83
2017-10-13T04:40:51.221Z,89.70
2017-10-13T04:43:18.710Z,89.57
2017-10-13T04:45:46.166Z,89.34
2017-10-13T04:48:13.655Z,88.88
2017-10-13T04:50:41.141Z,89.26
2017-10-13T04:53:08.601Z,89.59
2017-10-13T04:55:36.165Z,89.21
2017-10-13T04:58:03.621Z,88.57
2017-10-13T05:00:31.172Z,88.61
2017-10-13T05:02:58.628Z,89.85
2017-10-13T05:05:26.095Z,89.04
2017-10-13T05:07:53.568Z,89.12
2017-10-13T05:10:21.041Z,89.15
2017-10-13T05:12:48.497Z,88.74
2017-10-13T05:15:16.021Z,88.63
2017-10-13T05:17:43.605Z,88.65
2017-10-13T05:20:11.047Z,88.63
2017-10-13T05:22:38.576Z,88.54
2017-10-13T05:25:06.024Z,88.74
2017-10-13T05:27:33.592Z,88.45
2017-10-13T05:30:01.040Z,88.42
2017-10-13T05:32:28.516Z,88.73
2017-10-13T05:34:55.962Z,88.61
2017-10-13T05:37:23.434Z,88.23
2017-10-13T05:39:50.891Z,88.85
2017-10-13T05:42:18.452Z,88.91
2017-10-13T05:44:45.899Z,88.38
2017-10-13T05:47:13.368Z,88.64
2017-10-13T05:49:40.832Z,89.25
2017-10-13T05:52:08.341Z,89.36
2017-10-13T05:54:35.799Z,89.49
2017-10-13T05:57:03.281Z,90.05
2017-10-13T05:59:30.752Z,89.89
2017-10-13T06:01:58.290Z,89.77
2017-10-13T06:04:25.848Z,89.34
2017-10-13T06:06:53.315Z,89.70
2017-10-13T06:09:20.776Z,89.59
2017-10-13T06:11:48.324Z,89.10
2017-10-13T06:14:15.886Z,88.91
2017-10-13T06:16:43.444Z,88.67
2017-10-13T06:19:10.998Z,88.81
2017-10-13T06:21:38.557Z,89.23
2017-10-13T06:24:06.039Z,89.27
2017-10-13T06:26:33.505Z,89.47
2017-10-13T06:29:00.989Z,89.77
2017-10-13T06:31:28.456Z,90.63
2017-10-13T06:33:56.073Z,90.68
2017-10-13T06:36:23.546Z,90.86
2017-10-13T06:38:51.037Z,90.79
2017-10-13T06:41:18.501Z,90.33
2017-10-13T06:43:45.975Z,90.93
2017-10-13T06:46:13.427Z,91.03
2017-10-13T06:48:40.923Z,91.82
2017-10-13T06:51:08.380Z,91.13
2017-10-13T06:53:35.860Z,91.39
2017-10-13T06:56:03.361Z,92.03
2017-10-13T06:58:30.844Z,91.87
2017-10-13T07:00:58.313Z,92.04
2017-10-13T07:03:25.795Z,91.98
2017-10-13T07:05:53.248Z,93.06
2017-10-13T07:08:20.745Z,92.83
2017-10-13T07:10:48.309Z,91.84
2017-10-13T07:13:15.803Z,91.86
2017-10-13T07:15:43.288Z,91.44
2017-10-13T07:18:10.774Z,91.67
2017-10-13T07:20:38.236Z,91.17
2017-10-13T07:23:05.798Z,91.04
2017-10-13T07:25:33.272Z,91.10
2017-10-13T07:28:00.769Z,91.18
2017-10-13T07:30:28.263Z,90.52
2017-10-13T07:32:55.745Z,90.15
2017-10-13T07:35:23.206Z,90.59
2017-10-13T07:37:50.706Z,90.58
2017-10-13T07:40:18.181Z,88.88
2017-10-13T07:42:45.648Z,89.03
2017-10-13T07:45:13.211Z,88.81
2017-10-13T07:47:40.686Z,87.90
2017-10-13T07:50:08.167Z,86.83
2017-10-13T07:52:35.622Z,86.84
2017-10-13T07:55:03.093Z,86.79
2017-10-13T07:57:30.584Z,87.43
2017-10-13T07:59:58.153Z,86.79
2017-10-13T08:02:25.709Z,86.99
2017-10-13T08:04:53.259Z,87.88
2017-10-13T08:07:20.825Z,88.06
2017-10-13T08:09:48.321Z,87.95
2017-10-13T08:12:15.788Z,86.62
2017-10-13T08:14:43.268Z,85.68
2017-10-13T08:17:10.745Z,85.29
2017-10-13T08:19:38.229Z,85.41
2017-10-13T08:22:05.692Z,84.12
2017-10-13T08:24:33.173Z,84.84
2017-10-13T08:27:00.628Z,84.83
2017-10-13T08:29:28.112Z,85.48
2017-10-13T08:31:55.621Z,85.18
2017-10-13T08:34:23.161Z,83.91
2017-10-13T08:36:50.623Z,84.06
2017-10-13T08:39:18.109Z,83.54
2017-10-13T08:41:45.653Z,83.57
2017-10-13T08:44:13.180Z,83.32
2017-10-13T08:46:40.744Z,83.50
2017-10-13T08:49:08.299Z,83.32
2017-10-13T08:51:35.811Z,81.31
2017-10-13T08:54:03.282Z,81.72
2017-10-13T08:56:30.796Z,81.08
2017-10-13T08:58:58.332Z,81.23
2017-10-13T09:01:25.828Z,80.88
2017-10-13T09:03:53.353Z,81.12
2017-10-13T09:06:20.844Z,80.96
2017-10-13T09:08:48.300Z,80.55
2017-10-13T09:11:15.775Z,80.54
2017-10-13T09:13:43.237Z,80.11
2017-10-13T09:16:10.729Z,80.13
2017-10-13T09:18:38.225Z,79.47
2017-10-13T09:21:05.703Z,79.53
2017-10-13T09:23:33.178Z,80.15
2017-10-13T09:26:00.658Z,79.84
2017-10-13T09:28:28.148Z,78.41
2017-10-13T09:30:55.645Z,78.62
2017-10-13T09:33:23.108Z,78.80
2017-10-13T09:35:50.598Z,79.19
2017-10-13T09:38:18.095Z,79.15
2017-10-13T09:40:45.579Z,79.69
2017-10-13T09:43:13.039Z,78.51
2017-10-13T09:45:40.516Z,78.79
2017-10-13T09:48:07.988Z,79.12
2017-10-13T09:50:35.475Z,78.74
2017-10-13T09:53:02.937Z,78.89
2017-10-13T09:55:30.424Z,78.18
2017-10-13T09:57:57.887Z,78.13
2017-10-13T10:00:25.406Z,78.22
2017-10-13T10:02:52.863Z,77.41
2017-10-13T10:05:20.320Z,77.63
2017-10-13T10:07:47.800Z,77.73
2017-10-13T10:10:15.269Z,77.61
2017-10-13T10:12:42.792Z,77.50
2017-10-13T10:15:10.260Z,77.35
2017-10-13T10:17:37.755Z,76.59
2017-10-13T10:20:05.252Z,75.52
2017-10-13T10:22:32.773Z,76.13
2017-10-13T10:25:00.259Z,76.33
2017-10-13T10:27:27.788Z,74.26
2017-10-13T10:29:55.349Z,74.37
2017-10-13T10:32:22.904Z,75.17
2017-10-13T10:34:50.361Z,74.71
2017-10-13T10:37:17.856Z,75.61
2017-10-13T10:39:45.381Z,74.83
2017-10-13T10:42:12.890Z,74.55
2017-10-13T10:44:40.347Z,74.65
2017-10-13T10:47:07.810Z,73.68
2017-10-13T10:49:35.305Z,73.78
2017-10-13T10:52:02.785Z,72.11
2017-10-13T10:54:30.300Z,72.33
2017-10-13T10:56:57.756Z,72.93
2017-10-13T10:59:25.231Z,72.65
2017-10-13T11:01:52.718Z,73.08
2017-10-13T11:04:20.196Z,71.63
2017-10-13T11:06:47.702Z,72.39
2017-10-13T11:09:15.262Z,71.86
2017-10-13T11:11:42.708Z,71.66
2017-10-13T11:14:10.175Z,70.67
2017-10-13T11:16:37.741Z,70.64
2017-10-13T11:19:05.212Z,69.83
2017-10-13T11:21:32.750Z,68.62
2017-10-13T11:24:00.238Z,67.07
2017-10-13T11:26:27.772Z,66.86
2017-10-13T11:28:55.328Z,66.34
2017-10-13T11:31:22.903Z,66.07
2017-10-13T11:33:50.443Z,66.19
2017-10-13T11:36:17.904Z,66.12
2017-10-13T11:38:45.388Z,65.06
2017-10-13T11:41:12.848Z,65.81
2017-10-13T11:43:40.321Z,65.45
2017-10-13T11:46:07.780Z,65.33
2017-10-13T11:48:35.287Z,65.97
2017-10-13T11:51:02.749Z,64.50
2017-10-13T11:53:30.238Z,66.10
2017-10-13T11:55:57.689Z,65.93
2017-10-13T11:58:25.173Z,66.23
2017-10-13T12:00:52.624Z,65.76
2017-10-13T12:03:20.099Z,66.55
2017-10-13T12:05:47.548Z,67.25
2017-10-13T12:08:15.040Z,67.58
2017-10-13T12:10:42.504Z,67.93
2017-10-13T12:13:09.960Z,68.33
2017-10-13T12:15:37.503Z,69.18
2017-10-13T12:18:04.956Z,68.35
2017-10-13T12:20:32.427Z,68.92
2017-10-13T12:22:59.879Z,69.03
2017-10-13T12:25:27.348Z,69.47
2017-10-13T12:27:54.893Z,69.10
2017-10-13T12:30:22.379Z,68.67
2017-10-13T12:32:49.847Z,69.09
2017-10-13T12:35:17.338Z,69.19
2017-10-13T12:37:44.794Z,68.06
2017-10-13T12:40:12.277Z,68.60
2017-10-13T12:42:39.736Z,68.46
2017-10-13T12:45:07.213Z,68.59
2017-10-13T12:47:34.671Z,68.18
2017-10-13T12:50:02.213Z,68.61
2017-10-13T12:52:29.818Z,68.51
2017-10-13T12:54:57.297Z,69.11
2017-10-13T12:57:24.747Z,70.45
2017-10-13T12:59:52.205Z,69.70
2017-10-13T13:02:19.680Z,70.19
2017-10-13T13:04:47.144Z,69.62
2017-10-13T13:07:14.709Z,70.12
2017-10-13T13:09:42.267Z,68.98
2017-10-13T13:12:09.828Z,70.04
2017-10-13T13:14:37.312Z,70.54
2017-10-13T13:17:04.801Z,71.14
2017-10-13T13:19:32.313Z,71.45
2017-10-13T13:21:59.793Z,71.56
2017-10-13T13:24:27.248Z,71.91
2017-10-13T13:26:54.726Z,71.95
2017-10-13T13:29:22.204Z,71.57
2017-10-13T13:31:49.685Z,71.75
2017-10-13T13:34:17.139Z,72.43
2017-10-13T13:36:44.619Z,73.38
2017-10-13T13:39:12.094Z,73.40
2017-10-13T13:41:39.568Z,72.83
2017-10-13T13:44:07.020Z,72.44
2017-10-13T13:46:34.484Z,72.48
2017-10-13T13:49:01.957Z,72.78
2017-10-13T13:51:29.429Z,72.60
2017-10-13T13:53:56.893Z,71.68
2017-10-13T13:56:24.420Z,72.07
2017-10-13T13:58:51.872Z,71.99
2017-10-13T14:01:19.376Z,72.83
2017-10-13T14:03:46.832Z,72.37
2017-10-13T14:06:14.331Z,72.79
2017-10-13T14:08:41.794Z,73.22
2017-10-13T14:11:09.296Z,72.76
2017-10-13T14:13:36.741Z,73.38
2017-10-13T14:16:04.240Z,73.54
2017-10-13T14:18:31.696Z,73.52
2017-10-13T14:20:59.172Z,72.97
2017-10-13T14:23:26.679Z,74.58
2017-10-13T14:25:54.162Z,73.93
2017-10-13T14:28:21.632Z,73.71
2017-10-13T14:30:49.112Z,73.61
2017-10-13T14:33:16.589Z,74.21
2017-10-13T14:35:44.087Z,73.91
2017-10-13T14:38:11.550Z,74.19
2017-10-13T14:40:39.028Z,73.93
2017-10-13T14:43:06.505Z,74.05
2017-10-13T14:45:33.994Z,75.02
2017-10-13T14:48:01.476Z,74.18
2017-10-13T14:50:28.935Z,74.17
2017-10-13T14:52:56.417Z,74.34
2017-10-13T14:55:23.895Z,74.52
2017-10-13T14:57:51.384Z,74.13
2017-10-13T15:00:18.934Z,74.26
2017-10-13T15:02:46.409Z,74.48
2017-10-13T15:05:13.935Z,74.66
2017-10-13T15:07:41.528Z,74.59
2017-10-13T15:10:08.986Z,74.63
2017-10-13T15:12:36.480Z,74.34
2017-10-13T15:15:03.973Z,74.69
2017-10-13T15:17:31.448Z,75.18
2017-10-13T15:19:58.916Z,74.67
2017-10-13T15:22:26.397Z,75.21
2017-10-13T15:24:59.595Z,75.58
2017-10-13T15:41:06.954Z,76.52
2017-10-13T15:43:40.141Z,76.05
2017-10-13T15:46:13.155Z,76.20
2017-10-13T15:48:40.642Z,76.13
2017-10-13T15:54:13.046Z,75.77
2017-10-13T15:56:40.659Z,75.92
2017-10-13T15:59:08.178Z,76.32
2017-10-13T16:01:35.628Z,75.66
2017-10-13T16:04:03.177Z,75.27
2017-10-13T16:06:30.636Z,75.46
2017-10-13T16:08:58.192Z,75.24
2017-10-13T16:11:25.754Z,75.58
2017-10-13T16:13:53.225Z,75.47
2017-10-13T16:16:20.689Z,75.86
2017-10-13T16:18:48.186Z,75.88
2017-10-13T16:21:15.686Z,76.20
2017-10-13T16:23:43.240Z,76.06
2017-10-13T16:26:10.748Z,76.15
2017-10-13T16:28:38.257Z,76.67
2017-10-13T16:31:05.721Z,76.74
2017-10-13T16:33:33.204Z,77.54
2017-10-13T16:36:00.724Z,78.24
2017-10-13T16:38:28.202Z,78.52
2017-10-13T16:40:55.680Z,78.66
2017-10-13T16:43:23.127Z,79.47
2017-10-13T16:45:50.604Z,79.63
2017-10-13T16:48:18.068Z,80.33
2017-10-13T16:50:45.542Z,80.88
2017-10-13T16:53:13.076Z,80.71
2017-10-13T16:55:40.623Z,81.50
2017-10-13T16:58:08.073Z,81.35
2017-10-13T17:00:35.545Z,81.71
2017-10-13T17:03:03.146Z,82.48
2017-10-13T17:05:30.722Z,82.62
2017-10-13T17:07:58.181Z,83.41
2017-10-13T17:10:25.650Z,83.24
2017-10-13T17:12:53.119Z,84.98
2017-10-13T17:15:20.650Z,85.00
2017-10-13T17:17:48.114Z,84.89
2017-10-13T17:20:15.689Z,84.45
2017-10-13T17:22:43.148Z,84.28
2017-10-13T17:25:10.627Z,84.80
2017-10-13T17:27:38.112Z,85.15
2017-10-13T17:30:05.586Z,85.30
2017-10-13T17:32:33.065Z,86.25
2017-10-13T17:35:00.551Z,85.77
2017-10-13T17:37:28.008Z,86.21
2017-10-13T17:39:55.510Z,86.09
2017-10-13T17:42:22.965Z,85.55
2017-10-13T17:44:50.452Z,85.07
2017-10-13T17:47:17.916Z,85.18
2017-10-13T17:49:45.470Z,86.12
2017-10-13T17:52:12.916Z,86.83
2017-10-13T17:54:40.391Z,86.18
2017-10-13T17:57:07.846Z,85.33
2017-10-13T17:59:35.328Z,85.81
2017-10-13T18:02:02.791Z,85.64
2017-10-13T18:04:30.264Z,85.79
2017-10-13T18:06:57.719Z,86.40
2017-10-13T18:09:25.237Z,85.93
2017-10-13T18:11:52.698Z,86.87
2017-10-13T18:14:20.218Z,87.64
2017-10-13T18:16:47.778Z,86.35
2017-10-13T18:19:15.228Z,87.93
2017-10-13T18:21:42.699Z,87.81
2017-10-13T18:24:10.242Z,88.51
2017-10-13T18:26:37.733Z,90.23
2017-10-13T18:29:05.274Z,88.44
2017-10-13T18:31:32.748Z,88.51
2017-10-13T18:34:00.277Z,87.97
2017-10-13T18:36:27.752Z,88.54
2017-10-13T18:38:55.213Z,87.71
2017-10-13T18:41:22.753Z,87.50
2017-10-13T18:43:50.313Z,88.44
2017-10-13T18:46:17.790Z,88.75
2017-10-13T18:48:45.259Z,87.92
2017-10-13T18:51:12.751Z,87.73
2017-10-13T18:53:40.248Z,87.49
2017-10-13T18:56:07.725Z,87.64
2017-10-13T18:58:35.176Z,86.58
2017-10-13T19:01:02.705Z,87.36
2017-10-13T19:03:30.262Z,87.08
2017-10-13T19:05:57.727Z,87.02
2017-10-13T19:08:25.194Z,87.46
2017-10-13T19:10:52.659Z,87.64
2017-10-13T19:13:20.129Z,87.53
2017-10-13T19:15:47.604Z,87.51
2017-10-13T19:18:15.052Z,87.80
2017-10-13T19:20:42.524Z,88.01
2017-10-13T19:23:09.976Z,87.73
2017-10-13T19:25:37.453Z,88.45
2017-10-13T19:28:04.904Z,88.17
2017-10-13T19:30:32.383Z,88.57
2017-10-13T19:32:59.837Z,88.27
2017-10-13T19:35:27.308Z,88.09
2017-10-13T19:37:54.868Z,87.96
2017-10-13T19:40:22.424Z,87.10
2017-10-13T19:42:49.976Z,87.39
2017-10-13T19:45:17.448Z,87.60
2017-10-13T19:47:44.899Z,87.79
2017-10-13T19:50:12.384Z,87.25
2017-10-13T19:52:39.841Z,87.79
2017-10-13T19:55:07.320Z,88.36
2017-10-13T19:57:34.799Z,89.09
2017-10-13T20:00:02.258Z,88.45
2017-10-13T20:02:29.750Z,87.60
2017-10-13T20:04:57.214Z,87.70
2017-10-13T20:07:24.693Z,87.57
2017-10-13T20:09:52.157Z,87.23
2017-10-13T20:12:19.637Z,87.75
2017-10-13T20:14:47.102Z,87.08
2017-10-13T20:17:14.600Z,87.45
2017-10-13T20:19:42.063Z,86.78
2017-10-13T20:22:09.545Z,87.25
2017-10-13T20:24:37.014Z,87.20
2017-10-13T20:27:04.498Z,88.60
2017-10-13T20:29:31.961Z,88.36
2017-10-13T20:31:59.452Z,88.96
2017-10-13T20:34:27.100Z,87.93
2017-10-13T20:36:54.589Z,87.67
2017-10-13T20:39:22.088Z,87.58
2017-10-13T20:41:49.597Z,87.26
2017-10-13T20:44:17.050Z,87.52
2017-10-13T20:46:44.534Z,87.53
2017-10-13T20:49:11.989Z,87.29
2017-10-13T20:51:39.463Z,86.78
2017-10-13T20:54:06.911Z,87.02
2017-10-13T20:56:34.398Z,86.96
2017-10-13T20:59:01.952Z,87.14
2017-10-13T21:01:29.458Z,87.04
2017-10-13T21:03:56.919Z,87.16
2017-10-13T21:06:24.400Z,87.29
2017-10-13T21:08:51.874Z,87.08
2017-10-13T21:11:19.345Z,87.62
2017-10-13T21:13:46.891Z,88.39
2017-10-13T21:16:14.368Z,87.71
2017-10-13T21:18:41.836Z,87.75
2017-10-13T21:21:09.309Z,87.58
2017-10-13T21:23:36.785Z,87.33
2017-10-13T21:26:04.246Z,87.19
2017-10-13T21:28:31.720Z,87.34
2017-10-13T21:30:59.173Z,87.55
2017-10-13T21:33:26.648Z,87.65
2017-10-13T21:35:54.100Z,87.43
2017-10-13T21:38:21.576Z,87.52
2017-10-13T21:40:49.023Z,87.94
2017-10-13T21:43:16.497Z,87.53
2017-10-13T21:45:43.953Z,87.58
2017-10-13T21:48:11.439Z,87.28
2017-10-13T21:50:38.897Z,87.39
2017-10-13T21:53:06.410Z,87.41
2017-10-13T21:55:33.955Z,87.37
2017-10-13T21:58:01.444Z,87.08
2017-10-13T22:00:28.911Z,87.26
2017-10-13T22:02:56.442Z,87.37
2017-10-13T22:05:23.997Z,87.14
2017-10-13T22:07:51.557Z,87.33
2017-10-13T22:10:19.023Z,87.13
2017-10-13T22:12:46.540Z,87.76
2017-10-13T22:15:14.004Z,87.83
2017-10-13T22:17:41.484Z,87.84
2017-10-13T22:20:08.950Z,87.36
2017-10-13T22:22:36.446Z,87.66
2017-10-13T22:25:03.904Z,88.20
2017-10-13T22:27:31.405Z,87.74
2017-10-13T22:29:58.995Z,87.58
2017-10-13T22:32:26.481Z,87.72
2017-10-13T22:34:53.956Z,87.86
2017-10-13T22:37:21.447Z,87.54
2017-10-13T22:39:48.905Z,87.37
2017-10-13T22:42:16.460Z,87.60
2017-10-13T22:44:43.954Z,87.49
2017-10-13T22:47:11.425Z,87.06
2017-10-13T22:49:38.908Z,86.91
2017-10-13T22:52:06.369Z,87.34
2017-10-13T22:54:33.847Z,87.57
2017-10-13T22:57:01.319Z,87.63
2017-10-13T22:59:28.832Z,88.13
2017-10-13T23:01:56.312Z,87.22
2017-10-13T23:04:23.788Z,87.04
2017-10-13T23:06:51.326Z,87.52
2017-10-13T23:09:18.841Z,88.04
2017-10-13T23:11:46.300Z,87.97
2017-10-13T23:14:13.805Z,87.75
2017-10-13T23:16:41.268Z,87.64
2017-10-13T23:19:08.752Z,87.59
2017-10-13T23:21:36.215Z,87.87
2017-10-13T23:24:03.699Z,87.76
2017-10-13T23:26:31.174Z,87.43
2017-10-13T23:28:58.660Z,87.53
2017-10-13T23:31:26.129Z,87.78
2017-10-13T23:33:53.622Z,86.94
2017-10-13T23:36:21.075Z,87.63
2017-10-13T23:38:48.580Z,87.69
2017-10-13T23:41:16.118Z,87.34
2017-10-13T23:43:43.596Z,87.46
2017-10-13T23:46:11.056Z,87.83
2017-10-13T23:48:38.544Z,87.74
2017-10-13T23:51:06.052Z,88.13
2017-10-13T23:53:33.532Z,88.33
2017-10-13T23:56:01.064Z,87.77
2017-10-13T23:58:28.552Z,87.49
