createdAt,value
2022-12-19T00:00:14.979Z,12.85
2022-12-19T00:02:42.722Z,12.10
2022-12-19T00:05:11.413Z,12.45
2022-12-19T00:07:39.538Z,12.52
2022-12-19T00:10:07.694Z,12.18
2022-12-19T00:12:35.117Z,13.27
2022-12-19T00:15:02.663Z,11.90
2022-12-19T00:17:30.296Z,11.45
2022-12-19T00:19:58.042Z,10.98
2022-12-19T00:22:25.710Z,11.80
2022-12-19T00:24:52.979Z,12.35
2022-12-19T00:27:20.589Z,12.13
2022-12-19T00:29:48.531Z,11.55
2022-12-19T00:32:16.691Z,11.70
2022-12-19T00:34:44.240Z,11.50
2022-12-19T00:37:12.231Z,12.25
2022-12-19T00:39:39.993Z,12.40
2022-12-19T00:42:07.464Z,11.25
2022-12-19T00:44:34.745Z,11.60
2022-12-19T00:47:02.591Z,11.05
2022-12-19T00:49:31.159Z,11.93
2022-12-19T00:52:00.043Z,11.35
2022-12-19T00:54:27.408Z,11.05
2022-12-19T00:56:55.587Z,11.77
2022-12-19T00:59:26.862Z,11.25
2022-12-19T01:01:57.864Z,11.77
2022-12-19T01:04:28.905Z,10.95
2022-12-19T01:07:01.864Z,12.15
2022-12-19T01:09:34.625Z,11.00
2022-12-19T01:12:24.341Z,11.18
2022-12-19T01:15:04.858Z,11.43
2022-12-19T01:17:43.807Z,11.23
2022-12-19T01:20:22.224Z,11.30
2022-12-19T01:23:00.234Z,11.20
2022-12-19T01:25:28.945Z,11.13
2022-12-19T01:27:57.372Z,11.35
2022-12-19T01:30:25.007Z,11.05
2022-12-19T01:32:53.700Z,10.95
2022-12-19T01:35:22.233Z,10.85
2022-12-19T01:37:51.326Z,10.40
2022-12-19T01:40:19.908Z,10.70
2022-12-19T01:42:49.182Z,9.93
2022-12-19T01:45:17.352Z,9.95
2022-12-19T01:48:10.615Z,9.75
2022-12-19T01:50:42.965Z,9.88
2022-12-19T01:53:48.942Z,9.63
2022-12-19T01:56:24.907Z,10.15
2022-12-19T01:58:56.120Z,10.35
2022-12-19T02:01:50.919Z,9.82
2022-12-19T02:04:25.545Z,9.60
2022-12-19T02:06:55.361Z,9.23
2022-12-19T02:09:25.188Z,9.70
2022-12-19T02:11:53.822Z,11.00
2022-12-19T02:14:21.782Z,10.00
2022-12-19T02:16:52.716Z,9.73
2022-12-19T02:19:52.536Z,9.73
2022-12-19T02:22:34.595Z,10.27
2022-12-19T02:25:05.262Z,9.25
2022-12-19T02:28:01.852Z,9.73
2022-12-19T02:30:36.087Z,8.80
2022-12-19T02:33:08.690Z,9.20
2022-12-19T02:35:41.247Z,9.68
2022-12-19T02:38:28.676Z,9.27
2022-12-19T02:41:01.577Z,9.02
2022-12-19T02:43:31.491Z,9.85
2022-12-19T02:45:59.892Z,10.30
2022-12-19T02:48:27.780Z,9.98
2022-12-19T02:50:55.355Z,10.70
2022-12-19T02:53:23.931Z,12.15
2022-12-19T02:56:21.426Z,10.73
2022-12-19T02:59:23.647Z,10.57
2022-12-19T03:02:04.302Z,10.55
2022-12-19T03:04:47.771Z,9.70
2022-12-19T03:07:37.678Z,10.07
2022-12-19T03:10:15.108Z,9.73
2022-12-19T03:13:00.816Z,9.20
2022-12-19T03:15:28.710Z,9.23
2022-12-19T03:17:58.221Z,9.85
2022-12-19T03:20:28.800Z,9.52
2022-12-19T03:22:56.133Z,9.93
2022-12-19T03:25:24.358Z,9.68
2022-12-19T03:27:53.300Z,9.05
2022-12-19T03:30:21.086Z,9.27
2022-12-19T03:32:48.846Z,9.30
2022-12-19T03:35:20.843Z,9.05
2022-12-19T03:37:50.478Z,9.27
2022-12-19T03:40:20.368Z,9.38
2022-12-19T03:45:40.169Z,8.57
2022-12-19T03:48:11.258Z,8.30
2022-12-19T03:50:50.859Z,8.35
2022-12-19T03:53:30.663Z,8.10
2022-12-19T03:56:30.135Z,8.77
2022-12-19T03:59:08.921Z,9.07
2022-12-19T04:01:36.832Z,8.82
2022-12-19T04:04:05.094Z,8.38
2022-12-19T04:06:33.768Z,8.40
2022-12-19T04:09:01.452Z,7.68
2022-12-19T04:11:34.069Z,7.75
2022-12-19T04:14:04.655Z,8.25
2022-12-19T04:17:10.504Z,8.00
2022-12-19T04:19:44.086Z,7.95
2022-12-19T04:23:04.170Z,7.88
2022-12-19T04:25:35.651Z,8.23
2022-12-19T04:28:06.066Z,8.02
2022-12-19T04:30:36.825Z,8.20
2022-12-19T04:33:04.598Z,7.60
2022-12-19T04:35:32.686Z,7.65
2022-12-19T04:38:00.416Z,8.38
2022-12-19T04:40:28.393Z,7.90
2022-12-19T04:42:55.872Z,7.90
2022-12-19T04:45:23.378Z,7.50
2022-12-19T04:47:51.152Z,7.40
2022-12-19T04:50:18.937Z,7.82
2022-12-19T04:52:46.523Z,7.68
2022-12-19T04:55:13.940Z,7.25
2022-12-19T04:57:41.392Z,7.57
2022-12-19T05:00:09.782Z,7.55
2022-12-19T05:02:38.418Z,7.18
2022-12-19T05:05:06.148Z,7.45
2022-12-19T05:07:33.637Z,7.57
2022-12-19T05:10:01.787Z,7.55
2022-12-19T05:12:29.731Z,7.50
2022-12-19T05:14:57.056Z,7.25
2022-12-19T05:17:24.530Z,7.18
2022-12-19T05:19:52.098Z,7.25
2022-12-19T05:22:19.644Z,7.28
2022-12-19T05:24:47.122Z,6.40
2022-12-19T05:27:15.717Z,7.45
2022-12-19T05:29:43.325Z,7.40
2022-12-19T05:32:10.769Z,6.95
2022-12-19T05:34:38.175Z,6.40
2022-12-19T05:37:05.582Z,7.72
2022-12-19T05:39:32.976Z,7.80
2022-12-19T05:42:00.850Z,7.18
2022-12-19T05:44:28.469Z,6.90
2022-12-19T05:46:55.814Z,7.13
2022-12-19T05:49:23.164Z,6.65
2022-12-19T05:51:52.319Z,7.22
2022-12-19T05:54:19.902Z,7.28
2022-12-19T05:56:47.215Z,7.18
2022-12-19T05:59:14.555Z,6.78
2022-12-19T06:01:42.633Z,6.18
2022-12-19T06:04:10.382Z,6.97
2022-12-19T06:06:38.149Z,7.22
2022-12-19T06:09:05.521Z,7.05
2022-12-19T06:11:33.156Z,6.78
2022-12-19T06:14:00.933Z,6.30
2022-12-19T06:16:28.657Z,6.32
2022-12-19T06:18:56.082Z,6.75
2022-12-19T06:21:23.730Z,6.30
2022-12-19T06:23:51.741Z,6.53
2022-12-19T06:26:20.784Z,6.50
2022-12-19T06:28:49.408Z,6.55
2022-12-19T06:31:19.180Z,6.25
2022-12-19T06:33:46.826Z,7.00
2022-12-19T06:36:20.216Z,6.90
2022-12-19T06:38:48.966Z,6.32
2022-12-19T06:41:35.945Z,6.60
2022-12-19T06:44:06.319Z,6.40
2022-12-19T06:46:34.556Z,6.47
2022-12-19T06:49:02.214Z,6.90
2022-12-19T06:51:30.230Z,6.93
2022-12-19T06:53:57.677Z,6.93
2022-12-19T06:56:25.378Z,6.45
2022-12-19T06:58:53.077Z,6.63
2022-12-19T07:01:34.889Z,6.70
2022-12-19T07:04:02.400Z,6.35
2022-12-19T07:06:29.981Z,6.20
2022-12-19T07:08:57.840Z,6.28
2022-12-19T07:11:25.513Z,6.05
2022-12-19T07:13:52.852Z,6.50
2022-12-19T07:16:20.752Z,6.50
2022-12-19T07:18:49.571Z,6.63
2022-12-19T07:21:17.189Z,6.80
2022-12-19T07:23:44.947Z,6.30
2022-12-19T07:26:12.861Z,10.30
2022-12-19T07:28:40.767Z,7.43
2022-12-19T07:31:08.553Z,7.28
2022-12-19T07:33:35.859Z,9.98
2022-12-19T07:36:03.228Z,7.63
2022-12-19T07:38:30.747Z,6.40
2022-12-19T07:41:01.690Z,6.35
2022-12-19T07:43:29.268Z,5.95
2022-12-19T07:45:56.934Z,5.90
2022-12-19T07:48:24.534Z,6.88
2022-12-19T07:50:52.055Z,6.80
2022-12-19T07:53:19.643Z,6.68
2022-12-19T07:55:50.803Z,6.25
2022-12-19T07:58:18.436Z,6.97
2022-12-19T08:00:45.962Z,6.22
2022-12-19T08:03:13.424Z,8.73
2022-12-19T08:05:40.948Z,9.75
2022-12-19T08:08:08.897Z,5.72
2022-12-19T08:10:36.542Z,6.00
2022-12-19T08:13:03.812Z,5.50
2022-12-19T08:15:31.401Z,6.25
2022-12-19T08:17:59.179Z,5.97
2022-12-19T08:20:26.737Z,6.35
2022-12-19T08:22:54.459Z,5.90
2022-12-19T08:25:21.696Z,5.63
2022-12-19T08:27:49.166Z,6.07
2022-12-19T08:30:16.768Z,5.90
2022-12-19T08:32:45.399Z,6.07
2022-12-19T08:35:12.832Z,6.20
2022-12-19T08:37:40.171Z,6.30
2022-12-19T08:40:08.653Z,5.75
2022-12-19T08:42:36.241Z,6.30
2022-12-19T08:45:04.949Z,5.95
2022-12-19T08:47:35.979Z,5.80
2022-12-19T08:50:04.561Z,6.05
2022-12-19T08:52:31.863Z,6.55
2022-12-19T08:54:59.381Z,6.15
2022-12-19T08:57:26.938Z,5.93
2022-12-19T08:59:54.482Z,7.00
2022-12-19T09:02:24.273Z,6.53
2022-12-19T09:06:00.270Z,6.13
2022-12-19T09:07:41.158Z,6.05
2022-12-19T09:10:08.714Z,5.95
2022-12-19T09:12:36.050Z,6.10
2022-12-19T09:15:03.899Z,5.65
2022-12-19T09:17:31.753Z,5.60
2022-12-19T09:19:59.141Z,6.18
2022-12-19T09:22:27.771Z,5.47
2022-12-19T09:24:59.641Z,6.00
2022-12-19T09:27:27.203Z,5.75
2022-12-19T09:29:54.465Z,5.65
2022-12-19T09:32:22.069Z,5.20
2022-12-19T09:34:49.912Z,5.38
2022-12-19T09:37:19.055Z,5.60
2022-12-19T09:39:47.015Z,5.43
2022-12-19T09:42:50.598Z,5.38
2022-12-19T09:45:31.650Z,5.45
2022-12-19T09:48:02.565Z,5.30
2022-12-19T09:50:45.792Z,5.18
2022-12-19T09:53:21.628Z,6.78
2022-12-19T09:55:52.638Z,6.05
2022-12-19T09:58:36.815Z,6.45
2022-12-19T10:01:21.433Z,6.18
2022-12-19T10:04:00.541Z,6.45
2022-12-19T10:07:12.467Z,6.25
2022-12-19T10:11:21.812Z,6.10
2022-12-19T10:12:44.610Z,6.32
2022-12-19T10:15:35.772Z,5.90
2022-12-19T10:18:33.242Z,8.93
2022-12-19T10:21:11.860Z,7.28
2022-12-19T10:23:50.171Z,8.05
2022-12-19T10:26:37.502Z,6.65
2022-12-19T10:29:35.691Z,7.43
2022-12-19T10:32:13.293Z,7.65
2022-12-19T10:34:43.353Z,6.72
2022-12-19T10:37:26.783Z,6.80
2022-12-19T10:40:04.802Z,6.85
2022-12-19T10:42:45.858Z,6.85
2022-12-19T10:45:19.634Z,7.07
2022-12-19T10:47:48.666Z,6.93
2022-12-19T10:50:25.902Z,5.95
2022-12-19T10:52:56.957Z,6.57
2022-12-19T10:55:37.051Z,6.03
2022-12-19T10:58:25.020Z,6.00
2022-12-19T11:01:00.358Z,5.30
2022-12-19T11:03:28.260Z,5.18
2022-12-19T11:05:58.545Z,5.18
2022-12-19T11:08:33.663Z,4.85
2022-12-19T11:13:24.753Z,5.22
2022-12-19T11:17:11.760Z,19.60
2022-12-19T11:23:16.737Z,8.48
2022-12-19T11:29:19.132Z,4.82
2022-12-19T11:29:41.073Z,4.47
2022-12-19T11:29:45.691Z,4.90
2022-12-19T11:30:45.728Z,4.93
2022-12-19T11:34:19.079Z,5.40
2022-12-19T11:37:05.099Z,4.65
2022-12-19T11:39:39.321Z,4.30
2022-12-19T11:42:30.650Z,4.38
2022-12-19T11:45:11.812Z,5.10
2022-12-19T11:47:45.427Z,5.55
2022-12-19T11:50:18.960Z,5.68
2022-12-19T11:53:16.673Z,6.55
2022-12-19T11:55:56.403Z,5.97
2022-12-19T11:58:25.330Z,6.55
2022-12-19T12:01:05.587Z,5.53
2022-12-19T12:06:13.769Z,4.47
2022-12-19T12:12:10.424Z,4.53
2022-12-19T12:19:13.728Z,4.00
2022-12-19T12:21:44.148Z,4.88
2022-12-19T12:29:49.688Z,3.78
2022-12-19T12:31:18.281Z,2.95
2022-12-19T12:31:46.439Z,4.03
2022-12-19T12:31:57.406Z,3.85
2022-12-19T12:35:45.389Z,5.03
2022-12-19T12:38:00.446Z,4.82
2022-12-19T12:38:36.067Z,4.32
2022-12-19T12:41:10.642Z,6.05
2022-12-19T12:44:02.552Z,4.60
2022-12-19T12:46:37.331Z,3.60
2022-12-19T12:49:07.262Z,3.17
2022-12-19T12:51:37.047Z,3.20
2022-12-19T12:54:11.123Z,4.78
2022-12-19T12:56:39.209Z,4.03
2022-12-19T12:59:22.741Z,4.03
2022-12-19T13:02:21.410Z,4.20
2022-12-19T13:05:00.163Z,4.22
2022-12-19T13:07:42.043Z,3.83
2022-12-19T13:10:16.677Z,2.70
2022-12-19T13:13:02.856Z,2.70
2022-12-19T13:15:32.104Z,3.35
2022-12-19T13:18:09.425Z,3.15
2022-12-19T13:20:45.284Z,2.60
2022-12-19T13:23:32.124Z,2.80
2022-12-19T13:25:59.587Z,3.05
2022-12-19T13:28:26.829Z,4.43
2022-12-19T13:31:20.550Z,5.88
2022-12-19T13:33:55.145Z,3.72
2022-12-19T13:39:49.008Z,3.55
2022-12-19T13:40:11.013Z,3.17
2022-12-19T13:43:10.435Z,3.17
2022-12-19T13:45:40.996Z,3.25
2022-12-19T13:48:16.138Z,3.40
2022-12-19T13:50:44.430Z,3.10
2022-12-19T13:53:16.363Z,3.10
2022-12-19T13:55:43.998Z,2.97
2022-12-19T13:58:29.736Z,3.13
2022-12-19T14:01:01.426Z,4.30
2022-12-19T14:03:38.600Z,3.20
2022-12-19T14:06:19.621Z,3.22
2022-12-19T14:09:46.247Z,2.63
2022-12-19T14:13:44.343Z,4.10
2022-12-19T14:14:47.345Z,3.80
2022-12-19T14:17:18.575Z,2.83
2022-12-19T14:19:48.620Z,2.78
2022-12-19T14:22:25.441Z,3.60
2022-12-19T14:25:49.292Z,3.40
2022-12-19T14:28:23.323Z,2.70
2022-12-19T14:30:56.483Z,3.08
2022-12-19T14:33:44.324Z,3.20
2022-12-19T14:36:25.709Z,2.80
2022-12-19T14:39:22.152Z,3.22
2022-12-19T14:42:02.740Z,3.00
2022-12-19T14:53:52.527Z,2.97
2022-12-19T14:54:16.485Z,3.30
2022-12-19T14:54:16.868Z,3.10
2022-12-19T14:54:35.864Z,3.75
2022-12-19T14:56:31.073Z,3.60
2022-12-19T14:59:00.616Z,3.13
2022-12-19T15:01:30.819Z,3.33
2022-12-19T15:04:49.127Z,3.05
2022-12-19T15:11:03.401Z,3.17
2022-12-19T15:14:04.097Z,3.15
2022-12-19T15:15:47.911Z,3.28
2022-12-19T15:18:19.919Z,3.13
2022-12-19T15:20:47.287Z,3.40
2022-12-19T15:23:21.544Z,3.22
2022-12-19T15:26:07.398Z,3.35
2022-12-19T15:28:43.098Z,3.20
2022-12-19T15:31:27.808Z,3.28
2022-12-19T15:36:42.688Z,3.03
2022-12-19T15:39:09.958Z,2.85
2022-12-19T15:41:37.277Z,3.38
2022-12-19T15:44:20.898Z,3.50
2022-12-19T15:46:49.484Z,3.25
2022-12-19T15:49:19.102Z,3.28
2022-12-19T15:51:47.152Z,2.85
2022-12-19T15:54:47.272Z,3.20
2022-12-19T15:57:02.144Z,3.17
2022-12-19T15:59:37.699Z,2.90
2022-12-19T16:02:16.529Z,2.60
2022-12-19T16:04:44.892Z,3.13
2022-12-19T16:07:19.620Z,2.80
2022-12-19T16:09:48.101Z,3.03
2022-12-19T16:12:22.079Z,3.10
2022-12-19T16:14:55.277Z,3.05
2022-12-19T16:17:23.988Z,3.25
2022-12-19T16:19:51.884Z,3.40
2022-12-19T16:22:22.436Z,3.45
2022-12-19T16:24:51.056Z,3.08
2022-12-19T16:27:24.486Z,3.00
2022-12-19T16:29:52.166Z,3.30
2022-12-19T16:32:20.295Z,3.30
2022-12-19T16:34:47.553Z,3.00
2022-12-19T16:37:15.429Z,3.58
2022-12-19T16:39:42.710Z,3.38
2022-12-19T16:42:17.576Z,3.25
2022-12-19T16:44:48.293Z,5.80
2022-12-19T16:47:17.723Z,3.80
2022-12-19T16:49:45.325Z,3.28
2022-12-19T16:52:12.760Z,4.13
2022-12-19T16:54:40.406Z,3.65
2022-12-19T16:57:18.719Z,3.83
2022-12-19T16:59:46.388Z,3.55
2022-12-19T17:02:29.132Z,3.55
2022-12-19T17:04:56.736Z,3.88
2022-12-19T17:07:24.037Z,4.05
2022-12-19T17:09:51.468Z,3.63
2022-12-19T17:12:19.082Z,4.07
2022-12-19T17:14:46.480Z,3.35
2022-12-19T17:17:15.500Z,4.07
2022-12-19T17:19:45.129Z,3.50
2022-12-19T17:22:14.163Z,3.60
2022-12-19T17:24:42.144Z,4.15
2022-12-19T17:27:09.630Z,4.07
2022-12-19T17:29:36.956Z,3.40
2022-12-19T17:32:06.794Z,3.75
2022-12-19T17:34:34.977Z,3.65
2022-12-19T17:37:04.559Z,3.83
2022-12-19T17:39:33.105Z,3.45
2022-12-19T17:42:24.259Z,3.58
2022-12-19T17:44:51.953Z,3.28
2022-12-19T17:47:20.868Z,3.75
2022-12-19T17:49:48.903Z,3.95
2022-12-19T17:52:18.118Z,4.13
2022-12-19T17:54:45.694Z,3.90
2022-12-19T17:57:17.584Z,3.65
2022-12-19T17:59:46.792Z,3.53
2022-12-19T18:02:21.676Z,13.65
2022-12-19T18:04:50.077Z,5.10
2022-12-19T18:07:19.209Z,4.15
2022-12-19T18:09:46.756Z,3.75
2022-12-19T18:12:14.352Z,4.93
2022-12-19T18:14:41.816Z,4.40
2022-12-19T18:17:12.357Z,4.53
2022-12-19T18:19:40.086Z,4.18
2022-12-19T18:22:14.112Z,5.55
2022-12-19T18:24:42.055Z,4.43
2022-12-19T18:27:09.444Z,4.15
2022-12-19T18:29:37.106Z,4.47
2022-12-19T18:32:04.628Z,4.10
2022-12-19T18:34:33.636Z,4.40
2022-12-19T18:37:02.215Z,4.10
2022-12-19T18:39:30.758Z,4.88
2022-12-19T18:41:58.045Z,4.97
2022-12-19T18:44:25.369Z,4.88
2022-12-19T18:46:53.039Z,5.20
2022-12-19T18:49:20.792Z,4.50
2022-12-19T18:51:48.358Z,5.28
2022-12-19T18:54:18.937Z,4.55
2022-12-19T18:56:47.085Z,4.57
2022-12-19T18:59:14.748Z,4.43
2022-12-19T19:01:46.938Z,4.63
2022-12-19T19:04:17.779Z,4.80
2022-12-19T19:06:50.967Z,4.72
2022-12-19T19:09:20.472Z,9.43
2022-12-19T19:12:06.517Z,7.20
2022-12-19T19:14:33.958Z,8.68
2022-12-19T19:17:01.587Z,12.48
2022-12-19T19:19:29.087Z,12.05
2022-12-19T19:21:56.281Z,9.32
2022-12-19T19:24:24.049Z,8.57
2022-12-19T19:26:51.304Z,7.10
2022-12-19T19:29:19.790Z,6.40
2022-12-19T19:31:49.847Z,5.13
2022-12-19T19:34:25.117Z,4.85
2022-12-19T19:36:56.047Z,4.43
2022-12-19T19:39:23.922Z,4.78
2022-12-19T19:41:51.330Z,5.03
2022-12-19T19:44:18.694Z,4.47
2022-12-19T19:46:46.228Z,3.80
2022-12-19T19:49:13.629Z,4.05
2022-12-19T19:51:41.023Z,3.47
2022-12-19T19:54:08.349Z,3.15
2022-12-19T19:56:35.673Z,3.72
2022-12-19T19:59:03.120Z,3.75
2022-12-19T20:01:30.589Z,4.72
2022-12-19T20:03:57.942Z,3.28
2022-12-19T20:06:25.611Z,3.30
2022-12-19T20:08:53.007Z,3.13
2022-12-19T20:11:20.808Z,3.42
2022-12-19T20:13:48.152Z,3.53
2022-12-19T20:16:18.106Z,3.53
2022-12-19T20:21:20.230Z,3.47
2022-12-19T20:23:47.570Z,3.15
2022-12-19T20:26:16.781Z,3.90
2022-12-19T20:28:49.288Z,3.43
2022-12-19T20:31:22.562Z,3.50
2022-12-19T20:33:53.182Z,3.45
2022-12-19T20:36:20.632Z,3.45
2022-12-19T20:38:48.550Z,3.35
2022-12-19T20:41:16.583Z,3.30
2022-12-19T20:43:44.872Z,3.00
2022-12-19T20:46:18.138Z,3.40
2022-12-19T20:48:46.732Z,3.00
2022-12-19T20:51:15.523Z,3.42
2022-12-19T20:53:44.970Z,3.35
2022-12-19T20:56:15.589Z,4.10
2022-12-19T20:58:43.052Z,3.83
2022-12-19T21:01:15.986Z,3.83
2022-12-19T21:03:45.630Z,3.58
2022-12-19T21:06:18.368Z,3.70
2022-12-19T21:08:46.128Z,3.30
2022-12-19T21:11:15.385Z,3.45
2022-12-19T21:13:43.058Z,4.00
2022-12-19T21:16:17.457Z,4.00
2022-12-19T21:18:46.646Z,3.42
2022-12-19T21:21:16.589Z,3.20
2022-12-19T21:23:45.542Z,3.60
2022-12-19T21:26:12.930Z,3.60
2022-12-19T21:28:40.379Z,3.45
2022-12-19T21:31:20.141Z,3.33
2022-12-19T21:33:47.983Z,3.72
2022-12-19T21:36:20.806Z,4.53
2022-12-19T21:38:49.937Z,3.85
2022-12-19T21:41:19.239Z,3.72
2022-12-19T21:43:53.574Z,3.25
2022-12-19T21:46:27.340Z,3.80
2022-12-19T21:48:57.092Z,4.57
2022-12-19T21:51:31.896Z,3.00
2022-12-19T21:54:01.888Z,3.30
2022-12-19T21:56:40.300Z,3.05
2022-12-19T21:59:13.578Z,2.83
2022-12-19T22:01:42.735Z,3.47
2022-12-19T22:04:16.448Z,3.13
2022-12-19T22:06:44.465Z,3.33
2022-12-19T22:09:25.227Z,3.10
2022-12-19T22:11:56.277Z,3.33
2022-12-19T22:14:23.881Z,3.10
2022-12-19T22:17:02.639Z,2.88
2022-12-19T22:19:30.154Z,3.25
2022-12-19T22:21:57.670Z,3.10
2022-12-19T22:24:27.746Z,3.40
2022-12-19T22:26:57.380Z,3.08
2022-12-19T22:29:24.800Z,3.63
2022-12-19T22:31:52.472Z,2.75
2022-12-19T22:34:21.401Z,3.47
2022-12-19T22:36:49.300Z,3.22
2022-12-19T22:39:20.276Z,3.22
2022-12-19T22:41:47.763Z,2.95
2022-12-19T22:44:21.245Z,2.95
2022-12-19T22:46:49.603Z,3.47
2022-12-19T22:49:17.710Z,3.65
2022-12-19T22:51:45.424Z,3.65
2022-12-19T22:54:13.595Z,2.90
2022-12-19T22:56:41.762Z,3.80
2022-12-19T22:59:11.140Z,3.38
2022-12-19T23:01:42.442Z,3.00
2022-12-19T23:04:12.965Z,3.15
2022-12-19T23:06:42.332Z,2.88
2022-12-19T23:09:14.185Z,3.42
2022-12-19T23:11:44.157Z,3.35
2022-12-19T23:14:14.646Z,3.08
2022-12-19T23:16:44.020Z,4.30
2022-12-19T23:19:12.250Z,3.38
2022-12-19T23:21:39.524Z,4.97
2022-12-19T23:24:07.323Z,4.22
2022-12-19T23:26:37.054Z,3.33
2022-12-19T23:29:07.803Z,3.30
2022-12-19T23:31:35.384Z,3.88
2022-12-19T23:34:02.844Z,3.90
2022-12-19T23:37:08.854Z,3.90
2022-12-19T23:39:17.663Z,3.40
2022-12-19T23:41:44.952Z,3.45
2022-12-19T23:44:12.610Z,3.72
2022-12-19T23:46:41.403Z,4.03
2022-12-19T23:49:08.717Z,3.47
2022-12-19T23:51:36.239Z,3.65
2022-12-19T23:54:04.358Z,4.10
2022-12-19T23:56:33.090Z,4.47
2022-12-19T23:59:00.895Z,4.22
