createdAt,value
2022-09-09T00:00:29.017Z,0.00
2022-09-09T00:01:28.999Z,0.00
2022-09-09T00:02:29.096Z,0.00
2022-09-09T00:03:29.079Z,0.00
2022-09-09T00:04:28.959Z,0.00
2022-09-09T00:05:28.942Z,0.00
2022-09-09T00:06:28.929Z,0.00
2022-09-09T00:07:28.917Z,0.00
2022-09-09T00:08:28.997Z,0.00
2022-09-09T00:09:28.890Z,0.00
2022-09-09T00:10:28.882Z,0.00
2022-09-09T00:11:31.466Z,0.00
2022-09-09T00:12:28.852Z,0.00
2022-09-09T00:13:28.853Z,0.00
2022-09-09T00:14:28.832Z,0.00
2022-09-09T00:15:28.853Z,0.00
2022-09-09T00:16:28.811Z,0.00
2022-09-09T00:17:28.793Z,0.00
2022-09-09T00:18:28.803Z,0.00
2022-09-09T00:19:28.770Z,0.00
2022-09-09T00:20:28.753Z,0.00
2022-09-09T00:21:28.733Z,0.00
2022-09-09T00:22:28.723Z,0.00
2022-09-09T00:23:28.714Z,0.00
2022-09-09T00:24:28.696Z,0.00
2022-09-09T00:25:29.628Z,0.00
2022-09-09T00:26:28.676Z,0.00
2022-09-09T00:27:28.656Z,0.00
2022-09-09T00:28:28.704Z,0.00
2022-09-09T00:29:28.630Z,0.00
2022-09-09T00:30:28.617Z,0.00
2022-09-09T00:31:28.687Z,0.00
2022-09-09T00:32:28.609Z,0.00
2022-09-09T00:33:28.589Z,0.00
2022-09-09T00:34:28.582Z,0.00
2022-09-09T00:35:28.559Z,0.00
2022-09-09T00:36:28.538Z,0.00
2022-09-09T00:37:28.544Z,0.00
2022-09-09T00:38:28.556Z,0.00
2022-09-09T00:39:28.489Z,0.00
2022-09-09T00:40:28.479Z,0.00
2022-09-09T00:41:28.469Z,0.00
2022-09-09T00:42:28.467Z,0.00
2022-09-09T00:43:28.444Z,0.00
2022-09-09T00:44:28.431Z,0.00
2022-09-09T00:45:28.417Z,0.00
2022-09-09T00:46:28.439Z,0.00
2022-09-09T00:47:28.428Z,0.00
2022-09-09T00:48:28.415Z,0.00
2022-09-09T00:49:28.363Z,0.00
2022-09-09T00:50:28.352Z,0.00
2022-09-09T00:51:28.343Z,0.00
2022-09-09T00:52:28.344Z,0.00
2022-09-09T00:53:28.313Z,0.00
2022-09-09T00:54:28.305Z,0.00
2022-09-09T00:55:28.284Z,0.00
2022-09-09T00:56:28.271Z,0.00
2022-09-09T00:57:28.266Z,0.00
2022-09-09T00:58:28.246Z,0.00
2022-09-09T00:59:28.651Z,0.00
2022-09-09T01:00:28.215Z,0.00
2022-09-09T01:01:28.224Z,0.00
2022-09-09T01:02:28.228Z,0.00
2022-09-09T01:03:28.175Z,0.00
2022-09-09T01:04:28.219Z,0.00
2022-09-09T01:05:28.148Z,0.00
2022-09-09T01:06:28.137Z,0.00
2022-09-09T01:07:28.136Z,0.00
2022-09-09T01:08:28.118Z,0.00
2022-09-09T01:09:28.099Z,0.00
2022-09-09T01:10:28.099Z,0.00
2022-09-09T01:11:28.078Z,0.00
2022-09-09T01:12:28.082Z,0.00
2022-09-09T01:13:28.049Z,0.00
2022-09-09T01:14:28.841Z,0.00
2022-09-09T01:15:28.020Z,0.00
2022-09-09T01:16:28.041Z,0.00
2022-09-09T01:17:28.001Z,0.00
2022-09-09T01:18:27.981Z,0.00
2022-09-09T01:19:27.971Z,0.00
2022-09-09T01:20:27.964Z,0.00
2022-09-09T01:21:27.941Z,0.00
2022-09-09T01:22:27.942Z,0.00
2022-09-09T01:23:27.920Z,0.00
2022-09-09T01:24:27.908Z,0.00
2022-09-09T01:25:27.886Z,0.00
2022-09-09T01:26:27.883Z,0.00
2022-09-09T01:27:27.875Z,0.00
2022-09-09T01:28:27.856Z,0.00
2022-09-09T01:29:27.837Z,0.00
2022-09-09T01:30:27.881Z,0.00
2022-09-09T01:31:27.806Z,0.00
2022-09-09T01:32:27.815Z,0.00
2022-09-09T01:33:27.786Z,0.00
2022-09-09T01:35:51.887Z,0.00
2022-09-09T01:36:36.972Z,0.00
2022-09-09T01:37:36.969Z,0.00
2022-09-09T01:38:36.949Z,0.00
2022-09-09T01:39:37.025Z,0.00
2022-09-09T01:40:36.919Z,0.00
2022-09-09T01:41:36.903Z,0.00
2022-09-09T01:42:36.923Z,0.00
2022-09-09T01:43:36.875Z,0.00
2022-09-09T01:44:36.864Z,0.00
2022-09-09T01:45:36.901Z,0.00
2022-09-09T01:46:36.839Z,0.00
2022-09-09T01:47:36.833Z,0.00
2022-09-09T01:48:36.918Z,0.00
2022-09-09T01:49:36.795Z,0.00
2022-09-09T01:50:36.784Z,0.00
2022-09-09T01:51:36.768Z,0.00
2022-09-09T01:52:36.777Z,0.00
2022-09-09T01:53:36.746Z,0.00
2022-09-09T01:54:36.737Z,0.00
2022-09-09T01:55:36.720Z,0.00
2022-09-09T01:56:36.706Z,0.00
2022-09-09T01:57:36.697Z,0.00
2022-09-09T01:58:36.807Z,0.00
2022-09-09T01:59:36.667Z,0.00
2022-09-09T02:00:36.654Z,0.00
2022-09-09T02:01:36.710Z,0.00
2022-09-09T02:02:36.693Z,0.00
2022-09-09T02:03:36.608Z,0.00
2022-09-09T02:04:36.600Z,0.00
2022-09-09T02:05:36.589Z,0.00
2022-09-09T02:06:36.570Z,0.00
2022-09-09T02:07:36.569Z,0.00
2022-09-09T02:08:36.703Z,0.00
2022-09-09T02:09:36.539Z,0.00
2022-09-09T02:10:36.520Z,0.00
2022-09-09T02:11:36.510Z,0.00
2022-09-09T02:12:36.521Z,0.00
2022-09-09T02:13:36.482Z,0.00
2022-09-09T02:14:36.472Z,0.00
2022-09-09T02:15:36.453Z,0.00
2022-09-09T02:16:36.488Z,0.00
2022-09-09T02:17:36.423Z,0.00
2022-09-09T02:18:36.477Z,0.00
2022-09-09T02:19:36.403Z,0.00
2022-09-09T02:20:36.393Z,0.00
2022-09-09T02:21:36.384Z,0.00
2022-09-09T02:22:36.364Z,0.00
2022-09-09T02:23:36.354Z,0.00
2022-09-09T02:24:36.347Z,0.00
2022-09-09T02:25:36.324Z,0.00
2022-09-09T02:26:36.325Z,0.00
2022-09-09T02:27:36.295Z,0.00
2022-09-09T02:28:36.457Z,0.00
2022-09-09T02:29:36.267Z,0.00
2022-09-09T02:30:36.316Z,0.00
2022-09-09T02:31:36.246Z,0.00
2022-09-09T02:32:36.232Z,0.00
2022-09-09T02:33:36.218Z,0.00
2022-09-09T02:34:36.208Z,0.00
2022-09-09T02:35:36.188Z,0.00
2022-09-09T02:36:36.191Z,0.00
2022-09-09T02:37:36.166Z,0.00
2022-09-09T02:38:36.349Z,0.00
2022-09-09T02:39:36.200Z,0.00
2022-09-09T02:40:36.144Z,0.00
2022-09-09T02:41:36.120Z,0.00
2022-09-09T02:42:36.100Z,0.00
2022-09-09T02:43:36.100Z,0.00
2022-09-09T02:44:36.071Z,0.00
2022-09-09T02:45:36.084Z,0.00
2022-09-09T02:46:36.061Z,0.00
2022-09-09T02:47:36.031Z,0.00
2022-09-09T02:48:36.112Z,0.00
2022-09-09T02:49:36.001Z,0.00
2022-09-09T02:50:35.992Z,0.00
2022-09-09T02:51:35.994Z,0.00
2022-09-09T02:52:35.971Z,0.00
2022-09-09T02:53:35.953Z,0.00
2022-09-09T02:54:35.946Z,0.00
2022-09-09T02:55:35.924Z,0.00
2022-09-09T02:56:35.929Z,0.00
2022-09-09T02:57:35.904Z,0.00
2022-09-09T02:58:35.973Z,0.00
2022-09-09T02:59:35.875Z,0.00
2022-09-09T03:00:35.865Z,0.00
2022-09-09T03:01:35.943Z,0.00
2022-09-09T03:02:35.854Z,0.00
2022-09-09T03:03:35.824Z,0.00
2022-09-09T03:04:35.817Z,0.00
2022-09-09T03:05:35.798Z,0.00
2022-09-09T03:06:35.793Z,0.00
2022-09-09T03:07:35.768Z,0.00
2022-09-09T03:08:35.889Z,0.00
2022-09-09T03:09:35.743Z,0.00
2022-09-09T03:10:35.754Z,0.00
2022-09-09T03:11:35.727Z,0.00
2022-09-09T03:12:35.708Z,0.00
2022-09-09T03:13:35.689Z,0.00
2022-09-09T03:14:35.690Z,0.00
2022-09-09T03:15:35.671Z,0.00
2022-09-09T03:16:35.817Z,0.00
2022-09-09T03:17:35.640Z,0.00
2022-09-09T03:18:35.655Z,0.00
2022-09-09T03:19:35.612Z,0.00
2022-09-09T03:20:36.564Z,0.00
2022-09-09T03:21:35.601Z,0.00
2022-09-09T03:22:35.582Z,0.00
2022-09-09T03:23:35.563Z,0.00
2022-09-09T03:24:35.552Z,0.00
2022-09-09T03:25:35.533Z,0.00
2022-09-09T03:26:35.533Z,0.00
2022-09-09T03:27:35.510Z,0.00
2022-09-09T03:28:35.625Z,0.00
2022-09-09T03:29:35.483Z,0.00
2022-09-09T03:30:35.473Z,0.00
2022-09-09T03:31:35.523Z,0.00
2022-09-09T03:32:35.452Z,0.00
2022-09-09T03:33:35.434Z,0.00
2022-09-09T03:34:35.422Z,0.00
2022-09-09T03:35:35.417Z,0.00
2022-09-09T03:36:35.405Z,0.00
2022-09-09T03:37:35.378Z,0.00
2022-09-09T03:38:35.464Z,0.00
2022-09-09T03:39:35.424Z,0.00
2022-09-09T03:40:35.353Z,0.00
2022-09-09T03:41:35.329Z,0.00
2022-09-09T03:42:35.318Z,0.00
2022-09-09T03:43:35.298Z,0.00
2022-09-09T03:44:35.288Z,0.00
2022-09-09T03:45:35.340Z,0.00
2022-09-09T03:46:35.265Z,0.00
2022-09-09T03:47:35.248Z,0.00
2022-09-09T03:48:35.356Z,0.00
2022-09-09T03:49:35.220Z,0.00
2022-09-09T03:50:35.219Z,0.00
2022-09-09T03:51:35.200Z,0.00
2022-09-09T03:52:35.186Z,0.00
2022-09-09T03:53:35.170Z,0.00
2022-09-09T03:54:35.160Z,0.00
2022-09-09T03:55:35.152Z,0.00
2022-09-09T03:56:35.132Z,0.00
2022-09-09T03:57:35.120Z,0.00
2022-09-09T03:58:35.209Z,0.00
2022-09-09T03:59:35.092Z,0.00
2022-09-09T04:00:35.092Z,0.00
2022-09-09T04:01:35.132Z,0.00
2022-09-09T04:02:35.127Z,0.00
2022-09-09T04:03:35.044Z,0.00
2022-09-09T04:04:35.024Z,0.00
2022-09-09T04:05:35.026Z,0.00
2022-09-09T04:06:34.994Z,0.00
2022-09-09T04:07:34.985Z,0.00
2022-09-09T04:08:35.099Z,0.00
2022-09-09T04:09:34.966Z,0.00
2022-09-09T04:10:34.955Z,0.00
2022-09-09T04:11:34.942Z,0.00
2022-09-09T04:12:34.917Z,0.00
2022-09-09T04:13:34.913Z,0.00
2022-09-09T04:14:34.901Z,0.00
2022-09-09T04:15:34.896Z,0.00
2022-09-09T04:16:35.032Z,0.00
2022-09-09T04:17:34.857Z,0.00
2022-09-09T04:18:34.908Z,0.00
2022-09-09T04:19:34.837Z,0.00
2022-09-09T04:20:34.828Z,0.00
2022-09-09T04:21:34.809Z,0.00
2022-09-09T04:22:34.791Z,0.00
2022-09-09T04:23:34.779Z,0.00
2022-09-09T04:24:34.762Z,0.00
2022-09-09T04:25:34.760Z,0.00
2022-09-09T04:26:34.729Z,0.00
2022-09-09T04:27:34.721Z,5.62
2022-09-09T04:28:34.793Z,5.62
2022-09-09T04:29:34.699Z,5.62
2022-09-09T04:30:34.692Z,5.62
2022-09-09T04:31:34.713Z,5.62
2022-09-09T04:32:34.652Z,5.62
2022-09-09T04:33:39.420Z,5.62
2022-09-09T04:34:35.632Z,11.25
2022-09-09T04:35:34.623Z,11.25
2022-09-09T04:36:34.604Z,11.25
2022-09-09T04:37:34.594Z,11.25
2022-09-09T04:38:34.585Z,11.25
2022-09-09T04:39:34.617Z,11.25
2022-09-09T04:40:34.555Z,11.25
2022-09-09T04:41:34.541Z,11.25
2022-09-09T04:42:34.526Z,16.88
2022-09-09T04:43:34.516Z,16.88
2022-09-09T04:44:34.495Z,16.88
2022-09-09T04:45:34.564Z,16.88
2022-09-09T04:46:34.465Z,22.50
2022-09-09T04:47:34.466Z,22.50
2022-09-09T04:48:34.522Z,22.50
2022-09-09T04:49:34.446Z,22.50
2022-09-09T04:50:34.417Z,22.50
2022-09-09T04:51:34.408Z,22.50
2022-09-09T04:52:34.387Z,22.50
2022-09-09T04:53:34.382Z,28.12
2022-09-09T04:54:34.379Z,28.12
2022-09-09T04:55:34.354Z,28.12
2022-09-09T04:56:34.338Z,28.12
2022-09-09T04:57:34.328Z,33.75
2022-09-09T04:58:34.380Z,33.75
2022-09-09T04:59:34.310Z,33.75
2022-09-09T05:00:34.334Z,33.75
2022-09-09T05:01:34.283Z,33.75
2022-09-09T05:02:34.306Z,33.75
2022-09-09T05:03:34.255Z,39.38
2022-09-09T05:04:34.254Z,39.38
2022-09-09T05:05:34.231Z,39.38
2022-09-09T05:06:34.213Z,39.38
2022-09-09T05:07:34.204Z,45.00
2022-09-09T05:08:34.243Z,45.00
2022-09-09T05:09:34.182Z,45.00
2022-09-09T05:10:34.170Z,45.00
2022-09-09T05:11:34.144Z,50.62
2022-09-09T05:12:34.133Z,50.62
2022-09-09T05:13:36.376Z,50.62
2022-09-09T05:14:34.114Z,50.62
2022-09-09T05:15:34.095Z,50.62
2022-09-09T05:16:34.128Z,56.25
2022-09-09T05:17:34.076Z,56.25
2022-09-09T05:18:34.111Z,50.62
2022-09-09T05:19:34.059Z,50.62
2022-09-09T05:20:34.026Z,50.62
2022-09-09T05:21:34.015Z,50.62
2022-09-09T05:22:33.997Z,45.00
2022-09-09T05:23:33.988Z,50.62
2022-09-09T05:24:33.987Z,50.62
2022-09-09T05:25:33.967Z,56.25
2022-09-09T05:26:33.954Z,56.25
2022-09-09T05:27:33.938Z,61.88
2022-09-09T05:28:33.974Z,61.88
2022-09-09T05:29:33.924Z,61.88
2022-09-09T05:30:33.888Z,67.50
2022-09-09T05:31:33.979Z,73.12
2022-09-09T05:32:33.870Z,73.12
2022-09-09T05:33:33.860Z,78.75
2022-09-09T05:34:34.806Z,78.75
2022-09-09T05:35:34.787Z,84.38
2022-09-09T05:36:33.821Z,84.38
2022-09-09T05:37:33.808Z,90.00
2022-09-09T05:38:34.737Z,90.00
2022-09-09T05:39:33.815Z,95.62
2022-09-09T05:40:33.769Z,95.62
2022-09-09T05:41:33.755Z,101.25
2022-09-09T05:42:33.745Z,101.25
2022-09-09T05:43:33.741Z,106.88
2022-09-09T05:44:33.719Z,106.88
2022-09-09T05:45:33.699Z,106.88
2022-09-09T05:46:33.727Z,112.50
2022-09-09T05:47:33.674Z,112.50
2022-09-09T05:48:33.703Z,112.50
2022-09-09T05:49:33.651Z,118.12
2022-09-09T05:50:33.625Z,118.12
2022-09-09T05:51:33.623Z,123.75
2022-09-09T05:52:33.607Z,123.75
2022-09-09T05:53:33.585Z,123.75
2022-09-09T05:54:33.591Z,129.38
2022-09-09T05:55:33.566Z,129.38
2022-09-09T05:56:33.546Z,129.38
2022-09-09T05:57:33.538Z,129.38
2022-09-09T05:58:33.558Z,129.38
2022-09-09T05:59:33.515Z,129.38
2022-09-09T06:00:33.488Z,129.38
2022-09-09T06:01:33.532Z,123.75
2022-09-09T06:02:33.577Z,129.38
2022-09-09T06:03:33.458Z,129.38
2022-09-09T06:04:33.449Z,129.38
2022-09-09T06:05:33.450Z,129.38
2022-09-09T06:06:33.409Z,123.75
2022-09-09T06:07:33.400Z,123.75
2022-09-09T06:08:33.381Z,112.50
2022-09-09T06:09:33.380Z,106.88
2022-09-09T06:10:33.363Z,101.25
2022-09-09T06:11:33.347Z,95.62
2022-09-09T06:12:33.330Z,95.62
2022-09-09T06:13:33.318Z,90.00
2022-09-09T06:14:33.321Z,95.62
2022-09-09T06:15:33.294Z,95.62
2022-09-09T06:16:33.345Z,95.62
2022-09-09T06:17:33.262Z,101.25
2022-09-09T06:18:33.283Z,101.25
2022-09-09T06:19:33.244Z,106.88
2022-09-09T06:20:33.217Z,112.50
2022-09-09T06:21:33.211Z,106.88
2022-09-09T06:22:33.195Z,106.88
2022-09-09T06:23:33.184Z,101.25
2022-09-09T06:24:33.172Z,106.88
2022-09-09T06:25:33.153Z,112.50
2022-09-09T06:26:33.137Z,118.12
2022-09-09T06:27:33.127Z,123.75
2022-09-09T06:28:33.181Z,129.38
2022-09-09T06:29:33.117Z,135.00
2022-09-09T06:30:33.099Z,140.62
2022-09-09T06:31:33.108Z,151.88
2022-09-09T06:32:33.057Z,163.12
2022-09-09T06:33:33.048Z,174.38
2022-09-09T06:34:33.038Z,185.62
2022-09-09T06:35:33.019Z,185.62
2022-09-09T06:36:32.999Z,185.62
2022-09-09T06:37:32.997Z,191.25
2022-09-09T06:38:33.937Z,180.00
2022-09-09T06:39:33.044Z,174.38
2022-09-09T06:40:32.950Z,163.12
2022-09-09T06:41:32.940Z,151.88
2022-09-09T06:42:32.921Z,157.50
2022-09-09T06:43:33.879Z,151.88
2022-09-09T06:44:35.227Z,163.12
2022-09-09T06:45:32.882Z,174.38
2022-09-09T06:46:32.899Z,168.75
2022-09-09T06:47:32.853Z,168.75
2022-09-09T06:48:32.858Z,168.75
2022-09-09T06:49:32.837Z,168.75
2022-09-09T06:50:32.813Z,168.75
2022-09-09T06:51:32.806Z,163.12
2022-09-09T06:52:32.784Z,163.12
2022-09-09T06:53:32.785Z,163.12
2022-09-09T06:54:33.714Z,168.75
2022-09-09T06:55:32.747Z,174.38
2022-09-09T06:56:32.734Z,180.00
2022-09-09T06:57:39.791Z,180.00
2022-09-09T06:58:34.698Z,185.62
2022-09-09T06:59:32.702Z,191.25
2022-09-09T07:00:32.729Z,196.88
2022-09-09T07:01:32.699Z,202.50
2022-09-09T07:02:32.647Z,202.50
2022-09-09T07:03:33.592Z,202.50
2022-09-09T07:04:32.637Z,196.88
2022-09-09T07:05:32.629Z,196.88
2022-09-09T07:06:32.598Z,196.88
2022-09-09T07:07:32.589Z,191.25
2022-09-09T07:08:33.591Z,191.25
2022-09-09T07:09:32.567Z,185.62
2022-09-09T07:10:32.549Z,180.00
2022-09-09T07:11:32.532Z,174.38
2022-09-09T07:12:32.521Z,174.38
2022-09-09T07:13:32.530Z,168.75
2022-09-09T07:14:32.503Z,168.75
2022-09-09T07:15:32.482Z,163.12
2022-09-09T07:16:32.468Z,168.75
2022-09-09T07:17:32.462Z,168.75
2022-09-09T07:18:32.487Z,180.00
2022-09-09T07:19:32.423Z,191.25
2022-09-09T07:20:32.412Z,202.50
2022-09-09T07:21:32.399Z,208.12
2022-09-09T07:22:32.392Z,208.12
2022-09-09T07:23:36.170Z,202.50
2022-09-09T07:24:32.355Z,196.88
2022-09-09T07:25:32.345Z,191.25
2022-09-09T07:26:33.285Z,180.00
2022-09-09T07:27:32.326Z,174.38
2022-09-09T07:28:33.312Z,168.75
2022-09-09T07:29:32.297Z,168.75
2022-09-09T07:30:32.286Z,168.75
2022-09-09T07:31:32.318Z,174.38
2022-09-09T07:32:32.256Z,180.00
2022-09-09T07:33:33.301Z,185.62
2022-09-09T07:34:32.217Z,180.00
2022-09-09T07:35:32.208Z,180.00
2022-09-09T07:36:33.470Z,174.38
2022-09-09T07:37:32.186Z,168.75
2022-09-09T07:38:32.205Z,168.75
2022-09-09T07:39:32.215Z,168.75
2022-09-09T07:40:32.139Z,163.12
2022-09-09T07:41:32.130Z,163.12
2022-09-09T07:42:32.120Z,163.12
2022-09-09T07:43:32.110Z,163.12
2022-09-09T07:44:32.093Z,163.12
2022-09-09T07:45:32.081Z,157.50
2022-09-09T07:46:32.135Z,163.12
2022-09-09T07:47:32.052Z,163.12
2022-09-09T07:48:32.042Z,163.12
2022-09-09T07:49:32.986Z,168.75
2022-09-09T07:50:32.003Z,168.75
2022-09-09T07:51:32.951Z,168.75
2022-09-09T07:52:31.974Z,180.00
2022-09-09T07:53:32.009Z,191.25
2022-09-09T07:54:32.996Z,208.12
2022-09-09T07:55:31.943Z,225.00
2022-09-09T07:56:33.714Z,247.50
2022-09-09T07:57:31.921Z,258.75
2022-09-09T07:58:36.351Z,264.38
2022-09-09T07:59:32.890Z,264.38
2022-09-09T08:00:31.866Z,275.62
2022-09-09T08:01:31.943Z,281.25
2022-09-09T08:02:31.853Z,275.62
2022-09-09T08:03:31.911Z,264.38
2022-09-09T08:04:31.819Z,264.38
2022-09-09T08:05:31.805Z,264.38
2022-09-09T08:06:31.788Z,253.12
2022-09-09T08:07:31.778Z,241.88
2022-09-09T08:08:31.769Z,236.25
2022-09-09T08:09:31.749Z,230.62
2022-09-09T08:10:31.739Z,230.62
2022-09-09T08:11:35.338Z,258.75
2022-09-09T08:12:32.710Z,258.75
2022-09-09T08:13:31.710Z,270.00
2022-09-09T08:14:31.682Z,275.62
2022-09-09T08:15:32.622Z,275.62
2022-09-09T08:16:31.652Z,264.38
2022-09-09T08:17:31.643Z,270.00
2022-09-09T08:18:31.642Z,275.62
2022-09-09T08:19:31.623Z,275.62
2022-09-09T08:20:31.604Z,275.62
2022-09-09T08:21:31.596Z,275.62
2022-09-09T08:22:31.584Z,281.25
2022-09-09T08:23:31.574Z,286.88
2022-09-09T08:24:31.554Z,286.88
2022-09-09T08:25:31.535Z,281.25
2022-09-09T08:26:31.533Z,286.88
2022-09-09T08:27:31.507Z,281.25
2022-09-09T08:28:31.506Z,286.88
2022-09-09T08:29:31.504Z,292.50
2022-09-09T08:30:31.478Z,303.75
2022-09-09T08:31:31.587Z,320.62
2022-09-09T08:32:31.450Z,343.12
2022-09-09T08:33:31.437Z,365.62
2022-09-09T08:34:31.429Z,371.25
2022-09-09T08:35:31.399Z,393.75
2022-09-09T08:36:31.399Z,354.38
2022-09-09T08:37:31.379Z,343.12
2022-09-09T08:38:31.370Z,331.88
2022-09-09T08:39:31.395Z,348.75
2022-09-09T08:40:31.340Z,315.00
2022-09-09T08:41:31.322Z,320.62
2022-09-09T08:42:31.311Z,315.00
2022-09-09T08:43:31.304Z,315.00
2022-09-09T08:44:31.289Z,298.12
2022-09-09T08:45:31.272Z,275.62
2022-09-09T08:46:31.305Z,264.38
2022-09-09T08:47:33.954Z,253.12
2022-09-09T08:48:31.243Z,241.88
2022-09-09T08:49:31.213Z,236.25
2022-09-09T08:50:31.204Z,236.25
2022-09-09T08:51:31.195Z,236.25
2022-09-09T08:52:31.175Z,247.50
2022-09-09T08:53:31.176Z,253.12
2022-09-09T08:54:51.047Z,241.88
2022-09-09T08:55:32.136Z,241.88
2022-09-09T08:56:31.124Z,241.88
2022-09-09T08:57:31.111Z,230.62
2022-09-09T08:58:31.103Z,247.50
2022-09-09T08:59:31.080Z,247.50
2022-09-09T09:00:31.068Z,230.62
2022-09-09T09:01:31.133Z,213.75
2022-09-09T09:02:31.039Z,236.25
2022-09-09T09:03:31.039Z,202.50
2022-09-09T09:04:31.094Z,202.50
2022-09-09T09:05:31.003Z,174.38
2022-09-09T09:06:30.990Z,213.75
2022-09-09T09:07:32.949Z,208.12
2022-09-09T09:08:30.971Z,202.50
2022-09-09T09:09:30.952Z,180.00
2022-09-09T09:10:41.626Z,163.12
2022-09-09T09:11:31.922Z,202.50
2022-09-09T09:12:30.922Z,151.88
2022-09-09T09:13:30.905Z,151.88
2022-09-09T09:14:30.889Z,202.50
2022-09-09T09:15:32.641Z,180.00
2022-09-09T09:16:30.856Z,163.12
2022-09-09T09:17:30.844Z,140.62
2022-09-09T09:18:30.835Z,168.75
2022-09-09T09:19:30.815Z,146.25
2022-09-09T09:20:30.813Z,208.12
2022-09-09T09:21:30.786Z,208.12
2022-09-09T09:22:30.787Z,202.50
2022-09-09T09:23:30.767Z,213.75
2022-09-09T09:24:30.757Z,219.38
2022-09-09T09:25:30.794Z,219.38
2022-09-09T09:26:30.725Z,230.62
2022-09-09T09:27:30.718Z,225.00
2022-09-09T09:28:30.701Z,185.62
2022-09-09T09:29:30.679Z,208.12
2022-09-09T09:30:30.979Z,196.88
2022-09-09T09:31:30.756Z,258.75
2022-09-09T09:32:30.658Z,208.12
2022-09-09T09:33:30.633Z,219.38
2022-09-09T09:34:30.621Z,208.12
2022-09-09T09:35:30.602Z,213.75
2022-09-09T09:36:30.592Z,247.50
2022-09-09T09:37:30.740Z,241.88
2022-09-09T09:40:31.543Z,303.75
2022-09-09T09:41:30.523Z,309.38
2022-09-09T09:42:30.524Z,309.38
2022-09-09T09:43:30.570Z,309.38
2022-09-09T09:44:30.484Z,315.00
2022-09-09T09:45:30.478Z,326.25
2022-09-09T09:46:30.508Z,326.25
2022-09-09T09:47:30.456Z,326.25
2022-09-09T09:48:30.437Z,320.62
2022-09-09T09:49:30.416Z,315.00
2022-09-09T09:50:30.407Z,309.38
2022-09-09T09:51:30.399Z,303.75
2022-09-09T09:52:30.396Z,303.75
2022-09-09T09:53:30.381Z,298.12
2022-09-09T09:54:30.359Z,292.50
2022-09-09T09:55:30.339Z,281.25
2022-09-09T09:56:30.339Z,281.25
2022-09-09T09:57:30.366Z,275.62
2022-09-09T09:58:30.342Z,253.12
2022-09-09T09:59:39.153Z,253.12
2022-09-09T10:00:31.271Z,253.12
2022-09-09T10:01:30.318Z,236.25
2022-09-09T10:02:30.262Z,253.12
2022-09-09T10:03:30.295Z,258.75
2022-09-09T10:04:30.298Z,202.50
2022-09-09T10:05:35.533Z,191.25
2022-09-09T10:06:31.204Z,185.62
2022-09-09T10:07:30.197Z,185.62
2022-09-09T10:08:30.222Z,247.50
2022-09-09T10:09:30.156Z,236.25
2022-09-09T10:10:30.145Z,236.25
2022-09-09T10:11:30.127Z,236.25
2022-09-09T10:12:30.152Z,236.25
2022-09-09T10:13:30.107Z,236.25
2022-09-09T10:14:30.092Z,236.25
2022-09-09T10:15:30.099Z,236.25
2022-09-09T10:16:30.067Z,236.25
2022-09-09T10:17:30.057Z,236.25
2022-09-09T10:18:30.100Z,236.25
2022-09-09T10:19:30.019Z,236.25
2022-09-09T10:20:30.009Z,241.88
2022-09-09T10:21:33.091Z,236.25
2022-09-09T10:22:30.055Z,236.25
2022-09-09T10:23:30.027Z,241.88
2022-09-09T10:24:29.957Z,241.88
2022-09-09T10:25:29.941Z,236.25
2022-09-09T10:26:29.931Z,236.25
2022-09-09T10:27:29.924Z,241.88
2022-09-09T10:28:29.974Z,247.50
2022-09-09T10:29:29.928Z,225.00
2022-09-09T10:30:29.883Z,230.62
2022-09-09T10:31:29.929Z,241.88
2022-09-09T10:32:29.864Z,253.12
2022-09-09T10:33:29.872Z,253.12
2022-09-09T10:34:31.612Z,253.12
2022-09-09T10:35:29.805Z,258.75
2022-09-09T10:36:29.815Z,258.75
2022-09-09T10:37:29.856Z,258.75
2022-09-09T10:38:29.772Z,264.38
2022-09-09T10:39:29.762Z,264.38
2022-09-09T10:40:29.744Z,258.75
2022-09-09T10:41:29.749Z,191.25
2022-09-09T10:42:29.728Z,202.50
2022-09-09T10:43:29.740Z,275.62
2022-09-09T10:44:29.695Z,275.62
2022-09-09T10:45:29.699Z,292.50
2022-09-09T10:46:29.690Z,292.50
2022-09-09T10:47:29.677Z,298.12
2022-09-09T10:48:29.642Z,292.50
2022-09-09T10:49:29.622Z,298.12
2022-09-09T10:50:50.384Z,286.88
2022-09-09T10:51:30.592Z,303.75
2022-09-09T10:52:29.609Z,292.50
2022-09-09T10:53:29.606Z,292.50
2022-09-09T10:54:29.559Z,303.75
2022-09-09T10:55:30.142Z,315.00
2022-09-09T10:56:29.536Z,247.50
2022-09-09T10:57:29.526Z,348.75
2022-09-09T10:58:29.515Z,331.88
2022-09-09T10:59:29.494Z,303.75
2022-09-09T11:00:29.485Z,326.25
2022-09-09T11:01:29.514Z,365.62
2022-09-09T11:02:29.469Z,365.62
2022-09-09T11:03:29.530Z,388.12
2022-09-09T11:04:29.457Z,399.38
2022-09-09T11:05:29.420Z,376.88
2022-09-09T11:06:29.443Z,309.38
2022-09-09T11:07:29.399Z,286.88
2022-09-09T11:08:29.385Z,275.62
2022-09-09T11:09:29.357Z,275.62
2022-09-09T11:10:29.351Z,376.88
2022-09-09T11:11:29.330Z,275.62
2022-09-09T11:12:29.330Z,281.25
2022-09-09T11:13:29.311Z,264.38
2022-09-09T11:14:30.023Z,343.12
2022-09-09T11:15:29.291Z,292.50
2022-09-09T11:16:29.313Z,236.25
2022-09-09T11:17:29.274Z,315.00
2022-09-09T11:18:29.332Z,326.25
2022-09-09T11:19:29.241Z,253.12
2022-09-09T11:20:29.224Z,337.50
2022-09-09T11:21:29.205Z,331.88
2022-09-09T11:22:29.206Z,393.75
2022-09-09T11:23:29.175Z,298.12
2022-09-09T11:24:29.191Z,303.75
2022-09-09T11:25:29.146Z,416.25
2022-09-09T11:26:29.158Z,376.88
2022-09-09T11:27:29.132Z,371.25
2022-09-09T11:28:29.964Z,427.50
2022-09-09T11:29:29.098Z,416.25
2022-09-09T11:31:30.135Z,421.88
2022-09-09T11:32:29.072Z,410.62
2022-09-09T11:33:29.041Z,405.00
2022-09-09T11:34:29.097Z,393.75
2022-09-09T11:35:29.020Z,399.38
2022-09-09T11:36:29.012Z,399.38
2022-09-09T11:37:29.001Z,399.38
2022-09-09T11:38:28.982Z,399.38
2022-09-09T11:39:28.962Z,376.88
2022-09-09T11:40:28.958Z,365.62
2022-09-09T11:41:28.941Z,354.38
2022-09-09T11:42:28.933Z,343.12
2022-09-09T11:43:28.915Z,337.50
2022-09-09T11:44:28.941Z,343.12
2022-09-09T11:45:28.885Z,275.62
2022-09-09T11:46:28.897Z,236.25
2022-09-09T11:47:28.876Z,281.25
2022-09-09T11:48:28.846Z,326.25
2022-09-09T11:49:28.827Z,320.62
2022-09-09T11:50:28.826Z,320.62
2022-09-09T11:51:28.808Z,315.00
2022-09-09T11:52:28.804Z,315.00
2022-09-09T11:53:28.786Z,320.62
2022-09-09T11:54:28.770Z,337.50
2022-09-09T11:55:28.749Z,343.12
2022-09-09T11:56:28.739Z,343.12
2022-09-09T11:57:28.730Z,343.12
2022-09-09T11:58:28.722Z,230.62
2022-09-09T11:59:28.701Z,337.50
2022-09-09T12:00:28.691Z,331.88
2022-09-09T12:01:28.674Z,219.38
2022-09-09T12:02:28.686Z,264.38
2022-09-09T12:03:28.647Z,213.75
2022-09-09T12:04:28.633Z,309.38
2022-09-09T12:05:28.623Z,298.12
2022-09-09T12:06:28.605Z,309.38
2022-09-09T12:07:28.596Z,303.75
2022-09-09T12:08:28.585Z,298.12
2022-09-09T12:09:28.569Z,298.12
2022-09-09T12:10:28.566Z,292.50
2022-09-09T12:11:28.546Z,298.12
2022-09-09T12:12:28.557Z,298.12
2022-09-09T12:13:28.509Z,303.75
2022-09-09T12:14:28.498Z,320.62
2022-09-09T12:15:28.488Z,331.88
2022-09-09T12:16:28.528Z,213.75
2022-09-09T12:17:28.459Z,225.00
2022-09-09T12:18:28.450Z,202.50
2022-09-09T12:19:28.441Z,196.88
2022-09-09T12:20:28.431Z,213.75
2022-09-09T12:21:28.419Z,213.75
2022-09-09T12:22:28.399Z,202.50
2022-09-09T12:23:28.383Z,196.88
2022-09-09T12:24:28.373Z,202.50
2022-09-09T12:25:28.373Z,202.50
2022-09-09T12:26:28.343Z,213.75
2022-09-09T12:27:28.324Z,225.00
2022-09-09T12:28:28.314Z,320.62
2022-09-09T12:29:28.294Z,309.38
2022-09-09T12:30:28.295Z,303.75
2022-09-09T12:31:28.273Z,202.50
2022-09-09T12:32:28.265Z,202.50
2022-09-09T12:33:28.246Z,208.12
2022-09-09T12:34:28.237Z,219.38
2022-09-09T12:35:28.229Z,292.50
2022-09-09T12:36:28.208Z,337.50
2022-09-09T12:37:28.198Z,348.75
2022-09-09T12:38:28.178Z,360.00
2022-09-09T12:39:28.171Z,376.88
2022-09-09T12:40:28.158Z,410.62
2022-09-09T12:41:28.140Z,433.12
2022-09-09T12:42:28.130Z,455.62
2022-09-09T12:43:28.112Z,461.25
2022-09-09T12:44:28.096Z,450.00
2022-09-09T12:45:28.101Z,343.12
2022-09-09T12:46:28.902Z,309.38
2022-09-09T12:47:30.262Z,298.12
2022-09-09T12:48:28.063Z,286.88
2022-09-09T12:49:28.033Z,275.62
2022-09-09T12:50:28.024Z,270.00
2022-09-09T12:51:28.015Z,286.88