createdAt,value
2018-07-14T00:00:24.286Z,6.57
2018-07-14T00:02:27.911Z,6.33
2018-07-14T00:04:31.408Z,5.67
2018-07-14T00:06:34.584Z,6.23
2018-07-14T00:08:38.160Z,6.37
2018-07-14T00:10:41.733Z,6.30
2018-07-14T00:12:45.311Z,7.10
2018-07-14T00:14:48.835Z,6.87
2018-07-14T00:16:52.307Z,7.10
2018-07-14T00:18:55.910Z,6.60
2018-07-14T00:20:59.419Z,6.37
2018-07-14T00:23:02.981Z,6.53
2018-07-14T00:25:06.765Z,7.00
2018-07-14T00:27:10.260Z,6.87
2018-07-14T00:29:13.779Z,7.73
2018-07-14T00:31:17.462Z,6.60
2018-07-14T00:33:21.002Z,6.57
2018-07-14T00:35:24.620Z,7.13
2018-07-14T00:37:28.131Z,6.20
2018-07-14T00:39:31.643Z,6.60
2018-07-14T00:41:35.132Z,6.43
2018-07-14T00:43:38.643Z,6.50
2018-07-14T00:45:42.208Z,6.73
2018-07-14T00:47:45.753Z,6.87
2018-07-14T00:49:49.252Z,6.30
2018-07-14T00:51:52.752Z,5.77
2018-07-14T00:53:56.285Z,6.33
2018-07-14T00:55:59.890Z,6.30
2018-07-14T00:58:03.480Z,6.73
2018-07-14T01:00:07.149Z,6.27
2018-07-14T01:02:10.630Z,7.00
2018-07-14T01:04:14.190Z,6.50
2018-07-14T01:06:17.699Z,7.27
2018-07-14T01:08:21.196Z,7.03
2018-07-14T01:10:24.377Z,6.97
2018-07-14T01:12:27.896Z,6.67
2018-07-14T01:14:31.408Z,6.13
2018-07-14T01:16:34.972Z,5.93
2018-07-14T01:18:38.507Z,6.10
2018-07-14T01:20:42.017Z,6.27
2018-07-14T01:22:45.516Z,6.57
2018-07-14T01:24:49.037Z,6.40
2018-07-14T01:26:52.547Z,6.47
2018-07-14T01:28:56.180Z,6.53
2018-07-14T01:30:59.717Z,6.73
2018-07-14T01:33:03.207Z,6.43
2018-07-14T01:35:07.243Z,6.00
2018-07-14T01:37:10.805Z,6.30
2018-07-14T01:39:14.289Z,6.23
2018-07-14T01:41:17.811Z,6.50
2018-07-14T01:43:21.281Z,6.83
2018-07-14T01:45:24.958Z,6.40
2018-07-14T01:47:28.444Z,6.40
2018-07-14T01:49:31.894Z,7.17
2018-07-14T01:51:35.458Z,7.00
2018-07-14T01:53:38.937Z,6.20
2018-07-14T01:55:42.483Z,6.73
2018-07-14T01:57:46.043Z,7.17
2018-07-14T01:59:49.536Z,6.33
2018-07-14T02:01:53.086Z,6.47
2018-07-14T02:03:56.665Z,7.20
2018-07-14T02:06:00.160Z,6.30
2018-07-14T02:08:03.659Z,6.50
2018-07-14T02:10:07.371Z,6.70
2018-07-14T02:12:10.912Z,6.63
2018-07-14T02:14:14.424Z,6.70
2018-07-14T02:16:17.966Z,6.80
2018-07-14T02:18:21.455Z,6.40
2018-07-14T02:20:25.007Z,6.43
2018-07-14T02:22:28.642Z,6.20
2018-07-14T02:24:32.186Z,6.30
2018-07-14T02:26:35.696Z,6.20
2018-07-14T02:28:39.454Z,6.43
2018-07-14T02:30:42.954Z,6.50
2018-07-14T02:32:46.104Z,5.83
2018-07-14T02:34:49.970Z,6.40
2018-07-14T02:36:53.486Z,6.70
2018-07-14T02:38:56.961Z,6.23
2018-07-14T02:41:00.455Z,6.40
2018-07-14T02:43:04.115Z,6.60
2018-07-14T02:45:07.884Z,6.40
2018-07-14T02:47:11.395Z,6.73
2018-07-14T02:49:14.898Z,7.20
2018-07-14T02:51:18.679Z,6.87
2018-07-14T02:53:22.228Z,7.27
2018-07-14T02:55:25.753Z,6.70
2018-07-14T02:57:29.574Z,6.93
2018-07-14T02:59:33.074Z,6.73
2018-07-14T03:01:36.634Z,6.97
2018-07-14T03:03:40.152Z,7.90
2018-07-14T03:05:43.716Z,7.77
2018-07-14T03:07:47.211Z,6.20
2018-07-14T03:09:50.725Z,6.37
2018-07-14T03:11:54.233Z,6.83
2018-07-14T03:13:57.747Z,6.60
2018-07-14T03:16:01.244Z,6.50
2018-07-14T03:18:05.393Z,7.03
2018-07-14T03:20:09.197Z,6.50
2018-07-14T03:22:12.723Z,6.40
2018-07-14T03:24:16.205Z,7.17
2018-07-14T03:26:19.758Z,7.17
2018-07-14T03:28:23.339Z,7.57
2018-07-14T03:30:26.845Z,7.37
2018-07-14T03:32:30.476Z,7.43
2018-07-14T03:34:34.086Z,7.17
2018-07-14T03:36:37.624Z,7.07
2018-07-14T03:38:41.128Z,7.40
2018-07-14T03:40:44.629Z,7.60
2018-07-14T03:42:48.204Z,7.47
2018-07-14T03:44:51.772Z,7.47
2018-07-14T03:46:55.342Z,8.10
2018-07-14T03:48:58.819Z,7.67
2018-07-14T03:51:02.397Z,7.23
2018-07-14T03:53:05.971Z,7.80
2018-07-14T03:55:09.620Z,7.63
2018-07-14T03:57:13.219Z,7.77
2018-07-14T03:59:16.706Z,7.10
2018-07-14T04:01:20.216Z,7.70
2018-07-14T04:03:23.774Z,7.33
2018-07-14T04:05:27.496Z,7.70
2018-07-14T04:07:31.103Z,7.67
2018-07-14T04:09:34.623Z,7.43
2018-07-14T04:11:38.205Z,7.10
2018-07-14T04:13:41.855Z,7.07
2018-07-14T04:15:45.627Z,7.70
2018-07-14T04:17:56.401Z,6.73
2018-07-14T04:19:59.916Z,7.27
2018-07-14T04:22:03.452Z,6.87
2018-07-14T04:24:07.211Z,6.23
2018-07-14T04:26:10.732Z,6.90
2018-07-14T04:28:14.319Z,6.70
2018-07-14T04:30:17.940Z,6.87
2018-07-14T04:32:21.480Z,6.97
2018-07-14T04:34:24.983Z,6.90
2018-07-14T04:36:28.531Z,6.43
2018-07-14T04:38:32.030Z,7.70
2018-07-14T04:40:35.592Z,7.33
2018-07-14T04:42:39.203Z,7.70
2018-07-14T04:44:42.824Z,7.57
2018-07-14T04:46:46.375Z,8.70
2018-07-14T04:48:49.863Z,7.67
2018-07-14T04:50:53.379Z,7.77
2018-07-14T04:52:56.895Z,7.40
2018-07-14T04:55:00.408Z,7.10
2018-07-14T04:57:03.924Z,7.60
2018-07-14T04:59:07.144Z,7.60
2018-07-14T05:01:10.662Z,7.50
2018-07-14T05:03:14.159Z,7.43
2018-07-14T05:05:17.640Z,7.80
2018-07-14T05:07:21.223Z,6.87
2018-07-14T05:09:24.798Z,7.73
2018-07-14T05:11:28.340Z,7.60
2018-07-14T05:13:31.889Z,7.70
2018-07-14T05:15:35.371Z,7.30
2018-07-14T05:17:38.561Z,7.37
2018-07-14T05:19:42.026Z,7.83
2018-07-14T05:21:45.594Z,7.77
2018-07-14T05:23:49.095Z,7.97
2018-07-14T05:25:52.692Z,7.90
2018-07-14T05:27:56.227Z,8.03
2018-07-14T05:29:59.783Z,7.60
2018-07-14T05:32:03.351Z,8.13
2018-07-14T05:34:07.027Z,8.10
2018-07-14T05:36:10.585Z,8.30
2018-07-14T05:38:14.218Z,7.27
2018-07-14T05:40:17.795Z,7.20
2018-07-14T05:42:21.376Z,6.97
2018-07-14T05:44:24.894Z,7.83
2018-07-14T05:46:28.404Z,8.10
2018-07-14T05:48:31.971Z,7.70
2018-07-14T05:50:35.642Z,7.30
2018-07-14T05:52:39.186Z,7.10
2018-07-14T05:54:42.707Z,7.40
2018-07-14T05:56:46.210Z,6.90
2018-07-14T05:58:50.059Z,6.57
2018-07-14T06:00:53.679Z,6.67
2018-07-14T06:02:57.206Z,6.70
2018-07-14T06:05:00.780Z,6.83
2018-07-14T06:07:04.459Z,6.13
2018-07-14T06:09:08.506Z,7.37
2018-07-14T06:11:12.190Z,6.77
2018-07-14T06:13:15.700Z,6.77
2018-07-14T06:15:19.252Z,7.23
2018-07-14T06:17:22.953Z,6.83
2018-07-14T06:19:26.448Z,6.40
2018-07-14T06:21:29.962Z,6.00
2018-07-14T06:23:33.510Z,6.40
2018-07-14T06:25:37.051Z,6.87
2018-07-14T06:27:40.693Z,6.07
2018-07-14T06:29:44.218Z,7.13
2018-07-14T06:31:47.939Z,6.47
2018-07-14T06:33:51.584Z,7.10
2018-07-14T06:35:55.068Z,6.20
2018-07-14T06:37:58.734Z,6.93
2018-07-14T06:40:02.299Z,6.93
2018-07-14T06:42:05.935Z,6.60
2018-07-14T06:44:09.548Z,7.43
2018-07-14T06:46:13.066Z,7.60
2018-07-14T06:48:16.590Z,6.83
2018-07-14T06:50:20.270Z,7.47
2018-07-14T06:52:23.799Z,7.20
2018-07-14T06:54:27.319Z,6.77
2018-07-14T06:56:30.801Z,5.93
2018-07-14T06:58:34.327Z,7.00
2018-07-14T07:00:37.823Z,6.77
2018-07-14T07:02:41.333Z,6.83
2018-07-14T07:04:44.835Z,6.87
2018-07-14T07:06:48.425Z,6.33
2018-07-14T07:08:51.959Z,7.63
2018-07-14T07:10:55.508Z,6.10
2018-07-14T07:12:59.133Z,6.50
2018-07-14T07:15:02.716Z,6.77
2018-07-14T07:17:06.374Z,7.07
2018-07-14T07:19:09.984Z,6.40
2018-07-14T07:21:13.488Z,6.43
2018-07-14T07:23:17.079Z,6.90
2018-07-14T07:25:20.597Z,6.50
2018-07-14T07:27:24.113Z,6.13
2018-07-14T07:29:27.629Z,7.10
2018-07-14T07:31:31.228Z,6.50
2018-07-14T07:33:34.745Z,6.83
2018-07-14T07:35:38.294Z,6.67
2018-07-14T07:37:45.409Z,6.70
2018-07-14T07:39:49.268Z,6.20
2018-07-14T07:41:52.923Z,6.17
2018-07-14T07:43:56.447Z,6.23
2018-07-14T07:45:59.961Z,5.13
2018-07-14T07:48:03.487Z,5.53
2018-07-14T07:50:07.224Z,5.53
2018-07-14T07:52:10.799Z,5.30
2018-07-14T07:54:14.318Z,5.93
2018-07-14T07:56:17.803Z,5.63
2018-07-14T07:58:21.351Z,5.50
2018-07-14T08:00:24.876Z,5.30
2018-07-14T08:02:28.459Z,5.13
2018-07-14T08:04:32.218Z,5.13
2018-07-14T08:06:35.419Z,5.10
2018-07-14T08:08:39.136Z,5.30
2018-07-14T08:10:42.595Z,4.87
2018-07-14T08:12:46.191Z,5.33
2018-07-14T08:14:49.760Z,5.13
2018-07-14T08:16:53.234Z,5.07
2018-07-14T08:18:56.696Z,5.83
2018-07-14T08:21:00.222Z,4.33
2018-07-14T08:23:03.811Z,4.30
2018-07-14T08:25:07.463Z,4.67
2018-07-14T08:27:11.013Z,5.53
2018-07-14T08:29:14.580Z,4.90
2018-07-14T08:31:17.773Z,5.10
2018-07-14T08:33:21.270Z,4.90
2018-07-14T08:35:24.864Z,4.77
2018-07-14T08:37:28.383Z,4.20
2018-07-14T08:39:31.993Z,4.90
2018-07-14T08:41:35.475Z,4.42
2018-07-14T08:43:38.994Z,4.80
2018-07-14T08:45:42.587Z,4.40
2018-07-14T08:47:46.198Z,4.70
2018-07-14T08:49:49.743Z,4.67
2018-07-14T08:51:53.362Z,5.35
2018-07-14T08:53:56.991Z,4.53
2018-07-14T08:56:00.848Z,4.80
2018-07-14T08:58:04.418Z,4.15
2018-07-14T09:00:07.870Z,4.30
2018-07-14T09:02:11.482Z,4.40
2018-07-14T09:04:14.977Z,4.37
2018-07-14T09:06:18.509Z,3.80
2018-07-14T09:08:22.059Z,3.95
2018-07-14T09:10:25.566Z,3.80
2018-07-14T09:12:29.092Z,3.92
2018-07-14T09:14:32.625Z,3.33
2018-07-14T09:16:36.171Z,3.90
2018-07-14T09:18:39.731Z,3.72
2018-07-14T09:20:43.254Z,3.50
2018-07-14T09:22:46.851Z,3.80
2018-07-14T09:24:50.354Z,4.17
2018-07-14T09:26:54.226Z,4.30
2018-07-14T09:28:57.828Z,4.05
2018-07-14T09:31:01.347Z,3.98
2018-07-14T09:33:04.915Z,3.50
2018-07-14T09:35:08.567Z,3.70
2018-07-14T09:37:12.108Z,3.87
2018-07-14T09:39:15.571Z,4.07
2018-07-14T09:41:19.102Z,3.72
2018-07-14T09:43:22.581Z,3.40
2018-07-14T09:45:26.132Z,3.50
2018-07-14T09:47:29.605Z,3.60
2018-07-14T09:49:33.136Z,3.70
2018-07-14T09:51:36.735Z,3.72
2018-07-14T09:53:40.289Z,3.40
2018-07-14T09:55:43.896Z,3.70
2018-07-14T09:57:47.391Z,3.60
2018-07-14T09:59:50.883Z,4.05
2018-07-14T10:01:54.446Z,4.37
2018-07-14T10:03:57.943Z,4.70
2018-07-14T10:06:01.513Z,4.12
2018-07-14T10:08:05.270Z,3.90
2018-07-14T10:10:08.878Z,4.20
2018-07-14T10:12:12.308Z,4.50
2018-07-14T10:14:15.956Z,4.17
2018-07-14T10:16:19.477Z,4.15
2018-07-14T10:18:23.064Z,4.10
2018-07-14T10:20:26.543Z,4.00
2018-07-14T10:22:30.166Z,4.17
2018-07-14T10:24:33.637Z,4.30
2018-07-14T10:26:37.231Z,3.67
2018-07-14T10:28:40.762Z,3.72
2018-07-14T10:30:44.306Z,3.70
2018-07-14T10:32:48.068Z,3.67
2018-07-14T10:34:51.208Z,3.37
2018-07-14T10:36:54.721Z,3.30
2018-07-14T10:38:58.323Z,3.20
2018-07-14T10:41:01.841Z,3.60
2018-07-14T10:43:05.747Z,3.58
2018-07-14T10:45:09.355Z,3.50
2018-07-14T10:47:12.879Z,2.92
2018-07-14T10:49:16.423Z,3.35
2018-07-14T10:51:19.972Z,3.52
2018-07-14T10:53:23.519Z,3.98
2018-07-14T10:55:27.018Z,3.20
2018-07-14T10:57:30.752Z,3.47
2018-07-14T10:59:34.249Z,3.30
2018-07-14T11:01:37.762Z,3.20
2018-07-14T11:03:41.278Z,3.25
2018-07-14T11:05:44.788Z,3.52
2018-07-14T11:07:48.273Z,3.40
2018-07-14T11:09:51.887Z,3.25
2018-07-14T11:11:55.429Z,3.47
2018-07-14T11:13:58.968Z,3.70
2018-07-14T11:16:02.464Z,3.25
2018-07-14T11:18:06.005Z,3.12
2018-07-14T11:20:09.496Z,3.12
2018-07-14T11:22:13.008Z,3.30
2018-07-14T11:24:16.547Z,3.33
2018-07-14T11:26:20.071Z,3.02
2018-07-14T11:28:23.235Z,3.30
2018-07-14T11:30:26.892Z,3.50
2018-07-14T11:32:30.410Z,3.75
2018-07-14T11:34:34.037Z,3.22
2018-07-14T11:36:37.547Z,4.30
2018-07-14T11:38:41.051Z,3.62
2018-07-14T11:40:44.605Z,3.85
2018-07-14T11:42:48.225Z,3.50
2018-07-14T11:44:51.827Z,4.20
2018-07-14T11:46:55.394Z,3.47
2018-07-14T11:48:58.999Z,3.73
2018-07-14T11:51:02.551Z,3.73
2018-07-14T11:53:06.098Z,3.17
2018-07-14T11:55:09.616Z,3.30
2018-07-14T11:57:13.184Z,3.33
2018-07-14T11:59:16.687Z,3.12
2018-07-14T12:01:20.331Z,3.58
2018-07-14T12:03:23.799Z,3.83
2018-07-14T12:05:27.296Z,3.80
2018-07-14T12:07:30.820Z,3.72
2018-07-14T12:09:34.421Z,3.60
2018-07-14T12:11:37.943Z,3.70
2018-07-14T12:13:41.541Z,4.00
2018-07-14T12:15:46.708Z,3.55
2018-07-14T12:17:50.336Z,3.90
2018-07-14T12:19:53.499Z,3.52
2018-07-14T12:21:57.011Z,3.50
2018-07-14T12:24:00.831Z,3.40
2018-07-14T12:26:04.340Z,3.52
2018-07-14T12:28:08.301Z,3.30
2018-07-14T12:30:11.976Z,2.85
2018-07-14T12:32:15.443Z,3.12
2018-07-14T12:34:19.027Z,2.30
2018-07-14T12:36:22.611Z,2.90
2018-07-14T12:38:26.191Z,2.30
2018-07-14T12:40:29.702Z,2.80
2018-07-14T12:42:33.220Z,2.87
2018-07-14T12:44:36.711Z,3.00
2018-07-14T12:46:40.267Z,3.25
2018-07-14T12:48:43.435Z,2.85
2018-07-14T12:50:46.939Z,2.80
2018-07-14T12:52:50.563Z,3.37
2018-07-14T12:54:54.926Z,3.17
2018-07-14T12:56:58.698Z,3.02
2018-07-14T12:59:02.207Z,3.15
2018-07-14T13:01:05.848Z,2.83
2018-07-14T13:03:09.382Z,2.95
2018-07-14T13:05:12.922Z,3.60
2018-07-14T13:07:16.473Z,2.92
2018-07-14T13:09:19.973Z,3.40
2018-07-14T13:11:23.601Z,3.70
2018-07-14T13:13:27.123Z,3.30
2018-07-14T13:15:30.625Z,3.12
2018-07-14T13:17:34.253Z,3.50
2018-07-14T13:19:37.426Z,2.92
2018-07-14T13:21:41.051Z,3.58
2018-07-14T13:23:44.559Z,6.78
2018-07-14T13:25:48.728Z,3.22
2018-07-14T13:27:52.326Z,3.65
2018-07-14T13:29:56.832Z,2.98
2018-07-14T13:32:00.821Z,3.20
2018-07-14T13:34:04.379Z,7.30
2018-07-14T13:36:07.868Z,3.02
2018-07-14T13:38:11.394Z,2.85
2018-07-14T13:40:14.910Z,3.20
2018-07-14T13:42:18.403Z,3.00
2018-07-14T13:44:21.938Z,2.67
2018-07-14T13:46:25.499Z,2.92
2018-07-14T13:48:29.203Z,3.12
2018-07-14T13:50:32.822Z,2.80
2018-07-14T13:52:36.360Z,3.10
2018-07-14T13:54:39.980Z,3.15
2018-07-14T13:56:43.520Z,3.02
2018-07-14T13:58:46.720Z,2.75
2018-07-14T14:00:50.341Z,3.25
2018-07-14T14:02:53.895Z,3.00
2018-07-14T14:04:57.451Z,2.87
2018-07-14T14:07:00.939Z,2.98
2018-07-14T14:09:05.315Z,3.50
2018-07-14T14:11:09.060Z,2.87
2018-07-14T14:13:12.595Z,3.12
2018-07-14T14:15:16.186Z,3.05
2018-07-14T14:17:19.700Z,3.35
2018-07-14T14:19:23.307Z,2.75
2018-07-14T14:21:26.844Z,3.02
2018-07-14T14:23:30.383Z,3.08
2018-07-14T14:25:33.964Z,3.58
2018-07-14T14:27:37.482Z,2.85
2018-07-14T14:29:41.014Z,2.98
2018-07-14T14:31:44.563Z,3.05
2018-07-14T14:33:48.192Z,2.92
2018-07-14T14:35:51.834Z,2.90
2018-07-14T14:37:55.343Z,3.00
2018-07-14T14:39:58.884Z,2.75
2018-07-14T14:42:02.389Z,3.00
2018-07-14T14:44:05.905Z,2.92
2018-07-14T14:46:09.463Z,3.10
2018-07-14T14:48:13.023Z,2.77
2018-07-14T14:50:16.578Z,3.05
2018-07-14T14:52:20.108Z,3.12
2018-07-14T14:54:23.645Z,3.10
2018-07-14T14:56:27.224Z,2.85
2018-07-14T14:58:30.746Z,2.92
2018-07-14T15:00:34.279Z,3.08
2018-07-14T15:02:37.796Z,3.22
2018-07-14T15:04:41.387Z,3.08
2018-07-14T15:06:44.828Z,2.85
2018-07-14T15:08:48.371Z,3.17
2018-07-14T15:10:51.934Z,3.22
2018-07-14T15:12:55.523Z,3.00
2018-07-14T15:14:59.031Z,2.85
2018-07-14T15:17:02.555Z,3.30
2018-07-14T15:19:06.148Z,3.08
2018-07-14T15:21:09.646Z,3.33
2018-07-14T15:23:13.196Z,3.40
2018-07-14T15:25:16.715Z,3.50
2018-07-14T15:27:20.222Z,3.47
2018-07-14T15:29:23.764Z,3.27
2018-07-14T15:31:27.292Z,3.10
2018-07-14T15:33:30.847Z,3.75
2018-07-14T15:35:34.358Z,3.30
2018-07-14T15:37:37.583Z,3.08
2018-07-14T15:39:41.150Z,2.95
2018-07-14T15:41:44.655Z,3.40
2018-07-14T15:43:48.293Z,2.95
2018-07-14T15:45:51.884Z,2.90
2018-07-14T15:47:55.432Z,3.33
2018-07-14T15:49:58.922Z,3.22
2018-07-14T15:52:02.559Z,3.40
2018-07-14T15:54:06.546Z,3.20
2018-07-14T15:56:10.073Z,3.22
2018-07-14T15:58:13.596Z,3.92
2018-07-14T16:00:17.178Z,6.60
2018-07-14T16:02:20.736Z,4.08
2018-07-14T16:04:24.231Z,3.50
2018-07-14T16:06:27.826Z,8.88
2018-07-14T16:08:31.329Z,8.23
2018-07-14T16:10:34.819Z,5.15
2018-07-14T16:12:38.346Z,3.40
2018-07-14T16:14:41.885Z,3.17
2018-07-14T16:16:45.542Z,17.48
2018-07-14T16:18:49.071Z,4.10
2018-07-14T16:20:52.562Z,3.40
2018-07-14T16:22:56.080Z,2.92
2018-07-14T16:24:59.258Z,3.17
2018-07-14T16:27:02.778Z,2.90
2018-07-14T16:29:06.430Z,2.98
2018-07-14T16:31:10.008Z,2.83
2018-07-14T16:33:13.488Z,2.85
2018-07-14T16:35:17.110Z,3.20
2018-07-14T16:37:20.589Z,2.90
2018-07-14T16:39:24.132Z,2.95
2018-07-14T16:41:27.669Z,3.08
2018-07-14T16:43:31.195Z,3.42
2018-07-14T16:45:34.884Z,2.90
2018-07-14T16:47:38.429Z,2.50
2018-07-14T16:49:42.045Z,2.80
2018-07-14T16:51:45.220Z,2.80
2018-07-14T16:53:48.763Z,2.42
2018-07-14T16:55:52.351Z,2.77
2018-07-14T16:57:55.987Z,3.12
2018-07-14T16:59:59.510Z,3.20
2018-07-14T17:02:03.029Z,2.80
2018-07-14T17:04:06.565Z,2.47
2018-07-14T17:06:10.078Z,2.65
2018-07-14T17:08:13.594Z,2.70
2018-07-14T17:10:16.783Z,2.70
2018-07-14T17:12:20.351Z,2.72
2018-07-14T17:14:23.872Z,2.45
2018-07-14T17:16:27.382Z,2.55
2018-07-14T17:18:31.054Z,2.87
2018-07-14T17:20:34.574Z,2.77
2018-07-14T17:22:38.097Z,2.90
2018-07-14T17:24:41.636Z,2.55
2018-07-14T17:26:45.111Z,2.77
2018-07-14T17:28:48.639Z,3.12
2018-07-14T17:30:52.123Z,3.10
2018-07-14T17:32:55.643Z,2.80
2018-07-14T17:34:59.177Z,3.10
2018-07-14T17:37:02.748Z,2.75
2018-07-14T17:39:07.879Z,2.80
2018-07-14T17:41:11.410Z,2.75
2018-07-14T17:43:15.058Z,2.65
2018-07-14T17:45:18.579Z,2.65
2018-07-14T17:47:22.176Z,2.52
2018-07-14T17:49:25.762Z,2.52
2018-07-14T17:51:29.426Z,2.67
2018-07-14T17:53:33.062Z,2.92
2018-07-14T17:55:36.630Z,2.80
2018-07-14T17:57:40.100Z,2.75
2018-07-14T17:59:43.718Z,2.85
2018-07-14T18:01:47.151Z,2.80
2018-07-14T18:03:50.664Z,2.60
2018-07-14T18:05:54.143Z,3.20
2018-07-14T18:07:57.644Z,2.72
2018-07-14T18:10:01.231Z,2.62
2018-07-14T18:12:04.833Z,3.05
2018-07-14T18:14:08.367Z,3.00
2018-07-14T18:16:11.916Z,3.30
2018-07-14T18:18:15.402Z,3.08
2018-07-14T18:20:18.906Z,3.10
2018-07-14T18:22:22.409Z,3.45
2018-07-14T18:24:26.054Z,3.60
2018-07-14T18:26:29.621Z,3.33
2018-07-14T18:28:33.199Z,3.33
2018-07-14T18:30:36.995Z,3.50
2018-07-14T18:32:40.506Z,3.65
2018-07-14T18:34:44.067Z,3.95
2018-07-14T18:36:47.572Z,3.83
2018-07-14T18:38:51.144Z,4.40
2018-07-14T18:40:54.815Z,4.12
2018-07-14T18:42:58.303Z,4.30
2018-07-14T18:45:01.900Z,4.50
2018-07-14T18:47:05.443Z,4.53
2018-07-14T18:49:08.942Z,4.53
2018-07-14T18:51:12.490Z,6.17
2018-07-14T18:53:15.986Z,5.40
2018-07-14T18:55:19.519Z,4.67
2018-07-14T18:57:23.088Z,3.83
2018-07-14T18:59:26.631Z,3.40
2018-07-14T19:01:30.180Z,3.25
2018-07-14T19:03:33.729Z,3.60
2018-07-14T19:05:37.297Z,3.15
2018-07-14T19:07:40.814Z,3.55
2018-07-14T19:09:44.303Z,3.62
2018-07-14T19:11:47.479Z,3.62
2018-07-14T19:13:51.067Z,3.60
2018-07-14T19:15:54.606Z,3.72
2018-07-14T19:17:58.128Z,3.92
2018-07-14T19:20:01.721Z,3.80
2018-07-14T19:22:05.239Z,3.67
2018-07-14T19:24:08.740Z,3.90
2018-07-14T19:26:12.402Z,3.95
2018-07-14T19:28:15.795Z,5.90
2018-07-14T19:30:19.340Z,4.92
2018-07-14T19:32:22.899Z,3.90
2018-07-14T19:34:26.440Z,4.10
2018-07-14T19:36:29.983Z,5.77
2018-07-14T19:38:33.652Z,3.67
2018-07-14T19:40:37.178Z,3.50
2018-07-14T19:42:40.672Z,4.15
2018-07-14T19:44:44.159Z,3.98
2018-07-14T19:46:47.737Z,3.83
2018-07-14T19:48:51.395Z,4.00
2018-07-14T19:50:54.977Z,4.23
2018-07-14T19:53:02.715Z,4.20
2018-07-14T19:55:06.335Z,4.43
2018-07-14T19:57:09.842Z,4.17
2018-07-14T19:59:13.352Z,3.93
2018-07-14T20:01:17.001Z,4.60
2018-07-14T20:03:20.490Z,4.60
2018-07-14T20:05:24.049Z,4.80
2018-07-14T20:07:27.575Z,4.60
2018-07-14T20:09:31.113Z,4.60
2018-07-14T20:11:34.719Z,4.43
2018-07-14T20:13:37.889Z,4.13
2018-07-14T20:15:41.409Z,4.43
2018-07-14T20:17:45.026Z,4.25
2018-07-14T20:19:48.540Z,4.03
2018-07-14T20:21:52.134Z,4.20
2018-07-14T20:23:55.623Z,3.80
2018-07-14T20:25:59.216Z,4.00
2018-07-14T20:28:02.817Z,4.20
2018-07-14T20:30:06.712Z,4.27
2018-07-14T20:32:10.244Z,3.83
2018-07-14T20:34:13.855Z,4.10
2018-07-14T20:36:17.471Z,4.33
2018-07-14T20:38:21.036Z,3.87
2018-07-14T20:40:24.595Z,4.50
2018-07-14T20:42:28.146Z,4.93
2018-07-14T20:44:31.848Z,4.97
2018-07-14T20:46:35.346Z,5.13
2018-07-14T20:48:39.036Z,5.47
2018-07-14T20:50:42.540Z,4.70
2018-07-14T20:52:46.229Z,5.07
2018-07-14T20:54:49.730Z,4.80
2018-07-14T20:56:53.235Z,5.80
2018-07-14T20:58:56.802Z,5.53
2018-07-14T21:01:00.376Z,5.20
2018-07-14T21:03:03.875Z,5.87
2018-07-14T21:05:07.372Z,5.43
2018-07-14T21:07:13.734Z,5.30
2018-07-14T21:09:17.415Z,5.77
2018-07-14T21:11:20.954Z,5.00
2018-07-14T21:13:24.463Z,5.00
2018-07-14T21:15:27.977Z,4.83
2018-07-14T21:17:31.517Z,5.00
2018-07-14T21:19:35.025Z,4.60
2018-07-14T21:21:38.572Z,5.13
2018-07-14T21:23:42.133Z,5.20
2018-07-14T21:25:45.759Z,4.60
2018-07-14T21:27:49.389Z,5.60
2018-07-14T21:29:52.960Z,5.43
2018-07-14T21:31:56.625Z,5.33
2018-07-14T21:34:00.123Z,5.27
2018-07-14T21:36:03.627Z,5.37
2018-07-14T21:38:07.142Z,5.13
2018-07-14T21:40:10.802Z,5.03
2018-07-14T21:42:14.373Z,5.33
2018-07-14T21:44:17.940Z,5.13
2018-07-14T21:46:21.500Z,5.30
2018-07-14T21:48:25.283Z,5.63
2018-07-14T21:50:28.828Z,5.53
2018-07-14T21:52:32.374Z,5.10
2018-07-14T21:54:35.872Z,5.10
2018-07-14T21:56:39.430Z,5.10
2018-07-14T21:58:43.047Z,5.70
2018-07-14T22:00:51.814Z,5.17
2018-07-14T22:02:55.348Z,5.80
2018-07-14T22:04:58.998Z,5.00
2018-07-14T22:07:02.523Z,5.00
2018-07-14T22:09:06.176Z,5.53
2018-07-14T22:11:09.665Z,5.60
2018-07-14T22:13:13.199Z,5.37
2018-07-14T22:15:16.938Z,5.43
2018-07-14T22:17:20.473Z,5.23
2018-07-14T22:19:23.999Z,5.60
2018-07-14T22:21:27.567Z,5.70
2018-07-14T22:23:31.165Z,5.27
2018-07-14T22:25:34.691Z,4.93
2018-07-14T22:27:38.220Z,5.10
2018-07-14T22:29:41.706Z,5.20
2018-07-14T22:31:45.220Z,5.17
2018-07-14T22:33:48.782Z,5.43
2018-07-14T22:35:52.326Z,4.93
2018-07-14T22:37:55.983Z,4.70
2018-07-14T22:39:59.472Z,4.90
2018-07-14T22:42:02.631Z,4.97
2018-07-14T22:44:06.207Z,4.90
2018-07-14T22:46:09.715Z,5.13
2018-07-14T22:48:13.230Z,5.60
2018-07-14T22:50:16.832Z,6.23
2018-07-14T22:52:20.344Z,5.43
2018-07-14T22:54:23.940Z,5.67
2018-07-14T22:56:27.467Z,5.23
2018-07-14T22:58:31.038Z,5.50
2018-07-14T23:00:34.527Z,6.07
2018-07-14T23:02:38.123Z,6.03
2018-07-14T23:04:41.631Z,5.43
2018-07-14T23:06:45.251Z,5.20
2018-07-14T23:08:48.751Z,4.97
2018-07-14T23:10:52.250Z,5.10
2018-07-14T23:12:55.815Z,4.93
2018-07-14T23:14:59.464Z,5.70
2018-07-14T23:17:03.014Z,4.80
2018-07-14T23:19:06.510Z,5.07
2018-07-14T23:21:10.057Z,5.50
2018-07-14T23:23:13.550Z,5.40
2018-07-14T23:25:17.037Z,4.90
2018-07-14T23:27:20.611Z,6.07
2018-07-14T23:29:24.222Z,5.70
2018-07-14T23:31:27.708Z,5.60
2018-07-14T23:33:31.191Z,5.73
2018-07-14T23:35:34.695Z,6.30
2018-07-14T23:37:38.228Z,6.27
2018-07-14T23:39:41.775Z,5.80
2018-07-14T23:41:45.331Z,5.70
2018-07-14T23:43:48.660Z,6.03
2018-07-14T23:45:52.137Z,6.50
2018-07-14T23:47:55.628Z,6.20
2018-07-14T23:49:59.137Z,6.30
2018-07-14T23:52:02.778Z,6.60
2018-07-14T23:54:06.430Z,6.33
2018-07-14T23:56:09.970Z,6.60
2018-07-14T23:58:13.641Z,5.70
