createdAt,value
2018-07-26T00:01:07.935Z,0
2018-07-26T00:02:23.851Z,0
2018-07-26T00:03:39.735Z,0
2018-07-26T00:04:55.639Z,0
2018-07-26T00:06:11.564Z,0
2018-07-26T00:07:27.432Z,0
2018-07-26T00:08:43.317Z,0
2018-07-26T00:09:59.207Z,0
2018-07-26T00:11:15.051Z,0
2018-07-26T00:12:30.939Z,0
2018-07-26T00:13:46.799Z,0
2018-07-26T00:15:02.689Z,0
2018-07-26T00:16:18.569Z,0
2018-07-26T00:17:34.460Z,0
2018-07-26T00:18:50.354Z,0
2018-07-26T00:20:06.236Z,0
2018-07-26T00:21:22.102Z,0
2018-07-26T00:22:38.011Z,0
2018-07-26T00:23:53.949Z,0
2018-07-26T00:25:09.819Z,0
2018-07-26T00:26:25.694Z,0
2018-07-26T00:27:41.603Z,0
2018-07-26T00:28:57.485Z,0
2018-07-26T00:30:13.345Z,0
2018-07-26T00:31:29.387Z,0
2018-07-26T00:32:45.269Z,0
2018-07-26T00:34:01.145Z,0
2018-07-26T00:35:17.023Z,0
2018-07-26T00:36:32.894Z,0
2018-07-26T00:37:48.829Z,0
2018-07-26T00:39:04.722Z,0
2018-07-26T00:40:20.604Z,0
2018-07-26T00:41:36.481Z,0
2018-07-26T00:42:52.347Z,0
2018-07-26T00:44:08.226Z,0
2018-07-26T00:45:24.128Z,0
2018-07-26T00:46:40.052Z,0
2018-07-26T00:47:55.941Z,0
2018-07-26T00:49:11.843Z,0
2018-07-26T00:50:28.730Z,0
2018-07-26T00:51:44.632Z,0
2018-07-26T00:53:00.531Z,0
2018-07-26T00:54:16.409Z,0
2018-07-26T00:55:32.408Z,0
2018-07-26T00:56:48.288Z,0
2018-07-26T00:58:04.218Z,0
2018-07-26T00:59:20.050Z,0
2018-07-26T01:00:35.957Z,0
2018-07-26T01:01:51.848Z,0
2018-07-26T01:03:07.739Z,0
2018-07-26T01:04:23.650Z,0
2018-07-26T01:05:39.514Z,0
2018-07-26T01:06:55.400Z,0
2018-07-26T01:08:11.267Z,0
2018-07-26T01:09:27.211Z,0
2018-07-26T01:10:43.047Z,0
2018-07-26T01:11:58.934Z,0
2018-07-26T01:13:14.814Z,0
2018-07-26T01:14:30.665Z,0
2018-07-26T01:15:46.517Z,0
2018-07-26T01:17:02.389Z,0
2018-07-26T01:18:18.242Z,0
2018-07-26T01:19:34.093Z,0
2018-07-26T01:20:49.953Z,0
2018-07-26T01:22:05.826Z,0
2018-07-26T01:23:21.679Z,0
2018-07-26T01:24:37.561Z,0
2018-07-26T01:25:53.411Z,0
2018-07-26T01:27:09.291Z,0
2018-07-26T01:28:25.195Z,0
2018-07-26T01:29:41.094Z,0
2018-07-26T01:30:56.934Z,0
2018-07-26T01:32:12.821Z,0
2018-07-26T01:33:28.731Z,0
2018-07-26T01:34:44.650Z,0
2018-07-26T01:36:00.530Z,0
2018-07-26T01:37:16.381Z,0
2018-07-26T01:38:32.270Z,0
2018-07-26T01:39:49.118Z,0
2018-07-26T01:41:05.014Z,0
2018-07-26T01:42:20.906Z,0
2018-07-26T01:43:36.815Z,0
2018-07-26T01:44:52.659Z,0
2018-07-26T01:46:08.498Z,0
2018-07-26T01:47:24.503Z,0
2018-07-26T01:48:40.392Z,0
2018-07-26T01:49:56.235Z,0
2018-07-26T01:51:12.097Z,0
2018-07-26T01:52:27.941Z,0
2018-07-26T01:53:43.806Z,0
2018-07-26T01:56:40.514Z,0
2018-07-26T01:57:56.368Z,0
2018-07-26T01:59:12.280Z,0
2018-07-26T02:00:28.155Z,0
2018-07-26T02:01:44.122Z,0
2018-07-26T02:02:59.966Z,0
2018-07-26T02:04:15.860Z,0
2018-07-26T02:05:31.752Z,0
2018-07-26T02:06:47.630Z,0
2018-07-26T02:08:03.476Z,0
2018-07-26T02:09:19.388Z,0
2018-07-26T02:10:35.271Z,0
2018-07-26T02:11:51.169Z,0
2018-07-26T02:13:07.021Z,0
2018-07-26T02:14:22.926Z,0
2018-07-26T02:15:38.824Z,0
2018-07-26T02:16:54.709Z,0
2018-07-26T02:18:10.590Z,0
2018-07-26T02:19:26.490Z,0
2018-07-26T02:20:42.383Z,0
2018-07-26T02:21:58.256Z,0
2018-07-26T02:23:14.110Z,0
2018-07-26T02:24:30.005Z,0
2018-07-26T02:25:45.859Z,0
2018-07-26T02:27:01.736Z,0
2018-07-26T02:28:17.661Z,0
2018-07-26T02:29:33.526Z,0
2018-07-26T02:30:49.479Z,0
2018-07-26T02:32:05.293Z,0
2018-07-26T02:33:21.146Z,0
2018-07-26T02:34:37.014Z,0
2018-07-26T02:35:52.895Z,0
2018-07-26T02:37:08.787Z,0
2018-07-26T02:38:24.657Z,0
2018-07-26T02:39:40.562Z,0
2018-07-26T02:40:56.421Z,0
2018-07-26T02:42:12.304Z,0
2018-07-26T02:43:28.174Z,0
2018-07-26T02:44:44.043Z,0
2018-07-26T02:45:59.901Z,0
2018-07-26T02:47:15.951Z,0
2018-07-26T02:48:31.853Z,0
2018-07-26T02:49:47.706Z,0
2018-07-26T02:51:03.575Z,0
2018-07-26T02:52:19.532Z,0
2018-07-26T02:53:35.428Z,0
2018-07-26T02:54:51.317Z,0
2018-07-26T02:56:07.305Z,0
2018-07-26T02:57:23.186Z,0
2018-07-26T02:58:39.079Z,0
2018-07-26T02:59:54.948Z,0
2018-07-26T03:01:10.823Z,0
2018-07-26T03:02:26.721Z,0
2018-07-26T03:03:42.622Z,0
2018-07-26T03:04:58.485Z,0
2018-07-26T03:06:14.355Z,0
2018-07-26T03:07:30.230Z,0
2018-07-26T03:08:46.153Z,0
2018-07-26T03:10:02.008Z,0
2018-07-26T03:11:17.909Z,0
2018-07-26T03:12:33.787Z,0
2018-07-26T03:13:49.695Z,0
2018-07-26T03:15:05.560Z,0
2018-07-26T03:16:21.455Z,0
2018-07-26T03:17:37.336Z,0
2018-07-26T03:18:53.277Z,0
2018-07-26T03:20:09.136Z,0
2018-07-26T03:21:25.002Z,0
2018-07-26T03:22:40.892Z,0
2018-07-26T03:23:56.799Z,0
2018-07-26T03:25:12.723Z,0
2018-07-26T03:26:28.611Z,0
2018-07-26T03:27:44.502Z,0
2018-07-26T03:29:00.398Z,0
2018-07-26T03:30:16.277Z,0
2018-07-26T03:31:32.148Z,0
2018-07-26T03:32:48.022Z,0
2018-07-26T03:34:03.929Z,0
2018-07-26T03:35:19.810Z,0
2018-07-26T03:36:35.664Z,0
2018-07-26T03:37:51.573Z,0
2018-07-26T03:39:07.494Z,0
2018-07-26T03:40:23.368Z,0
2018-07-26T03:41:39.242Z,0
2018-07-26T03:42:55.098Z,0
2018-07-26T03:44:11.026Z,0
2018-07-26T03:45:26.923Z,0
2018-07-26T03:46:42.809Z,0
2018-07-26T03:47:58.707Z,0
2018-07-26T03:49:14.615Z,0
2018-07-26T03:50:30.495Z,5.625
2018-07-26T03:51:46.379Z,5.625
2018-07-26T03:53:02.297Z,5.625
2018-07-26T03:54:18.277Z,5.625
2018-07-26T03:55:34.165Z,5.625
2018-07-26T03:56:50.058Z,5.625
2018-07-26T03:58:06.620Z,5.625
2018-07-26T03:59:22.561Z,11.25
2018-07-26T04:00:38.426Z,11.25
2018-07-26T04:01:54.328Z,11.25
2018-07-26T04:03:10.206Z,11.25
2018-07-26T04:04:26.136Z,11.25
2018-07-26T04:05:42.003Z,16.875
2018-07-26T04:06:57.877Z,16.875
2018-07-26T04:08:13.728Z,16.875
2018-07-26T04:09:29.621Z,16.875
2018-07-26T04:10:45.512Z,22.5
2018-07-26T04:12:01.357Z,22.5
2018-07-26T04:13:17.251Z,22.5
2018-07-26T04:14:33.173Z,22.5
2018-07-26T04:15:49.061Z,28.125
2018-07-26T04:17:04.943Z,28.125
2018-07-26T04:18:20.864Z,28.125
2018-07-26T04:19:36.768Z,33.75
2018-07-26T04:20:52.670Z,33.75
2018-07-26T04:22:08.555Z,33.75
2018-07-26T04:23:24.470Z,33.75
2018-07-26T04:24:40.460Z,39.375
2018-07-26T04:25:56.379Z,39.375
2018-07-26T04:27:12.291Z,39.375
2018-07-26T04:28:28.186Z,45
2018-07-26T04:29:44.124Z,45
2018-07-26T04:31:00.036Z,45
2018-07-26T04:32:16.040Z,45
2018-07-26T04:33:31.909Z,50.625
2018-07-26T04:34:47.805Z,50.625
2018-07-26T04:36:03.718Z,50.625
2018-07-26T04:37:19.623Z,56.25
2018-07-26T04:38:35.576Z,56.25
2018-07-26T04:39:51.478Z,56.25
2018-07-26T04:41:07.401Z,61.875
2018-07-26T04:42:23.381Z,61.875
2018-07-26T04:43:39.339Z,61.875
2018-07-26T04:44:55.299Z,61.875
2018-07-26T04:46:11.237Z,67.5
2018-07-26T04:47:27.190Z,67.5
2018-07-26T04:48:44.089Z,67.5
2018-07-26T04:50:00.030Z,73.125
2018-07-26T04:51:15.961Z,73.125
2018-07-26T04:52:31.880Z,73.125
2018-07-26T04:53:47.844Z,73.125
2018-07-26T04:55:03.809Z,78.75
2018-07-26T04:56:19.751Z,78.75
2018-07-26T04:57:35.666Z,78.75
2018-07-26T04:58:51.583Z,78.75
2018-07-26T05:00:07.469Z,84.375
2018-07-26T05:01:23.347Z,84.375
2018-07-26T05:02:39.246Z,84.375
2018-07-26T05:03:55.205Z,90
2018-07-26T05:05:11.099Z,90
2018-07-26T05:06:26.992Z,90
2018-07-26T05:07:42.891Z,90
2018-07-26T05:08:58.779Z,95.625
2018-07-26T05:10:14.669Z,95.625
2018-07-26T05:11:30.521Z,95.625
2018-07-26T05:12:46.425Z,95.625
2018-07-26T05:14:02.303Z,101.25
2018-07-26T05:15:18.197Z,101.25
2018-07-26T05:16:34.102Z,101.25
2018-07-26T05:17:49.997Z,101.25
2018-07-26T05:19:05.927Z,101.25
2018-07-26T05:20:21.780Z,106.875
2018-07-26T05:21:37.668Z,106.875
2018-07-26T05:22:53.574Z,106.875
2018-07-26T05:24:09.464Z,106.875
2018-07-26T05:25:25.382Z,112.5
2018-07-26T05:26:41.265Z,112.5
2018-07-26T05:27:57.143Z,112.5
2018-07-26T05:29:13.051Z,112.5
2018-07-26T05:30:28.936Z,112.5
2018-07-26T05:31:44.821Z,118.125
2018-07-26T05:33:00.665Z,118.125
2018-07-26T05:34:16.602Z,118.125
2018-07-26T05:35:32.476Z,118.125
2018-07-26T05:36:48.381Z,123.75
2018-07-26T05:38:04.282Z,123.75
2018-07-26T05:39:20.214Z,123.75
2018-07-26T05:40:36.106Z,123.75
2018-07-26T05:41:52.001Z,123.75
2018-07-26T05:43:07.893Z,129.375
2018-07-26T05:44:23.798Z,129.375
2018-07-26T05:45:39.725Z,129.375
2018-07-26T05:46:55.603Z,129.375
2018-07-26T05:48:11.506Z,129.375
2018-07-26T05:49:27.412Z,135
2018-07-26T05:50:43.350Z,135
2018-07-26T05:51:59.249Z,135
2018-07-26T05:53:15.172Z,135
2018-07-26T05:54:31.071Z,135
2018-07-26T05:55:46.934Z,135
2018-07-26T05:57:02.826Z,140.625
2018-07-26T05:58:18.758Z,140.625
2018-07-26T05:59:34.676Z,140.625
2018-07-26T06:00:50.545Z,140.625
2018-07-26T06:02:06.423Z,140.625
2018-07-26T06:03:22.303Z,146.25
2018-07-26T06:04:38.238Z,146.25
2018-07-26T06:05:54.109Z,146.25
2018-07-26T06:07:09.991Z,151.875
2018-07-26T06:08:25.879Z,146.25
2018-07-26T06:09:41.760Z,146.25
2018-07-26T06:10:57.674Z,151.875
2018-07-26T06:12:13.603Z,151.875
2018-07-26T06:13:29.473Z,151.875
2018-07-26T06:14:45.328Z,151.875
2018-07-26T06:16:01.249Z,151.875
2018-07-26T06:17:17.167Z,157.5
2018-07-26T06:18:32.980Z,157.5
2018-07-26T06:19:48.878Z,157.5
2018-07-26T06:21:04.747Z,157.5
2018-07-26T06:22:20.629Z,163.125
2018-07-26T06:23:36.495Z,157.5
2018-07-26T06:24:52.372Z,157.5
2018-07-26T06:26:08.276Z,163.125
2018-07-26T06:27:24.157Z,163.125
2018-07-26T06:28:40.100Z,163.125
2018-07-26T06:29:55.979Z,163.125
2018-07-26T06:31:11.899Z,163.125
2018-07-26T06:32:27.804Z,168.75
2018-07-26T06:33:43.759Z,168.75
2018-07-26T06:34:59.644Z,168.75
2018-07-26T06:36:15.576Z,168.75
2018-07-26T06:37:31.483Z,168.75
2018-07-26T06:38:48.392Z,168.75
2018-07-26T06:40:04.296Z,174.375
2018-07-26T06:41:20.216Z,174.375
2018-07-26T06:42:36.171Z,174.375
2018-07-26T06:43:52.108Z,174.375
2018-07-26T06:45:07.997Z,174.375
2018-07-26T06:46:24.006Z,174.375
2018-07-26T06:47:39.893Z,174.375
2018-07-26T06:48:55.775Z,174.375
2018-07-26T06:50:11.765Z,174.375
2018-07-26T06:51:27.653Z,174.375
2018-07-26T06:52:43.544Z,174.375
2018-07-26T06:53:59.452Z,174.375
2018-07-26T06:55:15.360Z,174.375
2018-07-26T06:56:31.249Z,174.375
2018-07-26T06:57:47.213Z,180
2018-07-26T06:59:03.093Z,180
2018-07-26T07:00:18.975Z,180
2018-07-26T07:01:34.862Z,180
2018-07-26T07:02:50.740Z,185.625
2018-07-26T07:04:06.797Z,185.625
2018-07-26T07:05:22.679Z,185.625
2018-07-26T07:06:38.539Z,185.625
2018-07-26T07:07:54.479Z,191.25
2018-07-26T07:09:10.338Z,191.25
2018-07-26T07:10:26.226Z,191.25
2018-07-26T07:11:42.114Z,191.25
2018-07-26T07:12:58.065Z,196.875
2018-07-26T07:14:13.960Z,196.875
2018-07-26T07:15:29.853Z,196.875
2018-07-26T07:16:45.750Z,202.5
2018-07-26T07:18:01.719Z,202.5
2018-07-26T07:19:17.667Z,202.5
2018-07-26T07:20:33.613Z,202.5
2018-07-26T07:21:49.515Z,208.125
2018-07-26T07:23:05.441Z,208.125
2018-07-26T07:24:21.372Z,208.125
2018-07-26T07:25:37.245Z,208.125
2018-07-26T07:26:53.169Z,208.125
2018-07-26T07:28:09.067Z,208.125
2018-07-26T07:29:24.984Z,208.125
2018-07-26T07:30:40.969Z,208.125
2018-07-26T07:31:56.905Z,213.75
2018-07-26T07:33:12.810Z,213.75
2018-07-26T07:34:28.723Z,213.75
2018-07-26T07:35:44.652Z,213.75
2018-07-26T07:37:00.531Z,213.75
2018-07-26T07:38:16.441Z,213.75
2018-07-26T07:39:32.409Z,213.75
2018-07-26T07:40:48.296Z,219.375
2018-07-26T07:42:04.178Z,219.375
2018-07-26T07:43:20.132Z,219.375
2018-07-26T07:44:36.076Z,219.375
2018-07-26T07:45:51.953Z,219.375
2018-07-26T07:47:07.876Z,219.375
2018-07-26T07:48:23.781Z,225
2018-07-26T07:49:39.648Z,225
2018-07-26T07:50:55.504Z,225
2018-07-26T07:52:11.424Z,225
2018-07-26T07:53:27.327Z,225
2018-07-26T07:54:43.230Z,225
2018-07-26T07:55:59.168Z,225
2018-07-26T07:57:15.067Z,225
2018-07-26T07:58:30.958Z,230.625
2018-07-26T07:59:46.865Z,230.625
2018-07-26T08:01:02.768Z,230.625
2018-07-26T08:02:18.721Z,230.625
2018-07-26T08:03:34.602Z,236.25
2018-07-26T08:04:51.572Z,230.625
2018-07-26T08:06:07.419Z,230.625
2018-07-26T08:07:23.331Z,230.625
2018-07-26T08:08:39.226Z,236.25
2018-07-26T08:09:55.112Z,236.25
2018-07-26T08:11:11.081Z,236.25
2018-07-26T08:12:26.923Z,236.25
2018-07-26T08:13:42.807Z,236.25
2018-07-26T08:14:58.688Z,236.25
2018-07-26T08:16:14.546Z,236.25
2018-07-26T08:17:30.465Z,241.875
2018-07-26T08:18:46.365Z,241.875
2018-07-26T08:20:02.286Z,241.875
2018-07-26T08:21:18.183Z,241.875
2018-07-26T08:22:34.053Z,241.875
2018-07-26T08:23:49.940Z,241.875
2018-07-26T08:25:05.884Z,241.875
2018-07-26T08:26:21.778Z,241.875
2018-07-26T08:27:37.656Z,241.875
2018-07-26T08:28:53.599Z,241.875
2018-07-26T08:30:09.501Z,241.875
2018-07-26T08:31:25.390Z,241.875
2018-07-26T08:32:41.280Z,241.875
2018-07-26T08:33:57.181Z,247.5
2018-07-26T08:35:13.156Z,247.5
2018-07-26T08:36:28.973Z,247.5
2018-07-26T08:37:44.842Z,247.5
2018-07-26T08:39:00.754Z,247.5
2018-07-26T08:40:16.643Z,247.5
2018-07-26T08:41:32.527Z,253.125
2018-07-26T08:42:48.426Z,253.125
2018-07-26T08:44:04.337Z,253.125
2018-07-26T08:45:20.245Z,253.125
2018-07-26T08:46:36.157Z,253.125
2018-07-26T08:47:52.013Z,253.125
2018-07-26T08:49:07.905Z,253.125
2018-07-26T08:50:23.825Z,258.75
2018-07-26T08:51:39.756Z,258.75
2018-07-26T08:52:55.716Z,258.75
2018-07-26T08:54:11.666Z,258.75
2018-07-26T08:55:27.549Z,258.75
2018-07-26T08:56:43.455Z,258.75
2018-07-26T08:57:59.337Z,258.75
2018-07-26T08:59:15.226Z,264.375
2018-07-26T09:00:31.134Z,264.375
2018-07-26T09:01:48.059Z,270
2018-07-26T09:03:03.978Z,264.375
2018-07-26T09:04:19.905Z,264.375
2018-07-26T09:05:35.803Z,264.375
2018-07-26T09:06:51.734Z,264.375
2018-07-26T09:08:07.589Z,264.375
2018-07-26T09:09:23.488Z,264.375
2018-07-26T09:10:39.413Z,270
2018-07-26T09:11:55.355Z,270
2018-07-26T09:13:11.298Z,270
2018-07-26T09:14:27.166Z,270
2018-07-26T09:15:43.096Z,275.625
2018-07-26T09:16:58.984Z,270
2018-07-26T09:18:15.032Z,270
2018-07-26T09:19:30.974Z,281.25
2018-07-26T09:20:46.874Z,275.625
2018-07-26T09:22:02.754Z,275.625
2018-07-26T09:23:19.188Z,275.625
2018-07-26T09:27:32.014Z,275.625
2018-07-26T09:30:28.667Z,281.25
2018-07-26T09:31:44.813Z,281.25
2018-07-26T09:36:22.538Z,281.25
2018-07-26T09:37:38.503Z,286.875
2018-07-26T09:38:54.440Z,286.875
2018-07-26T09:40:10.406Z,286.875
2018-07-26T09:41:26.288Z,286.875
2018-07-26T09:42:42.308Z,286.875
2018-07-26T09:43:58.196Z,286.875
2018-07-26T09:45:14.128Z,286.875
2018-07-26T09:46:30.133Z,286.875
2018-07-26T09:49:26.690Z,286.875
2018-07-26T09:50:42.654Z,298.125
2018-07-26T09:51:58.666Z,292.5
2018-07-26T09:53:14.592Z,292.5
2018-07-26T09:54:30.556Z,292.5
2018-07-26T09:55:46.629Z,292.5
2018-07-26T09:57:02.506Z,292.5
2018-07-26T09:58:18.439Z,292.5
2018-07-26T09:59:34.319Z,292.5
2018-07-26T10:00:50.231Z,298.125
2018-07-26T10:02:06.212Z,303.75
2018-07-26T10:03:22.139Z,303.75
2018-07-26T10:04:38.057Z,309.375
2018-07-26T10:05:54.004Z,309.375
2018-07-26T10:07:09.930Z,286.875
2018-07-26T10:08:25.867Z,264.375
2018-07-26T10:09:41.768Z,292.5
2018-07-26T10:10:57.664Z,303.75
2018-07-26T10:12:14.581Z,320.625
2018-07-26T10:13:30.475Z,286.875
2018-07-26T10:14:46.399Z,315
2018-07-26T10:16:02.344Z,326.25
2018-07-26T10:17:18.285Z,331.875
2018-07-26T10:18:34.197Z,331.875
2018-07-26T10:19:50.141Z,331.875
2018-07-26T10:21:06.091Z,331.875
2018-07-26T10:22:21.964Z,331.875
2018-07-26T10:23:37.878Z,326.25
2018-07-26T10:24:53.808Z,281.25
2018-07-26T10:26:09.706Z,275.625
2018-07-26T10:27:25.597Z,286.875
2018-07-26T10:28:41.450Z,331.875
2018-07-26T10:29:57.378Z,354.375
2018-07-26T10:31:13.279Z,354.375
2018-07-26T10:32:29.208Z,348.75
2018-07-26T10:33:45.109Z,348.75
2018-07-26T10:35:01.020Z,348.75
2018-07-26T10:36:16.967Z,348.75
2018-07-26T10:37:32.897Z,348.75
2018-07-26T10:38:48.769Z,348.75
2018-07-26T10:40:04.681Z,354.375
2018-07-26T10:41:20.564Z,326.25
2018-07-26T10:42:36.491Z,326.25
2018-07-26T10:43:52.425Z,348.75
2018-07-26T10:45:08.351Z,348.75
2018-07-26T10:46:24.237Z,348.75
2018-07-26T10:47:40.163Z,348.75
2018-07-26T10:48:56.186Z,354.375
2018-07-26T10:50:12.301Z,343.125
2018-07-26T10:51:28.401Z,343.125
2018-07-26T10:52:44.475Z,343.125
2018-07-26T10:54:00.748Z,348.75
2018-07-26T10:55:16.682Z,348.75
2018-07-26T10:56:32.559Z,343.125
2018-07-26T10:57:48.501Z,337.5
2018-07-26T10:59:04.436Z,337.5
2018-07-26T11:00:20.374Z,343.125
2018-07-26T11:01:36.221Z,348.75
2018-07-26T11:02:52.150Z,354.375
2018-07-26T11:04:08.039Z,348.75
2018-07-26T11:05:23.964Z,348.75
2018-07-26T11:06:39.870Z,348.75
2018-07-26T11:07:55.775Z,354.375
2018-07-26T11:09:11.644Z,360
2018-07-26T11:10:27.556Z,360
2018-07-26T11:11:43.465Z,348.75
2018-07-26T11:12:59.357Z,343.125
2018-07-26T11:14:15.310Z,343.125
2018-07-26T11:15:31.230Z,348.75
2018-07-26T11:16:47.107Z,348.75
2018-07-26T11:18:03.021Z,354.375
2018-07-26T11:19:18.991Z,360
2018-07-26T11:20:34.993Z,360
2018-07-26T11:21:50.904Z,360
2018-07-26T11:23:06.859Z,360
2018-07-26T11:24:22.783Z,354.375
2018-07-26T11:25:38.798Z,360
2018-07-26T11:26:54.877Z,371.25
2018-07-26T11:28:10.784Z,371.25
2018-07-26T11:29:26.664Z,371.25
2018-07-26T11:30:42.550Z,382.5
2018-07-26T11:31:58.448Z,393.75
2018-07-26T11:33:14.377Z,393.75
2018-07-26T11:34:30.271Z,393.75
2018-07-26T11:35:46.215Z,388.125
2018-07-26T11:37:02.273Z,354.375
2018-07-26T11:38:18.166Z,371.25
2018-07-26T11:39:34.085Z,365.625
2018-07-26T11:40:50.011Z,360
2018-07-26T11:42:06.088Z,354.375
2018-07-26T11:43:22.091Z,354.375
2018-07-26T11:44:38.009Z,360
2018-07-26T11:45:53.923Z,360
2018-07-26T11:47:09.775Z,360
2018-07-26T11:48:25.884Z,348.75
2018-07-26T11:49:41.869Z,343.125
2018-07-26T11:50:57.812Z,326.25
2018-07-26T11:52:13.798Z,365.625
2018-07-26T11:53:29.694Z,371.25
2018-07-26T11:54:45.622Z,360
2018-07-26T11:56:01.581Z,331.875
2018-07-26T11:57:17.497Z,343.125
2018-07-26T11:58:33.431Z,360
2018-07-26T11:59:49.397Z,388.125
2018-07-26T12:01:05.338Z,382.5
2018-07-26T12:02:21.287Z,382.5
2018-07-26T12:03:37.146Z,382.5
2018-07-26T12:04:53.048Z,376.875
2018-07-26T12:06:08.960Z,382.5
2018-07-26T12:07:24.844Z,393.75
2018-07-26T12:08:40.771Z,405
2018-07-26T12:09:56.739Z,399.375
2018-07-26T12:11:12.645Z,360
2018-07-26T12:12:28.534Z,337.5
2018-07-26T12:13:44.519Z,331.875
2018-07-26T12:15:00.432Z,354.375
2018-07-26T12:16:16.354Z,343.125
2018-07-26T12:17:32.255Z,343.125
2018-07-26T12:18:48.273Z,354.375
2018-07-26T12:20:04.222Z,343.125
2018-07-26T12:21:20.226Z,382.5
2018-07-26T12:22:36.104Z,399.375
2018-07-26T12:23:52.008Z,405
2018-07-26T12:25:08.028Z,393.75
2018-07-26T12:26:23.925Z,382.5
2018-07-26T12:27:39.919Z,388.125
2018-07-26T12:28:55.843Z,393.75
2018-07-26T12:30:11.746Z,399.375
2018-07-26T12:31:27.590Z,405
2018-07-26T12:32:43.503Z,399.375
2018-07-26T12:33:59.430Z,382.5
2018-07-26T12:35:15.374Z,371.25
2018-07-26T12:36:31.256Z,371.25
2018-07-26T12:37:47.180Z,371.25
2018-07-26T12:39:03.079Z,365.625
2018-07-26T12:40:18.996Z,343.125
2018-07-26T12:41:34.852Z,365.625
2018-07-26T12:42:50.764Z,365.625
2018-07-26T12:44:06.796Z,360
2018-07-26T12:45:22.713Z,365.625
2018-07-26T12:46:38.794Z,376.875
2018-07-26T12:49:35.600Z,360
2018-07-26T12:50:51.491Z,416.25
2018-07-26T12:52:07.378Z,388.125
2018-07-26T12:53:23.268Z,376.875
2018-07-26T12:54:40.199Z,376.875
2018-07-26T12:55:56.038Z,388.125
2018-07-26T12:57:11.935Z,388.125
2018-07-26T12:58:28.357Z,399.375
2018-07-26T12:59:44.397Z,399.375
2018-07-26T13:01:00.320Z,399.375
2018-07-26T13:02:16.262Z,399.375
2018-07-26T13:03:32.162Z,393.75
2018-07-26T13:04:48.063Z,405
2018-07-26T13:06:03.984Z,410.625
2018-07-26T13:07:19.929Z,393.75
2018-07-26T13:08:35.855Z,382.5
2018-07-26T13:09:51.774Z,376.875
2018-07-26T13:11:07.665Z,376.875
2018-07-26T13:12:23.628Z,382.5
2018-07-26T13:13:39.496Z,388.125
2018-07-26T13:14:55.431Z,393.75
2018-07-26T13:16:11.321Z,410.625
2018-07-26T13:17:27.188Z,421.875
2018-07-26T13:18:43.087Z,421.875
2018-07-26T13:19:58.987Z,421.875
2018-07-26T13:21:14.858Z,416.25
2018-07-26T13:22:30.767Z,405
2018-07-26T13:23:46.688Z,393.75
2018-07-26T13:25:02.617Z,382.5
2018-07-26T13:26:18.501Z,365.625
2018-07-26T13:27:34.437Z,376.875
2018-07-26T13:28:50.388Z,376.875
2018-07-26T13:30:06.295Z,376.875
2018-07-26T13:31:22.219Z,376.875
2018-07-26T13:32:38.150Z,382.5
2018-07-26T13:33:54.092Z,382.5
2018-07-26T13:35:09.987Z,388.125
2018-07-26T13:36:25.880Z,393.75
2018-07-26T13:37:41.826Z,399.375
2018-07-26T13:38:57.735Z,399.375
2018-07-26T13:40:13.752Z,399.375
2018-07-26T13:41:29.549Z,399.375
2018-07-26T13:42:45.463Z,393.75
2018-07-26T13:44:01.478Z,393.75
2018-07-26T13:45:17.391Z,393.75
2018-07-26T13:46:33.359Z,388.125
2018-07-26T13:47:49.251Z,343.125
2018-07-26T13:49:05.194Z,371.25
2018-07-26T13:50:21.130Z,365.625
2018-07-26T13:51:37.048Z,371.25
2018-07-26T13:52:53.025Z,376.875
2018-07-26T13:54:08.915Z,376.875
2018-07-26T13:55:24.820Z,382.5
2018-07-26T13:56:40.759Z,354.375
2018-07-26T13:57:56.647Z,388.125
2018-07-26T13:59:12.613Z,388.125
2018-07-26T14:00:28.499Z,382.5
2018-07-26T14:01:44.395Z,376.875
2018-07-26T14:03:00.332Z,371.25
2018-07-26T14:04:16.266Z,371.25
2018-07-26T14:05:32.181Z,365.625
2018-07-26T14:06:48.108Z,365.625
2018-07-26T14:08:04.090Z,343.125
2018-07-26T14:09:20.062Z,331.875
2018-07-26T14:10:35.949Z,360
2018-07-26T14:11:51.966Z,360
2018-07-26T14:13:07.856Z,371.25
2018-07-26T14:14:23.793Z,376.875
2018-07-26T14:15:39.698Z,376.875
2018-07-26T14:16:55.571Z,376.875
2018-07-26T14:18:11.515Z,371.25
2018-07-26T14:19:27.471Z,371.25
2018-07-26T14:20:43.443Z,365.625
2018-07-26T14:22:00.353Z,360
2018-07-26T14:23:16.263Z,360
2018-07-26T14:24:32.232Z,354.375
2018-07-26T14:25:48.129Z,354.375
2018-07-26T14:27:04.096Z,354.375
2018-07-26T14:28:19.999Z,354.375
2018-07-26T14:29:36.002Z,348.75
2018-07-26T14:30:51.838Z,348.75
2018-07-26T14:32:07.730Z,354.375
2018-07-26T14:33:23.610Z,354.375
2018-07-26T14:34:39.483Z,354.375
2018-07-26T14:35:55.413Z,348.75
2018-07-26T14:37:11.397Z,348.75
2018-07-26T14:38:27.287Z,348.75
2018-07-26T14:39:43.193Z,343.125
2018-07-26T14:40:59.044Z,343.125
2018-07-26T14:42:14.995Z,343.125
2018-07-26T14:43:30.885Z,337.5
2018-07-26T14:44:46.845Z,337.5
2018-07-26T14:46:02.726Z,337.5
2018-07-26T14:47:18.646Z,331.875
2018-07-26T14:48:34.581Z,331.875
2018-07-26T14:49:50.600Z,331.875
2018-07-26T14:51:06.580Z,331.875
2018-07-26T14:52:22.639Z,331.875
2018-07-26T14:53:38.551Z,326.25
2018-07-26T14:54:54.446Z,331.875
2018-07-26T14:56:10.388Z,326.25
2018-07-26T14:57:26.310Z,326.25
2018-07-26T14:58:42.339Z,320.625
2018-07-26T14:59:59.256Z,320.625
2018-07-26T15:01:15.193Z,326.25
2018-07-26T15:02:31.111Z,326.25
2018-07-26T15:03:47.060Z,320.625
2018-07-26T15:05:03.024Z,320.625
2018-07-26T15:06:19.106Z,320.625
2018-07-26T15:07:34.898Z,320.625
2018-07-26T15:08:50.851Z,320.625
2018-07-26T15:10:06.760Z,320.625
2018-07-26T15:11:22.630Z,315
2018-07-26T15:12:38.592Z,292.5
2018-07-26T15:13:54.540Z,315
2018-07-26T15:15:10.441Z,315
2018-07-26T15:16:26.348Z,320.625
2018-07-26T15:17:42.281Z,320.625
2018-07-26T15:18:58.215Z,320.625
2018-07-26T15:20:14.157Z,315
2018-07-26T15:21:30.076Z,315
2018-07-26T15:22:46.043Z,320.625
2018-07-26T15:24:01.997Z,309.375
2018-07-26T15:25:17.979Z,309.375
2018-07-26T15:26:33.914Z,309.375
2018-07-26T15:27:49.859Z,303.75
2018-07-26T15:29:05.865Z,303.75
2018-07-26T15:30:21.826Z,309.375
2018-07-26T15:31:37.796Z,309.375
2018-07-26T15:32:53.742Z,309.375
2018-07-26T15:34:09.675Z,303.75
2018-07-26T15:35:25.673Z,309.375
2018-07-26T15:36:41.650Z,303.75
2018-07-26T15:37:57.668Z,298.125
2018-07-26T15:39:13.589Z,298.125
2018-07-26T15:40:29.477Z,303.75
2018-07-26T15:41:45.466Z,309.375
2018-07-26T15:43:01.451Z,315
2018-07-26T15:44:17.489Z,315
2018-07-26T15:45:33.550Z,315
2018-07-26T15:46:49.587Z,303.75
2018-07-26T15:48:05.569Z,292.5
2018-07-26T15:49:21.474Z,286.875
2018-07-26T15:50:37.411Z,286.875
2018-07-26T15:51:53.427Z,286.875
2018-07-26T15:53:09.407Z,286.875
2018-07-26T15:54:25.412Z,286.875
2018-07-26T15:55:42.082Z,281.25
2018-07-26T15:56:58.912Z,281.25
2018-07-26T15:58:15.479Z,281.25
2018-07-26T15:59:31.797Z,281.25
2018-07-26T16:02:28.585Z,281.25
2018-07-26T16:03:44.521Z,275.625
2018-07-26T16:05:00.436Z,270
2018-07-26T16:06:16.397Z,264.375
2018-07-26T16:07:32.319Z,264.375
2018-07-26T16:08:48.245Z,264.375
2018-07-26T16:10:04.225Z,264.375
2018-07-26T16:11:20.238Z,264.375
2018-07-26T16:14:16.978Z,264.375
2018-07-26T16:15:32.981Z,264.375
2018-07-26T16:16:49.014Z,264.375
2018-07-26T16:18:05.119Z,258.75
2018-07-26T16:19:20.985Z,253.125
2018-07-26T16:20:36.946Z,253.125
2018-07-26T16:21:52.880Z,253.125
2018-07-26T16:23:08.825Z,253.125
2018-07-26T16:24:24.758Z,253.125
2018-07-26T16:25:40.702Z,253.125
2018-07-26T16:26:56.938Z,253.125
2018-07-26T16:28:12.858Z,247.5
2018-07-26T16:29:28.775Z,236.25
2018-07-26T16:30:44.746Z,236.25
2018-07-26T16:32:01.704Z,230.625
2018-07-26T16:33:17.689Z,230.625
2018-07-26T16:34:33.635Z,230.625
2018-07-26T16:35:49.562Z,230.625
2018-07-26T16:37:05.505Z,236.25
2018-07-26T16:38:21.441Z,230.625
2018-07-26T16:39:37.592Z,230.625
2018-07-26T16:40:54.371Z,225