createdAt,value
2018-08-25T00:02:07.858Z,16.70
2018-08-25T00:04:38.475Z,16.80
2018-08-25T00:07:08.416Z,16.70
2018-08-25T00:09:43.179Z,16.70
2018-08-25T00:12:14.633Z,16.70
2018-08-25T00:14:46.087Z,16.70
2018-08-25T00:17:16.323Z,16.60
2018-08-25T00:19:47.546Z,16.60
2018-08-25T00:22:19.530Z,16.60
2018-08-25T00:24:50.850Z,16.60
2018-08-25T00:27:21.223Z,16.50
2018-08-25T00:29:52.970Z,16.40
2018-08-25T00:32:25.207Z,16.40
2018-08-25T00:34:55.512Z,16.40
2018-08-25T00:37:26.434Z,16.40
2018-08-25T00:39:55.955Z,16.40
2018-08-25T00:42:25.360Z,16.30
2018-08-25T00:44:55.139Z,16.30
2018-08-25T00:47:24.595Z,16.30
2018-08-25T00:49:55.608Z,16.10
2018-08-25T00:52:26.247Z,16.20
2018-08-25T00:54:56.934Z,16.20
2018-08-25T00:57:28.458Z,16.20
2018-08-25T00:59:59.650Z,16.20
2018-08-25T01:02:30.162Z,16.20
2018-08-25T01:05:00.670Z,16.10
2018-08-25T01:07:30.044Z,16.10
2018-08-25T01:09:59.823Z,16.10
2018-08-25T01:12:30.258Z,16.10
2018-08-25T01:15:00.586Z,16.10
2018-08-25T01:17:31.491Z,16.10
2018-08-25T01:20:01.748Z,16.10
2018-08-25T01:22:32.450Z,16.00
2018-08-25T01:25:03.897Z,16.10
2018-08-25T01:27:34.102Z,16.10
2018-08-25T01:30:04.338Z,16.10
2018-08-25T01:32:35.419Z,16.10
2018-08-25T01:35:06.493Z,16.10
2018-08-25T01:37:37.907Z,16.00
2018-08-25T01:40:09.499Z,16.00
2018-08-25T01:42:41.630Z,16.00
2018-08-25T01:45:11.503Z,16.00
2018-08-25T01:47:42.407Z,16.00
2018-08-25T01:50:12.587Z,16.10
2018-08-25T01:52:42.766Z,16.00
2018-08-25T01:55:15.422Z,15.90
2018-08-25T01:57:46.519Z,16.00
2018-08-25T02:00:17.064Z,16.00
2018-08-25T02:02:47.788Z,16.00
2018-08-25T02:05:17.837Z,16.00
2018-08-25T02:07:48.451Z,16.00
2018-08-25T02:10:20.621Z,16.10
2018-08-25T02:12:50.831Z,16.10
2018-08-25T02:15:20.713Z,16.00
2018-08-25T02:17:50.718Z,16.00
2018-08-25T02:20:21.169Z,16.10
2018-08-25T02:22:52.391Z,16.20
2018-08-25T02:25:24.154Z,16.10
2018-08-25T02:27:54.366Z,16.10
2018-08-25T02:30:24.426Z,16.00
2018-08-25T02:32:55.096Z,15.90
2018-08-25T02:35:25.937Z,15.90
2018-08-25T02:37:56.355Z,15.80
2018-08-25T02:40:27.394Z,15.50
2018-08-25T02:42:58.350Z,15.50
2018-08-25T02:45:28.675Z,15.40
2018-08-25T02:47:58.023Z,15.30
2018-08-25T02:50:27.439Z,15.20
2018-08-25T02:52:58.026Z,15.00
2018-08-25T02:55:29.801Z,14.80
2018-08-25T02:58:00.647Z,14.80
2018-08-25T03:00:30.511Z,14.70
2018-08-25T03:03:01.549Z,14.70
2018-08-25T03:05:32.153Z,14.50
2018-08-25T03:08:03.527Z,14.50
2018-08-25T03:10:33.599Z,14.40
2018-08-25T03:13:02.671Z,14.40
2018-08-25T03:15:32.147Z,14.40
2018-08-25T03:18:02.639Z,14.40
2018-08-25T03:23:03.443Z,14.50
2018-08-25T03:25:33.195Z,14.40
2018-08-25T03:28:03.533Z,14.40
2018-08-25T03:30:33.131Z,14.40
2018-08-25T03:35:34.200Z,14.40
2018-08-25T03:38:05.345Z,14.50
2018-08-25T03:40:35.250Z,14.40
2018-08-25T03:43:05.647Z,14.50
2018-08-25T03:45:37.898Z,14.50
2018-08-25T03:48:08.531Z,14.50
2018-08-25T03:50:38.118Z,14.50
2018-08-25T03:53:08.802Z,14.50
2018-08-25T03:55:39.561Z,14.50
2018-08-25T03:58:10.135Z,14.40
2018-08-25T04:00:40.370Z,14.30
2018-08-25T04:03:12.188Z,14.20
2018-08-25T04:05:42.329Z,14.30
2018-08-25T04:08:12.422Z,14.20
2018-08-25T04:10:42.878Z,14.30
2018-08-25T04:13:14.391Z,14.40
2018-08-25T04:15:44.507Z,14.30
2018-08-25T04:18:15.833Z,14.20
2018-08-25T04:20:46.462Z,14.20
2018-08-25T04:23:16.826Z,14.20
2018-08-25T04:28:15.262Z,14.10
2018-08-25T04:30:44.767Z,14.10
2018-08-25T04:33:14.796Z,14.10
2018-08-25T04:35:46.049Z,14.10
2018-08-25T04:38:16.573Z,14.00
2018-08-25T04:40:48.086Z,13.90
2018-08-25T04:43:19.725Z,13.80
2018-08-25T04:45:49.427Z,13.80
2018-08-25T04:48:20.187Z,13.70
2018-08-25T04:50:52.731Z,13.70
2018-08-25T04:53:23.803Z,13.70
2018-08-25T04:55:54.203Z,13.60
2018-08-25T04:58:24.483Z,13.60
2018-08-25T05:00:56.402Z,13.60
2018-08-25T05:03:26.313Z,13.60
2018-08-25T05:05:57.487Z,13.60
2018-08-25T05:08:28.999Z,13.60
2018-08-25T05:10:59.359Z,13.60
2018-08-25T05:13:29.030Z,13.70
2018-08-25T05:15:59.306Z,13.50
2018-08-25T05:18:31.249Z,13.60
2018-08-25T05:21:00.683Z,13.60
2018-08-25T05:26:00.325Z,13.50
2018-08-25T05:28:30.471Z,13.60
2018-08-25T05:31:01.464Z,13.60
2018-08-25T05:33:31.334Z,13.60
2018-08-25T05:36:02.595Z,13.70
2018-08-25T05:38:32.603Z,13.60
2018-08-25T05:41:03.706Z,13.70
2018-08-25T05:43:34.438Z,13.60
2018-08-25T05:46:04.343Z,13.60
2018-08-25T05:48:36.101Z,13.60
2018-08-25T05:51:06.953Z,13.70
2018-08-25T05:53:37.470Z,13.60
2018-08-25T05:56:07.492Z,13.80
2018-08-25T05:58:39.316Z,13.90
2018-08-25T06:01:11.774Z,13.90
2018-08-25T06:03:43.058Z,14.00
2018-08-25T06:06:13.670Z,14.00
2018-08-25T06:08:43.526Z,14.10
2018-08-25T06:11:13.131Z,14.00
2018-08-25T06:13:43.119Z,14.00
2018-08-25T06:16:14.871Z,14.00
2018-08-25T06:18:45.575Z,14.00
2018-08-25T06:21:15.659Z,14.10
2018-08-25T06:23:46.463Z,14.00
2018-08-25T06:26:16.437Z,14.00
2018-08-25T06:28:46.363Z,14.10
2018-08-25T06:31:16.610Z,14.00
2018-08-25T06:33:46.518Z,14.00
2018-08-25T06:36:16.434Z,14.00
2018-08-25T06:38:46.148Z,14.00
2018-08-25T06:41:16.813Z,13.90
2018-08-25T06:43:46.144Z,14.00
2018-08-25T06:46:15.598Z,14.10
2018-08-25T06:48:45.391Z,14.30
2018-08-25T06:51:16.682Z,14.40
2018-08-25T06:53:47.136Z,14.40
2018-08-25T06:56:17.618Z,14.40
2018-08-25T06:58:47.570Z,14.40
2018-08-25T07:01:18.247Z,14.40
2018-08-25T07:03:47.362Z,14.20
2018-08-25T07:06:17.362Z,14.20
2018-08-25T07:08:48.750Z,14.30
2018-08-25T07:11:19.499Z,14.30
2018-08-25T07:13:49.445Z,14.40
2018-08-25T07:16:19.537Z,14.30
2018-08-25T07:18:50.518Z,14.40
2018-08-25T07:21:22.018Z,14.30
2018-08-25T07:23:52.674Z,14.40
2018-08-25T07:26:22.802Z,14.40
2018-08-25T07:28:53.944Z,14.40
2018-08-25T07:31:25.423Z,14.50
2018-08-25T07:33:55.721Z,14.60
2018-08-25T07:36:27.809Z,14.60
2018-08-25T07:38:58.559Z,14.60
2018-08-25T07:41:28.514Z,14.70
2018-08-25T07:43:58.727Z,14.60
2018-08-25T07:46:29.367Z,14.60
2018-08-25T07:49:01.394Z,14.70
2018-08-25T07:51:32.926Z,14.70
2018-08-25T07:54:03.294Z,14.70
2018-08-25T07:56:34.373Z,14.80
2018-08-25T07:59:03.678Z,14.90
2018-08-25T08:01:32.764Z,15.00
2018-08-25T08:04:03.415Z,15.20
2018-08-25T08:06:33.822Z,15.30
2018-08-25T08:09:06.359Z,15.30
2018-08-25T08:11:37.599Z,15.40
2018-08-25T08:14:08.572Z,15.30
2018-08-25T08:19:09.760Z,15.10
2018-08-25T08:21:39.696Z,15.00
2018-08-25T08:24:08.870Z,14.90
2018-08-25T08:26:38.734Z,14.90
2018-08-25T08:29:10.496Z,15.00
2018-08-25T08:31:40.026Z,15.00
2018-08-25T08:34:11.338Z,15.30
2018-08-25T08:36:40.687Z,15.30
2018-08-25T08:39:10.294Z,15.40
2018-08-25T08:41:40.477Z,15.50
2018-08-25T08:44:10.127Z,15.70
2018-08-25T08:46:41.038Z,15.90
2018-08-25T08:49:12.295Z,15.90
2018-08-25T08:51:43.422Z,16.10
2018-08-25T08:54:13.795Z,16.00
2018-08-25T08:56:44.076Z,15.80
2018-08-25T08:59:14.633Z,15.70
2018-08-25T09:01:47.475Z,15.80
2018-08-25T09:04:17.481Z,15.90
2018-08-25T09:09:19.212Z,15.80
2018-08-25T09:11:49.334Z,16.00
2018-08-25T09:14:18.774Z,16.00
2018-08-25T09:16:48.759Z,16.10
2018-08-25T09:19:19.745Z,16.40
2018-08-25T09:21:50.382Z,16.40
2018-08-25T09:24:20.099Z,16.30
2018-08-25T09:26:52.056Z,16.40
2018-08-25T09:29:24.067Z,16.40
2018-08-25T09:31:53.977Z,16.70
2018-08-25T09:34:23.656Z,16.80
2018-08-25T09:39:24.207Z,16.70
2018-08-25T09:41:54.431Z,16.70
2018-08-25T09:44:24.914Z,16.90
2018-08-25T09:46:56.094Z,17.10
2018-08-25T09:49:27.848Z,17.10
2018-08-25T09:51:58.595Z,17.10
2018-08-25T09:54:29.307Z,17.10
2018-08-25T09:56:59.042Z,17.00
2018-08-25T09:59:31.018Z,17.00
2018-08-25T10:02:02.371Z,17.00
2018-08-25T10:04:33.704Z,17.00
2018-08-25T10:09:34.268Z,15.80
2018-08-25T10:12:04.307Z,16.70
2018-08-25T10:14:34.398Z,16.50
2018-08-25T10:17:05.746Z,16.60
2018-08-25T10:19:36.159Z,16.60
2018-08-25T10:22:05.651Z,16.70
2018-08-25T10:24:36.342Z,16.90
2018-08-25T10:27:06.182Z,17.10
2018-08-25T10:29:37.230Z,17.10
2018-08-25T10:32:07.683Z,17.10
2018-08-25T10:34:38.250Z,17.10
2018-08-25T10:37:07.634Z,16.90
2018-08-25T10:39:37.666Z,17.00
2018-08-25T10:42:08.152Z,17.30
2018-08-25T10:44:37.460Z,17.40
2018-08-25T10:47:08.282Z,17.40
2018-08-25T10:49:38.382Z,17.50
2018-08-25T10:52:08.414Z,17.40
2018-08-25T10:54:38.507Z,17.40
2018-08-25T10:57:09.566Z,17.40
2018-08-25T11:02:18.259Z,17.10
2018-08-25T11:04:49.671Z,17.10
2018-08-25T11:07:22.772Z,17.30
2018-08-25T11:09:54.195Z,17.50
2018-08-25T11:12:25.031Z,17.50
2018-08-25T11:14:55.431Z,17.40
2018-08-25T11:17:25.647Z,17.40
2018-08-25T11:19:55.567Z,17.40
2018-08-25T11:22:26.613Z,17.40
2018-08-25T11:24:57.488Z,17.30
2018-08-25T11:27:29.388Z,17.30
2018-08-25T11:29:59.243Z,17.20
2018-08-25T11:32:29.270Z,17.40
2018-08-25T11:35:00.591Z,17.40
2018-08-25T11:37:31.529Z,17.30
2018-08-25T11:40:01.215Z,17.20
2018-08-25T11:42:31.139Z,17.30
2018-08-25T11:45:00.528Z,17.30
2018-08-25T11:47:32.387Z,17.30
2018-08-25T11:50:02.006Z,17.40
2018-08-25T11:52:32.373Z,17.40
2018-08-25T11:55:01.414Z,17.40
2018-08-25T11:57:30.599Z,17.40
2018-08-25T12:00:00.862Z,17.00
2018-08-25T12:02:32.305Z,17.00
2018-08-25T12:05:02.889Z,17.00
2018-08-25T12:07:33.135Z,17.10
2018-08-25T12:10:02.850Z,17.20
2018-08-25T12:12:34.043Z,17.20
2018-08-25T12:15:03.506Z,17.30
2018-08-25T12:17:34.483Z,17.40
2018-08-25T12:20:05.478Z,17.50
2018-08-25T12:22:36.902Z,17.70
2018-08-25T12:25:07.769Z,17.80
2018-08-25T12:27:38.470Z,17.90
2018-08-25T12:30:09.944Z,17.90
2018-08-25T12:32:40.367Z,17.80
2018-08-25T12:35:11.396Z,17.60
2018-08-25T12:37:41.014Z,17.60
2018-08-25T12:40:12.491Z,17.30
2018-08-25T12:42:43.970Z,17.20
2018-08-25T12:45:16.367Z,17.10
2018-08-25T12:47:46.146Z,17.20
2018-08-25T12:50:16.514Z,17.20
2018-08-25T12:52:46.289Z,17.30
2018-08-25T12:55:17.017Z,17.40
2018-08-25T12:57:47.202Z,17.60
2018-08-25T13:00:17.742Z,17.70
2018-08-25T13:02:48.479Z,17.60
2018-08-25T13:05:18.562Z,17.80
2018-08-25T13:07:49.363Z,17.90
2018-08-25T13:10:20.579Z,17.80
2018-08-25T13:12:51.834Z,17.90
2018-08-25T13:15:22.341Z,18.20
2018-08-25T13:17:52.436Z,18.30
2018-08-25T13:20:22.181Z,18.70
2018-08-25T13:22:53.198Z,19.00
2018-08-25T13:25:24.167Z,18.90
2018-08-25T13:27:55.251Z,19.00
2018-08-25T13:30:24.550Z,19.10
2018-08-25T13:32:54.842Z,19.10
2018-08-25T13:35:25.302Z,19.10
2018-08-25T13:37:56.495Z,18.90
2018-08-25T13:40:28.026Z,18.60
2018-08-25T13:42:58.124Z,18.60
2018-08-25T13:45:28.722Z,18.60
2018-08-25T13:47:59.394Z,18.60
2018-08-25T13:52:58.394Z,18.50
2018-08-25T13:55:30.183Z,18.10
2018-08-25T13:58:00.406Z,17.60
2018-08-25T14:00:31.567Z,17.40
2018-08-25T14:03:03.141Z,17.60
2018-08-25T14:05:32.519Z,17.70
2018-08-25T14:08:02.447Z,17.80
2018-08-25T14:10:32.383Z,17.80
2018-08-25T14:13:02.955Z,17.60
2018-08-25T14:15:32.986Z,17.90
2018-08-25T14:18:03.709Z,17.80
2018-08-25T14:20:33.810Z,18.20
2018-08-25T14:23:03.612Z,18.20
2018-08-25T14:25:35.095Z,18.20
2018-08-25T14:28:05.300Z,18.00
2018-08-25T14:30:34.725Z,18.10
2018-08-25T14:33:04.717Z,18.20
2018-08-25T14:35:33.763Z,18.20
2018-08-25T14:38:03.372Z,18.40
2018-08-25T14:40:32.867Z,18.40
2018-08-25T14:43:03.442Z,18.20
2018-08-25T14:45:34.102Z,18.00
2018-08-25T14:48:04.290Z,18.00
2018-08-25T14:50:35.954Z,17.60
2018-08-25T14:53:07.439Z,17.60
2018-08-25T14:55:38.303Z,17.70
2018-08-25T14:58:08.149Z,17.80
2018-08-25T15:00:38.083Z,17.80
2018-08-25T15:03:08.659Z,17.90
2018-08-25T15:05:38.886Z,18.20
2018-08-25T15:08:08.619Z,18.40
2018-08-25T15:10:39.822Z,18.40
2018-08-25T15:13:10.389Z,18.60
2018-08-25T15:18:10.358Z,19.20
2018-08-25T15:20:39.916Z,19.10
2018-08-25T15:23:12.228Z,19.00
2018-08-25T15:25:42.297Z,19.00
2018-08-25T15:28:12.342Z,19.20
2018-08-25T15:30:43.248Z,19.30
2018-08-25T15:33:13.810Z,19.40
2018-08-25T15:35:45.215Z,19.30
2018-08-25T15:38:16.526Z,18.90
2018-08-25T15:40:46.608Z,18.20
2018-08-25T15:43:17.943Z,18.00
2018-08-25T15:45:48.575Z,17.70
2018-08-25T15:48:18.974Z,17.80
2018-08-25T15:50:48.639Z,17.70
2018-08-25T15:53:20.262Z,17.80
2018-08-25T15:55:49.879Z,17.70
2018-08-25T15:58:19.431Z,17.80
2018-08-25T16:00:48.811Z,17.90
2018-08-25T16:03:19.742Z,18.00
2018-08-25T16:08:19.467Z,17.90
2018-08-25T16:10:51.378Z,17.90
2018-08-25T16:13:21.954Z,17.50
2018-08-25T16:15:52.033Z,17.30
2018-08-25T16:18:22.591Z,17.30
2018-08-25T16:20:52.071Z,17.50
2018-08-25T16:23:22.443Z,17.70
2018-08-25T16:25:54.875Z,17.90
2018-08-25T16:28:26.651Z,18.10
2018-08-25T16:30:56.082Z,18.10
2018-08-25T16:33:27.974Z,18.00
2018-08-25T16:35:58.011Z,18.20
2018-08-25T16:38:30.214Z,18.00
2018-08-25T16:41:01.463Z,18.00
2018-08-25T16:43:32.143Z,18.00
2018-08-25T16:46:03.150Z,18.10
2018-08-25T16:48:33.728Z,18.30
2018-08-25T16:51:03.239Z,18.20
2018-08-25T16:53:33.071Z,18.10
2018-08-25T16:56:02.453Z,17.90
2018-08-25T16:58:31.455Z,17.70
2018-08-25T17:01:02.518Z,17.70
2018-08-25T17:03:34.131Z,17.40
2018-08-25T17:06:04.003Z,17.40
2018-08-25T17:08:35.143Z,17.20
2018-08-25T17:11:04.807Z,17.00
2018-08-25T17:13:36.967Z,17.00
2018-08-25T17:16:07.407Z,17.00
2018-08-25T17:18:37.973Z,16.90
2018-08-25T17:21:07.512Z,16.70
2018-08-25T17:23:37.158Z,16.80
2018-08-25T17:26:08.267Z,16.60
2018-08-25T17:28:39.303Z,16.30
2018-08-25T17:31:10.955Z,16.70
2018-08-25T17:33:41.168Z,16.70
2018-08-25T17:36:12.098Z,16.60
2018-08-25T17:38:42.337Z,16.50
2018-08-25T17:41:13.131Z,16.70
2018-08-25T17:43:42.444Z,16.80
2018-08-25T17:46:12.328Z,16.70
2018-08-25T17:48:44.023Z,16.80
2018-08-25T17:51:14.001Z,16.70
2018-08-25T17:53:43.076Z,16.70
2018-08-25T17:56:13.116Z,16.70
2018-08-25T17:58:43.731Z,16.60
2018-08-25T18:01:14.199Z,16.50
2018-08-25T18:03:44.472Z,16.50
2018-08-25T18:06:16.226Z,16.50
2018-08-25T18:08:48.327Z,16.50
2018-08-25T18:11:19.115Z,16.50
2018-08-25T18:13:50.698Z,16.30
2018-08-25T18:16:21.026Z,16.20
2018-08-25T18:18:51.416Z,16.20
2018-08-25T18:23:51.863Z,16.00
2018-08-25T18:26:24.074Z,16.00
2018-08-25T18:28:53.751Z,15.80
2018-08-25T18:31:25.406Z,15.90
2018-08-25T18:33:57.818Z,15.90
2018-08-25T18:36:27.906Z,15.80
2018-08-25T18:38:57.640Z,15.80
2018-08-25T18:41:28.097Z,15.80
2018-08-25T18:43:59.354Z,15.60
2018-08-25T18:46:31.201Z,15.50
2018-08-25T18:49:00.862Z,15.30
2018-08-25T18:51:31.175Z,15.30
2018-08-25T18:54:02.141Z,15.20
2018-08-25T18:56:33.171Z,15.00
2018-08-25T18:59:03.014Z,15.00
2018-08-25T19:01:33.315Z,15.00
2018-08-25T19:04:02.431Z,14.90
2018-08-25T19:06:32.299Z,15.00
2018-08-25T19:09:01.922Z,15.10
2018-08-25T19:11:32.043Z,15.10
2018-08-25T19:14:04.097Z,15.10
2018-08-25T19:16:35.683Z,15.10
2018-08-25T19:19:07.046Z,15.00
2018-08-25T19:21:36.872Z,15.00
2018-08-25T19:24:06.503Z,15.00
2018-08-25T19:26:36.082Z,15.00
2018-08-25T19:29:05.403Z,14.80
2018-08-25T19:31:35.183Z,14.90
2018-08-25T19:34:06.724Z,15.00
2018-08-25T19:36:37.503Z,14.80
2018-08-25T19:39:09.198Z,14.80
2018-08-25T19:41:40.475Z,14.80
2018-08-25T19:44:11.851Z,14.90
2018-08-25T19:46:41.774Z,14.90
2018-08-25T19:49:13.115Z,14.80
2018-08-25T19:51:42.375Z,14.70
2018-08-25T19:54:13.291Z,14.90
2018-08-25T19:56:43.802Z,14.80
2018-08-25T19:59:14.702Z,14.80
2018-08-25T20:01:44.811Z,14.80
2018-08-25T20:04:14.956Z,14.70
2018-08-25T20:06:47.362Z,14.80
2018-08-25T20:09:18.281Z,14.80
2018-08-25T20:11:49.926Z,14.80
2018-08-25T20:14:20.272Z,14.70
2018-08-25T20:16:51.463Z,14.70
2018-08-25T20:19:22.312Z,14.70
2018-08-25T20:21:54.107Z,14.70
2018-08-25T20:24:24.456Z,14.60
2018-08-25T20:26:55.313Z,14.70
2018-08-25T20:29:27.122Z,14.60
2018-08-25T20:31:58.943Z,14.40
2018-08-25T20:37:00.298Z,14.30
2018-08-25T20:39:30.350Z,14.30
2018-08-25T20:42:02.236Z,14.30
2018-08-25T20:44:32.926Z,14.30
2018-08-25T20:47:04.215Z,14.10
2018-08-25T20:49:34.195Z,14.10
2018-08-25T20:52:05.219Z,14.20
2018-08-25T20:54:35.986Z,14.20
2018-08-25T20:57:06.742Z,14.20
2018-08-25T20:59:36.871Z,14.20
2018-08-25T21:02:08.995Z,14.30
2018-08-25T21:04:40.025Z,14.40
2018-08-25T21:07:11.498Z,14.40
2018-08-25T21:12:10.877Z,14.60
2018-08-25T21:14:42.591Z,14.60
2018-08-25T21:17:11.970Z,14.60
2018-08-25T21:19:42.042Z,14.50
2018-08-25T21:22:13.005Z,14.50
2018-08-25T21:24:42.639Z,14.50
2018-08-25T21:27:12.778Z,14.40
2018-08-25T21:29:44.083Z,14.30
2018-08-25T21:32:15.226Z,14.30
2018-08-25T21:34:45.886Z,14.20
2018-08-25T21:37:17.058Z,14.20
2018-08-25T21:39:46.928Z,14.20
2018-08-25T21:42:17.802Z,14.00
2018-08-25T21:44:49.167Z,14.00
2018-08-25T21:47:20.242Z,14.10
2018-08-25T21:49:51.758Z,14.10
2018-08-25T21:52:22.254Z,14.10
2018-08-25T21:54:55.071Z,14.00
2018-08-25T21:57:25.141Z,13.90
2018-08-25T21:59:54.588Z,13.90
2018-08-25T22:02:25.531Z,13.80
2018-08-25T22:04:55.761Z,13.80
2018-08-25T22:07:26.962Z,13.80
2018-08-25T22:09:56.803Z,13.80
2018-08-25T22:12:26.742Z,13.80
2018-08-25T22:14:57.150Z,13.90
2018-08-25T22:17:27.381Z,13.80
2018-08-25T22:19:59.110Z,13.70
2018-08-25T22:22:30.022Z,13.70
2018-08-25T22:25:01.051Z,13.70
2018-08-25T22:27:32.282Z,13.80
2018-08-25T22:30:03.327Z,13.70
2018-08-25T22:32:34.210Z,13.60
2018-08-25T22:35:05.848Z,13.60
2018-08-25T22:37:35.319Z,13.70
2018-08-25T22:40:05.155Z,13.70
2018-08-25T22:42:35.214Z,13.70
2018-08-25T22:45:05.227Z,13.70
2018-08-25T22:47:34.847Z,13.70
2018-08-25T22:50:05.143Z,13.60
2018-08-25T22:52:41.039Z,13.60
2018-08-25T22:55:11.947Z,13.60
2018-08-25T22:57:43.933Z,13.60
2018-08-25T23:00:14.962Z,13.60
2018-08-25T23:02:46.147Z,13.60
2018-08-25T23:05:15.458Z,13.60
2018-08-25T23:07:44.999Z,13.60
2018-08-25T23:10:16.151Z,13.60
2018-08-25T23:12:46.272Z,13.60
2018-08-25T23:15:17.231Z,13.60
2018-08-25T23:17:47.805Z,13.60
2018-08-25T23:20:18.431Z,13.60
2018-08-25T23:22:49.930Z,13.50
2018-08-25T23:25:22.111Z,13.50
2018-08-25T23:27:54.370Z,13.50
2018-08-25T23:30:25.300Z,13.50
2018-08-25T23:32:56.238Z,13.30
2018-08-25T23:35:27.639Z,13.40
2018-08-25T23:37:56.905Z,13.40
2018-08-25T23:40:26.716Z,13.30
2018-08-25T23:42:55.841Z,13.30
2018-08-25T23:45:26.103Z,13.30
2018-08-25T23:47:57.090Z,13.10
2018-08-25T23:50:27.290Z,13.10
2018-08-25T23:52:58.298Z,13.10
2018-08-25T23:55:30.072Z,13.00
2018-08-25T23:57:59.739Z,13.00
