createdAt,value
2023-05-01T00:01:12.257Z,52.85
2023-05-01T00:04:17.464Z,55.80
2023-05-01T00:07:21.016Z,53.78
2023-05-01T00:10:24.726Z,51.80
2023-05-01T00:13:28.274Z,53.10
2023-05-01T00:16:31.883Z,51.90
2023-05-01T00:19:35.470Z,60.28
2023-05-01T00:22:39.384Z,59.33
2023-05-01T00:25:42.644Z,56.40
2023-05-01T00:28:46.161Z,61.15
2023-05-01T00:31:49.399Z,62.50
2023-05-01T00:34:53.054Z,77.32
2023-05-01T00:37:56.382Z,86.37
2023-05-01T00:40:59.900Z,72.70
2023-05-01T00:44:03.417Z,67.50
2023-05-01T00:47:07.046Z,80.23
2023-05-01T00:50:10.755Z,106.72
2023-05-01T00:53:14.950Z,79.35
2023-05-01T00:56:18.199Z,58.47
2023-05-01T00:59:22.475Z,71.57
2023-05-01T01:02:27.471Z,98.12
2023-05-01T01:05:35.868Z,100.40
2023-05-01T01:09:13.248Z,84.37
2023-05-01T01:12:27.416Z,68.78
2023-05-01T01:15:35.054Z,68.68
2023-05-01T01:18:53.277Z,84.97
2023-05-01T01:22:04.227Z,80.20
2023-05-01T01:25:23.584Z,123.62
2023-05-01T01:28:39.163Z,110.72
2023-05-01T01:32:11.085Z,106.00
2023-05-01T01:35:27.396Z,97.50
2023-05-01T01:38:40.651Z,118.13
2023-05-01T01:41:49.673Z,83.45
2023-05-01T01:44:56.256Z,86.00
2023-05-01T01:48:01.210Z,101.95
2023-05-01T01:51:15.017Z,78.78
2023-05-01T01:54:26.735Z,78.15
2023-05-01T01:57:31.635Z,67.68
2023-05-01T02:00:37.109Z,70.35
2023-05-01T02:03:42.145Z,95.10
2023-05-01T02:06:47.210Z,123.20
2023-05-01T02:09:53.622Z,104.50
2023-05-01T02:12:59.405Z,136.37
2023-05-01T02:16:04.302Z,128.98
2023-05-01T02:19:07.755Z,154.52
2023-05-01T02:22:12.504Z,208.55
2023-05-01T02:25:16.948Z,177.60
2023-05-01T02:28:24.634Z,160.73
2023-05-01T02:31:28.123Z,85.87
2023-05-01T02:34:35.038Z,98.30
2023-05-01T02:37:39.128Z,98.22
2023-05-01T02:40:47.255Z,71.07
2023-05-01T02:44:01.911Z,85.18
2023-05-01T02:47:07.864Z,64.07
2023-05-01T02:50:15.136Z,59.63
2023-05-01T02:53:19.674Z,55.47
2023-05-01T02:56:24.541Z,48.85
2023-05-01T02:59:27.802Z,50.88
2023-05-01T03:02:32.388Z,39.70
2023-05-01T03:05:35.570Z,51.70
2023-05-01T03:08:39.203Z,49.00
2023-05-01T03:11:42.326Z,51.22
2023-05-01T03:14:45.798Z,46.20
2023-05-01T03:17:49.145Z,42.80
2023-05-01T03:20:53.855Z,50.40
2023-05-01T03:23:57.589Z,44.37
2023-05-01T03:27:01.036Z,46.42
2023-05-01T03:30:04.896Z,43.00
2023-05-01T03:33:08.877Z,41.05
2023-05-01T03:36:12.561Z,35.65
2023-05-01T03:39:15.944Z,37.20
2023-05-01T03:42:32.621Z,40.70
2023-05-01T03:45:36.515Z,38.07
2023-05-01T03:48:39.891Z,32.28
2023-05-01T03:51:43.411Z,31.55
2023-05-01T03:54:47.017Z,27.63
2023-05-01T03:57:52.777Z,26.85
2023-05-01T04:01:00.545Z,25.62
2023-05-01T04:04:04.226Z,31.42
2023-05-01T04:07:07.459Z,26.37
2023-05-01T04:10:11.075Z,29.05
2023-05-01T04:13:15.700Z,34.75
2023-05-01T04:16:21.280Z,33.80
2023-05-01T04:19:25.847Z,33.17
2023-05-01T04:22:31.858Z,34.00
2023-05-01T04:25:34.981Z,36.28
2023-05-01T04:28:39.681Z,30.67
2023-05-01T04:31:44.967Z,35.25
2023-05-01T04:34:49.496Z,35.58
2023-05-01T04:37:53.138Z,49.67
2023-05-01T04:40:57.519Z,49.58
2023-05-01T04:44:01.128Z,45.72
2023-05-01T04:47:04.917Z,39.70
2023-05-01T04:50:09.083Z,48.55
2023-05-01T04:53:12.580Z,47.17
2023-05-01T04:56:16.206Z,48.15
2023-05-01T04:59:20.564Z,46.97
2023-05-01T05:02:24.862Z,45.33
2023-05-01T05:05:28.556Z,38.38
2023-05-01T05:08:31.709Z,35.97
2023-05-01T05:11:36.525Z,35.35
2023-05-01T05:14:40.152Z,26.45
2023-05-01T05:17:43.551Z,22.90
2023-05-01T05:20:47.612Z,20.10
2023-05-01T05:23:52.671Z,19.93
2023-05-01T05:26:55.837Z,18.58
2023-05-01T05:30:00.316Z,15.02
2023-05-01T05:33:03.713Z,16.62
2023-05-01T05:36:07.628Z,15.65
2023-05-01T05:39:11.931Z,14.30
2023-05-01T05:42:15.624Z,13.65
2023-05-01T05:45:18.752Z,10.13
2023-05-01T05:48:22.514Z,10.60
2023-05-01T05:51:25.891Z,11.43
2023-05-01T05:54:30.060Z,9.27
2023-05-01T05:57:38.601Z,10.52
2023-05-01T06:00:42.430Z,11.40
2023-05-01T06:03:46.075Z,10.43
2023-05-01T06:06:52.428Z,8.80
2023-05-01T06:09:56.170Z,10.47
2023-05-01T06:13:04.724Z,9.20
2023-05-01T06:16:17.093Z,9.68
2023-05-01T06:19:20.310Z,6.62
2023-05-01T06:22:27.490Z,7.03
2023-05-01T06:25:34.394Z,5.73
2023-05-01T06:28:37.774Z,8.38
2023-05-01T06:31:41.124Z,7.68
2023-05-01T06:34:44.711Z,6.25
2023-05-01T06:37:47.922Z,7.30
2023-05-01T06:40:51.684Z,5.17
2023-05-01T06:43:55.939Z,6.53
2023-05-01T06:47:01.772Z,5.70
2023-05-01T06:50:05.871Z,10.25
2023-05-01T06:53:10.014Z,6.12
2023-05-01T06:56:13.079Z,5.10
2023-05-01T06:59:16.586Z,6.82
2023-05-01T07:02:19.865Z,6.80
2023-05-01T07:05:23.981Z,8.90
2023-05-01T07:08:28.347Z,7.07
2023-05-01T07:11:33.851Z,6.27
2023-05-01T07:14:36.918Z,6.45
2023-05-01T07:17:40.383Z,7.05
2023-05-01T07:20:43.694Z,10.38
2023-05-01T07:23:47.198Z,6.80
2023-05-01T07:26:50.277Z,6.73
2023-05-01T07:29:56.124Z,8.63
2023-05-01T07:32:59.559Z,6.40
2023-05-01T07:36:04.659Z,8.15
2023-05-01T07:39:08.141Z,7.70
2023-05-01T07:42:12.258Z,7.47
2023-05-01T07:45:15.507Z,5.57
2023-05-01T07:48:19.025Z,6.32
2023-05-01T07:51:27.384Z,6.40
2023-05-01T07:54:31.359Z,6.75
2023-05-01T07:57:35.800Z,6.30
2023-05-01T08:00:39.362Z,4.80
2023-05-01T08:03:43.911Z,6.43
2023-05-01T08:06:47.066Z,5.43
2023-05-01T08:09:51.493Z,5.87
2023-05-01T08:12:54.611Z,4.50
2023-05-01T08:16:02.819Z,6.85
2023-05-01T08:19:05.939Z,6.68
2023-05-01T08:22:09.346Z,6.68
2023-05-01T08:25:12.468Z,6.05
2023-05-01T08:28:15.922Z,6.27
2023-05-01T08:31:19.669Z,7.60
2023-05-01T08:34:23.067Z,6.55
2023-05-01T08:37:26.874Z,6.80
2023-05-01T08:40:35.980Z,6.15
2023-05-01T08:43:40.983Z,7.17
2023-05-01T08:47:08.431Z,4.95
2023-05-01T08:50:14.412Z,5.82
2023-05-01T08:53:19.310Z,6.90
2023-05-01T08:56:23.748Z,6.75
2023-05-01T08:59:29.018Z,7.20
2023-05-01T09:02:35.865Z,7.25
2023-05-01T09:05:39.733Z,6.80
2023-05-01T09:08:43.182Z,5.22
2023-05-01T09:11:47.839Z,6.45
2023-05-01T09:14:56.007Z,5.27
2023-05-01T09:18:03.588Z,9.20
2023-05-01T09:21:07.841Z,5.78
2023-05-01T09:24:11.303Z,6.37
2023-05-01T09:27:16.190Z,9.02
2023-05-01T09:30:36.678Z,10.30
2023-05-01T09:33:55.839Z,6.03
2023-05-01T09:36:59.639Z,6.32
2023-05-01T09:40:13.608Z,6.60
2023-05-01T09:43:30.447Z,7.00
2023-05-01T09:46:43.050Z,6.20
2023-05-01T09:49:50.428Z,5.85
2023-05-01T09:52:53.511Z,6.12
2023-05-01T09:56:03.366Z,15.38
2023-05-01T09:59:17.254Z,7.62
2023-05-01T10:02:29.830Z,6.27
2023-05-01T10:05:44.619Z,8.20
2023-05-01T10:08:51.280Z,7.80
2023-05-01T10:11:57.841Z,5.35
2023-05-01T10:15:07.759Z,4.40
2023-05-01T10:18:18.423Z,5.33
2023-05-01T10:21:21.360Z,6.28
2023-05-01T10:24:25.853Z,4.35
2023-05-01T10:27:28.619Z,6.37
2023-05-01T10:30:32.575Z,4.97
2023-05-01T10:33:36.048Z,8.33
2023-05-01T10:36:51.970Z,5.97
2023-05-01T10:39:54.974Z,6.00
2023-05-01T10:43:19.643Z,4.40
2023-05-01T10:46:24.329Z,5.60
2023-05-01T10:50:04.539Z,4.57
2023-05-01T10:53:11.926Z,6.25
2023-05-01T10:56:25.475Z,4.25
2023-05-01T11:00:01.414Z,5.75
2023-05-01T11:03:24.457Z,5.00
2023-05-01T11:06:28.032Z,4.23
2023-05-01T11:09:41.821Z,7.47
2023-05-01T11:12:52.000Z,4.90
2023-05-01T11:15:55.606Z,5.70
2023-05-01T11:18:58.772Z,4.95
2023-05-01T11:22:02.559Z,6.13
2023-05-01T11:25:24.888Z,9.55
2023-05-01T11:28:31.127Z,5.12
2023-05-01T11:31:34.808Z,5.78
2023-05-01T11:34:38.848Z,6.50
2023-05-01T11:37:55.844Z,6.33
2023-05-01T11:41:01.420Z,6.90
2023-05-01T11:44:04.551Z,5.20
2023-05-01T11:47:09.273Z,6.87
2023-05-01T11:50:12.967Z,6.12
2023-05-01T11:53:16.791Z,4.83
2023-05-01T11:56:26.488Z,4.50
2023-05-01T11:59:30.983Z,5.22
2023-05-01T12:02:34.583Z,4.87
2023-05-01T12:05:42.508Z,6.20
2023-05-01T12:08:51.268Z,4.20
2023-05-01T12:11:55.223Z,5.30
2023-05-01T12:14:58.999Z,5.10
2023-05-01T12:18:03.913Z,6.53
2023-05-01T12:21:16.195Z,5.62
2023-05-01T12:24:19.825Z,5.30
2023-05-01T12:27:22.900Z,7.85
2023-05-01T12:30:27.969Z,6.00
2023-05-01T12:33:31.848Z,4.37
2023-05-01T12:36:36.506Z,5.22
2023-05-01T12:39:42.356Z,5.00
2023-05-01T12:42:54.728Z,7.45
2023-05-01T12:45:58.513Z,6.10
2023-05-01T12:49:02.009Z,4.20
2023-05-01T12:52:07.898Z,4.97
2023-05-01T12:55:12.757Z,5.13
2023-05-01T12:58:16.951Z,5.07
2023-05-01T13:01:30.235Z,4.50
2023-05-01T13:04:35.352Z,4.93
2023-05-01T13:07:40.352Z,5.97
2023-05-01T13:10:44.760Z,5.07
2023-05-01T13:13:49.918Z,5.37
2023-05-01T13:16:55.128Z,5.40
2023-05-01T13:20:00.790Z,3.90
2023-05-01T13:23:11.027Z,4.62
2023-05-01T13:26:14.433Z,4.77
2023-05-01T13:29:17.820Z,4.60
2023-05-01T13:32:21.396Z,4.20
2023-05-01T13:35:26.269Z,4.72
2023-05-01T13:38:34.462Z,4.85
2023-05-01T13:41:42.505Z,4.40
2023-05-01T13:44:53.572Z,3.55
2023-05-01T13:47:56.798Z,3.95
2023-05-01T13:51:00.376Z,6.90
2023-05-01T13:54:08.262Z,4.78
2023-05-01T13:57:11.787Z,5.67
2023-05-01T14:00:17.884Z,4.50
2023-05-01T14:03:22.512Z,5.30
2023-05-01T14:06:25.657Z,5.30
2023-05-01T14:09:30.407Z,4.28
2023-05-01T14:12:34.102Z,4.43
2023-05-01T14:15:43.907Z,4.25
2023-05-01T14:18:48.184Z,5.50
2023-05-01T14:21:51.543Z,4.97
2023-05-01T14:24:54.789Z,3.90
2023-05-01T14:27:59.652Z,4.77
2023-05-01T14:31:03.455Z,4.62
2023-05-01T14:34:07.184Z,4.28
2023-05-01T14:37:10.279Z,5.12
2023-05-01T14:40:15.115Z,4.50
2023-05-01T14:43:21.735Z,5.27
2023-05-01T14:46:33.310Z,4.62
2023-05-01T14:49:36.694Z,6.03
2023-05-01T14:52:40.120Z,5.68
2023-05-01T14:55:43.656Z,3.95
2023-05-01T14:58:48.485Z,3.70
2023-05-01T15:01:51.564Z,4.55
2023-05-01T15:04:56.723Z,7.60
2023-05-01T15:08:01.260Z,3.72
2023-05-01T15:11:04.961Z,4.20
2023-05-01T15:14:08.112Z,5.27
2023-05-01T15:17:11.435Z,4.12
2023-05-01T15:20:14.746Z,9.10
2023-05-01T15:23:18.232Z,4.80
2023-05-01T15:26:21.581Z,4.87
2023-05-01T15:29:25.083Z,5.00
2023-05-01T15:32:28.397Z,4.40
2023-05-01T15:35:32.014Z,5.57
2023-05-01T15:38:35.031Z,4.47
2023-05-01T15:41:39.154Z,3.85
2023-05-01T15:44:42.629Z,4.20
2023-05-01T15:47:47.740Z,3.70
2023-05-01T15:50:51.410Z,4.68
2023-05-01T15:53:56.451Z,4.18
2023-05-01T15:57:04.551Z,3.67
2023-05-01T16:00:10.720Z,4.03
2023-05-01T16:03:16.723Z,3.75
2023-05-01T16:06:20.135Z,4.32
2023-05-01T16:09:31.949Z,4.85
2023-05-01T16:12:35.228Z,4.53
2023-05-01T16:15:39.324Z,4.90
2023-05-01T16:18:42.484Z,5.57
2023-05-01T16:21:46.148Z,5.15
2023-05-01T16:24:49.461Z,4.62
2023-05-01T16:27:52.831Z,4.10
2023-05-01T16:30:56.024Z,4.80
2023-05-01T16:33:59.533Z,6.18
2023-05-01T16:37:02.750Z,5.28
2023-05-01T16:40:09.482Z,6.57
2023-05-01T16:43:12.994Z,4.32
2023-05-01T16:46:19.603Z,5.00
2023-05-01T16:49:24.191Z,4.60
2023-05-01T16:52:27.585Z,5.40
2023-05-01T16:55:30.613Z,4.93
2023-05-01T16:58:34.082Z,4.18
2023-05-01T17:01:37.523Z,7.63
2023-05-01T17:04:41.072Z,5.37
2023-05-01T17:07:44.198Z,4.47
2023-05-01T17:10:48.951Z,5.40
2023-05-01T17:13:52.741Z,4.97
2023-05-01T17:17:00.049Z,4.47
2023-05-01T17:20:06.867Z,5.80
2023-05-01T17:23:11.934Z,4.78
2023-05-01T17:26:16.843Z,5.75
2023-05-01T17:29:20.702Z,4.97
2023-05-01T17:32:35.823Z,5.23
2023-05-01T17:35:40.247Z,8.60
2023-05-01T17:38:44.305Z,4.85
2023-05-01T17:41:50.138Z,4.32
2023-05-01T17:44:53.823Z,5.68
2023-05-01T17:47:59.245Z,4.80
2023-05-01T17:51:02.920Z,5.32
2023-05-01T17:54:08.415Z,6.53
2023-05-01T17:57:11.712Z,9.65
2023-05-01T18:00:16.392Z,13.73
2023-05-01T18:03:20.910Z,13.43
2023-05-01T18:06:25.501Z,12.90
2023-05-01T18:09:29.857Z,16.65
2023-05-01T18:12:33.941Z,15.07
2023-05-01T18:15:38.127Z,12.65
2023-05-01T18:18:44.996Z,12.00
2023-05-01T18:21:48.221Z,10.23
2023-05-01T18:24:52.128Z,7.72
2023-05-01T18:27:56.539Z,7.22
2023-05-01T18:31:00.568Z,7.30
2023-05-01T18:34:09.140Z,8.27
2023-05-01T18:37:13.272Z,12.98
2023-05-01T18:40:16.916Z,9.82
2023-05-01T18:43:21.224Z,8.98
2023-05-01T18:46:24.868Z,9.93
2023-05-01T18:49:29.876Z,9.27
2023-05-01T18:52:33.423Z,7.68
2023-05-01T18:55:37.653Z,6.80
2023-05-01T18:58:41.596Z,8.82
2023-05-01T19:01:46.977Z,8.63
2023-05-01T19:04:57.571Z,8.00
2023-05-01T19:08:06.000Z,8.73
2023-05-01T19:11:09.792Z,9.90
2023-05-01T19:14:14.604Z,7.37
2023-05-01T19:17:19.845Z,12.43
2023-05-01T19:20:25.865Z,10.87
2023-05-01T19:23:31.479Z,8.48
2023-05-01T19:26:35.990Z,10.00
2023-05-01T19:29:41.416Z,7.93
2023-05-01T19:32:47.529Z,14.60
2023-05-01T19:35:51.416Z,9.63
2023-05-01T19:38:56.154Z,9.25
2023-05-01T19:42:01.540Z,8.00
2023-05-01T19:45:07.001Z,7.50
2023-05-01T19:48:10.625Z,6.45
2023-05-01T19:51:17.615Z,10.40
2023-05-01T19:54:22.954Z,9.38
2023-05-01T19:57:26.948Z,7.57
2023-05-01T20:00:31.776Z,8.93
2023-05-01T20:03:35.814Z,9.48
2023-05-01T20:06:41.849Z,9.33
2023-05-01T20:09:47.933Z,10.27
2023-05-01T20:12:52.168Z,9.05
2023-05-01T20:15:56.688Z,7.03
2023-05-01T20:19:01.613Z,10.23
2023-05-01T20:22:07.362Z,8.43
2023-05-01T20:25:11.343Z,8.65
2023-05-01T20:28:18.991Z,9.10
2023-05-01T20:31:22.294Z,9.88
2023-05-01T20:34:26.353Z,8.27
2023-05-01T20:37:30.906Z,9.57
2023-05-01T20:40:36.592Z,9.55
2023-05-01T20:43:41.415Z,11.38
2023-05-01T20:46:45.229Z,7.82
2023-05-01T20:49:48.611Z,10.00
2023-05-01T20:52:53.581Z,7.90
2023-05-01T20:55:56.759Z,7.75
2023-05-01T20:59:01.849Z,10.13
2023-05-01T21:02:05.431Z,7.87
2023-05-01T21:05:11.465Z,8.17
2023-05-01T21:08:15.296Z,6.22
2023-05-01T21:11:19.716Z,6.87
2023-05-01T21:14:22.780Z,7.55
2023-05-01T21:17:26.911Z,6.45
2023-05-01T21:20:32.910Z,7.07
2023-05-01T21:23:36.407Z,7.78
2023-05-01T21:26:39.608Z,7.70
2023-05-01T21:29:43.248Z,9.20
2023-05-01T21:32:46.468Z,7.60
2023-05-01T21:35:51.158Z,7.13
2023-05-01T21:38:54.344Z,8.85
2023-05-01T21:41:58.845Z,6.57
2023-05-01T21:45:08.055Z,7.05
2023-05-01T21:48:15.214Z,6.45
2023-05-01T21:51:28.620Z,6.83
2023-05-01T21:54:32.228Z,11.88
2023-05-01T21:57:36.921Z,6.35
2023-05-01T22:00:43.294Z,7.95
2023-05-01T22:03:47.175Z,7.07
2023-05-01T22:06:51.175Z,6.93
2023-05-01T22:09:55.013Z,6.78
2023-05-01T22:12:59.062Z,8.80
2023-05-01T22:16:04.167Z,7.57
2023-05-01T22:19:07.778Z,9.18
2023-05-01T22:22:12.077Z,8.27
2023-05-01T22:25:16.187Z,8.43
2023-05-01T22:28:20.939Z,11.63
2023-05-01T22:31:24.599Z,7.25
2023-05-01T22:34:28.525Z,7.43
2023-05-01T22:37:40.973Z,7.57
2023-05-01T22:40:45.783Z,9.27
2023-05-01T22:43:48.938Z,8.68
2023-05-01T22:46:52.445Z,8.23
2023-05-01T22:49:55.777Z,9.20
2023-05-01T22:52:59.326Z,10.88
2023-05-01T22:56:02.982Z,8.20
2023-05-01T22:59:07.034Z,7.78
2023-05-01T23:02:13.633Z,7.50
2023-05-01T23:05:17.717Z,9.32
2023-05-01T23:08:20.759Z,8.75
2023-05-01T23:11:32.581Z,6.95
2023-05-01T23:14:45.333Z,8.07
2023-05-01T23:17:48.623Z,7.32
2023-05-01T23:20:52.694Z,8.05
2023-05-01T23:23:56.397Z,7.72
2023-05-01T23:27:00.692Z,9.30
2023-05-01T23:30:05.681Z,8.50
2023-05-01T23:33:11.441Z,8.43
2023-05-01T23:36:15.030Z,8.98
2023-05-01T23:39:18.173Z,10.43
2023-05-01T23:42:22.793Z,10.32
2023-05-01T23:45:26.031Z,10.65
2023-05-01T23:48:29.609Z,10.07
2023-05-01T23:51:33.430Z,8.65
2023-05-01T23:54:36.838Z,7.78
2023-05-01T23:57:39.947Z,8.57
