createdAt,value
2022-12-31T00:00:43.466Z,7.95
2022-12-31T00:03:10.491Z,7.43
2022-12-31T00:05:37.652Z,8.93
2022-12-31T00:08:04.510Z,7.50
2022-12-31T00:10:31.229Z,5.78
2022-12-31T00:12:58.106Z,7.03
2022-12-31T00:15:29.464Z,9.55
2022-12-31T00:17:56.271Z,7.65
2022-12-31T00:20:23.141Z,7.68
2022-12-31T00:22:50.154Z,5.13
2022-12-31T00:25:19.761Z,6.85
2022-12-31T00:27:46.493Z,5.85
2022-12-31T00:30:13.912Z,3.78
2022-12-31T00:32:43.605Z,3.70
2022-12-31T00:37:47.606Z,5.63
2022-12-31T00:40:14.749Z,3.05
2022-12-31T00:42:45.999Z,4.30
2022-12-31T00:45:15.599Z,3.88
2022-12-31T00:47:52.809Z,5.32
2022-12-31T00:50:40.756Z,3.20
2022-12-31T00:53:07.544Z,2.63
2022-12-31T00:58:45.614Z,6.13
2022-12-31T01:01:26.296Z,6.85
2022-12-31T01:04:15.654Z,7.28
2022-12-31T01:06:42.808Z,3.53
2022-12-31T01:09:10.200Z,2.67
2022-12-31T01:11:38.287Z,6.18
2022-12-31T01:14:10.471Z,6.03
2022-12-31T01:16:42.227Z,10.57
2022-12-31T01:19:11.238Z,13.50
2022-12-31T01:21:49.032Z,8.63
2022-12-31T01:24:16.455Z,13.98
2022-12-31T01:26:55.572Z,14.90
2022-12-31T01:29:22.408Z,12.75
2022-12-31T01:31:49.292Z,14.93
2022-12-31T01:34:29.267Z,12.77
2022-12-31T01:37:08.910Z,14.00
2022-12-31T01:39:35.700Z,12.13
2022-12-31T01:42:05.292Z,9.90
2022-12-31T01:44:31.937Z,9.60
2022-12-31T01:47:00.754Z,11.75
2022-12-31T01:49:36.105Z,5.70
2022-12-31T01:52:05.024Z,9.65
2022-12-31T01:54:34.272Z,5.55
2022-12-31T01:57:00.981Z,5.10
2022-12-31T01:59:27.694Z,6.57
2022-12-31T02:01:55.009Z,3.70
2022-12-31T02:04:24.909Z,5.72
2022-12-31T02:06:58.348Z,6.38
2022-12-31T02:09:25.247Z,5.18
2022-12-31T02:11:52.140Z,5.68
2022-12-31T02:14:26.912Z,6.15
2022-12-31T02:17:25.955Z,3.05
2022-12-31T02:20:10.668Z,4.10
2022-12-31T02:23:14.849Z,7.43
2022-12-31T02:26:18.511Z,4.90
2022-12-31T02:29:00.573Z,6.95
2022-12-31T02:34:24.099Z,4.70
2022-12-31T02:36:53.341Z,5.00
2022-12-31T02:39:20.137Z,7.75
2022-12-31T02:41:50.315Z,4.10
2022-12-31T02:44:24.323Z,6.65
2022-12-31T02:47:05.537Z,5.80
2022-12-31T02:49:53.061Z,10.60
2022-12-31T02:52:44.375Z,8.15
2022-12-31T02:55:20.126Z,9.02
2022-12-31T02:58:12.566Z,11.48
2022-12-31T03:00:51.407Z,10.60
2022-12-31T03:03:19.339Z,14.80
2022-12-31T03:05:46.082Z,14.48
2022-12-31T03:08:16.062Z,13.25
2022-12-31T03:10:42.770Z,7.35
2022-12-31T03:13:12.554Z,10.18
2022-12-31T03:15:39.276Z,9.00
2022-12-31T03:18:12.987Z,5.50
2022-12-31T03:20:44.949Z,8.05
2022-12-31T03:23:12.925Z,4.93
2022-12-31T03:25:39.972Z,3.55
2022-12-31T03:28:13.676Z,4.20
2022-12-31T03:30:42.801Z,3.72
2022-12-31T03:33:09.683Z,11.30
2022-12-31T03:35:40.556Z,12.98
2022-12-31T03:38:07.477Z,19.58
2022-12-31T03:40:38.172Z,19.05
2022-12-31T03:43:04.871Z,20.90
2022-12-31T03:45:33.732Z,24.08
2022-12-31T03:48:03.724Z,16.88
2022-12-31T03:50:30.620Z,20.02
2022-12-31T03:52:57.396Z,26.83
2022-12-31T03:55:25.553Z,32.67
2022-12-31T03:57:52.372Z,32.65
2022-12-31T04:00:23.363Z,41.63
2022-12-31T04:02:50.309Z,33.80
2022-12-31T04:05:17.414Z,40.97
2022-12-31T04:07:44.417Z,47.75
2022-12-31T04:10:12.370Z,75.70
2022-12-31T04:12:39.291Z,53.17
2022-12-31T04:15:07.081Z,63.72
2022-12-31T04:17:33.928Z,36.42
2022-12-31T04:20:02.162Z,37.67
2022-12-31T04:22:28.991Z,33.70
2022-12-31T04:24:55.900Z,22.90
2022-12-31T04:27:22.888Z,14.43
2022-12-31T04:29:49.648Z,11.15
2022-12-31T04:32:16.715Z,12.90
2022-12-31T04:34:43.484Z,13.77
2022-12-31T04:37:10.269Z,10.40
2022-12-31T04:39:36.948Z,8.35
2022-12-31T04:42:03.704Z,7.07
2022-12-31T04:44:30.325Z,7.68
2022-12-31T04:46:56.998Z,7.90
2022-12-31T04:49:23.605Z,5.82
2022-12-31T04:51:50.249Z,9.32
2022-12-31T04:54:16.954Z,8.82
2022-12-31T04:56:43.631Z,7.85
2022-12-31T04:59:10.389Z,8.63
2022-12-31T05:01:37.142Z,9.43
2022-12-31T05:04:03.956Z,10.05
2022-12-31T05:06:30.652Z,12.88
2022-12-31T05:08:57.327Z,9.27
2022-12-31T05:11:24.130Z,8.93
2022-12-31T05:13:50.814Z,10.70
2022-12-31T05:16:17.585Z,14.68
2022-12-31T05:18:44.294Z,13.30
2022-12-31T05:21:11.429Z,17.63
2022-12-31T05:23:38.323Z,15.75
2022-12-31T05:26:05.205Z,15.85
2022-12-31T05:28:31.974Z,17.85
2022-12-31T05:30:58.849Z,12.52
2022-12-31T05:33:25.516Z,14.63
2022-12-31T05:35:52.316Z,15.65
2022-12-31T05:38:23.566Z,10.40
2022-12-31T05:40:50.400Z,12.43
2022-12-31T05:43:17.906Z,7.82
2022-12-31T05:45:44.808Z,8.98
2022-12-31T05:48:11.416Z,10.85
2022-12-31T05:50:38.111Z,8.43
2022-12-31T05:53:04.789Z,8.35
2022-12-31T05:55:31.581Z,9.10
2022-12-31T05:57:58.265Z,13.05
2022-12-31T06:00:24.996Z,6.85
2022-12-31T06:02:51.807Z,6.47
2022-12-31T06:05:24.180Z,6.15
2022-12-31T06:07:52.747Z,5.47
2022-12-31T06:10:19.513Z,3.78
2022-12-31T06:12:46.223Z,3.25
2022-12-31T06:15:12.902Z,3.42
2022-12-31T06:17:39.578Z,5.13
2022-12-31T06:20:12.350Z,2.80
2022-12-31T06:22:43.006Z,5.75
2022-12-31T06:25:10.085Z,6.15
2022-12-31T06:27:36.799Z,4.93
2022-12-31T06:30:03.921Z,4.72
2022-12-31T06:32:30.995Z,5.35
2022-12-31T06:34:58.019Z,7.50
2022-12-31T06:37:25.217Z,3.90
2022-12-31T06:39:51.852Z,2.75
2022-12-31T06:42:18.702Z,4.93
2022-12-31T06:44:46.112Z,8.18
2022-12-31T06:47:13.748Z,6.45
2022-12-31T06:49:41.233Z,5.03
2022-12-31T06:52:07.941Z,3.30
2022-12-31T06:54:35.956Z,4.18
2022-12-31T06:57:03.299Z,5.10
2022-12-31T06:59:30.160Z,3.92
2022-12-31T07:02:18.443Z,3.92
2022-12-31T07:05:04.092Z,3.58
2022-12-31T07:07:37.778Z,5.70
2022-12-31T07:10:32.383Z,4.78
2022-12-31T07:13:20.821Z,5.22
2022-12-31T07:16:03.834Z,3.47
2022-12-31T07:18:44.295Z,5.05
2022-12-31T07:21:16.217Z,3.90
2022-12-31T07:23:43.664Z,8.70
2022-12-31T07:26:42.352Z,6.75
2022-12-31T07:29:31.075Z,8.88
2022-12-31T07:32:08.311Z,13.68
2022-12-31T07:34:41.541Z,12.23
2022-12-31T07:37:44.729Z,8.57
2022-12-31T07:40:21.702Z,9.38
2022-12-31T07:43:15.259Z,9.45
2022-12-31T07:45:45.815Z,8.27
2022-12-31T07:48:28.409Z,7.28
2022-12-31T07:50:56.076Z,8.13
2022-12-31T07:53:23.770Z,6.90
2022-12-31T07:55:58.116Z,10.73
2022-12-31T07:58:37.242Z,8.20
2022-12-31T08:01:04.399Z,9.23
2022-12-31T08:03:31.383Z,8.52
2022-12-31T08:06:11.193Z,6.40
2022-12-31T08:08:43.807Z,6.15
2022-12-31T08:11:16.347Z,5.85
2022-12-31T08:13:43.410Z,5.18
2022-12-31T08:16:13.256Z,2.78
2022-12-31T08:18:40.520Z,5.45
2022-12-31T08:21:34.969Z,4.80
2022-12-31T08:24:17.475Z,6.10
2022-12-31T08:27:05.326Z,3.80
2022-12-31T08:29:42.874Z,3.65
2022-12-31T08:32:23.857Z,5.20
2022-12-31T08:48:52.152Z,4.47
2022-12-31T08:51:22.849Z,7.65
2022-12-31T08:53:53.219Z,5.05
2022-12-31T08:56:28.804Z,2.50
2022-12-31T08:59:30.044Z,4.15
2022-12-31T09:02:48.182Z,3.97
2022-12-31T09:05:38.374Z,5.60
2022-12-31T09:08:38.312Z,5.82
2022-12-31T09:11:22.623Z,3.58
2022-12-31T09:13:56.332Z,2.75
2022-12-31T09:16:45.001Z,2.33
2022-12-31T09:19:12.170Z,6.57
2022-12-31T09:21:41.650Z,5.45
2022-12-31T09:24:10.349Z,6.55
2022-12-31T09:27:01.638Z,6.38
2022-12-31T09:30:05.769Z,5.85
2022-12-31T09:32:44.392Z,4.47
2022-12-31T09:35:30.058Z,5.57
2022-12-31T09:38:11.224Z,5.97
2022-12-31T09:41:00.388Z,6.53
2022-12-31T09:44:05.392Z,6.53
2022-12-31T09:46:56.459Z,5.90
2022-12-31T09:49:47.069Z,5.43
2022-12-31T09:52:30.014Z,5.30
2022-12-31T09:55:18.531Z,6.38
2022-12-31T09:57:54.198Z,6.03
2022-12-31T10:00:21.614Z,5.15
2022-12-31T10:03:16.316Z,9.05
2022-12-31T10:06:05.411Z,9.07
2022-12-31T10:08:44.256Z,6.70
2022-12-31T10:11:19.646Z,9.98
2022-12-31T10:14:02.807Z,8.23
2022-12-31T10:16:36.696Z,8.50
2022-12-31T10:19:29.381Z,9.32
2022-12-31T10:22:02.236Z,8.25
2022-12-31T10:24:49.988Z,6.38
2022-12-31T10:27:48.784Z,4.90
2022-12-31T10:30:17.616Z,5.13
2022-12-31T10:32:45.441Z,4.15
2022-12-31T10:35:15.050Z,5.95
2022-12-31T10:40:42.260Z,3.38
2022-12-31T10:43:34.538Z,3.95
2022-12-31T10:46:25.206Z,4.88
2022-12-31T10:49:21.130Z,4.78
2022-12-31T10:52:06.703Z,8.45
2022-12-31T10:55:06.188Z,5.80
2022-12-31T10:58:10.365Z,3.58
2022-12-31T11:00:59.016Z,2.70
2022-12-31T11:03:37.880Z,4.15
2022-12-31T11:06:23.735Z,6.03
2022-12-31T11:09:11.150Z,6.10
2022-12-31T11:11:57.280Z,3.80
2022-12-31T11:14:49.720Z,5.20
2022-12-31T11:17:28.584Z,5.18
2022-12-31T11:20:01.226Z,5.35
2022-12-31T11:22:43.737Z,7.50
2022-12-31T11:25:28.213Z,6.10
2022-12-31T11:28:01.724Z,6.55
2022-12-31T11:30:47.289Z,9.38
2022-12-31T11:33:24.649Z,8.30
2022-12-31T11:36:26.613Z,5.63
2022-12-31T11:39:01.629Z,8.73
2022-12-31T11:41:33.740Z,8.82
2022-12-31T11:44:19.281Z,7.88
2022-12-31T11:46:58.015Z,8.80
2022-12-31T11:49:52.359Z,8.07
2022-12-31T11:55:33.965Z,12.25
2022-12-31T11:58:08.762Z,12.70
2022-12-31T12:00:36.177Z,8.77
2022-12-31T12:03:05.162Z,10.35
2022-12-31T12:05:32.310Z,7.70
2022-12-31T12:07:59.051Z,7.35
2022-12-31T12:10:35.591Z,5.90
2022-12-31T12:13:11.364Z,10.05
2022-12-31T12:15:38.022Z,4.07
2022-12-31T12:18:10.552Z,9.02
2022-12-31T12:20:38.737Z,6.72
2022-12-31T12:23:24.413Z,9.77
2022-12-31T12:25:51.345Z,5.85
2022-12-31T12:28:30.004Z,7.68
2022-12-31T12:31:00.400Z,4.95
2022-12-31T12:33:28.790Z,7.70
2022-12-31T12:36:10.041Z,8.40
2022-12-31T12:38:37.280Z,8.35
2022-12-31T12:41:05.872Z,9.07
2022-12-31T12:43:35.103Z,11.20
2022-12-31T12:46:16.375Z,7.03
2022-12-31T12:48:45.256Z,4.35
2022-12-31T12:51:27.408Z,8.55
2022-12-31T12:54:17.120Z,7.50
2022-12-31T12:57:10.090Z,6.93
2022-12-31T12:59:56.378Z,10.07
2022-12-31T13:02:46.723Z,8.93
2022-12-31T13:05:37.990Z,6.28
2022-12-31T13:08:33.110Z,8.10
2022-12-31T13:11:03.272Z,8.55
2022-12-31T13:14:00.505Z,8.73
2022-12-31T13:16:59.888Z,7.53
2022-12-31T13:19:52.400Z,6.18
2022-12-31T13:22:33.235Z,3.70
2022-12-31T13:25:27.726Z,4.78
2022-12-31T13:27:55.691Z,5.97
2022-12-31T13:30:32.309Z,6.45
2022-12-31T13:33:05.355Z,8.48
2022-12-31T13:35:43.717Z,8.68
2022-12-31T13:38:15.373Z,6.93
2022-12-31T13:40:50.185Z,4.53
2022-12-31T13:43:37.925Z,7.75
2022-12-31T13:46:14.970Z,9.95
2022-12-31T13:49:01.869Z,10.27
2022-12-31T13:51:45.178Z,9.07
2022-12-31T13:54:38.604Z,10.57
2022-12-31T13:57:10.573Z,8.57
2022-12-31T13:59:39.423Z,5.97
2022-12-31T14:02:38.011Z,7.78
2022-12-31T14:05:23.321Z,12.32
2022-12-31T14:07:54.647Z,7.75
2022-12-31T14:10:45.115Z,10.85
2022-12-31T14:13:43.876Z,12.52
2022-12-31T14:16:43.160Z,17.17
2022-12-31T14:19:19.293Z,13.40
2022-12-31T14:22:00.155Z,10.82
2022-12-31T14:24:37.416Z,11.15
2022-12-31T14:27:08.392Z,11.25
2022-12-31T14:29:46.167Z,13.85
2022-12-31T14:32:19.533Z,12.45
2022-12-31T14:35:03.325Z,10.48
2022-12-31T14:37:42.374Z,13.27
2022-12-31T14:40:18.861Z,11.68
2022-12-31T14:43:05.757Z,9.63
2022-12-31T14:45:33.074Z,9.75
2022-12-31T14:48:40.841Z,7.25
2022-12-31T14:51:07.542Z,8.57
2022-12-31T14:53:34.732Z,11.63
2022-12-31T14:56:02.731Z,9.77
2022-12-31T14:58:53.997Z,10.73
2022-12-31T15:01:20.876Z,15.23
2022-12-31T15:03:51.393Z,11.98
2022-12-31T15:06:24.139Z,11.20
2022-12-31T15:09:07.909Z,9.52
2022-12-31T15:12:03.943Z,14.70
2022-12-31T15:14:55.497Z,11.98
2022-12-31T15:17:44.061Z,20.42
2022-12-31T15:20:19.596Z,9.27
2022-12-31T15:22:50.127Z,14.60
2022-12-31T15:25:40.835Z,12.38
2022-12-31T15:28:23.019Z,9.05
2022-12-31T15:30:50.791Z,6.95
2022-12-31T15:33:33.125Z,9.15
2022-12-31T15:36:30.582Z,12.82
2022-12-31T15:39:10.470Z,7.85
2022-12-31T15:41:46.163Z,10.45
2022-12-31T15:44:38.047Z,10.82
2022-12-31T15:49:51.918Z,11.00
2022-12-31T15:52:22.418Z,8.07
2022-12-31T15:54:50.894Z,6.85
2022-12-31T15:57:39.112Z,8.80
2022-12-31T16:00:17.344Z,10.13
2022-12-31T16:02:44.962Z,8.90
2022-12-31T16:05:38.363Z,11.00
2022-12-31T16:08:05.675Z,7.10
2022-12-31T16:10:33.883Z,7.82
2022-12-31T16:13:01.755Z,9.82
2022-12-31T16:15:31.672Z,12.32
2022-12-31T16:18:00.710Z,10.85
2022-12-31T16:20:33.608Z,9.35
2022-12-31T16:23:02.145Z,10.55
2022-12-31T16:25:31.974Z,9.70
2022-12-31T16:27:59.778Z,10.68
2022-12-31T16:30:28.155Z,9.18
2022-12-31T16:32:59.751Z,9.18
2022-12-31T16:35:28.666Z,10.20
2022-12-31T16:38:12.203Z,11.25
2022-12-31T16:40:39.656Z,11.07
2022-12-31T16:43:21.557Z,11.27
2022-12-31T16:45:48.757Z,14.77
2022-12-31T16:48:17.157Z,10.95
2022-12-31T16:50:49.763Z,10.68
2022-12-31T16:53:19.541Z,10.32
2022-12-31T16:56:02.880Z,9.65
2022-12-31T16:58:33.648Z,9.15
2022-12-31T17:01:12.404Z,8.88
2022-12-31T17:03:40.053Z,7.65
2022-12-31T17:06:06.859Z,7.63
2022-12-31T17:08:55.644Z,6.32
2022-12-31T17:11:34.902Z,12.85
2022-12-31T17:14:09.036Z,16.90
2022-12-31T17:16:42.719Z,11.80
2022-12-31T17:19:40.927Z,6.38
2022-12-31T17:22:36.714Z,8.63
2022-12-31T17:25:08.959Z,10.60
2022-12-31T17:27:36.438Z,8.13
2022-12-31T17:30:41.619Z,9.50
2022-12-31T17:33:14.664Z,6.32
2022-12-31T17:35:42.861Z,7.80
2022-12-31T17:38:21.792Z,9.10
2022-12-31T17:40:51.588Z,12.02
2022-12-31T17:43:20.151Z,8.98
2022-12-31T17:45:47.497Z,7.45
2022-12-31T17:48:17.610Z,7.18
2022-12-31T17:50:58.389Z,12.30
2022-12-31T17:53:25.554Z,7.50
2022-12-31T17:55:53.416Z,7.70
2022-12-31T17:58:35.205Z,6.75
2022-12-31T18:03:29.812Z,5.90
2022-12-31T18:05:56.478Z,10.13
2022-12-31T18:08:23.685Z,8.73
2022-12-31T18:10:52.250Z,7.75
2022-12-31T18:13:24.055Z,11.63
2022-12-31T18:15:51.006Z,7.03
2022-12-31T18:18:24.733Z,8.43
2022-12-31T18:21:00.382Z,10.43
2022-12-31T18:23:29.153Z,11.20
2022-12-31T18:25:55.939Z,8.85
2022-12-31T18:28:23.272Z,12.82
2022-12-31T18:30:53.364Z,7.38
2022-12-31T18:33:20.205Z,9.82
2022-12-31T18:36:08.227Z,9.68
2022-12-31T18:38:33.634Z,9.15
2022-12-31T18:41:00.363Z,14.60
2022-12-31T18:43:27.218Z,16.67
2022-12-31T18:45:54.443Z,10.60
2022-12-31T18:48:21.063Z,10.88
2022-12-31T18:50:47.709Z,9.30
2022-12-31T18:53:19.741Z,10.55
2022-12-31T18:55:51.862Z,12.23
2022-12-31T18:58:19.750Z,12.55
2022-12-31T19:01:41.530Z,14.40
2022-12-31T19:03:48.279Z,11.23
2022-12-31T19:06:18.659Z,11.82
2022-12-31T19:08:45.444Z,10.35
2022-12-31T19:11:14.400Z,9.68
2022-12-31T19:13:41.448Z,11.27
2022-12-31T19:16:09.629Z,12.68
2022-12-31T19:18:36.395Z,6.75
2022-12-31T19:21:03.449Z,10.65
2022-12-31T19:23:30.104Z,11.38
2022-12-31T19:25:56.792Z,15.70
2022-12-31T19:28:24.907Z,12.60
2022-12-31T19:30:51.660Z,13.23
2022-12-31T19:33:18.456Z,13.73
2022-12-31T19:35:45.309Z,11.25
2022-12-31T19:38:19.379Z,12.23
2022-12-31T19:40:46.296Z,10.98
2022-12-31T19:43:14.174Z,12.85
2022-12-31T19:45:41.933Z,15.15
2022-12-31T19:48:12.841Z,11.07
2022-12-31T19:50:43.852Z,10.05
2022-12-31T19:53:12.573Z,14.45
2022-12-31T19:55:39.603Z,8.40
2022-12-31T19:58:06.595Z,10.63
2022-12-31T20:00:33.688Z,13.73
2022-12-31T20:03:01.045Z,11.50
2022-12-31T20:05:28.147Z,16.88
2022-12-31T20:07:54.745Z,10.63
2022-12-31T20:10:21.734Z,9.30
2022-12-31T20:12:49.129Z,13.18
2022-12-31T20:15:15.867Z,6.80
2022-12-31T20:17:42.717Z,10.07
2022-12-31T20:20:11.668Z,10.00
2022-12-31T20:22:39.062Z,10.23
2022-12-31T20:25:06.607Z,10.57
2022-12-31T20:27:33.865Z,9.60
2022-12-31T20:30:04.463Z,15.30
2022-12-31T20:32:31.248Z,10.60
2022-12-31T20:34:57.923Z,10.15
2022-12-31T20:37:25.067Z,9.93
2022-12-31T20:39:51.872Z,11.48
2022-12-31T20:42:18.501Z,10.57
2022-12-31T20:44:45.852Z,11.35
2022-12-31T20:47:12.842Z,9.68
2022-12-31T20:50:09.869Z,11.88
2022-12-31T20:52:26.175Z,14.18
2022-12-31T20:54:53.754Z,9.38
2022-12-31T20:57:20.626Z,8.13
2022-12-31T20:59:49.853Z,14.52
2022-12-31T21:02:21.282Z,9.93
2022-12-31T21:04:49.486Z,6.80
2022-12-31T21:07:16.855Z,7.10
2022-12-31T21:09:44.126Z,11.32
2022-12-31T21:12:13.612Z,11.93
2022-12-31T21:14:44.873Z,10.60
2022-12-31T21:17:11.833Z,10.73
2022-12-31T21:19:39.288Z,12.30
2022-12-31T21:22:06.543Z,13.68
2022-12-31T21:24:33.673Z,8.60
2022-12-31T21:27:00.471Z,15.20
2022-12-31T21:29:32.636Z,13.73
2022-12-31T21:32:01.661Z,8.95
2022-12-31T21:34:28.397Z,10.30
2022-12-31T21:36:55.677Z,11.20
2022-12-31T21:39:22.925Z,13.30
2022-12-31T21:41:50.850Z,7.13
2022-12-31T21:44:19.976Z,9.32
2022-12-31T21:47:33.466Z,11.65
2022-12-31T21:49:41.191Z,7.50
2022-12-31T21:52:08.589Z,12.57
2022-12-31T21:54:35.760Z,13.38
2022-12-31T21:57:04.013Z,14.52
2022-12-31T21:59:30.961Z,9.20
2022-12-31T22:01:57.657Z,11.00
2022-12-31T22:05:00.203Z,9.45
2022-12-31T22:07:10.970Z,10.80
2022-12-31T22:09:37.607Z,14.00
2022-12-31T22:12:04.521Z,9.35
2022-12-31T22:14:31.136Z,9.45
2022-12-31T22:16:57.891Z,6.63
2022-12-31T22:19:25.391Z,10.13
2022-12-31T22:21:52.600Z,8.23
2022-12-31T22:24:19.653Z,9.60
2022-12-31T22:26:47.039Z,9.90
2022-12-31T22:29:14.257Z,10.50
2022-12-31T22:31:41.241Z,12.40
2022-12-31T22:34:08.257Z,12.88
2022-12-31T22:36:35.390Z,10.20
2022-12-31T22:39:02.612Z,13.65
2022-12-31T22:41:29.586Z,13.75
2022-12-31T22:44:03.213Z,15.85
2022-12-31T22:46:31.407Z,10.02
2022-12-31T22:48:58.839Z,12.60
2022-12-31T22:51:28.196Z,10.63
2022-12-31T22:54:12.906Z,11.68
2022-12-31T22:56:39.932Z,11.48
2022-12-31T22:59:06.609Z,11.57
2022-12-31T23:01:33.388Z,17.00
2022-12-31T23:04:00.175Z,19.77
2022-12-31T23:06:27.175Z,28.90
2022-12-31T23:08:54.141Z,56.72
2022-12-31T23:11:20.904Z,71.13
2022-12-31T23:13:51.086Z,90.65
2022-12-31T23:16:18.809Z,109.28
2022-12-31T23:18:45.597Z,62.10
2022-12-31T23:21:12.641Z,53.53
2022-12-31T23:23:39.324Z,30.55
2022-12-31T23:26:05.948Z,25.73
2022-12-31T23:28:32.625Z,34.05
2022-12-31T23:30:59.442Z,29.45
2022-12-31T23:33:26.276Z,38.85
2022-12-31T23:36:05.718Z,37.47
2022-12-31T23:38:32.498Z,21.88
2022-12-31T23:40:59.879Z,11.35
2022-12-31T23:43:28.246Z,15.55
2022-12-31T23:45:54.968Z,17.02
2022-12-31T23:48:22.037Z,19.20
2022-12-31T23:50:53.384Z,16.42
2022-12-31T23:53:24.087Z,13.73
2022-12-31T23:55:51.829Z,32.03
2022-12-31T23:58:18.731Z,14.68
