createdAt,value
2018-11-11T00:07:39.255Z,61.00
2018-11-11T00:34:37.501Z,60.80
2018-11-11T00:47:44.651Z,60.70
2018-11-11T01:00:52.143Z,61.40
2018-11-11T01:13:59.334Z,60.50
2018-11-11T01:27:06.494Z,60.50
2018-11-11T01:53:16.334Z,60.40
2018-11-11T02:06:23.546Z,60.30
2018-11-11T02:19:30.749Z,60.30
2018-11-11T02:32:37.936Z,60.20
2018-11-11T02:45:45.142Z,60.30
2018-11-11T02:58:52.318Z,60.10
2018-11-11T03:11:59.471Z,60.10
2018-11-11T03:25:06.653Z,60.00
2018-11-11T03:38:13.834Z,60.00
2018-11-11T03:51:20.985Z,60.00
2018-11-11T04:04:28.169Z,59.90
2018-11-11T04:17:35.324Z,60.00
2018-11-11T04:30:42.490Z,59.80
2018-11-11T04:43:49.634Z,59.90
2018-11-11T04:56:56.790Z,59.90
2018-11-11T05:23:06.911Z,59.90
2018-11-11T05:36:14.112Z,59.80
2018-11-11T05:49:21.281Z,59.80
2018-11-11T06:15:31.094Z,60.70
2018-11-11T06:28:38.241Z,61.30
2018-11-11T06:41:45.391Z,61.40
2018-11-11T06:54:52.610Z,60.90
2018-11-11T07:07:59.749Z,60.10
2018-11-11T07:21:06.968Z,60.10
2018-11-11T07:34:14.121Z,60.30
2018-11-11T07:47:21.265Z,60.70
2018-11-11T08:00:28.439Z,61.10
2018-11-11T08:13:35.590Z,61.30
2018-11-11T08:26:42.776Z,61.40
2018-11-11T08:52:52.912Z,62.30
2018-11-11T09:06:00.128Z,62.60
2018-11-11T09:19:07.253Z,61.90
2018-11-11T09:32:14.418Z,62.30
2018-11-11T09:45:21.588Z,62.70
2018-11-11T09:58:29.465Z,63.20
2018-11-11T10:11:36.580Z,63.20
2018-11-11T10:24:43.774Z,63.20
2018-11-11T10:37:51.006Z,63.80
2018-11-11T10:50:58.156Z,63.20
2018-11-11T11:04:05.322Z,63.30
2018-11-11T11:17:12.503Z,64.00
2018-11-11T11:43:22.204Z,64.00
2018-11-11T11:56:29.340Z,58.50
2018-11-11T12:09:36.496Z,57.30
2018-11-11T12:22:43.654Z,58.00
2018-11-11T12:35:50.801Z,58.40
2018-11-11T12:48:58.053Z,58.60
2018-11-11T13:02:05.283Z,58.90
2018-11-11T13:15:12.440Z,59.10
2018-11-11T13:28:19.637Z,59.40
2018-11-11T13:41:26.792Z,60.50
2018-11-11T13:54:34.045Z,60.60
2018-11-11T14:07:41.232Z,60.60
2018-11-11T14:20:48.393Z,60.80
2018-11-11T14:33:55.652Z,60.60
2018-11-11T14:47:02.861Z,60.70
2018-11-11T15:00:10.324Z,60.60
2018-11-11T15:13:17.586Z,60.50
2018-11-11T15:26:24.677Z,60.90
2018-11-11T15:39:31.822Z,60.30
2018-11-11T15:52:38.968Z,60.40
2018-11-11T16:44:58.529Z,62.40
2018-11-11T16:58:05.768Z,62.60
2018-11-11T17:11:12.930Z,62.50
2018-11-11T17:24:20.094Z,62.80
2018-11-11T17:37:27.345Z,62.90
2018-11-11T17:50:35.150Z,63.20
2018-11-11T18:03:42.371Z,63.50
2018-11-11T18:16:49.568Z,62.50
2018-11-11T18:29:56.775Z,59.20
2018-11-11T18:43:04.142Z,59.40
2018-11-11T18:56:11.399Z,60.10
2018-11-11T19:09:19.321Z,60.70
2018-11-11T19:22:26.525Z,61.30
2018-11-11T19:35:35.664Z,61.60
2018-11-11T19:48:42.883Z,61.80
2018-11-11T20:01:50.099Z,62.20
2018-11-11T20:14:57.267Z,62.40
2018-11-11T20:28:04.608Z,62.80
2018-11-11T20:41:11.765Z,63.00
2018-11-11T20:54:18.945Z,63.10
2018-11-11T21:20:31.610Z,63.40
2018-11-11T21:33:39.666Z,63.20
2018-11-11T21:46:46.889Z,63.10
2018-11-11T21:59:54.137Z,62.50
2018-11-11T22:13:01.436Z,57.80
2018-11-11T22:39:11.331Z,58.80
2018-11-11T22:52:18.558Z,58.60
2018-11-11T23:05:25.733Z,59.00
2018-11-11T23:18:32.912Z,59.30
2018-11-11T23:31:40.058Z,59.30
2018-11-11T23:44:47.217Z,59.50
2018-11-11T23:57:54.371Z,59.60
