createdAt,value
2022-11-10T00:01:05.080Z,93834.34
2022-11-10T00:03:31.892Z,93841.56
2022-11-10T00:05:58.635Z,93844.94
2022-11-10T00:08:25.237Z,93826.03
2022-11-10T00:10:57.766Z,93830.59
2022-11-10T00:13:35.236Z,93838.13
2022-11-10T00:16:23.318Z,93849.03
2022-11-10T00:18:50.770Z,93846.88
2022-11-10T00:21:18.482Z,93850.44
2022-11-10T00:23:47.696Z,93846.63
2022-11-10T00:26:19.893Z,93855.13
2022-11-10T00:28:46.650Z,93834.97
2022-11-10T00:31:13.526Z,93865.59
2022-11-10T00:33:42.932Z,93857.56
2022-11-10T00:36:10.201Z,93860.78
2022-11-10T00:38:36.785Z,93860.31
2022-11-10T00:41:04.453Z,93857.66
2022-11-10T00:43:31.425Z,93859.72
2022-11-10T00:45:58.501Z,93866.59
2022-11-10T00:48:25.544Z,93866.41
2022-11-10T00:50:52.129Z,93880.03
2022-11-10T00:53:19.107Z,93860.31
2022-11-10T00:55:46.151Z,93874.56
2022-11-10T00:58:12.895Z,93885.22
2022-11-10T01:00:39.566Z,93886.84
2022-11-10T01:03:06.244Z,93885.22
2022-11-10T01:05:37.145Z,93884.25
2022-11-10T01:08:04.128Z,93899.06
2022-11-10T01:10:31.055Z,93890.91
2022-11-10T01:12:57.958Z,93871.22
2022-11-10T01:15:27.792Z,93897.66
2022-11-10T01:17:56.202Z,93890.59
2022-11-10T01:20:24.083Z,93902.22
2022-11-10T01:22:50.696Z,93900.47
2022-11-10T01:25:17.356Z,93905.28
2022-11-10T01:27:44.101Z,93883.84
2022-11-10T01:30:11.239Z,93902.00
2022-11-10T01:32:40.265Z,93902.34
2022-11-10T01:35:07.597Z,93907.50
2022-11-10T01:37:34.190Z,93888.66
2022-11-10T01:40:00.898Z,93901.06
2022-11-10T01:42:41.527Z,93907.16
2022-11-10T01:45:23.131Z,93905.16
2022-11-10T01:47:52.732Z,93906.78
2022-11-10T01:50:22.103Z,93883.56
2022-11-10T01:52:52.269Z,93907.03
2022-11-10T01:55:19.106Z,93910.34
2022-11-10T01:57:46.111Z,93906.34
2022-11-10T02:00:13.089Z,93918.72
2022-11-10T02:03:10.719Z,93923.78
2022-11-10T02:05:37.498Z,93923.28
2022-11-10T02:08:05.273Z,93918.84
2022-11-10T02:10:31.842Z,93924.13
2022-11-10T02:12:58.547Z,93926.88
2022-11-10T02:15:25.546Z,93917.63
2022-11-10T02:17:52.334Z,93932.75
2022-11-10T02:20:20.717Z,93927.09
2022-11-10T02:22:47.715Z,93931.56
2022-11-10T02:25:21.519Z,93921.47
2022-11-10T02:27:48.450Z,93943.25
2022-11-10T02:30:16.231Z,93936.84
2022-11-10T02:32:42.794Z,93938.03
2022-11-10T02:35:09.418Z,93940.50
2022-11-10T02:37:36.162Z,93940.78
2022-11-10T02:40:03.275Z,93946.59
2022-11-10T02:42:29.915Z,93938.22
2022-11-10T02:44:57.556Z,93944.84
2022-11-10T02:47:24.142Z,93942.84
2022-11-10T02:49:50.783Z,93957.63
2022-11-10T02:52:17.370Z,93932.25
2022-11-10T02:54:43.996Z,93954.56
2022-11-10T02:57:10.609Z,93959.22
2022-11-10T02:59:37.362Z,93956.88
2022-11-10T03:02:03.953Z,93954.53
2022-11-10T03:04:30.568Z,93958.13
2022-11-10T03:06:57.181Z,93957.38
2022-11-10T03:09:23.790Z,93959.75
2022-11-10T03:11:50.412Z,93963.75
2022-11-10T03:14:17.047Z,93975.56
2022-11-10T03:16:43.664Z,93975.16
2022-11-10T03:19:10.270Z,93977.38
2022-11-10T03:21:36.817Z,93981.72
2022-11-10T03:24:03.918Z,93969.53
2022-11-10T03:26:30.516Z,93985.31
2022-11-10T03:28:57.217Z,93978.97
2022-11-10T03:31:23.841Z,93982.25
2022-11-10T03:33:50.418Z,93973.81
2022-11-10T03:36:16.981Z,93988.88
2022-11-10T03:38:43.594Z,93984.53
2022-11-10T03:41:19.173Z,93994.00
2022-11-10T03:43:46.974Z,94007.88
2022-11-10T03:46:13.566Z,94011.75
2022-11-10T03:48:40.187Z,94001.66
2022-11-10T03:51:06.981Z,94010.31
2022-11-10T03:53:33.733Z,94012.94
2022-11-10T03:56:04.988Z,94028.53
2022-11-10T03:58:31.740Z,94025.84
2022-11-10T04:00:58.888Z,94033.66
2022-11-10T04:03:25.673Z,94037.47
2022-11-10T04:06:11.257Z,94039.28
2022-11-10T04:08:56.869Z,94040.78
2022-11-10T04:11:45.738Z,94042.94
2022-11-10T04:23:36.624Z,94044.50
2022-11-10T04:35:05.554Z,94055.81
2022-11-10T04:37:46.280Z,94052.88
2022-11-10T04:43:25.241Z,94047.84
2022-11-10T04:46:01.373Z,94051.16
2022-11-10T04:48:34.313Z,94038.34
2022-11-10T04:51:10.761Z,94060.22
2022-11-10T04:53:44.981Z,94062.16
2022-11-10T04:59:35.145Z,94074.72
2022-11-10T05:02:48.212Z,94059.81
2022-11-10T05:13:54.919Z,94069.84
2022-11-10T05:22:12.691Z,94083.59
2022-11-10T05:27:43.193Z,94094.66
2022-11-10T05:30:30.755Z,94098.78
2022-11-10T05:36:10.542Z,94098.78
2022-11-10T05:41:34.446Z,94111.94
2022-11-10T05:44:04.902Z,94109.34
2022-11-10T05:46:35.935Z,94107.69
2022-11-10T05:49:08.663Z,94111.19
2022-11-10T05:54:36.191Z,94107.69
2022-11-10T05:57:06.052Z,94107.38
2022-11-10T06:05:30.886Z,94118.25
2022-11-10T06:07:59.052Z,94134.69
2022-11-10T06:10:26.377Z,94140.59
2022-11-10T06:12:53.313Z,94133.03
2022-11-10T06:15:20.911Z,94154.47
2022-11-10T06:17:47.530Z,94165.72
2022-11-10T06:20:17.075Z,94167.22
2022-11-10T06:22:45.125Z,94168.59
2022-11-10T06:25:11.903Z,94162.56
2022-11-10T06:27:38.611Z,94168.13
2022-11-10T06:30:05.803Z,94166.78
2022-11-10T06:32:43.934Z,94167.28
2022-11-10T06:35:11.159Z,94185.91
2022-11-10T06:37:41.130Z,94187.59
2022-11-10T06:40:10.610Z,94185.59
2022-11-10T06:42:37.284Z,94186.56
2022-11-10T06:45:04.320Z,94185.53
2022-11-10T06:47:31.069Z,94198.81
2022-11-10T06:49:57.741Z,94209.31
2022-11-10T06:52:24.357Z,94211.44
2022-11-10T06:54:50.925Z,94204.66
2022-11-10T06:57:17.523Z,94228.97
2022-11-10T06:59:44.132Z,94221.19
2022-11-10T07:02:14.519Z,94223.97
2022-11-10T07:04:42.757Z,94214.59
2022-11-10T07:07:11.237Z,94211.91
2022-11-10T07:09:38.387Z,94218.00
2022-11-10T07:12:05.688Z,94224.16
2022-11-10T07:14:32.433Z,94211.38
2022-11-10T07:16:58.996Z,94228.16
2022-11-10T07:19:25.549Z,94216.59
2022-11-10T07:21:52.222Z,94232.19
2022-11-10T07:24:18.824Z,94233.44
2022-11-10T07:26:45.529Z,94214.94
2022-11-10T07:29:12.275Z,94241.69
2022-11-10T07:31:38.865Z,94217.06
2022-11-10T07:34:05.437Z,94232.28
2022-11-10T07:36:32.257Z,94232.88
2022-11-10T07:38:58.964Z,94239.63
2022-11-10T07:41:25.581Z,94256.44
2022-11-10T07:43:52.233Z,94244.50
2022-11-10T07:46:18.893Z,94243.94
2022-11-10T07:48:45.589Z,94234.19
2022-11-10T07:51:12.192Z,94239.34
2022-11-10T07:53:39.871Z,94252.50
2022-11-10T07:56:06.912Z,94252.16
2022-11-10T07:58:34.224Z,94262.13
2022-11-10T08:01:00.918Z,94277.28
2022-11-10T08:03:27.728Z,94250.19
2022-11-10T08:05:54.348Z,94274.31
2022-11-10T08:08:20.935Z,94266.69
2022-11-10T08:10:47.547Z,94261.47
2022-11-10T08:13:14.281Z,94269.66
2022-11-10T08:15:41.460Z,94266.69
2022-11-10T08:18:33.937Z,94271.81
2022-11-10T08:21:02.959Z,94272.31
2022-11-10T08:23:29.923Z,94282.31
2022-11-10T08:26:00.856Z,94282.31
2022-11-10T08:28:27.597Z,94287.91
2022-11-10T08:30:55.223Z,94285.94
2022-11-10T08:33:22.618Z,94294.97
2022-11-10T08:35:51.599Z,94297.78
2022-11-10T08:38:21.404Z,94305.03
2022-11-10T08:40:48.450Z,94305.66
2022-11-10T08:43:16.160Z,94294.31
2022-11-10T08:45:44.287Z,94318.28
2022-11-10T08:48:19.317Z,94323.16
2022-11-10T08:50:47.104Z,94324.75
2022-11-10T08:53:16.654Z,94321.97
2022-11-10T08:55:44.118Z,94307.97
2022-11-10T08:58:19.522Z,94321.44
2022-11-10T09:00:46.402Z,94312.00
2022-11-10T09:03:15.548Z,94321.03
2022-11-10T09:05:42.949Z,94317.38
2022-11-10T09:08:09.999Z,94322.84
2022-11-10T09:10:39.265Z,94330.41
2022-11-10T09:13:06.531Z,94334.03
2022-11-10T09:15:34.825Z,94322.59
2022-11-10T09:18:03.289Z,94324.28
2022-11-10T09:20:31.722Z,94326.78
2022-11-10T09:23:05.642Z,94321.25
2022-11-10T09:25:32.838Z,94330.22
2022-11-10T09:27:59.521Z,94333.78
2022-11-10T09:30:26.446Z,94328.72
2022-11-10T09:32:54.607Z,94332.53
2022-11-10T09:35:21.519Z,94307.09
2022-11-10T09:37:48.167Z,94331.78
2022-11-10T09:40:25.218Z,94323.72
2022-11-10T09:42:56.544Z,94313.97
2022-11-10T09:45:27.784Z,94319.25
2022-11-10T09:48:14.887Z,94309.59
2022-11-10T09:50:48.368Z,94308.53
2022-11-10T09:53:22.968Z,94313.38
2022-11-10T09:55:53.281Z,94304.41
2022-11-10T09:58:25.508Z,94308.94
2022-11-10T10:01:16.979Z,94311.81
2022-11-10T10:03:52.729Z,94304.66
2022-11-10T10:06:21.911Z,94279.78
2022-11-10T10:09:00.661Z,94302.44
2022-11-10T10:11:43.728Z,94304.19
2022-11-10T10:14:58.183Z,94300.56
2022-11-10T10:17:41.149Z,94294.94
2022-11-10T10:20:11.683Z,94297.41
2022-11-10T10:23:47.204Z,94290.19
2022-11-10T10:26:21.981Z,94304.91
2022-11-10T10:28:51.123Z,94297.03
2022-11-10T10:31:21.400Z,94300.88
2022-11-10T10:33:48.797Z,94295.25
2022-11-10T10:36:18.540Z,94300.31
2022-11-10T10:38:49.321Z,94282.09
2022-11-10T10:41:26.236Z,94280.19
2022-11-10T10:43:56.207Z,94275.38
2022-11-10T10:46:35.670Z,94305.59
2022-11-10T10:49:31.304Z,94304.06
2022-11-10T10:52:13.192Z,94299.94
2022-11-10T10:54:40.468Z,94300.03
2022-11-10T10:57:29.361Z,94292.88
2022-11-10T11:00:18.271Z,94301.41
2022-11-10T11:03:07.155Z,94301.50
2022-11-10T11:05:33.771Z,94282.38
2022-11-10T11:08:02.715Z,94310.66
2022-11-10T11:10:35.474Z,94299.84
2022-11-10T11:13:23.208Z,94304.28
2022-11-10T11:16:12.218Z,94296.31
2022-11-10T11:18:40.108Z,94305.03
2022-11-10T11:21:17.517Z,94306.56
2022-11-10T11:24:15.987Z,94299.53
2022-11-10T11:26:52.287Z,94284.41
2022-11-10T11:29:45.501Z,94287.88
2022-11-10T11:32:53.534Z,94305.06
2022-11-10T11:35:51.798Z,94298.13
2022-11-10T11:38:53.620Z,94285.09
2022-11-10T11:41:32.409Z,94295.13
2022-11-10T11:44:18.265Z,94295.13
2022-11-10T11:46:59.782Z,94293.97
2022-11-10T11:49:41.510Z,94299.03
2022-11-10T11:52:13.301Z,94296.66
2022-11-10T11:54:45.982Z,94289.69
2022-11-10T11:57:18.388Z,94299.19
2022-11-10T12:00:04.256Z,94283.34
2022-11-10T12:02:53.461Z,94288.81
2022-11-10T12:05:43.970Z,94293.72
2022-11-10T12:08:28.880Z,94289.47
2022-11-10T12:11:13.640Z,94288.19
2022-11-10T12:13:58.635Z,94287.28
2022-11-10T12:16:31.778Z,94280.50
2022-11-10T12:19:52.153Z,94280.94
2022-11-10T12:22:35.561Z,94269.81
2022-11-10T12:25:31.069Z,94276.06
2022-11-10T12:28:11.467Z,94280.53
2022-11-10T12:30:42.098Z,94253.72
2022-11-10T12:33:29.849Z,94279.28
2022-11-10T12:35:58.282Z,94271.03
2022-11-10T12:38:37.697Z,94263.44
2022-11-10T12:41:09.632Z,94265.66
2022-11-10T12:43:54.873Z,94261.66
2022-11-10T12:46:21.495Z,94258.59
2022-11-10T12:49:22.489Z,94246.59
2022-11-10T12:52:00.800Z,94240.97
2022-11-10T12:54:28.857Z,94229.47
2022-11-10T12:57:02.055Z,94221.19
2022-11-10T12:59:32.409Z,94226.66
2022-11-10T13:02:16.840Z,94214.50
2022-11-10T13:04:43.662Z,94219.47
2022-11-10T13:07:13.621Z,94221.41
2022-11-10T13:09:43.783Z,94234.34
2022-11-10T13:12:10.306Z,94236.97
2022-11-10T13:14:38.543Z,94229.97
2022-11-10T13:17:05.674Z,94230.25
2022-11-10T13:19:38.852Z,94245.13
2022-11-10T13:22:10.394Z,94244.28
2022-11-10T13:24:42.414Z,94232.94
2022-11-10T13:27:30.316Z,94214.28
2022-11-10T13:29:58.443Z,94211.72
2022-11-10T13:32:28.533Z,94219.63
2022-11-10T13:35:16.073Z,94246.28
2022-11-10T13:37:50.208Z,94248.75
2022-11-10T13:40:19.853Z,94257.09
2022-11-10T13:42:58.357Z,94253.06
2022-11-10T13:45:29.770Z,94220.44
2022-11-10T13:48:01.173Z,94225.47
2022-11-10T13:50:40.040Z,94244.09
2022-11-10T13:53:38.094Z,94225.66
2022-11-10T13:56:04.774Z,94245.59
2022-11-10T13:58:34.379Z,94238.16
2022-11-10T14:01:19.350Z,94238.50
2022-11-10T14:03:46.042Z,94250.63
2022-11-10T14:06:21.426Z,94245.22
2022-11-10T14:09:33.446Z,94242.94
2022-11-10T14:12:06.327Z,94244.59
2022-11-10T14:15:30.474Z,94241.72
2022-11-10T14:17:58.293Z,94244.53
2022-11-10T14:20:30.741Z,94240.34
2022-11-10T14:22:57.780Z,94240.34
2022-11-10T14:25:30.523Z,94259.59
2022-11-10T14:27:58.575Z,94268.84
2022-11-10T14:30:26.707Z,94272.28
2022-11-10T14:33:04.543Z,94257.97
2022-11-10T14:35:35.423Z,94287.78
2022-11-10T14:38:05.035Z,94294.31
2022-11-10T14:40:31.789Z,94247.66
2022-11-10T14:42:59.902Z,94320.53
2022-11-10T14:45:30.117Z,94318.25
2022-11-10T14:47:59.759Z,94311.75
2022-11-10T14:50:28.914Z,94327.03
2022-11-10T14:53:00.753Z,94333.59
2022-11-10T14:55:30.780Z,94343.78
2022-11-10T14:58:10.413Z,94353.28
2022-11-10T15:00:39.253Z,94360.06
2022-11-10T15:03:12.142Z,94358.13
2022-11-10T15:05:39.413Z,94352.84
2022-11-10T15:08:07.044Z,94342.38
2022-11-10T15:10:39.486Z,94364.94
2022-11-10T15:13:18.910Z,94361.34
2022-11-10T15:15:45.562Z,94370.84
2022-11-10T15:18:32.446Z,94371.53
2022-11-10T15:21:09.827Z,94371.63
2022-11-10T15:23:39.045Z,94382.28
2022-11-10T15:26:07.036Z,94393.94
2022-11-10T15:28:37.104Z,94390.75
2022-11-10T15:31:07.536Z,94391.09
2022-11-10T15:33:36.948Z,94388.19
2022-11-10T15:36:23.451Z,94386.03
2022-11-10T15:39:15.443Z,94392.25
2022-11-10T15:41:47.157Z,94396.44
2022-11-10T15:44:22.481Z,94400.59
2022-11-10T15:46:52.970Z,94393.34
2022-11-10T15:49:24.244Z,94397.16
2022-11-10T15:51:52.246Z,94404.91
2022-11-10T15:54:22.691Z,94391.38
2022-11-10T15:56:49.357Z,94414.19
2022-11-10T15:59:15.945Z,94403.63
2022-11-10T16:01:42.709Z,94413.03
2022-11-10T16:04:10.841Z,94409.56
2022-11-10T16:06:38.622Z,94409.25
2022-11-10T16:09:07.284Z,94415.84
2022-11-10T16:11:38.091Z,94399.63
2022-11-10T16:14:05.768Z,94405.59
2022-11-10T16:16:32.441Z,94422.78
2022-11-10T16:18:59.348Z,94421.81
2022-11-10T16:21:26.157Z,94420.59
2022-11-10T16:23:53.325Z,94420.03
2022-11-10T16:26:23.965Z,94425.66
2022-11-10T16:28:51.013Z,94413.75
2022-11-10T16:31:19.730Z,94423.03
2022-11-10T16:33:48.244Z,94412.75
2022-11-10T16:36:30.456Z,94418.69
2022-11-10T16:38:57.879Z,94427.56
2022-11-10T16:41:24.680Z,94427.66
2022-11-10T16:43:51.348Z,94438.66
2022-11-10T16:46:20.798Z,94435.00
2022-11-10T16:48:48.723Z,94440.75
2022-11-10T16:51:17.885Z,94422.66
2022-11-10T16:53:45.444Z,94444.50
2022-11-10T16:56:16.762Z,94442.41
2022-11-10T16:58:43.306Z,94456.59
2022-11-10T17:01:21.338Z,94457.31
2022-11-10T17:03:52.250Z,94463.81
2022-11-10T17:06:20.027Z,94461.31
2022-11-10T17:08:49.205Z,94473.66
2022-11-10T17:11:16.481Z,94462.97
2022-11-10T17:13:43.243Z,94480.84
2022-11-10T17:16:19.822Z,94493.28
2022-11-10T17:18:46.956Z,94492.34
2022-11-10T17:21:14.716Z,94486.75
2022-11-10T17:23:41.392Z,94507.22
2022-11-10T17:26:12.675Z,94503.00
2022-11-10T17:28:39.246Z,94495.25
2022-11-10T17:31:05.850Z,94525.19
2022-11-10T17:33:32.598Z,94525.25
2022-11-10T17:36:01.151Z,94530.06
2022-11-10T17:38:30.656Z,94545.75
2022-11-10T17:40:57.296Z,94530.59
2022-11-10T17:43:25.074Z,94541.16
2022-11-10T17:45:51.944Z,94530.41
2022-11-10T17:48:18.772Z,94546.16
2022-11-10T17:50:48.620Z,94535.84
2022-11-10T17:53:22.348Z,94539.47
2022-11-10T17:55:50.156Z,94552.44
2022-11-10T17:58:17.629Z,94556.75
2022-11-10T18:00:45.215Z,94563.75
2022-11-10T18:03:21.872Z,94549.41
2022-11-10T18:05:49.242Z,94555.66
2022-11-10T18:08:17.700Z,94564.56
2022-11-10T18:10:49.874Z,94567.63
2022-11-10T18:13:18.447Z,94574.09
2022-11-10T18:15:46.370Z,94564.75
2022-11-10T18:18:15.242Z,94571.06
2022-11-10T18:20:42.279Z,94551.84
2022-11-10T18:23:11.556Z,94561.59
2022-11-10T18:25:42.588Z,94563.16
2022-11-10T18:28:12.164Z,94567.75
2022-11-10T18:30:39.160Z,94580.53
2022-11-10T18:33:06.844Z,94579.63
2022-11-10T18:35:37.781Z,94580.31
2022-11-10T18:38:05.313Z,94578.34
2022-11-10T18:40:32.140Z,94580.91
2022-11-10T18:43:05.889Z,94593.88
2022-11-10T18:45:35.772Z,94590.69
2022-11-10T18:48:03.990Z,94584.53
2022-11-10T18:50:31.237Z,94576.88
2022-11-10T18:52:57.976Z,94584.88
2022-11-10T18:55:24.765Z,94584.94
2022-11-10T18:57:52.881Z,94580.28
2022-11-10T19:00:19.832Z,94586.63
2022-11-10T19:02:53.768Z,94593.69
2022-11-10T19:05:20.422Z,94588.47
2022-11-10T19:07:47.119Z,94591.09
2022-11-10T19:10:13.791Z,94568.94
2022-11-10T19:12:40.463Z,94594.38
2022-11-10T19:15:08.063Z,94578.91
2022-11-10T19:17:34.688Z,94588.19
2022-11-10T19:20:02.856Z,94583.06
2022-11-10T19:22:30.015Z,94586.97
2022-11-10T19:25:11.813Z,94593.44
2022-11-10T19:27:38.696Z,94594.13
2022-11-10T19:30:05.806Z,94600.19
2022-11-10T19:32:40.515Z,94610.16
2022-11-10T19:35:07.335Z,94607.38
2022-11-10T19:37:34.971Z,94609.91
2022-11-10T19:40:02.539Z,94607.41
2022-11-10T19:42:29.147Z,94621.09
2022-11-10T19:44:55.751Z,94614.22
2022-11-10T19:47:22.577Z,94604.22
2022-11-10T19:49:49.255Z,94603.97
2022-11-10T19:52:16.051Z,94619.06
2022-11-10T19:54:43.542Z,94610.06
2022-11-10T19:57:10.239Z,94615.44
2022-11-10T19:59:36.863Z,94614.09
2022-11-10T20:02:03.748Z,94615.72
2022-11-10T20:04:30.397Z,94629.84
2022-11-10T20:07:15.549Z,94602.59
2022-11-10T20:09:42.529Z,94637.97
2022-11-10T20:12:10.308Z,94644.22
2022-11-10T20:14:36.899Z,94643.88
2022-11-10T20:17:03.569Z,94648.34
2022-11-10T20:19:30.124Z,94632.72
2022-11-10T20:21:56.741Z,94657.94
2022-11-10T20:24:23.379Z,94658.31
2022-11-10T20:26:50.337Z,94638.94
2022-11-10T20:29:16.936Z,94663.88
2022-11-10T20:31:43.745Z,94662.22
2022-11-10T20:34:10.715Z,94678.69
2022-11-10T20:36:37.342Z,94688.38
2022-11-10T20:39:04.048Z,94678.28
2022-11-10T20:41:32.864Z,94680.34
2022-11-10T20:44:00.825Z,94670.81
2022-11-10T20:46:55.679Z,94676.41
2022-11-10T20:49:14.109Z,94667.00
2022-11-10T20:51:41.651Z,94671.59
2022-11-10T20:54:08.753Z,94672.94
2022-11-10T20:56:35.572Z,94661.31
2022-11-10T20:59:02.446Z,94677.25
2022-11-10T21:01:29.156Z,94664.63
2022-11-10T21:03:55.866Z,94673.09
2022-11-10T21:06:22.541Z,94662.97
2022-11-10T21:08:50.662Z,94674.19
2022-11-10T21:11:36.303Z,94656.34
2022-11-10T21:14:02.900Z,94682.09
2022-11-10T21:16:29.560Z,94672.50
2022-11-10T21:18:56.841Z,94684.03
2022-11-10T21:21:34.285Z,94683.47
2022-11-10T21:24:02.074Z,94662.97
2022-11-10T21:26:28.903Z,94688.00
2022-11-10T21:28:55.580Z,94669.56
2022-11-10T21:31:22.210Z,94669.75
2022-11-10T21:33:49.123Z,94683.69
2022-11-10T21:36:16.146Z,94689.91
2022-11-10T21:38:46.316Z,94693.94
2022-11-10T21:41:13.189Z,94692.56
2022-11-10T21:43:40.375Z,94687.94
2022-11-10T21:46:07.615Z,94688.13
2022-11-10T21:48:35.071Z,94690.44
2022-11-10T21:51:07.005Z,94676.28
2022-11-10T21:53:34.685Z,94684.75
2022-11-10T21:56:04.216Z,94670.16
2022-11-10T21:58:30.940Z,94659.22
2022-11-10T22:01:02.203Z,94674.69
2022-11-10T22:03:29.326Z,94694.47
2022-11-10T22:05:56.047Z,94689.28
2022-11-10T22:08:22.730Z,94696.28
2022-11-10T22:11:08.044Z,94679.00
2022-11-10T22:13:53.367Z,94663.34
2022-11-10T22:16:45.488Z,94686.91
2022-11-10T22:19:12.154Z,94648.88
2022-11-10T22:21:38.769Z,94674.97
2022-11-10T22:24:23.661Z,94682.75
2022-11-10T22:26:50.898Z,94661.56
2022-11-10T22:29:17.500Z,94687.25
2022-11-10T22:31:44.153Z,94660.03
2022-11-10T22:34:11.069Z,94689.03
2022-11-10T22:36:38.998Z,94679.00
2022-11-10T22:39:05.942Z,94692.69
2022-11-10T22:41:51.150Z,94692.69
2022-11-10T22:44:20.327Z,94701.75
2022-11-10T22:46:52.083Z,94704.50
2022-11-10T22:49:21.121Z,94701.44
2022-11-10T22:51:52.893Z,94695.22
2022-11-10T22:54:22.815Z,94704.03
2022-11-10T22:56:50.900Z,94703.84
2022-11-10T22:59:19.042Z,94704.19
2022-11-10T23:01:46.454Z,94720.63
2022-11-10T23:04:13.751Z,94716.91
2022-11-10T23:06:40.462Z,94723.25
2022-11-10T23:09:07.511Z,94709.50
2022-11-10T23:11:34.473Z,94698.25
2022-11-10T23:14:01.317Z,94726.06
2022-11-10T23:16:31.699Z,94725.72
2022-11-10T23:18:59.029Z,94725.56
2022-11-10T23:21:30.486Z,94721.84
2022-11-10T23:23:57.196Z,94726.72
2022-11-10T23:26:33.845Z,94725.97
2022-11-10T23:29:00.825Z,94727.16
2022-11-10T23:31:28.461Z,94727.59
2022-11-10T23:33:56.126Z,94719.31
2022-11-10T23:36:24.742Z,94715.31
2022-11-10T23:38:51.916Z,94710.63
2022-11-10T23:41:21.087Z,94713.44
2022-11-10T23:43:47.791Z,94711.22
2022-11-10T23:46:15.200Z,94686.59
2022-11-10T23:48:42.023Z,94715.38
2022-11-10T23:51:11.097Z,94716.41
2022-11-10T23:53:38.201Z,94722.34
2022-11-10T23:56:07.737Z,94726.50
2022-11-10T23:58:34.400Z,94722.78
