createdAt,value
2018-03-27T00:01:47.758Z,5.30
2018-03-27T00:04:14.024Z,5.20
2018-03-27T00:06:40.245Z,5.20
2018-03-27T00:09:06.505Z,5.30
2018-03-27T00:11:32.806Z,5.30
2018-03-27T00:13:59.182Z,5.50
2018-03-27T00:16:25.469Z,5.40
2018-03-27T00:18:51.648Z,5.50
2018-03-27T00:21:18.545Z,5.60
2018-03-27T00:23:44.789Z,5.60
2018-03-27T00:26:11.038Z,5.50
2018-03-27T00:28:51.351Z,5.50
2018-03-27T00:31:31.444Z,5.50
2018-03-27T00:34:10.242Z,5.40
2018-03-27T00:36:48.724Z,5.60
2018-03-27T00:39:27.410Z,5.60
2018-03-27T00:44:56.657Z,5.50
2018-03-27T00:47:25.369Z,5.60
2018-03-27T00:49:51.393Z,5.70
2018-03-27T00:52:18.458Z,5.70
2018-03-27T00:54:44.516Z,5.80
2018-03-27T00:57:10.734Z,5.80
2018-03-27T00:59:36.768Z,5.80
2018-03-27T01:02:02.819Z,5.80
2018-03-27T01:04:28.868Z,5.90
2018-03-27T01:06:54.996Z,5.80
2018-03-27T01:09:21.030Z,5.70
2018-03-27T01:11:47.053Z,5.60
2018-03-27T01:14:13.835Z,5.40
2018-03-27T01:16:39.883Z,5.40
2018-03-27T01:19:05.937Z,5.40
2018-03-27T01:21:32.771Z,5.40
2018-03-27T01:23:59.713Z,5.40
2018-03-27T01:26:26.509Z,5.40
2018-03-27T01:28:52.587Z,5.40
2018-03-27T01:31:18.665Z,5.30
2018-03-27T01:33:44.727Z,5.20
2018-03-27T01:36:11.533Z,5.30
2018-03-27T01:38:37.643Z,5.30
2018-03-27T01:41:04.317Z,5.40
2018-03-27T01:43:30.713Z,5.40
2018-03-27T01:45:57.145Z,5.40
2018-03-27T01:48:24.263Z,5.30
2018-03-27T01:50:50.730Z,5.30
2018-03-27T01:53:17.013Z,5.40
2018-03-27T01:55:44.013Z,5.50
2018-03-27T01:58:10.269Z,5.50
2018-03-27T02:00:36.526Z,5.40
2018-03-27T02:03:03.549Z,5.50
2018-03-27T02:05:29.837Z,5.50
2018-03-27T02:07:56.242Z,5.50
2018-03-27T02:10:22.522Z,5.60
2018-03-27T02:12:55.805Z,5.50
2018-03-27T02:15:28.418Z,5.50
2018-03-27T02:18:00.776Z,5.50
2018-03-27T02:20:33.202Z,5.60
2018-03-27T02:22:59.496Z,5.60
2018-03-27T02:25:25.795Z,5.60
2018-03-27T02:27:52.771Z,5.60
2018-03-27T02:30:19.744Z,5.60
2018-03-27T02:32:46.022Z,5.60
2018-03-27T02:35:12.264Z,5.60
2018-03-27T02:37:38.503Z,5.60
2018-03-27T02:40:04.742Z,5.50
2018-03-27T02:42:31.993Z,5.40
2018-03-27T02:44:59.022Z,5.50
2018-03-27T02:47:25.330Z,5.50
2018-03-27T02:49:52.305Z,5.40
2018-03-27T02:52:18.549Z,5.40
2018-03-27T02:54:44.789Z,5.40
2018-03-27T02:57:11.113Z,5.40
2018-03-27T02:59:37.385Z,5.40
2018-03-27T03:02:03.729Z,5.40
2018-03-27T03:04:30.000Z,5.40
2018-03-27T03:06:56.257Z,5.40
2018-03-27T03:09:22.513Z,5.30
2018-03-27T03:11:52.417Z,5.40
2018-03-27T03:14:19.865Z,5.30
2018-03-27T03:16:46.072Z,5.30
2018-03-27T03:19:12.283Z,5.30
2018-03-27T03:21:38.557Z,5.30
2018-03-27T03:24:05.557Z,5.20
2018-03-27T03:26:33.393Z,5.20
2018-03-27T03:29:01.031Z,5.10
2018-03-27T03:31:27.257Z,5.10
2018-03-27T03:33:54.980Z,5.10
2018-03-27T03:36:22.953Z,5.10
2018-03-27T03:38:50.142Z,5.00
2018-03-27T03:41:16.377Z,5.00
2018-03-27T03:43:43.393Z,5.00
2018-03-27T03:46:09.601Z,4.90
2018-03-27T03:48:35.921Z,4.90
2018-03-27T03:51:02.917Z,5.10
2018-03-27T03:53:29.166Z,5.00
2018-03-27T03:55:55.381Z,5.00
2018-03-27T03:58:22.667Z,4.90
2018-03-27T04:00:48.896Z,4.90
2018-03-27T04:03:15.093Z,5.00
2018-03-27T04:05:42.062Z,5.00
2018-03-27T04:08:09.095Z,5.00
2018-03-27T04:10:35.310Z,5.00
2018-03-27T04:13:01.552Z,5.00
2018-03-27T04:15:29.290Z,5.00
2018-03-27T04:17:55.508Z,5.00
2018-03-27T04:20:22.486Z,5.00
2018-03-27T04:22:48.735Z,5.00
2018-03-27T04:25:15.025Z,5.00
2018-03-27T04:27:41.245Z,5.00
2018-03-27T04:30:07.476Z,4.90
2018-03-27T04:32:33.713Z,4.90
2018-03-27T04:34:59.953Z,5.00
2018-03-27T04:37:26.170Z,5.00
2018-03-27T04:39:52.384Z,5.00
2018-03-27T04:42:18.621Z,5.00
2018-03-27T04:44:45.593Z,5.00
2018-03-27T04:47:12.538Z,5.00
2018-03-27T04:49:38.786Z,5.00
2018-03-27T04:52:05.817Z,5.00
2018-03-27T04:54:32.056Z,5.00
2018-03-27T04:56:58.277Z,5.00
2018-03-27T04:59:24.500Z,5.00
2018-03-27T05:01:50.728Z,4.90
2018-03-27T05:04:17.669Z,4.80
2018-03-27T05:06:44.641Z,4.80
2018-03-27T05:09:10.908Z,4.80
2018-03-27T05:11:37.129Z,4.80
2018-03-27T05:14:03.444Z,4.80
2018-03-27T05:16:29.774Z,4.80
2018-03-27T05:18:56.877Z,4.80
2018-03-27T05:21:23.124Z,4.80
2018-03-27T05:23:50.177Z,4.80
2018-03-27T05:26:16.410Z,4.80
2018-03-27T05:28:43.361Z,4.60
2018-03-27T05:31:10.483Z,4.60
2018-03-27T05:33:37.604Z,4.60
2018-03-27T05:36:03.857Z,4.60
2018-03-27T05:38:30.116Z,4.70
2018-03-27T05:40:56.370Z,4.70
2018-03-27T05:43:22.601Z,4.80
2018-03-27T05:45:50.393Z,4.70
2018-03-27T05:48:17.373Z,4.60
2018-03-27T05:50:44.414Z,4.50
2018-03-27T05:53:11.141Z,4.50
2018-03-27T05:55:37.394Z,4.60
2018-03-27T05:58:03.654Z,4.40
2018-03-27T06:00:30.661Z,4.70
2018-03-27T06:02:57.038Z,4.70
2018-03-27T06:05:23.302Z,4.90
2018-03-27T06:07:50.289Z,5.30
2018-03-27T06:10:16.524Z,5.30
2018-03-27T06:12:43.498Z,5.50
2018-03-27T06:15:09.745Z,5.50
2018-03-27T06:17:35.977Z,5.70
2018-03-27T06:20:02.281Z,5.70
2018-03-27T06:22:28.613Z,5.80
2018-03-27T06:24:56.473Z,5.60
2018-03-27T06:27:22.807Z,5.60
2018-03-27T06:29:51.832Z,5.70
2018-03-27T06:32:18.126Z,5.80
2018-03-27T06:34:45.108Z,6.10
2018-03-27T06:37:11.434Z,6.10
2018-03-27T06:39:38.437Z,6.30
2018-03-27T06:42:04.743Z,6.30
2018-03-27T06:44:31.049Z,6.30
2018-03-27T06:46:57.752Z,6.00
2018-03-27T06:49:24.010Z,5.70
2018-03-27T06:51:50.277Z,5.70
2018-03-27T06:54:16.521Z,5.60
2018-03-27T06:56:42.773Z,5.50
2018-03-27T06:59:09.045Z,5.30
2018-03-27T07:01:35.276Z,5.20
2018-03-27T07:04:01.633Z,5.40
2018-03-27T07:06:27.962Z,5.60
2018-03-27T07:08:54.962Z,6.00
2018-03-27T07:11:21.363Z,6.00
2018-03-27T07:13:47.724Z,6.20
2018-03-27T07:16:16.871Z,6.40
2018-03-27T07:18:43.129Z,6.80
2018-03-27T07:21:09.998Z,7.10
2018-03-27T07:23:37.040Z,8.10
2018-03-27T07:26:03.318Z,8.00
2018-03-27T07:28:29.591Z,8.40
2018-03-27T07:30:56.609Z,8.80
2018-03-27T07:33:23.617Z,9.10
2018-03-27T07:35:49.864Z,9.10
2018-03-27T07:38:16.109Z,8.80
2018-03-27T07:40:42.366Z,8.70
2018-03-27T07:43:09.826Z,8.70
2018-03-27T07:45:36.106Z,8.60
2018-03-27T07:48:03.205Z,8.30
2018-03-27T07:50:31.103Z,8.20
2018-03-27T07:52:57.542Z,8.40
2018-03-27T07:55:23.857Z,8.10
2018-03-27T07:57:50.149Z,8.70
2018-03-27T08:00:16.417Z,9.50
2018-03-27T08:02:42.727Z,9.80
2018-03-27T08:05:09.772Z,10.90
2018-03-27T08:07:36.057Z,10.80
2018-03-27T08:10:02.344Z,11.20
2018-03-27T08:12:31.926Z,11.60
2018-03-27T08:14:58.913Z,12.00
2018-03-27T08:17:25.173Z,12.00
2018-03-27T08:19:51.437Z,12.10
2018-03-27T08:22:19.199Z,12.30
2018-03-27T08:24:46.203Z,12.80
2018-03-27T08:27:17.172Z,12.80
2018-03-27T08:29:43.702Z,13.30
2018-03-27T08:32:10.718Z,13.70
2018-03-27T08:34:36.979Z,13.60
2018-03-27T08:37:03.261Z,13.30
2018-03-27T08:39:29.650Z,13.50
2018-03-27T08:41:55.877Z,13.90
2018-03-27T08:44:24.707Z,13.40
2018-03-27T08:46:51.003Z,13.40
2018-03-27T08:49:17.228Z,13.70
2018-03-27T08:51:43.444Z,13.90
2018-03-27T08:54:09.790Z,14.00
2018-03-27T08:56:35.970Z,13.40
2018-03-27T08:59:02.183Z,14.00
2018-03-27T09:01:31.626Z,14.40
2018-03-27T09:03:58.601Z,15.00
2018-03-27T09:06:24.915Z,15.00
2018-03-27T09:08:51.177Z,15.00
2018-03-27T09:11:17.535Z,15.40
2018-03-27T09:13:43.780Z,15.10
2018-03-27T09:16:10.014Z,14.60
2018-03-27T09:18:38.385Z,14.50
2018-03-27T09:21:04.651Z,14.30
2018-03-27T09:23:30.933Z,14.10
2018-03-27T09:25:57.257Z,14.10
2018-03-27T09:28:23.501Z,13.90
2018-03-27T09:30:49.717Z,13.90
2018-03-27T09:33:16.018Z,14.40
2018-03-27T09:35:42.302Z,14.70
2018-03-27T09:38:14.521Z,14.80
2018-03-27T09:40:40.733Z,14.80
2018-03-27T09:43:07.725Z,14.80
2018-03-27T09:45:33.977Z,14.80
2018-03-27T09:48:00.433Z,14.70
2018-03-27T09:50:26.669Z,14.40
2018-03-27T09:52:53.627Z,14.20
2018-03-27T09:55:22.397Z,14.10
2018-03-27T09:57:48.624Z,13.70
2018-03-27T10:00:14.875Z,13.70
2018-03-27T10:02:41.093Z,14.00
2018-03-27T10:08:04.040Z,14.40
2018-03-27T10:10:30.268Z,14.30
2018-03-27T10:12:56.514Z,13.90
2018-03-27T10:15:29.811Z,13.70
2018-03-27T10:17:56.062Z,13.80
2018-03-27T10:20:22.268Z,13.80
2018-03-27T10:22:48.491Z,13.50
2018-03-27T10:25:14.724Z,12.90
2018-03-27T10:27:43.480Z,12.50
2018-03-27T10:30:12.714Z,12.50
2018-03-27T10:32:38.971Z,12.40
2018-03-27T10:35:05.276Z,12.40
2018-03-27T10:37:31.545Z,12.30
2018-03-27T10:39:57.811Z,12.40
2018-03-27T10:42:24.083Z,12.40
2018-03-27T10:44:51.153Z,12.40
2018-03-27T10:47:21.958Z,12.40
2018-03-27T10:49:48.217Z,12.40
2018-03-27T10:52:14.486Z,12.50
2018-03-27T10:54:40.770Z,12.80
2018-03-27T10:57:07.789Z,12.80
2018-03-27T10:59:34.153Z,12.80
2018-03-27T11:02:00.553Z,12.60
2018-03-27T11:04:29.149Z,12.50
2018-03-27T11:06:57.948Z,12.50
2018-03-27T11:09:24.308Z,12.50
2018-03-27T11:11:51.318Z,12.20
2018-03-27T11:14:17.553Z,12.20
2018-03-27T11:16:43.821Z,12.00
2018-03-27T11:19:10.101Z,12.10
2018-03-27T11:21:36.398Z,12.20
2018-03-27T11:24:06.942Z,12.20
2018-03-27T11:26:33.214Z,12.20
2018-03-27T11:28:59.488Z,12.30
2018-03-27T11:31:25.759Z,12.20
2018-03-27T11:33:52.025Z,12.10
2018-03-27T11:36:18.295Z,12.00
2018-03-27T11:38:45.281Z,11.70
2018-03-27T11:41:16.320Z,11.70
2018-03-27T11:43:42.570Z,11.80
2018-03-27T11:46:08.825Z,12.00
2018-03-27T11:48:35.188Z,12.20
2018-03-27T11:51:02.216Z,13.00
2018-03-27T11:53:29.227Z,13.00
2018-03-27T11:55:56.238Z,12.70
2018-03-27T11:58:26.258Z,12.70
2018-03-27T12:00:52.507Z,12.60
2018-03-27T12:03:18.777Z,13.00
2018-03-27T12:05:45.061Z,13.00
2018-03-27T12:08:12.053Z,13.00
2018-03-27T12:10:38.324Z,13.00
2018-03-27T12:13:04.622Z,13.30
2018-03-27T12:15:30.930Z,13.00
2018-03-27T12:17:59.225Z,12.80
2018-03-27T12:20:25.810Z,12.40
2018-03-27T12:22:52.105Z,12.20
2018-03-27T12:25:18.347Z,12.00
2018-03-27T12:27:44.654Z,11.90
2018-03-27T12:30:10.914Z,12.10
2018-03-27T12:32:37.210Z,12.40
2018-03-27T12:35:04.237Z,12.50
2018-03-27T12:37:35.626Z,12.50
2018-03-27T12:40:01.954Z,12.50
2018-03-27T12:42:28.958Z,12.40
2018-03-27T12:44:55.225Z,12.40
2018-03-27T12:47:21.505Z,12.50
2018-03-27T12:49:48.729Z,12.50
2018-03-27T12:52:16.310Z,12.50
2018-03-27T12:54:42.586Z,12.90
2018-03-27T12:57:11.225Z,12.70
2018-03-27T12:59:37.499Z,12.60
2018-03-27T13:02:04.403Z,12.70
2018-03-27T13:04:30.686Z,12.50
2018-03-27T13:06:56.970Z,12.70
2018-03-27T13:09:24.011Z,12.70
2018-03-27T13:11:50.324Z,12.70
2018-03-27T13:14:16.556Z,12.80
2018-03-27T13:16:46.608Z,12.80
2018-03-27T13:19:12.930Z,13.00
2018-03-27T13:21:39.194Z,13.10
2018-03-27T13:24:06.268Z,13.10
2018-03-27T13:26:32.569Z,13.10
2018-03-27T13:28:58.837Z,13.00
2018-03-27T13:31:25.085Z,13.10
2018-03-27T13:33:51.338Z,13.00
2018-03-27T13:36:17.561Z,13.00
2018-03-27T13:38:43.788Z,13.00
2018-03-27T13:41:10.041Z,13.20
2018-03-27T13:43:36.335Z,12.90
2018-03-27T13:46:03.339Z,13.10
2018-03-27T13:48:29.582Z,13.10
2018-03-27T13:50:55.818Z,13.10
2018-03-27T13:53:22.834Z,13.10
2018-03-27T13:55:49.809Z,13.00
2018-03-27T13:58:16.057Z,12.90
2018-03-27T14:00:42.321Z,12.70
2018-03-27T14:03:09.586Z,12.80
2018-03-27T14:05:35.837Z,12.70
2018-03-27T14:08:02.117Z,12.50
2018-03-27T14:10:29.111Z,12.60
2018-03-27T14:12:55.409Z,12.50
2018-03-27T14:15:21.755Z,12.30
2018-03-27T14:17:47.994Z,12.20
2018-03-27T14:20:14.218Z,12.30
2018-03-27T14:22:40.478Z,12.20
2018-03-27T14:25:06.706Z,12.10
2018-03-27T14:27:33.067Z,12.10
2018-03-27T14:30:00.085Z,12.30
2018-03-27T14:32:28.978Z,12.20
2018-03-27T14:34:55.268Z,12.10
2018-03-27T14:37:21.513Z,12.00
2018-03-27T14:39:48.495Z,11.80
2018-03-27T14:42:14.782Z,11.80
2018-03-27T14:44:41.045Z,11.50
2018-03-27T14:47:07.332Z,11.30
2018-03-27T14:49:33.586Z,11.20
2018-03-27T14:51:59.914Z,11.00
2018-03-27T14:54:26.496Z,10.90
2018-03-27T14:56:52.902Z,10.80
2018-03-27T14:59:19.966Z,10.40
2018-03-27T15:01:46.296Z,10.40
2018-03-27T15:04:12.583Z,10.40
2018-03-27T15:06:38.885Z,10.50
2018-03-27T15:09:05.202Z,10.50
2018-03-27T15:11:32.354Z,10.40
2018-03-27T15:13:59.364Z,10.50
2018-03-27T15:16:25.721Z,10.40
2018-03-27T15:18:52.106Z,10.50
2018-03-27T15:21:18.459Z,10.50
2018-03-27T15:23:45.461Z,10.50
2018-03-27T15:26:11.717Z,10.40
2018-03-27T15:28:38.024Z,10.30
2018-03-27T15:31:04.287Z,10.20
2018-03-27T15:33:30.587Z,10.20
2018-03-27T15:35:56.815Z,10.10
2018-03-27T15:38:23.149Z,10.20
2018-03-27T15:40:49.398Z,10.30
2018-03-27T15:43:15.742Z,10.30
2018-03-27T15:45:42.801Z,10.00
2018-03-27T15:48:09.009Z,10.00
2018-03-27T15:50:35.256Z,10.20
2018-03-27T15:53:01.493Z,10.10
2018-03-27T15:55:27.717Z,10.00
2018-03-27T15:57:53.958Z,10.00
2018-03-27T16:00:20.215Z,10.00
2018-03-27T16:02:46.471Z,9.90
2018-03-27T16:05:12.731Z,9.70
2018-03-27T16:07:39.701Z,9.50
2018-03-27T16:10:06.743Z,9.30
2018-03-27T16:12:33.793Z,9.40
2018-03-27T16:15:00.025Z,9.40
2018-03-27T16:17:26.291Z,9.50
2018-03-27T16:19:52.551Z,9.40
2018-03-27T16:22:18.834Z,9.30
2018-03-27T16:24:45.089Z,9.30
2018-03-27T16:27:11.418Z,9.10
2018-03-27T16:29:37.683Z,9.00
2018-03-27T16:32:03.960Z,9.00
2018-03-27T16:34:30.167Z,9.20
2018-03-27T16:36:56.394Z,9.20
2018-03-27T16:39:22.652Z,9.30
2018-03-27T16:41:49.718Z,9.00
2018-03-27T16:44:17.340Z,8.90
2018-03-27T16:46:43.587Z,8.90
2018-03-27T16:49:09.901Z,8.80
2018-03-27T16:51:36.141Z,8.80
2018-03-27T16:54:02.555Z,8.90
2018-03-27T16:56:28.846Z,8.70
2018-03-27T16:58:55.145Z,8.80
2018-03-27T17:01:22.132Z,9.00
2018-03-27T17:03:49.117Z,9.00
2018-03-27T17:06:15.371Z,9.00
2018-03-27T17:08:41.621Z,8.90
2018-03-27T17:11:07.950Z,8.80
2018-03-27T17:13:34.269Z,8.70
2018-03-27T17:16:00.524Z,8.80
2018-03-27T17:18:26.786Z,8.90
2018-03-27T17:20:53.080Z,8.60
2018-03-27T17:23:19.392Z,8.40
2018-03-27T17:25:46.417Z,8.60
2018-03-27T17:28:12.709Z,8.60
2018-03-27T17:30:39.705Z,8.40
2018-03-27T17:33:05.973Z,8.40
2018-03-27T17:35:32.261Z,8.30
2018-03-27T17:37:58.797Z,8.30
2018-03-27T17:40:25.244Z,8.30
2018-03-27T17:42:51.523Z,8.40
2018-03-27T17:45:17.810Z,8.30
2018-03-27T17:47:43.912Z,8.30
2018-03-27T17:50:09.999Z,8.30
2018-03-27T17:52:36.089Z,8.30
2018-03-27T17:55:02.210Z,8.30
2018-03-27T17:57:28.294Z,8.30
2018-03-27T17:59:55.300Z,8.20
2018-03-27T18:02:21.374Z,8.20
2018-03-27T18:04:47.466Z,8.30
2018-03-27T18:07:13.739Z,8.30
2018-03-27T18:09:40.785Z,8.00
2018-03-27T18:12:07.185Z,8.00
2018-03-27T18:14:48.317Z,8.10
2018-03-27T18:17:14.422Z,8.10
2018-03-27T18:19:40.482Z,8.20
2018-03-27T18:22:06.598Z,7.90
2018-03-27T18:24:32.697Z,7.90
2018-03-27T18:26:58.765Z,7.70
2018-03-27T18:29:24.850Z,7.70
2018-03-27T18:31:50.934Z,7.70
2018-03-27T18:34:17.746Z,7.60
2018-03-27T18:36:43.826Z,7.50
2018-03-27T18:39:09.909Z,7.50
2018-03-27T18:41:36.000Z,7.40
2018-03-27T18:44:03.010Z,7.30
2018-03-27T18:46:29.090Z,7.30
2018-03-27T18:48:55.974Z,7.10
2018-03-27T18:51:22.063Z,7.10
2018-03-27T18:53:48.154Z,7.00
2018-03-27T18:56:14.247Z,7.10
2018-03-27T18:58:40.342Z,7.00
2018-03-27T19:01:06.467Z,7.10
2018-03-27T19:03:32.595Z,7.10
2018-03-27T19:05:58.670Z,7.10
2018-03-27T19:08:24.741Z,7.00
2018-03-27T19:10:51.546Z,7.00
2018-03-27T19:13:17.621Z,7.00
2018-03-27T19:15:44.501Z,7.00
2018-03-27T19:18:11.299Z,7.10
2018-03-27T19:20:37.378Z,7.10
2018-03-27T19:23:04.327Z,7.10
2018-03-27T19:25:30.458Z,7.10
2018-03-27T19:27:56.521Z,7.10
2018-03-27T19:30:23.326Z,7.10
2018-03-27T19:32:49.374Z,7.00
2018-03-27T19:35:15.449Z,7.10
2018-03-27T19:37:42.330Z,7.20
2018-03-27T19:40:08.416Z,7.20
2018-03-27T19:42:34.485Z,7.20
2018-03-27T19:45:00.614Z,7.20
2018-03-27T19:47:27.474Z,7.30
2018-03-27T19:49:54.272Z,7.20
2018-03-27T19:52:20.338Z,7.20
2018-03-27T19:54:46.393Z,7.10
2018-03-27T19:57:13.214Z,7.00
2018-03-27T19:59:39.603Z,7.00
2018-03-27T20:02:06.488Z,7.10
2018-03-27T20:04:32.615Z,7.00
2018-03-27T20:06:58.657Z,7.10
2018-03-27T20:09:24.926Z,7.20
2018-03-27T20:11:51.170Z,7.10
2018-03-27T20:14:17.457Z,7.10
2018-03-27T20:16:43.806Z,7.20
2018-03-27T20:19:10.103Z,7.20
2018-03-27T20:21:36.394Z,7.20
2018-03-27T20:24:02.661Z,7.40
2018-03-27T20:26:28.920Z,7.60
2018-03-27T20:28:55.898Z,7.50
2018-03-27T20:31:22.138Z,7.50
2018-03-27T20:33:48.394Z,7.50
2018-03-27T20:36:14.641Z,7.50
2018-03-27T20:38:42.695Z,7.40
2018-03-27T20:41:08.950Z,7.40
2018-03-27T20:43:35.165Z,7.30
2018-03-27T20:46:01.406Z,7.40
2018-03-27T20:48:28.374Z,7.10
2018-03-27T20:50:54.618Z,7.10
2018-03-27T20:53:20.979Z,7.10
2018-03-27T20:55:47.311Z,7.10
2018-03-27T20:58:13.644Z,7.20
2018-03-27T21:00:39.910Z,7.10
2018-03-27T21:03:06.130Z,7.10
2018-03-27T21:05:32.559Z,7.10
2018-03-27T21:07:58.893Z,7.00
2018-03-27T21:10:25.112Z,6.90
2018-03-27T21:12:51.340Z,7.10
2018-03-27T21:15:17.614Z,7.10
2018-03-27T21:17:43.853Z,7.10
2018-03-27T21:20:10.073Z,7.10
2018-03-27T21:22:36.330Z,7.00
2018-03-27T21:25:02.608Z,7.00
2018-03-27T21:27:29.402Z,7.10
2018-03-27T21:29:56.358Z,7.20
2018-03-27T21:32:22.599Z,7.20
2018-03-27T21:34:48.807Z,7.30
2018-03-27T21:37:15.870Z,7.30
2018-03-27T21:39:42.866Z,7.40
2018-03-27T21:42:09.103Z,7.50
2018-03-27T21:44:36.224Z,7.30
2018-03-27T21:47:02.514Z,7.30
2018-03-27T21:49:28.784Z,7.40
2018-03-27T21:51:55.061Z,7.50
2018-03-27T21:54:22.078Z,7.50
2018-03-27T21:56:48.348Z,7.50
2018-03-27T21:59:14.609Z,7.60
2018-03-27T22:01:41.617Z,7.60
2018-03-27T22:04:07.927Z,7.60
2018-03-27T22:06:34.209Z,7.60
2018-03-27T22:09:00.501Z,7.50
2018-03-27T22:11:27.509Z,7.40
2018-03-27T22:13:53.782Z,7.40
2018-03-27T22:16:20.806Z,7.60
2018-03-27T22:18:47.065Z,7.60
2018-03-27T22:21:13.318Z,7.40
2018-03-27T22:23:39.634Z,7.70
2018-03-27T22:26:05.938Z,7.70
2018-03-27T22:28:32.188Z,7.70
2018-03-27T22:30:58.420Z,7.70
2018-03-27T22:33:25.382Z,7.70
2018-03-27T22:35:51.610Z,7.70
2018-03-27T22:38:18.577Z,7.60
2018-03-27T22:40:44.822Z,7.50
2018-03-27T22:43:11.072Z,7.70
2018-03-27T22:45:37.618Z,7.80
2018-03-27T22:48:03.999Z,7.80
2018-03-27T22:50:30.524Z,7.80
2018-03-27T22:52:57.082Z,7.90
2018-03-27T22:55:23.909Z,7.90
2018-03-27T22:57:51.116Z,8.30
2018-03-27T23:00:20.406Z,8.30
2018-03-27T23:02:46.921Z,8.40
2018-03-27T23:05:13.439Z,8.40
2018-03-27T23:07:39.772Z,8.50
2018-03-27T23:10:06.149Z,8.30
2018-03-27T23:12:32.497Z,8.20
2018-03-27T23:14:59.008Z,8.30
2018-03-27T23:17:26.079Z,8.30
2018-03-27T23:19:52.463Z,8.30
2018-03-27T23:22:29.920Z,8.50
2018-03-27T23:24:56.428Z,8.40
2018-03-27T23:27:22.787Z,8.50
2018-03-27T23:29:49.999Z,8.60
2018-03-27T23:32:16.264Z,8.60
2018-03-27T23:34:42.669Z,8.60
2018-03-27T23:37:09.071Z,8.60
2018-03-27T23:39:36.205Z,8.50
2018-03-27T23:42:02.689Z,8.50
2018-03-27T23:44:29.818Z,8.70
2018-03-27T23:46:56.271Z,8.60
2018-03-27T23:49:22.796Z,8.60
2018-03-27T23:51:49.144Z,8.50
2018-03-27T23:54:15.525Z,8.10
2018-03-27T23:56:42.001Z,8.10
2018-03-27T23:59:08.336Z,8.10
