createdAt,value
2018-09-24T00:01:46.659Z,9.70
2018-09-24T00:04:15.386Z,11.83
2018-09-24T00:06:44.200Z,11.10
2018-09-24T00:09:12.884Z,10.50
2018-09-24T00:11:41.675Z,13.83
2018-09-24T00:14:10.454Z,10.23
2018-09-24T00:16:39.154Z,11.83
2018-09-24T00:19:07.879Z,10.00
2018-09-24T00:21:36.628Z,10.53
2018-09-24T00:24:05.218Z,11.97
2018-09-24T00:26:33.982Z,10.20
2018-09-24T00:29:02.760Z,11.03
2018-09-24T00:31:31.486Z,9.90
2018-09-24T00:34:00.207Z,10.70
2018-09-24T00:36:29.022Z,11.90
2018-09-24T00:38:57.695Z,12.47
2018-09-24T00:41:26.425Z,11.73
2018-09-24T00:43:55.207Z,13.23
2018-09-24T00:46:23.919Z,17.17
2018-09-24T00:48:52.520Z,16.67
2018-09-24T00:51:21.328Z,13.03
2018-09-24T00:53:50.102Z,12.33
2018-09-24T00:56:18.744Z,11.93
2018-09-24T00:58:47.796Z,14.10
2018-09-24T01:01:16.489Z,14.23
2018-09-24T01:03:45.170Z,16.90
2018-09-24T01:06:13.960Z,14.73
2018-09-24T01:08:42.614Z,14.70
2018-09-24T01:11:11.435Z,15.70
2018-09-24T01:13:40.167Z,17.07
2018-09-24T01:16:08.987Z,15.47
2018-09-24T01:18:37.709Z,15.13
2018-09-24T01:21:06.570Z,16.70
2018-09-24T01:23:35.235Z,17.80
2018-09-24T01:26:04.109Z,14.00
2018-09-24T01:28:32.867Z,15.77
2018-09-24T01:31:01.577Z,17.50
2018-09-24T01:33:30.270Z,12.37
2018-09-24T01:35:59.552Z,14.77
2018-09-24T01:38:28.227Z,16.13
2018-09-24T01:40:56.881Z,14.23
2018-09-24T01:43:25.659Z,13.47
2018-09-24T01:45:54.325Z,13.57
2018-09-24T01:48:22.988Z,11.13
2018-09-24T01:50:51.862Z,11.83
2018-09-24T01:53:20.621Z,12.13
2018-09-24T01:55:50.782Z,12.63
2018-09-24T01:58:19.644Z,10.67
2018-09-24T02:00:48.393Z,10.50
2018-09-24T02:03:17.087Z,10.50
2018-09-24T02:05:45.777Z,8.63
2018-09-24T02:08:15.453Z,9.97
2018-09-24T02:10:44.177Z,9.87
2018-09-24T02:13:12.776Z,12.10
2018-09-24T02:15:42.081Z,10.00
2018-09-24T02:18:10.780Z,9.43
2018-09-24T02:20:47.536Z,12.73
2018-09-24T02:23:16.551Z,11.87
2018-09-24T02:25:45.963Z,11.03
2018-09-24T02:28:14.565Z,7.30
2018-09-24T02:30:43.248Z,8.47
2018-09-24T02:33:13.275Z,10.10
2018-09-24T02:35:49.119Z,8.93
2018-09-24T02:38:18.412Z,10.87
2018-09-24T02:40:48.028Z,8.53
2018-09-24T02:43:26.830Z,8.33
2018-09-24T02:45:56.150Z,10.83
2018-09-24T02:48:24.922Z,12.00
2018-09-24T02:50:53.614Z,9.63
2018-09-24T02:53:22.267Z,8.57
2018-09-24T02:55:50.909Z,8.13
2018-09-24T02:58:20.748Z,9.80
2018-09-24T03:00:49.577Z,8.27
2018-09-24T03:03:18.203Z,8.73
2018-09-24T03:05:46.848Z,10.20
2018-09-24T03:08:15.400Z,18.80
2018-09-24T03:10:44.121Z,8.53
2018-09-24T03:13:13.810Z,10.50
2018-09-24T03:15:42.628Z,13.57
2018-09-24T03:18:11.610Z,8.10
2018-09-24T03:20:41.601Z,12.97
2018-09-24T03:23:10.477Z,10.77
2018-09-24T03:25:39.689Z,6.43
2018-09-24T03:28:08.376Z,10.23
2018-09-24T03:30:42.830Z,8.90
2018-09-24T03:33:11.578Z,9.40
2018-09-24T03:35:40.294Z,9.53
2018-09-24T03:38:09.003Z,10.37
2018-09-24T03:40:37.697Z,12.70
2018-09-24T03:43:06.371Z,9.93
2018-09-24T03:45:35.024Z,10.00
2018-09-24T03:48:03.653Z,10.37
2018-09-24T03:50:32.314Z,9.23
2018-09-24T03:53:01.328Z,12.07
2018-09-24T03:55:29.972Z,12.90
2018-09-24T03:57:58.701Z,13.53
2018-09-24T04:00:27.423Z,10.80
2018-09-24T04:02:56.174Z,10.97
2018-09-24T04:05:30.218Z,10.33
2018-09-24T04:08:04.892Z,13.33
2018-09-24T04:10:39.620Z,10.60
2018-09-24T04:13:13.496Z,10.77
2018-09-24T04:15:47.448Z,11.23
2018-09-24T04:18:21.910Z,11.07
2018-09-24T04:20:55.912Z,8.77
2018-09-24T04:23:29.720Z,12.77
2018-09-24T04:26:03.785Z,11.07
2018-09-24T04:28:37.675Z,10.57
2018-09-24T04:31:12.048Z,11.37
2018-09-24T04:33:46.237Z,12.27
2018-09-24T04:36:21.486Z,14.40
2018-09-24T04:38:55.495Z,12.23
2018-09-24T04:41:29.429Z,11.83
2018-09-24T04:44:03.417Z,10.27
2018-09-24T04:46:37.406Z,10.30
2018-09-24T04:49:11.546Z,10.67
2018-09-24T04:51:45.509Z,10.97
2018-09-24T04:54:19.500Z,12.07
2018-09-24T04:56:53.394Z,12.27
2018-09-24T04:59:27.410Z,13.77
2018-09-24T05:02:01.482Z,15.43
2018-09-24T05:04:35.346Z,10.10
2018-09-24T05:07:09.451Z,12.27
2018-09-24T05:09:43.341Z,12.57
2018-09-24T05:12:17.326Z,13.30
2018-09-24T05:14:51.195Z,12.13
2018-09-24T05:17:27.821Z,13.00
2018-09-24T05:20:01.942Z,14.70
2018-09-24T05:22:35.815Z,14.73
2018-09-24T05:25:09.861Z,13.43
2018-09-24T05:27:44.044Z,13.70
2018-09-24T05:30:17.948Z,10.70
2018-09-24T05:32:51.870Z,13.93
2018-09-24T05:35:26.354Z,15.50
2018-09-24T05:38:00.261Z,12.10
2018-09-24T05:40:34.274Z,11.00
2018-09-24T05:43:09.293Z,12.10
2018-09-24T05:45:43.312Z,11.30
2018-09-24T05:48:17.190Z,12.93
2018-09-24T05:50:52.117Z,11.53
2018-09-24T05:53:25.996Z,15.07
2018-09-24T05:56:00.001Z,11.70
2018-09-24T05:58:33.998Z,13.40
2018-09-24T06:01:08.133Z,11.50
2018-09-24T06:03:42.697Z,11.23
2018-09-24T06:06:16.499Z,11.97
2018-09-24T06:08:50.427Z,9.30
2018-09-24T06:11:24.414Z,9.87
2018-09-24T06:13:58.344Z,10.93
2018-09-24T06:16:32.444Z,12.80
2018-09-24T06:19:06.502Z,14.07
2018-09-24T06:21:40.372Z,9.73
2018-09-24T06:24:14.321Z,10.77
2018-09-24T06:26:48.208Z,9.70
2018-09-24T06:29:22.381Z,10.07
2018-09-24T06:31:56.345Z,9.47
2018-09-24T06:34:30.579Z,8.50
2018-09-24T06:37:04.508Z,12.87
2018-09-24T06:39:38.379Z,9.53
2018-09-24T06:42:12.317Z,10.23
2018-09-24T06:44:46.187Z,12.83
2018-09-24T06:47:20.073Z,10.50
2018-09-24T06:49:53.878Z,9.27
2018-09-24T06:52:27.824Z,9.53
2018-09-24T06:55:01.696Z,9.33
2018-09-24T06:57:35.711Z,12.73
2018-09-24T07:00:10.101Z,8.90
2018-09-24T07:02:44.055Z,13.80
2018-09-24T07:05:17.931Z,11.87
2018-09-24T07:07:51.884Z,11.70
2018-09-24T07:10:25.753Z,11.53
2018-09-24T07:12:59.778Z,9.43
2018-09-24T07:15:33.678Z,10.70
2018-09-24T07:18:07.666Z,6.13
2018-09-24T07:20:41.503Z,8.17
2018-09-24T07:23:15.438Z,9.70
2018-09-24T07:25:49.307Z,8.63
2018-09-24T07:28:23.178Z,8.30
2018-09-24T07:30:56.980Z,8.97
2018-09-24T07:33:30.898Z,6.63
2018-09-24T07:36:04.955Z,6.63
2018-09-24T07:38:39.078Z,7.43
2018-09-24T07:41:12.968Z,8.40
2018-09-24T07:43:47.073Z,8.30
2018-09-24T07:46:21.062Z,6.77
2018-09-24T07:48:54.853Z,6.97
2018-09-24T07:51:28.868Z,6.23
2018-09-24T07:54:02.828Z,5.93
2018-09-24T07:56:36.879Z,8.30
2018-09-24T07:59:10.894Z,10.63
2018-09-24T08:01:44.925Z,7.37
2018-09-24T08:04:18.948Z,9.47
2018-09-24T08:06:53.750Z,9.20
2018-09-24T08:09:27.794Z,7.07
2018-09-24T08:12:01.878Z,6.83
2018-09-24T08:14:35.705Z,8.90
2018-09-24T08:17:09.653Z,7.83
2018-09-24T08:19:43.414Z,6.30
2018-09-24T08:22:18.321Z,8.20
2018-09-24T08:24:52.180Z,6.73
2018-09-24T08:27:26.193Z,4.90
2018-09-24T08:30:00.194Z,4.50
2018-09-24T08:32:34.108Z,7.97
2018-09-24T08:35:08.042Z,6.33
2018-09-24T08:37:42.040Z,8.83
2018-09-24T08:40:16.026Z,6.70
2018-09-24T08:42:49.984Z,7.53
2018-09-24T08:45:23.946Z,5.67
2018-09-24T08:47:57.923Z,5.53
2018-09-24T08:50:32.019Z,4.27
2018-09-24T08:53:06.084Z,6.87
2018-09-24T08:55:40.201Z,5.20
2018-09-24T08:58:14.144Z,5.83
2018-09-24T09:00:48.141Z,6.63
2018-09-24T09:03:22.141Z,4.60
2018-09-24T09:05:56.162Z,4.50
2018-09-24T09:08:29.990Z,6.73
2018-09-24T09:11:04.024Z,5.40
2018-09-24T09:13:37.933Z,5.77
2018-09-24T09:16:11.826Z,6.80
2018-09-24T09:18:46.310Z,6.87
2018-09-24T09:21:20.364Z,3.97
2018-09-24T09:23:54.397Z,3.50
2018-09-24T09:26:28.296Z,3.53
2018-09-24T09:29:02.228Z,4.03
2018-09-24T09:31:36.134Z,5.77
2018-09-24T09:34:10.482Z,4.50
2018-09-24T09:36:44.391Z,4.50
2018-09-24T09:39:18.358Z,3.10
2018-09-24T09:41:52.389Z,3.70
2018-09-24T09:44:26.373Z,4.10
2018-09-24T09:47:01.356Z,4.63
2018-09-24T09:49:35.361Z,4.33
2018-09-24T09:52:09.588Z,7.07
2018-09-24T09:54:43.592Z,6.67
2018-09-24T09:57:17.520Z,5.67
2018-09-24T09:59:51.465Z,6.17
2018-09-24T10:02:25.380Z,2.97
2018-09-24T10:04:59.322Z,9.70
2018-09-24T10:07:33.200Z,4.67
2018-09-24T10:10:07.944Z,5.63
2018-09-24T10:12:42.913Z,5.77
2018-09-24T10:15:16.852Z,6.73
2018-09-24T10:17:52.011Z,5.50
2018-09-24T10:20:25.986Z,5.37
2018-09-24T10:23:00.552Z,4.50
2018-09-24T10:25:34.575Z,5.50
2018-09-24T10:28:08.437Z,5.73
2018-09-24T10:30:42.498Z,5.03
2018-09-24T10:33:16.619Z,4.40
2018-09-24T10:35:51.219Z,3.57
2018-09-24T10:38:25.156Z,3.30
2018-09-24T10:40:59.335Z,8.47
2018-09-24T10:43:33.350Z,6.00
2018-09-24T10:46:07.282Z,1.47
2018-09-24T10:48:41.284Z,5.50
2018-09-24T10:51:15.217Z,5.50
2018-09-24T10:53:49.165Z,4.97
2018-09-24T10:56:23.222Z,3.50
2018-09-24T10:58:57.210Z,5.23
2018-09-24T11:01:31.526Z,4.57
2018-09-24T11:04:05.641Z,5.30
2018-09-24T11:06:39.777Z,4.47
2018-09-24T11:09:14.259Z,5.97
2018-09-24T11:11:48.177Z,7.00
2018-09-24T11:14:22.015Z,8.40
2018-09-24T11:16:56.212Z,7.00
2018-09-24T11:19:29.905Z,5.00
2018-09-24T11:22:04.130Z,6.47
2018-09-24T11:24:38.257Z,4.90
2018-09-24T11:27:12.273Z,6.07
2018-09-24T11:29:46.336Z,5.67
2018-09-24T11:32:20.296Z,5.30
2018-09-24T11:34:54.371Z,4.90
2018-09-24T11:37:28.523Z,6.37
2018-09-24T11:40:02.544Z,5.53
2018-09-24T11:42:36.498Z,6.87
2018-09-24T11:45:10.552Z,9.83
2018-09-24T11:47:44.476Z,5.90
2018-09-24T11:50:18.436Z,7.57
2018-09-24T11:52:52.590Z,9.17
2018-09-24T11:55:27.233Z,4.10
2018-09-24T11:58:01.260Z,6.20
2018-09-24T12:00:35.735Z,5.43
2018-09-24T12:03:09.729Z,6.67
2018-09-24T12:05:43.641Z,10.90
2018-09-24T12:08:17.647Z,7.43
2018-09-24T12:10:51.509Z,6.17
2018-09-24T12:13:25.474Z,7.80
2018-09-24T12:15:59.343Z,6.47
2018-09-24T12:18:33.388Z,9.13
2018-09-24T12:21:07.254Z,7.20
2018-09-24T12:23:41.144Z,8.47
2018-09-24T12:26:15.312Z,5.83
2018-09-24T12:28:49.404Z,8.00
2018-09-24T12:31:23.339Z,4.53
2018-09-24T12:33:57.204Z,3.80
2018-09-24T12:36:31.257Z,4.87
2018-09-24T12:39:05.300Z,6.17
2018-09-24T12:41:39.278Z,7.27
2018-09-24T12:44:13.292Z,7.00
2018-09-24T12:46:47.355Z,6.70
2018-09-24T12:49:21.203Z,6.87
2018-09-24T12:51:55.151Z,8.53
2018-09-24T12:54:29.060Z,8.30
2018-09-24T12:57:03.040Z,4.83
2018-09-24T12:59:36.958Z,7.27
2018-09-24T13:02:10.990Z,4.87
2018-09-24T13:04:44.879Z,6.97
2018-09-24T13:07:18.620Z,6.50
2018-09-24T13:09:52.510Z,7.60
2018-09-24T13:12:26.496Z,9.50
2018-09-24T13:15:00.507Z,7.33
2018-09-24T13:17:34.526Z,8.00
2018-09-24T13:20:08.469Z,8.03
2018-09-24T13:22:42.473Z,7.50
2018-09-24T13:25:16.291Z,7.47
2018-09-24T13:27:50.252Z,7.43
2018-09-24T13:30:24.207Z,6.30
2018-09-24T13:32:58.271Z,7.67
2018-09-24T13:35:32.281Z,6.20
2018-09-24T13:38:06.311Z,6.27
2018-09-24T13:40:40.646Z,7.27
2018-09-24T13:43:14.894Z,9.97
2018-09-24T13:45:48.741Z,10.10
2018-09-24T13:48:22.722Z,8.97
2018-09-24T13:50:56.757Z,9.77
2018-09-24T13:53:30.656Z,6.13
2018-09-24T13:56:04.669Z,9.03
2018-09-24T13:58:38.687Z,10.30
2018-09-24T14:01:13.938Z,7.90
2018-09-24T14:03:47.908Z,7.80
2018-09-24T14:06:21.922Z,7.50
2018-09-24T14:08:56.067Z,7.83
2018-09-24T14:11:30.071Z,8.17
2018-09-24T14:14:03.950Z,7.80
2018-09-24T14:16:37.901Z,7.90
2018-09-24T14:19:11.785Z,6.63
2018-09-24T14:21:45.878Z,6.07
2018-09-24T14:24:19.821Z,6.90
2018-09-24T14:26:53.773Z,4.63
2018-09-24T14:29:27.777Z,7.03
2018-09-24T14:32:01.700Z,4.53
2018-09-24T14:34:35.610Z,7.60
2018-09-24T14:37:09.484Z,6.87
2018-09-24T14:39:43.580Z,5.67
2018-09-24T14:42:17.565Z,6.47
2018-09-24T14:44:51.412Z,6.97
2018-09-24T14:47:25.357Z,6.43
2018-09-24T14:49:59.298Z,5.13
2018-09-24T14:52:33.149Z,5.97
2018-09-24T14:55:07.094Z,7.67
2018-09-24T14:57:41.197Z,7.60
2018-09-24T15:00:16.051Z,11.27
2018-09-24T15:02:50.048Z,9.57
2018-09-24T15:05:24.035Z,7.53
2018-09-24T15:07:58.163Z,8.73
2018-09-24T15:10:32.865Z,7.23
2018-09-24T15:13:08.244Z,6.93
2018-09-24T15:15:42.226Z,9.20
2018-09-24T15:18:16.146Z,7.97
2018-09-24T15:20:50.162Z,6.93
2018-09-24T15:23:24.162Z,8.67
2018-09-24T15:25:58.097Z,6.20
2018-09-24T15:28:31.982Z,7.47
2018-09-24T15:31:05.992Z,10.27
2018-09-24T15:33:39.865Z,9.30
2018-09-24T15:36:13.740Z,6.43
2018-09-24T15:38:47.667Z,5.13
2018-09-24T15:41:21.578Z,4.83
2018-09-24T15:43:55.461Z,4.17
2018-09-24T15:46:29.335Z,4.30
2018-09-24T15:49:03.274Z,5.67
2018-09-24T15:51:37.436Z,5.30
2018-09-24T15:54:11.376Z,5.07
2018-09-24T15:56:45.201Z,6.13
2018-09-24T15:59:19.221Z,8.27
2018-09-24T16:01:53.080Z,7.77
2018-09-24T16:04:27.092Z,6.77
2018-09-24T16:07:01.007Z,24.20
2018-09-24T16:09:35.955Z,7.43
2018-09-24T16:12:10.170Z,5.63
2018-09-24T16:14:44.337Z,5.43
2018-09-24T16:17:18.253Z,3.90
2018-09-24T16:19:52.131Z,5.50
2018-09-24T16:22:26.256Z,7.47
2018-09-24T16:25:00.311Z,5.03
2018-09-24T16:27:34.195Z,4.93
2018-09-24T16:30:08.200Z,5.37
2018-09-24T16:32:42.203Z,5.70
2018-09-24T16:35:16.101Z,7.80
2018-09-24T16:37:50.011Z,4.03
2018-09-24T16:40:24.026Z,5.50
2018-09-24T16:42:57.941Z,6.57
2018-09-24T16:45:32.107Z,5.30
2018-09-24T16:48:06.031Z,8.50
2018-09-24T16:50:40.434Z,3.30
2018-09-24T16:53:14.460Z,6.43
2018-09-24T16:55:48.533Z,5.80
2018-09-24T16:58:30.198Z,7.03
2018-09-24T17:01:04.201Z,5.57
2018-09-24T17:03:38.115Z,7.43
2018-09-24T17:06:12.346Z,8.87
2018-09-24T17:08:46.261Z,6.53
2018-09-24T17:11:20.311Z,6.23
2018-09-24T17:13:54.631Z,8.53
2018-09-24T17:16:29.387Z,7.63
2018-09-24T17:19:03.388Z,8.00
2018-09-24T17:21:37.560Z,9.27
2018-09-24T17:24:11.664Z,9.20
2018-09-24T17:26:45.752Z,13.10
2018-09-24T17:29:20.372Z,12.40
2018-09-24T17:31:54.354Z,13.43
2018-09-24T17:34:28.280Z,10.30
2018-09-24T17:37:02.264Z,11.03
2018-09-24T17:39:36.208Z,6.63
2018-09-24T17:42:10.172Z,9.40
2018-09-24T17:44:44.137Z,9.20
2018-09-24T17:47:18.147Z,9.83
2018-09-24T17:49:52.805Z,14.30
2018-09-24T17:52:26.820Z,13.10
2018-09-24T17:55:00.789Z,8.83
2018-09-24T17:57:34.812Z,6.70
2018-09-24T18:00:08.837Z,10.03
2018-09-24T18:02:42.901Z,9.80
2018-09-24T18:05:17.059Z,9.77
2018-09-24T18:07:51.104Z,5.17
2018-09-24T18:10:25.124Z,7.67
2018-09-24T18:12:58.970Z,6.20
2018-09-24T18:15:32.958Z,4.97
2018-09-24T18:18:06.910Z,9.60
2018-09-24T18:20:40.834Z,5.07
2018-09-24T18:23:14.743Z,4.60
2018-09-24T18:25:48.817Z,5.67
2018-09-24T18:28:22.797Z,7.07
2018-09-24T18:30:56.827Z,11.00
2018-09-24T18:33:30.675Z,7.27
2018-09-24T18:36:04.655Z,10.23
2018-09-24T18:38:38.595Z,7.17
2018-09-24T18:41:12.847Z,8.00
2018-09-24T18:43:46.783Z,6.90
2018-09-24T18:46:20.791Z,8.43
2018-09-24T18:48:54.730Z,8.77
2018-09-24T18:51:28.616Z,6.50
2018-09-24T18:54:02.528Z,6.30
2018-09-24T18:56:36.437Z,12.27
2018-09-24T18:59:10.350Z,17.33
2018-09-24T19:01:44.362Z,20.80
2018-09-24T19:04:18.244Z,7.87
2018-09-24T19:06:52.177Z,8.60
2018-09-24T19:09:26.168Z,28.50
2018-09-24T19:12:00.157Z,108.77
2018-09-24T19:14:34.214Z,70.37
2018-09-24T19:17:07.957Z,29.90
2018-09-24T19:19:41.801Z,11.53
2018-09-24T19:22:15.799Z,9.10
2018-09-24T19:24:49.850Z,5.17
2018-09-24T19:27:23.758Z,5.67
2018-09-24T19:29:57.552Z,10.23
2018-09-24T19:32:31.485Z,7.10
2018-09-24T19:35:05.378Z,4.00
2018-09-24T19:37:39.381Z,7.87
2018-09-24T19:40:13.398Z,3.40
2018-09-24T19:42:47.310Z,7.53
2018-09-24T19:45:21.160Z,6.20
2018-09-24T19:47:55.244Z,7.83
2018-09-24T19:50:29.152Z,6.77
2018-09-24T19:53:03.029Z,6.00
2018-09-24T19:55:36.936Z,6.70
2018-09-24T19:58:10.901Z,7.37
2018-09-24T20:00:44.758Z,5.23
2018-09-24T20:03:20.374Z,8.30
2018-09-24T20:05:54.436Z,6.87
2018-09-24T20:08:28.400Z,4.57
2018-09-24T20:11:02.348Z,6.13
2018-09-24T20:13:36.209Z,3.47
2018-09-24T20:16:10.230Z,8.17
2018-09-24T20:18:44.488Z,6.07
2018-09-24T20:21:18.543Z,6.20
2018-09-24T20:23:52.552Z,9.80
2018-09-24T20:26:26.524Z,5.77
2018-09-24T20:29:00.426Z,4.07
2018-09-24T20:31:34.492Z,7.67
2018-09-24T20:34:08.470Z,9.37
2018-09-24T20:36:42.282Z,4.90
2018-09-24T20:39:16.259Z,8.53
2018-09-24T20:41:50.190Z,7.23
2018-09-24T20:44:24.043Z,5.10
2018-09-24T20:46:58.046Z,4.33
2018-09-24T20:49:32.158Z,5.93
2018-09-24T20:52:06.137Z,5.73
2018-09-24T20:54:40.109Z,6.93
2018-09-24T20:57:14.190Z,5.63
2018-09-24T20:59:48.057Z,6.30
2018-09-24T21:02:21.958Z,5.80
2018-09-24T21:04:55.921Z,6.37
2018-09-24T21:07:29.796Z,6.90
2018-09-24T21:10:03.795Z,9.73
2018-09-24T21:12:37.718Z,7.80
2018-09-24T21:15:11.912Z,8.90
2018-09-24T21:17:45.901Z,9.67
2018-09-24T21:20:19.999Z,7.03
2018-09-24T21:22:53.966Z,9.00
2018-09-24T21:25:27.828Z,6.17
2018-09-24T21:28:01.670Z,6.73
2018-09-24T21:30:35.620Z,6.53
2018-09-24T21:33:09.560Z,6.77
2018-09-24T21:35:43.501Z,8.27
2018-09-24T21:38:17.353Z,6.40
2018-09-24T21:40:51.160Z,10.87
2018-09-24T21:43:25.302Z,9.33
2018-09-24T21:45:59.442Z,11.67
2018-09-24T21:48:33.281Z,10.17
2018-09-24T21:51:07.174Z,8.60
2018-09-24T21:53:41.831Z,13.17
2018-09-24T21:56:15.734Z,10.93
2018-09-24T21:58:49.656Z,11.53
2018-09-24T22:01:23.638Z,11.53
2018-09-24T22:03:57.484Z,9.87
2018-09-24T22:06:31.336Z,9.77
2018-09-24T22:09:05.335Z,12.10
2018-09-24T22:11:39.323Z,8.03
2018-09-24T22:14:13.393Z,7.77
2018-09-24T22:16:47.371Z,9.87
2018-09-24T22:19:21.435Z,9.70
2018-09-24T22:21:55.333Z,12.03
2018-09-24T22:24:29.341Z,10.23
2018-09-24T22:27:03.195Z,10.17
2018-09-24T22:29:37.221Z,13.13
2018-09-24T22:32:11.444Z,10.40
2018-09-24T22:34:45.471Z,14.33
2018-09-24T22:37:19.323Z,13.60
2018-09-24T22:39:53.149Z,15.90
2018-09-24T22:42:26.992Z,17.47
2018-09-24T22:45:00.996Z,12.20
2018-09-24T22:47:34.866Z,11.20
2018-09-24T22:50:08.806Z,12.37
2018-09-24T22:52:42.776Z,14.37
2018-09-24T22:55:16.746Z,13.17
2018-09-24T22:57:50.700Z,16.87
2018-09-24T23:00:24.596Z,12.40
2018-09-24T23:02:58.532Z,11.80
2018-09-24T23:05:32.485Z,12.37
2018-09-24T23:08:06.579Z,12.43
2018-09-24T23:10:40.561Z,13.60
2018-09-24T23:13:14.379Z,16.67
2018-09-24T23:15:48.225Z,15.10
2018-09-24T23:18:22.178Z,13.33
2018-09-24T23:20:56.936Z,12.67
2018-09-24T23:23:30.908Z,9.23
2018-09-24T23:26:04.672Z,14.83
2018-09-24T23:28:38.737Z,14.43
2018-09-24T23:31:12.562Z,12.80
2018-09-24T23:33:47.028Z,16.43
2018-09-24T23:36:20.890Z,14.73
2018-09-24T23:38:54.825Z,18.10
2018-09-24T23:41:28.832Z,16.47
2018-09-24T23:44:02.678Z,14.37
2018-09-24T23:46:36.779Z,12.67
2018-09-24T23:49:10.707Z,14.13
2018-09-24T23:51:44.571Z,14.20
2018-09-24T23:54:18.498Z,11.90
2018-09-24T23:56:52.404Z,13.60
2018-09-24T23:59:26.287Z,10.70
