createdAt,value
2018-12-05T00:00:09.635Z,5.85
2018-12-05T00:02:59.968Z,6.62
2018-12-05T00:05:35.712Z,5.15
2018-12-05T00:08:07.238Z,6.22
2018-12-05T00:10:39.112Z,6.85
2018-12-05T00:13:13.674Z,5.35
2018-12-05T00:15:46.546Z,6.40
2018-12-05T00:18:21.821Z,6.08
2018-12-05T00:20:57.202Z,6.00
2018-12-05T00:23:28.240Z,5.58
2018-12-05T00:26:03.128Z,5.92
2018-12-05T00:28:38.437Z,6.30
2018-12-05T00:31:08.613Z,7.60
2018-12-05T00:33:41.200Z,8.00
2018-12-05T00:36:12.378Z,7.17
2018-12-05T00:38:45.571Z,6.58
2018-12-05T00:41:16.903Z,7.22
2018-12-05T00:46:35.921Z,6.65
2018-12-05T00:49:09.479Z,7.15
2018-12-05T00:51:45.711Z,6.53
2018-12-05T00:54:18.736Z,7.62
2018-12-05T00:56:50.389Z,8.53
2018-12-05T00:59:24.773Z,8.20
2018-12-05T01:01:59.006Z,7.92
2018-12-05T01:04:31.423Z,7.78
2018-12-05T01:07:05.171Z,7.67
2018-12-05T01:09:36.913Z,7.55
2018-12-05T01:12:09.341Z,7.30
2018-12-05T01:14:43.590Z,8.13
2018-12-05T01:17:22.571Z,6.62
2018-12-05T01:19:58.152Z,6.53
2018-12-05T01:22:30.253Z,6.40
2018-12-05T01:25:04.774Z,5.67
2018-12-05T01:27:36.923Z,7.80
2018-12-05T01:30:08.724Z,7.10
2018-12-05T01:32:43.086Z,7.25
2018-12-05T01:35:15.957Z,6.85
2018-12-05T01:37:49.173Z,7.60
2018-12-05T01:40:19.891Z,7.92
2018-12-05T01:42:51.453Z,7.65
2018-12-05T01:45:21.680Z,7.28
2018-12-05T01:47:52.749Z,9.40
2018-12-05T01:50:24.843Z,8.73
2018-12-05T01:53:01.431Z,8.25
2018-12-05T01:55:33.650Z,7.53
2018-12-05T01:58:07.234Z,6.92
2018-12-05T02:00:38.643Z,8.03
2018-12-05T02:03:14.777Z,7.70
2018-12-05T02:05:45.292Z,8.33
2018-12-05T02:08:20.740Z,7.55
2018-12-05T02:10:51.907Z,6.90
2018-12-05T02:13:25.782Z,7.12
2018-12-05T02:15:58.331Z,6.55
2018-12-05T02:18:31.613Z,6.53
2018-12-05T02:21:04.100Z,7.75
2018-12-05T02:23:42.685Z,6.67
2018-12-05T02:31:37.949Z,7.85
2018-12-05T02:36:56.183Z,7.85
2018-12-05T02:39:28.468Z,8.40
2018-12-05T02:44:42.286Z,8.85
2018-12-05T02:47:17.686Z,8.45
2018-12-05T02:50:00.031Z,7.97
2018-12-05T02:52:44.244Z,7.92
2018-12-05T02:55:24.580Z,7.90
2018-12-05T02:57:58.326Z,8.68
2018-12-05T03:00:33.209Z,8.68
2018-12-05T03:03:12.856Z,7.92
2018-12-05T03:05:48.307Z,8.58
2018-12-05T03:08:24.147Z,8.63
2018-12-05T03:11:04.026Z,10.38
2018-12-05T03:13:42.756Z,10.43
2018-12-05T03:18:56.018Z,10.10
2018-12-05T03:27:15.883Z,11.63
2018-12-05T03:29:57.292Z,12.37
2018-12-05T03:32:44.964Z,12.23
2018-12-05T03:35:31.886Z,14.50
2018-12-05T03:38:07.166Z,13.83
2018-12-05T03:40:45.360Z,12.63
2018-12-05T03:43:24.582Z,11.68
2018-12-05T03:48:51.016Z,11.70
2018-12-05T03:54:09.011Z,12.80
2018-12-05T03:56:42.788Z,14.93
2018-12-05T03:59:18.148Z,14.38
2018-12-05T04:02:10.108Z,12.05
2018-12-05T04:04:49.425Z,12.45
2018-12-05T04:07:25.314Z,11.53
2018-12-05T04:10:01.547Z,12.40
2018-12-05T04:12:43.793Z,11.88
2018-12-05T04:15:25.412Z,11.40
2018-12-05T04:23:33.817Z,11.33
2018-12-05T04:32:06.375Z,11.57
2018-12-05T04:34:37.684Z,11.75
2018-12-05T04:43:17.688Z,11.10
2018-12-05T04:45:51.650Z,10.15
2018-12-05T04:59:03.178Z,11.50
2018-12-05T05:04:40.671Z,9.95
2018-12-05T05:10:14.341Z,10.72
2018-12-05T05:15:43.077Z,12.13
2018-12-05T05:18:14.666Z,12.13
2018-12-05T05:20:44.679Z,10.15
2018-12-05T05:23:14.010Z,9.18
2018-12-05T05:25:43.606Z,12.15
2018-12-05T05:28:12.847Z,9.90
2018-12-05T05:30:45.600Z,10.65
2018-12-05T05:33:21.574Z,10.00
2018-12-05T05:35:51.521Z,10.70
2018-12-05T05:38:24.081Z,10.03
2018-12-05T05:40:53.414Z,11.05
2018-12-05T05:43:23.597Z,9.35
2018-12-05T05:45:52.822Z,11.60
2018-12-05T05:48:22.016Z,11.30
2018-12-05T05:50:56.374Z,11.97
2018-12-05T05:53:33.968Z,11.65
2018-12-05T05:56:03.205Z,11.48
2018-12-05T05:58:36.541Z,11.12
2018-12-05T06:01:07.732Z,11.75
2018-12-05T06:03:36.977Z,12.60
2018-12-05T06:06:07.945Z,11.53
2018-12-05T06:08:37.186Z,10.65
2018-12-05T06:11:10.483Z,12.23
2018-12-05T06:13:40.617Z,12.07
2018-12-05T06:16:10.660Z,12.05
2018-12-05T06:18:39.849Z,12.98
2018-12-05T06:21:11.080Z,12.98
2018-12-05T06:23:40.299Z,13.00
2018-12-05T06:26:10.271Z,12.03
2018-12-05T06:28:39.489Z,14.50
2018-12-05T06:31:10.912Z,13.93
2018-12-05T06:33:40.219Z,15.10
2018-12-05T06:36:10.447Z,14.47
2018-12-05T06:38:39.690Z,12.37
2018-12-05T06:41:11.358Z,13.35
2018-12-05T06:43:40.564Z,13.10
2018-12-05T06:46:11.294Z,11.63
2018-12-05T06:48:40.523Z,11.78
2018-12-05T06:51:10.576Z,12.88
2018-12-05T06:53:41.073Z,13.60
2018-12-05T06:56:11.013Z,13.18
2018-12-05T06:58:40.563Z,13.72
2018-12-05T07:01:12.899Z,16.55
2018-12-05T07:03:42.194Z,13.15
2018-12-05T07:06:13.203Z,16.60
2018-12-05T07:08:42.403Z,17.75
2018-12-05T07:11:22.183Z,16.32
2018-12-05T07:13:56.102Z,14.63
2018-12-05T07:16:25.315Z,15.00
2018-12-05T07:18:54.922Z,12.75
2018-12-05T07:21:25.247Z,12.05
2018-12-05T07:23:55.315Z,13.15
2018-12-05T07:26:24.916Z,13.90
2018-12-05T07:28:54.509Z,10.82
2018-12-05T07:31:23.866Z,10.13
2018-12-05T07:33:54.998Z,12.68
2018-12-05T07:36:24.799Z,12.25
2018-12-05T07:38:54.526Z,11.20
2018-12-05T07:41:23.768Z,13.90
2018-12-05T07:43:52.995Z,13.88
2018-12-05T07:46:22.219Z,15.70
2018-12-05T07:48:51.477Z,14.65
2018-12-05T07:51:22.025Z,17.23
2018-12-05T07:53:51.345Z,16.80
2018-12-05T07:56:21.946Z,16.23
2018-12-05T07:58:52.671Z,16.17
2018-12-05T08:01:22.023Z,12.70
2018-12-05T08:03:51.976Z,13.03
2018-12-05T08:06:22.638Z,13.93
2018-12-05T08:08:53.037Z,13.80
2018-12-05T08:11:28.842Z,13.20
2018-12-05T08:13:58.069Z,13.85
2018-12-05T08:16:33.015Z,13.50
2018-12-05T08:19:02.229Z,12.20
2018-12-05T08:21:34.889Z,12.63
2018-12-05T08:24:07.128Z,14.75
2018-12-05T08:26:36.622Z,14.75
2018-12-05T08:29:06.397Z,14.60
2018-12-05T08:31:36.034Z,14.98
2018-12-05T08:34:06.251Z,18.40
2018-12-05T08:36:35.427Z,17.92
2018-12-05T08:39:06.656Z,14.33
2018-12-05T08:41:36.429Z,15.40
2018-12-05T08:44:07.503Z,15.00
2018-12-05T08:46:37.580Z,15.38
2018-12-05T08:49:06.857Z,14.33
2018-12-05T08:51:39.827Z,14.60
2018-12-05T08:54:09.334Z,16.15
2018-12-05T08:56:38.565Z,13.68
2018-12-05T08:59:07.844Z,14.75
2018-12-05T09:01:37.216Z,15.30
2018-12-05T09:04:07.043Z,17.30
2018-12-05T09:06:36.682Z,19.17
2018-12-05T09:09:29.253Z,20.25
2018-12-05T09:11:58.710Z,15.55
2018-12-05T09:14:28.907Z,16.50
2018-12-05T09:16:57.428Z,16.20
2018-12-05T09:19:26.632Z,17.12
2018-12-05T09:22:02.854Z,17.73
2018-12-05T09:24:32.260Z,17.30
2018-12-05T09:27:02.032Z,16.50
2018-12-05T09:29:31.234Z,14.40
2018-12-05T09:32:00.939Z,16.65
2018-12-05T09:34:29.808Z,19.00
2018-12-05T09:36:58.939Z,22.48
2018-12-05T09:39:28.302Z,23.60
2018-12-05T09:41:58.301Z,21.60
2018-12-05T09:44:27.589Z,23.40
2018-12-05T09:46:57.625Z,18.92
2018-12-05T09:49:27.114Z,20.10
2018-12-05T09:51:56.660Z,22.32
2018-12-05T09:54:25.993Z,23.02
2018-12-05T09:56:56.033Z,23.65
2018-12-05T09:59:26.579Z,22.07
2018-12-05T10:01:56.686Z,20.52
2018-12-05T10:04:25.967Z,18.35
2018-12-05T10:06:55.170Z,18.42
2018-12-05T10:09:25.553Z,23.00
2018-12-05T10:11:58.379Z,26.25
2018-12-05T10:14:27.614Z,19.62
2018-12-05T10:16:57.967Z,13.50
2018-12-05T10:19:28.975Z,12.65
2018-12-05T10:21:58.791Z,14.78
2018-12-05T10:24:29.504Z,15.10
2018-12-05T10:26:58.733Z,11.03
2018-12-05T10:29:28.287Z,10.28
2018-12-05T10:31:57.876Z,10.65
2018-12-05T10:34:27.130Z,12.30
2018-12-05T10:36:57.384Z,12.25
2018-12-05T10:39:26.641Z,11.78
2018-12-05T10:41:56.967Z,11.05
2018-12-05T10:44:26.216Z,11.03
2018-12-05T10:46:55.448Z,8.80
2018-12-05T10:49:24.714Z,9.33
2018-12-05T10:52:41.032Z,8.83
2018-12-05T10:55:55.569Z,7.80
2018-12-05T11:02:20.779Z,11.33
2018-12-05T11:08:01.900Z,7.85
2018-12-05T11:10:48.168Z,8.73
2018-12-05T11:14:00.026Z,8.10
2018-12-05T11:17:09.065Z,9.28
2018-12-05T11:19:56.003Z,8.55
2018-12-05T11:22:40.572Z,7.50
2018-12-05T11:25:59.059Z,8.45
2018-12-05T11:28:28.899Z,7.45
2018-12-05T11:30:58.288Z,6.83
2018-12-05T11:33:27.796Z,7.67
2018-12-05T11:35:57.253Z,7.85
2018-12-05T11:38:27.519Z,8.33
2018-12-05T11:40:57.182Z,9.73
2018-12-05T11:43:26.916Z,8.70
2018-12-05T11:45:57.758Z,8.43
2018-12-05T11:48:26.986Z,8.33
2018-12-05T11:50:59.341Z,7.17
2018-12-05T11:53:29.722Z,8.10
2018-12-05T11:55:59.564Z,8.23
2018-12-05T11:58:34.322Z,7.17
2018-12-05T12:01:04.802Z,7.83
2018-12-05T12:03:34.751Z,7.17
2018-12-05T12:06:03.970Z,7.08
2018-12-05T12:08:33.941Z,7.42
2018-12-05T12:11:05.555Z,8.70
2018-12-05T12:13:34.771Z,7.75
2018-12-05T12:16:04.758Z,6.20
2018-12-05T12:18:33.968Z,7.25
2018-12-05T12:21:03.747Z,6.78
2018-12-05T12:23:32.987Z,7.00
2018-12-05T12:26:03.269Z,6.87
2018-12-05T12:28:33.793Z,7.80
2018-12-05T12:31:04.945Z,7.00
2018-12-05T12:33:35.812Z,7.33
2018-12-05T12:36:05.433Z,8.15
2018-12-05T12:38:34.706Z,6.08
2018-12-05T12:41:04.141Z,6.92
2018-12-05T12:43:34.565Z,6.90
2018-12-05T12:46:03.862Z,8.13
2018-12-05T12:48:33.115Z,7.90
2018-12-05T12:51:03.386Z,7.53
2018-12-05T12:53:33.223Z,8.95
2018-12-05T12:56:02.462Z,9.43
2018-12-05T12:58:32.433Z,8.85
2018-12-05T13:01:02.750Z,7.90
2018-12-05T13:03:32.062Z,8.60
2018-12-05T13:06:01.345Z,8.80
2018-12-05T13:08:31.961Z,7.90
2018-12-05T13:11:06.075Z,9.28
2018-12-05T13:13:35.302Z,9.48
2018-12-05T13:16:06.654Z,9.90
2018-12-05T13:18:36.796Z,9.38
2018-12-05T13:21:12.001Z,10.93
2018-12-05T13:23:43.372Z,10.18
2018-12-05T13:26:13.304Z,10.23
2018-12-05T13:28:42.547Z,9.28
2018-12-05T13:31:15.469Z,10.93
2018-12-05T13:33:45.463Z,9.80
2018-12-05T13:36:15.049Z,10.15
2018-12-05T13:38:44.284Z,9.90
2018-12-05T13:41:15.392Z,9.50
2018-12-05T13:43:46.896Z,9.50
2018-12-05T13:46:18.260Z,10.25
2018-12-05T13:48:47.680Z,11.30
2018-12-05T14:04:08.820Z,9.65
2018-12-05T14:06:38.138Z,9.75
2018-12-05T14:09:08.632Z,10.10
2018-12-05T14:11:41.355Z,10.80
2018-12-05T14:14:10.881Z,11.55
2018-12-05T14:16:41.102Z,10.38
2018-12-05T14:19:12.799Z,10.53
2018-12-05T14:21:44.123Z,11.85
2018-12-05T14:24:14.206Z,12.93
2018-12-05T14:26:43.966Z,11.05
2018-12-05T14:29:14.067Z,10.72
2018-12-05T14:31:43.458Z,12.53
2018-12-05T14:34:12.657Z,12.10
2018-12-05T14:36:43.938Z,11.50
2018-12-05T14:39:13.495Z,11.63
2018-12-05T14:41:42.803Z,10.98
2018-12-05T14:44:12.008Z,11.12
2018-12-05T14:46:43.573Z,11.55
2018-12-05T14:49:13.629Z,11.18
2018-12-05T14:51:45.026Z,12.25
2018-12-05T14:54:14.254Z,13.15
2018-12-05T14:56:43.803Z,11.40
2018-12-05T14:59:12.994Z,13.58
2018-12-05T15:01:43.946Z,12.58
2018-12-05T15:04:14.367Z,11.43
2018-12-05T15:06:44.559Z,13.28
2018-12-05T15:09:14.851Z,12.68
2018-12-05T15:11:47.444Z,15.53
2018-12-05T15:14:16.699Z,17.02
2018-12-05T15:16:45.961Z,15.60
2018-12-05T15:19:16.260Z,15.60
2018-12-05T15:21:47.168Z,15.80
2018-12-05T15:24:17.174Z,15.35
2018-12-05T15:26:47.325Z,13.20
2018-12-05T15:29:18.459Z,14.60
2018-12-05T15:31:50.155Z,11.40
2018-12-05T15:34:20.028Z,14.03
2018-12-05T15:36:49.584Z,14.33
2018-12-05T15:39:23.915Z,12.05
2018-12-05T15:41:53.254Z,13.53
2018-12-05T15:44:23.255Z,11.12
2018-12-05T15:46:52.581Z,12.05
2018-12-05T15:49:26.548Z,11.18
2018-12-05T15:52:00.554Z,12.00
2018-12-05T15:54:31.822Z,11.40
2018-12-05T15:57:09.531Z,10.38
2018-12-05T15:59:32.072Z,9.83
2018-12-05T16:02:01.598Z,9.33
2018-12-05T16:04:34.802Z,10.23
2018-12-05T16:07:05.438Z,11.88
2018-12-05T16:09:35.418Z,10.75
2018-12-05T16:12:05.534Z,10.72
2018-12-05T16:14:35.375Z,10.10
2018-12-05T16:17:08.257Z,9.55
2018-12-05T16:19:38.835Z,11.88
2018-12-05T16:22:11.036Z,10.53
2018-12-05T16:24:40.314Z,10.78
2018-12-05T16:27:09.753Z,9.70
2018-12-05T16:29:38.961Z,11.35
2018-12-05T16:32:09.162Z,11.18
2018-12-05T16:34:39.864Z,10.95
2018-12-05T16:37:09.724Z,10.70
2018-12-05T16:39:42.471Z,11.63
2018-12-05T16:42:12.282Z,10.50
2018-12-05T16:44:41.860Z,9.45
2018-12-05T16:47:18.724Z,9.85
2018-12-05T16:49:49.092Z,11.43
2018-12-05T16:52:19.769Z,12.03
2018-12-05T16:54:55.200Z,11.05
2018-12-05T16:57:35.432Z,10.58
2018-12-05T17:00:11.231Z,11.20
2018-12-05T17:02:41.142Z,11.40
2018-12-05T17:05:11.265Z,10.35
2018-12-05T17:07:41.248Z,12.40
2018-12-05T17:10:11.099Z,9.60
2018-12-05T17:12:40.712Z,10.72
2018-12-05T17:15:11.533Z,11.43
2018-12-05T17:17:41.934Z,9.15
2018-12-05T17:20:11.431Z,9.43
2018-12-05T17:22:41.701Z,11.35
2018-12-05T17:25:12.629Z,10.58
2018-12-05T17:27:42.124Z,10.93
2018-12-05T17:30:12.234Z,12.20
2018-12-05T17:32:48.731Z,9.73
2018-12-05T17:35:19.347Z,8.75
2018-12-05T17:37:50.473Z,9.75
2018-12-05T17:40:20.308Z,8.30
2018-12-05T17:42:50.230Z,8.40
2018-12-05T17:48:56.658Z,8.45
2018-12-05T18:07:08.811Z,10.43
2018-12-05T18:09:40.662Z,11.53
2018-12-05T18:12:12.636Z,11.48
2018-12-05T18:14:42.429Z,11.68
2018-12-05T18:17:13.305Z,11.48
2018-12-05T18:19:44.681Z,11.15
2018-12-05T18:22:15.952Z,11.22
2018-12-05T18:24:51.845Z,11.68
2018-12-05T18:27:25.131Z,12.93
2018-12-05T18:30:05.709Z,13.48
2018-12-05T18:32:41.281Z,11.55
2018-12-05T18:35:14.429Z,11.08
2018-12-05T18:37:46.328Z,11.50
2018-12-05T18:40:28.127Z,11.20
2018-12-05T18:43:38.081Z,12.05
2018-12-05T18:46:14.391Z,11.83
2018-12-05T18:48:54.945Z,13.85
2018-12-05T18:51:38.039Z,12.55
2018-12-05T18:54:14.319Z,11.15
2018-12-05T18:56:44.037Z,10.20
2018-12-05T18:59:44.299Z,10.50
2018-12-05T19:02:23.954Z,12.07
2018-12-05T19:05:02.066Z,15.00
2018-12-05T19:07:47.578Z,12.50
2018-12-05T19:10:17.720Z,13.28
2018-12-05T19:13:27.635Z,13.62
2018-12-05T19:16:22.691Z,13.93
2018-12-05T19:23:49.035Z,16.05
2018-12-05T19:26:47.032Z,17.35
2018-12-05T19:30:24.974Z,19.75
2018-12-05T19:33:11.909Z,18.27
2018-12-05T19:35:58.657Z,17.02
2018-12-05T19:38:46.134Z,15.32
2018-12-05T19:41:17.496Z,16.20
2018-12-05T19:43:49.334Z,19.25
2018-12-05T19:46:19.787Z,21.85
2018-12-05T19:48:54.717Z,25.52
2018-12-05T19:51:29.669Z,27.25
2018-12-05T19:54:29.036Z,29.70
2018-12-05T19:57:00.632Z,28.60
2018-12-05T20:03:09.223Z,18.60
2018-12-05T20:10:57.817Z,21.23
2018-12-05T20:20:09.632Z,15.32
2018-12-05T20:23:17.579Z,14.53
2018-12-05T20:29:37.134Z,16.20
2018-12-05T20:32:10.191Z,13.48
2018-12-05T20:34:59.369Z,12.33
2018-12-05T20:37:35.887Z,13.45
2018-12-05T20:40:09.021Z,15.28
2018-12-05T20:42:39.483Z,12.85
2018-12-05T20:45:10.767Z,11.65
2018-12-05T20:47:43.510Z,11.85
2018-12-05T20:50:13.807Z,11.43
2018-12-05T20:52:45.080Z,12.82
2018-12-05T20:55:15.292Z,12.68
2018-12-05T20:57:45.094Z,13.10
2018-12-05T21:00:18.872Z,11.08
2018-12-05T21:02:48.673Z,11.83
2018-12-05T21:05:18.417Z,11.33
2018-12-05T21:11:12.391Z,11.18
2018-12-05T21:13:45.194Z,10.63
2018-12-05T21:16:30.667Z,9.70
2018-12-05T21:19:00.461Z,12.58
2018-12-05T21:21:40.343Z,12.25
2018-12-05T21:24:16.652Z,11.97
2018-12-05T21:26:58.359Z,12.05
2018-12-05T21:29:35.550Z,12.88
2018-12-05T21:32:17.516Z,11.25
2018-12-05T21:34:53.165Z,11.45
2018-12-05T21:37:33.178Z,11.73
2018-12-05T21:40:08.419Z,10.48
2018-12-05T21:42:45.984Z,9.83
2018-12-05T21:45:21.590Z,10.72
2018-12-05T21:48:18.874Z,12.35
2018-12-05T21:51:00.028Z,14.15
2018-12-05T21:53:30.575Z,13.70
2018-12-05T21:56:03.960Z,13.75
2018-12-05T22:01:34.296Z,18.90
2018-12-05T22:04:04.350Z,18.75
2018-12-05T22:06:38.472Z,19.17
2018-12-05T22:09:14.443Z,17.45
2018-12-05T22:12:04.601Z,14.13
2018-12-05T22:14:51.756Z,12.90
2018-12-05T22:17:29.939Z,13.10
2018-12-05T22:20:16.918Z,11.00
2018-12-05T22:22:58.689Z,10.38
2018-12-05T22:25:47.916Z,10.45
2018-12-05T22:28:29.483Z,12.05
2018-12-05T22:31:12.572Z,14.85
2018-12-05T22:33:44.301Z,14.58
2018-12-05T22:36:13.589Z,12.18
2018-12-05T22:38:42.943Z,14.80
2018-12-05T22:41:12.377Z,14.95
2018-12-05T22:43:41.764Z,13.00
2018-12-05T22:46:11.026Z,15.70
2018-12-05T22:48:41.418Z,17.00
2018-12-05T22:51:11.093Z,17.02
2018-12-05T22:53:40.547Z,16.40
2018-12-05T22:56:10.721Z,17.45
2018-12-05T22:58:39.950Z,16.62
2018-12-05T23:01:10.274Z,18.30
2018-12-05T23:03:40.234Z,16.42
2018-12-05T23:06:09.718Z,15.70
2018-12-05T23:08:38.977Z,17.30
2018-12-05T23:11:08.260Z,19.02
2018-12-05T23:13:37.978Z,16.00
2018-12-05T23:16:07.234Z,15.18
2018-12-05T23:18:38.128Z,16.40
2018-12-05T23:21:08.219Z,16.52
2018-12-05T23:23:37.751Z,18.42
2018-12-05T23:26:07.103Z,14.00
2018-12-05T23:28:37.086Z,15.25
2018-12-05T23:31:07.404Z,15.32
2018-12-05T23:33:37.432Z,18.92
2018-12-05T23:36:07.584Z,14.87
2018-12-05T23:38:36.793Z,14.20
2018-12-05T23:41:06.226Z,12.60
2018-12-05T23:43:36.144Z,12.05
2018-12-05T23:46:05.390Z,13.15
2018-12-05T23:48:35.204Z,12.10
2018-12-05T23:51:04.490Z,12.03
2018-12-05T23:53:33.689Z,13.25
2018-12-05T23:56:03.619Z,12.53
2018-12-05T23:58:33.878Z,14.30
