createdAt,value
2018-12-19T00:01:48.073Z,14.75
2018-12-19T00:04:17.901Z,13.58
2018-12-19T00:06:48.195Z,14.93
2018-12-19T00:09:18.179Z,13.30
2018-12-19T00:11:48.024Z,13.53
2018-12-19T00:14:18.025Z,14.03
2018-12-19T00:16:48.025Z,15.15
2018-12-19T00:19:17.887Z,14.83
2018-12-19T00:21:47.773Z,15.00
2018-12-19T00:24:17.925Z,12.93
2018-12-19T00:26:47.804Z,13.55
2018-12-19T00:29:17.702Z,14.20
2018-12-19T00:31:47.605Z,13.43
2018-12-19T00:34:17.461Z,13.43
2018-12-19T00:36:47.765Z,13.60
2018-12-19T00:39:17.619Z,15.50
2018-12-19T00:41:47.619Z,23.18
2018-12-19T00:44:17.518Z,18.82
2018-12-19T00:46:47.501Z,18.05
2018-12-19T00:49:17.331Z,16.02
2018-12-19T00:51:47.248Z,15.10
2018-12-19T00:54:17.385Z,15.18
2018-12-19T00:56:47.265Z,14.83
2018-12-19T00:59:17.114Z,13.50
2018-12-19T01:01:47.057Z,15.45
2018-12-19T01:04:16.905Z,14.68
2018-12-19T01:06:46.819Z,13.90
2018-12-19T01:09:16.715Z,15.60
2018-12-19T01:11:46.623Z,16.02
2018-12-19T01:14:16.465Z,15.43
2018-12-19T01:16:46.430Z,14.83
2018-12-19T01:19:16.290Z,15.30
2018-12-19T01:21:46.145Z,14.40
2018-12-19T01:24:16.125Z,14.60
2018-12-19T01:26:45.993Z,14.45
2018-12-19T01:29:16.089Z,15.15
2018-12-19T01:31:45.988Z,14.23
2018-12-19T01:34:15.845Z,14.05
2018-12-19T01:36:45.723Z,15.25
2018-12-19T01:39:15.566Z,13.87
2018-12-19T01:41:45.514Z,15.88
2018-12-19T01:44:15.369Z,13.78
2018-12-19T01:46:45.425Z,14.98
2018-12-19T01:49:15.225Z,14.33
2018-12-19T01:51:45.182Z,16.37
2018-12-19T01:54:15.570Z,17.33
2018-12-19T01:56:45.475Z,15.23
2018-12-19T01:59:15.392Z,14.93
2018-12-19T02:01:45.329Z,14.35
2018-12-19T02:04:15.835Z,15.23
2018-12-19T02:06:46.181Z,15.15
2018-12-19T02:09:16.020Z,15.17
2018-12-19T02:11:46.426Z,14.93
2018-12-19T02:14:16.930Z,15.18
2018-12-19T02:16:46.796Z,14.35
2018-12-19T02:19:16.748Z,15.72
2018-12-19T02:21:46.625Z,15.25
2018-12-19T02:24:16.941Z,13.53
2018-12-19T02:26:47.373Z,15.85
2018-12-19T02:29:17.309Z,15.08
2018-12-19T02:31:47.213Z,14.78
2018-12-19T02:34:17.519Z,14.85
2018-12-19T02:36:47.358Z,15.20
2018-12-19T02:39:18.129Z,14.80
2018-12-19T02:41:48.081Z,14.43
2018-12-19T02:44:17.949Z,14.40
2018-12-19T02:46:48.593Z,15.30
2018-12-19T02:49:18.951Z,14.47
2018-12-19T02:51:48.823Z,14.03
2018-12-19T02:54:19.239Z,13.87
2018-12-19T02:56:49.569Z,13.80
2018-12-19T02:59:19.429Z,12.90
2018-12-19T03:01:49.291Z,14.38
2018-12-19T03:04:20.113Z,14.03
2018-12-19T03:06:50.001Z,13.75
2018-12-19T03:09:19.865Z,14.07
2018-12-19T03:11:49.822Z,13.18
2018-12-19T03:14:19.698Z,13.55
2018-12-19T03:16:49.521Z,13.95
2018-12-19T03:19:19.494Z,14.15
2018-12-19T03:21:49.377Z,14.98
2018-12-19T03:24:19.265Z,12.75
2018-12-19T03:26:49.182Z,12.68
2018-12-19T03:29:19.104Z,12.82
2018-12-19T03:31:48.978Z,14.33
2018-12-19T03:34:18.833Z,12.90
2018-12-19T03:36:48.736Z,13.60
2018-12-19T03:39:18.577Z,14.23
2018-12-19T03:41:48.513Z,11.50
2018-12-19T03:44:18.401Z,13.65
2018-12-19T03:46:48.341Z,12.75
2018-12-19T03:49:18.892Z,12.40
2018-12-19T03:51:49.075Z,12.03
2018-12-19T03:54:19.174Z,13.43
2018-12-19T03:56:49.557Z,11.60
2018-12-19T03:59:19.405Z,13.72
2018-12-19T04:01:49.859Z,12.50
2018-12-19T04:04:19.714Z,11.73
2018-12-19T04:06:49.585Z,12.40
2018-12-19T04:09:19.439Z,12.87
2018-12-19T04:11:49.347Z,12.23
2018-12-19T04:14:19.293Z,12.65
2018-12-19T04:16:49.177Z,12.20
2018-12-19T04:19:19.012Z,11.73
2018-12-19T04:21:49.490Z,12.40
2018-12-19T04:24:19.347Z,10.73
2018-12-19T04:26:49.346Z,12.88
2018-12-19T04:29:19.188Z,12.70
2018-12-19T04:31:49.080Z,12.30
2018-12-19T04:34:18.915Z,13.38
2018-12-19T04:36:49.736Z,13.55
2018-12-19T04:39:19.643Z,13.30
2018-12-19T04:41:49.636Z,12.45
2018-12-19T04:44:19.489Z,13.15
2018-12-19T04:46:49.377Z,13.13
2018-12-19T04:49:19.646Z,12.15
2018-12-19T04:51:49.519Z,12.60
2018-12-19T04:54:19.342Z,11.83
2018-12-19T04:56:49.183Z,12.13
2018-12-19T04:59:19.035Z,12.70
2018-12-19T05:01:48.923Z,11.90
2018-12-19T05:04:19.276Z,11.22
2018-12-19T05:06:49.835Z,11.73
2018-12-19T05:09:19.805Z,12.33
2018-12-19T05:11:49.773Z,11.65
2018-12-19T05:14:19.989Z,11.10
2018-12-19T05:16:49.865Z,12.18
2018-12-19T05:19:20.597Z,12.07
2018-12-19T05:21:50.917Z,12.03
2018-12-19T05:24:20.862Z,11.70
2018-12-19T05:26:50.789Z,12.90
2018-12-19T05:29:20.691Z,11.15
2018-12-19T05:31:50.526Z,12.10
2018-12-19T05:34:20.489Z,11.73
2018-12-19T05:36:50.405Z,12.55
2018-12-19T05:39:20.282Z,11.83
2018-12-19T05:41:50.186Z,12.15
2018-12-19T05:44:20.053Z,12.00
2018-12-19T05:46:49.925Z,12.90
2018-12-19T05:49:20.029Z,11.53
2018-12-19T05:51:49.901Z,11.40
2018-12-19T05:54:19.746Z,11.30
2018-12-19T05:56:50.193Z,12.68
2018-12-19T05:59:20.052Z,11.10
2018-12-19T06:01:50.011Z,11.28
2018-12-19T06:04:19.905Z,11.48
2018-12-19T06:06:49.798Z,12.07
2018-12-19T06:09:19.654Z,11.87
2018-12-19T06:11:49.521Z,11.60
2018-12-19T06:14:19.388Z,11.45
2018-12-19T06:16:49.385Z,11.90
2018-12-19T06:19:19.267Z,11.25
2018-12-19T06:21:49.128Z,11.95
2018-12-19T06:24:18.950Z,11.50
2018-12-19T06:26:48.829Z,11.05
2018-12-19T06:29:18.678Z,10.93
2018-12-19T06:31:48.569Z,9.80
2018-12-19T06:34:18.449Z,10.43
2018-12-19T06:36:48.918Z,9.80
2018-12-19T06:39:18.971Z,9.77
2018-12-19T06:41:48.861Z,10.28
2018-12-19T06:44:19.313Z,10.75
2018-12-19T06:46:49.569Z,9.98
2018-12-19T06:49:19.493Z,11.10
2018-12-19T06:51:49.645Z,10.75
2018-12-19T06:54:19.509Z,11.30
2018-12-19T06:56:49.397Z,10.78
2018-12-19T06:59:19.237Z,10.95
2018-12-19T07:01:49.089Z,10.53
2018-12-19T07:04:18.937Z,10.75
2018-12-19T07:06:49.637Z,9.50
2018-12-19T07:09:19.691Z,10.50
2018-12-19T07:11:49.569Z,10.45
2018-12-19T07:14:19.434Z,9.73
2018-12-19T07:16:49.301Z,12.10
2018-12-19T07:19:19.141Z,11.55
2018-12-19T07:21:49.078Z,11.12
2018-12-19T07:24:18.988Z,9.87
2018-12-19T07:26:48.861Z,9.60
2018-12-19T07:29:18.784Z,9.45
2018-12-19T07:31:49.170Z,10.80
2018-12-19T07:34:19.002Z,10.80
2018-12-19T07:36:48.848Z,11.40
2018-12-19T07:39:19.124Z,11.23
2018-12-19T07:41:49.073Z,10.63
2018-12-19T07:44:18.938Z,9.58
2018-12-19T07:46:48.785Z,9.90
2018-12-19T07:49:19.173Z,11.10
2018-12-19T07:51:49.028Z,10.75
2018-12-19T07:54:19.450Z,10.50
2018-12-19T07:56:49.905Z,10.05
2018-12-19T07:59:19.753Z,11.15
2018-12-19T08:01:49.612Z,10.53
2018-12-19T08:04:19.645Z,8.95
2018-12-19T08:06:50.007Z,9.15
2018-12-19T08:09:20.560Z,11.87
2018-12-19T08:11:50.454Z,14.25
2018-12-19T08:14:20.463Z,13.75
2018-12-19T08:16:50.350Z,12.35
2018-12-19T08:19:21.715Z,10.08
2018-12-19T08:21:51.605Z,9.75
2018-12-19T08:24:21.462Z,8.80
2018-12-19T08:26:51.374Z,8.35
2018-12-19T08:29:21.260Z,8.30
2018-12-19T08:31:51.232Z,9.13
2018-12-19T08:34:21.214Z,8.55
2018-12-19T08:36:51.042Z,9.03
2018-12-19T08:39:21.256Z,8.63
2018-12-19T08:41:51.460Z,9.80
2018-12-19T08:44:21.292Z,9.55
2018-12-19T08:46:51.128Z,10.70
2018-12-19T08:49:20.923Z,11.20
2018-12-19T08:51:52.742Z,9.83
2018-12-19T08:54:22.576Z,10.60
2018-12-19T08:56:52.416Z,10.10
2018-12-19T08:59:22.267Z,9.30
2018-12-19T09:01:52.122Z,7.72
2018-12-19T09:04:25.813Z,8.13
2018-12-19T09:06:53.844Z,7.87
2018-12-19T09:09:23.708Z,8.33
2018-12-19T09:11:53.556Z,7.55
2018-12-19T09:14:23.475Z,6.58
2018-12-19T09:16:53.308Z,8.00
2018-12-19T09:19:23.180Z,6.80
2018-12-19T09:21:53.110Z,6.60
2018-12-19T09:24:23.513Z,6.93
2018-12-19T09:26:53.293Z,7.20
2018-12-19T09:29:23.107Z,6.78
2018-12-19T09:31:53.671Z,7.00
2018-12-19T09:34:23.669Z,6.50
2018-12-19T09:36:53.528Z,7.22
2018-12-19T09:39:23.403Z,7.07
2018-12-19T09:41:53.499Z,7.28
2018-12-19T09:44:23.325Z,6.60
2018-12-19T09:46:53.186Z,7.70
2018-12-19T09:49:23.083Z,7.33
2018-12-19T09:51:52.993Z,7.72
2018-12-19T09:54:22.822Z,7.03
2018-12-19T09:56:53.493Z,6.80
2018-12-19T09:59:23.524Z,7.03
2018-12-19T10:01:53.456Z,7.28
2018-12-19T10:04:23.383Z,7.60
2018-12-19T10:06:53.310Z,7.15
2018-12-19T10:09:23.338Z,6.93
2018-12-19T10:11:53.239Z,7.37
2018-12-19T10:14:23.145Z,7.35
2018-12-19T10:16:52.937Z,6.75
2018-12-19T10:19:22.763Z,7.17
2018-12-19T10:21:53.190Z,7.45
2018-12-19T10:24:27.764Z,6.93
2018-12-19T10:26:57.567Z,7.40
2018-12-19T10:29:27.390Z,6.15
2018-12-19T10:31:57.183Z,6.08
2018-12-19T10:34:27.013Z,5.60
2018-12-19T10:36:58.827Z,7.33
2018-12-19T10:39:28.630Z,6.00
2018-12-19T10:41:58.456Z,4.97
2018-12-19T10:44:28.380Z,5.42
2018-12-19T10:46:58.291Z,5.95
2018-12-19T10:49:28.228Z,5.33
2018-12-19T10:51:58.108Z,4.78
2018-12-19T10:54:27.935Z,5.90
2018-12-19T10:56:57.854Z,5.37
2018-12-19T10:59:27.798Z,6.92
2018-12-19T11:01:57.658Z,6.05
2018-12-19T11:04:27.472Z,5.87
2018-12-19T11:06:57.294Z,5.80
2018-12-19T11:09:27.238Z,6.20
2018-12-19T11:11:57.064Z,5.60
2018-12-19T11:14:27.126Z,5.78
2018-12-19T11:16:57.244Z,6.00
2018-12-19T11:19:27.104Z,6.50
2018-12-19T11:21:57.578Z,6.85
2018-12-19T11:24:27.450Z,6.03
2018-12-19T11:26:57.438Z,5.85
2018-12-19T11:29:28.400Z,5.70
2018-12-19T11:31:58.663Z,6.15
2018-12-19T11:34:28.528Z,5.70
2018-12-19T11:36:58.465Z,5.42
2018-12-19T11:39:28.468Z,5.50
2018-12-19T11:42:05.011Z,5.87
2018-12-19T11:44:35.093Z,6.33
2018-12-19T11:47:04.945Z,6.80
2018-12-19T11:49:34.897Z,5.92
2018-12-19T11:52:04.852Z,6.58
2018-12-19T11:54:34.685Z,6.17
2018-12-19T11:57:04.892Z,7.33
2018-12-19T11:59:35.198Z,6.78
2018-12-19T12:02:05.390Z,7.58
2018-12-19T12:04:36.027Z,7.05
2018-12-19T12:07:06.551Z,7.00
2018-12-19T12:09:36.448Z,7.67
2018-12-19T12:12:06.375Z,6.90
2018-12-19T12:14:37.100Z,6.90
2018-12-19T12:17:08.822Z,6.85
2018-12-19T12:19:38.901Z,7.62
2018-12-19T12:22:08.777Z,6.67
2018-12-19T13:58:48.110Z,13.08
2018-12-19T14:01:23.227Z,12.37
2018-12-19T14:03:58.505Z,12.05
2018-12-19T14:06:33.734Z,11.25
2018-12-19T14:09:08.890Z,12.33
2018-12-19T14:11:44.268Z,11.50
2018-12-19T14:14:19.447Z,10.13
2018-12-19T14:16:54.592Z,12.90
2018-12-19T14:19:29.932Z,10.75
2018-12-19T14:22:05.365Z,11.38
2018-12-19T14:24:42.018Z,14.18
2018-12-19T14:27:17.252Z,11.65
2018-12-19T14:29:52.291Z,9.63
2018-12-19T14:32:27.848Z,8.83
2018-12-19T14:35:02.885Z,8.90
2018-12-19T14:37:38.334Z,9.43
2018-12-19T14:40:14.251Z,8.23
2018-12-19T14:42:49.462Z,7.97
2018-12-19T14:45:24.611Z,10.18
2018-12-19T14:47:59.968Z,7.00
2018-12-19T14:50:35.163Z,6.90
2018-12-19T14:53:10.278Z,7.08
2018-12-19T14:55:45.530Z,7.03
2018-12-19T14:58:20.625Z,7.25
2018-12-19T15:00:55.817Z,6.33
2018-12-19T15:03:31.132Z,7.35
2018-12-19T15:06:06.509Z,7.80
2018-12-19T15:08:42.076Z,7.65
2018-12-19T15:11:17.014Z,8.10
2018-12-19T15:13:52.292Z,7.35
2018-12-19T15:16:27.588Z,7.43
2018-12-19T15:19:02.948Z,7.75
2018-12-19T15:21:38.140Z,8.03
2018-12-19T15:24:13.365Z,9.73
2018-12-19T15:26:48.505Z,8.80
2018-12-19T15:29:24.587Z,8.20
2018-12-19T15:31:59.905Z,7.25
2018-12-19T15:34:35.007Z,7.60
2018-12-19T15:37:10.262Z,7.75
2018-12-19T15:39:45.501Z,7.15
2018-12-19T15:42:20.695Z,6.92
2018-12-19T15:44:56.014Z,7.40
2018-12-19T15:47:31.586Z,8.50
2018-12-19T15:50:08.036Z,7.67
2018-12-19T15:52:43.186Z,8.50
2018-12-19T15:55:18.340Z,8.08
2018-12-19T15:57:54.138Z,8.13
2018-12-19T16:00:29.450Z,7.60
2018-12-19T16:03:05.176Z,8.70
2018-12-19T16:05:40.539Z,8.05
2018-12-19T16:08:15.769Z,7.83
2018-12-19T16:10:51.026Z,9.93
2018-12-19T16:13:26.449Z,10.48
2018-12-19T16:16:02.035Z,10.35
2018-12-19T16:18:37.031Z,10.05
2018-12-19T16:21:12.326Z,9.90
2018-12-19T16:23:47.353Z,8.60
2018-12-19T16:26:22.392Z,11.88
2018-12-19T16:28:57.700Z,10.55
2018-12-19T16:31:33.141Z,10.30
2018-12-19T16:34:08.280Z,10.48
2018-12-19T16:36:43.491Z,11.60
2018-12-19T16:39:18.571Z,10.28
2018-12-19T16:41:53.791Z,9.60
2018-12-19T16:44:29.048Z,10.68
2018-12-19T16:47:04.374Z,11.17
2018-12-19T16:49:39.461Z,11.93
2018-12-19T16:52:14.596Z,11.53
2018-12-19T16:54:49.988Z,12.05
2018-12-19T16:57:25.121Z,10.72
2018-12-19T17:00:00.295Z,11.30
2018-12-19T17:02:35.576Z,11.83
2018-12-19T17:05:10.636Z,11.00
2018-12-19T17:07:45.793Z,13.55
2018-12-19T17:10:20.930Z,14.75
2018-12-19T17:12:56.022Z,15.38
2018-12-19T17:15:31.408Z,15.70
2018-12-19T17:18:06.724Z,13.17
2018-12-19T17:20:42.255Z,13.72
2018-12-19T17:23:18.257Z,14.50
2018-12-19T17:25:53.436Z,13.55
2018-12-19T17:28:28.533Z,14.60
2018-12-19T17:31:03.732Z,13.05
2018-12-19T17:33:38.849Z,15.00
2018-12-19T17:36:14.673Z,15.03
2018-12-19T17:38:49.892Z,17.15
2018-12-19T17:41:25.060Z,15.18
2018-12-19T17:44:00.286Z,15.18
2018-12-19T17:46:35.374Z,16.47
2018-12-19T17:49:10.652Z,15.18
2018-12-19T17:51:45.620Z,14.98
2018-12-19T17:54:20.725Z,13.50
2018-12-19T17:56:56.163Z,13.35
2018-12-19T17:59:31.504Z,14.30
2018-12-19T18:02:06.763Z,13.77
2018-12-19T18:04:42.412Z,13.10
2018-12-19T18:07:17.671Z,12.75
2018-12-19T18:09:52.905Z,13.95
2018-12-19T18:12:28.081Z,12.43
2018-12-19T18:15:03.377Z,12.45
2018-12-19T18:17:38.579Z,12.27
2018-12-19T18:20:13.962Z,13.68
2018-12-19T18:22:49.358Z,13.80
2018-12-19T18:25:25.152Z,14.80
2018-12-19T18:28:00.350Z,14.33
2018-12-19T18:30:35.679Z,16.12
2018-12-19T18:33:11.050Z,14.35
2018-12-19T18:35:46.287Z,15.68
2018-12-19T18:38:22.365Z,15.10
2018-12-19T18:40:57.832Z,15.20
2018-12-19T18:43:32.902Z,12.90
2018-12-19T18:46:08.170Z,14.17
2018-12-19T18:48:43.632Z,14.63
2018-12-19T18:51:18.653Z,14.40
2018-12-19T18:53:53.872Z,14.20
2018-12-19T18:56:29.155Z,14.55
2018-12-19T18:59:04.501Z,15.45
2018-12-19T19:01:39.857Z,15.80
2018-12-19T19:04:15.153Z,21.30
2018-12-19T19:06:50.623Z,16.40
2018-12-19T19:09:26.087Z,17.00
2018-12-19T19:12:01.641Z,16.77
2018-12-19T19:14:37.087Z,31.62
2018-12-19T19:17:12.659Z,27.13
2018-12-19T19:19:47.878Z,19.50
2018-12-19T19:22:23.406Z,14.60
2018-12-19T19:24:59.733Z,17.42
2018-12-19T19:27:35.011Z,16.80
2018-12-19T19:30:11.018Z,19.70
2018-12-19T19:32:46.318Z,18.60
2018-12-19T19:35:22.061Z,18.40
2018-12-19T19:37:57.382Z,15.70
2018-12-19T19:40:32.932Z,14.87
2018-12-19T19:43:08.469Z,15.58
2018-12-19T19:45:43.625Z,15.60
2018-12-19T19:48:18.966Z,15.48
2018-12-19T19:50:54.202Z,15.40
2018-12-19T19:53:29.768Z,13.83
2018-12-19T19:56:05.275Z,13.83
2018-12-19T19:58:40.469Z,14.18
2018-12-19T20:01:15.750Z,15.27
2018-12-19T20:03:51.108Z,15.40
2018-12-19T20:06:26.584Z,16.05
2018-12-19T20:09:02.362Z,15.20
2018-12-19T20:11:37.494Z,16.75
2018-12-19T20:14:12.780Z,15.35
2018-12-19T20:16:53.575Z,14.40
2018-12-19T20:19:29.311Z,14.60
2018-12-19T20:22:05.733Z,16.48
2018-12-19T20:24:41.084Z,15.78
2018-12-19T20:27:16.485Z,15.38
2018-12-19T20:29:51.719Z,15.72
2018-12-19T20:32:27.529Z,14.35
2018-12-19T20:35:03.339Z,16.87
2018-12-19T20:37:38.748Z,15.50
2018-12-19T20:40:14.386Z,17.17
2018-12-19T20:42:49.568Z,16.00
2018-12-19T20:45:25.038Z,18.27
2018-12-19T20:48:00.888Z,16.60
2018-12-19T20:50:37.279Z,18.30
2018-12-19T20:53:12.643Z,18.23
2018-12-19T20:55:48.174Z,17.62
2018-12-19T20:58:23.289Z,16.62
2018-12-19T21:00:58.862Z,16.35
2018-12-19T21:03:34.953Z,16.85
2018-12-19T21:06:10.349Z,17.25
2018-12-19T21:08:46.263Z,17.82
2018-12-19T21:11:21.630Z,16.50
2018-12-19T21:13:57.110Z,16.82
2018-12-19T21:16:37.988Z,16.00
2018-12-19T21:19:13.349Z,16.10
2018-12-19T21:21:48.422Z,15.70
2018-12-19T21:24:24.609Z,15.78
2018-12-19T21:26:59.881Z,15.32
2018-12-19T21:29:35.217Z,15.65
2018-12-19T21:32:10.760Z,16.27
2018-12-19T21:34:46.248Z,14.75
2018-12-19T21:37:21.430Z,15.70
2018-12-19T21:39:56.774Z,15.72
2018-12-19T21:42:32.145Z,14.68
2018-12-19T21:45:07.830Z,13.88
2018-12-19T21:47:43.375Z,14.95
2018-12-19T21:50:19.410Z,15.23
2018-12-19T21:52:54.638Z,14.47
2018-12-19T21:55:30.013Z,15.05
2018-12-19T21:58:05.516Z,16.25
2018-12-19T22:00:41.357Z,16.57
2018-12-19T22:03:16.805Z,16.40
2018-12-19T22:05:52.272Z,13.53
2018-12-19T22:08:28.217Z,12.68
2018-12-19T22:11:03.867Z,12.70
2018-12-19T22:13:39.355Z,12.93
2018-12-19T22:16:20.002Z,12.77
2018-12-19T22:18:57.306Z,12.28
2018-12-19T22:21:32.861Z,12.78
2018-12-19T22:24:08.481Z,13.88
2018-12-19T22:26:43.742Z,13.00
2018-12-19T22:29:19.197Z,12.80
2018-12-19T22:31:54.466Z,11.93
2018-12-19T22:34:29.873Z,13.20
2018-12-19T22:37:05.319Z,13.00
2018-12-19T22:39:40.814Z,11.20
2018-12-19T22:42:16.399Z,12.82
2018-12-19T22:44:51.813Z,11.75
2018-12-19T22:47:28.072Z,13.00
2018-12-19T22:50:03.766Z,12.75
2018-12-19T22:52:39.233Z,12.00
2018-12-19T22:55:14.808Z,14.15
2018-12-19T22:57:50.037Z,12.00
2018-12-19T23:00:25.189Z,12.93
2018-12-19T23:03:05.784Z,12.03
2018-12-19T23:05:51.875Z,12.40
2018-12-19T23:08:26.947Z,10.25
2018-12-19T23:11:02.453Z,12.98
2018-12-19T23:13:38.073Z,11.85
2018-12-19T23:16:13.369Z,9.67
2018-12-19T23:18:48.812Z,9.35
2018-12-19T23:21:24.473Z,9.00
2018-12-19T23:23:59.778Z,8.78
2018-12-19T23:26:35.262Z,9.95
2018-12-19T23:29:10.446Z,9.05
2018-12-19T23:31:45.920Z,9.55
2018-12-19T23:34:22.086Z,8.80
2018-12-19T23:36:57.369Z,8.08
2018-12-19T23:39:32.609Z,8.93
2018-12-19T23:42:07.770Z,9.55
2018-12-19T23:44:43.392Z,10.03
2018-12-19T23:47:18.527Z,9.67
2018-12-19T23:49:53.594Z,9.10
2018-12-19T23:52:28.606Z,8.65
2018-12-19T23:55:05.533Z,8.60
2018-12-19T23:57:40.688Z,9.28
