createdAt,value
2023-02-12T00:01:09.458Z,103037.72
2023-02-12T00:03:36.696Z,103036.69
2023-02-12T00:06:03.587Z,103042.84
2023-02-12T00:08:30.325Z,103050.81
2023-02-12T00:10:57.002Z,103051.81
2023-02-12T00:13:24.113Z,103053.59
2023-02-12T00:15:53.911Z,103051.81
2023-02-12T00:18:20.902Z,103056.25
2023-02-12T00:20:47.589Z,103061.25
2023-02-12T00:23:14.351Z,103063.06
2023-02-12T00:25:42.080Z,103060.59
2023-02-12T00:28:08.837Z,103061.47
2023-02-12T00:30:36.229Z,103056.06
2023-02-12T00:33:03.086Z,103060.50
2023-02-12T00:35:29.714Z,103064.91
2023-02-12T00:37:56.537Z,103063.97
2023-02-12T00:40:23.160Z,103073.72
2023-02-12T00:42:49.870Z,103068.53
2023-02-12T00:45:17.240Z,103065.88
2023-02-12T00:47:44.006Z,103071.13
2023-02-12T00:50:11.060Z,103078.34
2023-02-12T00:52:37.755Z,103078.34
2023-02-12T00:55:05.140Z,103083.66
2023-02-12T00:57:33.472Z,103080.06
2023-02-12T01:00:04.492Z,103088.69
2023-02-12T01:02:31.107Z,103094.19
2023-02-12T01:04:58.708Z,103090.72
2023-02-12T01:07:25.633Z,103086.31
2023-02-12T01:09:52.324Z,103093.38
2023-02-12T01:12:19.008Z,103088.97
2023-02-12T01:14:46.555Z,103081.97
2023-02-12T01:17:13.200Z,103086.34
2023-02-12T01:19:39.850Z,103095.88
2023-02-12T01:22:06.794Z,103091.56
2023-02-12T01:24:33.593Z,103099.25
2023-02-12T01:27:00.299Z,103098.53
2023-02-12T01:29:28.495Z,103099.53
2023-02-12T01:31:55.314Z,103105.00
2023-02-12T01:34:22.144Z,103095.09
2023-02-12T01:36:48.793Z,103091.53
2023-02-12T01:39:15.455Z,103098.63
2023-02-12T01:41:45.838Z,103109.25
2023-02-12T01:44:18.641Z,103103.00
2023-02-12T01:46:47.274Z,103105.69
2023-02-12T01:49:21.332Z,103111.91
2023-02-12T01:51:52.138Z,103115.34
2023-02-12T01:54:20.005Z,103106.63
2023-02-12T01:56:49.985Z,103113.78
2023-02-12T01:59:16.850Z,103121.97
2023-02-12T02:01:43.609Z,103115.13
2023-02-12T02:04:13.013Z,103122.28
2023-02-12T02:06:57.480Z,103127.75
2023-02-12T02:09:24.823Z,103126.09
2023-02-12T02:12:22.131Z,103125.22
2023-02-12T02:14:50.001Z,103123.38
2023-02-12T02:17:25.020Z,103127.88
2023-02-12T02:20:27.455Z,103121.78
2023-02-12T02:23:12.578Z,103117.34
2023-02-12T02:26:16.981Z,103121.63
2023-02-12T02:28:52.306Z,103126.94
2023-02-12T02:31:43.487Z,103117.19
2023-02-12T02:34:22.442Z,103126.06
2023-02-12T02:37:02.110Z,103120.72
2023-02-12T02:39:46.011Z,103118.84
2023-02-12T02:42:39.756Z,103117.03
2023-02-12T02:45:19.472Z,103125.03
2023-02-12T02:47:50.248Z,103122.28
2023-02-12T02:50:25.648Z,103124.94
2023-02-12T02:53:03.067Z,103130.31
2023-02-12T02:55:33.381Z,103119.59
2023-02-12T02:58:04.881Z,103127.50
2023-02-12T03:00:40.731Z,103132.84
2023-02-12T03:03:12.203Z,103133.28
2023-02-12T03:05:43.342Z,103137.84
2023-02-12T03:08:24.180Z,103132.66
2023-02-12T03:10:57.952Z,103139.69
2023-02-12T03:13:35.096Z,103146.91
2023-02-12T03:16:28.616Z,103139.81
2023-02-12T03:19:23.307Z,103146.91
2023-02-12T03:22:00.450Z,103147.63
2023-02-12T03:24:40.854Z,103151.31
2023-02-12T03:27:17.280Z,103162.91
2023-02-12T03:29:44.090Z,103161.22
2023-02-12T03:32:22.267Z,103170.91
2023-02-12T03:34:57.576Z,103161.97
2023-02-12T03:37:30.840Z,103169.03
2023-02-12T03:40:04.052Z,103159.16
2023-02-12T03:42:41.361Z,103170.91
2023-02-12T03:45:17.811Z,103162.03
2023-02-12T03:48:08.507Z,103171.75
2023-02-12T03:51:03.788Z,103179.75
2023-02-12T03:53:31.789Z,103187.66
2023-02-12T03:56:06.143Z,103182.41
2023-02-12T03:58:34.707Z,103180.63
2023-02-12T04:01:01.699Z,103187.44
2023-02-12T04:03:29.764Z,103176.97
2023-02-12T04:05:56.718Z,103186.66
2023-02-12T04:08:24.275Z,103196.41
2023-02-12T04:11:09.724Z,103192.81
2023-02-12T04:13:50.174Z,103196.44
2023-02-12T04:16:24.747Z,103200.00
2023-02-12T04:18:51.967Z,103201.72
2023-02-12T04:22:00.263Z,103198.31
2023-02-12T04:24:56.101Z,103201.75
2023-02-12T04:27:36.693Z,103200.13
2023-02-12T04:30:14.957Z,103207.09
2023-02-12T04:32:42.320Z,103215.72
2023-02-12T04:35:15.461Z,103217.69
2023-02-12T04:37:45.611Z,103210.50
2023-02-12T04:40:14.320Z,103203.53
2023-02-12T04:42:45.620Z,103204.44
2023-02-12T04:45:26.399Z,103200.78
2023-02-12T04:47:53.084Z,103194.56
2023-02-12T04:50:19.939Z,103193.75
2023-02-12T04:52:47.017Z,103201.00
2023-02-12T04:55:14.147Z,103199.19
2023-02-12T04:57:40.764Z,103201.03
2023-02-12T05:00:09.660Z,103206.34
2023-02-12T05:02:36.311Z,103213.28
2023-02-12T05:05:03.258Z,103206.25
2023-02-12T05:07:30.025Z,103209.63
2023-02-12T05:09:56.648Z,103204.31
2023-02-12T05:12:23.392Z,103205.25
2023-02-12T05:14:50.164Z,103207.84
2023-02-12T05:17:16.834Z,103206.88
2023-02-12T05:19:43.571Z,103216.56
2023-02-12T05:22:10.459Z,103215.69
2023-02-12T05:24:37.420Z,103216.63
2023-02-12T05:27:04.079Z,103217.47
2023-02-12T05:29:30.756Z,103220.94
2023-02-12T05:31:57.653Z,103213.69
2023-02-12T05:34:24.434Z,103225.34
2023-02-12T05:36:51.131Z,103223.66
2023-02-12T05:39:17.825Z,103220.19
2023-02-12T05:41:44.647Z,103229.84
2023-02-12T05:44:15.273Z,103229.84
2023-02-12T05:46:42.643Z,103229.88
2023-02-12T05:49:09.953Z,103232.53
2023-02-12T05:51:36.760Z,103235.19
2023-02-12T05:54:06.694Z,103240.56
2023-02-12T05:56:38.624Z,103232.28
2023-02-12T05:59:07.708Z,103236.88
2023-02-12T06:01:36.569Z,103236.56
2023-02-12T06:04:05.178Z,103243.91
2023-02-12T06:06:32.532Z,103239.59
2023-02-12T06:08:59.601Z,103241.09
2023-02-12T06:11:26.250Z,103233.88
2023-02-12T06:13:52.967Z,103245.75
2023-02-12T06:16:27.476Z,103238.72
2023-02-12T06:18:55.093Z,103250.13
2023-02-12T06:21:23.211Z,103259.66
2023-02-12T06:23:50.828Z,103258.97
2023-02-12T06:26:20.452Z,103261.91
2023-02-12T06:28:47.707Z,103263.03
2023-02-12T06:31:21.828Z,103264.94
2023-02-12T06:33:48.564Z,103273.84
2023-02-12T06:36:15.286Z,103281.91
2023-02-12T06:38:42.169Z,103285.44
2023-02-12T06:41:12.138Z,103285.44
2023-02-12T06:43:39.017Z,103285.28
2023-02-12T06:46:06.126Z,103285.84
2023-02-12T06:48:32.915Z,103291.91
2023-02-12T06:51:11.274Z,103298.22
2023-02-12T06:53:37.954Z,103305.53
2023-02-12T06:56:06.350Z,103306.34
2023-02-12T06:58:33.262Z,103307.50
2023-02-12T07:01:21.613Z,103310.19
2023-02-12T07:03:50.712Z,103311.88
2023-02-12T07:06:21.056Z,103315.59
2023-02-12T07:08:47.858Z,103313.59
2023-02-12T07:11:15.083Z,103312.84
2023-02-12T07:13:42.774Z,103317.28
2023-02-12T07:16:12.428Z,103313.78
2023-02-12T07:18:39.436Z,103313.78
2023-02-12T07:21:07.509Z,103322.03
2023-02-12T07:23:34.776Z,103324.47
2023-02-12T07:26:04.385Z,103318.19
2023-02-12T07:28:33.861Z,103324.66
2023-02-12T07:31:07.056Z,103318.28
2023-02-12T07:33:33.752Z,103329.72
2023-02-12T07:36:04.817Z,103329.06
2023-02-12T07:38:31.482Z,103338.72
2023-02-12T07:41:10.741Z,103332.63
2023-02-12T07:43:37.763Z,103331.72
2023-02-12T07:46:12.184Z,103332.78
2023-02-12T07:48:39.140Z,103327.47
2023-02-12T07:51:07.889Z,103328.50
2023-02-12T07:53:35.179Z,103337.31
2023-02-12T07:56:14.071Z,103339.63
2023-02-12T07:58:42.012Z,103345.66
2023-02-12T08:01:21.151Z,103342.06
2023-02-12T08:03:49.080Z,103343.97
2023-02-12T08:06:18.324Z,103349.38
2023-02-12T08:08:45.835Z,103349.31
2023-02-12T08:11:14.414Z,103353.78
2023-02-12T08:13:44.469Z,103355.81
2023-02-12T08:16:16.446Z,103354.34
2023-02-12T08:18:43.455Z,103359.59
2023-02-12T08:21:11.991Z,103361.34
2023-02-12T08:23:38.708Z,103363.97
2023-02-12T08:26:19.773Z,103370.19
2023-02-12T08:28:51.750Z,103365.22
2023-02-12T08:31:23.359Z,103366.16
2023-02-12T08:33:50.811Z,103380.38
2023-02-12T08:36:20.177Z,103383.13
2023-02-12T08:38:47.342Z,103380.59
2023-02-12T08:41:22.730Z,103384.06
2023-02-12T08:43:50.191Z,103389.38
2023-02-12T08:46:19.216Z,103388.66
2023-02-12T08:48:46.042Z,103391.31
2023-02-12T08:51:18.652Z,103396.69
2023-02-12T08:53:47.144Z,103398.59
2023-02-12T08:56:16.305Z,103401.13
2023-02-12T08:58:43.492Z,103400.22
2023-02-12T09:01:16.483Z,103405.75
2023-02-12T09:03:44.375Z,103404.03
2023-02-12T09:06:11.396Z,103402.16
2023-02-12T09:08:38.978Z,103404.09
2023-02-12T09:11:08.303Z,103406.75
2023-02-12T09:13:36.367Z,103412.03
2023-02-12T09:16:04.508Z,103414.00
2023-02-12T09:18:32.053Z,103415.84
2023-02-12T09:21:04.387Z,103409.88
2023-02-12T09:23:31.095Z,103412.41
2023-02-12T09:25:58.269Z,103418.63
2023-02-12T09:28:25.378Z,103423.38
2023-02-12T09:30:52.236Z,103419.78
2023-02-12T09:33:18.901Z,103424.31
2023-02-12T09:35:45.500Z,103420.09
2023-02-12T09:38:13.166Z,103420.16
2023-02-12T09:41:04.040Z,103424.66
2023-02-12T09:43:38.969Z,103432.75
2023-02-12T09:46:32.804Z,103436.34
2023-02-12T09:49:09.269Z,103436.47
2023-02-12T09:51:38.726Z,103442.78
2023-02-12T09:54:08.178Z,103442.88
2023-02-12T09:56:37.515Z,103441.09
2023-02-12T09:59:10.980Z,103444.34
2023-02-12T10:01:37.701Z,103448.81
2023-02-12T10:04:06.449Z,103455.16
2023-02-12T10:06:39.662Z,103445.69
2023-02-12T10:09:36.604Z,103446.41
2023-02-12T10:12:19.886Z,103449.75
2023-02-12T10:15:24.672Z,103450.41
2023-02-12T10:18:35.962Z,103449.50
2023-02-12T10:21:34.370Z,103455.34
2023-02-12T10:24:06.246Z,103444.69
2023-02-12T10:26:39.420Z,103455.66
2023-02-12T10:29:21.574Z,103451.63
2023-02-12T10:32:00.798Z,103441.38
2023-02-12T10:34:33.374Z,103451.19
2023-02-12T10:37:05.466Z,103443.34
2023-02-12T10:39:36.413Z,103445.22
2023-02-12T10:42:08.329Z,103444.56
2023-02-12T10:44:35.048Z,103445.59
2023-02-12T10:47:02.144Z,103449.91
2023-02-12T10:49:31.269Z,103456.22
2023-02-12T10:52:16.621Z,103450.06
2023-02-12T10:54:45.641Z,103455.41
2023-02-12T10:57:24.403Z,103448.19
2023-02-12T10:59:58.486Z,103446.53
2023-02-12T11:02:31.082Z,103446.59
2023-02-12T11:04:59.439Z,103440.16
2023-02-12T11:07:28.001Z,103440.22
2023-02-12T11:09:56.781Z,103445.69
2023-02-12T11:12:36.203Z,103454.53
2023-02-12T11:15:18.041Z,103438.88
2023-02-12T11:17:57.831Z,103439.19
2023-02-12T11:20:28.214Z,103441.72
2023-02-12T11:22:56.616Z,103442.81
2023-02-12T11:25:25.751Z,103446.09
2023-02-12T11:28:06.903Z,103445.41
2023-02-12T11:30:34.128Z,103441.84
2023-02-12T11:33:26.142Z,103439.22
2023-02-12T11:35:56.182Z,103445.69
2023-02-12T11:38:29.417Z,103434.56
2023-02-12T11:41:02.450Z,103438.25
2023-02-12T11:43:31.179Z,103430.50
2023-02-12T11:45:58.581Z,103442.16
2023-02-12T11:48:38.807Z,103438.19
2023-02-12T11:51:09.252Z,103441.06
2023-02-12T11:53:41.316Z,103434.91
2023-02-12T11:56:10.571Z,103437.63
2023-02-12T11:58:37.253Z,103430.19
2023-02-12T12:01:19.754Z,103429.41
2023-02-12T12:04:00.359Z,103429.53
2023-02-12T12:06:49.093Z,103426.03
2023-02-12T12:09:35.116Z,103418.25
2023-02-12T12:12:11.635Z,103407.97
2023-02-12T12:15:19.485Z,103418.06
2023-02-12T12:18:09.626Z,103410.06
2023-02-12T12:20:46.114Z,103412.81
2023-02-12T12:23:46.072Z,103413.00
2023-02-12T12:26:35.156Z,103417.25
2023-02-12T12:29:06.891Z,103410.97
2023-02-12T12:31:36.522Z,103408.38
2023-02-12T12:34:10.038Z,103409.28
2023-02-12T12:36:51.963Z,103394.72
2023-02-12T12:39:35.313Z,103385.44
2023-02-12T12:42:19.929Z,103391.75
2023-02-12T12:45:05.242Z,103382.00
2023-02-12T12:47:35.888Z,103386.56
2023-02-12T12:50:47.379Z,103376.06
2023-02-12T12:54:11.232Z,103385.91
2023-02-12T12:56:49.998Z,103380.19
2023-02-12T12:59:38.112Z,103378.72
2023-02-12T13:02:41.277Z,103381.38
2023-02-12T13:05:14.130Z,103384.06
2023-02-12T13:07:53.193Z,103378.50
2023-02-12T13:10:48.966Z,103382.25
2023-02-12T13:13:45.723Z,103386.81
2023-02-12T13:16:21.349Z,103381.69
2023-02-12T13:19:03.332Z,103380.06
2023-02-12T13:21:35.703Z,103378.69
2023-02-12T13:24:24.709Z,103379.16
2023-02-12T13:27:08.033Z,103383.69
2023-02-12T13:29:43.416Z,103382.91
2023-02-12T13:32:29.904Z,103376.78
2023-02-12T13:34:57.640Z,103379.31
2023-02-12T13:37:35.891Z,103369.84
2023-02-12T13:40:05.751Z,103375.22
2023-02-12T13:42:51.260Z,103374.25
2023-02-12T13:45:26.707Z,103367.19
2023-02-12T13:48:12.748Z,103368.09
2023-02-12T13:51:00.091Z,103362.44
2023-02-12T13:53:38.461Z,103366.19
2023-02-12T13:56:36.221Z,103367.25
2023-02-12T13:59:03.099Z,103363.78
2023-02-12T14:01:45.688Z,103364.88
2023-02-12T14:04:19.741Z,103361.25
2023-02-12T14:07:07.463Z,103363.81
2023-02-12T14:09:36.827Z,103362.97
2023-02-12T14:12:06.844Z,103362.03
2023-02-12T14:14:42.586Z,103365.63
2023-02-12T14:17:31.014Z,103354.13
2023-02-12T14:20:23.360Z,103357.66
2023-02-12T14:22:49.879Z,103356.78
2023-02-12T14:25:16.450Z,103360.38
2023-02-12T14:27:47.753Z,103362.13
2023-02-12T14:30:14.365Z,103362.03
2023-02-12T14:32:50.383Z,103358.34
2023-02-12T14:35:26.220Z,103363.75
2023-02-12T14:37:54.665Z,103366.50
2023-02-12T14:40:33.522Z,103369.94
2023-02-12T14:43:19.451Z,103365.44
2023-02-12T14:45:46.088Z,103371.69
2023-02-12T14:48:47.639Z,103368.06
2023-02-12T14:51:25.480Z,103364.53
2023-02-12T14:53:54.196Z,103365.47
2023-02-12T14:56:22.752Z,103370.72
2023-02-12T14:58:51.191Z,103368.06
2023-02-12T15:01:18.405Z,103364.47
2023-02-12T15:03:52.999Z,103358.28
2023-02-12T15:06:22.417Z,103369.75
2023-02-12T15:08:53.308Z,103368.03
2023-02-12T15:11:41.268Z,103355.50
2023-02-12T15:14:20.862Z,103358.13
2023-02-12T15:17:03.867Z,103364.31
2023-02-12T15:19:30.496Z,103359.91
2023-02-12T15:21:57.400Z,103360.81
2023-02-12T15:24:26.389Z,103359.66
2023-02-12T15:26:55.527Z,103355.38
2023-02-12T15:29:39.549Z,103367.75
2023-02-12T15:32:08.391Z,103372.16
2023-02-12T15:34:39.081Z,103369.47
2023-02-12T15:37:07.748Z,103371.16
2023-02-12T15:39:43.695Z,103374.78
2023-02-12T15:42:33.399Z,103370.25
2023-02-12T15:45:27.743Z,103372.94
2023-02-12T15:48:01.714Z,103381.75
2023-02-12T15:50:29.597Z,103381.69
2023-02-12T15:52:56.957Z,103387.03
2023-02-12T15:55:27.457Z,103387.00
2023-02-12T15:57:57.197Z,103388.84
2023-02-12T16:00:35.911Z,103387.00
2023-02-12T16:03:02.553Z,103386.94
2023-02-12T16:05:29.476Z,103387.81
2023-02-12T16:07:56.195Z,103391.28
2023-02-12T16:10:23.159Z,103392.19
2023-02-12T16:12:50.609Z,103393.88
2023-02-12T16:15:30.929Z,103393.94
2023-02-12T16:17:59.917Z,103399.28
2023-02-12T16:20:28.592Z,103394.72
2023-02-12T16:22:55.928Z,103407.13
2023-02-12T16:25:27.912Z,103397.19
2023-02-12T16:28:06.396Z,103396.19
2023-02-12T16:30:35.275Z,103401.59
2023-02-12T16:33:02.483Z,103404.38
2023-02-12T16:35:34.134Z,103407.03
2023-02-12T16:38:20.984Z,103408.66
2023-02-12T16:41:28.480Z,103404.00
2023-02-12T16:44:01.269Z,103404.22
2023-02-12T16:46:29.534Z,103415.75
2023-02-12T16:48:57.640Z,103411.25
2023-02-12T16:51:31.549Z,103408.53
2023-02-12T16:54:00.009Z,103419.22
2023-02-12T16:56:29.856Z,103408.66
2023-02-12T16:58:58.618Z,103413.81
2023-02-12T17:01:30.538Z,103412.94
2023-02-12T17:03:58.844Z,103416.50
2023-02-12T17:06:29.332Z,103411.91
2023-02-12T17:08:56.855Z,103417.22
2023-02-12T17:11:25.201Z,103412.63
2023-02-12T17:13:53.556Z,103411.84
2023-02-12T17:16:30.213Z,103421.50
2023-02-12T17:18:57.391Z,103422.34
2023-02-12T17:21:26.889Z,103435.69
2023-02-12T17:23:56.389Z,103432.16
2023-02-12T17:26:24.167Z,103432.97
2023-02-12T17:28:50.951Z,103433.00
2023-02-12T17:31:17.886Z,103430.34
2023-02-12T17:33:44.754Z,103438.22
2023-02-12T17:36:12.784Z,103439.97
2023-02-12T17:38:39.640Z,103438.13
2023-02-12T17:41:10.828Z,103439.16
2023-02-12T17:43:37.590Z,103438.19
2023-02-12T17:46:18.810Z,103434.75
2023-02-12T17:48:45.596Z,103441.81
2023-02-12T17:51:12.593Z,103438.19
2023-02-12T17:53:42.980Z,103440.06
2023-02-12T17:56:14.666Z,103440.88
2023-02-12T17:58:41.959Z,103437.31
2023-02-12T18:01:12.145Z,103441.78
2023-02-12T18:03:39.193Z,103440.03
2023-02-12T18:06:07.246Z,103443.53
2023-02-12T18:08:34.060Z,103441.75
2023-02-12T18:11:06.025Z,103443.50
2023-02-12T18:13:32.775Z,103446.13
2023-02-12T18:16:06.261Z,103442.66
2023-02-12T18:18:35.090Z,103446.16
2023-02-12T18:21:02.481Z,103446.03
2023-02-12T18:23:29.367Z,103438.13
2023-02-12T18:25:56.090Z,103444.25
2023-02-12T18:28:22.899Z,103445.28
2023-02-12T18:30:56.710Z,103441.59
2023-02-12T18:33:24.024Z,103443.41
2023-02-12T18:36:03.984Z,103439.78
2023-02-12T18:38:31.082Z,103441.66
2023-02-12T18:40:59.850Z,103444.22
2023-02-12T18:43:27.399Z,103442.44
2023-02-12T18:45:55.564Z,103443.38
2023-02-12T18:48:22.387Z,103444.25
2023-02-12T18:50:51.917Z,103441.72
2023-02-12T18:53:18.958Z,103444.28
2023-02-12T18:55:45.719Z,103435.38
2023-02-12T18:58:12.655Z,103437.22
2023-02-12T19:00:39.493Z,103444.38
2023-02-12T19:03:06.170Z,103447.84
2023-02-12T19:05:32.945Z,103442.53
2023-02-12T19:08:00.315Z,103436.31
2023-02-12T19:10:27.052Z,103436.47
2023-02-12T19:12:53.756Z,103441.09
2023-02-12T19:15:20.568Z,103448.09
2023-02-12T19:17:47.215Z,103442.84
2023-02-12T19:20:15.195Z,103440.19
2023-02-12T19:22:42.657Z,103434.84
2023-02-12T19:25:09.964Z,103446.31
2023-02-12T19:27:36.728Z,103441.03
2023-02-12T19:30:04.659Z,103440.94
2023-02-12T19:32:31.328Z,103445.50
2023-02-12T19:34:58.052Z,103440.16
2023-02-12T19:37:24.788Z,103444.59
2023-02-12T19:39:51.478Z,103442.59
2023-02-12T19:42:18.275Z,103451.53
2023-02-12T19:44:46.739Z,103438.34
2023-02-12T19:47:13.542Z,103440.97
2023-02-12T19:49:41.456Z,103439.81
2023-02-12T19:52:08.573Z,103433.75
2023-02-12T19:54:35.552Z,103440.91
2023-02-12T19:57:03.450Z,103435.63
2023-02-12T19:59:30.135Z,103433.94
2023-02-12T20:01:56.955Z,103431.94
2023-02-12T20:04:24.512Z,103429.34
2023-02-12T20:06:51.388Z,103427.69
2023-02-12T20:09:18.978Z,103433.00
2023-02-12T20:11:45.738Z,103433.91
2023-02-12T20:14:14.367Z,103436.69
2023-02-12T20:16:43.837Z,103440.91
2023-02-12T20:19:14.272Z,103437.34
2023-02-12T20:21:41.553Z,103447.19
2023-02-12T20:24:08.480Z,103436.34
2023-02-12T20:26:36.544Z,103438.16
2023-02-12T20:29:05.261Z,103435.72
2023-02-12T20:31:34.326Z,103441.91
2023-02-12T20:34:04.237Z,103442.69
2023-02-12T20:36:33.236Z,103443.47
2023-02-12T20:39:00.271Z,103443.66
2023-02-12T20:41:28.126Z,103441.81
2023-02-12T20:43:55.618Z,103439.25
2023-02-12T20:46:24.292Z,103431.91
2023-02-12T20:48:51.233Z,103429.28
2023-02-12T20:51:22.840Z,103437.31
2023-02-12T20:53:50.146Z,103425.66
2023-02-12T20:56:23.596Z,103435.47
2023-02-12T20:58:50.775Z,103430.94
2023-02-12T21:01:21.760Z,103423.97
2023-02-12T21:03:51.121Z,103422.06
2023-02-12T21:06:21.166Z,103423.09
2023-02-12T21:08:48.382Z,103425.59
2023-02-12T21:11:23.345Z,103423.81
2023-02-12T21:13:59.374Z,103421.91
2023-02-12T21:16:35.284Z,103415.78
2023-02-12T21:19:02.226Z,103423.09
2023-02-12T21:21:31.068Z,103420.34
2023-02-12T21:23:59.663Z,103418.44
2023-02-12T21:26:28.301Z,103421.91
2023-02-12T21:28:57.141Z,103415.38
2023-02-12T21:31:26.470Z,103421.06
2023-02-12T21:33:54.551Z,103416.59
2023-02-12T21:36:27.018Z,103417.50
2023-02-12T21:38:54.990Z,103421.19
2023-02-12T21:41:27.690Z,103415.72
2023-02-12T21:44:02.963Z,103417.84
2023-02-12T21:46:30.419Z,103416.47
2023-02-12T21:48:58.735Z,103419.34
2023-02-12T21:51:31.034Z,103412.72
2023-02-12T21:54:00.470Z,103417.44
2023-02-12T21:56:27.833Z,103417.19
2023-02-12T21:58:55.135Z,103409.53
2023-02-12T22:01:23.948Z,103417.47
2023-02-12T22:03:51.320Z,103412.19
2023-02-12T22:06:19.347Z,103414.06
2023-02-12T22:08:46.890Z,103415.72
2023-02-12T22:11:14.278Z,103415.81
2023-02-12T22:13:41.463Z,103414.19
2023-02-12T22:16:19.502Z,103415.00
2023-02-12T22:18:47.227Z,103419.31
2023-02-12T22:21:15.722Z,103406.03
2023-02-12T22:23:43.000Z,103403.53
2023-02-12T22:26:12.441Z,103410.63
2023-02-12T22:28:41.374Z,103413.13
2023-02-12T22:31:09.388Z,103414.03
2023-02-12T22:33:36.194Z,103402.09
2023-02-12T22:36:07.486Z,103410.19
2023-02-12T22:38:35.649Z,103419.28
2023-02-12T22:41:03.019Z,103409.25
2023-02-12T22:43:30.618Z,103408.66
2023-02-12T22:45:57.334Z,103405.19
2023-02-12T22:48:25.038Z,103410.44
2023-02-12T22:50:51.956Z,103413.06
2023-02-12T22:53:18.730Z,103414.72
2023-02-12T22:55:45.405Z,103414.00
2023-02-12T22:58:15.878Z,103413.97
2023-02-12T23:00:43.509Z,103425.50
2023-02-12T23:03:10.337Z,103417.41
2023-02-12T23:05:40.150Z,103425.47
2023-02-12T23:08:07.094Z,103428.25
2023-02-12T23:10:33.924Z,103423.78
2023-02-12T23:13:02.326Z,103422.09
2023-02-12T23:15:29.592Z,103427.97
2023-02-12T23:17:56.545Z,103418.25
2023-02-12T23:20:24.193Z,103415.63
2023-02-12T23:22:50.996Z,103413.97
2023-02-12T23:25:17.739Z,103415.75
2023-02-12T23:27:44.461Z,103415.81
2023-02-12T23:30:11.522Z,103416.72
2023-02-12T23:32:38.173Z,103422.03
2023-02-12T23:35:05.080Z,103417.50
2023-02-12T23:37:31.926Z,103411.31
2023-02-12T23:39:58.565Z,103414.00
2023-02-12T23:42:25.253Z,103414.94
2023-02-12T23:44:51.952Z,103406.00
2023-02-12T23:47:18.653Z,103413.06
2023-02-12T23:49:45.319Z,103408.69
2023-02-12T23:52:12.022Z,103415.75
2023-02-12T23:54:38.669Z,103411.31
2023-02-12T23:57:05.330Z,103411.31
2023-02-12T23:59:32.034Z,103414.91
