createdAt,value
2019-06-27T00:00:30.818Z,0
2019-06-27T00:03:28.322Z,0
2019-06-27T00:06:30.124Z,0
2019-06-27T00:09:29.338Z,0
2019-06-27T00:12:29.264Z,0
2019-06-27T00:15:28.675Z,0
2019-06-27T00:18:28.221Z,0
2019-06-27T00:21:28.816Z,0
2019-06-27T00:24:28.431Z,0
2019-06-27T00:27:28.914Z,0
2019-06-27T00:30:28.559Z,0
2019-06-27T00:33:28.225Z,0
2019-06-27T00:36:28.890Z,0
2019-06-27T00:39:28.451Z,0
2019-06-27T00:42:28.899Z,0
2019-06-27T00:45:28.297Z,0
2019-06-27T00:48:28.912Z,0
2019-06-27T00:51:28.480Z,0
2019-06-27T00:54:29.175Z,0
2019-06-27T00:57:28.625Z,0
2019-06-27T01:00:28.382Z,0
2019-06-27T01:03:34.600Z,0
2019-06-27T01:06:33.137Z,0
2019-06-27T01:09:29.200Z,0
2019-06-27T01:12:28.984Z,0
2019-06-27T01:15:28.534Z,0
2019-06-27T01:18:28.234Z,0
2019-06-27T01:21:30.252Z,0
2019-06-27T01:24:28.758Z,0
2019-06-27T01:27:43.360Z,0
2019-06-27T01:30:29.661Z,0
2019-06-27T01:33:28.020Z,0
2019-06-27T01:36:28.512Z,0
2019-06-27T01:39:27.953Z,0
2019-06-27T01:42:28.545Z,0
2019-06-27T01:45:36.481Z,0
2019-06-27T01:48:29.228Z,0
2019-06-27T01:51:28.783Z,0
2019-06-27T01:54:28.358Z,0
2019-06-27T01:57:46.030Z,0
2019-06-27T02:00:29.570Z,0
2019-06-27T02:03:29.101Z,0
2019-06-27T02:06:28.609Z,0
2019-06-27T02:09:29.287Z,0
2019-06-27T02:12:28.916Z,0
2019-06-27T02:15:29.603Z,0
2019-06-27T02:18:28.168Z,0
2019-06-27T02:21:28.658Z,0
2019-06-27T02:24:28.537Z,0
2019-06-27T02:27:29.350Z,0
2019-06-27T02:30:47.196Z,0
2019-06-27T02:33:29.096Z,0
2019-06-27T02:36:29.032Z,0
2019-06-27T02:39:29.713Z,0
2019-06-27T02:42:28.476Z,0
2019-06-27T02:45:34.121Z,0
2019-06-27T02:48:28.517Z,0
2019-06-27T02:51:33.983Z,0
2019-06-27T02:54:28.518Z,0
2019-06-27T02:57:28.148Z,0
2019-06-27T03:00:28.818Z,1
2019-06-27T03:03:28.339Z,0
2019-06-27T03:06:29.022Z,1
2019-06-27T03:09:28.592Z,1
2019-06-27T03:12:28.389Z,2
2019-06-27T03:15:29.341Z,0
2019-06-27T03:18:29.272Z,4
2019-06-27T03:21:28.991Z,4
2019-06-27T03:24:29.490Z,5
2019-06-27T03:27:29.047Z,6
2019-06-27T03:30:28.990Z,0
2019-06-27T03:33:28.857Z,0
2019-06-27T03:36:28.413Z,9
2019-06-27T03:39:29.490Z,10
2019-06-27T03:42:28.066Z,0
2019-06-27T03:45:29.642Z,13
2019-06-27T03:48:28.164Z,0
2019-06-27T03:51:29.206Z,0
2019-06-27T03:54:28.709Z,18
2019-06-27T03:57:28.426Z,0
2019-06-27T04:00:38.490Z,3
2019-06-27T04:03:28.147Z,24
2019-06-27T04:06:28.899Z,7
2019-06-27T04:09:28.524Z,9
2019-06-27T04:12:28.183Z,31
2019-06-27T04:15:28.729Z,33
2019-06-27T04:18:28.501Z,36
2019-06-27T04:21:29.163Z,39
2019-06-27T04:24:28.800Z,22
2019-06-27T04:27:29.764Z,24
2019-06-27T04:30:28.294Z,47
2019-06-27T04:33:28.908Z,30
2019-06-27T04:36:33.395Z,53
2019-06-27T04:39:28.994Z,37
2019-06-27T04:42:28.568Z,64
2019-06-27T04:45:28.153Z,47
2019-06-27T04:48:28.713Z,72
2019-06-27T04:51:28.310Z,58
2019-06-27T04:54:28.902Z,79
2019-06-27T04:57:28.730Z,60
2019-06-27T05:00:31.576Z,84
2019-06-27T05:03:28.614Z,88
2019-06-27T05:06:28.265Z,87
2019-06-27T05:09:28.820Z,88
2019-06-27T05:12:28.474Z,90
2019-06-27T05:15:28.147Z,85
2019-06-27T05:18:28.797Z,105
2019-06-27T05:21:28.452Z,125
2019-06-27T05:24:28.902Z,131
2019-06-27T05:27:28.380Z,161
2019-06-27T05:30:29.186Z,197
2019-06-27T05:33:29.153Z,228
2019-06-27T05:36:29.301Z,162
2019-06-27T05:39:28.739Z,305
2019-06-27T05:42:34.384Z,374
2019-06-27T05:45:28.876Z,477
2019-06-27T05:48:34.400Z,584
2019-06-27T05:51:29.124Z,555
2019-06-27T05:54:29.800Z,502
2019-06-27T05:57:29.512Z,472
2019-06-27T06:00:42.768Z,335
2019-06-27T06:03:29.624Z,306
2019-06-27T06:06:30.389Z,337
2019-06-27T06:09:32.648Z,445
2019-06-27T06:12:29.522Z,248
2019-06-27T06:15:29.153Z,273
2019-06-27T06:18:28.892Z,286
2019-06-27T06:21:29.448Z,567
2019-06-27T06:24:28.972Z,416
2019-06-27T06:27:29.620Z,583
2019-06-27T06:30:43.362Z,647
2019-06-27T06:33:29.162Z,363
2019-06-27T06:36:35.053Z,592
2019-06-27T06:39:29.803Z,594
2019-06-27T06:42:29.394Z,764
2019-06-27T06:45:29.185Z,968
2019-06-27T06:48:28.882Z,542
2019-06-27T06:51:29.661Z,349
2019-06-27T06:54:29.397Z,343
2019-06-27T06:57:29.241Z,449
2019-06-27T07:00:34.381Z,333
2019-06-27T07:03:30.449Z,495
2019-06-27T07:06:30.246Z,316
2019-06-27T07:09:29.013Z,403
2019-06-27T07:12:29.690Z,573
2019-06-27T07:15:30.509Z,675
2019-06-27T07:18:36.072Z,1009
2019-06-27T07:21:35.026Z,551
2019-06-27T07:24:30.300Z,481
2019-06-27T07:27:28.972Z,722
2019-06-27T07:30:29.842Z,726
2019-06-27T07:33:30.956Z,0
2019-06-27T07:36:34.718Z,816
2019-06-27T07:39:29.722Z,786
2019-06-27T07:42:29.601Z,770
2019-06-27T07:45:29.956Z,949
2019-06-27T07:48:39.105Z,981
2019-06-27T07:51:34.356Z,960
2019-06-27T07:54:29.375Z,789
2019-06-27T07:57:29.152Z,366
2019-06-27T08:00:29.779Z,427
2019-06-27T08:03:46.250Z,1046
2019-06-27T08:07:04.426Z,444
2019-06-27T08:12:50.934Z,770
2019-06-27T08:15:56.848Z,0
2019-06-27T08:18:37.639Z,803
2019-06-27T08:25:04.189Z,530
2019-06-27T08:27:30.236Z,503
2019-06-27T08:33:55.051Z,5
2019-06-27T08:39:50.895Z,27
2019-06-27T08:42:32.748Z,0
2019-06-27T08:46:14.659Z,0
2019-06-27T08:48:30.773Z,0
2019-06-27T08:51:39.438Z,0
2019-06-27T08:57:47.312Z,452
2019-06-27T09:00:30.665Z,1296
2019-06-27T09:03:29.996Z,823
2019-06-27T09:06:29.919Z,568
2019-06-27T09:09:30.074Z,531
2019-06-27T09:12:40.331Z,550
2019-06-27T09:15:29.645Z,539
2019-06-27T09:18:29.790Z,569
2019-06-27T09:21:36.305Z,598
2019-06-27T09:24:34.869Z,593
2019-06-27T09:27:29.992Z,630
2019-06-27T09:30:35.043Z,663
2019-06-27T09:33:30.228Z,666
2019-06-27T09:36:30.079Z,677
2019-06-27T09:39:46.534Z,644
2019-06-27T09:42:32.722Z,720
2019-06-27T09:45:33.488Z,641
2019-06-27T09:48:54.327Z,608
2019-06-27T09:51:34.552Z,651
2019-06-27T09:54:31.943Z,646
2019-06-27T09:57:45.716Z,695
2019-06-27T10:00:29.892Z,703
2019-06-27T10:03:55.595Z,712
2019-06-27T10:06:35.794Z,798
2019-06-27T10:09:44.675Z,762
2019-06-27T10:12:43.125Z,827
2019-06-27T10:15:35.554Z,824
2019-06-27T10:18:35.017Z,801
2019-06-27T10:21:30.118Z,848
2019-06-27T10:24:34.303Z,858
2019-06-27T10:27:45.419Z,901
2019-06-27T10:30:49.408Z,946
2019-06-27T10:33:29.742Z,970
2019-06-27T10:36:40.572Z,920
2019-06-27T10:39:47.094Z,827
2019-06-27T10:42:29.868Z,682
2019-06-27T10:45:30.178Z,549
2019-06-27T10:48:29.162Z,409
2019-06-27T10:51:29.947Z,2257
2019-06-27T10:54:30.184Z,2268
2019-06-27T10:57:34.537Z,278
2019-06-27T11:00:36.621Z,285
2019-06-27T11:03:49.352Z,277
2019-06-27T11:06:45.490Z,253
2019-06-27T11:09:30.150Z,273
2019-06-27T11:12:46.399Z,249
2019-06-27T11:15:35.550Z,247
2019-06-27T11:18:36.285Z,246
2019-06-27T11:21:29.140Z,262
2019-06-27T11:24:30.732Z,239
2019-06-27T11:27:51.365Z,255
2019-06-27T11:30:31.180Z,254
2019-06-27T11:33:51.777Z,250
2019-06-27T11:36:35.980Z,232
2019-06-27T11:39:46.788Z,250
2019-06-27T11:42:34.949Z,249
2019-06-27T11:45:35.255Z,246
2019-06-27T11:48:42.429Z,244
2019-06-27T11:51:45.256Z,222
2019-06-27T11:54:29.394Z,222
2019-06-27T11:57:29.478Z,241
2019-06-27T12:00:29.879Z,240
2019-06-27T12:03:29.911Z,218
2019-06-27T12:06:29.589Z,237
2019-06-27T12:09:30.119Z,215
2019-06-27T12:12:39.366Z,214
2019-06-27T12:15:29.348Z,233
2019-06-27T12:18:29.805Z,230
2019-06-27T12:21:29.583Z,209
2019-06-27T12:24:29.515Z,209
2019-06-27T12:27:29.536Z,227
2019-06-27T12:30:29.722Z,223
2019-06-27T12:33:29.735Z,200
2019-06-27T12:36:35.962Z,198
2019-06-27T12:39:40.117Z,196
2019-06-27T12:42:46.284Z,214
2019-06-27T12:45:46.742Z,193
2019-06-27T12:48:30.267Z,210
2019-06-27T12:51:30.050Z,191
2019-06-27T12:54:30.305Z,210
2019-06-27T12:57:29.284Z,209
2019-06-27T13:00:29.652Z,188
2019-06-27T13:03:29.727Z,187
2019-06-27T13:06:29.740Z,205
2019-06-27T13:09:30.849Z,204
2019-06-27T13:12:41.958Z,181
2019-06-27T13:15:28.911Z,180
2019-06-27T13:18:29.699Z,198
2019-06-27T13:21:29.766Z,200
2019-06-27T13:24:34.096Z,205
2019-06-27T13:27:34.687Z,213
2019-06-27T13:30:29.455Z,212
2019-06-27T13:33:29.627Z,190
2019-06-27T13:36:32.913Z,186
2019-06-27T13:39:34.784Z,206
2019-06-27T13:42:30.097Z,186
2019-06-27T13:45:29.390Z,202
2019-06-27T13:48:29.844Z,201
2019-06-27T13:51:30.711Z,200
2019-06-27T13:54:29.592Z,198
2019-06-27T13:57:29.586Z,196
2019-06-27T14:00:44.359Z,175
2019-06-27T14:03:48.026Z,192
2019-06-27T14:06:29.359Z,191
2019-06-27T14:09:51.442Z,189
2019-06-27T14:12:30.040Z,187
2019-06-27T14:15:34.900Z,165
2019-06-27T14:18:34.684Z,182
2019-06-27T14:21:30.356Z,157
2019-06-27T14:24:31.401Z,158
2019-06-27T14:27:29.450Z,175
2019-06-27T14:30:35.596Z,151
2019-06-27T14:33:29.521Z,151
2019-06-27T14:36:30.546Z,148
2019-06-27T14:39:29.682Z,166
2019-06-27T14:42:34.449Z,164
2019-06-27T14:45:34.249Z,163
2019-06-27T14:48:31.356Z,143
2019-06-27T14:51:29.475Z,141
2019-06-27T14:54:29.797Z,159
2019-06-27T14:57:30.407Z,156
2019-06-27T15:00:30.570Z,154
2019-06-27T15:03:32.585Z,133
2019-06-27T15:06:29.903Z,131
2019-06-27T15:09:30.660Z,127
2019-06-27T15:12:29.631Z,128
2019-06-27T15:15:29.432Z,123
2019-06-27T15:18:37.322Z,143
2019-06-27T15:21:30.735Z,141
2019-06-27T15:24:36.090Z,121
2019-06-27T15:27:29.062Z,119
2019-06-27T15:30:30.125Z,115
2019-06-27T15:33:29.294Z,111
2019-06-27T15:36:29.583Z,110
2019-06-27T15:39:29.423Z,127
2019-06-27T15:42:29.214Z,106
2019-06-27T15:45:29.612Z,105
2019-06-27T15:48:29.554Z,104
2019-06-27T15:51:29.690Z,102
2019-06-27T15:54:30.057Z,100
2019-06-27T15:57:29.450Z,119
2019-06-27T16:00:29.360Z,117
2019-06-27T16:03:35.093Z,96
2019-06-27T16:06:29.677Z,114
2019-06-27T16:09:30.188Z,113
2019-06-27T16:12:34.186Z,91
2019-06-27T16:15:29.199Z,110
2019-06-27T16:18:29.608Z,88
2019-06-27T16:21:29.584Z,107
2019-06-27T16:24:35.094Z,106
2019-06-27T16:27:29.507Z,83
2019-06-27T16:30:32.835Z,79
2019-06-27T16:33:36.986Z,78
2019-06-27T16:37:11.050Z,76
2019-06-27T16:42:51.647Z,72
2019-06-27T16:48:41.852Z,70
2019-06-27T17:13:02.873Z,61
2019-06-27T17:18:46.525Z,78
2019-06-27T17:22:08.072Z,77
2019-06-27T17:24:35.195Z,76
2019-06-27T17:27:33.394Z,74
2019-06-27T17:30:53.641Z,73
2019-06-27T17:33:50.724Z,71
2019-06-27T17:36:57.379Z,70
2019-06-27T17:39:29.451Z,46
2019-06-27T17:45:32.087Z,66
2019-06-27T17:51:55.222Z,63
2019-06-27T17:54:35.488Z,61
2019-06-27T17:57:41.559Z,40
2019-06-27T18:00:34.454Z,38
2019-06-27T18:03:29.685Z,57
2019-06-27T18:09:46.946Z,53
2019-06-27T18:12:31.068Z,32
2019-06-27T18:27:29.665Z,43
2019-06-27T18:30:30.345Z,21
2019-06-27T18:35:04.301Z,20
2019-06-27T18:37:46.517Z,18
2019-06-27T18:43:17.353Z,14
2019-06-27T18:47:04.815Z,36
2019-06-27T18:57:36.011Z,25
2019-06-27T19:00:32.212Z,6
2019-06-27T19:03:54.608Z,5
2019-06-27T19:06:28.675Z,21
2019-06-27T19:09:56.903Z,19
2019-06-27T19:18:55.015Z,0
2019-06-27T19:21:39.959Z,12
2019-06-27T19:27:28.453Z,0
2019-06-27T19:30:34.639Z,8
2019-06-27T19:33:33.724Z,7
2019-06-27T19:36:29.823Z,6
2019-06-27T19:39:28.639Z,5
2019-06-27T19:42:38.598Z,0
2019-06-27T19:45:28.807Z,3
2019-06-27T20:04:45.363Z,0
2019-06-27T20:06:28.701Z,0
2019-06-27T20:09:28.466Z,0
2019-06-27T20:12:28.307Z,0
2019-06-27T20:15:34.401Z,0
2019-06-27T20:18:28.280Z,0
2019-06-27T20:21:28.943Z,0
2019-06-27T20:24:28.627Z,0
2019-06-27T20:27:28.083Z,0
2019-06-27T20:30:33.789Z,0
2019-06-27T20:33:28.287Z,0
2019-06-27T20:36:29.146Z,0
2019-06-27T20:39:28.853Z,0
2019-06-27T20:42:29.927Z,0
2019-06-27T20:45:39.111Z,0
2019-06-27T20:48:34.324Z,0
2019-06-27T20:57:55.119Z,0
2019-06-27T21:03:44.597Z,0
2019-06-27T21:06:28.522Z,0
2019-06-27T21:09:28.407Z,0
2019-06-27T21:12:28.897Z,0
2019-06-27T21:15:33.435Z,0
2019-06-27T21:18:29.626Z,0
2019-06-27T21:21:28.178Z,0
2019-06-27T21:24:29.025Z,0
2019-06-27T21:27:28.572Z,0
2019-06-27T21:30:48.312Z,0
2019-06-27T21:33:30.475Z,0
2019-06-27T21:36:29.076Z,0
2019-06-27T21:39:28.755Z,0
2019-06-27T21:42:28.437Z,0
2019-06-27T21:45:29.070Z,0
2019-06-27T21:51:29.929Z,0
2019-06-27T21:54:28.556Z,0
2019-06-27T21:57:28.315Z,0
2019-06-27T22:00:30.473Z,0
2019-06-27T22:05:16.299Z,0
2019-06-27T22:10:01.157Z,0
2019-06-27T22:12:28.298Z,0
2019-06-27T22:15:29.791Z,0
2019-06-27T22:18:28.494Z,0
2019-06-27T22:21:28.105Z,0
2019-06-27T22:24:28.833Z,0
2019-06-27T22:27:28.517Z,0
2019-06-27T22:30:28.276Z,0
2019-06-27T22:33:28.826Z,0
2019-06-27T22:36:28.359Z,0
2019-06-27T22:41:38.930Z,0
2019-06-27T22:44:38.029Z,0
2019-06-27T22:47:37.298Z,0
2019-06-27T22:48:28.264Z,0
2019-06-27T22:51:46.595Z,0
2019-06-27T22:54:28.978Z,0
2019-06-27T22:57:28.748Z,0
2019-06-27T23:00:28.370Z,0
2019-06-27T23:03:28.980Z,0
2019-06-27T23:06:28.839Z,0
2019-06-27T23:09:28.408Z,0
2019-06-27T23:12:34.181Z,0
2019-06-27T23:15:28.773Z,0
2019-06-27T23:18:28.300Z,0
2019-06-27T23:21:28.799Z,0
2019-06-27T23:24:28.204Z,0
2019-06-27T23:27:28.758Z,0
2019-06-27T23:30:28.213Z,0
2019-06-27T23:33:28.732Z,0
2019-06-27T23:36:28.269Z,0
2019-06-27T23:39:28.834Z,0
2019-06-27T23:42:28.475Z,0
2019-06-27T23:45:29.025Z,0
2019-06-27T23:48:28.530Z,0
2019-06-27T23:51:29.124Z,0
2019-06-27T23:54:33.671Z,0
2019-06-27T23:57:28.124Z,0
